                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/04/22 00:00,  -42.5,  -27.5,  -23.1,  -22.4,  -27.1,  -29.3,  -31.9,  -31.2,  -27.6,  -27.0,  -27.9,  -27.1,  -25.9,  -25.8,  -26.6,  -27.6,  -28.2,  -28.8,  -29.6,  -30.5,  -31.2,  -31.7,  -32.9,  -33.6,  -34.7,  -36.1,  -37.1,  -38.6,  -39.4,  -40.8,  -41.7,  -41.9,  -42.2,  -42.2,  -41.7,  -41.0,  -39.4,  -38.0,  -37.2,  -37.3,  -36.8,  -38.0,  -39.4,  -40.4,  -41.4,  -42.2,  -42.8,  -43.5,  -43.2,  -44.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 00:10,  -41.2,  -28.2,  -24.9,  -28.9,  -31.1,  -33.8,  -30.8,  -31.3,  -32.7,  -31.9,  -31.8,  -32.7,  -34.7,  -35.3,  -34.7,  -34.5,  -34.8,  -35.2,  -35.4,  -36.0,  -35.4,  -35.9,  -35.7,  -39.9,  -36.8,  -35.8,  -35.6,  -36.1,  -35.4,  -35.9,  -36.9,  -36.7,  -36.6,  -36.1,  -35.8,  -35.7,  -35.4,  -35.4,  -36.0,  -37.6,  -38.2,  -39.0,  -40.5,  -41.2,  -40.7,  -42.0,  -42.6,  -44.0,  -44.6,  -45.5,  -45.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 00:20,  -38.8,  -27.8,  -30.7,  -31.4,  -30.9,  -33.4,  -41.5,  -34.8,  -29.4,  -24.8,  -25.1,  -28.5,  -30.3,  -27.7,  -28.5,  -28.9,  -30.0,  -30.7,  -31.1,  -31.2,  -31.1,  -30.9,  -31.1,  -31.1,  -31.3,  -31.4,  -31.9,  -32.4,  -33.5,  -34.5,  -35.7,  -37.1,  -37.6,  -39.4,  -38.2,  -39.1,  -39.3,  -38.3,  -37.2,  -37.3,  -38.5,  -40.7,  -42.1,  -43.6,  -45.0,  -44.3,  -45.6,  -47.3,  -43.3,  -44.8,  -44.6,  -52.0,  -51.9,  999.0,  999.0,  -49.0,  -53.4,  999.0
1995/04/22 00:30,  -32.9,  -19.4,  -21.5,  -22.3,  -24.9,  -25.8,  -26.4,  -27.7,  -27.4,  -25.1,  -24.1,  -27.2,  -29.0,  -29.1,  -30.1,  -30.8,  -33.0,  -33.6,  -33.4,  -33.3,  -33.3,  -34.0,  -34.9,  -35.8,  -37.7,  -39.4,  -42.2,  -41.6,  -44.9,  -46.3,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.5,  -46.6,  -50.7,  -49.3,  -49.2,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 00:40,  -46.8,  -29.3,  -33.0,  -34.8,  -33.8,  -36.5,  -37.1,  -33.2,  -30.1,  -32.3,  -32.2,  -34.6,  -37.5,  -38.0,  -39.8,  -39.8,  -45.1,  -44.9,  -45.7,  -44.7,  -43.6,  -46.3,  -45.2,  -49.9,  999.0,  -54.3,  999.0,  999.0,  999.0,  -52.5,  -41.8,  -45.2,  -42.5,  -41.2,  -39.2,  -40.9,  -42.6,  -42.5,  -43.5,  -45.4,  -43.6,  -44.1,  -44.1,  -44.2,  -46.2,  -45.6,  -43.2,  -44.4,  -46.6,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -52.0
1995/04/22 00:50,  -45.5,  -29.5,  -34.6,  -40.2,  -34.8,  -32.6,  -29.0,  -29.3,  -32.4,  -33.1,  -38.2,  -42.5,  -48.9,  -41.8,  -41.0,  -37.5,  -33.3,  -41.6,  -40.9,  -41.4,  -30.9,  -30.7,  -31.3,  -37.4,  -39.5,  -34.6,  -36.4,  -36.5,  -35.6,  -35.7,  -36.5,  -37.5,  -37.7,  -38.8,  -37.9,  -39.7,  -39.3,  -39.2,  -39.9,  -39.1,  -39.5,  -39.3,  -40.2,  -40.8,  -41.8,  -41.9,  -45.2,  -48.3,  -47.9,  -53.9,  -48.9,  -48.6,  -49.6,  -48.0,  -48.7,  -47.2,  -49.3,  -50.9
1995/04/22 01:00,  -31.5,  -19.7,  -22.2,  -22.7,  -23.0,  -24.7,  -24.6,  -22.6,  -24.2,  -22.2,  -23.3,  -23.3,  -24.1,  -24.7,  -25.3,  -26.3,  -26.9,  -27.6,  -27.9,  -28.1,  -29.1,  -30.4,  -29.0,  -28.7,  -29.0,  -29.7,  -29.9,  -30.5,  -30.8,  -32.9,  -34.9,  -36.8,  -38.8,  -39.6,  -43.4,  -47.4,  -51.5,  -47.4,  -46.4,  -47.8,  -48.5,  -48.0,  -49.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -51.3,  999.0,  -48.6,  999.0,  999.0
1995/04/22 01:10,  -38.7,  -29.3,  -29.9,  -28.3,  -27.5,  -29.1,  -28.2,  -27.7,  -26.6,  -29.4,  -26.9,  -30.1,  -31.6,  -31.9,  -32.0,  -32.3,  -32.6,  -33.5,  -34.6,  -35.5,  -36.2,  -37.4,  -38.6,  -39.8,  -40.9,  -42.7,  -43.7,  -42.1,  -43.5,  -46.3,  -46.3,  -44.7,  -45.2,  -43.9,  -43.4,  -43.8,  -46.9,  -47.0,  -45.4,  -45.3,  -42.5,  -42.3,  -41.4,  -41.3,  -41.9,  -43.0,  -45.1,  -50.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.1,  999.0,  999.0
1995/04/22 01:20,  -47.6,  -32.7,  -35.5,  -34.8,  -31.4,  -41.1,  -35.6,  -37.0,  -35.1,  -35.7,  -40.1,  -40.1,  -39.8,  -39.6,  -38.6,  -39.3,  -40.1,  -40.7,  -42.1,  -42.7,  -43.3,  -42.6,  -43.3,  -43.8,  -43.0,  -44.1,  -43.0,  -45.6,  -42.1,  -42.8,  -41.2,  -42.2,  -40.1,  -41.2,  -44.3,  -49.4,  -45.6,  -45.6,  -45.4,  -47.7,  -47.0,  -46.7,  -48.3,  -46.2,  -45.4,  -48.1,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 01:30,  -41.1,  -27.3,  -33.9,  -31.7,  -30.2,  -30.6,  -32.2,  -34.0,  -37.4,  -37.3,  -39.0,  -38.6,  -39.4,  -41.3,  -45.4,  -45.7,  -46.9,  -45.5,  -48.3,  -47.1,  -47.8,  -47.6,  -47.4,  -47.8,  -46.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.2,  -51.8,  999.0,  999.0,  -46.2,  999.0,  999.0,  -48.9,  -47.4,  -46.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -52.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 01:40,  -48.4,  -35.0,  -27.5,  -32.1,  -41.1,  -42.8,  -44.9,  -45.6,  -44.8,  -36.8,  -37.8,  999.0,  -49.5,  -46.1,  -47.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -51.4,  999.0,  999.0,  -50.8,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 01:50,  -46.1,  -31.2,  -32.3,  -40.6,  -48.6,  -47.0,  -45.4,  -40.8,  -40.5,  -37.4,  -46.8,  -47.1,  -46.6,  -42.9,  -46.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -54.8,  999.0,  999.0,  -53.3,  -46.7,  -49.6,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 02:00,  -45.5,  -33.3,  -29.5,  -38.8,  -40.8,  -40.4,  -39.2,  -33.5,  -35.5,  -41.4,  -45.8,  -48.1,  -43.5,  -44.9,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.1,  999.0,  999.0,  -50.3,  -51.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.5,  -50.3,  -48.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 02:10,  -45.8,  -35.6,  -32.8,  -35.9,  -47.5,  -41.8,  -36.6,  -31.9,  -37.1,  -47.8,  -49.7,  -42.9,  -47.2,  -53.5,  999.0,  -51.6,  999.0,  999.0,  999.0,  -49.5,  -50.7,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -52.4,  -47.7,  -54.2,  999.0,  -50.6,  -50.2,  -48.3,  -48.5,  -47.5,  -46.4,  -47.8,  -49.5,  999.0,  999.0,  999.0,  -51.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0
1995/04/22 02:20,  -45.7,  -34.2,  -35.1,  -40.7,  -44.6,  -43.4,  -37.5,  -36.2,  -40.3,  -45.8,  -49.5,  -43.9,  -42.4,  -48.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -54.7,  999.0,  -51.6,  -51.7,  999.0,  -45.7,  -47.0,  -45.8,  -47.1,  -48.4,  -50.2,  -48.8,  -50.7,  -47.9,  -51.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 02:30,  -43.4,  -34.2,  -29.7,  -32.2,  -40.9,  -46.9,  -40.9,  -35.9,  -42.7,  -45.0,  -50.2,  -47.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -48.4,  -51.0,  -50.2,  -50.9,  999.0,  -51.2,  -51.8,  -52.0,  -53.6,  -52.5,  999.0,  -53.7,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 02:40,  -43.4,  -30.4,  -33.6,  -31.2,  -42.1,  -46.7,  -38.9,  -40.9,  -42.5,  -41.0,  -45.5,  -48.1,  -48.8,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  -48.6,  -52.1,  -53.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -52.5,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.6,  999.0,  999.0,  999.0,  999.0
1995/04/22 02:50,  -46.4,  -35.0,  -35.4,  -35.1,  -38.2,  -46.2,  -39.9,  -34.7,  -37.1,  -34.2,  -35.3,  -38.3,  -47.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 03:00,  -42.9,  -30.0,  -33.1,  -37.1,  -37.4,  -37.9,  -35.9,  -35.8,  -37.0,  -36.1,  -39.2,  -44.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0
1995/04/22 03:10,  -45.5,  -35.9,  -31.5,  -32.0,  -38.6,  -42.7,  -43.2,  -42.5,  -40.2,  -38.6,  -42.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0
1995/04/22 03:20,  -45.8,  -34.3,  -36.1,  -40.8,  -42.3,  -41.5,  -41.8,  -45.4,  -38.4,  -41.1,  -42.9,  -45.7,  -47.9,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0
1995/04/22 03:30,  -45.3,  -33.3,  -35.9,  -36.5,  -41.5,  -47.7,  -44.9,  -39.9,  -40.3,  -46.3,  -48.8,  -47.5,  -50.0,  999.0,  -43.4,  999.0,  -54.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -54.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.4,  999.0,  -51.5,  -50.6,  -53.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 03:40,  -47.2,  -37.6,  -38.9,  -44.6,  -45.8,  -44.9,  -42.5,  -41.2,  -39.4,  -41.4,  -44.9,  -45.2,  -47.1,  999.0,  999.0,  -50.3,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 03:50,  -28.4,  -38.8,  -36.1,  -43.6,  -38.9,  -36.9,  -42.8,  -41.6,  -39.4,  -43.1,  -46.9,  -46.0,  -49.0,  -49.1,  -54.3,  -47.8,  -50.8,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0
1995/04/22 04:00,  999.0,  -31.3,  -38.6,  -40.2,  -34.5,  -41.4,  -41.5,  -44.2,  999.0,  -44.6,  -50.2,  -46.4,  -46.8,  999.0,  -52.9,  -51.4,  999.0,  -47.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -48.5,  -51.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -56.1,  999.0
1995/04/22 04:10,  -49.1,  -34.9,  -37.8,  -40.7,  -35.3,  -41.8,  -47.6,  999.0,  -48.0,  -49.7,  -50.9,  -47.9,  -48.0,  -49.8,  -51.9,  -53.1,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -57.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  -44.0,  -45.5,  -35.8,  999.0,  -63.5,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -54.2
1995/04/22 04:20,  -46.5,  -31.7,  -38.7,  -37.0,  -35.8,  -39.2,  -41.2,  999.0,  -52.7,  -48.1,  -49.4,  -47.4,  -43.5,  -46.0,  -49.5,  999.0,  999.0,  -53.5,  999.0,  999.0,  -50.6,  -47.7,  -51.7,  -49.9,  -49.6,  999.0,  999.0,  999.0,  -44.4,  -44.8,  -46.5,  999.0,  999.0,  999.0,  -54.5,  -52.0,  -52.2,  -52.7,  999.0,  999.0,  -54.4,  999.0,  -52.4,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 04:30,  -42.6,  -34.7,  -43.0,  -38.2,  -41.2,  -39.1,  -35.2,  -39.0,  -46.4,  -46.2,  -47.2,  -46.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -52.5,  999.0,  -48.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.4,  -48.2,  -48.9,  -49.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  -52.8
1995/04/22 04:40,  -46.2,  -37.9,  -40.1,  -42.8,  -42.7,  -38.9,  -40.8,  -34.1,  -35.7,  -41.0,  -41.5,  -50.8,  -49.1,  -50.8,  -49.7,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -53.3,  -50.1,  -55.2,  -57.5,  -54.3,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -54.6,  999.0,  -51.3,  999.0,  999.0,  -47.5,  -50.5,  -51.1,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.8
1995/04/22 04:50,  -46.3,  -34.0,  -42.2,  999.0,  -43.4,  -47.6,  -39.2,  -41.0,  -46.8,  -46.2,  -46.7,  -51.8,  -46.5,  -44.8,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -53.8,  -53.2,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0
1995/04/22 05:00,  -48.7,  -35.3,  -42.7,  -44.4,  -49.5,  -46.8,  -43.8,  -45.0,  -47.9,  -48.5,  -45.5,  -43.8,  -43.3,  -49.5,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -62.0,  999.0,  999.0,  999.0,  -52.0,  -49.3,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -55.5,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 05:10,  -46.2,  -36.4,  -40.4,  -48.3,  -39.7,  -48.7,  999.0,  -37.6,  -38.2,  -38.6,  -42.4,  -47.4,  -48.0,  -46.5,  -52.3,  -53.9,  999.0,  999.0,  -51.4,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -53.1,  999.0,  -50.8,  -50.4,  -51.9,  -53.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -63.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 05:20,  -45.7,  -39.2,  -39.8,  -46.5,  999.0,  -51.3,  -49.9,  -42.5,  -42.7,  -45.0,  -46.9,  -49.4,  -47.8,  -48.2,  -48.8,  -49.2,  999.0,  999.0,  999.0,  -50.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -51.9,  -50.9,  999.0,  999.0,  -52.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.1,  999.0,  -54.2,  -54.2,  -54.4,  999.0,  -54.6,  -54.8,  999.0,  999.0
1995/04/22 05:30,  -47.5,  -37.9,  -44.9,  -40.5,  -47.7,  -44.8,  -45.6,  -40.9,  -39.2,  -39.6,  -44.3,  -46.4,  -46.1,  -49.2,  -50.6,  -51.5,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -52.7,  -50.9,  999.0,  999.0,  -50.4,  -48.8,  -51.5,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -55.4,  -54.7
1995/04/22 05:40,  -43.9,  -34.0,  -40.1,  -43.3,  -51.9,  -48.5,  -53.3,  -43.7,  -43.5,  -46.2,  -46.8,  -46.1,  -46.7,  -48.9,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -57.8,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  -55.5,  -55.3,  -58.9,  999.0,  999.0
1995/04/22 05:50,  -42.6,  -29.2,  -31.6,  -34.5,  -35.3,  -39.1,  -41.0,  -39.2,  -41.7,  -42.0,  -43.8,  -46.6,  -46.6,  -49.0,  -50.9,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -55.3,  999.0,  -55.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  -60.7
1995/04/22 06:00,  999.0,  -29.9,  -32.8,  -35.2,  -40.8,  -40.2,  -38.6,  -38.9,  -38.9,  -38.3,  -38.7,  -44.8,  -44.2,  -47.8,  -49.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  -57.2,  -52.2,  -57.4,  999.0,  -61.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.9,  999.0,  999.0,  -60.5,  999.0,  -62.7
1995/04/22 06:10,  999.0,  -39.7,  -33.5,  -38.4,  -42.0,  -37.6,  -37.6,  -39.2,  -39.8,  -39.7,  -39.4,  -37.2,  -38.9,  -41.9,  -46.4,  999.0,  999.0,  999.0,  -53.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 06:20,  -35.5,  -32.3,  -27.6,  999.0,  -41.0,  -34.3,  -38.4,  -43.5,  -38.8,  -40.0,  -39.2,  -39.4,  -38.2,  -39.8,  -42.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -53.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0
1995/04/22 06:30,  -46.0,  -26.4,  -31.2,  -35.9,  999.0,  -33.8,  -41.9,  -47.3,  -43.3,  -42.4,  -43.4,  -42.6,  -39.1,  -40.1,  -40.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.0,  -49.9,  999.0,  -52.1,  999.0,  -51.2,  -54.3,  -53.4,  999.0,  -50.8,  999.0,  999.0,  -53.0,  -51.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -57.2,  999.0,  -51.9,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 06:40,  -47.3,  -32.7,  -38.6,  -34.7,  -35.0,  -32.0,  -41.9,  -40.6,  -37.5,  -40.5,  -40.3,  -45.0,  -42.2,  -41.3,  -39.2,  -42.2,  -46.8,  -52.3,  999.0,  -50.6,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -52.4,  -51.0,  -50.9,  -48.3,  -51.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -55.8,  -56.8,  -55.3
1995/04/22 06:50,  -42.7,  -31.6,  -36.0,  -40.1,  -33.9,  -38.7,  -39.1,  -38.9,  -43.4,  -43.4,  -39.4,  -44.8,  -43.0,  -41.0,  -40.2,  -39.1,  -45.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -48.7,  -48.4,  -50.1,  -53.2,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0
1995/04/22 07:00,  -39.6,  -30.9,  -36.5,  -42.3,  -41.4,  -42.5,  -49.2,  -39.0,  -43.0,  -44.1,  -42.4,  -44.6,  -44.7,  -43.5,  -41.6,  -39.9,  -46.2,  -49.4,  999.0,  -54.9,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -48.3,  -46.9,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 07:10,  -43.8,  -30.3,  -35.0,  -39.9,  -41.2,  -41.9,  -49.8,  -44.3,  -43.4,  -43.0,  -48.1,  -45.0,  -46.9,  -45.2,  -41.6,  -41.0,  -45.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.8,  -50.3,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 07:20,  -44.0,  -29.3,  -38.6,  -37.8,  -44.1,  -46.7,  -41.7,  -37.9,  -38.0,  -43.7,  -46.0,  -44.4,  -46.1,  -43.5,  -42.8,  -44.7,  -47.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -50.8,  -52.2,  -52.4,  999.0,  -49.5,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 07:30,  -46.1,  -35.3,  -39.4,  -39.1,  -40.7,  -41.8,  -39.0,  -41.2,  -42.6,  -40.7,  -43.6,  -41.9,  -43.4,  -42.6,  -40.3,  -43.2,  -49.6,  -51.2,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 07:40,  -50.8,  -36.0,  -42.3,  -38.8,  -37.0,  -43.2,  -43.4,  -43.3,  -42.7,  -41.1,  -42.0,  -41.1,  -42.3,  -42.7,  -39.4,  -41.9,  -48.8,  -50.9,  -51.6,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -51.5,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/22 07:50,  -48.7,  -36.1,  -37.0,  -37.7,  -37.8,  -41.6,  -44.5,  -42.0,  -44.9,  -44.0,  -41.1,  -40.3,  -39.9,  -41.3,  -39.4,  -40.2,  -47.1,  999.0,  999.0,  999.0,  -51.5,  -50.8,  -48.2,  -47.6,  -45.8,  -48.3,  999.0,  999.0,  -45.7,  -45.5,  -48.0,  -50.4,  -52.5,  -49.2,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0