2021/07/17, +9, 136.10,  34.85, 385
00:00:30,  973.7,   22.3,    0.1,    0.43,   -0.23,    0.0,   -2.6
00:00:35,  973.8,   22.3,    0.1,   -0.34,   -0.36,    0.0,   -2.6
00:00:40,  973.8,   22.3,    0.1,   -0.06,   -0.79,    0.0,   -2.6
00:00:45,  973.7,   22.3,    0.1,    0.27,   -0.76,    0.0,   -2.6
00:00:50,  973.7,   22.3,    0.1,    0.10,   -0.49,    0.0,   -2.6
00:00:55,  973.7,   22.3,    0.1,    0.01,   -0.48,    0.0,   -2.6
00:01:00,  973.8,   22.3,    0.1,   -0.10,   -0.47,    0.0,   -2.6
00:01:05,  973.8,   22.3,    0.1,   -0.30,   -0.32,    0.0,   -2.6
00:01:10,  973.8,   22.2,    0.1,   -0.29,   -0.12,    0.0,   -2.6
00:01:15,  973.8,   22.3,    0.1,   -0.29,   -0.13,    0.0,   -2.4
00:01:20,  973.8,   22.3,    0.1,   -0.28,   -0.05,    0.0,   -2.2
00:01:25,  973.8,   22.3,    0.1,   -0.95,   -0.15,    0.0,   -2.2
00:01:30,  973.7,   22.3,    0.2,   -0.86,   -0.03,    0.0,   -2.2
00:01:35,  973.8,   22.3,    0.2,   -0.70,    0.24,    0.0,   -2.2
00:01:40,  973.8,   22.2,    0.1,   -0.33,    0.37,    0.0,   -2.2
00:01:45,  973.8,   22.3,    0.1,    0.20,    0.30,    0.0,   -2.2
00:01:50,  973.8,   22.3,    0.1,    0.18,    0.32,    0.0,   -2.2
00:01:55,  973.8,   22.3,    0.1,   -0.24,   -0.19,    0.0,   -2.2
00:02:00,  973.8,   22.3,    0.2,   -0.27,   -0.26,    0.0,   -2.2
00:02:05,  973.8,   22.2,    0.1,    0.04,   -0.45,    0.0,   -2.2
00:02:10,  973.7,   22.2,    0.1,   -0.30,   -0.37,    0.0,   -2.2
00:02:15,  973.9,   22.2,    0.1,   -0.23,   -0.43,    0.0,   -2.2
00:02:20,  973.8,   22.3,    0.1,   -0.10,   -0.46,    0.0,   -2.2
00:02:25,  973.8,   22.2,    0.1,    0.03,   -0.80,    0.0,   -2.0
00:02:30,  973.8,   22.2,    0.1,   -0.04,   -0.80,    0.0,   -2.0
00:02:35,  973.8,   22.2,    0.1,   -0.19,   -0.45,    0.0,   -2.0
00:02:40,  973.7,   22.3,    0.1,    0.25,   -0.75,    0.0,   -1.8
00:02:45,  973.8,   22.3,    0.1,    0.07,   -0.74,    0.0,   -1.8
00:02:50,  973.8,   22.3,    0.1,    0.40,   -1.19,    0.0,   -1.8
00:02:55,  973.7,   22.2,    0.1,    0.40,   -0.89,    0.0,   -1.8
00:03:00,  973.7,   22.2,    0.1,    0.26,   -0.94,    0.0,   -1.8
00:03:05,  973.8,   22.2,    0.1,   -0.02,   -0.95,    0.0,   -1.8
00:03:10,  973.7,   22.2,    0.1,    0.26,   -1.27,    0.0,   -1.8
00:03:15,  973.8,   22.2,    0.1,   -0.58,   -1.40,    0.0,   -1.8
00:03:20,  973.8,   22.2,    0.1,   -1.23,   -0.38,    0.0,   -1.8
00:03:25,  973.8,   22.2,    0.1,   -1.34,   -0.68,    0.0,   -1.6
00:03:30,  973.8,   22.2,    0.1,   -1.42,   -0.64,    0.0,   -1.6
00:03:35,  973.7,   22.2,    0.1,   -1.26,   -0.83,    0.0,   -1.4
00:03:40,  973.8,   22.1,    0.1,   -0.90,   -0.36,    0.0,   -1.4
00:03:45,  973.7,   22.2,    0.1,   -0.82,   -0.97,    0.0,   -1.4
00:03:50,  973.7,   22.2,    0.1,   -0.38,   -0.90,    0.0,   -1.4
00:03:55,  973.7,   22.1,    0.1,   -0.33,   -1.22,    0.0,   -1.4
00:04:00,  973.8,   22.2,    0.1,   -0.54,   -1.15,    0.0,   -1.4
00:04:05,  973.8,   22.2,    0.1,   -0.27,   -1.26,    0.0,   -1.4
00:04:10,  973.7,   22.2,    0.1,   -0.20,   -0.95,    0.0,   -1.4
00:04:15,  973.8,   22.1,    0.1,    0.13,   -0.87,    0.0,   -1.4
00:04:20,  973.8,   22.2,    0.1,   -0.46,   -1.17,    0.0,   -1.4
00:04:25,  973.8,   22.1,    0.1,   -0.48,   -1.17,    0.0,   -1.4
00:04:30,  973.8,   22.1,    0.2,   -0.06,   -0.91,    0.0,   -1.4
00:04:35,  973.8,   22.1,    0.1,    0.63,   -0.85,    0.0,   -1.4
00:04:40,  973.8,   22.1,    0.1,   -0.10,   -1.09,    0.0,   -1.4
00:04:45,  973.8,   22.1,    0.2,   -0.18,   -0.93,    0.0,   -1.4
00:04:50,  973.7,   22.1,    0.2,   -0.17,   -0.78,    0.0,   -1.4
00:04:55,  973.7,   22.1,    0.1,    0.04,   -0.75,    0.0,   -1.4
00:05:00,  973.7,   22.1,    0.1,    0.18,   -0.45,    0.0,   -1.4
00:05:05,  973.8,   22.1,    0.1,   -0.43,   -0.87,    0.0,   -1.4
00:05:10,  973.8,   22.1,    0.1,   -0.16,   -0.93,    0.0,   -1.4
00:05:15,  973.8,   22.1,    0.1,    0.14,   -0.92,    0.0,   -1.4
00:05:20,  973.8,   22.1,    0.1,    0.01,   -0.79,    0.0,   -1.4
00:05:25,  973.8,   22.1,    0.1,   -0.23,   -0.77,    0.0,   -1.4
00:05:30,  973.8,   22.1,    0.1,   -0.24,   -0.42,    0.0,   -1.4
00:05:35,  973.8,   22.0,    0.1,   -0.28,   -0.39,    0.0,   -1.4
00:05:40,  973.8,   22.0,    0.1,   -0.35,   -0.06,    0.0,   -1.4
00:05:45,  973.8,   22.1,    0.1,   -0.31,   -0.33,    0.0,   -1.4
00:05:50,  973.7,   22.1,    0.1,   -0.46,   -0.31,    0.0,   -1.4
00:05:55,  973.8,   22.0,    0.1,   -0.18,   -0.46,    0.0,   -1.4
00:06:00,  973.7,   22.0,    0.1,   -0.34,   -0.35,    0.0,   -1.4
00:06:05,  973.8,   22.0,    0.1,   -0.71,   -0.26,    0.0,   -1.4
00:06:10,  973.7,   22.0,    0.1,   -0.89,   -0.38,    0.0,   -1.4
00:06:15,  973.8,   22.0,    0.1,   -0.79,   -0.52,    0.0,   -1.4
00:06:20,  973.7,   22.0,    0.1,   -0.74,   -0.30,    0.0,   -1.4
00:06:25,  973.7,   22.0,    0.1,   -0.58,   -0.71,    0.0,   -1.4
00:06:30,  973.8,   22.0,    0.1,   -0.19,   -1.27,    0.0,   -1.4
00:06:35,  973.8,   22.0,    0.1,   -0.50,   -1.44,    0.0,   -1.4
00:06:40,  973.7,   22.0,    0.1,   -0.90,   -1.57,    0.0,   -1.4
00:06:45,  973.7,   22.0,    0.1,   -0.59,   -1.26,    0.0,   -1.4
00:06:50,  973.7,   22.0,    0.1,   -0.84,   -0.12,    0.0,   -1.4
00:06:55,  973.7,   22.0,    0.1,   -0.20,   -0.43,    0.0,   -1.4
00:07:00,  973.7,   22.1,    0.1,    0.10,   -1.00,    0.0,   -1.4
00:07:05,  973.7,   22.1,    0.1,    0.56,   -1.40,    0.0,   -1.4
00:07:10,  973.7,   22.1,    0.2,    0.99,   -0.24,    0.0,   -1.4
00:07:15,  973.8,   22.1,    0.2,   -0.69,    0.69,    0.0,   -1.4
00:07:20,  973.8,   22.1,    0.1,   -1.23,    0.32,    0.0,   -1.4
00:07:25,  973.7,   22.1,    0.2,   -1.26,   -0.33,    0.0,   -1.4
00:07:30,  973.8,   22.1,    0.1,   -1.19,   -0.72,    0.0,   -1.4
00:07:35,  973.8,   22.0,    0.1,   -0.77,   -0.04,    0.0,   -1.4
00:07:40,  973.8,   22.0,    0.1,    0.30,    0.40,    0.0,   -1.4
00:07:45,  973.7,   22.0,    0.1,   -0.48,    0.27,    0.0,   -1.4
00:07:50,  973.8,   22.1,    0.1,   -0.69,    0.84,    0.0,   -1.4
00:07:55,  973.8,   22.0,    0.1,   -1.63,    1.28,    0.0,   -1.4
00:08:00,  973.7,   22.0,    0.1,   -1.00,    1.00,    0.0,   -1.4
00:08:05,  973.7,   22.0,    0.1,   -0.29,    1.04,    0.0,   -1.4
00:08:10,  973.7,   22.0,    0.1,   -0.81,    0.98,    0.0,   -1.4
00:08:15,  973.8,   22.0,    0.1,   -1.32,    0.75,    0.0,   -1.4
00:08:20,  973.9,   22.0,    0.1,   -0.90,    0.89,    0.0,   -1.4
00:08:25,  973.8,   22.0,    0.2,   -0.45,    1.18,    0.0,   -1.4
00:08:30,  973.9,   22.0,    0.1,   -0.36,    0.90,    0.0,   -1.4
00:08:35,  973.8,   21.9,    0.1,   -0.37,    0.77,    0.0,   -1.4
00:08:40,  973.7,   22.0,    0.1,    0.26,    1.23,    0.0,   -1.4
00:08:45,  973.8,   22.0,    0.2,   -0.14,    1.02,    0.0,   -1.4
00:08:50,  973.8,   22.0,    0.1,   -0.46,    0.66,    0.0,   -1.4
00:08:55,  973.8,   22.0,    0.2,   -0.45,   -0.72,    0.0,   -1.4
00:09:00,  973.7,   22.0,    0.1,   -0.59,   -0.76,    0.0,   -1.4
00:09:05,  973.7,   21.9,    0.1,   -1.59,   -1.79,    0.0,   -1.4
00:09:10,  973.7,   22.0,    0.1,   -2.70,   -2.47,    0.0,   -1.4
00:09:15,  973.8,   22.0,    0.1,   -2.18,   -1.13,    0.0,   -1.4
00:09:20,  973.8,   22.1,    0.1,   -2.54,   -0.95,    0.0,   -1.4
00:09:25,  973.7,   22.0,    0.2,   -4.01,   -1.32,    0.0,   -1.4
00:09:30,  973.8,   22.0,    0.1,   -4.16,   -1.38,    0.0,   -1.4
00:09:35,  973.8,   22.0,    0.1,   -4.79,   -1.78,    0.0,   -1.4
00:09:40,  973.8,   22.1,    0.2,   -1.36,   -2.05,    0.0,   -1.2
00:09:45,  973.7,   22.0,    0.1,   -1.71,   -2.12,    0.0,   -1.0
00:09:50,  973.7,   22.1,    0.1,   -2.83,   -1.71,    0.0,   -1.0
00:09:55,  973.7,   22.1,    0.1,   -2.35,   -1.84,    0.0,   -1.0
00:10:00,  973.8,   22.1,    0.1,   -2.07,   -0.49,    0.0,   -1.0
00:10:05,  973.7,   22.1,    0.1,   -2.41,   -0.94,    0.0,   -1.0
00:10:10,  973.7,   22.1,    0.1,   -1.96,   -0.88,    0.0,   -1.0
00:10:15,  973.7,   22.1,    0.1,   -1.27,   -0.07,    0.0,   -1.0
00:10:20,  973.7,   22.1,    0.1,   -0.78,    0.54,    0.0,   -1.0
00:10:25,  973.7,   22.2,    0.1,   -2.19,   -0.02,    0.0,   -1.0
00:10:30,  973.8,   22.2,    0.1,   -1.90,    0.36,    0.0,   -1.0
00:10:35,  973.8,   22.1,    0.1,   -2.08,   -0.64,    0.0,   -0.8
00:10:40,  973.8,   22.1,    0.1,   -1.94,   -0.54,    0.0,   -0.8
00:10:45,  973.7,   22.2,    0.1,   -1.67,    0.74,    0.0,   -1.0
00:10:50,  973.8,   22.2,    0.1,   -2.43,    0.58,    0.0,   -1.0
00:10:55,  973.8,   22.2,    0.1,   -1.87,   -0.14,    0.0,   -1.0
00:11:00,  973.7,   22.2,    0.1,   -1.86,    0.35,    0.0,   -0.8
00:11:05,  973.7,   22.2,    0.1,   -2.71,    0.31,    0.0,   -0.8
00:11:10,  973.7,   22.3,    0.1,   -2.10,    0.67,    0.0,   -0.8
00:11:15,  973.8,   22.2,    0.1,   -2.12,   -0.59,    0.0,   -1.0
00:11:20,  973.8,   22.2,    0.1,   -1.51,    0.07,    0.0,   -0.8
00:11:25,  973.7,   22.2,    0.1,   -1.13,    0.64,    0.0,   -0.8
00:11:30,  973.8,   22.2,    0.1,   -0.93,   -0.12,    0.0,   -0.8
00:11:35,  973.8,   22.2,    0.1,   -0.80,    0.15,    0.0,   -0.8
00:11:40,  973.8,   22.3,    0.1,   -2.42,    0.53,    0.0,   -0.8
00:11:45,  973.7,   22.3,    0.1,   -1.32,    0.12,    0.0,   -0.6
00:11:50,  973.7,   22.3,    0.1,    0.33,    0.36,    0.0,   -0.6
00:11:55,  973.8,   22.3,    0.1,   -0.31,    0.16,    0.0,   -0.6
00:12:00,  973.7,   22.3,    0.1,   -0.45,    0.14,    0.0,   -0.6
00:12:05,  973.7,   22.3,    0.1,   -0.89,   -0.38,    0.0,   -0.6
00:12:10,  973.7,   22.3,    0.1,   -1.47,    0.01,    0.0,   -0.6
00:12:15,  973.7,   22.3,    0.1,   -1.36,   -0.48,    0.0,   -0.6
00:12:20,  973.8,   22.3,    0.1,   -1.72,    0.64,    0.0,   -0.8
00:12:25,  973.7,   22.3,    0.1,   -1.67,    0.77,    0.0,   -0.8
00:12:30,  973.7,   22.3,    0.1,   -1.97,    0.17,    0.0,   -0.8
00:12:35,  973.8,   22.3,    0.1,   -1.85,    0.48,    0.0,   -0.8
00:12:40,  973.8,   22.3,    0.1,   -1.28,   -0.14,    0.0,   -0.8
00:12:45,  973.8,   22.2,    0.1,   -1.30,   -1.25,    0.0,   -0.8
00:12:50,  973.7,   22.3,    0.1,   -1.16,   -0.95,    0.0,   -0.8
00:12:55,  973.8,   22.3,    0.1,   -1.75,    0.12,    0.0,   -0.8
00:13:00,  973.7,   22.2,    0.1,   -1.05,    0.29,    0.0,   -0.8
00:13:05,  973.7,   22.2,    0.1,   -0.50,    0.68,    0.0,   -0.6
00:13:10,  973.7,   22.2,    0.1,   -0.15,    0.47,    0.0,   -0.8
00:13:15,  973.7,   22.3,    0.1,    0.23,    0.77,    0.0,   -0.8
00:13:20,  973.8,   22.3,    0.1,    1.13,    0.96,    0.0,   -0.8
00:13:25,  973.7,   22.2,    0.1,    0.90,    0.36,    0.0,   -0.8
00:13:30,  973.8,   22.2,    0.1,    0.73,   -0.31,    0.0,   -0.6
00:13:35,  973.8,   22.3,    0.1,    0.08,    0.47,    0.0,   -0.6
00:13:40,  973.7,   22.2,    0.2,   -0.32,    0.52,    0.0,   -0.6
00:13:45,  973.7,   22.2,    0.1,    0.31,   -0.36,    0.0,   -0.6
00:13:50,  973.7,   22.2,    0.1,    0.08,   -0.45,    0.0,   -0.6
00:13:55,  973.7,   22.2,    0.1,    0.29,   -0.73,    0.0,   -0.6
00:14:00,  973.7,   22.2,    0.1,    0.04,   -0.77,    0.0,   -0.6
00:14:05,  973.6,   22.2,    0.1,    0.17,   -0.95,    0.0,   -0.6
00:14:10,  973.7,   22.2,    0.1,   -0.19,   -0.96,    0.0,   -0.6
00:14:15,  973.6,   22.2,    0.1,   -0.43,   -0.67,    0.0,   -0.6
00:14:20,  973.7,   22.2,    0.1,   -0.58,   -0.34,    0.0,   -0.6
00:14:25,  973.7,   22.2,    0.1,   -0.28,   -0.80,    0.0,   -0.6
00:14:30,  973.7,   22.2,    0.1,   -0.38,   -0.90,    0.0,   -0.6
00:14:35,  973.8,   22.2,    0.1,   -1.00,    0.03,    0.0,   -0.6
00:14:40,  973.8,   22.3,    0.2,   -1.30,   -0.58,    0.0,   -0.6
00:14:45,  973.7,   22.2,    0.1,   -1.20,   -0.04,    0.0,   -0.6
00:14:50,  973.7,   22.2,    0.1,   -1.67,   -0.40,    0.0,   -0.6
00:14:55,  973.7,   22.3,    0.1,   -1.39,   -0.69,    0.0,   -0.6
00:15:00,  973.7,   22.3,    0.1,   -1.73,   -0.53,    0.0,   -0.6
00:15:05,  973.8,   22.2,    0.1,   -1.48,   -0.05,    0.0,   -0.6
00:15:10,  973.8,   22.3,    0.1,   -1.17,    0.48,    0.0,   -0.6
00:15:15,  973.7,   22.3,    0.1,   -0.56,    0.58,    0.0,   -0.6
00:15:20,  973.7,   22.3,    0.1,   -0.77,   -0.04,    0.0,   -0.6
00:15:25,  973.7,   22.3,    0.1,   -0.40,   -0.26,    0.0,   -0.6
00:15:30,  973.8,   22.3,    0.1,   -0.04,   -0.49,    0.0,   -0.6
00:15:35,  973.8,   22.3,    0.1,   -0.50,   -1.17,    0.0,   -0.6
00:15:40,  973.8,   22.3,    0.1,   -0.71,   -1.33,    0.0,   -0.6
00:15:45,  973.7,   22.3,    0.1,   -0.09,   -1.26,    0.0,   -0.6
00:15:50,  973.7,   22.4,    0.1,   -0.34,   -1.22,    0.0,   -0.8
00:15:55,  973.6,   22.4,    0.1,   -1.19,   -0.89,    0.0,   -0.8
00:16:00,  973.7,   22.3,    0.2,   -0.94,   -1.17,    0.0,   -0.8
00:16:05,  973.6,   22.3,    0.1,   -1.43,   -0.45,    0.0,   -1.0
00:16:10,  973.7,   22.3,    0.1,   -1.28,   -0.34,    0.0,   -1.0
00:16:15,  973.7,   22.3,    0.1,   -0.96,   -0.82,    0.0,   -1.0
00:16:20,  973.7,   22.3,    0.1,   -1.13,   -0.56,    0.0,   -1.0
00:16:25,  973.7,   22.3,    0.1,   -0.82,   -0.24,    0.0,   -1.0
00:16:30,  973.7,   22.3,    0.1,   -0.54,    0.08,    0.0,   -0.8
00:16:35,  973.7,   22.3,    0.1,   -0.28,   -0.40,    0.0,   -1.0
00:16:40,  973.7,   22.3,    0.1,   -0.73,   -0.33,    0.0,   -1.0
00:16:45,  973.7,   22.3,    0.1,   -0.78,   -0.01,    0.0,   -1.0
00:16:50,  973.7,   22.3,    0.1,   -1.53,   -0.36,    0.0,   -1.0
00:16:55,  973.7,   22.3,    0.1,   -1.86,   -0.75,    0.0,   -1.0
00:17:00,  973.6,   22.3,    0.1,   -0.38,    0.89,    0.0,   -1.0
00:17:05,  973.7,   22.3,    0.1,   -0.72,    0.33,    0.0,   -1.0
00:17:10,  973.6,   22.3,    0.1,    0.56,    0.58,    0.0,   -1.0
00:17:15,  973.6,   22.3,    0.1,   -0.65,    0.48,    0.0,   -1.0
00:17:20,  973.7,   22.3,    0.1,    0.66,    0.35,    0.0,   -1.0
00:17:25,  973.6,   22.3,    0.1,   -0.14,    0.91,    0.0,   -1.0
00:17:30,  973.7,   22.3,    0.1,   -0.09,    1.28,    0.0,   -1.0
00:17:35,  973.7,   22.4,    0.2,   -0.78,    1.00,    0.0,   -1.0
00:17:40,  973.7,   22.3,    0.1,   -0.45,    0.86,    0.0,   -1.0
00:17:45,  973.7,   22.3,    0.1,   -0.20,    0.95,    0.0,   -1.0
00:17:50,  973.6,   22.4,    0.1,   -0.30,    0.92,    0.0,   -1.0
00:17:55,  973.7,   22.3,    0.1,   -0.75,    0.63,    0.0,   -1.0
00:18:00,  973.6,   22.3,    0.2,   -0.23,    0.43,    0.0,   -1.0
00:18:05,  973.6,   22.3,    0.1,   -0.48,    0.11,    0.0,   -1.0
00:18:10,  973.6,   22.4,    0.1,   -0.47,   -0.09,    0.0,   -1.0
00:18:15,  973.6,   22.4,    0.1,   -0.29,   -0.13,    0.0,   -1.0
00:18:20,  973.7,   22.3,    0.1,    0.31,    0.00,    0.0,   -1.0
00:18:25,  973.6,   22.3,    0.1,    0.16,   -0.25,    0.0,   -1.0
00:18:30,  973.6,   22.3,    0.1,    0.37,   -0.03,    0.0,   -1.0
00:18:35,  973.7,   22.3,    0.1,    0.29,    0.06,    0.0,   -1.0
00:18:40,  973.7,   22.3,    0.1,    0.49,   -0.02,    0.0,   -1.0
00:18:45,  973.7,   22.3,    0.1,    0.38,    0.26,    0.0,   -1.0
00:18:50,  973.7,   22.3,    0.1,    0.33,    0.33,    0.0,   -1.0
00:18:55,  973.7,   22.3,    0.1,    0.34,    0.34,    0.0,   -1.0
00:19:00,  973.6,   22.3,    0.1,    0.20,    0.72,    0.0,   -1.0
00:19:05,  973.6,   22.4,    0.1,    0.10,    0.48,    0.0,   -1.0
00:19:10,  973.6,   22.4,    0.1,    0.16,    0.43,    0.0,   -1.0
00:19:15,  973.6,   22.4,    0.1,    0.31,    0.03,    0.0,   -1.0
00:19:20,  973.6,   22.4,    0.1,    0.26,   -0.17,    0.0,   -1.0
00:19:25,  973.6,   22.4,    0.1,   -0.22,   -0.21,    0.0,   -1.0
00:19:30,  973.6,   22.4,    0.1,    0.80,   -0.07,    0.0,   -1.0
00:19:35,  973.7,   22.4,    0.1,   -0.31,    0.38,    0.0,   -1.0
00:19:40,  973.6,   22.4,    0.1,   -0.29,   -0.13,    0.0,   -1.0
00:19:45,  973.6,   22.4,    0.1,   -0.09,   -0.30,    0.0,   -1.0
00:19:50,  973.6,   22.4,    0.1,   -0.22,   -0.18,    0.0,   -1.0
00:19:55,  973.7,   22.4,    0.1,   -0.31,    0.04,    0.0,   -1.0
00:20:00,  973.6,   22.4,    0.1,   -0.08,   -0.03,    0.0,   -1.2
00:20:05,  973.6,   22.4,    0.1,    0.01,   -0.02,    0.0,   -1.2
00:20:10,  973.6,   22.4,    0.1,    0.01,   -0.05,    0.0,   -1.2
00:20:15,  973.6,   22.5,    0.2,   -0.61,   -1.14,    0.0,   -1.2
00:20:20,  973.6,   22.4,    0.1,   -0.96,   -0.83,    0.0,   -1.2
00:20:25,  973.6,   22.5,    0.1,   -0.83,   -0.60,    0.0,   -1.2
00:20:30,  973.6,   22.5,    0.1,   -0.70,   -0.25,    0.0,   -1.4
00:20:35,  973.7,   22.5,    0.1,   -0.67,   -0.39,    0.0,   -1.2
00:20:40,  973.6,   22.5,    0.1,   -0.78,   -0.33,    0.0,   -1.4
00:20:45,  973.7,   22.4,    0.1,   -0.58,    0.61,    0.0,   -1.2
00:20:50,  973.6,   22.5,    0.1,   -0.24,    1.24,    0.0,   -1.2
00:20:55,  973.6,   22.5,    0.1,   -0.95,    1.15,    0.0,   -1.0
00:21:00,  973.6,   22.6,    0.1,   -2.46,    0.03,    0.0,   -1.0
00:21:05,  973.5,   22.5,    0.1,   -3.28,    1.21,    0.0,   -1.0
00:21:10,  973.6,   22.4,    0.1,   -3.57,    0.84,    0.0,   -1.0
00:21:15,  973.5,   22.5,    0.1,   -2.62,    1.49,    0.0,   -1.0
00:21:20,  973.6,   22.5,    0.1,   -3.50,    1.46,    0.0,   -1.0
00:21:25,  973.5,   22.5,    0.1,   -2.60,   -0.72,    0.0,   -1.0
00:21:30,  973.6,   22.5,    0.1,   -3.02,   -0.08,    0.0,   -1.0
00:21:35,  973.7,   22.5,    0.1,   -1.86,   -2.18,    0.0,   -1.0
00:21:40,  973.6,   22.5,    0.1,   -1.46,   -1.15,    0.0,   -1.0
00:21:45,  973.6,   22.5,    0.1,   -0.31,   -1.31,    0.0,   -1.0
00:21:50,  973.6,   22.4,    0.2,   -1.00,   -0.15,    0.0,   -1.2
00:21:55,  973.6,   22.5,    0.1,   -1.79,   -0.27,    0.0,   -1.2
00:22:00,  973.6,   22.4,    0.1,   -1.46,    0.55,    0.0,   -1.2
00:22:05,  973.5,   22.4,    0.1,   -1.01,    0.66,    0.0,   -1.2
00:22:10,  973.6,   22.4,    0.1,   -1.63,    2.02,    0.0,   -1.2
00:22:15,  973.5,   22.4,    0.1,   -2.41,    1.25,    0.0,   -1.2
00:22:20,  973.6,   22.4,    0.1,   -2.31,    1.39,    0.0,   -1.0
00:22:25,  973.6,   22.4,    0.1,   -1.13,    1.89,    0.0,   -1.2
00:22:30,  973.5,   22.4,    0.1,   -0.88,    1.06,    0.0,   -1.0
00:22:35,  973.6,   22.4,    0.1,   -2.22,    1.10,    0.0,   -1.0
00:22:40,  973.6,   22.4,    0.1,   -2.70,   -0.36,    0.0,   -1.0
00:22:45,  973.6,   22.4,    0.1,   -2.45,    0.28,    0.0,   -1.0
00:22:50,  973.6,   22.4,    0.2,   -1.96,    0.43,    0.0,   -1.0
00:22:55,  973.6,   22.4,    0.2,   -1.38,    0.62,    0.0,   -1.0
00:23:00,  973.6,   22.4,    0.1,   -1.32,    1.26,    0.0,   -1.0
00:23:05,  973.6,   22.4,    0.1,   -1.48,    1.49,    0.0,   -1.0
00:23:10,  973.6,   22.4,    0.1,   -1.82,    0.82,    0.0,   -1.0
00:23:15,  973.5,   22.4,    0.1,   -2.45,   -0.44,    0.0,   -1.0
00:23:20,  973.5,   22.4,    0.1,   -1.56,   -1.52,    0.0,   -1.0
00:23:25,  973.5,   22.4,    0.1,   -1.46,   -0.01,    0.0,   -1.0
00:23:30,  973.5,   22.4,    0.1,   -1.87,   -0.14,    0.0,   -1.0
00:23:35,  973.6,   22.4,    0.1,   -1.79,    0.57,    0.0,   -1.0
00:23:40,  973.5,   22.4,    0.1,   -1.59,    0.90,    0.0,   -1.0
00:23:45,  973.6,   22.5,    0.1,   -1.75,   -0.20,    0.0,   -1.0
00:23:50,  973.6,   22.4,    0.1,   -1.48,    0.35,    0.0,   -1.0
00:23:55,  973.6,   22.4,    0.1,   -1.94,    0.47,    0.0,   -1.0
00:24:00,  973.5,   22.4,    0.2,   -1.75,   -0.54,    0.0,   -1.0
00:24:05,  973.5,   22.4,    0.1,   -1.45,    0.43,    0.0,   -1.0
00:24:10,  973.6,   22.4,    0.1,   -1.85,   -0.11,    0.0,   -1.0
00:24:15,  973.5,   22.4,    0.1,   -1.41,   -0.53,    0.0,   -1.0
00:24:20,  973.5,   22.4,    0.1,   -0.98,   -0.08,    0.0,   -1.0
00:24:25,  973.5,   22.4,    0.1,   -0.84,    0.48,    0.0,   -1.0
00:24:30,  973.5,   22.4,    0.1,   -1.02,   -0.15,    0.0,   -1.0
00:24:35,  973.6,   22.4,    0.1,   -1.91,    0.36,    0.0,   -1.0
00:24:40,  973.5,   22.4,    0.1,   -1.79,   -0.32,    0.0,   -1.0
00:24:45,  973.6,   22.4,    0.1,   -1.82,    0.24,    0.0,   -1.0
00:24:50,  973.6,   22.4,    0.1,   -2.42,    0.12,    0.0,   -1.0
00:24:55,  973.6,   22.4,    0.1,   -2.14,    0.55,    0.0,   -1.0
00:25:00,  973.6,   22.4,    0.2,   -2.69,   -0.20,    0.0,   -1.0
00:25:05,  973.5,   22.4,    0.1,   -2.74,   -1.29,    0.0,   -1.0
00:25:10,  973.5,   22.4,    0.1,   -1.67,   -0.75,    0.0,   -1.0
00:25:15,  973.5,   22.4,    0.1,   -0.87,   -0.53,    0.0,   -1.0
00:25:20,  973.5,   22.4,    0.1,   -1.98,   -0.11,    0.0,   -1.0
00:25:25,  973.5,   22.4,    0.1,   -1.69,   -0.76,    0.0,   -1.0
00:25:30,  973.6,   22.4,    0.2,   -1.35,   -0.38,    0.0,   -1.0
00:25:35,  973.5,   22.4,    0.1,   -1.40,   -0.63,    0.0,   -1.2
00:25:40,  973.5,   22.4,    0.1,   -1.84,   -0.24,    0.0,   -1.4
00:25:45,  973.6,   22.4,    0.1,   -1.55,   -0.94,    0.0,   -1.2
00:25:50,  973.6,   22.4,    0.1,   -1.15,    1.01,    0.0,   -1.2
00:25:55,  973.6,   22.4,    0.2,   -1.80,    0.24,    0.0,   -1.2
00:26:00,  973.6,   22.4,    0.1,   -0.97,   -1.14,    0.0,   -1.4
00:26:05,  973.5,   22.4,    0.1,   -0.71,   -1.72,    0.0,   -1.4
00:26:10,  973.6,   22.4,    0.1,   -1.63,   -0.81,    0.0,   -1.4
00:26:15,  973.5,   22.4,    0.1,   -0.97,   -0.82,    0.0,   -1.4
00:26:20,  973.5,   22.4,    0.1,    0.02,   -1.30,    0.0,   -1.4
00:26:25,  973.5,   22.4,    0.1,    0.10,   -1.25,    0.0,   -1.4
00:26:30,  973.5,   22.4,    0.1,   -0.63,   -1.11,    0.0,   -1.4
00:26:35,  973.5,   22.4,    0.1,   -0.54,   -1.27,    0.0,   -1.4
00:26:40,  973.5,   22.4,    0.1,    0.23,   -1.49,    0.0,   -1.4
00:26:45,  973.5,   22.4,    0.1,   -0.89,   -0.24,    0.0,   -1.4
00:26:50,  973.5,   22.4,    0.1,   -0.85,   -0.34,    0.0,   -1.4
00:26:55,  973.6,   22.4,    0.1,   -0.32,   -1.47,    0.0,   -1.4
00:27:00,  973.5,   22.4,    0.1,   -0.86,   -1.22,    0.0,   -1.4
00:27:05,  973.5,   22.4,    0.1,   -0.94,   -1.16,    0.0,   -1.4
00:27:10,  973.5,   22.4,    0.1,   -1.72,   -0.61,    0.0,   -1.4
00:27:15,  973.5,   22.4,    0.1,   -1.95,   -0.35,    0.0,   -1.4
00:27:20,  973.5,   22.4,    0.1,   -1.63,   -0.90,    0.0,   -1.4
00:27:25,  973.5,   22.4,    0.1,   -1.62,    0.01,    0.0,   -1.4
00:27:30,  973.5,   22.4,    0.1,   -1.43,   -0.26,    0.0,   -1.6
00:27:35,  973.6,   22.4,    0.1,   -1.28,    0.33,    0.0,   -1.6
00:27:40,  973.5,   22.4,    0.1,   -0.96,    0.33,    0.0,   -1.6
00:27:45,  973.6,   22.4,    0.1,   -0.79,    0.12,    0.0,   -1.6
00:27:50,  973.6,   22.5,    0.1,   -1.10,   -0.56,    0.0,   -1.6
00:27:55,  973.5,   22.4,    0.2,   -0.39,   -1.18,    0.0,   -1.8
00:28:00,  973.5,   22.4,    0.1,   -1.46,   -1.36,    0.0,   -1.8
00:28:05,  973.6,   22.4,    0.1,   -1.65,   -1.42,    0.0,   -1.8
00:28:10,  973.6,   22.4,    0.2,   -1.48,   -0.60,    0.0,   -1.8
00:28:15,  973.6,   22.4,    0.1,   -1.32,    0.11,    0.0,   -1.8
00:28:20,  973.5,   22.4,    0.1,   -2.54,    0.53,    0.0,   -1.8
00:28:25,  973.5,   22.5,    0.1,   -2.03,   -0.11,    0.0,   -1.8
00:28:30,  973.5,   22.4,    0.1,   -1.59,    0.30,    0.0,   -1.8
00:28:35,  973.5,   22.5,    0.1,   -1.13,    0.55,    0.0,   -1.8
00:28:40,  973.5,   22.5,    0.1,   -1.22,   -0.11,    0.0,   -1.8
00:28:45,  973.6,   22.4,    0.1,   -2.06,   -0.64,    0.0,   -1.8
00:28:50,  973.6,   22.5,    0.1,   -1.93,   -0.31,    0.0,   -1.8
00:28:55,  973.6,   22.4,    0.1,   -1.57,   -0.18,    0.0,   -1.8
00:29:00,  973.5,   22.4,    0.1,   -1.25,    0.04,    0.0,   -1.8
00:29:05,  973.5,   22.4,    0.1,   -1.53,    1.27,    0.0,   -1.8
00:29:10,  973.5,   22.4,    0.1,   -1.79,    0.12,    0.0,   -1.8
00:29:15,  973.5,   22.4,    0.1,   -1.49,    0.20,    0.0,   -1.8
00:29:20,  973.5,   22.4,    0.1,   -1.94,   -0.47,    0.0,   -1.8
00:29:25,  973.5,   22.4,    0.1,   -1.96,   -0.31,    0.0,   -2.0
00:29:30,  973.5,   22.4,    0.1,   -2.49,   -0.04,    0.0,   -2.0
00:29:35,  973.6,   22.4,    0.1,   -1.58,    1.27,    0.0,   -2.2
00:29:40,  973.5,   22.5,    0.1,   -1.64,    0.79,    0.0,   -2.2
00:29:45,  973.6,   22.4,    0.1,   -1.36,    1.20,    0.0,   -2.2
00:29:50,  973.6,   22.4,    0.1,   -1.40,    1.12,    0.0,   -2.2
00:29:55,  973.5,   22.4,    0.1,   -1.73,    1.18,    0.0,   -2.2
00:30:00,  973.6,   22.5,    0.1,   -1.29,    0.66,    0.0,   -2.2
00:30:05,  973.5,   22.4,    0.2,   -1.14,    0.59,    0.0,   -2.2
00:30:10,  973.6,   22.4,    0.1,   -0.73,    0.20,    0.0,   -2.2