2022/02/13, +9, 136.10,  34.85, 385
00:01:00,  976.1,    0.6,   80.6,    0.03,    0.03,    0.0,   -4.6
00:01:05,  976.1,    0.6,   80.6,    0.03,    0.03,    0.0,   -4.6
00:01:10,  976.1,    0.6,   80.6,    0.03,    0.03,    0.0,   -4.6
00:01:15,  976.1,    0.6,   80.6,    0.03,    0.03,    0.0,   -4.6
00:01:20,  976.1,    0.6,   80.6,    0.03,    0.03,    0.0,   -4.6
00:01:25,  976.1,    0.6,   80.6,    0.04,    0.02,    0.0,   -4.6
00:01:30,  976.1,    0.6,   80.5,    0.07,    0.03,    0.0,   -4.6
00:01:35,  976.1,    0.6,   80.4,    0.18,    0.09,    0.0,   -4.6
00:01:40,  976.1,    0.6,   80.4,    0.07,    0.04,    0.0,   -4.6
00:01:45,  976.1,    0.6,   80.3,    0.21,    0.19,    0.0,   -4.6
00:01:50,  976.1,    0.6,   80.2,    0.20,    0.26,    0.0,   -4.6
00:01:55,  976.1,    0.6,   80.2,    0.20,    0.26,    0.0,   -4.6
00:02:00,  976.1,    0.6,   80.1,    0.17,    0.23,    0.0,   -4.6
00:02:05,  976.1,    0.6,   80.0,    0.12,    0.16,    0.0,   -4.4
00:02:10,  976.1,    0.6,   80.0,    0.10,    0.26,    0.0,   -4.6
00:02:15,  976.1,    0.6,   80.0,    0.12,    0.26,    0.0,   -4.6
00:02:20,  976.1,    0.6,   80.0,    0.12,    0.26,    0.0,   -4.4
00:02:25,  976.1,    0.6,   80.0,    0.11,    0.43,    0.0,   -4.4
00:02:30,  976.1,    0.6,   79.9,   -0.01,    0.45,    0.0,   -4.6
00:02:35,  976.1,    0.5,   79.9,   -0.00,    0.28,    0.0,   -4.6
00:02:40,  976.1,    0.6,   80.0,   -0.00,    0.20,    0.0,   -4.4
00:02:45,  976.1,    0.6,   80.0,   -0.00,    0.20,    0.0,   -4.4
00:02:50,  976.1,    0.6,   80.0,   -0.01,    0.20,    0.0,   -4.4
00:02:55,  976.1,    0.6,   80.1,   -0.12,    0.16,    0.0,   -4.2
00:03:00,  976.1,    0.6,   80.1,   -0.10,    0.17,    0.0,   -4.4
00:03:05,  976.1,    0.6,   80.1,   -0.09,    0.18,    0.0,   -4.4
00:03:10,  976.1,    0.6,   80.1,   -0.09,    0.18,    0.0,   -4.4
00:03:15,  976.1,    0.6,   80.2,   -0.12,    0.26,    0.0,   -4.4
00:03:20,  976.1,    0.6,   80.2,   -0.26,    0.36,    0.0,   -4.4
00:03:25,  976.1,    0.6,   80.2,   -0.34,    0.29,    0.0,   -4.4
00:03:30,  976.1,    0.5,   80.2,   -0.32,    0.31,    0.0,   -4.4
00:03:35,  976.1,    0.5,   80.3,   -0.24,    0.38,    0.0,   -4.4
00:03:40,  976.1,    0.6,   80.3,   -0.15,    0.31,    0.0,   -4.4
00:03:45,  976.1,    0.5,   80.3,   -0.12,    0.26,    0.0,   -4.4
00:03:50,  976.1,    0.6,   80.3,   -0.13,    0.25,    0.0,   -4.4
00:03:55,  976.1,    0.5,   80.3,   -0.21,    0.39,    0.0,   -4.2
00:04:00,  976.1,    0.5,   80.3,   -0.13,    0.63,    0.0,   -4.2
00:04:05,  976.1,    0.5,   80.4,   -0.06,    0.65,    0.0,   -4.2
00:04:10,  976.1,    0.5,   80.4,   -0.19,    0.62,    0.0,   -4.2
00:04:15,  976.1,    0.5,   80.4,   -0.15,    0.55,    0.0,   -4.0
00:04:20,  976.1,    0.5,   80.4,    0.01,    0.45,    0.0,   -4.2
00:04:25,  976.1,    0.5,   80.4,   -0.05,    0.44,    0.0,   -4.0
00:04:30,  976.0,    0.5,   80.4,    0.19,    0.62,    0.0,   -4.0
00:04:35,  976.1,    0.5,   80.5,   -0.24,    0.60,    0.0,   -4.0
00:04:40,  976.1,    0.5,   80.5,   -0.08,    0.56,    0.0,   -4.0
00:04:45,  976.0,    0.5,   80.5,   -0.11,    0.43,    0.0,   -4.2
00:04:50,  976.0,    0.5,   80.6,   -0.08,    0.27,    0.0,   -4.2
00:04:55,  976.0,    0.5,   80.7,   -0.06,    0.20,    0.0,   -4.2
00:05:00,  976.0,    0.5,   80.7,   -0.06,    0.20,    0.0,   -4.2
00:05:05,  976.0,    0.5,   80.7,   -0.06,    0.20,    0.0,   -4.2
00:05:10,  976.0,    0.5,   80.8,   -0.06,    0.20,    0.0,   -4.2
00:05:15,  976.0,    0.5,   80.8,   -0.06,    0.20,    0.0,   -4.2
00:05:20,  976.0,    0.4,   80.9,   -0.06,    0.20,    0.0,   -4.2
00:05:25,  976.0,    0.4,   81.0,   -0.06,    0.20,    0.0,   -4.0
00:05:30,  976.0,    0.4,   81.0,   -0.01,    0.20,    0.0,   -4.2
00:05:35,  976.0,    0.4,   81.1,    0.01,    0.20,    0.0,   -4.2
00:05:40,  976.0,    0.4,   81.1,   -0.02,    0.28,    0.0,   -4.2
00:05:45,  976.0,    0.4,   81.1,   -0.04,    0.44,    0.0,   -4.2
00:05:50,  976.0,    0.4,   81.2,    0.23,    0.38,    0.0,   -4.2
00:05:55,  976.0,    0.4,   81.2,    0.21,    0.53,    0.0,   -4.2
00:06:00,  976.0,    0.4,   81.2,    0.16,    0.63,    0.0,   -4.2
00:06:05,  976.0,    0.4,   81.3,    0.12,    0.56,    0.0,   -4.2
00:06:10,  976.0,    0.4,   81.3,    0.09,    0.44,    0.0,   -4.2
00:06:15,  976.0,    0.4,   81.3,    0.12,    0.56,    0.0,   -4.2
00:06:20,  976.0,    0.4,   81.3,    0.12,    0.56,    0.0,   -4.2
00:06:25,  976.0,    0.4,   81.3,    0.04,    0.44,    0.0,   -4.2
00:06:30,  976.0,    0.4,   81.3,    0.06,    0.44,    0.0,   -4.2
00:06:35,  976.0,    0.4,   81.3,    0.07,    0.44,    0.0,   -4.2
00:06:40,  976.0,    0.4,   81.3,    0.07,    0.44,    0.0,   -4.2
00:06:45,  976.0,    0.4,   81.3,    0.07,    0.44,    0.0,   -4.2
00:06:50,  976.0,    0.4,   81.3,    0.07,    0.44,    0.0,   -4.2
00:06:55,  976.0,    0.4,   81.4,    0.07,    0.44,    0.0,   -4.2
00:07:00,  976.0,    0.4,   81.4,    0.05,    0.32,    0.0,   -4.2
00:07:05,  976.0,    0.4,   81.4,    0.06,    0.44,    0.0,   -4.2
00:07:10,  976.0,    0.4,   81.4,    0.06,    0.44,    0.0,   -4.4
00:07:15,  976.0,    0.4,   81.4,    0.04,    0.32,    0.0,   -4.4
00:07:20,  976.0,    0.4,   81.4,    0.04,    0.28,    0.0,   -4.4
00:07:25,  976.0,    0.4,   81.4,    0.04,    0.28,    0.0,   -4.4
00:07:30,  976.0,    0.4,   81.3,    0.03,    0.20,    0.0,   -4.4
00:07:35,  976.0,    0.4,   81.3,    0.03,    0.20,    0.0,   -4.4
00:07:40,  976.0,    0.4,   81.3,    0.04,    0.28,    0.0,   -4.4
00:07:45,  976.0,    0.4,   81.2,    0.04,    0.28,    0.0,   -4.4
00:07:50,  976.0,    0.4,   81.2,    0.04,    0.28,    0.0,   -4.4
00:07:55,  976.0,    0.4,   81.2,    0.03,    0.20,    0.0,   -4.4
00:08:00,  976.0,    0.4,   81.2,    0.03,    0.20,    0.0,   -4.4
00:08:05,  976.0,    0.4,   81.2,    0.03,    0.20,    0.0,   -4.4
00:08:10,  976.0,    0.4,   81.3,    0.03,    0.20,    0.0,   -4.4
00:08:15,  976.0,    0.4,   81.3,    0.03,    0.20,    0.0,   -4.4
00:08:20,  976.0,    0.4,   81.3,    0.03,    0.20,    0.0,   -4.4
00:08:25,  976.0,    0.4,   81.2,    0.03,    0.20,    0.0,   -4.6
00:08:30,  976.0,    0.4,   81.2,    0.03,    0.20,    0.0,   -4.6
00:08:35,  976.0,    0.4,   81.2,    0.03,    0.20,    0.0,   -4.6
00:08:40,  976.0,    0.4,   81.2,    0.03,    0.20,    0.0,   -4.6
00:08:45,  976.0,    0.4,   81.3,    0.03,    0.20,    0.0,   -4.6
00:08:50,  976.0,    0.4,   81.3,    0.03,    0.20,    0.0,   -4.6
00:08:55,  976.0,    0.4,   81.3,    0.04,    0.28,    0.0,   -4.6
00:09:00,  976.0,    0.4,   81.2,    0.04,    0.28,    0.0,   -4.6
00:09:05,  976.0,    0.4,   81.2,    0.04,    0.28,    0.0,   -4.6
00:09:10,  976.0,    0.4,   81.2,    0.04,    0.32,    0.0,   -4.4
00:09:15,  976.0,    0.4,   81.2,    0.04,    0.32,    0.0,   -4.4
00:09:20,  976.0,    0.4,   81.2,    0.04,    0.32,    0.0,   -4.4
00:09:25,  976.0,    0.4,   81.2,    0.06,    0.44,    0.0,   -4.4
00:09:30,  976.0,    0.4,   81.2,    0.04,    0.32,    0.0,   -4.4
00:09:35,  976.0,    0.4,   81.2,    0.06,    0.44,    0.0,   -4.4
00:09:40,  976.0,    0.4,   81.3,    0.06,    0.44,    0.0,   -4.4
00:09:45,  976.0,    0.4,   81.4,    0.07,    0.56,    0.0,   -4.2
00:09:50,  976.0,    0.4,   81.4,    0.07,    0.56,    0.0,   -4.4
00:09:55,  976.0,    0.4,   81.4,    0.08,    0.64,    0.0,   -4.4
00:10:00,  976.0,    0.4,   81.4,    0.07,    0.56,    0.0,   -4.4
00:10:05,  976.0,    0.4,   81.4,    0.07,    0.56,    0.0,   -4.4
00:10:10,  976.0,    0.4,   81.4,    0.06,    0.44,    0.0,   -4.2
00:10:15,  976.0,    0.4,   81.4,    0.07,    0.44,    0.0,   -4.2
00:10:20,  976.0,    0.4,   81.4,    0.07,    0.44,    0.0,   -4.4
00:10:25,  976.0,    0.4,   81.3,    0.13,    0.43,    0.0,   -4.2
00:10:30,  976.0,    0.4,   81.3,    0.12,    0.43,    0.0,   -4.2
00:10:35,  976.0,    0.4,   81.3,    0.09,    0.44,    0.0,   -4.2
00:10:40,  976.0,    0.4,   81.3,    0.09,    0.44,    0.0,   -4.2
00:10:45,  976.0,    0.4,   81.3,    0.09,    0.44,    0.0,   -4.2
00:10:50,  976.0,    0.4,   81.3,    0.09,    0.44,    0.0,   -4.2
00:10:55,  976.0,    0.4,   81.3,    0.09,    0.44,    0.0,   -4.2
00:11:00,  976.1,    0.4,   81.3,    0.05,    0.44,    0.0,   -4.2
00:11:05,  976.0,    0.4,   81.3,    0.05,    0.44,    0.0,   -4.2
00:11:10,  976.0,    0.4,   81.3,    0.05,    0.44,    0.0,   -4.0
00:11:15,  976.0,    0.4,   81.3,    0.05,    0.28,    0.0,   -4.2
00:11:20,  976.0,    0.4,   81.3,    0.14,    0.25,    0.0,   -4.0
00:11:25,  976.0,    0.4,   81.3,    0.14,    0.25,    0.0,   -4.0
00:11:30,  976.0,    0.4,   81.3,    0.07,    0.19,    0.0,   -4.0
00:11:35,  976.0,    0.4,   81.3,    0.04,    0.28,    0.0,   -4.0
00:11:40,  976.0,    0.4,   81.3,    0.04,    0.28,    0.0,   -4.0
00:11:45,  976.0,    0.4,   81.3,    0.03,    0.20,    0.0,   -4.0
00:11:50,  976.0,    0.4,   81.3,    0.05,    0.20,    0.0,   -4.0
00:11:55,  976.0,    0.4,   81.4,    0.07,    0.19,    0.0,   -4.0
00:12:00,  976.0,    0.4,   81.4,    0.13,    0.25,    0.0,   -4.2
00:12:05,  976.0,    0.4,   81.4,    0.17,    0.30,    0.0,   -4.2
00:12:10,  976.1,    0.4,   81.4,    0.22,    0.39,    0.0,   -4.2
00:12:15,  976.1,    0.4,   81.4,    0.17,    0.41,    0.0,   -4.0
00:12:20,  976.1,    0.5,   81.4,    0.16,    0.63,    0.0,   -4.2
00:12:25,  976.1,    0.4,   81.4,    0.24,    0.60,    0.0,   -4.0
00:12:30,  976.1,    0.5,   81.4,    0.15,    0.63,    0.0,   -4.0
00:12:35,  976.1,    0.5,   81.4,    0.22,    0.61,    0.0,   -4.0
00:12:40,  976.1,    0.5,   81.5,    0.21,    0.61,    0.0,   -4.0
00:12:45,  976.1,    0.5,   81.5,    0.19,    0.54,    0.0,   -4.0
00:12:50,  976.1,    0.5,   81.5,    0.13,    0.43,    0.0,   -4.0
00:12:55,  976.1,    0.5,   81.5,    0.12,    0.43,    0.0,   -4.0
00:13:00,  976.1,    0.5,   81.5,    0.11,    0.43,    0.0,   -4.0
00:13:05,  976.1,    0.6,   81.5,    0.11,    0.43,    0.0,   -3.8
00:13:10,  976.1,    0.6,   81.5,    0.12,    0.43,    0.0,   -3.8
00:13:15,  976.1,    0.5,   81.5,    0.29,    0.58,    0.0,   -3.8
00:13:20,  976.1,    0.6,   81.5,    0.22,    0.61,    0.0,   -3.8
00:13:25,  976.1,    0.6,   81.5,    0.20,    0.62,    0.0,   -4.0
00:13:30,  976.1,    0.6,   81.4,    0.13,    0.76,    0.0,   -4.0
00:13:35,  976.1,    0.6,   81.4,    0.15,    0.76,    0.0,   -4.0
00:13:40,  976.1,    0.6,   81.3,    0.27,    0.89,    0.0,   -4.0
00:13:45,  976.1,    0.6,   81.3,   -0.18,    0.92,    0.0,   -4.0
00:13:50,  976.1,    0.6,   81.2,    0.13,    0.88,    0.0,   -4.2
00:13:55,  976.1,    0.6,   81.2,    0.32,    0.88,    0.0,   -4.0
00:14:00,  976.1,    0.6,   81.2,    0.43,    1.10,    0.0,   -4.0
00:14:05,  976.1,    0.6,   81.2,   -0.39,    0.98,    0.0,   -4.0
00:14:10,  976.1,    0.6,   81.2,    0.31,    0.88,    0.0,   -4.0
00:14:15,  976.1,    0.6,   81.2,    0.15,    0.63,    0.0,   -4.0
00:14:20,  976.1,    0.6,   81.2,   -0.01,    0.57,    0.0,   -4.0
00:14:25,  976.1,    0.6,   81.2,   -0.10,    0.44,    0.0,   -4.0
00:14:30,  976.1,    0.6,   81.2,    0.03,    0.44,    0.0,   -4.0
00:14:35,  976.1,    0.6,   81.1,   -0.16,    0.42,    0.0,   -4.2
00:14:40,  976.1,    0.6,   81.1,   -0.12,    0.26,    0.0,   -4.2
00:14:45,  976.1,    0.6,   81.1,   -0.09,    0.18,    0.0,   -4.2
00:14:50,  976.1,    0.6,   81.2,   -0.11,    0.26,    0.0,   -4.2
00:14:55,  976.1,    0.6,   81.2,   -0.15,    0.24,    0.0,   -4.2
00:15:00,  976.1,    0.6,   81.2,   -0.14,    0.29,    0.0,   -4.2
00:15:05,  976.0,    0.6,   81.2,   -0.20,    0.40,    0.0,   -4.2
00:15:10,  976.1,    0.6,   81.2,   -0.24,    0.38,    0.0,   -4.2
00:15:15,  976.1,    0.6,   81.2,   -0.36,    0.54,    0.0,   -4.2
00:15:20,  976.0,    0.6,   81.2,   -0.35,    0.55,    0.0,   -4.4
00:15:25,  976.0,    0.6,   81.1,   -0.41,    0.50,    0.0,   -4.4
00:15:30,  976.0,    0.6,   81.1,   -0.40,    0.51,    0.0,   -4.4
00:15:35,  976.1,    0.6,   81.0,   -0.56,    0.53,    0.0,   -4.4
00:15:40,  976.1,    0.6,   81.1,   -0.46,    0.46,    0.0,   -4.4
00:15:45,  976.0,    0.6,   81.0,   -0.41,    0.50,    0.0,   -4.6
00:15:50,  976.1,    0.6,   81.0,   -0.44,    0.48,    0.0,   -4.6
00:15:55,  976.0,    0.6,   81.0,   -0.38,    0.42,    0.0,   -4.6
00:16:00,  976.0,    0.6,   81.0,   -0.36,    0.44,    0.0,   -4.6
00:16:05,  976.1,    0.6,   81.1,   -0.41,    0.50,    0.0,   -4.6
00:16:10,  976.0,    0.6,   81.1,   -0.41,    0.50,    0.0,   -4.6
00:16:15,  976.1,    0.6,   81.1,   -0.41,    0.50,    0.0,   -4.6
00:16:20,  976.0,    0.6,   81.1,   -0.41,    0.50,    0.0,   -4.6
00:16:25,  976.1,    0.6,   81.1,   -0.41,    0.50,    0.0,   -4.6
00:16:30,  976.0,    0.5,   81.1,   -0.41,    0.50,    0.0,   -4.6
00:16:35,  976.1,    0.5,   81.0,   -0.41,    0.50,    0.0,   -4.6
00:16:40,  976.0,    0.5,   81.0,   -0.36,    0.44,    0.0,   -4.6
00:16:45,  976.1,    0.5,   81.0,   -0.36,    0.44,    0.0,   -4.6
00:16:50,  976.0,    0.5,   81.0,   -0.29,    0.49,    0.0,   -4.6
00:16:55,  976.0,    0.5,   81.0,   -0.33,    0.56,    0.0,   -4.4
00:17:00,  976.0,    0.4,   81.0,   -0.31,    0.57,    0.0,   -4.4
00:17:05,  976.0,    0.4,   81.0,   -0.41,    0.65,    0.0,   -4.6
00:17:10,  976.1,    0.4,   80.9,   -0.50,    0.79,    0.0,   -4.6
00:17:15,  976.1,    0.4,   81.0,   -0.48,    0.80,    0.0,   -4.6
00:17:20,  976.1,    0.4,   81.0,   -0.41,    0.65,    0.0,   -4.6
00:17:25,  976.1,    0.4,   81.1,   -0.33,    0.56,    0.0,   -4.6
00:17:30,  976.1,    0.4,   81.2,   -0.46,    0.77,    0.0,   -4.6
00:17:35,  976.0,    0.4,   81.3,   -0.35,    0.69,    0.0,   -4.6
00:17:40,  976.1,    0.4,   81.3,   -0.20,    0.62,    0.0,   -4.6
00:17:45,  976.1,    0.4,   81.4,   -0.15,    0.76,    0.0,   -4.6
00:17:50,  976.1,    0.3,   81.4,   -0.16,    0.75,    0.0,   -4.8
00:17:55,  976.1,    0.4,   81.5,   -0.18,    0.75,    0.0,   -4.6
00:18:00,  976.1,    0.4,   81.6,   -0.18,    0.75,    0.0,   -4.6
00:18:05,  976.1,    0.4,   81.7,   -0.01,    0.65,    0.0,   -4.6
00:18:10,  976.1,    0.4,   81.8,   -0.06,    0.65,    0.0,   -4.6
00:18:15,  976.1,    0.3,   81.9,   -0.08,    0.64,    0.0,   -4.6
00:18:20,  976.1,    0.3,   81.9,   -0.08,    0.64,    0.0,   -4.6
00:18:25,  976.1,    0.3,   82.0,   -0.05,    0.57,    0.0,   -4.6
00:18:30,  976.1,    0.3,   82.1,   -0.04,    0.44,    0.0,   -4.6
00:18:35,  976.1,    0.3,   82.1,   -0.04,    0.44,    0.0,   -4.6
00:18:40,  976.1,    0.3,   82.1,   -0.06,    0.44,    0.0,   -4.6
00:18:45,  976.1,    0.3,   82.1,   -0.05,    0.44,    0.0,   -4.6
00:18:50,  976.1,    0.3,   82.2,   -0.04,    0.44,    0.0,   -4.6
00:18:55,  976.1,    0.3,   82.2,   -0.05,    0.57,    0.0,   -4.6
00:19:00,  976.1,    0.3,   82.2,    0.04,    0.57,    0.0,   -4.6
00:19:05,  976.1,    0.3,   82.2,    0.02,    0.45,    0.0,   -4.6
00:19:10,  976.1,    0.3,   82.3,    0.07,    0.44,    0.0,   -4.6
00:19:15,  976.1,    0.3,   82.3,    0.08,    0.44,    0.0,   -4.6
00:19:20,  976.1,    0.3,   82.3,    0.07,    0.44,    0.0,   -4.6
00:19:25,  976.1,    0.3,   82.4,    0.07,    0.44,    0.0,   -4.4
00:19:30,  976.1,    0.3,   82.4,    0.07,    0.44,    0.0,   -4.4
00:19:35,  976.1,    0.3,   82.5,    0.07,    0.44,    0.0,   -4.4
00:19:40,  976.1,    0.2,   82.5,    0.05,    0.28,    0.0,   -4.4
00:19:45,  976.1,    0.3,   82.6,    0.05,    0.28,    0.0,   -4.2
00:19:50,  976.1,    0.3,   82.6,    0.06,    0.32,    0.0,   -4.2
00:19:55,  976.1,    0.3,   82.7,    0.08,    0.44,    0.0,   -4.2
00:20:00,  976.1,    0.3,   82.7,    0.09,    0.44,    0.0,   -4.4
00:20:05,  976.1,    0.3,   82.8,    0.23,    0.52,    0.0,   -4.4
00:20:10,  976.1,    0.3,   82.8,    0.22,    0.61,    0.0,   -4.4
00:20:15,  976.1,    0.3,   82.9,    0.17,    0.63,    0.0,   -4.2
00:20:20,  976.1,    0.3,   82.9,    0.16,    0.92,    0.0,   -4.2
00:20:25,  976.1,    0.3,   83.0,    0.18,    0.92,    0.0,   -4.4
00:20:30,  976.1,    0.3,   83.0,    0.18,    1.04,    0.0,   -4.4
00:20:35,  976.1,    0.3,   83.0,    0.32,    1.13,    0.0,   -4.4
00:20:40,  976.1,    0.3,   83.0,    0.29,    1.14,    0.0,   -4.4
00:20:45,  976.1,    0.3,   83.1,    0.37,    1.12,    0.0,   -4.4
00:20:50,  976.1,    0.3,   83.0,    0.20,    1.04,    0.0,   -4.6
00:20:55,  976.1,    0.3,   83.0,    0.14,    1.05,    0.0,   -4.6
00:21:00,  976.1,    0.3,   83.0,   -0.05,    0.93,    0.0,   -4.6
00:21:05,  976.1,    0.3,   83.0,    0.20,    1.16,    0.0,   -4.6
00:21:10,  976.1,    0.3,   82.9,    0.22,    1.16,    0.0,   -4.6
00:21:15,  976.1,    0.3,   82.9,    0.18,    1.35,    0.0,   -4.6
00:21:20,  976.1,    0.4,   82.9,    0.35,    1.63,    0.0,   -4.6
00:21:25,  976.1,    0.4,   82.9,    0.21,    1.65,    0.0,   -4.6
00:21:30,  976.1,    0.4,   82.8,   -0.02,    1.46,    0.0,   -4.6
00:21:35,  976.1,    0.4,   82.8,    0.05,    1.48,    0.0,   -4.6
00:21:40,  976.1,    0.3,   82.8,    0.38,    1.41,    0.0,   -4.6
00:21:45,  976.1,    0.3,   82.8,    0.34,    1.44,    0.0,   -4.6
00:21:50,  976.1,    0.4,   82.8,    0.33,    1.42,    0.0,   -4.6
00:21:55,  976.1,    0.4,   82.8,    0.31,    1.22,    0.0,   -4.6
00:22:00,  976.1,    0.4,   82.8,    0.36,    1.42,    0.0,   -4.8
00:22:05,  976.1,    0.4,   82.8,    0.51,    1.13,    0.0,   -4.8
00:22:10,  976.1,    0.4,   82.8,    0.60,    1.33,    0.0,   -4.6
00:22:15,  976.1,    0.4,   82.8,    0.20,    1.16,    0.0,   -4.6
00:22:20,  976.1,    0.4,   82.8,    0.38,    0.98,    0.0,   -4.6
00:22:25,  976.1,    0.4,   82.8,    0.37,    0.86,    0.0,   -4.6
00:22:30,  976.1,    0.4,   82.7,    0.33,    1.00,    0.0,   -4.6
00:22:35,  976.1,    0.4,   82.7,    0.54,    1.04,    0.0,   -4.6
00:22:40,  976.1,    0.4,   82.7,    0.45,    0.95,    0.0,   -4.6
00:22:45,  976.1,    0.5,   82.6,   -0.05,    0.57,    0.0,   -4.6
00:22:50,  976.1,    0.5,   82.6,   -0.02,    0.45,    0.0,   -4.6
00:22:55,  976.1,    0.5,   82.6,   -0.04,    0.44,    0.0,   -4.4
00:23:00,  976.1,    0.5,   82.5,   -0.10,    0.44,    0.0,   -4.6
00:23:05,  976.1,    0.4,   82.5,   -0.02,    0.45,    0.0,   -4.6
00:23:10,  976.1,    0.5,   82.5,   -0.04,    0.20,    0.0,   -4.6
00:23:15,  976.1,    0.5,   82.4,    0.01,    0.20,    0.0,   -4.6
00:23:20,  976.1,    0.5,   82.4,    0.14,    0.29,    0.0,   -4.6
00:23:25,  976.1,    0.5,   82.3,    0.30,    0.48,    0.0,   -4.6
00:23:30,  976.1,    0.5,   82.2,    0.10,    0.76,    0.0,   -4.6
00:23:35,  976.1,    0.5,   82.2,    0.20,    0.62,    0.0,   -4.6
00:23:40,  976.1,    0.5,   82.2,   -0.03,    0.57,    0.0,   -4.8
00:23:45,  976.1,    0.5,   82.1,   -0.01,    0.45,    0.0,   -4.8
00:23:50,  976.1,    0.5,   82.1,    0.07,    0.44,    0.0,   -4.8
00:23:55,  976.1,    0.5,   82.1,    0.07,    0.44,    0.0,   -4.8
00:24:00,  976.1,    0.5,   82.1,   -0.17,    0.41,    0.0,   -4.8
00:24:05,  976.1,    0.5,   82.0,   -0.07,    0.28,    0.0,   -4.8
00:24:10,  976.1,    0.5,   82.0,    0.06,    0.32,    0.0,   -4.6
00:24:15,  976.1,    0.5,   82.0,    0.20,    0.40,    0.0,   -4.6
00:24:20,  976.1,    0.5,   82.0,    0.16,    0.63,    0.0,   -4.6
00:24:25,  976.1,    0.5,   82.0,    0.25,    0.60,    0.0,   -4.6
00:24:30,  976.1,    0.5,   82.0,    0.18,    0.62,    0.0,   -4.6
00:24:35,  976.1,    0.5,   81.9,    0.18,    0.62,    0.0,   -4.6
00:24:40,  976.1,    0.5,   82.0,    0.23,    0.74,    0.0,   -4.6
00:24:45,  976.1,    0.5,   82.0,    0.31,    0.88,    0.0,   -4.6
00:24:50,  976.1,    0.5,   82.0,    0.21,    0.91,    0.0,   -4.8
00:24:55,  976.1,    0.5,   82.0,    0.19,    0.75,    0.0,   -4.8
00:25:00,  976.1,    0.5,   81.9,    0.19,    0.75,    0.0,   -4.8
00:25:05,  976.1,    0.4,   82.0,    0.12,    0.93,    0.0,   -4.8
00:25:10,  976.1,    0.4,   81.9,    0.15,    0.76,    0.0,   -4.8
00:25:15,  976.1,    0.4,   82.0,   -0.06,    0.65,    0.0,   -4.8
00:25:20,  976.1,    0.4,   82.0,    0.00,    0.65,    0.0,   -4.8
00:25:25,  976.1,    0.4,   82.0,    0.06,    0.65,    0.0,   -4.8
00:25:30,  976.1,    0.4,   82.0,    0.08,    0.77,    0.0,   -4.8
00:25:35,  976.1,    0.4,   82.0,    0.10,    0.76,    0.0,   -4.8
00:25:40,  976.1,    0.4,   82.0,    0.08,    0.77,    0.0,   -4.8
00:25:45,  976.1,    0.4,   82.1,    0.03,    0.65,    0.0,   -4.8
00:25:50,  976.1,    0.4,   82.1,    0.03,    0.65,    0.0,   -4.8
00:25:55,  976.1,    0.4,   82.1,    0.03,    0.65,    0.0,   -4.8
00:26:00,  976.1,    0.4,   82.2,    0.10,    0.64,    0.0,   -5.0
00:26:05,  976.1,    0.4,   82.2,    0.26,    0.90,    0.0,   -4.8
00:26:10,  976.1,    0.4,   82.3,    0.26,    0.90,    0.0,   -4.6
00:26:15,  976.1,    0.4,   82.3,    0.25,    0.90,    0.0,   -4.8
00:26:20,  976.1,    0.4,   82.4,    0.23,    0.90,    0.0,   -4.8
00:26:25,  976.1,    0.4,   82.4,    0.27,    0.89,    0.0,   -4.8
00:26:30,  976.1,    0.4,   82.4,    0.29,    0.89,    0.0,   -4.6
00:26:35,  976.1,    0.3,   82.4,    0.31,    0.88,    0.0,   -4.6
00:26:40,  976.1,    0.4,   82.4,    0.25,    0.73,    0.0,   -4.8
00:26:45,  976.1,    0.3,   82.4,    0.16,    0.63,    0.0,   -4.6
00:26:50,  976.1,    0.3,   82.4,   -0.07,    0.56,    0.0,   -4.6
00:26:55,  976.1,    0.3,   82.4,   -0.06,    0.44,    0.0,   -4.6
00:27:00,  976.1,    0.3,   82.4,   -0.07,    0.44,    0.0,   -4.6
00:27:05,  976.1,    0.3,   82.4,   -0.04,    0.32,    0.0,   -4.6
00:27:10,  976.1,    0.4,   82.4,   -0.04,    0.44,    0.0,   -4.6
00:27:15,  976.1,    0.4,   82.4,    0.02,    0.45,    0.0,   -4.6
00:27:20,  976.1,    0.4,   82.4,    0.02,    0.45,    0.0,   -4.6
00:27:25,  976.1,    0.3,   82.4,    0.06,    0.44,    0.0,   -4.6
00:27:30,  976.1,    0.4,   82.4,    0.09,    0.44,    0.0,   -4.6
00:27:35,  976.1,    0.3,   82.4,    0.12,    0.56,    0.0,   -4.6
00:27:40,  976.1,    0.3,   82.4,   -0.01,    0.45,    0.0,   -4.6
00:27:45,  976.1,    0.3,   82.4,   -0.11,    0.43,    0.0,   -4.6
00:27:50,  976.1,    0.3,   82.4,   -0.30,    0.33,    0.0,   -4.6
00:27:55,  976.1,    0.3,   82.3,   -0.27,    0.36,    0.0,   -4.6
00:28:00,  976.1,    0.3,   82.3,   -0.12,    0.43,    0.0,   -4.8
00:28:05,  976.1,    0.3,   82.3,    0.01,    0.32,    0.0,   -4.8
00:28:10,  976.1,    0.3,   82.3,   -0.16,    0.24,    0.0,   -4.8
00:28:15,  976.1,    0.3,   82.3,   -0.26,    0.11,    0.0,   -4.8
00:28:20,  976.1,    0.3,   82.3,   -0.23,    0.17,    0.0,   -4.8
00:28:25,  976.1,    0.3,   82.4,   -0.15,    0.14,    0.0,   -4.8
00:28:30,  976.1,    0.4,   82.4,   -0.16,    0.13,    0.0,   -4.8
00:28:35,  976.1,    0.4,   82.5,   -0.17,    0.11,    0.0,   -4.8
00:28:40,  976.1,    0.4,   82.5,   -0.14,    0.14,    0.0,   -4.8
00:28:45,  976.1,    0.3,   82.6,   -0.12,    0.16,    0.0,   -4.8
00:28:50,  976.1,    0.4,   82.7,   -0.15,    0.14,    0.0,   -4.8
00:28:55,  976.1,    0.4,   82.8,   -0.18,    0.09,    0.0,   -5.0
00:29:00,  976.1,    0.4,   82.8,   -0.23,    0.16,    0.0,   -5.0
00:29:05,  976.1,    0.4,   82.9,   -0.23,    0.16,    0.0,   -5.0
00:29:10,  976.1,    0.4,   82.9,   -0.38,    0.23,    0.0,   -5.0
00:29:15,  976.1,    0.4,   82.9,   -0.36,    0.26,    0.0,   -5.0
00:29:20,  976.1,    0.3,   82.9,   -0.24,    0.38,    0.0,   -5.0
00:29:25,  976.1,    0.4,   82.9,   -0.27,    0.35,    0.0,   -5.0
00:29:30,  976.1,    0.4,   82.9,   -0.17,    0.41,    0.0,   -5.0
00:29:35,  976.1,    0.4,   82.9,   -0.11,    0.26,    0.0,   -5.0
00:29:40,  976.1,    0.3,   82.9,   -0.10,    0.27,    0.0,   -5.0
00:29:45,  976.1,    0.4,   82.8,   -0.15,    0.24,    0.0,   -5.0
00:29:50,  976.1,    0.3,   82.8,   -0.09,    0.27,    0.0,   -5.0
00:29:55,  976.1,    0.4,   82.8,   -0.09,    0.27,    0.0,   -5.0
00:30:00,  976.1,    0.3,   82.8,   -0.09,    0.27,    0.0,   -5.0
00:30:05,  976.1,    0.4,   82.7,   -0.09,    0.27,    0.0,   -5.0
00:30:10,  976.1,    0.3,   82.8,   -0.05,    0.32,    0.0,   -5.0
00:30:15,  976.1,    0.4,   82.8,    0.22,    0.39,    0.0,   -5.0
00:30:20,  976.1,    0.4,   82.8,    0.13,    0.43,    0.0,   -5.0
00:30:25,  976.1,    0.4,   82.8,    0.43,    0.37,    0.0,   -5.0
00:30:30,  976.1,    0.4,   82.8,    0.42,    0.49,    0.0,   -5.0
00:30:35,  976.1,    0.3,   82.8,    0.43,    0.49,    0.0,   -5.0
00:30:40,  976.1,    0.4,   82.8,    0.37,    0.43,    0.0,   -5.0