                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/02/25 00:00,   22.8,   20.6,   18.9,   15.4,  999.0,  999.0,   -1.6,   -4.1,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 00:10,   23.1,   20.8,   18.4,   14.9,    9.0,   10.6,    1.2,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 00:20,   23.4,   21.5,   19.8,   13.5,    7.6,    7.0,    2.3,    0.3,  999.0,   -1.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 00:30,   21.7,   19.9,   18.0,   14.5,    6.6,    5.0,    1.8,    0.8,   -5.5,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0
2004/02/25 00:40,   21.5,   21.7,   18.3,   11.1,    9.1,    6.4,    1.4,    0.4,   -1.2,   -1.4,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 00:50,   22.5,   18.9,   19.8,   14.7,    9.6,    6.0,    4.7,   -0.8,   -0.4,   -0.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 01:00,   22.6,   21.0,   19.2,   12.3,   11.5,   10.5,    9.8,    5.2,    1.1,   -0.5,   -0.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 01:10,   22.6,   22.4,   20.3,   15.7,    7.8,    8.7,    1.1,   -0.1,    1.5,   -0.4,   -2.0,   -2.9,   -2.4,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 01:20,   21.9,   20.7,   19.9,   15.8,   10.9,    3.1,   -1.8,   -0.5,   -0.4,    1.1,   -1.9,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 01:30,   22.6,   18.2,   18.6,   17.6,   15.8,    8.5,    8.3,   -2.0,   -1.1,   -1.2,   -1.7,   -5.1,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 01:40,   20.5,   19.4,   18.2,   17.8,   15.2,    8.4,    3.0,    5.8,   -3.7,   -2.1,   -2.3,   -4.8,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 01:50,   20.2,   14.4,   13.4,   18.5,   13.8,   10.2,    6.4,    2.7,   -0.6,   -3.5,   -2.5,   -3.6,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,   -7.3,  999.0,  999.0
2004/02/25 02:00,   18.2,   14.3,   14.5,   11.5,    7.9,    7.5,    4.9,    1.5,    2.6,    0.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 02:10,   17.0,   13.3,   11.1,   10.4,    8.5,    8.7,    6.7,    2.3,    1.6,    5.6,   -3.4,   -7.1,   -5.8,  999.0,  999.0,   -6.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 02:20,   21.9,   15.9,   12.7,    8.2,    9.7,    7.8,    3.9,   -0.2,    0.6,   -3.4,   -1.3,  999.0,   -2.9,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 02:30,   21.0,   10.0,   10.4,    8.0,    7.9,    8.2,    3.5,    0.7,   -0.7,   -1.9,   -2.6,   -0.6,  999.0,  999.0,   -1.6,  999.0,   -6.4,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0
2004/02/25 02:40,   22.6,   10.1,    6.5,    9.0,    9.3,    7.8,    1.9,    0.5,   -2.0,   -2.6,   -4.2,  999.0,  999.0,   -2.6,   -2.2,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 02:50,   21.3,   13.5,    6.6,    7.8,    7.9,    6.0,    4.3,    4.8,    1.3,    0.4,   -3.3,   -3.7,   -4.5,   -6.0,   -5.4,  999.0,   -5.3,   -2.3,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0
2004/02/25 03:00,   23.0,   11.1,   10.9,    6.4,    5.4,    5.1,    3.5,   -0.8,   -0.4,   -2.1,  999.0,  999.0,   -3.4,   -9.5,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 03:10,   21.3,   13.2,   10.2,    9.8,    6.5,    2.9,    2.0,   -0.9,    3.1,   -2.0,   -4.5,   -3.6,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  999.0,  999.0,  999.0,  999.0
2004/02/25 03:20,   20.4,   10.7,   12.2,   10.3,   10.3,    5.3,    1.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,   -6.4,  999.0,  999.0,   -5.0,   -5.5,   -7.7,  999.0
2004/02/25 03:30,   22.0,   11.0,   11.5,    9.9,    5.9,    2.6,    0.9,   -1.7,   -0.5,  999.0,  999.0,   -5.1,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 03:40,   21.2,   13.0,    7.7,    7.9,    4.8,    3.6,    0.0,   -4.5,    0.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 03:50,   22.6,   14.8,   11.1,    7.2,    7.5,    0.9,   -0.0,   -3.1,   -0.7,   -5.0,   -6.5,   -5.6,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8
2004/02/25 04:00,   21.9,   17.7,   11.5,   10.6,    9.4,    4.3,    2.5,    3.3,   -3.6,   -2.8,   -3.9,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 04:10,   25.2,   16.8,   14.3,    6.2,    6.8,    4.1,    9.4,   -4.5,   -7.1,   -6.5,   -3.3,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.2,   -9.0,  999.0
2004/02/25 04:20,   19.1,   15.9,   13.9,    6.9,    8.3,    9.5,   11.2,    4.1,   -2.9,    1.3,   -4.3,  999.0,   -6.9,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  -10.4,  999.0,  999.0
2004/02/25 04:30,   22.3,   15.7,   16.3,   11.1,    9.4,    2.7,    4.8,   -3.8,   -7.6,   -4.6,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 04:40,   22.6,   17.1,   18.3,   13.0,    7.8,    2.0,   -2.9,   -4.2,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  -11.1,  999.0,  999.0,   -8.8,  999.0,  -12.8,  999.0,  999.0
2004/02/25 04:50,   21.6,   18.8,   15.2,   11.5,    5.6,    5.3,   -3.7,   -1.4,   -3.6,   -2.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0
2004/02/25 05:00,   25.2,   19.4,   17.5,   14.7,   12.2,    7.6,   -0.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 05:10,   21.7,   20.8,   12.1,   14.0,    6.2,    1.2,    2.0,   -4.1,  999.0,   -2.8,   -1.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 05:20,   22.9,   18.5,   16.1,   13.2,   10.0,    6.0,    7.2,  999.0,   -1.3,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0
2004/02/25 05:30,   18.4,   19.3,   25.0,   15.4,   12.6,   10.7,    9.1,   -2.8,    1.8,   -1.9,  999.0,  999.0,   -5.8,  -12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 05:40,   18.5,   19.1,   18.2,   10.4,   11.3,   13.4,    9.9,    6.1,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -9.4,   -5.3,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 05:50,   20.8,   18.4,   14.5,   15.7,   14.5,   21.0,   17.2,   17.0,   11.3,    3.5,    7.0,   -3.3,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 06:00,   22.3,   18.5,   13.5,   22.6,   17.8,   20.1,   19.0,   19.0,   10.1,    8.5,    1.9,   -2.9,    1.3,  999.0,   -5.5,  999.0,  999.0,   -5.4,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 06:10,   19.0,   19.9,   19.4,   22.6,   16.1,   15.2,   11.9,   11.0,    8.9,  999.0,   -2.4,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 06:20,   12.1,    9.0,   14.2,   26.6,    7.7,   -3.4,  999.0,  999.0,  999.0,   -3.5,   -0.4,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 06:30,   11.0,   15.1,   11.0,    9.5,    6.8,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -5.5,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0
2004/02/25 06:40,   19.3,   17.0,   13.1,   12.1,   11.0,    9.2,    4.4,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,   -8.1,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -7.1,   -4.6
2004/02/25 06:50,   19.9,   16.3,   13.0,    6.7,    5.2,    9.1,    7.6,   -2.0,   -2.9,  999.0,  999.0,    1.7,  999.0,  999.0,   -3.7,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4
2004/02/25 07:00,   14.9,   14.6,   10.1,   16.8,    9.0,    9.2,    3.7,   -0.7,   -0.7,   -3.9,  999.0,   -2.7,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 07:10,    9.1,   12.1,   10.3,    8.9,   18.1,    9.9,    3.4,   -3.1,   -3.4,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 07:20,   17.6,  999.0,    8.1,   15.7,   12.3,    0.5,    6.4,    3.7,   -3.0,  999.0,   -5.8,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0
2004/02/25 07:30,  999.0,    6.9,    3.6,  999.0,  999.0,  999.0,   -3.1,  999.0,   -2.9,  999.0,  999.0,   -3.3,   -2.5,   -2.2,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 07:40,  999.0,    7.7,    3.0,    2.0,    4.6,    3.4,   -3.0,   -0.6,    1.8,   -5.6,  999.0,   -1.9,   -3.2,   -1.9,   -2.1,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 07:50,   12.6,    6.5,  999.0,  999.0,  999.0,   -0.8,   -4.6,   -2.0,   -3.3,  999.0,  999.0,   -2.7,   -5.6,   -3.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 08:00,    7.0,   14.1,  999.0,    0.2,    4.0,    0.3,   -2.7,   -4.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 08:10,   18.3,    7.5,    9.5,  999.0,    5.4,   -0.5,   -5.7,   -6.2,   -7.5,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -5.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 08:20,  999.0,    6.3,    2.9,  999.0,    2.2,    7.5,    6.1,    0.1,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -1.2,   -4.3,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 08:30,   21.0,    8.5,    6.3,  999.0,    7.0,    5.1,    8.8,   -2.5,   -7.7,  999.0,   -3.0,   -9.8,   -7.4,   -6.2,  999.0,   -3.4,   -7.2,  999.0,  999.0,  999.0,   -6.5,  999.0,   -8.1,   -8.8,   -7.7,  999.0,  999.0,   -8.5,   -6.6,   -8.6
2004/02/25 08:40,   11.4,    8.8,    7.5,   -1.9,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,   -2.4,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 08:50,   17.3,   18.5,    9.7,    0.9,  999.0,  999.0,   -3.9,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0
2004/02/25 09:00,   20.2,   13.8,    7.9,    5.5,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 09:10,   12.8,    9.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 09:20,   14.2,   10.3,    6.2,    3.6,    1.3,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 09:30,   19.1,   11.1,   13.1,    6.9,    8.4,  999.0,  999.0,  -15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 09:40,   19.8,    3.4,    5.2,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.2,  999.0,  999.0,  999.0,  999.0
2004/02/25 09:50,   14.4,   13.1,    7.3,   18.0,    7.3,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 10:00,   13.2,    7.1,    3.3,   -3.9,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 10:10,   13.4,    7.8,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 10:20,   17.0,   10.3,   10.8,    7.8,    1.6,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 10:30,   13.5,   10.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 10:40,   14.2,   20.3,    8.3,    4.2,  999.0,  999.0,  999.0,  -12.7,  999.0,  999.0,  999.0,  999.0,   -7.3,   -1.9,   -0.1,   -2.9,   -3.7,   -6.2,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0
2004/02/25 10:50,   14.1,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,   -5.3,   -6.7,  999.0,  999.0,   -2.3,    2.0,  999.0,  999.0,   -1.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 11:00,   18.2,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -1.1,    2.6,    5.2,    5.8,    0.5,    1.3,    1.0,    0.5,    0.7,   -1.3
2004/02/25 11:10,  999.0,    8.7,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    3.0,    2.9,   -1.1,   -1.5,   -2.1
2004/02/25 11:20,  999.0,  999.0,    4.7,    7.6,    5.5,    8.8,   11.2,   11.5,   11.8,   13.1,    7.3,   13.0,   12.4,   12.7,    9.6,    9.0,    9.1,    8.9,    7.3,    7.6,    7.8,    8.1,    9.4,    8.5,    4.7,    1.9,   -0.6,    2.1,    2.9,    2.3
2004/02/25 11:30,   27.6,   22.8,   19.0,   18.9,   18.3,   18.2,   17.7,   17.7,   17.2,   17.0,   16.8,   16.1,   15.3,   14.9,   14.3,   13.1,   12.0,    9.9,    8.1,    7.8,    7.7,    9.9,   12.4,   16.4,   10.2,    9.7,    9.2,    6.8,    4.9,    5.2
2004/02/25 11:40,   27.0,   24.6,   20.6,   16.4,   14.9,   13.6,   12.0,   10.7,    9.6,    8.6,    8.6,    8.2,    8.2,    7.8,    7.8,    7.4,    7.2,    4.9,    5.6,    5.5,    5.1,    4.6,    8.3,    9.1,   -0.1,    0.2,    1.5,    2.5,    3.4,    3.7
2004/02/25 11:50,   25.4,   24.5,  999.0,   14.5,   13.7,   12.2,   11.2,   10.1,   10.1,    9.4,    8.9,    8.2,    7.2,    6.3,    5.5,    4.4,    4.6,    6.2,    7.2,    7.7,    7.3,    5.7,   10.7,   11.9,   -1.7,   -0.8,    4.1,    5.1,    3.8,   -0.2
2004/02/25 12:00,   20.9,   20.2,   12.4,    6.2,    3.6,    3.1,    2.0,    0.5,    0.2,   -0.8,   -1.1,   -0.7,   -1.2,   -3.9,   -5.0,   -4.5,   -3.2,   -2.6,   -0.7,    0.6,    0.7,    0.3,    4.9,    8.4,   -2.8,   -2.9,   -2.4,   -0.4,   -3.3,   -3.6
2004/02/25 12:10,   18.3,    6.4,    7.2,  999.0,   -4.9,   -4.1,   -5.5,  999.0,   -4.5,   -5.4,   -3.9,   -3.1,   -3.0,   -3.6,   -3.6,   -2.3,   -2.4,   -1.7,   -1.0,   -1.7,   -1.5,   -0.7,    3.4,    9.8,    0.9,    2.5,   -2.8,   -5.3,   -4.8,  999.0
2004/02/25 12:20,   19.8,    9.8,   10.3,  999.0,  999.0,   -3.3,   -3.5,   -2.8,   -2.0,   -2.1,   -4.3,   -3.4,   -1.8,   -2.4,   -2.3,   -4.2,   -3.8,  999.0,   -4.7,   -2.1,  999.0,  999.0,    1.6,    4.8,   -1.6,    0.2,   -2.1,   -4.0,   -4.8,   -5.7
2004/02/25 12:30,   24.9,   21.9,    9.2,    2.9,    0.0,   -4.8,   -8.2,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0
2004/02/25 12:40,   22.7,   18.1,    6.8,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 12:50,   19.4,   16.3,    7.7,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 13:00,   15.2,   10.4,    8.2,    6.0,   -4.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0
2004/02/25 13:10,   22.3,   14.3,   10.3,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 13:20,   26.6,   23.1,    6.3,   10.5,  999.0,  999.0,   -0.8,  999.0,    1.1,  999.0,  999.0,  999.0,   -1.3,   -2.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8
2004/02/25 13:30,   22.7,   20.5,   25.4,    6.9,   10.2,    6.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -4.6,   -2.2,   -2.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 13:40,   24.2,   21.5,   20.5,   16.3,   12.0,    4.3,   -3.0,   -6.6,   -4.5,  999.0,  999.0,   -3.2,   -2.4,   -3.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 13:50,   25.3,    8.7,   16.2,   20.7,    9.1,    2.2,   -4.5,   -3.8,  999.0,  999.0,  999.0,   -5.5,   -3.6,   -1.4,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 14:00,   24.4,   23.1,   19.8,   11.3,    6.7,    2.7,    4.3,    0.3,   -2.6,  999.0,  999.0,  999.0,   -3.1,   -4.4,   -2.8,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,   -3.6,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 14:10,   26.7,   23.1,   20.8,   21.3,   12.2,    7.0,    1.8,    1.6,   -0.7,   -3.0,  999.0,  999.0,  999.0,  -12.5,   -4.7,  999.0,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 14:20,   25.7,   21.3,   14.2,   11.4,   11.0,    3.7,   -0.3,   -1.1,   -0.5,   -0.9,   -1.7,   -1.3,    0.5,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 14:30,   23.8,   11.7,    8.1,   10.1,    2.1,    2.2,    2.5,    2.2,    0.8,   -5.6,   -4.1,   -2.4,   -3.3,  999.0,  999.0,  999.0,   -6.1,   -7.3,  999.0,  999.0,   -6.8,  999.0,   -7.2,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0
2004/02/25 14:40,   20.6,    9.9,    5.0,    6.3,    8.2,   10.7,    1.1,    1.4,    3.5,    2.5,  999.0,   -1.6,   -3.8,  999.0,   -1.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0
2004/02/25 14:50,   19.0,   10.8,    7.0,    3.2,    8.8,    8.3,    6.5,   -0.3,   -1.7,   -1.9,   -7.3,   -2.6,   -4.1,  999.0,   -3.6,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 15:00,   23.5,   10.8,    4.5,    6.2,    4.4,    3.0,    5.3,   -0.9,   -0.8,    3.6,   -3.3,   -4.5,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/25 15:10,   22.0,   12.2,    9.4,    4.4,    4.3,  999.0,   -0.7,   -4.1,   -1.7,   -3.0,   -3.6,   -5.0,   -3.1,   -2.9,   -3.2,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0