2006/10/08, +9, 136.10,  34.85, 385
00:00:00,  961.7,   13.8,   85.6,    6.27,   -4.23,    0.0, -999.0
00:00:05,  961.7,   13.8,   84.9,    5.95,   -2.52,    0.0, -999.0
00:00:10,  961.8,   13.8,   85.0,    5.59,   -4.86,    0.0, -999.0
00:00:15,  961.8,   13.8,   85.1,    3.62,   -4.31,    0.0, -999.0
00:00:20,  961.8,   13.8,   84.0,    3.59,   -2.70,    0.0, -999.0
00:00:25,  961.8,   13.8,   83.8,    5.69,   -1.11,    0.0, -999.0
00:00:30,  961.8,   13.8,   83.8,    4.47,    4.03,    0.0, -999.0
00:00:35,  961.7,   13.8,   83.4,    3.76,   -0.33,    0.0, -999.0
00:00:40,  961.9,   13.8,   83.0,    5.62,   -1.30,    0.0, -999.0
00:00:45,  961.9,   13.9,   82.0,    5.05,   -0.89,    0.0, -999.0
00:00:50,  961.8,   13.9,   82.3,    4.38,   -0.77,    0.0, -999.0
00:00:55,  961.8,   13.9,   83.1,    5.25,   -1.31,    0.0, -999.0
00:01:00,  961.8,   13.9,   83.7,    4.33,   -4.33,    0.0, -999.0
00:01:05,  961.8,   13.9,   83.5,    5.02,    1.93,    0.0, -999.0
00:01:10,  961.8,   13.9,   83.6,    5.69,   -3.02,    0.0, -999.0
00:01:15,  961.8,   13.9,   83.1,    7.34,   -3.27,    0.0, -999.0
00:01:20,  961.7,   13.9,   83.0,    5.25,   -0.83,    0.0, -999.0
00:01:25,  961.8,   13.9,   82.8,    5.53,   -4.16,    0.0, -999.0
00:01:30,  961.7,   13.9,   83.9,    5.04,   -2.57,    0.0, -999.0
00:01:35,  961.8,   13.9,   83.2,    5.43,   -0.96,    0.0, -999.0
00:01:40,  961.8,   14.0,   83.7,    5.64,   -1.20,    0.0, -999.0
00:01:45,  961.8,   14.0,   82.8,    4.80,   -4.32,    0.0, -999.0
00:01:50,  961.8,   14.0,   83.0,    4.34,   -3.64,    0.0, -999.0
00:01:55,  961.8,   14.0,   83.3,    5.16,   -0.18,    0.0, -999.0
00:02:00,  961.9,   14.0,   82.7,    4.43,   -1.70,    0.0, -999.0
00:02:05,  961.8,   14.0,   82.8,    3.58,   -0.70,    0.0, -999.0
00:02:10,  961.8,   14.0,   82.4,    3.85,   -2.22,    0.0, -999.0
00:02:15,  961.9,   14.0,   83.4,    4.26,   -1.90,    0.0, -999.0
00:02:20,  961.8,   14.0,   83.0,    4.63,    0.00,    0.0, -999.0
00:02:25,  961.8,   14.0,   84.0,    3.56,    0.00,    0.0, -999.0
00:02:30,  961.9,   14.0,   82.4,    3.60,   -2.71,    0.0, -999.0
00:02:35,  961.8,   14.0,   84.0,    2.91,   -1.18,    0.0, -999.0
00:02:40,  961.8,   14.0,   82.5,    3.31,    0.00,    0.0, -999.0
00:02:45,  961.8,   14.0,   83.5,    3.69,    0.85,    0.0, -999.0
00:02:50,  961.8,   14.0,   83.7,    3.55,    0.37,    0.0, -999.0
00:02:55,  961.9,   14.0,   84.0,    3.16,    0.06,    0.0, -999.0
00:03:00,  961.8,   14.0,   83.1,    2.69,   -1.31,    0.0, -999.0
00:03:05,  961.9,   14.0,   82.9,    1.80,    0.69,    0.0, -999.0
00:03:10,  961.9,   14.0,   83.5,    3.29,   -1.33,    0.0, -999.0
00:03:15,  961.8,   14.0,   83.5,    2.91,   -1.30,    0.0, -999.0
00:03:20,  961.8,   14.0,   84.1,    1.85,   -1.07,    0.0, -999.0
00:03:25,  961.8,   14.0,   83.2,    2.67,   -2.24,    0.0, -999.0
00:03:30,  961.8,   14.0,   83.8,    3.23,   -0.63,    0.0, -999.0
00:03:35,  961.8,   14.0,   83.3,    2.35,   -1.65,    0.0, -999.0
00:03:40,  961.8,   14.0,   84.6,    2.01,   -1.46,    0.0, -999.0
00:03:45,  961.8,   14.0,   84.0,    3.10,    1.25,    0.0, -999.0
00:03:50,  961.8,   14.0,   83.6,    1.26,    0.43,    0.0, -999.0
00:03:55,  961.9,   14.0,   83.6,    1.13,   -2.13,    0.0, -999.0
00:04:00,  961.8,   14.0,   83.7,    5.51,   -2.93,    0.0, -999.0
00:04:05,  961.8,   14.0,   83.7,    4.10,   -2.98,    0.0, -999.0
00:04:10,  961.9,   14.0,   84.0,    5.97,   -2.05,    0.0, -999.0
00:04:15,  961.9,   14.0,   84.5,    6.66,    0.47,    0.0, -999.0
00:04:20,  961.9,   14.0,   84.0,    7.39,   -2.26,    0.0, -999.0
00:04:25,  961.8,   14.0,   84.4,    7.58,   -1.06,    0.0, -999.0
00:04:30,  961.9,   14.0,   84.3,    7.04,    0.62,    0.0, -999.0
00:04:35,  961.9,   14.0,   84.3,    5.14,   -0.91,    0.0, -999.0
00:04:40,  961.8,   14.0,   84.1,    3.90,    0.76,    0.0, -999.0
00:04:45,  961.9,   14.0,   84.7,    2.42,    0.47,    0.0, -999.0
00:04:50,  961.9,   14.0,   83.9,    2.12,    1.03,    0.0, -999.0
00:04:55,  961.9,   14.0,   84.1,    1.14,   -0.44,    0.0, -999.0
00:05:00,  961.9,   14.0,   84.4,    5.30,    0.74,    0.0, -999.0
00:05:05,  961.9,   14.0,   84.5,    4.12,   -1.03,    0.0, -999.0
00:05:10,  961.8,   14.0,   85.2,    3.48,   -0.61,    0.0, -999.0
00:05:15,  961.8,   14.0,   84.5,    3.00,   -1.40,    0.0, -999.0
00:05:20,  961.9,   14.0,   84.2,    3.10,   -0.27,    0.0, -999.0
00:05:25,  961.8,   14.0,   84.9,    5.04,   -1.94,    0.0, -999.0
00:05:30,  961.9,   14.0,   84.1,    8.00,   -0.98,    0.0, -999.0
00:05:35,  961.9,   14.0,   84.2,    6.87,    0.12,    0.0, -999.0
00:05:40,  961.8,   14.0,   85.0,    4.90,   -1.22,    0.0, -999.0
00:05:45,  961.9,   14.0,   84.7,    9.13,    0.32,    0.0, -999.0
00:05:50,  961.9,   14.0,   84.6,    8.42,   -1.48,    0.0, -999.0
00:05:55,  961.9,   14.0,   83.9,    9.62,   -0.50,    0.0, -999.0
00:06:00,  961.9,   14.0,   84.2,    9.56,   -1.17,    0.0, -999.0
00:06:05,  961.8,   14.0,   84.2,    7.85,   -2.25,    0.0, -999.0
00:06:10,  961.9,   13.9,   84.7,    4.97,   -1.15,    0.0, -999.0
00:06:15,  961.9,   14.0,   83.7,    7.50,   -2.44,    0.0, -999.0
00:06:20,  961.8,   14.0,   84.3,    6.87,   -1.09,    0.0, -999.0
00:06:25,  961.8,   14.0,   84.3,    6.09,   -3.80,    0.0, -999.0
00:06:30,  961.8,   14.0,   84.6,    4.99,   -2.76,    0.0, -999.0
00:06:35,  961.8,   14.0,   85.0,    5.75,   -3.32,    0.0, -999.0
00:06:40,  961.8,   14.0,   84.5,    4.66,   -1.16,    0.0, -999.0
00:06:45,  961.8,   14.0,   84.2,    4.60,   -1.41,    0.0, -999.0
00:06:50,  961.9,   14.0,   84.5,    4.12,   -1.66,    0.0, -999.0
00:06:55,  961.9,   14.0,   84.2,    4.33,   -1.41,    0.0, -999.0
00:07:00,  961.9,   14.0,   85.5,    2.90,   -3.23,    0.0, -999.0
00:07:05,  961.9,   14.0,   85.6,    3.24,   -3.47,    0.0, -999.0
00:07:10,  961.9,   14.0,   84.1,    3.08,   -4.08,    0.0, -999.0
00:07:15,  961.9,   14.0,   84.3,    4.46,   -2.47,    0.0, -999.0
00:07:20,  961.8,   14.0,   84.3,    5.58,   -4.68,    0.0, -999.0
00:07:25,  961.9,   14.0,   84.6,    6.01,   -1.39,    0.0, -999.0
00:07:30,  961.8,   14.0,   84.5,    4.91,   -1.04,    0.0, -999.0
00:07:35,  961.8,   14.0,   85.1,    4.07,   -2.07,    0.0, -999.0
00:07:40,  961.9,   14.0,   85.1,    4.97,   -0.35,    0.0, -999.0
00:07:45,  961.9,   14.0,   84.2,    3.06,   -2.22,    0.0, -999.0
00:07:50,  961.9,   14.0,   84.5,    3.52,   -3.17,    0.0, -999.0
00:07:55,  961.9,   14.0,   84.7,    3.82,   -1.78,    0.0, -999.0
00:08:00,  961.9,   13.9,   84.8,    0.92,   -2.41,    0.0, -999.0
00:08:05,  961.8,   14.0,   84.9,    1.23,    0.04,    0.0, -999.0
00:08:10,  961.9,   14.0,   84.4,    3.24,   -2.02,    0.0, -999.0
00:08:15,  961.8,   14.0,   84.1,    2.03,    0.78,    0.0, -999.0
00:08:20,  961.9,   14.0,   84.6,    3.87,   -1.18,    0.0, -999.0
00:08:25,  961.9,   14.0,   84.6,    3.96,   -1.60,    0.0, -999.0
00:08:30,  961.9,   14.0,   85.8,    5.36,   -0.56,    0.0, -999.0
00:08:35,  961.8,   14.0,   84.2,    5.55,    0.58,    0.0, -999.0
00:08:40,  961.9,   14.0,   84.9,    3.46,    0.43,    0.0, -999.0
00:08:45,  961.9,   14.0,   85.1,    3.42,   -1.45,    0.0, -999.0
00:08:50,  961.8,   14.0,   85.2,    2.44,   -0.13,    0.0, -999.0
00:08:55,  961.9,   14.0,   85.1,    2.53,   -1.64,    0.0, -999.0
00:09:00,  961.9,   14.0,   84.8,    2.79,   -1.48,    0.0, -999.0
00:09:05,  961.9,   14.0,   84.1,    4.54,    1.84,    0.0, -999.0
00:09:10,  961.9,   13.9,   84.1,    5.95,    0.94,    0.0, -999.0
00:09:15,  961.8,   13.9,   85.2,    6.63,   -0.46,    0.0, -999.0
00:09:20,  961.8,   13.9,   84.7,    5.77,   -1.88,    0.0, -999.0
00:09:25,  961.8,   13.9,   84.8,    6.83,   -0.36,    0.0, -999.0
00:09:30,  961.8,   13.9,   85.0,    4.33,    0.69,    0.0, -999.0
00:09:35,  961.8,   13.9,   85.1,    4.34,   -0.30,    0.0, -999.0
00:09:40,  961.9,   13.9,   84.3,    3.48,   -0.80,    0.0, -999.0
00:09:45,  961.9,   13.9,   84.8,    5.36,   -0.94,    0.0, -999.0
00:09:50,  961.9,   13.9,   84.8,    4.90,   -0.34,    0.0, -999.0
00:09:55,  961.9,   13.9,   85.6,    5.40,   -0.28,    0.0, -999.0
00:10:00,  961.8,   13.9,   84.2,    5.12,   -0.09,    0.0, -999.0
00:10:05,  961.8,   14.0,   84.4,    4.43,   -1.53,    0.0, -999.0
00:10:10,  961.8,   13.9,   84.5,    4.18,   -1.44,    0.0, -999.0
00:10:15,  961.8,   13.9,   85.2,    6.05,    0.11,    0.0, -999.0
00:10:20,  961.8,   13.9,   85.0,    4.52,   -1.13,    0.0, -999.0
00:10:25,  961.8,   13.9,   84.5,    3.85,   -3.85,    0.0, -999.0
00:10:30,  961.9,   13.9,   85.3,    2.33,   -3.88,    0.0, -999.0
00:10:35,  961.8,   13.9,   84.6,    1.15,   -1.42,    0.0, -999.0
00:10:40,  961.8,   13.9,   85.0,    0.93,    0.18,    0.0, -999.0
00:10:45,  961.8,   13.9,   84.5,    0.06,   -0.71,    0.0, -999.0
00:10:50,  961.8,   13.9,   85.2,    0.43,   -0.14,    0.0, -999.0
00:10:55,  961.9,   13.9,   85.7,    0.12,   -0.30,    0.0, -999.0
00:11:00,  961.8,   13.9,   84.9,   -0.08,   -1.11,    0.0, -999.0
00:11:05,  961.8,   13.9,   84.8,    1.07,    0.07,    0.0, -999.0
00:11:10,  961.8,   13.9,   84.8,    0.66,   -0.61,    0.0, -999.0
00:11:15,  961.8,   13.9,   84.9,    0.95,    0.20,    0.0, -999.0
00:11:20,  961.8,   13.9,   85.1,    0.87,   -0.23,    0.0, -999.0
00:11:25,  961.8,   13.9,   84.7,    1.38,   -1.01,    0.0, -999.0
00:11:30,  961.9,   13.9,   84.6,    4.40,   -0.78,    0.0, -999.0
00:11:35,  961.8,   13.9,   84.7,    6.04,   -0.63,    0.0, -999.0
00:11:40,  961.7,   13.9,   85.1,    5.83,   -1.35,    0.0, -999.0
00:11:45,  961.8,   13.9,   84.6,    6.50,    0.45,    0.0, -999.0
00:11:50,  961.8,   13.9,   85.0,    6.24,   -2.91,    0.0, -999.0
00:11:55,  961.8,   13.9,   84.8,    4.27,   -0.15,    0.0, -999.0
00:12:00,  961.8,   13.9,   84.0,    4.08,   -0.65,    0.0, -999.0
00:12:05,  961.9,   13.9,   84.2,    5.86,   -2.37,    0.0, -999.0
00:12:10,  961.8,   13.9,   83.9,    5.42,   -1.66,    0.0, -999.0
00:12:15,  961.8,   13.9,   84.9,    6.01,    0.74,    0.0, -999.0
00:12:20,  961.8,   13.9,   84.7,    7.34,   -2.53,    0.0, -999.0
00:12:25,  961.8,   13.9,   84.2,    7.99,   -1.41,    0.0, -999.0
00:12:30,  961.8,   13.9,   84.5,    5.53,    0.29,    0.0, -999.0
00:12:35,  961.8,   13.9,   84.6,    8.53,    2.13,    0.0, -999.0
00:12:40,  961.8,   13.9,   85.4,    5.57,    0.39,    0.0, -999.0
00:12:45,  961.8,   13.9,   85.0,    4.57,   -1.66,    0.0, -999.0
00:12:50,  961.8,   13.9,   84.1,    5.05,   -1.84,    0.0, -999.0
00:12:55,  961.8,   13.9,   85.3,    4.56,    1.75,    0.0, -999.0
00:13:00,  961.8,   13.9,   84.6,    3.67,   -1.48,    0.0, -999.0
00:13:05,  961.9,   13.9,   84.3,    4.76,    0.00,    0.0, -999.0
00:13:10,  961.8,   13.9,   84.9,    3.66,    0.51,    0.0, -999.0
00:13:15,  961.8,   13.9,   83.9,    6.56,   -0.57,    0.0, -999.0
00:13:20,  961.8,   13.9,   85.0,    7.09,   -1.64,    0.0, -999.0
00:13:25,  961.8,   13.9,   83.8,    3.22,   -3.22,    0.0, -999.0
00:13:30,  961.8,   13.9,   85.1,    2.84,   -0.92,    0.0, -999.0
00:13:35,  961.8,   13.9,   84.4,    4.13,   -1.67,    0.0, -999.0
00:13:40,  961.9,   13.9,   83.9,    5.57,   -1.18,    0.0, -999.0
00:13:45,  961.8,   13.9,   85.2,    4.42,    1.10,    0.0, -999.0
00:13:50,  961.8,   13.9,   84.3,    4.62,   -0.57,    0.0, -999.0
00:13:55,  961.8,   13.9,   84.0,    3.58,    0.83,    0.0, -999.0
00:14:00,  961.9,   13.9,   84.3,    2.13,   -0.49,    0.0, -999.0
00:14:05,  961.8,   14.0,   84.7,    4.76,    0.00,    0.0, -999.0
00:14:10,  961.9,   14.0,   84.0,    4.21,   -1.37,    0.0, -999.0
00:14:15,  961.8,   13.9,   84.5,    2.81,   -1.97,    0.0, -999.0
00:14:20,  961.9,   14.0,   85.4,    2.98,   -1.65,    0.0, -999.0
00:14:25,  961.9,   14.0,   85.0,    4.77,    1.64,    0.0, -999.0
00:14:30,  961.8,   14.0,   84.0,    3.95,    1.92,    0.0, -999.0
00:14:35,  961.8,   14.0,   85.1,    2.87,    0.46,    0.0, -999.0
00:14:40,  961.9,   14.0,   85.4,    2.27,    2.12,    0.0, -999.0
00:14:45,  961.8,   13.9,   83.9,    1.71,   -2.11,    0.0, -999.0
00:14:50,  961.8,   13.9,   83.6,    2.35,   -0.59,    0.0, -999.0
00:14:55,  961.8,   14.0,   84.7,    2.67,   -1.30,    0.0, -999.0
00:15:00,  961.8,   14.0,   85.6,    4.18,   -2.32,    0.0, -999.0
00:15:05,  961.8,   14.0,   84.7,    6.28,   -1.33,    0.0, -999.0
00:15:10,  961.8,   14.0,   85.0,    6.81,   -0.36,    0.0, -999.0
00:15:15,  961.8,   13.9,   85.0,    7.50,    0.92,    0.0, -999.0
00:15:20,  961.8,   13.9,   84.2,    3.51,    1.28,    0.0, -999.0
00:15:25,  961.8,   14.0,   84.4,    3.60,   -3.73,    0.0, -999.0
00:15:30,  961.9,   14.0,   85.0,    3.69,   -1.80,    0.0, -999.0
00:15:35,  961.9,   13.9,   84.7,    6.44,   -0.56,    0.0, -999.0
00:15:40,  961.9,   13.9,   84.6,    4.74,   -2.11,    0.0, -999.0
00:15:45,  962.0,   13.9,   84.5,    4.40,   -2.64,    0.0, -999.0
00:15:50,  961.9,   13.9,   84.6,    6.04,   -1.73,    0.0, -999.0
00:15:55,  962.0,   13.9,   84.3,    4.72,    1.00,    0.0, -999.0
00:16:00,  961.9,   14.0,   84.5,    5.01,   -0.53,    0.0, -999.0
00:16:05,  961.9,   13.9,   84.3,    3.93,   -0.55,    0.0, -999.0
00:16:10,  961.9,   13.9,   84.4,    5.07,   -1.08,    0.0, -999.0
00:16:15,  961.8,   13.9,   84.1,    1.21,   -2.48,    0.0, -999.0
00:16:20,  961.9,   13.9,   84.8,    4.14,   -0.22,    0.0, -999.0
00:16:25,  961.8,   13.9,   85.1,    6.13,   -0.75,    0.0, -999.0
00:16:30,  961.9,   13.9,   84.7,    4.74,   -3.70,    0.0, -999.0
00:16:35,  961.8,   13.9,   85.5,    6.73,    0.47,    0.0, -999.0
00:16:40,  961.9,   13.9,   85.0,    5.39,   -0.57,    0.0, -999.0
00:16:45,  961.9,   13.9,   85.1,    6.31,   -0.44,    0.0, -999.0
00:16:50,  961.9,   13.9,   84.7,    5.42,   -0.19,    0.0, -999.0
00:16:55,  961.9,   13.9,   85.3,    5.03,    0.80,    0.0, -999.0
00:17:00,  961.8,   13.9,   84.4,    4.84,    0.42,    0.0, -999.0
00:17:05,  961.8,   13.9,   84.2,    1.44,   -1.21,    0.0, -999.0
00:17:10,  961.8,   13.9,   83.5,    2.42,   -1.23,    0.0, -999.0
00:17:15,  961.9,   13.9,   83.9,    3.47,   -3.36,    0.0, -999.0
00:17:20,  961.9,   13.9,   84.2,    2.62,   -1.84,    0.0, -999.0
00:17:25,  961.9,   13.9,   84.5,    3.63,   -0.38,    0.0, -999.0
00:17:30,  961.9,   13.9,   84.9,    3.13,   -4.00,    0.0, -999.0
00:17:35,  961.9,   13.9,   84.1,    3.77,   -2.35,    0.0, -999.0
00:17:40,  961.9,   13.9,   84.9,    3.61,   -0.44,    0.0, -999.0
00:17:45,  961.9,   13.9,   84.5,    4.17,   -2.71,    0.0, -999.0
00:17:50,  961.9,   14.0,   84.9,    7.39,   -2.55,    0.0, -999.0
00:17:55,  961.9,   14.0,   84.5,    3.71,   -2.51,    0.0, -999.0
00:18:00,  961.9,   14.0,   85.1,    7.52,   -1.06,    0.0, -999.0
00:18:05,  961.9,   14.0,   84.2,    8.48,   -0.89,    0.0, -999.0
00:18:10,  961.9,   14.0,   84.6,    6.91,   -1.59,    0.0, -999.0
00:18:15,  961.9,   14.0,   84.5,    4.61,   -1.32,    0.0, -999.0
00:18:20,  961.9,   14.0,   83.9,    7.17,   -0.63,    0.0, -999.0
00:18:25,  961.9,   14.0,   83.1,    6.39,   -1.48,    0.0, -999.0
00:18:30,  961.8,   14.0,   84.9,    8.87,    0.15,    0.0, -999.0
00:18:35,  962.0,   14.0,   84.1,    7.10,   -1.12,    0.0, -999.0
00:18:40,  961.9,   14.0,   84.7,    4.32,   -4.17,    0.0, -999.0
00:18:45,  961.9,   14.0,   83.9,    4.34,   -2.50,    0.0, -999.0
00:18:50,  961.9,   14.0,   84.5,    2.34,   -0.41,    0.0, -999.0
00:18:55,  961.9,   14.0,   84.4,    3.48,   -0.49,    0.0, -999.0
00:19:00,  961.9,   14.0,   83.4,    4.39,   -1.78,    0.0, -999.0
00:19:05,  961.9,   14.0,   83.8,    7.00,   -1.23,    0.0, -999.0
00:19:10,  961.9,   14.0,   83.9,    4.81,    0.00,    0.0, -999.0
00:19:15,  961.9,   14.0,   84.6,    4.81,   -1.11,    0.0, -999.0
00:19:20,  961.9,   14.0,   84.2,    5.67,   -2.89,    0.0, -999.0
00:19:25,  961.8,   14.0,   83.6,    2.85,   -0.98,    0.0, -999.0
00:19:30,  961.8,   14.0,   83.7,    5.02,   -2.03,    0.0, -999.0
00:19:35,  961.8,   14.0,   83.6,    4.34,    0.08,    0.0, -999.0
00:19:40,  961.8,   14.0,   83.7,    4.66,   -0.57,    0.0, -999.0
00:19:45,  961.9,   14.0,   83.8,    4.44,    0.54,    0.0, -999.0
00:19:50,  961.8,   14.0,   83.3,    3.10,   -0.72,    0.0, -999.0
00:19:55,  961.9,   14.0,   83.6,    3.82,   -2.20,    0.0, -999.0
00:20:00,  961.9,   14.0,   84.6,    2.83,   -1.14,    0.0, -999.0
00:20:05,  961.8,   14.0,   84.1,    4.95,   -2.10,    0.0, -999.0
00:20:10,  961.8,   14.0,   84.0,    3.96,   -1.29,    0.0, -999.0
00:20:15,  961.8,   14.0,   84.0,    5.27,   -1.81,    0.0, -999.0
00:20:20,  961.9,   14.0,   82.1,    3.98,   -1.77,    0.0, -999.0
00:20:25,  961.9,   14.0,   84.1,    3.33,   -2.33,    0.0, -999.0
00:20:30,  961.9,   14.0,   83.9,    4.97,    1.24,    0.0, -999.0
00:20:35,  961.9,   14.0,   83.3,    5.13,    1.37,    0.0, -999.0
00:20:40,  961.9,   14.0,   83.8,    1.91,   -1.06,    0.0, -999.0
00:20:45,  961.9,   14.0,   83.3,    5.61,   -2.27,    0.0, -999.0
00:20:50,  961.9,   14.0,   83.9,    3.57,   -1.23,    0.0, -999.0
00:20:55,  961.8,   14.0,   83.5,    3.38,   -0.97,    0.0, -999.0
00:21:00,  961.8,   14.0,   83.4,    3.05,   -0.93,    0.0, -999.0
00:21:05,  961.8,   14.0,   83.3,    1.92,   -1.85,    0.0, -999.0
00:21:10,  961.9,   14.0,   82.9,    4.38,    0.08,    0.0, -999.0
00:21:15,  961.8,   14.0,   82.9,    4.28,   -2.47,    0.0, -999.0
00:21:20,  961.8,   14.0,   84.1,    1.69,   -1.88,    0.0, -999.0
00:21:25,  961.9,   14.0,   82.9,    3.04,   -1.75,    0.0, -999.0
00:21:30,  961.9,   14.0,   83.3,    2.60,   -0.74,    0.0, -999.0
00:21:35,  961.9,   14.0,   83.0,    5.16,   -0.09,    0.0, -999.0
00:21:40,  962.0,   14.0,   83.4,    6.03,    0.00,    0.0, -999.0
00:21:45,  961.9,   14.0,   83.4,    5.16,   -1.58,    0.0, -999.0
00:21:50,  961.8,   14.0,   82.9,    3.51,   -1.64,    0.0, -999.0
00:21:55,  961.9,   14.0,   82.8,    5.92,   -3.01,    0.0, -999.0
00:22:00,  961.9,   14.0,   83.2,    6.30,   -4.58,    0.0, -999.0
00:22:05,  961.9,   14.0,   82.6,    6.00,   -3.75,    0.0, -999.0
00:22:10,  961.9,   14.0,   82.0,    5.50,   -1.37,    0.0, -999.0
00:22:15,  961.9,   14.0,   82.2,    5.28,   -3.17,    0.0, -999.0
00:22:20,  961.9,   14.0,   82.8,    6.17,   -1.89,    0.0, -999.0
00:22:25,  961.9,   14.0,   82.9,    7.84,   -0.41,    0.0, -999.0
00:22:30,  961.9,   14.0,   82.9,    7.38,    0.26,    0.0, -999.0
00:22:35,  961.9,   14.0,   82.8,    4.06,    0.36,    0.0, -999.0
00:22:40,  961.9,   14.0,   83.3,    2.43,   -2.61,    0.0, -999.0
00:22:45,  961.9,   14.0,   82.6,    4.93,   -1.05,    0.0, -999.0
00:22:50,  961.9,   14.0,   81.6,    6.52,   -1.87,    0.0, -999.0
00:22:55,  961.9,   14.0,   82.3,    6.01,   -2.93,    0.0, -999.0
00:23:00,  961.9,   14.0,   82.6,    7.90,   -2.72,    0.0, -999.0
00:23:05,  961.9,   14.0,   82.4,    5.36,    0.00,    0.0, -999.0
00:23:10,  961.9,   14.0,   82.7,    7.06,    0.49,    0.0, -999.0
00:23:15,  961.9,   14.0,   82.3,    5.13,   -1.87,    0.0, -999.0
00:23:20,  961.8,   14.0,   82.6,    4.01,   -2.71,    0.0, -999.0
00:23:25,  961.9,   14.1,   82.1,    3.43,   -2.15,    0.0, -999.0
00:23:30,  961.9,   14.1,   82.7,    3.13,   -0.96,    0.0, -999.0
00:23:35,  961.9,   14.1,   81.9,    1.38,   -1.43,    0.0, -999.0
00:23:40,  961.9,   14.1,   81.6,    3.34,   -1.15,    0.0, -999.0
00:23:45,  961.9,   14.1,   81.6,    4.34,   -0.46,    0.0, -999.0
00:23:50,  961.9,   14.1,   82.0,    3.45,   -0.86,    0.0, -999.0
00:23:55,  961.9,   14.1,   82.3,    4.08,   -1.02,    0.0, -999.0
00:24:00,  961.9,   14.1,   82.3,    4.31,   -1.83,    0.0, -999.0
00:24:05,  961.9,   14.1,   82.2,    4.65,   -2.80,    0.0, -999.0
00:24:10,  961.9,   14.1,   81.8,    3.78,   -0.60,    0.0, -999.0
00:24:15,  961.9,   14.1,   82.0,    2.06,   -1.19,    0.0, -999.0
00:24:20,  961.9,   14.1,   81.9,    2.44,    1.19,    0.0, -999.0
00:24:25,  961.9,   14.1,   83.1,    1.92,   -1.61,    0.0, -999.0
00:24:30,  961.9,   14.1,   81.5,    1.30,   -0.95,    0.0, -999.0
00:24:35,  961.9,   14.1,   82.2,    2.72,   -1.57,    0.0, -999.0
00:24:40,  961.9,   14.1,   82.2,    4.72,    0.16,    0.0, -999.0
00:24:45,  961.9,   14.1,   82.0,    4.80,    0.34,    0.0, -999.0
00:24:50,  961.8,   14.1,   82.3,    4.80,   -2.77,    0.0, -999.0
00:24:55,  961.9,   14.1,   83.2,    6.01,   -0.63,    0.0, -999.0
00:25:00,  961.9,   14.1,   81.9,    7.23,   -0.89,    0.0, -999.0
00:25:05,  961.9,   14.1,   81.4,    7.20,   -0.88,    0.0, -999.0
00:25:10,  961.9,   14.1,   80.6,    6.92,   -1.35,    0.0, -999.0
00:25:15,  961.9,   14.1,   80.9,    9.24,   -2.13,    0.0, -999.0
00:25:20,  961.8,   14.1,   81.1,    7.91,   -1.97,    0.0, -999.0
00:25:25,  961.8,   14.1,   80.7,    8.45,   -0.44,    0.0, -999.0
00:25:30,  961.8,   14.1,   80.2,    6.94,   -0.85,    0.0, -999.0
00:25:35,  961.8,   14.1,   80.0,    6.40,   -0.34,    0.0, -999.0
00:25:40,  961.8,   14.1,   81.3,    6.54,   -0.46,    0.0, -999.0
00:25:45,  961.8,   14.1,   80.4,    6.26,   -0.44,    0.0, -999.0
00:25:50,  961.8,   14.1,   80.9,    4.50,   -1.55,    0.0, -999.0
00:25:55,  961.9,   14.1,   79.7,    3.83,   -2.99,    0.0, -999.0
00:26:00,  961.8,   14.2,   79.5,    2.23,   -2.31,    0.0, -999.0
00:26:05,  961.9,   14.2,   80.5,    2.41,   -0.83,    0.0, -999.0
00:26:10,  961.8,   14.2,   80.3,    3.46,    0.00,    0.0, -999.0
00:26:15,  961.8,   14.2,   80.1,    1.80,    0.09,    0.0, -999.0
00:26:20,  961.8,   14.2,   80.2,    2.99,   -0.80,    0.0, -999.0
00:26:25,  961.9,   14.2,   80.1,    4.54,   -0.88,    0.0, -999.0
00:26:30,  961.9,   14.2,   80.3,    4.40,   -0.23,    0.0, -999.0
00:26:35,  961.9,   14.2,   79.9,    2.98,   -1.79,    0.0, -999.0
00:26:40,  961.8,   14.2,   79.8,    0.94,   -1.56,    0.0, -999.0
00:26:45,  961.9,   14.2,   80.9,    2.23,   -2.23,    0.0, -999.0
00:26:50,  961.9,   14.2,   80.9,    4.32,   -0.84,    0.0, -999.0
00:26:55,  961.8,   14.2,   80.6,    4.12,   -1.18,    0.0, -999.0
00:27:00,  961.9,   14.2,   80.1,    2.56,   -2.56,    0.0, -999.0
00:27:05,  961.9,   14.2,   80.8,    2.27,   -2.90,    0.0, -999.0
00:27:10,  961.9,   14.2,   80.4,    4.87,   -4.09,    0.0, -999.0
00:27:15,  961.8,   14.2,   80.5,    3.68,   -1.49,    0.0, -999.0
00:27:20,  961.8,   14.2,   80.6,    3.35,   -1.35,    0.0, -999.0
00:27:25,  961.9,   14.2,   80.1,    3.98,    0.63,    0.0, -999.0
00:27:30,  961.8,   14.2,   80.4,    4.00,   -1.61,    0.0, -999.0
00:27:35,  961.8,   14.2,   80.6,    4.50,    0.08,    0.0, -999.0
00:27:40,  961.9,   14.2,   80.8,    3.62,    0.19,    0.0, -999.0
00:27:45,  961.9,   14.2,   80.0,    2.48,   -2.66,    0.0, -999.0
00:27:50,  961.8,   14.2,   80.6,    2.81,   -1.08,    0.0, -999.0
00:27:55,  961.9,   14.2,   80.3,    2.76,   -0.14,    0.0, -999.0
00:28:00,  961.8,   14.2,   80.7,    1.33,   -1.70,    0.0, -999.0
00:28:05,  961.9,   14.2,   80.7,    1.46,   -0.45,    0.0, -999.0
00:28:10,  961.9,   14.2,   81.2,    3.64,    0.38,    0.0, -999.0
00:28:15,  961.9,   14.2,   81.3,    4.74,   -2.11,    0.0, -999.0
00:28:20,  961.8,   14.2,   81.6,    7.09,   -0.25,    0.0, -999.0
00:28:25,  961.9,   14.2,   80.7,    6.31,   -1.46,    0.0, -999.0
00:28:30,  961.8,   14.2,   81.2,    5.51,   -2.23,    0.0, -999.0
00:28:35,  961.8,   14.2,   80.6,    5.44,   -1.66,    0.0, -999.0
00:28:40,  961.9,   14.2,   81.1,    3.94,   -2.76,    0.0, -999.0
00:28:45,  961.9,   14.2,   80.2,    4.74,   -2.96,    0.0, -999.0
00:28:50,  961.8,   14.2,   81.1,    5.00,   -2.22,    0.0, -999.0
00:28:55,  961.9,   14.2,   80.8,    6.17,   -3.14,    0.0, -999.0
00:29:00,  962.0,   14.2,   81.2,    3.99,   -0.70,    0.0, -999.0
00:29:05,  961.9,   14.2,   82.3,    2.73,   -0.94,    0.0, -999.0
00:29:10,  961.8,   14.2,   80.8,    2.75,   -2.75,    0.0, -999.0
00:29:15,  961.9,   14.2,   81.1,    5.69,   -0.20,    0.0, -999.0
00:29:20,  961.9,   14.2,   79.9,    3.44,    0.30,    0.0, -999.0
00:29:25,  961.8,   14.2,   80.1,    2.11,   -2.52,    0.0, -999.0
00:29:30,  961.9,   14.2,   79.7,    2.71,   -3.23,    0.0, -999.0
00:29:35,  961.9,   14.2,   80.7,    3.64,   -2.27,    0.0, -999.0
00:29:40,  961.9,   14.2,   79.7,    2.55,   -2.46,    0.0, -999.0