2015-08-07, 13:35:04,VALID,916.082,VALID,0,VALID,89.4532,VALID,118.83,VALID,22.5264,VALID,213,VALID,0.0933594,
2015-08-07, 13:36:04,VALID,916.055,VALID,0.2,VALID,90.5509,VALID,165.137,VALID,22.3686,VALID,254,VALID,2.7,
2015-08-07, 13:37:04,VALID,916.047,VALID,0,VALID,91.6335,VALID,210.907,VALID,22.2728,VALID,247,VALID,0.552734,
2015-08-07, 13:38:04,VALID,915.989,VALID,0,VALID,93.9205,VALID,226.271,VALID,22.2142,VALID,271,VALID,1.33086,
2015-08-07, 13:39:04,VALID,915.977,VALID,0,VALID,93.9357,VALID,245.61,VALID,22.2338,VALID,286,VALID,0.520312,
2015-08-07, 13:40:04,VALID,915.976,VALID,0,VALID,94.2483,VALID,264.305,VALID,22.2728,VALID,196,VALID,1.48906,
2015-08-07, 13:41:04,VALID,915.921,VALID,0,VALID,95.6281,VALID,236.048,VALID,22.3118,VALID,222,VALID,0.455078,
2015-08-07, 13:42:04,VALID,915.924,VALID,0,VALID,95.1555,VALID,199.626,VALID,22.3313,VALID,251,VALID,0.180859,
2015-08-07, 13:43:04,VALID,915.884,VALID,0,VALID,92.3501,VALID,183.08,VALID,22.2923,VALID,235,VALID,0.298828,
2015-08-07, 13:44:04,VALID,915.826,VALID,0,VALID,88.9424,VALID,160.302,VALID,22.2533,VALID,231,VALID,0.825391,
2015-08-07, 13:45:04,VALID,915.813,VALID,0,VALID,87.2347,VALID,138.169,VALID,22.294,VALID,242,VALID,0.939062,
2015-08-07, 13:46:04,VALID,915.836,VALID,0,VALID,89.0491,VALID,133.979,VALID,22.333,VALID,249,VALID,1.07578,
2015-08-07, 13:47:04,VALID,915.866,VALID,0,VALID,87.9818,VALID,145.046,VALID,22.3118,VALID,236,VALID,0,
2015-08-07, 13:48:04,VALID,915.844,VALID,0,VALID,88.6527,VALID,146.765,VALID,22.3313,VALID,246,VALID,0,
2015-08-07, 13:49:04,VALID,915.802,VALID,0,VALID,88.6527,VALID,141.607,VALID,22.372,VALID,254,VALID,1.10742,
2015-08-07, 13:50:04,VALID,915.798,VALID,0,VALID,86.3047,VALID,160.517,VALID,22.3916,VALID,258,VALID,0.112109,
2015-08-07, 13:51:04,VALID,915.799,VALID,0,VALID,87.6159,VALID,167.608,VALID,22.4289,VALID,236,VALID,1.48398,
2015-08-07, 13:52:04,VALID,915.795,VALID,0,VALID,84.2235,VALID,161.806,VALID,22.4077,VALID,249,VALID,2.19414,
2015-08-07, 13:53:04,VALID,915.844,VALID,0,VALID,86.846,VALID,165.674,VALID,22.5069,VALID,212,VALID,0.0417969,
2015-08-07, 13:54:04,VALID,915.803,VALID,0,VALID,87.0518,VALID,187.377,VALID,22.5264,VALID,265,VALID,0,
2015-08-07, 13:55:04,VALID,915.796,VALID,0,VALID,88.5765,VALID,201.345,VALID,22.5069,VALID,246,VALID,0,
2015-08-07, 13:56:04,VALID,915.746,VALID,0,VALID,88.4545,VALID,207.791,VALID,22.4874,VALID,245,VALID,0,
2015-08-07, 13:57:04,VALID,915.768,VALID,0,VALID,91.2904,VALID,200.485,VALID,22.4874,VALID,250,VALID,0,
2015-08-07, 13:58:04,VALID,915.773,VALID,0,VALID,93.951,VALID,210.585,VALID,22.5069,VALID,250,VALID,0,
2015-08-07, 13:59:04,VALID,915.775,VALID,0,VALID,94.1721,VALID,282.033,VALID,22.5086,VALID,250,VALID,0,
2015-08-07, 14:00:04,VALID,915.814,VALID,0,VALID,93.7451,VALID,515.395,VALID,22.5655,VALID,250,VALID,0,
2015-08-07, 14:01:04,VALID,915.738,VALID,0,VALID,94.9801,VALID,816.23,VALID,22.7216,VALID,250,VALID,0,
2015-08-07, 14:02:04,VALID,915.681,VALID,0,VALID,94.7972,VALID,305.24,VALID,22.9753,VALID,250,VALID,0,
2015-08-07, 14:03:04,VALID,915.688,VALID,0,VALID,94.4999,VALID,285.041,VALID,23.1704,VALID,241,VALID,0,
2015-08-07, 14:04:04,VALID,915.711,VALID,0,VALID,88.1724,VALID,514.965,VALID,23.268,VALID,239,VALID,0,
2015-08-07, 14:05:04,VALID,915.707,VALID,0,VALID,86.6325,VALID,269.033,VALID,23.3869,VALID,247,VALID,0,
2015-08-07, 14:06:04,VALID,915.719,VALID,0,VALID,85.1764,VALID,238.519,VALID,23.4046,VALID,253,VALID,0,
2015-08-07, 14:07:04,VALID,915.712,VALID,0,VALID,84.5742,VALID,230.354,VALID,23.4064,VALID,244,VALID,1.44961,
2015-08-07, 14:08:04,VALID,915.665,VALID,0,VALID,84.9706,VALID,235.726,VALID,23.2485,VALID,243,VALID,0.278906,
2015-08-07, 14:09:04,VALID,915.656,VALID,0,VALID,85.7024,VALID,246.363,VALID,23.229,VALID,243,VALID,0,
2015-08-07, 14:10:04,VALID,915.628,VALID,0,VALID,86.0303,VALID,281.281,VALID,23.1509,VALID,257,VALID,0.691016,
2015-08-07, 14:11:04,VALID,915.599,VALID,0,VALID,86.6935,VALID,331.886,VALID,23.1704,VALID,233,VALID,0.0105469,
2015-08-07, 14:12:04,VALID,915.556,VALID,0,VALID,86.1598,VALID,341.77,VALID,23.1704,VALID,251,VALID,0,
2015-08-07, 14:13:04,VALID,915.557,VALID,0,VALID,85.8168,VALID,284.719,VALID,23.229,VALID,270,VALID,0,
2015-08-07, 14:14:04,VALID,915.578,VALID,0,VALID,84.1778,VALID,231.751,VALID,23.268,VALID,288,VALID,0.872656,
2015-08-07, 14:15:04,VALID,915.575,VALID,0,VALID,85.0468,VALID,204.568,VALID,23.3265,VALID,266,VALID,0,
2015-08-07, 14:16:04,VALID,915.569,VALID,0,VALID,84.9858,VALID,192.857,VALID,23.2857,VALID,245,VALID,0.0203125,
2015-08-07, 14:17:04,VALID,915.513,VALID,0,VALID,85.2832,VALID,184.691,VALID,23.268,VALID,258,VALID,0,
2015-08-07, 14:18:04,VALID,915.523,VALID,0,VALID,83.9491,VALID,170.939,VALID,23.268,VALID,240,VALID,0,
2015-08-07, 14:19:04,VALID,915.504,VALID,0,VALID,83.7127,VALID,168.038,VALID,23.2077,VALID,244,VALID,0,
2015-08-07, 14:20:04,VALID,915.513,VALID,0,VALID,84.6123,VALID,191.997,VALID,23.2502,VALID,274,VALID,0,
2015-08-07, 14:21:04,VALID,915.532,VALID,0,VALID,85.4509,VALID,219.502,VALID,23.2094,VALID,258,VALID,0.458594,
2015-08-07, 14:22:04,VALID,915.525,VALID,0,VALID,85.5424,VALID,223.907,VALID,23.1722,VALID,257,VALID,0.0292969,
2015-08-07, 14:23:04,VALID,915.474,VALID,0,VALID,84.5361,VALID,208.651,VALID,23.1722,VALID,278,VALID,0.0417969,
2015-08-07, 14:24:04,VALID,915.448,VALID,0,VALID,84.0634,VALID,168.145,VALID,23.1704,VALID,31,VALID,0.302734,
2015-08-07, 14:25:04,VALID,915.513,VALID,0,VALID,85.832,VALID,140.748,VALID,23.229,VALID,51,VALID,0,
2015-08-07, 14:26:04,VALID,915.494,VALID,0,VALID,84.5818,VALID,128.822,VALID,23.3088,VALID,278,VALID,0,
2015-08-07, 14:27:04,VALID,915.483,VALID,0,VALID,83.1715,VALID,123.342,VALID,23.1899,VALID,275,VALID,0.433203,
2015-08-07, 14:28:04,VALID,915.45,VALID,0,VALID,82.2109,VALID,113.243,VALID,23.1704,VALID,237,VALID,0.758203,
2015-08-07, 14:40:04,VALID,915.443,VALID,0.4,VALID,89.5294,VALID,124.632,VALID,22.8209,VALID,253,VALID,0,
2015-08-07, 14:41:04,VALID,915.445,VALID,0,VALID,89.8267,VALID,174.699,VALID,22.7428,VALID,253,VALID,0,
2015-08-07, 14:42:04,VALID,915.433,VALID,0,VALID,90.8559,VALID,234.007,VALID,22.663,VALID,247,VALID,0,
2015-08-07, 14:43:04,VALID,915.453,VALID,0,VALID,94.0196,VALID,240.561,VALID,22.6825,VALID,244,VALID,0,
2015-08-07, 14:44:04,VALID,915.446,VALID,0,VALID,92.7846,VALID,318.563,VALID,22.6435,VALID,246,VALID,0,
2015-08-07, 14:45:04,VALID,915.428,VALID,0,VALID,94.233,VALID,833.099,VALID,22.6808,VALID,251,VALID,0,
2015-08-07, 14:46:04,VALID,915.392,VALID,0,VALID,92.6016,VALID,246.255,VALID,22.7606,VALID,275,VALID,0,
2015-08-07, 14:47:04,VALID,915.354,VALID,0,VALID,87.1433,VALID,208.006,VALID,22.7801,VALID,257,VALID,0.321094,
2015-08-07, 14:48:04,VALID,915.341,VALID,0,VALID,86.9374,VALID,203.601,VALID,22.7996,VALID,245,VALID,0.0078125,
2015-08-07, 14:49:04,VALID,915.315,VALID,0,VALID,86.9146,VALID,207.254,VALID,22.8387,VALID,227,VALID,0.210156,
2015-08-07, 14:50:04,VALID,915.307,VALID,0,VALID,85.8702,VALID,213.7,VALID,22.9362,VALID,223,VALID,0.430078,
2015-08-07, 14:51:04,VALID,915.223,VALID,0,VALID,84.5056,VALID,193.609,VALID,22.9948,VALID,212,VALID,1.50273,
2015-08-07, 14:52:04,VALID,915.234,VALID,0,VALID,84.7571,VALID,198.121,VALID,23.0338,VALID,209,VALID,0.723437,
2015-08-07, 14:53:04,VALID,915.213,VALID,0,VALID,83.4383,VALID,220.362,VALID,23.0533,VALID,247,VALID,1.22656,
2015-08-07, 14:54:04,VALID,915.205,VALID,0,VALID,84.0558,VALID,259.578,VALID,23.0924,VALID,236,VALID,0,
2015-08-07, 14:55:04,VALID,915.184,VALID,0,VALID,82.7369,VALID,291.166,VALID,23.1119,VALID,248,VALID,0.488672,
2015-08-07, 14:56:04,VALID,915.15,VALID,0,VALID,81.3723,VALID,282.785,VALID,23.1527,VALID,212,VALID,1.15078,
2015-08-07, 14:57:04,VALID,915.167,VALID,0,VALID,81.6315,VALID,747.79,VALID,23.2485,VALID,225,VALID,0.177734,
2015-08-07, 14:58:04,VALID,915.143,VALID,0,VALID,80.8311,VALID,683.863,VALID,23.4241,VALID,257,VALID,0.0195313,
2015-08-07, 14:59:04,VALID,915.201,VALID,0,VALID,80.9073,VALID,152.459,VALID,23.6388,VALID,231,VALID,0.783594,
2015-08-07, 15:00:04,VALID,915.215,VALID,0,VALID,80.8235,VALID,166.534,VALID,23.7364,VALID,248,VALID,0,
2015-08-07, 15:01:04,VALID,915.214,VALID,0,VALID,83.0342,VALID,208.006,VALID,23.795,VALID,257,VALID,0,
2015-08-07, 15:02:04,VALID,915.232,VALID,0,VALID,80.8311,VALID,215.312,VALID,23.7169,VALID,258,VALID,0.000390625,
2015-08-07, 15:03:04,VALID,915.172,VALID,0,VALID,80.9836,VALID,219.073,VALID,23.637,VALID,249,VALID,0.00195313,
2015-08-07, 15:04:04,VALID,915.185,VALID,0,VALID,80.9226,VALID,204.783,VALID,23.6388,VALID,272,VALID,0.003125,
2015-08-07, 15:05:04,VALID,915.132,VALID,0,VALID,81.2275,VALID,177.815,VALID,23.6388,VALID,235,VALID,0.548828,
2015-08-07, 15:06:04,VALID,915.125,VALID,0,VALID,80.5109,VALID,146.442,VALID,23.6779,VALID,239,VALID,0.0078125,
2015-08-07, 15:07:04,VALID,915.112,VALID,0,VALID,80.5643,VALID,155.145,VALID,23.6779,VALID,262,VALID,0,
2015-08-07, 15:08:04,VALID,915.079,VALID,0,VALID,81.0979,VALID,164.063,VALID,23.637,VALID,305,VALID,0,
2015-08-07, 15:09:04,VALID,915.112,VALID,0,VALID,81.2961,VALID,139.781,VALID,23.6584,VALID,289,VALID,0,
2015-08-07, 15:10:04,VALID,915.107,VALID,0,VALID,81.1055,VALID,121.409,VALID,23.6602,VALID,294,VALID,0,
2015-08-07, 15:11:04,VALID,915.11,VALID,0,VALID,83.3773,VALID,115.607,VALID,23.6584,VALID,232,VALID,0,
2015-08-07, 15:12:04,VALID,915.073,VALID,0,VALID,82.2185,VALID,100.457,VALID,23.5821,VALID,212,VALID,0,
2015-08-07, 15:26:04,VALID,915.245,VALID,0.6,VALID,95.7501,VALID,130.004,VALID,21.2795,VALID,266,VALID,1.10586,
2015-08-07, 15:27:04,VALID,915.259,VALID,0.4,VALID,96.947,VALID,170.617,VALID,21.0844,VALID,254,VALID,0,
2015-08-07, 15:28:04,VALID,915.292,VALID,0,VALID,97.6712,VALID,341.985,VALID,20.9284,VALID,237,VALID,0,
2015-08-07, 15:29:04,VALID,915.291,VALID,0,VALID,98.2658,VALID,300.728,VALID,20.8699,VALID,237,VALID,0,
2015-08-07, 15:30:04,VALID,915.239,VALID,0,VALID,98.8681,VALID,283.43,VALID,21.0064,VALID,240,VALID,0,
2015-08-07, 15:31:04,VALID,915.249,VALID,0.2,VALID,99.1806,VALID,273.223,VALID,21.1039,VALID,263,VALID,0,
2015-08-07, 15:32:04,VALID,915.253,VALID,0,VALID,99.3026,VALID,625.952,VALID,21.1039,VALID,222,VALID,0.0429688,
2015-08-07, 15:33:04,VALID,915.265,VALID,0,VALID,99.4017,VALID,394.846,VALID,21.221,VALID,202,VALID,0.501562,
2015-08-07, 15:34:04,VALID,915.211,VALID,0,VALID,99.4551,VALID,214.99,VALID,21.26,VALID,214,VALID,1.03828,
2015-08-07, 15:35:04,VALID,915.19,VALID,0,VALID,99.4856,VALID,222.94,VALID,21.3396,VALID,239,VALID,0.963672,
2015-08-07, 15:36:04,VALID,915.174,VALID,0,VALID,99.234,VALID,627.671,VALID,21.338,VALID,212,VALID,1.475,
2015-08-07, 15:37:04,VALID,915.142,VALID,0,VALID,99.1883,VALID,584.802,VALID,21.455,VALID,248,VALID,1.71719,
2015-08-07, 15:38:04,VALID,915.155,VALID,0,VALID,98.6851,VALID,555.363,VALID,21.4746,VALID,252,VALID,1.69219,
2015-08-07, 15:39:04,VALID,915.128,VALID,0,VALID,98.647,VALID,550.528,VALID,21.6306,VALID,212,VALID,0.775781,
2015-08-07, 15:40:04,VALID,915.108,VALID,0,VALID,98.9443,VALID,546.553,VALID,21.8452,VALID,248,VALID,0,
2015-08-07, 15:41:04,VALID,915.095,VALID,0,VALID,99.0815,VALID,548.487,VALID,22.0225,VALID,243,VALID,0.55625,
2015-08-07, 15:42:04,VALID,915.066,VALID,0,VALID,98.7614,VALID,539.032,VALID,22.0208,VALID,241,VALID,2.09297,
2015-08-07, 15:43:04,VALID,915.095,VALID,0,VALID,97.2443,VALID,523.99,VALID,21.9818,VALID,238,VALID,1.96367,
2015-08-07, 15:44:04,VALID,915.039,VALID,0,VALID,96.2837,VALID,462.319,VALID,22.0013,VALID,240,VALID,0,
2015-08-07, 15:45:04,VALID,915.083,VALID,0,VALID,97.3129,VALID,365.945,VALID,22.1981,VALID,234,VALID,1.60703,
2015-08-07, 15:46:04,VALID,915.072,VALID,0,VALID,96.0474,VALID,456.947,VALID,22.1769,VALID,250,VALID,0.0121094,
2015-08-07, 15:47:04,VALID,915.072,VALID,0,VALID,96.0093,VALID,356.06,VALID,22.2354,VALID,214,VALID,0.832031,
2015-08-07, 15:48:04,VALID,915.046,VALID,0,VALID,96.8174,VALID,122.483,VALID,22.294,VALID,260,VALID,0.370313,
2015-08-07, 15:49:04,VALID,915.026,VALID,0,VALID,96.4591,VALID,136.02,VALID,22.2371,VALID,204,VALID,1.90859,
2015-08-07, 15:50:04,VALID,915.035,VALID,0,VALID,96.9394,VALID,279.992,VALID,22.255,VALID,241,VALID,0,
2015-08-07, 15:51:04,VALID,915.046,VALID,0,VALID,97.3434,VALID,589.422,VALID,22.294,VALID,263,VALID,0,
2015-08-07, 15:52:04,VALID,915.043,VALID,0,VALID,97.938,VALID,553.644,VALID,22.3899,VALID,161,VALID,0.00429688,
2015-08-07, 15:53:04,VALID,915.111,VALID,0,VALID,98.464,VALID,520.66,VALID,22.6843,VALID,188,VALID,0,
2015-08-07, 15:54:04,VALID,915.092,VALID,0,VALID,98.8528,VALID,482.411,VALID,22.8989,VALID,171,VALID,0,
2015-08-07, 15:55:04,VALID,915.112,VALID,0,VALID,98.8986,VALID,124.847,VALID,23.016,VALID,66,VALID,0,
2015-08-07, 15:56:04,VALID,915.144,VALID,0,VALID,98.8147,VALID,128.822,VALID,22.9965,VALID,65,VALID,0,
2015-08-07, 15:57:04,VALID,915.154,VALID,0,VALID,98.2811,VALID,131.938,VALID,22.8582,VALID,199,VALID,0,
2015-08-07, 15:58:04,VALID,915.132,VALID,0,VALID,96.3752,VALID,146.335,VALID,22.585,VALID,199,VALID,0,
2015-08-07, 15:59:04,VALID,915.189,VALID,0,VALID,95.6662,VALID,153.319,VALID,22.4289,VALID,199,VALID,0,
2015-08-07, 16:00:04,VALID,915.197,VALID,0,VALID,96.0093,VALID,154.93,VALID,22.3508,VALID,199,VALID,0,
2015-08-07, 16:01:04,VALID,915.208,VALID,0,VALID,96.6649,VALID,151.277,VALID,22.3525,VALID,199,VALID,0,
2015-08-07, 16:02:04,VALID,915.185,VALID,0,VALID,96.7259,VALID,153.856,VALID,22.3118,VALID,199,VALID,0,
2015-08-07, 16:03:04,VALID,915.214,VALID,0,VALID,94.82,VALID,158.583,VALID,22.1947,VALID,225,VALID,0.265234,
2015-08-07, 16:04:04,VALID,915.225,VALID,0,VALID,95.3232,VALID,159.443,VALID,22.1947,VALID,227,VALID,0,
2015-08-07, 16:05:04,VALID,915.195,VALID,0,VALID,95.834,VALID,156.972,VALID,22.1557,VALID,227,VALID,0,
2015-08-07, 16:06:04,VALID,915.263,VALID,0,VALID,96.8707,VALID,165.244,VALID,22.1752,VALID,219,VALID,0,
2015-08-07, 16:07:04,VALID,915.235,VALID,0,VALID,97.1986,VALID,234.114,VALID,22.1947,VALID,204,VALID,0.0289063,
2015-08-07, 16:08:04,VALID,915.248,VALID,0,VALID,97.4882,VALID,229.065,VALID,22.2533,VALID,236,VALID,0.0769531,
2015-08-07, 16:09:04,VALID,915.185,VALID,0,VALID,88.0352,VALID,199.518,VALID,22.1167,VALID,254,VALID,1.16211,
2015-08-07, 16:10:04,VALID,915.165,VALID,0,VALID,94.5609,VALID,179.856,VALID,22.1752,VALID,314,VALID,0,
2015-08-07, 16:11:04,VALID,915.18,VALID,0,VALID,86.6249,VALID,168.468,VALID,22.1557,VALID,233,VALID,2.75508,
2015-08-07, 16:12:04,VALID,915.202,VALID,0,VALID,87.3262,VALID,163.633,VALID,22.1752,VALID,245,VALID,0.931641,
2015-08-07, 16:13:04,VALID,915.201,VALID,0,VALID,88.9805,VALID,196.295,VALID,22.1362,VALID,240,VALID,0.0636719,
2015-08-07, 16:14:04,VALID,915.185,VALID,0,VALID,87.7303,VALID,167.178,VALID,22.1167,VALID,244,VALID,1.15625,
2015-08-07, 16:15:04,VALID,915.179,VALID,0,VALID,87.959,VALID,154.715,VALID,22.1184,VALID,257,VALID,0,
2015-08-07, 16:16:04,VALID,915.137,VALID,0,VALID,89.5599,VALID,139.781,VALID,22.1574,VALID,250,VALID,0.541406,
2015-08-07, 16:17:04,VALID,915.068,VALID,0,VALID,87.0365,VALID,150.203,VALID,22.1947,VALID,258,VALID,1.15859,
2015-08-07, 16:18:04,VALID,915.023,VALID,0,VALID,88.363,VALID,194.254,VALID,22.2338,VALID,270,VALID,0.835156,
2015-08-07, 16:19:04,VALID,915.01,VALID,0,VALID,86.2056,VALID,189.849,VALID,22.2338,VALID,247,VALID,2.13672,
2015-08-07, 16:20:04,VALID,915.026,VALID,0,VALID,87.6007,VALID,167.931,VALID,22.2923,VALID,253,VALID,0.0121094,
2015-08-07, 16:21:04,VALID,915.049,VALID,0,VALID,89.1711,VALID,162.666,VALID,22.3313,VALID,216,VALID,0,
2015-08-07, 16:22:04,VALID,915.04,VALID,0,VALID,87.7989,VALID,179.749,VALID,22.3135,VALID,261,VALID,0.720312,
2015-08-07, 16:23:04,VALID,915.024,VALID,0,VALID,88.889,VALID,153.641,VALID,22.3118,VALID,240,VALID,0,
2015-08-07, 16:24:04,VALID,915.022,VALID,0,VALID,92.3348,VALID,149.88,VALID,22.3313,VALID,192,VALID,0,
2015-08-07, 16:25:04,VALID,915.038,VALID,0,VALID,90.3299,VALID,299.224,VALID,22.3916,VALID,270,VALID,0.00078125,
2015-08-07, 16:26:04,VALID,915.033,VALID,0,VALID,89.0796,VALID,187.27,VALID,22.4306,VALID,225,VALID,0,
2015-08-07, 16:27:04,VALID,915.067,VALID,0,VALID,88.7061,VALID,209.188,VALID,22.4484,VALID,244,VALID,0,
2015-08-07, 16:28:04,VALID,915.011,VALID,0,VALID,89.1863,VALID,406.02,VALID,22.5264,VALID,360,VALID,0.0148437,
2015-08-07, 16:29:04,VALID,915.075,VALID,0,VALID,89.659,VALID,193.716,VALID,22.6045,VALID,338,VALID,0,
2015-08-07, 16:30:04,VALID,915.063,VALID,0,VALID,89.2016,VALID,156.542,VALID,22.663,VALID,329,VALID,0,
2015-08-07, 16:31:04,VALID,915.092,VALID,0,VALID,86.9984,VALID,122.698,VALID,22.7021,VALID,217,VALID,0.899219,
2015-08-07, 16:32:04,VALID,915.096,VALID,0,VALID,87.4253,VALID,113.243,VALID,22.7216,VALID,246,VALID,0,
2015-08-07, 16:33:04,VALID,915.099,VALID,0,VALID,86.9908,VALID,123.235,VALID,22.7021,VALID,253,VALID,0,
2015-08-07, 16:34:04,VALID,915.104,VALID,0,VALID,86.1294,VALID,249.908,VALID,22.663,VALID,253,VALID,0,
2015-08-07, 16:35:04,VALID,915.1,VALID,0,VALID,86.2208,VALID,154.393,VALID,22.6435,VALID,248,VALID,0.0421875,
2015-08-07, 16:36:04,VALID,915.07,VALID,0,VALID,85.6033,VALID,152.029,VALID,22.6435,VALID,242,VALID,0,
2015-08-07, 16:37:04,VALID,915.073,VALID,0,VALID,84.8867,VALID,133.657,VALID,22.6045,VALID,240,VALID,0,
2015-08-07, 16:38:04,VALID,915.064,VALID,0,VALID,84.4827,VALID,114.962,VALID,22.6045,VALID,240,VALID,0,
