2014/06/29, +9, 136.10,  34.85, 385
00:00:00,  960.2,   19.6,   91.9,    2.62,   -0.58,    0.0,   -0.6
00:00:05,  960.4,   19.6,   91.9,    2.18,   -1.09,    0.0,   -0.6
00:00:10,  960.3,   19.6,   91.9,    1.88,   -1.91,    0.0,   -0.6
00:00:15,  960.3,   19.6,   91.8,    2.65,   -1.49,    0.0,   -0.6
00:00:20,  960.3,   19.6,   91.9,    4.27,   -0.99,    0.0,   -0.6
00:00:25,  960.3,   19.6,   91.9,    3.74,    0.03,    0.0,   -0.4
00:00:30,  960.3,   19.6,   91.9,    4.04,   -1.64,    0.0,   -0.4
00:00:35,  960.3,   19.6,   91.8,    2.44,   -1.79,    0.0,   -0.4
00:00:40,  960.3,   19.6,   91.9,    1.87,   -1.05,    0.0,   -0.4
00:00:45,  960.3,   19.6,   91.8,    3.46,   -0.27,    0.0,   -0.4
00:00:50,  960.3,   19.6,   91.8,    3.55,   -0.64,    0.0,   -0.6
00:00:55,  960.3,   19.6,   91.7,    2.98,   -1.05,    0.0,   -0.4
00:01:00,  960.3,   19.6,   91.8,    2.31,   -1.30,    0.0,   -0.4
00:01:05,  960.3,   19.6,   91.9,    3.30,   -0.13,    0.0,   -0.4
00:01:10,  960.3,   19.6,   91.9,    3.74,    0.78,    0.0,   -0.4
00:01:15,  960.2,   19.6,   91.9,    2.72,   -1.23,    0.0,   -0.4
00:01:20,  960.3,   19.6,   91.8,    2.27,   -0.80,    0.0,   -0.4
00:01:25,  960.3,   19.6,   91.8,    2.11,   -0.53,    0.0,   -0.4
00:01:30,  960.3,   19.6,   91.8,    2.88,   -0.90,    0.0,   -0.4
00:01:35,  960.3,   19.6,   91.8,    3.03,   -1.10,    0.0,   -0.4
00:01:40,  960.4,   19.6,   91.9,    2.14,    0.14,    0.0,   -0.4
00:01:45,  960.3,   19.6,   91.9,    2.96,    0.39,    0.0,   -0.4
00:01:50,  960.3,   19.6,   91.8,    2.87,   -0.89,    0.0,   -0.4
00:01:55,  960.4,   19.6,   91.9,    2.25,   -1.25,    0.0,   -0.4
00:02:00,  960.3,   19.6,   91.8,    1.82,   -0.10,    0.0,   -0.4
00:02:05,  960.4,   19.6,   91.8,    2.55,   -1.65,    0.0,   -0.4
00:02:10,  960.4,   19.6,   91.8,    2.36,   -1.21,    0.0,   -0.4
00:02:15,  960.3,   19.6,   91.8,    1.50,   -0.61,    0.0,   -0.4
00:02:20,  960.3,   19.6,   91.9,    2.41,   -0.70,    0.0,   -0.4
00:02:25,  960.4,   19.6,   91.8,    3.21,   -1.31,    0.0,   -0.4
00:02:30,  960.4,   19.6,   91.9,    3.01,   -1.22,    0.0,   -0.4
00:02:35,  960.4,   19.6,   91.8,    3.23,    0.61,    0.0,   -0.4
00:02:40,  960.3,   19.6,   91.8,    3.48,   -0.13,    0.0,   -0.4
00:02:45,  960.4,   19.6,   91.8,    2.88,    0.72,    0.0,   -0.4
00:02:50,  960.4,   19.6,   91.8,    2.18,   -0.79,    0.0,   -0.4
00:02:55,  960.2,   19.6,   91.8,    1.84,   -0.65,    0.0,   -0.4
00:03:00,  960.4,   19.6,   91.8,    2.08,   -0.38,    0.0,   -0.4
00:03:05,  960.3,   19.6,   91.9,    3.00,    0.40,    0.0,   -0.4
00:03:10,  960.4,   19.6,   91.8,    3.19,    0.33,    0.0,   -0.4
00:03:15,  960.3,   19.6,   91.8,    3.13,   -1.41,    0.0,   -0.4
00:03:20,  960.4,   19.6,   91.8,    1.34,   -1.16,    0.0,   -0.4
00:03:25,  960.4,   19.6,   91.9,    3.12,   -0.78,    0.0,   -0.4
00:03:30,  960.4,   19.6,   91.9,    3.60,   -0.83,    0.0,   -0.4
00:03:35,  960.4,   19.6,   91.8,    2.45,   -1.80,    0.0,   -0.4
00:03:40,  960.4,   19.6,   91.9,    1.82,   -1.02,    0.0,   -0.4
00:03:45,  960.4,   19.6,   91.8,    1.59,   -1.16,    0.0,   -0.4
00:03:50,  960.3,   19.6,   91.9,    2.71,   -1.83,    0.0,   -0.4
00:03:55,  960.4,   19.6,   91.8,    3.62,   -1.81,    0.0,   -0.4
00:04:00,  960.4,   19.6,   91.8,    2.92,   -1.25,    0.0,   -0.4
00:04:05,  960.4,   19.6,   91.9,    3.15,    0.03,    0.0,   -0.4
00:04:10,  960.4,   19.6,   91.8,    4.66,   -1.03,    0.0,   -0.4
00:04:15,  960.4,   19.6,   91.9,    3.64,   -0.14,    0.0,   -0.4
00:04:20,  960.4,   19.6,   91.9,    3.65,   -0.28,    0.0,   -0.4
00:04:25,  960.4,   19.6,   91.8,    3.85,   -0.40,    0.0,   -0.4
00:04:30,  960.3,   19.6,   91.9,    2.78,   -1.19,    0.0,   -0.4
00:04:35,  960.4,   19.6,   91.9,    1.82,   -0.64,    0.0,   -0.4
00:04:40,  960.4,   19.6,   91.9,    1.77,   -0.10,    0.0,   -0.4
00:04:45,  960.4,   19.6,   91.8,    1.45,   -0.11,    0.0,   -0.4
00:04:50,  960.4,   19.6,   91.9,    3.05,   -0.68,    0.0,   -0.4
00:04:55,  960.4,   19.6,   91.9,    3.58,   -0.65,    0.0,   -0.4
00:05:00,  960.4,   19.6,   91.8,    3.86,   -0.16,    0.0,   -0.4
00:05:05,  960.3,   19.6,   91.9,    3.25,    0.49,    0.0,   -0.4
00:05:10,  960.4,   19.6,   91.8,    2.58,    0.49,    0.0,   -0.4
00:05:15,  960.4,   19.6,   91.9,    2.88,   -1.30,    0.0,   -0.4
00:05:20,  960.4,   19.6,   91.8,    1.93,   -0.35,    0.0,   -0.4
00:05:25,  960.3,   19.6,   91.9,    2.27,   -0.92,    0.0,   -0.4
00:05:30,  960.4,   19.6,   91.9,    1.01,   -1.90,    0.0,   -0.4
00:05:35,  960.3,   19.6,   91.8,    2.57,   -0.15,    0.0,   -0.4
00:05:40,  960.3,   19.6,   91.9,    1.85,   -1.08,    0.0,   -0.4
00:05:45,  960.4,   19.6,   91.9,    2.11,   -0.13,    0.0,   -0.4
00:05:50,  960.4,   19.6,   91.9,    1.87,   -1.58,    0.0,   -0.4
00:05:55,  960.4,   19.6,   91.9,    1.75,   -1.18,    0.0,   -0.4
00:06:00,  960.4,   19.6,   91.8,    3.03,   -0.67,    0.0,   -0.4
00:06:05,  960.4,   19.6,   91.9,    3.08,   -0.72,    0.0,   -0.4
00:06:10,  960.3,   19.6,   91.9,    2.60,   -1.51,    0.0,   -0.4
00:06:15,  960.3,   19.6,   91.8,    1.64,   -1.76,    0.0,   -0.4
00:06:20,  960.4,   19.6,   91.9,    1.58,   -1.16,    0.0,   -0.4
00:06:25,  960.4,   19.6,   91.9,    1.22,   -1.30,    0.0,   -0.4
00:06:30,  960.3,   19.6,   91.9,    1.60,   -0.80,    0.0,   -0.4
00:06:35,  960.4,   19.6,   91.9,    1.91,   -1.11,    0.0,   -0.4
00:06:40,  960.4,   19.6,   91.9,    1.59,   -1.34,    0.0,   -0.4
00:06:45,  960.3,   19.6,   91.9,    1.22,   -0.61,    0.0,   -0.4
00:06:50,  960.3,   19.6,   91.9,    0.61,   -1.03,    0.0,   -0.4
00:06:55,  960.3,   19.6,   91.9,    1.92,   -0.35,    0.0,   -0.4
00:07:00,  960.3,   19.6,   91.9,    2.30,   -0.82,    0.0,   -0.4
00:07:05,  960.4,   19.6,   91.9,    3.04,    0.26,    0.0,   -0.4
00:07:10,  960.3,   19.6,   91.9,    2.01,   -1.30,    0.0,   -0.4
00:07:15,  960.3,   19.6,   91.9,    2.42,   -1.91,    0.0,   -0.4
00:07:20,  960.4,   19.6,   91.9,    1.82,   -2.35,    0.0,   -0.4
00:07:25,  960.4,   19.6,   91.9,    2.32,   -3.47,    0.0,   -0.4
00:07:30,  960.2,   19.6,   91.9,    1.84,   -3.13,    0.0,   -0.4
00:07:35,  960.3,   19.6,   91.9,    1.56,   -1.47,    0.0,   -0.4
00:07:40,  960.3,   19.6,   91.9,    1.87,   -0.59,    0.0,   -0.4
00:07:45,  960.3,   19.6,   91.9,    2.49,   -0.57,    0.0,   -0.4
00:07:50,  960.3,   19.6,   91.9,    1.35,   -0.61,    0.0,   -0.4
00:07:55,  960.3,   19.6,   91.8,    2.36,   -0.29,    0.0,   -0.4
00:08:00,  960.3,   19.6,   92.0,    1.64,   -0.84,    0.0,   -0.4
00:08:05,  960.3,   19.6,   91.9,    1.53,   -1.28,    0.0,   -0.4
00:08:10,  960.3,   19.6,   91.9,    0.81,   -1.92,    0.0,   -0.4
00:08:15,  960.4,   19.6,   91.9,    2.16,   -2.32,    0.0,   -0.4
00:08:20,  960.3,   19.6,   91.9,    2.60,   -1.30,    0.0,   -0.2
00:08:25,  960.3,   19.6,   91.9,    1.90,   -2.29,    0.0,   -0.4
00:08:30,  960.4,   19.6,   91.9,    1.96,   -1.44,    0.0,   -0.4
00:08:35,  960.2,   19.6,   91.9,    2.01,   -0.91,    0.0,   -0.2
00:08:40,  960.3,   19.6,   91.9,    2.14,   -1.69,    0.0,   -0.4
00:08:45,  960.3,   19.6,   91.9,    1.50,   -1.61,    0.0,   -0.4
00:08:50,  960.3,   19.6,   91.9,    1.64,   -1.83,    0.0,   -0.4
00:08:55,  960.3,   19.6,   91.9,    2.40,   -1.76,    0.0,   -0.4
00:09:00,  960.3,   19.6,   91.9,    2.18,   -1.12,    0.0,   -0.4
00:09:05,  960.3,   19.6,   91.9,    3.21,   -0.94,    0.0,   -0.4
00:09:10,  960.4,   19.6,   91.9,    2.45,   -1.58,    0.0,   -0.4
00:09:15,  960.3,   19.6,   91.9,    3.49,   -1.09,    0.0,   -0.4
00:09:20,  960.4,   19.6,   91.8,    2.22,   -1.00,    0.0,   -0.4
00:09:25,  960.3,   19.6,   91.9,    3.21,   -1.45,    0.0,   -0.4
00:09:30,  960.3,   19.6,   91.9,    2.84,   -0.89,    0.0,   -0.4
00:09:35,  960.3,   19.6,   91.9,    1.95,   -0.88,    0.0,   -0.4
00:09:40,  960.2,   19.6,   91.9,    1.21,   -1.30,    0.0,   -0.4
00:09:45,  960.3,   19.6,   91.9,    1.80,   -0.81,    0.0,   -0.4
00:09:50,  960.3,   19.6,   91.9,    0.96,   -0.98,    0.0,   -0.4
00:09:55,  960.3,   19.6,   91.9,    1.16,   -0.29,    0.0,   -0.4
00:10:00,  960.3,   19.6,   91.9,    0.41,   -0.67,    0.0,   -0.4
00:10:05,  960.3,   19.6,   91.9,    1.98,   -1.44,    0.0,   -0.4
00:10:10,  960.3,   19.6,   91.9,    2.09,   -1.75,    0.0,   -0.4
00:10:15,  960.3,   19.6,   91.9,    2.09,   -1.28,    0.0,   -0.4
00:10:20,  960.3,   19.6,   92.0,    1.75,   -1.70,    0.0,   -0.4
00:10:25,  960.3,   19.6,   91.9,    1.42,   -1.57,    0.0,   -0.4
00:10:30,  960.3,   19.6,   91.9,    0.47,   -1.91,    0.0,   -0.4
00:10:35,  960.3,   19.6,   91.9,    1.62,   -2.52,    0.0,   -0.4
00:10:40,  960.3,   19.6,   92.0,    2.02,   -3.02,    0.0,   -0.4
00:10:45,  960.2,   19.6,   91.9,    1.99,   -2.22,    0.0,   -0.4
00:10:50,  960.3,   19.6,   91.9,    1.97,   -1.43,    0.0,   -0.4
00:10:55,  960.3,   19.6,   91.9,    2.03,   -1.37,    0.0,   -0.4
00:11:00,  960.2,   19.6,   91.9,    1.77,   -0.88,    0.0,   -0.4
00:11:05,  960.3,   19.6,   91.9,    1.44,   -1.06,    0.0,   -0.4
00:11:10,  960.3,   19.6,   91.9,    1.30,   -1.22,    0.0,   -0.4
00:11:15,  960.2,   19.6,   92.0,    0.84,   -1.97,    0.0,   -0.4
00:11:20,  960.4,   19.6,   92.0,    2.25,   -1.45,    0.0,   -0.4
00:11:25,  960.4,   19.6,   91.9,    2.37,   -1.32,    0.0,   -0.4
00:11:30,  960.3,   19.6,   91.9,    2.20,   -1.84,    0.0,   -0.4
00:11:35,  960.3,   19.6,   92.0,    1.68,   -1.02,    0.0,   -0.4
00:11:40,  960.2,   19.6,   91.9,    1.81,   -0.74,    0.0,   -0.4
00:11:45,  960.3,   19.6,   92.0,    1.93,   -1.69,    0.0,   -0.4
00:11:50,  960.2,   19.6,   92.0,    1.99,   -2.22,    0.0,   -0.4
00:11:55,  960.3,   19.6,   92.0,    2.02,   -1.76,    0.0,   -0.4
00:12:00,  960.3,   19.6,   92.0,    1.13,   -1.47,    0.0,   -0.4
00:12:05,  960.3,   19.6,   91.9,    1.24,   -1.61,    0.0,   -0.4
00:12:10,  960.3,   19.6,   92.0,    1.16,   -1.40,    0.0,   -0.4
00:12:15,  960.3,   19.6,   92.0,    0.74,   -1.62,    0.0,   -0.4
00:12:20,  960.3,   19.6,   92.0,    0.90,   -1.17,    0.0,   -0.4
00:12:25,  960.3,   19.6,   92.0,    0.32,   -1.18,    0.0,   -0.4
00:12:30,  960.3,   19.6,   91.9,    0.51,   -0.80,    0.0,   -0.4
00:12:35,  960.3,   19.6,   92.0,    0.15,   -0.73,    0.0,   -0.4
00:12:40,  960.3,   19.6,   92.0,    0.48,   -0.81,    0.0,   -0.4
00:12:45,  960.3,   19.6,   92.0,    0.17,   -0.91,    0.0,   -0.4
00:12:50,  960.3,   19.6,   92.0,    0.63,   -1.65,    0.0,   -0.4
00:12:55,  960.3,   19.6,   91.9,    0.64,   -0.69,    0.0,   -0.4
00:13:00,  960.3,   19.6,   92.0,    1.27,   -1.65,    0.0,   -0.4
00:13:05,  960.3,   19.6,   91.9,    1.97,   -1.44,    0.0,   -0.4
00:13:10,  960.3,   19.6,   91.9,    1.35,   -2.30,    0.0,   -0.4
00:13:15,  960.4,   19.6,   91.9,    1.29,   -2.42,    0.0,   -0.4
00:13:20,  960.3,   19.6,   91.9,    2.22,   -1.00,    0.0,   -0.4
00:13:25,  960.2,   19.6,   92.0,    2.11,   -0.22,    0.0,   -0.4
00:13:30,  960.3,   19.6,   92.0,    1.67,   -1.13,    0.0,   -0.4
00:13:35,  960.3,   19.6,   91.9,    1.01,   -1.09,    0.0,   -0.4
00:13:40,  960.2,   19.6,   92.0,    1.04,   -1.12,    0.0,   -0.4
00:13:45,  960.2,   19.6,   91.9,    1.83,   -1.59,    0.0,   -0.4
00:13:50,  960.3,   19.6,   92.0,    1.73,   -1.27,    0.0,   -0.4
00:13:55,  960.3,   19.6,   91.9,    1.64,   -1.38,    0.0,   -0.4
00:14:00,  960.4,   19.6,   91.9,    1.43,   -1.97,    0.0,   -0.4
00:14:05,  960.4,   19.6,   91.9,    2.25,   -1.02,    0.0,   -0.4
00:14:10,  960.3,   19.6,   91.9,    1.69,   -1.72,    0.0,   -0.4
00:14:15,  960.3,   19.6,   92.0,    2.09,   -1.53,    0.0,   -0.4
00:14:20,  960.3,   19.6,   91.9,    2.23,   -1.14,    0.5,   -0.4
00:14:25,  960.3,   19.6,   91.9,    1.54,   -0.90,    0.0,   -0.4
00:14:30,  960.3,   19.6,   92.0,    1.60,   -0.80,    0.0,   -0.4
00:14:35,  960.4,   19.6,   92.0,    1.95,   -0.24,    0.0,   -0.4
00:14:40,  960.3,   19.6,   91.9,    1.87,   -1.05,    0.0,   -0.4
00:14:45,  960.3,   19.6,   91.9,    1.84,   -0.65,    0.0,   -0.4
00:14:50,  960.3,   19.6,   91.9,    1.70,   -0.31,    0.0,   -0.4
00:14:55,  960.4,   19.6,   92.0,    2.44,   -1.05,    0.0,   -0.4
00:15:00,  960.4,   19.6,   91.9,    1.70,   -1.15,    0.0,   -0.4
00:15:05,  960.3,   19.6,   91.9,    1.70,   -0.99,    0.0,   -0.4
00:15:10,  960.4,   19.6,   91.9,    2.85,   -0.89,    0.0,   -0.4
00:15:15,  960.4,   19.6,   91.9,    2.95,   -0.69,    0.0,   -0.4
00:15:20,  960.4,   19.6,   91.9,    2.58,   -0.27,    0.0,   -0.4
00:15:25,  960.4,   19.6,   92.0,    2.13,    0.22,    0.0,   -0.4
00:15:30,  960.4,   19.6,   91.9,    1.72,   -0.74,    0.0,   -0.4
00:15:35,  960.4,   19.6,   92.0,    2.03,   -0.47,    0.0,   -0.4
00:15:40,  960.4,   19.6,   91.9,    2.54,   -0.64,    0.0,   -0.4
00:15:45,  960.4,   19.6,   91.9,    2.87,   -0.46,    0.0,   -0.4
00:15:50,  960.4,   19.6,   92.0,    2.08,   -0.52,    0.0,   -0.4
00:15:55,  960.4,   19.6,   91.8,    3.04,   -0.76,    0.0,   -0.4
00:16:00,  960.4,   19.6,   92.0,    3.45,   -0.36,    0.0,   -0.4
00:16:05,  960.3,   19.6,   91.9,    2.18,   -1.09,    0.0,   -0.4
00:16:10,  960.4,   19.6,   91.9,    1.52,   -2.26,    0.0,   -0.4
00:16:15,  960.4,   19.6,   91.9,    1.87,   -0.47,    0.0,   -0.4
00:16:20,  960.4,   19.6,   91.9,    1.20,   -0.70,    0.0,   -0.4
00:16:25,  960.4,   19.6,   92.0,    0.94,   -0.24,    0.0,   -0.4
00:16:30,  960.4,   19.5,   91.9,    2.09,   -0.48,    0.0,   -0.4
00:16:35,  960.4,   19.6,   91.9,    1.34,   -1.43,    0.0,   -0.4
00:16:40,  960.4,   19.6,   91.9,    1.75,   -0.79,    0.0,   -0.4
00:16:45,  960.4,   19.6,   91.9,    1.67,   -0.68,    0.0,   -0.4
00:16:50,  960.4,   19.6,   91.9,    1.97,   -1.92,    0.0,   -0.6
00:16:55,  960.4,   19.5,   91.9,    1.08,   -1.61,    0.0,   -0.4
00:17:00,  960.4,   19.6,   91.9,    1.58,   -1.16,    0.0,   -0.4
00:17:05,  960.4,   19.5,   92.0,    1.25,   -0.91,    0.0,   -0.4
00:17:10,  960.4,   19.5,   91.9,    0.44,   -0.57,    0.0,   -0.4
00:17:15,  960.4,   19.5,   91.9,    0.75,   -0.08,    0.0,   -0.4
00:17:20,  960.4,   19.5,   92.0,    0.61,   -0.80,    0.0,   -0.4
00:17:25,  960.4,   19.5,   91.9,    0.33,   -0.68,    0.0,   -0.4
00:17:30,  960.4,   19.5,   92.0,    0.88,    0.12,    0.0,   -0.4
00:17:35,  960.4,   19.5,   91.9,    0.97,   -0.12,    0.0,   -0.4
00:17:40,  960.4,   19.5,   92.0,    1.22,   -0.28,    0.0,   -0.4
00:17:45,  960.4,   19.5,   91.9,    1.01,   -0.62,    0.0,   -0.4
00:17:50,  960.4,   19.5,   92.0,    1.25,    0.08,    0.0,   -0.4
00:17:55,  960.4,   19.5,   91.9,    2.08,   -0.48,    0.0,   -0.4
00:18:00,  960.4,   19.5,   92.0,    2.86,   -0.63,    0.0,   -0.4
00:18:05,  960.4,   19.5,   92.0,    3.03,   -1.30,    0.0,   -0.4
00:18:10,  960.4,   19.5,   92.0,    2.72,   -1.53,    0.0,   -0.4
00:18:15,  960.4,   19.5,   92.0,    2.87,   -1.43,    0.0,   -0.4
00:18:20,  960.4,   19.5,   91.9,    2.64,   -1.31,    0.0,   -0.4
00:18:25,  960.4,   19.5,   92.0,    3.01,   -1.06,    0.0,   -0.4
00:18:30,  960.4,   19.5,   91.9,    2.59,   -0.32,    0.0,   -0.4
00:18:35,  960.4,   19.5,   91.9,    1.86,   -1.56,    0.0,   -0.4
00:18:40,  960.4,   19.5,   92.0,    2.14,    0.01,    0.0,   -0.4
00:18:45,  960.4,   19.5,   91.9,    1.59,   -1.34,    0.0,   -0.4
00:18:50,  960.4,   19.5,   92.0,    1.34,   -0.61,    0.0,   -0.4
00:18:55,  960.4,   19.5,   91.9,    0.90,    0.22,    0.0,   -0.4
00:19:00,  960.4,   19.5,   91.9,    0.47,   -0.03,    0.0,   -0.4
00:19:05,  960.4,   19.5,   91.9,    0.06,    0.24,    0.0,   -0.4
00:19:10,  960.4,   19.5,   91.9,    0.24,   -0.05,    0.0,   -0.4
00:19:15,  960.4,   19.5,   91.9,    0.52,    0.13,    0.0,   -0.4
00:19:20,  960.4,   19.5,   92.0,    0.43,    0.17,    0.0,   -0.4
00:19:25,  960.4,   19.5,   92.0,    0.47,   -0.29,    0.0,   -0.4
00:19:30,  960.3,   19.5,   92.0,    1.17,   -0.42,    0.0,   -0.4
00:19:35,  960.4,   19.5,   92.0,    1.36,   -1.15,    0.0,   -0.4
00:19:40,  960.4,   19.5,   92.0,    1.67,   -0.61,    0.0,   -0.6
00:19:45,  960.4,   19.5,   92.0,    1.86,   -1.47,    0.0,   -0.6
00:19:50,  960.4,   19.5,   91.9,    1.12,   -0.94,    0.0,   -0.6
00:19:55,  960.3,   19.5,   92.0,    2.32,   -1.00,    0.0,   -0.6
00:20:00,  960.3,   19.5,   92.0,    2.66,   -0.61,    0.0,   -0.6
00:20:05,  960.4,   19.5,   92.0,    2.62,   -1.77,    0.0,   -0.6
00:20:10,  960.3,   19.5,   92.0,    2.43,   -0.19,    0.0,   -0.6
00:20:15,  960.3,   19.5,   92.0,    3.04,   -0.71,    0.0,   -0.6
00:20:20,  960.4,   19.5,   92.0,    2.65,   -0.43,    0.0,   -0.6
00:20:25,  960.4,   19.5,   92.0,    2.44,   -0.19,    0.0,   -0.6
00:20:30,  960.4,   19.5,   92.0,    2.54,   -0.80,    0.0,   -0.6
00:20:35,  960.3,   19.5,   92.0,    2.23,   -0.91,    0.0,   -0.4
00:20:40,  960.3,   19.5,   91.9,    1.79,   -0.56,    0.0,   -0.6
00:20:45,  960.3,   19.5,   91.9,    0.96,   -1.15,    0.0,   -0.6
00:20:50,  960.3,   19.5,   92.0,    1.80,   -1.05,    0.0,   -0.4
00:20:55,  960.3,   19.5,   91.9,    1.26,   -1.51,    0.0,   -0.4
00:21:00,  960.3,   19.5,   91.9,    1.83,   -1.96,    0.0,   -0.4
00:21:05,  960.3,   19.5,   92.0,    2.15,   -1.10,    0.0,   -0.4
00:21:10,  960.4,   19.5,   92.0,    2.51,   -1.53,    0.0,   -0.4
00:21:15,  960.4,   19.5,   92.0,    2.68,   -0.78,    0.0,   -0.6
00:21:20,  960.4,   19.5,   91.9,    2.03,   -1.49,    0.0,   -0.6
00:21:25,  960.3,   19.5,   92.0,    2.99,   -1.22,    0.0,   -0.6
00:21:30,  960.3,   19.5,   91.9,    3.11,   -0.57,    0.0,   -0.4
00:21:35,  960.3,   19.5,   91.9,    2.90,   -0.65,    0.0,   -0.6
00:21:40,  960.3,   19.5,   92.0,    2.34,   -0.59,    0.0,   -0.6
00:21:45,  960.3,   19.5,   92.0,    2.05,   -0.92,    0.0,   -0.4
00:21:50,  960.3,   19.5,   91.9,    2.11,   -0.86,    0.0,   -0.6
00:21:55,  960.4,   19.5,   91.9,    2.21,   -0.90,    0.0,   -0.6
00:22:00,  960.3,   19.5,   92.0,    1.74,   -0.44,    0.0,   -0.6
00:22:05,  960.3,   19.5,   91.9,    1.47,   -1.00,    0.0,   -0.6
00:22:10,  960.3,   19.5,   92.0,    1.27,   -0.77,    0.0,   -0.4
00:22:15,  960.4,   19.5,   92.0,    1.07,   -0.62,    0.0,   -0.4
00:22:20,  960.3,   19.5,   92.0,    1.19,   -0.87,    0.0,   -0.4
00:22:25,  960.3,   19.5,   92.0,    1.87,   -0.59,    0.0,   -0.4
00:22:30,  960.3,   19.5,   92.0,    1.56,   -0.87,    0.0,   -0.4
00:22:35,  960.2,   19.5,   92.0,    2.07,   -1.27,    0.0,   -0.4
00:22:40,  960.3,   19.5,   92.0,    2.31,   -0.51,    0.0,   -0.4
00:22:45,  960.3,   19.5,   92.0,    1.97,   -1.10,    0.0,   -0.4
00:22:50,  960.3,   19.5,   91.9,    1.63,   -1.10,    0.0,   -0.4
00:22:55,  960.4,   19.5,   92.0,    1.66,   -1.08,    0.0,   -0.4
00:23:00,  960.2,   19.5,   92.0,    1.73,   -1.27,    0.0,   -0.6
00:23:05,  960.3,   19.5,   92.0,    1.71,   -0.96,    0.0,   -0.6
00:23:10,  960.3,   19.5,   92.0,    2.07,   -0.33,    0.0,   -0.4
00:23:15,  960.3,   19.5,   92.0,    2.00,   -0.25,    0.0,   -0.4
00:23:20,  960.3,   19.5,   92.0,    1.27,   -1.11,    0.0,   -0.4
00:23:25,  960.3,   19.5,   92.0,    2.35,   -0.85,    0.0,   -0.4
00:23:30,  960.3,   19.5,   92.0,    2.22,   -0.28,    0.0,   -0.4
00:23:35,  960.3,   19.5,   92.0,    1.81,   -0.33,    0.0,   -0.4
00:23:40,  960.4,   19.5,   92.0,    2.49,   -0.31,    0.0,   -0.4
00:23:45,  960.2,   19.5,   92.0,    2.61,   -0.61,    0.0,   -0.4
00:23:50,  960.3,   19.5,   92.0,    2.22,   -1.00,    0.0,   -0.6
00:23:55,  960.3,   19.5,   92.0,    2.56,   -0.80,    0.0,   -0.4
00:24:00,  960.3,   19.5,   92.0,    1.84,   -0.83,    0.0,   -0.4
00:24:05,  960.3,   19.5,   91.9,    2.04,   -1.24,    0.0,   -0.4
00:24:10,  960.3,   19.5,   92.0,    1.31,   -1.40,    0.0,   -0.4
00:24:15,  960.3,   19.5,   92.0,    1.44,   -1.05,    0.0,   -0.4
00:24:20,  960.4,   19.5,   92.0,    1.07,   -1.01,    0.0,   -0.4
00:24:25,  960.3,   19.5,   92.0,    1.00,   -0.08,    0.0,   -0.4
00:24:30,  960.3,   19.5,   92.0,    1.46,   -1.22,    0.0,   -0.6
00:24:35,  960.3,   19.5,   92.0,    1.21,   -1.29,    0.0,   -0.6
00:24:40,  960.3,   19.5,   92.0,    1.27,   -1.24,    0.0,   -0.6
00:24:45,  960.2,   19.5,   92.0,    1.25,   -1.18,    0.0,   -0.8
00:24:50,  960.3,   19.5,   92.0,    0.71,   -0.62,    0.0,   -0.6
00:24:55,  960.3,   19.5,   92.0,    0.73,   -0.74,    0.0,   -0.6
00:25:00,  960.4,   19.5,   92.0,    0.82,   -0.48,    0.0,   -0.4
00:25:05,  960.3,   19.5,   92.0,    0.89,   -0.32,    0.0,   -0.4
00:25:10,  960.3,   19.5,   92.0,    0.94,   -0.05,    0.0,   -0.6
00:25:15,  960.3,   19.5,   92.0,    0.84,   -0.30,    0.0,   -0.6
00:25:20,  960.3,   19.5,   92.0,    0.92,   -0.21,    0.0,   -0.4
00:25:25,  960.4,   19.5,   92.0,    1.24,   -0.15,    0.0,   -0.6
00:25:30,  960.3,   19.5,   92.1,    0.75,   -0.03,    0.0,   -0.6
00:25:35,  960.3,   19.5,   92.0,    1.37,   -0.17,    0.0,   -0.6
00:25:40,  960.3,   19.5,   91.9,    1.45,   -1.15,    0.0,   -0.6
00:25:45,  960.3,   19.5,   92.0,    1.07,   -1.66,    0.0,   -0.6
00:25:50,  960.3,   19.5,   92.0,    1.36,   -1.63,    0.0,   -0.4
00:25:55,  960.3,   19.5,   92.0,    1.07,   -1.20,    0.0,   -0.6
00:26:00,  960.3,   19.5,   92.0,    1.11,   -0.55,    0.0,   -0.6
00:26:05,  960.3,   19.5,   92.0,    1.93,   -0.87,    0.0,   -0.6
00:26:10,  960.3,   19.5,   92.0,    1.37,   -0.83,    0.0,   -0.6
00:26:15,  960.3,   19.5,   92.0,    2.06,   -0.64,    0.0,   -0.8
00:26:20,  960.4,   19.5,   92.0,    3.03,   -0.70,    0.0,   -0.8
00:26:25,  960.3,   19.5,   92.0,    2.80,   -0.99,    0.0,   -0.8
00:26:30,  960.3,   19.5,   92.0,    1.87,   -0.93,    0.0,   -0.6
00:26:35,  960.4,   19.5,   92.0,    1.62,   -0.57,    0.0,   -0.4
00:26:40,  960.3,   19.5,   92.1,    1.27,   -0.32,    0.0,   -0.6
00:26:45,  960.3,   19.5,   92.0,    1.75,   -0.13,    0.0,   -0.4
00:26:50,  960.3,   19.5,   92.1,    1.21,   -0.82,    0.0,   -0.4
00:26:55,  960.3,   19.5,   92.0,    0.32,   -0.75,    0.0,   -0.6
00:27:00,  960.3,   19.5,   92.0,    0.81,   -0.76,    0.0,   -0.6
00:27:05,  960.3,   19.5,   92.0,    0.42,   -0.68,    0.0,   -0.4
00:27:10,  960.3,   19.5,   92.0,    0.31,   -0.31,    0.0,   -0.4
00:27:15,  960.3,   19.5,   92.1,    0.14,   -0.44,    0.0,   -0.6
00:27:20,  960.4,   19.5,   92.0,    0.25,   -0.19,    0.0,   -0.6
00:27:25,  960.3,   19.5,   91.9,    0.63,   -0.68,    0.0,   -0.6
00:27:30,  960.3,   19.5,   92.0,    1.04,   -0.67,    0.0,   -0.6
00:27:35,  960.4,   19.5,   92.0,    0.92,   -0.21,    0.0,   -0.6
00:27:40,  960.3,   19.5,   92.0,    0.88,    0.23,    0.0,   -0.6
00:27:45,  960.3,   19.5,   91.9,    2.45,   -1.10,    0.0,   -0.6
00:27:50,  960.4,   19.5,   92.1,    2.49,   -0.57,    0.0,   -0.6
00:27:55,  960.4,   19.5,   92.0,    1.48,    0.01,    0.0,   -0.6
00:28:00,  960.4,   19.5,   92.0,    1.44,    0.37,    0.0,   -0.6
00:28:05,  960.3,   19.5,   92.0,    1.46,   -0.15,    0.0,   -0.6
00:28:10,  960.4,   19.5,   92.0,    1.92,   -0.43,    0.0,   -0.4
00:28:15,  960.3,   19.5,   92.0,    1.81,    0.27,    0.0,   -0.4
00:28:20,  960.4,   19.5,   92.0,    2.33,   -1.00,    0.0,   -0.6
00:28:25,  960.3,   19.5,   92.0,    2.39,   -0.44,    0.0,   -0.6
00:28:30,  960.3,   19.5,   92.0,    1.79,   -0.81,    0.0,   -0.6
00:28:35,  960.3,   19.5,   92.0,    1.90,    0.49,    0.0,   -0.6
00:28:40,  960.4,   19.5,   92.1,    2.14,   -0.09,    0.0,   -0.6
00:28:45,  960.4,   19.5,   92.0,    3.02,   -0.38,    0.0,   -0.6
00:28:50,  960.3,   19.5,   92.0,    2.12,   -0.16,    0.0,   -0.6
00:28:55,  960.4,   19.5,   92.0,    1.76,   -0.29,    0.0,   -0.6
00:29:00,  960.3,   19.5,   92.0,    1.50,   -0.98,    0.0,   -0.6
00:29:05,  960.3,   19.5,   92.1,    1.25,   -0.73,    0.0,   -0.6
00:29:10,  960.3,   19.5,   92.1,    0.37,   -1.40,    0.0,   -0.6
00:29:15,  960.4,   19.5,   92.0,    0.91,   -0.16,    0.0,   -0.6
00:29:20,  960.4,   19.5,   92.1,    0.50,   -0.81,    0.0,   -0.6
00:29:25,  960.4,   19.5,   92.1,    0.18,   -0.89,    0.0,   -0.6
00:29:30,  960.4,   19.5,   92.1,    0.98,   -0.86,    0.0,   -0.6
00:29:35,  960.4,   19.5,   92.1,    1.30,   -1.13,    0.0,   -0.4
00:29:40,  960.4,   19.5,   92.1,    1.28,   -0.75,    0.0,   -0.6