,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-05-19, 00:00:04,VALID,1004.41,VALID,0,VALID,93.881,VALID,0,VALID,26.157,VALID,18,VALID,0.619531,
2010-05-19, 00:01:05,VALID,1004.38,VALID,0,VALID,93.5987,VALID,0.100563,VALID,26.155,VALID,359,VALID,0.275391,
2010-05-19, 00:02:05,VALID,1004.35,VALID,0,VALID,93.6903,VALID,0.100563,VALID,26.1335,VALID,359,VALID,0.298047,
2010-05-19, 00:03:05,VALID,1004.33,VALID,0,VALID,93.7589,VALID,0,VALID,26.1335,VALID,359,VALID,0.378906,
2010-05-19, 00:04:05,VALID,1004.3,VALID,0,VALID,93.8047,VALID,0,VALID,26.1355,VALID,359,VALID,0.332031,
2010-05-19, 00:05:05,VALID,1004.28,VALID,0,VALID,93.5911,VALID,0.100563,VALID,26.116,VALID,359,VALID,0.351172,
2010-05-19, 00:06:05,VALID,1004.29,VALID,0,VALID,93.7361,VALID,0,VALID,26.116,VALID,338,VALID,0.131641,
2010-05-19, 00:07:05,VALID,1004.28,VALID,0,VALID,93.8429,VALID,0.100563,VALID,26.0966,VALID,338,VALID,0.442187,
2010-05-19, 00:08:05,VALID,1004.29,VALID,0,VALID,93.8123,VALID,0.100563,VALID,26.116,VALID,339,VALID,0.294141,
2010-05-19, 00:09:05,VALID,1004.3,VALID,0,VALID,93.8886,VALID,0.100563,VALID,26.0966,VALID,339,VALID,0.147656,
2010-05-19, 00:10:05,VALID,1004.33,VALID,0,VALID,93.9191,VALID,0.100563,VALID,26.0966,VALID,339,VALID,0.237891,
2010-05-19, 00:11:05,VALID,1004.28,VALID,0,VALID,93.7895,VALID,0.100563,VALID,26.0966,VALID,337,VALID,0.710156,
2010-05-19, 00:12:05,VALID,1004.28,VALID,0,VALID,93.8047,VALID,0,VALID,26.0771,VALID,350,VALID,0.388672,
2010-05-19, 00:13:05,VALID,1004.22,VALID,0,VALID,93.8963,VALID,0,VALID,26.0771,VALID,340,VALID,0.268359,
2010-05-19, 00:14:05,VALID,1004.19,VALID,0,VALID,94.0641,VALID,0.100563,VALID,26.118,VALID,340,VALID,0.141797,
2010-05-19, 00:15:05,VALID,1004.16,VALID,0,VALID,94.0641,VALID,0,VALID,26.116,VALID,346,VALID,0.7125,
2010-05-19, 00:16:05,VALID,1004.14,VALID,0,VALID,93.9344,VALID,0.100563,VALID,26.0771,VALID,351,VALID,0.490234,
2010-05-19, 00:17:05,VALID,1004.15,VALID,0,VALID,93.942,VALID,0,VALID,26.0362,VALID,354,VALID,0.56875,
2010-05-19, 00:18:05,VALID,1004.19,VALID,0,VALID,93.9878,VALID,0,VALID,26.0381,VALID,351,VALID,0.566797,
2010-05-19, 00:19:05,VALID,1004.15,VALID,0,VALID,94.1022,VALID,0,VALID,26.0187,VALID,349,VALID,0.562109,
2010-05-19, 00:20:05,VALID,1004.19,VALID,0,VALID,94.1785,VALID,0,VALID,25.9992,VALID,343,VALID,0.478125,
2010-05-19, 00:21:05,VALID,1004.14,VALID,0,VALID,94.293,VALID,0.100563,VALID,26.0012,VALID,344,VALID,0.342578,
2010-05-19, 00:22:05,VALID,1004.15,VALID,0,VALID,94.415,VALID,0.100563,VALID,25.9602,VALID,344,VALID,0.503906,
2010-05-19, 00:23:05,VALID,1004.12,VALID,0,VALID,94.4684,VALID,0.100563,VALID,25.9408,VALID,344,VALID,0.514453,
2010-05-19, 00:24:05,VALID,1004.12,VALID,0,VALID,94.5905,VALID,0,VALID,25.9213,VALID,354,VALID,0.685938,
2010-05-19, 00:25:05,VALID,1004.09,VALID,0,VALID,94.6591,VALID,0,VALID,25.9213,VALID,353,VALID,0.445313,
2010-05-19, 00:26:05,VALID,1004.11,VALID,0,VALID,94.7202,VALID,0,VALID,25.9018,VALID,349,VALID,0.727344,
2010-05-19, 00:27:05,VALID,1004.08,VALID,0,VALID,94.8041,VALID,0,VALID,25.9213,VALID,351,VALID,0.615234,
2010-05-19, 00:28:05,VALID,1004.11,VALID,0,VALID,94.8117,VALID,0,VALID,25.9213,VALID,351,VALID,0.272656,
2010-05-19, 00:29:05,VALID,1004.06,VALID,0,VALID,94.8422,VALID,0,VALID,25.9018,VALID,353,VALID,0.664844,
2010-05-19, 00:30:05,VALID,1004.07,VALID,0,VALID,94.9033,VALID,0,VALID,25.9213,VALID,358,VALID,0.465625,
2010-05-19, 00:31:05,VALID,1004.03,VALID,0,VALID,94.9338,VALID,0.100563,VALID,25.9213,VALID,358,VALID,0.444141,
2010-05-19, 00:32:05,VALID,1004.03,VALID,0,VALID,94.9948,VALID,0,VALID,25.9018,VALID,21,VALID,0.488281,
2010-05-19, 00:33:05,VALID,1004.01,VALID,0,VALID,95.0177,VALID,0,VALID,25.8804,VALID,33,VALID,0.497266,
2010-05-19, 00:34:05,VALID,1004.04,VALID,0,VALID,94.9948,VALID,0.100563,VALID,25.9018,VALID,33,VALID,0.541016,
2010-05-19, 00:35:05,VALID,1004,VALID,0,VALID,95.0253,VALID,0,VALID,25.9213,VALID,33,VALID,0.244922,
2010-05-19, 00:36:05,VALID,1003.98,VALID,0,VALID,94.9796,VALID,0,VALID,25.9232,VALID,33,VALID,0.0257812,
2010-05-19, 00:37:05,VALID,1003.95,VALID,0,VALID,94.9872,VALID,0.100563,VALID,25.9427,VALID,33,VALID,0,
2010-05-19, 00:38:05,VALID,1003.9,VALID,0,VALID,94.9414,VALID,0,VALID,25.9213,VALID,33,VALID,0.00585938,
2010-05-19, 00:39:05,VALID,1003.91,VALID,0,VALID,94.8804,VALID,0,VALID,25.9408,VALID,33,VALID,0.199609,
2010-05-19, 00:40:05,VALID,1003.85,VALID,0,VALID,94.888,VALID,0,VALID,25.9602,VALID,26,VALID,0.362109,
2010-05-19, 00:41:05,VALID,1003.85,VALID,0,VALID,94.7812,VALID,0.100563,VALID,26.0206,VALID,342,VALID,0.567187,
2010-05-19, 00:42:05,VALID,1003.81,VALID,0,VALID,94.7202,VALID,0,VALID,25.9992,VALID,350,VALID,0.570703,
2010-05-19, 00:43:05,VALID,1003.78,VALID,0,VALID,94.7431,VALID,0,VALID,25.9992,VALID,350,VALID,0.407422,
2010-05-19, 00:44:05,VALID,1003.72,VALID,0,VALID,94.8041,VALID,0,VALID,25.9992,VALID,350,VALID,0.296875,
2010-05-19, 00:45:05,VALID,1003.65,VALID,0,VALID,94.8041,VALID,0,VALID,25.9797,VALID,350,VALID,0.285156,
2010-05-19, 00:46:05,VALID,1003.6,VALID,0,VALID,94.8346,VALID,0.100563,VALID,25.9797,VALID,350,VALID,0.466797,
2010-05-19, 00:47:05,VALID,1003.57,VALID,0,VALID,94.8422,VALID,0.100563,VALID,25.9602,VALID,347,VALID,0.432422,
2010-05-19, 00:48:05,VALID,1003.55,VALID,0,VALID,94.8499,VALID,0,VALID,25.9408,VALID,347,VALID,0.416406,
2010-05-19, 00:49:05,VALID,1003.57,VALID,0,VALID,94.9109,VALID,0.100563,VALID,25.9408,VALID,347,VALID,0.447656,
2010-05-19, 00:50:05,VALID,1003.55,VALID,0,VALID,94.9338,VALID,0.100563,VALID,25.9213,VALID,332,VALID,0.459766,
2010-05-19, 00:51:05,VALID,1003.54,VALID,0,VALID,94.9567,VALID,0,VALID,25.9213,VALID,330,VALID,0,
2010-05-19, 00:52:05,VALID,1003.59,VALID,0,VALID,94.9872,VALID,0,VALID,25.9213,VALID,330,VALID,0,
2010-05-19, 00:53:05,VALID,1003.59,VALID,0,VALID,95.0482,VALID,0,VALID,25.9018,VALID,330,VALID,0,
2010-05-19, 00:54:05,VALID,1003.59,VALID,0,VALID,95.1016,VALID,0,VALID,25.9018,VALID,330,VALID,0.00429688,
2010-05-19, 00:55:05,VALID,1003.61,VALID,0,VALID,95.1245,VALID,0,VALID,25.9038,VALID,330,VALID,0.103516,
2010-05-19, 00:56:05,VALID,1003.62,VALID,0,VALID,95.1321,VALID,0.100563,VALID,25.8823,VALID,330,VALID,0.232812,
2010-05-19, 00:57:05,VALID,1003.62,VALID,0,VALID,95.1016,VALID,0,VALID,25.9232,VALID,334,VALID,0.31875,
2010-05-19, 00:58:05,VALID,1003.64,VALID,0,VALID,95.0558,VALID,0,VALID,25.9427,VALID,329,VALID,0.311328,
2010-05-19, 00:59:05,VALID,1003.64,VALID,0,VALID,95.0024,VALID,0,VALID,25.9408,VALID,326,VALID,0.521484,
2010-05-19, 01:00:05,VALID,1003.63,VALID,0,VALID,94.9185,VALID,0,VALID,26.0012,VALID,330,VALID,0.387109,
2010-05-19, 01:01:05,VALID,1003.58,VALID,0,VALID,94.8651,VALID,0,VALID,25.9992,VALID,333,VALID,0.0292969,
2010-05-19, 01:02:05,VALID,1003.55,VALID,0,VALID,94.7354,VALID,0,VALID,26.0206,VALID,338,VALID,0.551172,
2010-05-19, 01:03:05,VALID,1003.53,VALID,0,VALID,94.621,VALID,0,VALID,26.0596,VALID,339,VALID,0.245703,
2010-05-19, 01:04:05,VALID,1003.49,VALID,0,VALID,94.56,VALID,0,VALID,26.0187,VALID,343,VALID,0.495703,
2010-05-19, 01:05:05,VALID,1003.5,VALID,0,VALID,94.4837,VALID,0,VALID,26.0401,VALID,345,VALID,0.444141,
2010-05-19, 01:06:05,VALID,1003.44,VALID,0,VALID,94.4074,VALID,0,VALID,26.0596,VALID,336,VALID,0.411719,
2010-05-19, 01:07:05,VALID,1003.4,VALID,0,VALID,94.4455,VALID,0,VALID,26.0381,VALID,336,VALID,0.181641,
2010-05-19, 01:08:05,VALID,1003.39,VALID,0,VALID,94.4227,VALID,0,VALID,26.0381,VALID,336,VALID,0.0554687,
2010-05-19, 01:09:05,VALID,1003.38,VALID,0,VALID,94.4608,VALID,0,VALID,26.0596,VALID,324,VALID,0.407031,
2010-05-19, 01:10:05,VALID,1003.4,VALID,0,VALID,94.4913,VALID,0.100563,VALID,26.0381,VALID,298,VALID,0.138281,
2010-05-19, 01:11:05,VALID,1003.41,VALID,0,VALID,94.3998,VALID,0,VALID,26.0381,VALID,6,VALID,0.533984,
2010-05-19, 01:12:05,VALID,1003.42,VALID,0,VALID,94.3616,VALID,0,VALID,26.0381,VALID,13,VALID,0.172266,
2010-05-19, 01:13:05,VALID,1003.46,VALID,0,VALID,94.2777,VALID,0,VALID,26.0576,VALID,339,VALID,0.191797,
2010-05-19, 01:14:05,VALID,1003.5,VALID,0,VALID,94.2472,VALID,0,VALID,26.0596,VALID,339,VALID,0.0207031,
2010-05-19, 01:15:05,VALID,1003.47,VALID,0,VALID,94.2472,VALID,0,VALID,26.0791,VALID,339,VALID,0.0957031,
2010-05-19, 01:16:05,VALID,1003.52,VALID,0,VALID,94.0946,VALID,0,VALID,26.0576,VALID,343,VALID,0.703125,
2010-05-19, 01:17:05,VALID,1003.55,VALID,0,VALID,93.9954,VALID,0,VALID,26.0381,VALID,345,VALID,0.245312,
2010-05-19, 01:18:05,VALID,1003.58,VALID,0,VALID,93.942,VALID,0,VALID,26.0596,VALID,346,VALID,0.536719,
2010-05-19, 01:19:05,VALID,1003.59,VALID,0,VALID,93.9649,VALID,0.100563,VALID,26.0596,VALID,346,VALID,0.0257812,
2010-05-19, 01:20:05,VALID,1003.57,VALID,0,VALID,94.0794,VALID,0,VALID,26.0401,VALID,346,VALID,0,
2010-05-19, 01:21:05,VALID,1003.55,VALID,0,VALID,94.0412,VALID,0,VALID,26.0206,VALID,346,VALID,0.376563,
2010-05-19, 01:22:05,VALID,1003.58,VALID,0,VALID,94.0183,VALID,0,VALID,26.0206,VALID,345,VALID,0.386328,
2010-05-19, 01:23:05,VALID,1003.56,VALID,0,VALID,94.1404,VALID,0,VALID,26.0401,VALID,345,VALID,0.150391,
2010-05-19, 01:24:05,VALID,1003.59,VALID,0,VALID,94.1328,VALID,0,VALID,26.0206,VALID,345,VALID,0.111328,
2010-05-19, 01:25:05,VALID,1003.58,VALID,0,VALID,94.2167,VALID,0,VALID,26.0187,VALID,345,VALID,0.236719,
2010-05-19, 01:26:05,VALID,1003.57,VALID,0,VALID,94.3082,VALID,0,VALID,26.0012,VALID,345,VALID,0.0878906,
2010-05-19, 01:27:05,VALID,1003.55,VALID,0,VALID,94.3464,VALID,0,VALID,25.9797,VALID,348,VALID,0.360547,
2010-05-19, 01:28:05,VALID,1003.55,VALID,0,VALID,94.4532,VALID,0,VALID,25.9817,VALID,348,VALID,0.271094,
2010-05-19, 01:29:05,VALID,1003.56,VALID,0,VALID,94.4913,VALID,0,VALID,25.9213,VALID,348,VALID,0,
2010-05-19, 01:30:05,VALID,1003.53,VALID,0,VALID,94.56,VALID,0,VALID,25.9213,VALID,348,VALID,0.197656,
2010-05-19, 01:31:05,VALID,1003.51,VALID,0,VALID,94.5905,VALID,0,VALID,25.9018,VALID,348,VALID,0.222266,
2010-05-19, 01:32:05,VALID,1003.53,VALID,0,VALID,94.6515,VALID,0,VALID,25.9018,VALID,348,VALID,0.379687,
2010-05-19, 01:33:05,VALID,1003.51,VALID,0,VALID,94.7431,VALID,0,VALID,25.8823,VALID,348,VALID,0.241406,
2010-05-19, 01:34:05,VALID,1003.52,VALID,0,VALID,94.7888,VALID,0,VALID,25.8843,VALID,349,VALID,0.193359,
2010-05-19, 01:35:05,VALID,1003.49,VALID,0,VALID,94.8956,VALID,0,VALID,25.8843,VALID,349,VALID,0,
2010-05-19, 01:36:05,VALID,1003.48,VALID,0,VALID,94.9719,VALID,0,VALID,25.8648,VALID,349,VALID,0,
2010-05-19, 01:37:05,VALID,1003.48,VALID,0,VALID,95.0635,VALID,0,VALID,25.8648,VALID,349,VALID,0,
2010-05-19, 01:38:05,VALID,1003.47,VALID,0,VALID,95.0711,VALID,0,VALID,25.8239,VALID,349,VALID,0,
2010-05-19, 01:39:05,VALID,1003.45,VALID,0,VALID,95.094,VALID,0,VALID,25.8239,VALID,333,VALID,0.310937,
2010-05-19, 01:40:05,VALID,1003.46,VALID,0,VALID,95.1321,VALID,0,VALID,25.8648,VALID,333,VALID,0.171094,
2010-05-19, 01:41:05,VALID,1003.47,VALID,0,VALID,95.1016,VALID,0,VALID,25.8434,VALID,333,VALID,0.154687,
2010-05-19, 01:42:05,VALID,1003.45,VALID,0,VALID,95.1627,VALID,0,VALID,25.8239,VALID,329,VALID,0.1625,
2010-05-19, 01:43:05,VALID,1003.46,VALID,0,VALID,95.1779,VALID,0,VALID,25.8453,VALID,305,VALID,0.283984,
2010-05-19, 01:44:05,VALID,1003.47,VALID,0,VALID,95.155,VALID,0,VALID,25.8434,VALID,298,VALID,0.653125,
2010-05-19, 01:45:05,VALID,1003.49,VALID,0,VALID,95.0864,VALID,0,VALID,25.8648,VALID,301,VALID,0.776563,
2010-05-19, 01:46:05,VALID,1003.47,VALID,0,VALID,94.9872,VALID,0,VALID,25.8843,VALID,293,VALID,0.289844,
2010-05-19, 01:47:05,VALID,1003.48,VALID,0,VALID,94.8575,VALID,0,VALID,25.9038,VALID,287,VALID,0.929297,
2010-05-19, 01:48:05,VALID,1003.48,VALID,0,VALID,94.6591,VALID,0,VALID,25.9038,VALID,292,VALID,1.04219,
2010-05-19, 01:49:05,VALID,1003.45,VALID,0,VALID,94.4989,VALID,0,VALID,25.9018,VALID,308,VALID,0.445703,
2010-05-19, 01:50:05,VALID,1003.45,VALID,0,VALID,94.4379,VALID,0,VALID,25.9427,VALID,308,VALID,0.280078,
2010-05-19, 01:51:05,VALID,1003.44,VALID,0,VALID,94.3769,VALID,0,VALID,25.9622,VALID,356,VALID,0.712891,
2010-05-19, 01:52:05,VALID,1003.4,VALID,0,VALID,94.3387,VALID,0,VALID,25.9018,VALID,356,VALID,0.707031,
2010-05-19, 01:53:05,VALID,1003.39,VALID,0,VALID,94.354,VALID,0,VALID,25.9018,VALID,355,VALID,0.651563,
2010-05-19, 01:54:05,VALID,1003.34,VALID,0,VALID,94.3921,VALID,0,VALID,25.9018,VALID,355,VALID,0.432422,
2010-05-19, 01:55:05,VALID,1003.34,VALID,0,VALID,94.5142,VALID,0,VALID,25.8629,VALID,355,VALID,0.405078,
2010-05-19, 01:56:05,VALID,1003.29,VALID,0,VALID,94.5981,VALID,0,VALID,25.8648,VALID,353,VALID,0.503906,
2010-05-19, 01:57:05,VALID,1003.31,VALID,0,VALID,94.7202,VALID,0.100563,VALID,25.8239,VALID,352,VALID,0.441797,
2010-05-19, 01:58:05,VALID,1003.28,VALID,0,VALID,94.8956,VALID,0,VALID,25.8044,VALID,352,VALID,0.281641,
2010-05-19, 01:59:05,VALID,1003.3,VALID,0,VALID,94.9948,VALID,0,VALID,25.8064,VALID,352,VALID,0.00234375,
2010-05-19, 02:00:05,VALID,1003.3,VALID,0,VALID,95.0711,VALID,0.100563,VALID,25.7265,VALID,352,VALID,0.117578,
2010-05-19, 02:01:05,VALID,1003.3,VALID,0,VALID,95.1398,VALID,0,VALID,25.7655,VALID,352,VALID,0.226172,
2010-05-19, 02:02:05,VALID,1003.3,VALID,0,VALID,95.2161,VALID,0.100563,VALID,25.7869,VALID,352,VALID,0.046875,
2010-05-19, 02:03:05,VALID,1003.33,VALID,0,VALID,95.2771,VALID,0,VALID,25.7655,VALID,352,VALID,0.141797,
2010-05-19, 02:04:05,VALID,1003.31,VALID,0,VALID,95.3457,VALID,0,VALID,25.7655,VALID,352,VALID,0.208594,
2010-05-19, 02:05:05,VALID,1003.32,VALID,0,VALID,95.361,VALID,0.100563,VALID,25.785,VALID,352,VALID,0.381641,
2010-05-19, 02:06:05,VALID,1003.31,VALID,0,VALID,95.3839,VALID,0,VALID,25.785,VALID,352,VALID,0.351953,
2010-05-19, 02:07:05,VALID,1003.32,VALID,0,VALID,95.3991,VALID,0.100563,VALID,25.8044,VALID,352,VALID,0.326172,
2010-05-19, 02:08:05,VALID,1003.33,VALID,0,VALID,95.3839,VALID,0,VALID,25.8239,VALID,352,VALID,0.142969,
2010-05-19, 02:09:05,VALID,1003.36,VALID,0,VALID,95.3763,VALID,0,VALID,25.8259,VALID,352,VALID,0,
2010-05-19, 02:10:05,VALID,1003.36,VALID,0,VALID,95.3534,VALID,0.100563,VALID,25.8434,VALID,352,VALID,0,
2010-05-19, 02:11:05,VALID,1003.43,VALID,0,VALID,95.3457,VALID,0.100563,VALID,25.8434,VALID,352,VALID,0.174219,
2010-05-19, 02:12:05,VALID,1003.44,VALID,0,VALID,95.3305,VALID,0,VALID,25.8629,VALID,352,VALID,0.267188,
2010-05-19, 02:13:05,VALID,1003.47,VALID,0,VALID,95.3076,VALID,0.100563,VALID,25.8629,VALID,352,VALID,0.346875,
2010-05-19, 02:14:05,VALID,1003.52,VALID,0,VALID,95.2542,VALID,0,VALID,25.8823,VALID,352,VALID,0.335547,
2010-05-19, 02:15:05,VALID,1003.53,VALID,0,VALID,95.2923,VALID,0.100563,VALID,25.9018,VALID,352,VALID,0.470703,
2010-05-19, 02:16:05,VALID,1003.57,VALID,0,VALID,95.3,VALID,0,VALID,25.9018,VALID,352,VALID,0.366797,
2010-05-19, 02:17:05,VALID,1003.59,VALID,0,VALID,95.3534,VALID,0,VALID,25.9213,VALID,352,VALID,0.409766,
2010-05-19, 02:18:05,VALID,1003.57,VALID,0,VALID,95.4068,VALID,0.100563,VALID,25.9213,VALID,352,VALID,0.247266,
2010-05-19, 02:19:05,VALID,1003.6,VALID,0,VALID,95.361,VALID,0.100563,VALID,25.9213,VALID,352,VALID,0.264453,
2010-05-19, 02:20:05,VALID,1003.61,VALID,0,VALID,95.2389,VALID,0.100563,VALID,25.9427,VALID,347,VALID,0.358984,
2010-05-19, 02:21:05,VALID,1003.59,VALID,0,VALID,95.2084,VALID,0,VALID,25.9622,VALID,347,VALID,0.228906,
2010-05-19, 02:22:05,VALID,1003.59,VALID,0,VALID,95.1627,VALID,0.100563,VALID,25.9602,VALID,351,VALID,0.373047,
2010-05-19, 02:23:05,VALID,1003.61,VALID,0,VALID,95.1703,VALID,0.100563,VALID,25.9797,VALID,351,VALID,0.242188,
2010-05-19, 02:24:05,VALID,1003.6,VALID,0,VALID,95.0253,VALID,0,VALID,25.9817,VALID,330,VALID,0.110156,
2010-05-19, 02:25:05,VALID,1003.57,VALID,0,VALID,94.8575,VALID,0.100563,VALID,25.9992,VALID,1,VALID,0.918359,
2010-05-19, 02:26:05,VALID,1003.62,VALID,0,VALID,94.5905,VALID,0,VALID,26.0576,VALID,353,VALID,0.671875,
2010-05-19, 02:27:05,VALID,1003.62,VALID,0,VALID,94.4379,VALID,0,VALID,26.0771,VALID,353,VALID,0.23125,
2010-05-19, 02:28:05,VALID,1003.62,VALID,0,VALID,94.4608,VALID,0.100563,VALID,26.0966,VALID,353,VALID,0.300391,
2010-05-19, 02:29:05,VALID,1003.62,VALID,0,VALID,94.3998,VALID,0,VALID,26.0985,VALID,353,VALID,0.4,
2010-05-19, 02:30:05,VALID,1003.62,VALID,0,VALID,94.5142,VALID,0,VALID,26.0771,VALID,353,VALID,0.483203,
2010-05-19, 02:31:05,VALID,1003.6,VALID,0,VALID,94.4761,VALID,0.100563,VALID,26.0576,VALID,353,VALID,0.491797,
2010-05-19, 02:32:05,VALID,1003.57,VALID,0,VALID,94.5752,VALID,0,VALID,26.0381,VALID,353,VALID,0.584375,
2010-05-19, 02:33:05,VALID,1003.59,VALID,0,VALID,94.5981,VALID,0,VALID,26.0596,VALID,353,VALID,0.669922,
2010-05-19, 02:34:04,VALID,1003.58,VALID,0,VALID,94.1022,VALID,0,VALID,26.0187,VALID,335,VALID,0.959375,
2010-05-19, 02:35:04,VALID,1003.56,VALID,0,VALID,93.82,VALID,0.100563,VALID,26.0381,VALID,338,VALID,0.528516,
2010-05-19, 02:36:04,VALID,1003.57,VALID,0,VALID,93.4996,VALID,0,VALID,26.0576,VALID,346,VALID,0.557422,
2010-05-19, 02:37:04,VALID,1003.54,VALID,0,VALID,93.3622,VALID,0,VALID,26.0771,VALID,338,VALID,0.798828,
2010-05-19, 02:38:04,VALID,1003.56,VALID,0,VALID,93.2478,VALID,0.100563,VALID,26.0576,VALID,360,VALID,0.580469,
2010-05-19, 02:39:04,VALID,1003.53,VALID,0,VALID,92.6451,VALID,0.100563,VALID,26.0771,VALID,351,VALID,0.580859,
2010-05-19, 02:40:04,VALID,1003.54,VALID,0,VALID,92.4849,VALID,0.100563,VALID,26.0966,VALID,345,VALID,0.526953,
2010-05-19, 02:41:04,VALID,1003.55,VALID,0,VALID,92.8053,VALID,0,VALID,26.116,VALID,345,VALID,0.45,
2010-05-19, 02:42:04,VALID,1003.52,VALID,0,VALID,93.5758,VALID,0,VALID,26.1375,VALID,345,VALID,0.342187,
2010-05-19, 02:43:04,VALID,1003.56,VALID,0,VALID,92.7519,VALID,0,VALID,26.116,VALID,349,VALID,0.925781,
2010-05-19, 02:44:04,VALID,1003.54,VALID,0,VALID,92.6222,VALID,0,VALID,26.1355,VALID,351,VALID,0.732813,
2010-05-19, 02:45:04,VALID,1003.55,VALID,0,VALID,92.9961,VALID,0.100563,VALID,26.1355,VALID,352,VALID,0.594531,
2010-05-19, 02:46:04,VALID,1003.58,VALID,0,VALID,93.4309,VALID,0.100563,VALID,26.1355,VALID,352,VALID,0.441016,
2010-05-19, 02:47:04,VALID,1003.6,VALID,0,VALID,93.4767,VALID,0.100563,VALID,26.116,VALID,13,VALID,0.2875,
2010-05-19, 02:48:04,VALID,1003.6,VALID,0,VALID,93.7055,VALID,0,VALID,26.116,VALID,13,VALID,0.510938,
2010-05-19, 02:49:04,VALID,1003.6,VALID,0,VALID,93.9573,VALID,0.100563,VALID,26.0966,VALID,13,VALID,0.475781,
2010-05-19, 02:50:04,VALID,1003.61,VALID,0,VALID,93.9725,VALID,0,VALID,26.0966,VALID,11,VALID,0.763672,
2010-05-19, 02:51:04,VALID,1003.58,VALID,0,VALID,94.087,VALID,0,VALID,26.0966,VALID,20,VALID,0.445703,
2010-05-19, 02:52:04,VALID,1003.57,VALID,0,VALID,94.0717,VALID,0.100563,VALID,26.0771,VALID,358,VALID,0.601953,
2010-05-19, 02:53:04,VALID,1003.54,VALID,0,VALID,94.0946,VALID,0.100563,VALID,26.0771,VALID,357,VALID,0.0390625,
2010-05-19, 02:54:04,VALID,1003.55,VALID,0,VALID,94.1785,VALID,0,VALID,26.0771,VALID,357,VALID,0.497266,
2010-05-19, 02:55:04,VALID,1003.54,VALID,0,VALID,94.3769,VALID,0.100563,VALID,26.0771,VALID,357,VALID,0.404687,
2010-05-19, 02:56:04,VALID,1003.57,VALID,0,VALID,94.56,VALID,0.100563,VALID,26.0771,VALID,15,VALID,0.714453,
2010-05-19, 02:57:04,VALID,1003.57,VALID,0,VALID,94.6439,VALID,0.100563,VALID,26.0576,VALID,24,VALID,0.330469,
2010-05-19, 02:58:04,VALID,1003.56,VALID,0,VALID,94.682,VALID,0.100563,VALID,26.0576,VALID,4,VALID,0.816406,
2010-05-19, 02:59:04,VALID,1003.57,VALID,0,VALID,94.5523,VALID,0,VALID,26.0596,VALID,17,VALID,1.15273,
2010-05-19, 03:00:04,VALID,1003.54,VALID,0,VALID,94.0946,VALID,0,VALID,26.0381,VALID,360,VALID,1.60469,
2010-05-19, 03:01:04,VALID,1003.58,VALID,0,VALID,93.6445,VALID,0,VALID,26.118,VALID,14,VALID,0.832422,
2010-05-19, 03:02:04,VALID,1003.54,VALID,0,VALID,93.7437,VALID,0,VALID,26.118,VALID,27,VALID,0.749219,
2010-05-19, 03:03:04,VALID,1003.55,VALID,0,VALID,94.0031,VALID,0,VALID,26.0966,VALID,26,VALID,0.625391,
2010-05-19, 03:04:04,VALID,1003.57,VALID,0,VALID,94.0565,VALID,0,VALID,26.0791,VALID,1,VALID,0.970703,
2010-05-19, 03:05:04,VALID,1003.53,VALID,0,VALID,93.8505,VALID,0,VALID,26.0596,VALID,355,VALID,0.541406,
2010-05-19, 03:06:04,VALID,1003.52,VALID,0,VALID,93.7132,VALID,0,VALID,26.0401,VALID,360,VALID,0.355859,
2010-05-19, 03:07:04,VALID,1003.53,VALID,0.5,VALID,94.0794,VALID,0,VALID,26.0401,VALID,360,VALID,0.466016,
2010-05-19, 03:08:04,VALID,1003.53,VALID,0,VALID,93.9725,VALID,0,VALID,26.0206,VALID,2,VALID,0.391016,
2010-05-19, 03:09:04,VALID,1003.56,VALID,0,VALID,93.8581,VALID,0.100563,VALID,26.0012,VALID,2,VALID,0.617188,
2010-05-19, 03:10:04,VALID,1003.55,VALID,0,VALID,93.9725,VALID,0,VALID,25.9817,VALID,2,VALID,0.0460938,
2010-05-19, 03:11:04,VALID,1003.58,VALID,0,VALID,93.8734,VALID,0,VALID,25.9622,VALID,69,VALID,0.712891,
2010-05-19, 03:12:04,VALID,1003.58,VALID,0,VALID,94.087,VALID,0,VALID,25.9427,VALID,75,VALID,0.189844,
2010-05-19, 03:13:04,VALID,1003.61,VALID,0,VALID,94.354,VALID,0,VALID,25.9038,VALID,75,VALID,0.164844,
2010-05-19, 03:14:04,VALID,1003.59,VALID,0,VALID,94.5905,VALID,0,VALID,25.8629,VALID,75,VALID,0.183984,
2010-05-19, 03:15:04,VALID,1003.63,VALID,0,VALID,94.8651,VALID,0,VALID,25.8453,VALID,75,VALID,0.0816406,
2010-05-19, 03:16:04,VALID,1003.65,VALID,0,VALID,95.0635,VALID,0,VALID,25.8259,VALID,75,VALID,0,
2010-05-19, 03:17:04,VALID,1003.7,VALID,0.5,VALID,95.2237,VALID,0,VALID,25.8064,VALID,75,VALID,0.0230469,
2010-05-19, 03:18:04,VALID,1003.69,VALID,0,VALID,95.2847,VALID,0,VALID,25.7655,VALID,75,VALID,0,
2010-05-19, 03:19:04,VALID,1003.68,VALID,0,VALID,95.4144,VALID,0,VALID,25.7655,VALID,75,VALID,0.0664063,
2010-05-19, 03:20:04,VALID,1003.68,VALID,0,VALID,95.6204,VALID,0,VALID,25.7655,VALID,75,VALID,0.141797,
2010-05-19, 03:21:04,VALID,1003.68,VALID,0,VALID,95.8187,VALID,0,VALID,25.7889,VALID,75,VALID,0.107422,
2010-05-19, 03:22:04,VALID,1003.68,VALID,0,VALID,95.9637,VALID,0,VALID,25.7674,VALID,75,VALID,0.267969,
2010-05-19, 03:23:04,VALID,1003.66,VALID,0,VALID,96.0323,VALID,0,VALID,25.748,VALID,75,VALID,0.347656,
2010-05-19, 03:24:04,VALID,1003.65,VALID,0,VALID,96.0934,VALID,0,VALID,25.709,VALID,75,VALID,0.244922,
2010-05-19, 03:25:04,VALID,1003.61,VALID,0,VALID,96.1697,VALID,0,VALID,25.6895,VALID,75,VALID,0.407813,
2010-05-19, 03:26:04,VALID,1003.6,VALID,0,VALID,96.2688,VALID,0,VALID,25.67,VALID,75,VALID,0.363672,
2010-05-19, 03:27:04,VALID,1003.59,VALID,0,VALID,96.4062,VALID,0,VALID,25.6506,VALID,75,VALID,0.395703,
2010-05-19, 03:28:04,VALID,1003.63,VALID,0,VALID,96.4596,VALID,0,VALID,25.6311,VALID,8,VALID,0.596875,
2010-05-19, 03:29:04,VALID,1003.61,VALID,0,VALID,96.5511,VALID,0,VALID,25.6311,VALID,8,VALID,0.573438,
2010-05-19, 03:30:04,VALID,1003.62,VALID,0,VALID,96.635,VALID,0,VALID,25.6116,VALID,8,VALID,0.430469,
2010-05-19, 03:31:04,VALID,1003.65,VALID,0,VALID,96.7113,VALID,0,VALID,25.6116,VALID,8,VALID,0.458594,
2010-05-19, 03:32:04,VALID,1003.67,VALID,0,VALID,96.7723,VALID,0,VALID,25.5921,VALID,8,VALID,0.366797,
2010-05-19, 03:33:04,VALID,1003.71,VALID,0,VALID,96.8181,VALID,0,VALID,25.5727,VALID,8,VALID,0.0359375,
2010-05-19, 03:34:04,VALID,1003.71,VALID,0,VALID,96.8563,VALID,0,VALID,25.5727,VALID,8,VALID,0,
2010-05-19, 03:35:04,VALID,1003.74,VALID,0,VALID,96.8944,VALID,0,VALID,25.5318,VALID,8,VALID,0.0195313,
2010-05-19, 03:36:04,VALID,1003.72,VALID,0,VALID,96.9478,VALID,0,VALID,25.5123,VALID,8,VALID,0,
2010-05-19, 03:37:04,VALID,1003.73,VALID,0,VALID,96.9783,VALID,0,VALID,25.5551,VALID,8,VALID,0,
2010-05-19, 03:38:04,VALID,1003.75,VALID,0,VALID,96.9936,VALID,0,VALID,25.5337,VALID,8,VALID,0,
2010-05-19, 03:39:04,VALID,1003.73,VALID,0,VALID,97.0165,VALID,0,VALID,25.5337,VALID,8,VALID,0,
2010-05-19, 03:40:04,VALID,1003.76,VALID,0,VALID,97.0622,VALID,0,VALID,25.5337,VALID,8,VALID,0,
2010-05-19, 03:41:04,VALID,1003.77,VALID,0,VALID,97.047,VALID,0,VALID,25.5337,VALID,8,VALID,0.150781,
2010-05-19, 03:42:04,VALID,1003.76,VALID,0,VALID,97.0775,VALID,0,VALID,25.5532,VALID,8,VALID,0.0542969,