                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2003/04/28 00:00,  -40.6,  -33.3,  -36.5,  -32.2,  -31.8,  -39.9,  -39.3,  -40.3,  -43.1,  -44.4,  -44.3,  -43.8,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 00:10,  -42.7,  -32.3,  -31.0,  -29.1,  -33.4,  -40.8,  -39.6,  -39.7,  -41.7,  -45.1,  -40.8,  -45.7,  -47.4,  -47.1,  -48.1,  -44.4,  999.0,  -49.0,  999.0,  -41.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 00:20,  -31.0,  -31.4,  -33.2,  -30.0,  -35.3,  -39.1,  -42.4,  -42.4,  -38.9,  -38.9,  -41.1,  -40.9,  -45.5,  -49.4,  999.0,  999.0,  999.0,  -46.8,  -48.2,  -44.0,  -38.1,  -47.4,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 00:30,  -31.3,  -27.6,  -30.7,  -32.3,  -31.1,  -34.9,  -35.0,  -28.6,  -31.4,  -45.0,  -45.9,  -42.2,  -42.9,  999.0,  -27.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  -43.5,  -45.8,  -46.9,  999.0,  999.0,  -47.1,  999.0,  -44.9,  -39.7,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 00:40,  -39.4,  -26.5,  -33.3,  -30.6,  -33.1,  -38.1,  -32.1,  -31.7,  -33.2,  -41.3,  -43.7,  -45.3,  -46.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  -43.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 00:50,  -39.7,  -29.4,  -33.9,  -31.3,  -36.4,  -34.6,  -33.9,  -38.1,  -35.6,  -33.9,  -40.7,  -45.6,  -44.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  -53.4,  -49.9,  -52.3,  999.0,  999.0,  999.0,  -50.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 01:00,  -40.5,  -27.1,  -34.5,  -34.8,  -33.8,  -39.2,  -37.1,  -33.6,  -37.0,  -41.0,  -42.3,  -45.8,  -39.6,  -43.4,  999.0,  999.0,  999.0,  -45.7,  -47.9,  -49.3,  999.0,  999.0,  -41.7,  -43.4,  -48.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 01:10,  -42.3,  -31.6,  -29.8,  -31.9,  -36.3,  -37.9,  -39.2,  -39.0,  -39.2,  -39.0,  -39.4,  -45.1,  -47.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -49.0,  999.0,  -49.9,  999.0,  999.0,  -53.9,  -52.1,  999.0,  999.0,  -52.7,  999.0,  -53.2,  -53.6,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 01:20,  -42.2,  -31.5,  -36.2,  -35.8,  -36.7,  -35.8,  -39.6,  -42.3,  -39.9,  -37.8,  -43.8,  -40.7,  -44.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -55.5,  -55.3,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0
2003/04/28 01:30,  -40.7,  -29.6,  -33.2,  -35.3,  -35.0,  -39.9,  -38.9,  -41.5,  -43.1,  -36.9,  -44.4,  -39.4,  -41.5,  -43.3,  -41.9,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 01:40,  -41.2,  -27.5,  -32.5,  -36.3,  -34.3,  -38.9,  -38.8,  -42.8,  -43.5,  -44.6,  -43.2,  -44.1,  -43.5,  -46.2,  -40.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -53.9,  -56.1,  999.0
2003/04/28 01:50,  -40.2,  -29.7,  -29.9,  -31.2,  -33.2,  -34.9,  -39.0,  -44.3,  -44.5,  -44.6,  -42.7,  -40.5,  -46.1,  -42.2,  -49.4,  -48.1,  999.0,  999.0,  -47.0,  -46.2,  -45.3,  -45.2,  999.0,  999.0,  -48.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.9,  -51.0,  -52.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -52.6,  -52.3,  -53.5,  -53.4,  -53.7,  -51.6,  -53.4,  -54.1
2003/04/28 02:00,  -37.6,  -24.3,  -25.2,  -26.8,  -38.4,  -41.8,  -42.2,  -42.9,  -39.7,  -42.6,  -43.0,  -44.0,  -44.6,  -43.2,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.6,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -54.3,  -53.7
2003/04/28 02:10,  -37.4,  -26.0,  -27.3,  -27.6,  -31.8,  -34.5,  -42.0,  -38.3,  -43.4,  -45.8,  -41.8,  -43.8,  -47.7,  -44.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.4,  -46.9,  -51.1,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -52.1
2003/04/28 02:20,  -36.7,  -23.1,  -24.3,  -31.8,  -34.3,  -39.0,  -42.0,  -37.5,  -41.3,  -42.3,  -42.6,  -45.9,  999.0,  -42.8,  -40.8,  -46.7,  999.0,  999.0,  999.0,  -45.7,  -40.4,  999.0,  -50.7,  -47.6,  -44.3,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -51.7,  -52.1,  -54.5,  999.0,  999.0
2003/04/28 02:30,  -41.4,  -25.9,  -31.3,  -32.8,  -35.4,  -40.3,  -38.2,  -37.7,  -43.6,  -43.7,  -41.7,  -44.9,  -47.7,  -47.6,  -43.5,  -46.2,  999.0,  -48.8,  -52.5,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -52.0,  999.0
2003/04/28 02:40,  -34.2,  -33.9,  -28.7,  -26.2,  -28.2,  -32.9,  -37.7,  -35.8,  -42.1,  999.0,  -43.0,  -43.8,  -47.6,  999.0,  -45.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 02:50,  -35.0,  -26.9,  -24.5,  -21.8,  -22.7,  -28.8,  -33.8,  -37.9,  -43.2,  999.0,  -43.9,  -45.1,  -48.9,  -44.5,  999.0,  -44.5,  -46.4,  999.0,  -48.8,  999.0,  -45.3,  -49.5,  999.0,  999.0,  999.0,  -53.0,  999.0,  -46.1,  999.0,  999.0,  -49.8,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0
2003/04/28 03:00,  -35.4,  -26.4,  -25.8,  -27.7,  -32.3,  -37.3,  -35.8,  -36.8,  -43.7,  -44.1,  -43.2,  -42.1,  -47.8,  -39.0,  -47.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 03:10,  -39.5,  -26.3,  -26.4,  -27.4,  -28.1,  -32.7,  -37.9,  -41.9,  -42.3,  -45.4,  -44.8,  -43.3,  -46.8,  -47.7,  -45.0,  -43.3,  -47.9,  999.0,  999.0,  999.0,  -47.2,  -47.0,  -52.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 03:20,  -36.8,  -28.9,  -29.4,  -30.0,  -33.3,  -38.1,  -41.4,  -43.3,  -43.4,  -44.8,  -46.6,  -41.1,  -44.2,  -43.7,  -45.7,  -43.0,  999.0,  -41.0,  -40.2,  999.0,  -47.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -57.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 03:30,  -42.0,  -27.9,  -30.1,  -33.6,  -38.5,  -35.4,  -38.9,  -35.9,  999.0,  -45.8,  -44.3,  -43.5,  -43.8,  -44.5,  -43.5,  -41.9,  -47.0,  999.0,  999.0,  -48.4,  -46.6,  -44.2,  999.0,  999.0,  -41.9,  -42.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 03:40,  -37.5,  -28.2,  -31.5,  -32.7,  -38.0,  -36.4,  -40.3,  -44.7,  999.0,  -45.3,  -45.1,  -44.6,  -43.2,  -46.0,  -43.3,  -41.2,  999.0,  -49.7,  999.0,  -49.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.5,  -47.6,  999.0,  999.0,  -48.7,  999.0,  -47.7,  -49.6,  999.0,  -49.6,  -51.5,  -51.1,  999.0,  999.0,  -51.8,  999.0,  999.0,  -52.2,  999.0,  999.0,  -53.4,  -53.3,  999.0,  -48.2,  -53.3,  999.0,  -53.7,  -56.3
2003/04/28 03:50,  -34.7,  -24.1,  -26.2,  -30.6,  -35.3,  -37.7,  -38.8,  -41.4,  -42.1,  -46.3,  -45.2,  -48.0,  999.0,  -48.3,  -45.8,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 04:00,  -32.9,  -25.8,  -26.2,  -30.1,  -32.0,  -35.3,  -38.7,  -44.5,  -42.6,  -47.2,  -43.0,  -43.5,  -42.5,  999.0,  -45.4,  -47.4,  999.0,  999.0,  -45.0,  -41.5,  -45.1,  -47.4,  -46.8,  999.0,  -47.9,  999.0,  999.0,  -45.1,  -46.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0
2003/04/28 04:10,  -31.8,  -25.2,  -27.2,  -27.0,  -32.0,  -31.1,  -33.8,  -43.6,  -45.1,  -44.1,  -41.5,  -46.1,  -47.7,  -47.7,  999.0,  -47.6,  -46.6,  999.0,  -46.6,  -47.6,  -47.5,  -49.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 04:20,  -33.0,  -25.5,  -27.8,  -30.5,  -37.5,  -39.4,  -35.4,  -43.8,  999.0,  -45.5,  -40.4,  -42.0,  -47.9,  -47.0,  -49.6,  -46.7,  -44.9,  999.0,  -46.7,  -47.1,  999.0,  -47.1,  999.0,  999.0,  -45.8,  999.0,  -48.0,  -45.2,  -49.1,  -47.4,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 04:30,  -31.4,  -22.9,  -23.4,  -28.7,  -33.0,  -35.8,  -35.1,  -43.3,  -44.0,  -44.0,  -44.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -51.1,  999.0,  -51.4,  999.0,  -49.0,  -51.1,  999.0,  -46.6,  -48.0,  999.0,  -54.9,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -55.4,  -55.4,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 04:40,  -33.3,  -23.2,  -22.5,  -24.1,  -33.2,  -37.4,  -33.8,  -39.5,  -43.6,  -41.1,  -45.9,  -43.7,  999.0,  999.0,  999.0,  -46.7,  -45.4,  -49.9,  999.0,  -44.5,  999.0,  -46.2,  999.0,  999.0,  999.0,  -46.8,  -47.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -55.7,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -57.3,  999.0
2003/04/28 04:50,  -31.0,  999.0,  -20.6,  -25.4,  -30.2,  -31.2,  -35.0,  -42.9,  -45.0,  -46.4,  -45.8,  -45.4,  -46.3,  999.0,  999.0,  -45.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -55.7,  -47.8,  999.0,  -47.8,  -48.5,  999.0,  999.0,  -50.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0
2003/04/28 05:00,  -25.3,  999.0,  -20.7,  -26.2,  -31.6,  -33.7,  -40.5,  -45.0,  -42.0,  -43.5,  -44.4,  -42.1,  -46.1,  999.0,  -47.9,  -43.8,  -44.0,  -47.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -51.1,  -48.3,  -48.7,  -50.4,  999.0,  -51.3,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 05:10,  -29.1,  -24.4,  -23.7,  -30.0,  -33.9,  -35.9,  -41.4,  -45.2,  -44.0,  -45.4,  -46.7,  -43.6,  -44.1,  -49.5,  -43.4,  -43.2,  -46.2,  -46.8,  -46.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -48.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -56.3,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 05:20,  -33.8,  -24.0,  -24.9,  -34.5,  -33.6,  -33.8,  -36.7,  -42.1,  -41.3,  -42.8,  -44.3,  -44.7,  -44.6,  -46.8,  -45.0,  -43.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -48.9,  999.0,  999.0,  -43.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  -54.1,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 05:30,  -39.3,  -26.1,  -27.0,  -36.7,  -33.8,  -39.3,  -42.1,  -42.5,  -41.4,  -44.0,  999.0,  -40.2,  -45.3,  -45.4,  999.0,  -44.2,  -45.9,  999.0,  -41.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -49.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3
2003/04/28 05:40,  -34.9,  -27.9,  -29.8,  -36.6,  -38.3,  -37.7,  -36.5,  -39.0,  -44.1,  -44.7,  -43.3,  -39.2,  -44.0,  -44.3,  -45.1,  -44.9,  -46.4,  999.0,  -45.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -46.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.8,  999.0,  999.0
2003/04/28 05:50,  -33.5,  -21.4,  -24.1,  -28.0,  -30.9,  -33.4,  -35.9,  -39.0,  -43.1,  -42.4,  -35.7,  -40.7,  -44.8,  -46.1,  -41.9,  -46.3,  -45.6,  999.0,  -46.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -46.9,  -45.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -45.2,  -45.4,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -51.6,  -50.4,  999.0,  999.0
2003/04/28 06:00,  -32.5,  -22.8,  -26.6,  -27.4,  -29.4,  -28.9,  -30.4,  -33.7,  -38.0,  -35.4,  -35.5,  -43.2,  -44.0,  -46.4,  -46.7,  -50.2,  999.0,  -45.3,  999.0,  999.0,  999.0,  -49.0,  -49.2,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -51.4,  999.0
2003/04/28 06:10,  -34.9,  -23.9,  -28.7,  -29.2,  -30.7,  -31.4,  -32.4,  -33.5,  -32.6,  -33.1,  -33.6,  -34.7,  -36.7,  -39.4,  -42.8,  -45.9,  -45.7,  -46.1,  -48.1,  -44.7,  -44.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.6,  -43.8,  999.0,  999.0,  -53.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.3,  -45.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0
2003/04/28 06:20,  -35.2,  -20.1,  -26.1,  -30.8,  -31.7,  -32.7,  -35.2,  -35.0,  -35.2,  -36.2,  -34.1,  -32.8,  -33.9,  -36.9,  -43.8,  -47.1,  -46.1,  -43.7,  -46.5,  -44.7,  -44.8,  -46.1,  999.0,  -45.9,  -47.1,  999.0,  -47.5,  -47.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/28 06:30,  -31.2,  -20.4,  -25.7,  -20.6,  -25.8,  -32.9,  -34.1,  -34.8,  -37.2,  -36.1,  -32.2,  -34.1,  -34.3,  -33.9,  -38.7,  -43.1,  -44.0,  -44.6,  -44.1,  -45.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -55.1,  999.0,  999.0,  -49.4,  999.0,  999.0,  -46.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0
2003/04/28 06:40,  -30.0,  -25.3,  -27.1,  -25.4,  -16.1,  -35.5,  -37.4,  -35.4,  -36.2,  -36.7,  -32.8,  -37.1,  -34.1,  -35.8,  -37.5,  -40.5,  -44.5,  -44.9,  -45.1,  -44.4,  -47.9,  999.0,  999.0,  -48.8,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0
2003/04/28 06:50,  -31.2,  -15.7,  -24.7,  -20.0,  -14.1,  -24.9,  -31.6,  -29.0,  -35.5,  -28.6,  -28.6,  -30.6,  -33.6,  -35.7,  -36.8,  -40.4,  -45.4,  -46.4,  -45.4,  -47.4,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.6,  -51.9,  999.0,  -48.6,  999.0,  999.0,  -50.6,  999.0,  999.0,  -50.2
2003/04/28 07:00,  -35.1,  -28.3,  -25.3,  -30.0,  -23.9,  -29.7,  -33.2,  -30.6,  -41.3,  -37.0,  -36.0,  -36.8,  -37.2,  -38.3,  -38.7,  -42.1,  999.0,  -42.1,  -42.6,  -41.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -50.5,  999.0
2003/04/28 07:10,  -37.1,  -30.5,  -28.2,  -26.7,  -23.8,  999.0,  -30.4,  -36.1,  -38.5,  -38.7,  -39.3,  -38.7,  -38.9,  -41.1,  -43.1,  -44.9,  999.0,  -45.8,  -43.0,  -42.1,  -43.7,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -48.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0
2003/04/28 07:20,  -36.8,  -31.5,  -29.2,  -27.9,  -31.6,  -25.6,  -26.1,  -36.3,  -39.7,  -38.7,  -37.2,  -38.7,  -39.1,  -41.8,  -41.9,  -44.8,  -45.1,  -46.4,  -44.2,  -44.4,  999.0,  -53.0,  999.0,  -50.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -48.8,  999.0,  -51.9,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.1,  999.0,  -51.5,  999.0,  -51.5,  -51.2,  -50.8,  999.0,  -51.7,  -51.6,  -49.7,  999.0,  -52.7,  -52.2,  999.0,  -52.7
2003/04/28 07:30,  -36.4,  -31.7,  -30.3,  -30.1,  -29.8,  -30.5,  -37.4,  -34.6,  -39.3,  -40.0,  -38.0,  -37.6,  -39.9,  -41.6,  -41.6,  -43.9,  -46.9,  -39.5,  -44.0,  -45.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -50.9,  -57.4,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -51.9,  999.0,  -52.4,  999.0,  -52.4,  999.0,  999.0,  999.0
2003/04/28 07:40,  -35.1,  -28.9,  -27.7,  -33.0,  -34.7,  -35.1,  -35.6,  -40.3,  -40.3,  -40.8,  -39.3,  -38.2,  -39.4,  -42.2,  -41.8,  -45.6,  999.0,  -38.6,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -49.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0
2003/04/28 07:50,  -35.8,  -27.0,  -28.1,  -31.7,  -32.8,  -33.6,  -36.7,  -41.2,  -40.3,  -41.0,  -38.1,  -36.0,  -38.0,  -41.1,  -41.5,  -41.9,  -42.1,  -44.1,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -46.4,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0