2023/04/06, +9, 136.10,  34.85, 385
00:01:45,  973.4,   11.6,   90.0,   -0.19,    0.75,    0.0,   -1.4
00:01:50,  973.4,   11.6,   89.9,   -0.42,    1.10,    0.0,   -1.4
00:01:55,  973.4,   11.6,   89.9,   -0.63,    1.36,    0.0,   -1.4
00:02:00,  973.4,   11.6,   89.8,   -0.53,    1.58,    0.0,   -1.4
00:02:05,  973.4,   11.6,   89.8,   -0.34,    1.46,    0.0,   -1.4
00:02:10,  973.4,   11.6,   89.8,   -0.17,    1.16,    0.0,   -1.4
00:02:15,  973.4,   11.6,   89.8,   -0.11,    0.93,    0.0,   -1.4
00:02:20,  973.4,   11.6,   89.9,   -0.57,    0.88,    0.0,   -1.4
00:02:25,  973.4,   11.6,   89.9,   -0.29,    0.71,    0.0,   -1.4
00:02:30,  973.4,   11.6,   90.0,   -0.32,    0.56,    0.0,   -1.4
00:02:35,  973.4,   11.6,   90.1,   -0.61,    0.22,    0.0,   -1.4
00:02:40,  973.4,   11.6,   90.2,   -0.40,   -0.19,    0.0,   -1.4
00:02:45,  973.4,   11.6,   90.3,   -0.28,   -0.35,    0.0,   -1.4
00:02:50,  973.4,   11.6,   90.4,   -0.22,   -0.39,    0.0,   -1.4
00:02:55,  973.4,   11.6,   90.5,   -0.07,   -0.44,    0.0,   -1.4
00:03:00,  973.4,   11.6,   90.5,   -0.04,   -0.59,    0.0,   -1.4
00:03:05,  973.4,   11.6,   90.5,   -0.29,   -0.19,    0.0,   -1.4
00:03:10,  973.4,   11.6,   90.6,   -0.26,    0.11,    0.0,   -1.4
00:03:15,  973.4,   11.6,   90.6,   -0.10,    0.46,    0.0,   -1.4
00:03:20,  973.4,   11.6,   90.6,   -0.05,    0.20,    0.0,   -1.4
00:03:25,  973.4,   11.6,   90.6,   -0.30,    0.33,    0.0,   -1.4
00:03:30,  973.4,   11.6,   90.6,   -0.44,    0.16,    0.0,   -1.4
00:03:35,  973.4,   11.6,   90.7,   -0.50,    0.26,    0.0,   -1.4
00:03:40,  973.4,   11.6,   90.7,   -0.05,    0.28,    0.0,   -1.4
00:03:45,  973.4,   11.6,   90.7,   -0.18,   -0.10,    0.0,   -1.4
00:03:50,  973.4,   11.6,   90.7,   -0.04,   -0.89,    0.0,   -1.4
00:03:55,  973.3,   11.6,   90.8,   -0.07,   -1.17,    0.0,   -1.4
00:04:00,  973.4,   11.6,   90.8,   -0.04,   -1.50,    0.0,   -1.4
00:04:05,  973.4,   11.6,   90.8,   -0.05,   -1.05,    0.0,   -1.4
00:04:10,  973.4,   11.6,   90.8,   -0.09,   -0.89,    0.0,   -1.4
00:04:15,  973.4,   11.6,   90.8,   -0.24,   -0.51,    0.0,   -1.4
00:04:20,  973.4,   11.6,   90.7,   -0.08,   -0.46,    0.0,   -1.4
00:04:25,  973.4,   11.6,   90.7,   -0.10,   -0.44,    0.0,   -1.4
00:04:30,  973.4,   11.6,   90.7,   -0.25,   -0.37,    0.0,   -1.4
00:04:35,  973.4,   11.6,   90.6,   -0.48,   -0.30,    0.0,   -1.4
00:04:40,  973.4,   11.6,   90.5,   -0.38,   -0.23,    0.0,   -1.4
00:04:45,  973.4,   11.6,   90.4,   -0.56,   -0.08,    0.0,   -1.4
00:04:50,  973.4,   11.6,   90.2,   -0.53,    0.20,    0.0,   -1.4
00:04:55,  973.4,   11.6,   90.1,   -0.53,    0.21,    0.0,   -1.4
00:05:00,  973.4,   11.6,   90.0,   -0.34,    0.32,    0.0,   -1.6
00:05:05,  973.4,   11.6,   90.0,   -0.25,    0.51,    0.0,   -1.6
00:05:10,  973.4,   11.6,   90.0,   -0.69,    0.63,    0.0,   -1.4
00:05:15,  973.4,   11.6,   90.0,   -0.75,    0.55,    0.0,   -1.6
00:05:20,  973.4,   11.6,   89.9,   -0.93,    0.05,    0.0,   -1.6
00:05:25,  973.4,   11.6,   89.9,   -0.54,    0.36,    0.0,   -1.6
00:05:30,  973.4,   11.6,   89.9,   -0.23,    0.86,    0.0,   -1.4
00:05:35,  973.4,   11.6,   89.9,   -0.35,    0.54,    0.0,   -1.4
00:05:40,  973.4,   11.6,   89.8,   -0.32,    0.34,    0.0,   -1.4
00:05:45,  973.4,   11.6,   89.7,   -0.31,    0.32,    0.0,   -1.4
00:05:50,  973.4,   11.6,   89.6,   -0.61,   -0.23,    0.0,   -1.4
00:05:55,  973.4,   11.6,   89.6,   -0.86,   -0.23,    0.0,   -1.6
00:06:00,  973.4,   11.6,   89.6,   -0.44,   -0.40,    0.0,   -1.6
00:06:05,  973.4,   11.6,   89.7,   -0.30,   -0.36,    0.0,   -1.6
00:06:10,  973.3,   11.6,   89.8,   -0.02,   -0.47,    0.0,   -1.6
00:06:15,  973.3,   11.6,   89.8,   -0.26,   -0.36,    0.0,   -1.6
00:06:20,  973.3,   11.6,   89.7,   -0.08,   -0.44,    0.0,   -1.6
00:06:25,  973.3,   11.6,   89.7,   -0.01,   -0.57,    0.0,   -1.6
00:06:30,  973.3,   11.6,   89.6,   -0.33,   -0.33,    0.0,   -1.6
00:06:35,  973.3,   11.7,   89.6,   -0.88,   -0.33,    0.0,   -1.6
00:06:40,  973.3,   11.6,   89.5,   -0.91,   -1.19,    0.0,   -1.6
00:06:45,  973.3,   11.7,   89.4,   -1.48,   -0.27,    0.0,   -1.6
00:06:50,  973.4,   11.7,   89.4,   -0.93,    0.50,    0.0,   -1.6
00:06:55,  973.4,   11.7,   89.3,   -1.18,    0.93,    0.0,   -1.6
00:07:00,  973.4,   11.7,   89.2,   -1.14,    0.98,    0.0,   -1.6
00:07:05,  973.4,   11.7,   89.2,   -0.20,    1.36,    0.0,   -1.6
00:07:10,  973.4,   11.7,   89.1,   -0.40,    1.49,    0.0,   -1.6
00:07:15,  973.4,   11.6,   89.1,   -0.72,    0.93,    0.0,   -1.6
00:07:20,  973.4,   11.7,   89.1,   -1.19,    0.98,    0.0,   -1.6
00:07:25,  973.4,   11.7,   89.1,   -0.94,    0.71,    0.0,   -1.6
00:07:30,  973.4,   11.7,   89.1,   -0.65,   -0.04,    0.0,   -1.6
00:07:35,  973.4,   11.7,   89.1,   -0.33,   -0.29,    0.0,   -1.6
00:07:40,  973.4,   11.7,   89.1,   -0.04,   -0.44,    0.0,   -1.6
00:07:45,  973.4,   11.7,   89.1,   -0.11,   -0.43,    0.0,   -1.6
00:07:50,  973.4,   11.7,   89.1,   -0.33,   -0.33,    0.0,   -1.6
00:07:55,  973.4,   11.7,   89.2,   -0.00,   -0.32,    0.0,   -1.6
00:08:00,  973.4,   11.7,   89.2,   -0.40,   -0.24,    0.0,   -1.6
00:08:05,  973.4,   11.7,   89.2,   -0.49,   -0.42,    0.0,   -1.6
00:08:10,  973.3,   11.7,   89.2,   -0.65,    0.01,    0.0,   -1.6
00:08:15,  973.3,   11.6,   89.2,   -0.68,   -0.37,    0.0,   -1.6
00:08:20,  973.3,   11.7,   89.3,   -0.61,   -0.71,    0.0,   -1.6
00:08:25,  973.3,   11.6,   89.3,   -0.70,   -0.62,    0.0,   -1.6
00:08:30,  973.3,   11.7,   89.3,   -0.75,   -0.91,    0.0,   -1.6
00:08:35,  973.3,   11.6,   89.4,   -0.28,   -1.52,    0.0,   -1.6
00:08:40,  973.3,   11.7,   89.4,   -0.85,   -0.39,    0.0,   -1.6
00:08:45,  973.3,   11.6,   89.5,   -0.32,   -0.31,    0.0,   -1.6
00:08:50,  973.3,   11.6,   89.6,   -0.44,   -0.16,    0.0,   -1.6
00:08:55,  973.3,   11.6,   89.8,   -0.14,   -0.45,    0.0,   -1.6
00:09:00,  973.3,   11.6,   89.8,   -0.20,   -0.04,    0.0,   -1.6
00:09:05,  973.3,   11.6,   89.9,   -0.00,   -0.04,    0.0,   -1.6
00:09:10,  973.3,   11.6,   90.0,   -0.18,    0.09,    0.0,   -1.6
00:09:15,  973.3,   11.6,   90.0,   -0.19,   -0.08,    0.0,   -1.6
00:09:20,  973.3,   11.6,   90.1,   -0.26,   -0.11,    0.0,   -1.6
00:09:25,  973.3,   11.6,   90.0,   -0.25,   -0.24,    0.0,   -1.6
00:09:30,  973.3,   11.6,   89.9,   -0.06,   -0.46,    0.0,   -1.6
00:09:35,  973.4,   11.6,   89.9,   -0.33,   -0.30,    0.0,   -1.6
00:09:40,  973.4,   11.6,   89.9,   -0.44,   -0.04,    0.0,   -1.6
00:09:45,  973.3,   11.6,   90.0,   -0.42,    0.21,    0.0,   -1.6
00:09:50,  973.4,   11.6,   90.2,   -0.50,    0.28,    0.0,   -1.6
00:09:55,  973.4,   11.6,   90.4,   -0.20,    0.40,    0.0,   -1.6
00:10:00,  973.4,   11.6,   90.5,   -0.22,    0.41,    0.0,   -1.6
00:10:05,  973.4,   11.7,   90.6,   -0.09,    1.05,    0.0,   -1.6
00:10:10,  973.4,   11.6,   90.7,   -0.33,    1.13,    0.0,   -1.6
00:10:15,  973.3,   11.6,   90.8,   -0.09,    0.77,    0.0,   -1.6
00:10:20,  973.3,   11.7,   90.7,   -0.31,    0.32,    0.0,   -1.6
00:10:25,  973.3,   11.7,   90.7,   -0.33,   -0.11,    0.0,   -1.6
00:10:30,  973.3,   11.6,   90.6,   -0.43,   -0.11,    0.0,   -1.6
00:10:35,  973.3,   11.6,   90.5,   -0.45,   -0.02,    0.0,   -1.6
00:10:40,  973.3,   11.6,   90.4,   -0.46,    0.07,    0.0,   -1.6
00:10:45,  973.3,   11.6,   90.3,   -0.08,   -0.02,    0.0,   -1.6
00:10:50,  973.3,   11.6,   90.1,   -0.53,    0.37,    0.0,   -1.6
00:10:55,  973.3,   11.7,   90.1,   -0.64,    0.43,    0.0,   -1.6
00:11:00,  973.2,   11.6,   90.1,   -1.21,    0.89,    0.0,   -1.6
00:11:05,  973.2,   11.7,   90.1,   -0.97,    0.66,    0.0,   -1.6
00:11:10,  973.2,   11.6,   90.1,   -0.62,    0.70,    0.0,   -1.6
00:11:15,  973.2,   11.7,   90.1,   -0.81,    0.47,    0.0,   -1.6
00:11:20,  973.2,   11.7,   90.0,   -0.45,   -0.13,    0.0,   -1.6
00:11:25,  973.2,   11.7,   90.0,   -0.45,   -0.12,    0.0,   -1.6
00:11:30,  973.2,   11.6,   89.9,   -0.43,    0.19,    0.0,   -1.6
00:11:35,  973.2,   11.7,   89.9,   -0.46,   -0.05,    0.0,   -1.6
00:11:40,  973.2,   11.7,   89.9,   -0.65,   -0.02,    0.0,   -1.6
00:11:45,  973.2,   11.7,   89.9,   -0.59,   -0.26,    0.0,   -1.6
00:11:50,  973.2,   11.7,   89.8,   -0.59,   -0.01,    0.0,   -1.6
00:11:55,  973.2,   11.7,   89.8,   -0.43,    0.13,    0.0,   -1.6
00:12:00,  973.2,   11.7,   89.8,   -0.42,    0.15,    0.0,   -1.6
00:12:05,  973.2,   11.7,   89.8,   -0.18,    0.10,    0.0,   -1.6
00:12:10,  973.2,   11.7,   89.8,   -0.05,   -0.20,    0.0,   -1.6
00:12:15,  973.3,   11.7,   89.7,   -0.10,   -0.18,    0.0,   -1.6
00:12:20,  973.3,   11.7,   89.7,   -0.08,   -0.03,    0.0,   -1.6
00:12:25,  973.3,   11.7,   89.6,   -0.04,   -0.00,    0.0,   -1.6
00:12:30,  973.3,   11.7,   89.6,   -0.03,    0.03,    0.0,   -1.6
00:12:35,  973.3,   11.7,   89.7,   -0.04,    0.00,    0.0,   -1.6
00:12:40,  973.3,   11.7,   89.6,   -0.25,    0.20,    0.0,   -1.6
00:12:45,  973.3,   11.7,   89.6,   -0.40,    0.40,    0.0,   -1.6
00:12:50,  973.3,   11.7,   89.6,   -0.49,    0.29,    0.0,   -1.6
00:12:55,  973.3,   11.7,   89.6,   -0.64,    0.10,    0.0,   -1.6
00:13:00,  973.2,   11.7,   89.6,   -0.51,   -0.40,    0.0,   -1.6
00:13:05,  973.2,   11.7,   89.6,   -0.80,   -0.39,    0.0,   -1.6
00:13:10,  973.2,   11.7,   89.6,   -0.97,   -0.81,    0.0,   -1.6
00:13:15,  973.2,   11.7,   89.6,   -1.01,   -0.60,    0.0,   -1.6
00:13:20,  973.2,   11.8,   89.6,   -1.20,   -2.07,    0.0,   -1.6
00:13:25,  973.2,   11.8,   89.6,   -0.68,   -0.64,    0.0,   -1.6
00:13:30,  973.2,   11.7,   89.5,   -1.06,   -1.28,    0.0,   -1.6
00:13:35,  973.2,   11.8,   89.4,   -0.78,   -1.28,    0.0,   -1.6
00:13:40,  973.2,   11.8,   89.2,   -0.47,   -0.81,    0.0,   -1.6
00:13:45,  973.2,   11.8,   89.1,   -0.53,   -1.70,    0.0,   -1.6
00:13:50,  973.2,   11.7,   89.0,   -0.34,   -0.29,    0.0,   -1.6
00:13:55,  973.1,   11.7,   89.0,   -0.33,   -0.09,    0.0,   -1.6
00:14:00,  973.2,   11.8,   89.0,   -0.40,    0.19,    0.0,   -1.6
00:14:05,  973.2,   11.7,   89.0,   -0.61,    0.70,    0.0,   -1.6
00:14:10,  973.2,   11.7,   89.0,   -0.65,    0.04,    0.0,   -1.6
00:14:15,  973.2,   11.7,   89.1,   -0.09,    0.46,    0.0,   -1.6
00:14:20,  973.2,   11.7,   89.2,   -0.34,    0.29,    0.0,   -1.6
00:14:25,  973.2,   11.7,   89.2,   -0.30,   -0.21,    0.0,   -1.6
00:14:30,  973.2,   11.7,   89.2,   -0.20,    0.05,    0.0,   -1.6
00:14:35,  973.2,   11.7,   89.3,   -0.21,    0.19,    0.0,   -1.6
00:14:40,  973.2,   11.7,   89.3,   -0.20,    0.02,    0.0,   -1.6
00:14:45,  973.2,   11.7,   89.5,   -0.08,   -0.02,    0.0,   -1.6
00:14:50,  973.2,   11.7,   89.6,   -0.04,    0.07,    0.0,   -1.6
00:14:55,  973.2,   11.7,   89.7,   -0.08,    0.03,    0.0,   -1.6
00:15:00,  973.2,   11.7,   89.6,   -0.20,   -0.01,    0.0,   -1.6
00:15:05,  973.2,   11.7,   89.7,   -0.62,    0.18,    0.0,   -1.6
00:15:10,  973.2,   11.7,   89.7,   -1.76,    1.08,    0.0,   -1.6
00:15:15,  973.2,   11.7,   89.7,   -2.17,    1.02,    0.0,   -1.6
00:15:20,  973.2,   11.7,   89.8,   -1.44,   -0.35,    0.0,   -1.6
00:15:25,  973.2,   11.7,   89.8,   -0.20,   -0.91,    0.0,   -1.6
00:15:30,  973.2,   11.7,   89.8,   -0.01,   -0.65,    0.0,   -1.6
00:15:35,  973.2,   11.7,   89.9,   -0.03,   -0.47,    0.0,   -1.6
00:15:40,  973.1,   11.7,   90.0,   -0.10,   -0.18,    0.0,   -1.6
00:15:45,  973.1,   11.7,   90.0,   -1.17,   -0.15,    0.0,   -1.6
00:15:50,  973.1,   11.7,   90.1,   -0.91,    0.22,    0.0,   -1.6
00:15:55,  973.1,   11.7,   90.1,   -0.73,    0.51,    0.0,   -1.6
00:16:00,  973.1,   11.7,   90.0,   -0.11,    0.64,    0.0,   -1.6
00:16:05,  973.1,   11.7,   89.8,   -0.18,    0.41,    0.0,   -1.6
00:16:10,  973.1,   11.7,   89.7,   -0.21,    0.39,    0.0,   -1.6
00:16:15,  973.1,   11.7,   89.5,   -0.04,    0.28,    0.0,   -1.6
00:16:20,  973.1,   11.7,   89.5,   -0.28,    0.02,    0.0,   -1.6
00:16:25,  973.1,   11.7,   89.3,   -0.18,   -0.09,    0.0,   -1.6
00:16:30,  973.1,   11.7,   89.3,   -0.12,   -0.16,    0.0,   -1.6
00:16:35,  973.1,   11.7,   89.2,   -0.07,    0.03,    0.0,   -1.6
00:16:40,  973.1,   11.7,   89.2,   -0.01,    0.08,    0.0,   -1.6
00:16:45,  973.1,   11.7,   89.1,   -0.03,   -0.03,    0.0,   -1.6
00:16:50,  973.1,   11.7,   89.0,   -0.08,    0.02,    0.0,   -1.6
00:16:55,  973.1,   11.8,   89.0,   -0.11,    0.17,    0.0,   -2.0
00:17:00,  973.1,   11.8,   89.0,   -0.60,   -0.25,    0.0,   -1.8
00:17:05,  973.1,   11.8,   89.0,   -0.37,    0.43,    0.0,   -2.0
00:17:10,  973.1,   11.8,   89.0,   -0.27,   -0.35,    0.0,   -1.8
00:17:15,  973.1,   11.8,   89.0,   -0.19,   -0.62,    0.0,   -1.6
00:17:20,  973.1,   11.8,   88.9,   -0.44,   -0.16,    0.0,   -1.6
00:17:25,  973.1,   11.8,   88.8,   -0.11,   -0.43,    0.0,   -1.8
00:17:30,  973.1,   11.8,   88.9,   -0.33,    0.30,    0.0,   -1.8
00:17:35,  973.1,   11.8,   88.9,   -0.25,    0.24,    0.0,   -1.6
00:17:40,  973.1,   11.8,   89.0,   -0.43,    0.18,    0.0,   -1.6
00:17:45,  973.1,   11.8,   89.0,   -1.05,   -0.01,    0.0,   -1.6
00:17:50,  973.1,   11.8,   88.9,   -1.50,    0.06,    0.0,   -1.6
00:17:55,  973.1,   11.8,   88.9,   -0.81,    0.46,    0.0,   -1.6
00:18:00,  973.1,   11.8,   88.8,   -0.62,    0.70,    0.0,   -1.6
00:18:05,  973.1,   11.8,   88.7,   -0.72,    0.59,    0.0,   -2.0
00:18:10,  973.1,   11.8,   88.6,   -0.57,   -0.01,    0.0,   -2.0
00:18:15,  973.1,   11.8,   88.5,   -0.32,    0.01,    0.0,   -1.6
00:18:20,  973.1,   11.8,   88.4,   -0.22,    0.18,    0.0,   -1.8
00:18:25,  973.1,   11.8,   88.4,   -0.07,   -0.19,    0.0,   -2.0
00:18:30,  973.1,   11.8,   88.4,   -0.12,    0.17,    0.0,   -1.8
00:18:35,  973.1,   11.8,   88.4,   -0.03,    0.20,    0.0,   -1.8
00:18:40,  973.1,   11.8,   88.4,   -0.20,    0.05,    0.0,   -1.6
00:18:45,  973.1,   11.8,   88.4,   -0.08,    0.03,    0.0,   -1.8
00:18:50,  973.1,   11.8,   88.5,   -0.04,    0.01,    0.0,   -1.8
00:18:55,  973.1,   11.8,   88.4,   -0.04,   -0.00,    0.0,   -1.8
00:19:00,  973.1,   11.8,   88.4,   -0.04,   -0.00,    0.0,   -1.8
00:19:05,  973.1,   11.8,   88.4,   -0.04,   -0.00,    0.0,   -2.0
00:19:10,  973.1,   11.8,   88.4,   -0.04,   -0.02,    0.0,   -1.8
00:19:15,  973.1,   11.8,   88.4,   -0.03,   -0.02,    0.0,   -1.8
00:19:20,  973.1,   11.8,   88.5,   -0.03,   -0.03,    0.0,   -1.6
00:19:25,  973.1,   11.9,   88.5,   -0.03,   -0.03,    0.0,   -1.8
00:19:30,  973.1,   11.9,   88.5,   -0.08,   -0.02,    0.0,   -1.8
00:19:35,  973.1,   11.8,   88.5,   -0.08,   -0.01,    0.0,   -2.0
00:19:40,  973.1,   11.8,   88.4,   -0.13,   -0.15,    0.0,   -1.8
00:19:45,  973.1,   11.8,   88.4,   -0.02,   -0.20,    0.0,   -2.0
00:19:50,  973.1,   11.9,   88.4,   -0.24,   -0.15,    0.0,   -2.0
00:19:55,  973.1,   11.8,   88.4,   -0.00,   -0.20,    0.0,   -2.0
00:20:00,  973.1,   11.8,   88.3,   -0.02,   -0.20,    0.0,   -2.0
00:20:05,  973.1,   11.8,   88.3,   -0.06,   -0.19,    0.0,   -2.0
00:20:10,  973.1,   11.8,   88.3,   -0.01,   -0.08,    0.0,   -2.0
00:20:15,  973.1,   11.8,   88.5,   -0.01,   -0.20,    0.0,   -2.0
00:20:20,  973.1,   11.8,   88.6,   -0.03,   -0.20,    0.0,   -2.0
00:20:25,  973.1,   11.8,   88.7,   -0.25,    0.24,    0.0,   -2.0
00:20:30,  973.1,   11.8,   88.8,   -0.63,    0.14,    0.0,   -2.0
00:20:35,  973.1,   11.8,   88.8,   -0.63,    0.15,    0.0,   -2.0
00:20:40,  973.1,   11.8,   88.9,   -0.45,    0.03,    0.0,   -2.0
00:20:45,  973.1,   11.8,   89.0,   -0.56,   -0.08,    0.0,   -2.0
00:20:50,  973.1,   11.8,   89.1,   -0.65,   -0.07,    0.0,   -2.0
00:20:55,  973.2,   11.8,   89.2,   -0.25,   -0.39,    0.0,   -1.6
00:21:00,  973.1,   11.8,   89.3,   -0.30,   -0.33,    0.0,   -2.0
00:21:05,  973.1,   11.8,   89.3,   -0.31,   -0.32,    0.0,   -1.8
00:21:10,  973.1,   11.7,   89.4,   -0.11,   -0.43,    0.0,   -1.6
00:21:15,  973.1,   11.7,   89.4,   -0.29,   -0.49,    0.0,   -2.0
00:21:20,  973.1,   11.7,   89.4,   -0.14,   -0.76,    0.0,   -1.6
00:21:25,  973.1,   11.7,   89.3,   -0.28,   -0.49,    0.0,   -1.6
00:21:30,  973.1,   11.7,   89.3,   -0.25,   -0.39,    0.0,   -1.6
00:21:35,  973.1,   11.7,   89.3,   -0.05,   -0.20,    0.0,   -1.6
00:21:40,  973.1,   11.7,   89.3,   -0.46,   -0.45,    0.0,   -1.6
00:21:45,  973.1,   11.7,   89.3,   -0.24,   -0.90,    0.0,   -1.6
00:21:50,  973.1,   11.7,   89.3,   -0.57,   -1.03,    0.0,   -1.6
00:21:55,  973.1,   11.7,   89.3,   -0.42,   -1.19,    0.0,   -1.6
00:22:00,  973.0,   11.7,   89.2,    0.05,   -2.07,    0.0,   -1.6
00:22:05,  973.0,   11.7,   89.2,   -0.11,   -1.82,    0.0,   -1.6
00:22:10,  973.0,   11.7,   89.2,   -0.40,   -0.84,    0.0,   -1.8
00:22:15,  973.0,   11.7,   89.2,   -0.49,    0.59,    0.0,   -1.8
00:22:20,  973.0,   11.7,   89.1,   -0.12,    0.64,    0.0,   -2.0
00:22:25,  973.0,   11.7,   89.1,   -0.16,    0.42,    0.0,   -1.6
00:22:30,  973.0,   11.7,   89.1,   -0.34,    0.29,    0.0,   -1.6
00:22:35,  973.0,   11.7,   89.1,   -0.16,    0.30,    0.0,   -1.6
00:22:40,  973.1,   11.7,   89.0,   -0.17,    1.17,    0.0,   -1.6
00:22:45,  973.1,   11.7,   89.0,   -1.09,    1.41,    0.0,   -1.6
00:22:50,  973.1,   11.8,   88.9,   -1.16,    0.92,    0.0,   -1.6
00:22:55,  973.1,   11.8,   88.8,   -0.25,    0.73,    0.0,   -1.6
00:23:00,  973.1,   11.8,   88.8,   -1.17,    1.00,    0.0,   -1.6
00:23:05,  973.1,   11.8,   88.8,   -0.72,    1.32,    0.0,   -1.6
00:23:10,  973.1,   11.8,   88.8,   -0.77,    0.89,    0.0,   -1.6
00:23:15,  973.1,   11.8,   88.7,   -0.24,    0.90,    0.0,   -1.6
00:23:20,  973.1,   11.8,   88.7,   -0.27,    0.90,    0.0,   -1.6
00:23:25,  973.1,   11.8,   88.6,   -0.45,    0.47,    0.0,   -1.6
00:23:30,  973.1,   11.8,   88.6,   -0.52,    0.38,    0.0,   -1.6
00:23:35,  973.1,   11.8,   88.5,   -0.45,    0.82,    0.0,   -1.6
00:23:40,  973.1,   11.8,   88.5,   -0.61,    0.23,    0.0,   -1.6
00:23:45,  973.1,   11.8,   88.4,   -0.77,   -0.00,    0.0,   -1.6
00:23:50,  973.1,   11.8,   88.4,   -0.40,   -0.66,    0.0,   -1.6
00:23:55,  973.1,   11.8,   88.4,   -0.40,    0.20,    0.0,   -1.6
00:24:00,  973.1,   11.8,   88.5,   -0.65,    0.01,    0.0,   -1.6
00:24:05,  973.0,   11.8,   88.4,   -0.56,    0.11,    0.0,   -1.6
00:24:10,  973.0,   11.8,   88.4,   -0.43,   -0.11,    0.0,   -1.6
00:24:15,  973.0,   11.8,   88.4,   -0.45,   -0.01,    0.0,   -1.6
00:24:20,  973.0,   11.8,   88.4,   -0.55,   -0.13,    0.0,   -1.8
00:24:25,  973.0,   11.8,   88.4,   -0.96,   -0.68,    0.0,   -1.6
00:24:30,  973.0,   11.8,   88.3,   -0.92,   -0.15,    0.0,   -1.6
00:24:35,  973.0,   11.8,   88.3,   -0.65,    0.04,    0.0,   -1.6
00:24:40,  973.0,   11.8,   88.3,   -0.64,   -0.07,    0.0,   -1.6
00:24:45,  973.0,   11.8,   88.3,   -0.38,   -0.23,    0.0,   -1.6
00:24:50,  973.0,   11.8,   88.3,   -0.02,   -0.28,    0.0,   -1.6
00:24:55,  973.0,   11.8,   88.4,   -0.10,   -0.18,    0.0,   -1.6
00:25:00,  973.0,   11.8,   88.4,   -0.17,   -0.23,    0.0,   -1.6
00:25:05,  973.0,   11.8,   88.5,   -0.42,   -0.20,    0.0,   -1.6
00:25:10,  973.0,   11.8,   88.6,   -0.56,   -0.08,    0.0,   -1.6
00:25:15,  973.0,   11.8,   88.7,   -0.93,   -0.08,    0.0,   -1.6
00:25:20,  973.0,   11.8,   88.8,   -1.42,    1.08,    0.0,   -1.6
00:25:25,  973.0,   11.7,   88.8,   -0.21,    1.49,    0.0,   -1.6
00:25:30,  973.0,   11.7,   88.8,   -0.64,    1.08,    0.0,   -1.6
00:25:35,  973.0,   11.7,   88.8,   -0.65,    2.05,    0.0,   -1.6
00:25:40,  973.0,   11.7,   88.8,   -0.22,    1.49,    0.0,   -1.6
00:25:45,  973.0,   11.7,   88.8,   -0.43,    1.44,    0.0,   -1.6
00:25:50,  973.0,   11.7,   88.7,   -0.50,    1.15,    0.0,   -1.6
00:25:55,  973.0,   11.7,   88.7,   -0.56,    1.03,    0.0,   -1.6
00:26:00,  973.0,   11.7,   88.7,   -0.39,    1.45,    0.0,   -1.6
00:26:05,  973.0,   11.7,   88.6,   -0.16,    0.92,    0.0,   -1.6
00:26:10,  973.0,   11.7,   88.6,   -0.07,    0.44,    0.0,   -1.6
00:26:15,  973.0,   11.7,   88.6,   -0.42,   -0.20,    0.0,   -1.6
00:26:20,  973.0,   11.7,   88.6,   -0.24,    0.38,    0.0,   -1.6
00:26:25,  973.0,   11.7,   88.6,   -0.37,    0.25,    0.0,   -1.6
00:26:30,  973.0,   11.7,   88.5,   -0.20,   -0.00,    0.0,   -1.6
00:26:35,  973.0,   11.7,   88.6,   -0.12,   -0.16,    0.0,   -1.6
00:26:40,  973.0,   11.7,   88.6,   -0.20,   -0.00,    0.0,   -1.6
00:26:45,  973.0,   11.7,   88.6,   -0.20,   -0.03,    0.0,   -1.6
00:26:50,  973.0,   11.7,   88.6,   -0.28,   -0.05,    0.0,   -1.6
00:26:55,  973.0,   11.7,   88.5,   -0.17,    0.12,    0.0,   -1.6
00:27:00,  973.0,   11.7,   88.5,   -0.19,    0.08,    0.0,   -1.6
00:27:05,  973.0,   11.7,   88.5,   -0.19,    0.06,    0.0,   -1.6
00:27:10,  973.0,   11.7,   88.6,   -0.28,    0.24,    0.0,   -1.8
00:27:15,  973.0,   11.8,   88.6,   -0.68,    0.64,    0.0,   -1.8
00:27:20,  973.0,   11.7,   88.5,   -0.77,    0.89,    0.0,   -2.0
00:27:25,  973.0,   11.7,   88.5,   -0.80,    0.87,    0.0,   -1.8
00:27:30,  973.0,   11.7,   88.5,   -0.59,    0.28,    0.0,   -2.0
00:27:35,  973.0,   11.7,   88.5,   -0.43,    0.11,    0.0,   -2.0
00:27:40,  973.0,   11.7,   88.5,   -0.31,   -0.20,    0.0,   -2.0
00:27:45,  973.0,   11.8,   88.5,   -0.12,   -0.26,    0.0,   -1.8
00:27:50,  973.0,   11.7,   88.5,   -0.11,   -0.33,    0.0,   -1.8
00:27:55,  973.0,   11.8,   88.5,   -0.01,   -0.45,    0.0,   -1.8
00:28:00,  972.9,   11.8,   88.6,   -0.23,   -0.40,    0.0,   -2.0
00:28:05,  972.9,   11.8,   88.6,   -0.21,   -0.20,    0.0,   -2.0
00:28:10,  972.9,   11.8,   88.6,   -0.17,   -0.11,    0.0,   -2.0
00:28:15,  972.9,   11.8,   88.6,   -0.20,    0.03,    0.0,   -2.0
00:28:20,  972.9,   11.8,   88.7,   -0.07,   -0.04,    0.0,   -2.0
00:28:25,  972.9,   11.8,   88.6,   -0.08,   -0.64,    0.0,   -2.0
00:28:30,  972.9,   11.8,   88.6,   -0.80,   -0.48,    0.0,   -2.0
00:28:35,  972.9,   11.8,   88.7,   -1.05,   -0.89,    0.0,   -2.0
00:28:40,  972.9,   11.8,   88.6,   -0.23,   -0.61,    0.0,   -2.0
00:28:45,  972.9,   11.8,   88.7,   -0.26,   -0.60,    0.0,   -2.0
00:28:50,  972.9,   11.8,   88.8,   -0.06,   -0.44,    0.0,   -2.0
00:28:55,  972.9,   11.8,   88.8,   -0.42,   -0.16,    0.0,   -2.0
00:29:00,  972.9,   11.8,   88.7,   -0.62,   -0.19,    0.0,   -2.0
00:29:05,  972.9,   11.7,   88.8,   -0.42,   -0.20,    0.0,   -2.0
00:29:10,  972.9,   11.8,   88.7,   -0.24,   -0.38,    0.0,   -2.0
00:29:15,  972.9,   11.8,   88.7,   -0.33,    0.09,    0.0,   -2.0
00:29:20,  972.9,   11.8,   88.7,   -0.47,    0.04,    0.0,   -2.0
00:29:25,  972.9,   11.8,   88.7,   -0.05,    0.44,    0.0,   -2.0
00:29:30,  972.9,   11.8,   88.7,   -0.43,    0.10,    0.0,   -2.0
00:29:35,  972.9,   11.8,   88.7,   -0.23,    0.16,    0.0,   -2.0
00:29:40,  972.9,   11.8,   88.7,   -0.03,    0.28,    0.0,   -2.0
00:29:45,  972.9,   11.8,   88.7,   -0.08,    0.44,    0.0,   -2.0
00:29:50,  972.9,   11.8,   88.7,   -0.04,    0.47,    0.0,   -2.0
00:29:55,  973.0,   11.8,   88.7,   -0.15,    0.55,    0.0,   -2.0
00:30:00,  972.9,   11.8,   88.7,   -0.43,    0.12,    0.0,   -2.0
00:30:05,  972.9,   11.8,   88.7,   -0.14,    0.25,    0.0,   -2.0
00:30:10,  972.9,   11.7,   88.7,   -0.15,    0.14,    0.0,   -2.0
00:30:15,  972.9,   11.7,   88.7,   -0.16,   -0.13,    0.0,   -2.0
00:30:20,  972.9,   11.8,   88.7,   -0.07,   -0.03,    0.0,   -2.0
00:30:25,  972.9,   11.8,   88.7,   -0.04,   -0.01,    0.0,   -2.0
00:30:30,  972.9,   11.8,   88.6,   -0.02,   -0.04,    0.0,   -2.0
00:30:35,  972.9,   11.8,   88.6,   -0.01,   -0.08,    0.0,   -2.0
00:30:40,  972.9,   11.8,   88.7,   -0.00,   -0.08,    0.0,   -2.0
00:30:45,  972.9,   11.8,   88.8,   -0.02,   -0.20,    0.0,   -2.0
00:30:50,  972.9,   11.7,   88.9,   -0.06,   -0.19,    0.0,   -2.0
00:30:55,  972.9,   11.7,   88.9,   -0.19,   -0.08,    0.0,   -2.0
00:31:00,  972.9,   11.8,   88.9,   -0.05,   -0.06,    0.0,   -2.0
00:31:05,  972.9,   11.7,   89.0,   -0.02,   -0.08,    0.0,   -2.0
00:31:10,  972.9,   11.7,   89.2,   -0.06,   -0.05,    0.0,   -2.0
00:31:15,  972.9,   11.7,   89.3,   -0.07,   -0.27,    0.0,   -2.0
00:31:20,  972.9,   11.7,   89.4,   -0.11,   -0.17,    0.0,   -2.0
00:31:25,  972.9,   11.7,   89.4,   -0.18,   -0.30,    0.0,   -2.0