                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/06/01 00:00,   16.6,   13.9,    9.8,    8.1,  999.0,    2.8,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.9,  999.0
2004/06/01 00:10,   14.1,   14.0,   12.1,    9.3,   12.4,    2.7,   -2.5,   -1.9,    4.4,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,   -4.9,   -5.9,   -4.0,   -3.4,   -5.7
2004/06/01 00:20,    8.2,   10.9,   12.0,   11.0,   12.0,  999.0,  999.0,   -1.3,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -4.3,  999.0,  999.0,  999.0,   -4.7,   -2.7,  999.0,  999.0
2004/06/01 00:30,   12.6,  999.0,   12.4,   11.4,   12.1,  999.0,    2.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 00:40,   11.9,    8.7,   10.8,   12.8,    9.8,  999.0,   -2.6,   -1.4,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -3.0,   -0.5,   -2.3
2004/06/01 00:50,    8.6,    6.3,   10.1,   12.2,   10.1,  999.0,   -1.5,   -2.5,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -3.0,  999.0,   -4.4,  999.0,   -3.1,   -2.6,   -2.2
2004/06/01 01:00,   14.9,   12.1,   13.8,   10.0,    9.8,  999.0,   -2.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,   -3.0
2004/06/01 01:10,   13.5,   10.4,    9.7,    8.4,    7.6,    0.9,   -1.9,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1
2004/06/01 01:20,   15.7,    9.1,    7.0,   10.6,    6.8,  999.0,   -1.8,  999.0,  999.0,  999.0,   -4.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1
2004/06/01 01:30,   16.6,    7.7,    8.5,   14.0,    4.4,    3.5,  999.0,   -3.7,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1
2004/06/01 01:40,   17.9,  999.0,    7.4,   13.7,  999.0,    5.4,  999.0,   -1.4,  999.0,  999.0,   -2.3,   -3.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 01:50,   17.1,  999.0,   11.7,    8.0,    6.0,    5.4,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 02:00,   14.1,   13.4,   11.8,    9.5,    5.4,  999.0,    5.2,    0.7,    3.1,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -5.5,  999.0
2004/06/01 02:10,   12.6,   14.7,   15.1,   11.0,    6.6,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0
2004/06/01 02:20,   13.2,   13.8,   11.5,    8.4,   10.5,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 02:30,   13.1,   11.4,    9.6,   12.6,   11.5,    8.0,    5.4,   -0.3,   -0.7,  999.0,  999.0,   -7.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8
2004/06/01 02:40,    7.9,   14.5,    9.6,   15.0,   11.0,    9.2,    3.0,    2.5,   -3.1,   -3.0,  999.0,  999.0,   -6.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0
2004/06/01 02:50,   11.2,   10.9,    9.7,  999.0,    6.6,    4.8,    4.1,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0
2004/06/01 03:00,   12.7,  999.0,   11.2,   11.8,    6.6,    2.9,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 03:10,  999.0,    8.5,   12.0,    5.8,    6.7,    1.9,    1.0,   -0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 03:20,  999.0,    8.0,    6.5,    1.5,    4.6,    4.6,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 03:30,   13.7,    8.9,    8.6,  999.0,    7.0,    7.5,    6.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -6.5,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 03:40,  999.0,    9.2,    6.9,    6.7,   10.3,    7.4,    6.2,   -3.9,  999.0,   -5.1,  999.0,   -4.8,   -7.6,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 03:50,   16.7,   14.0,   11.2,   14.0,    7.7,    5.8,  999.0,   -3.0,   -2.9,   -2.1,   -2.5,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 04:00,   19.9,   11.0,    3.8,   10.0,    6.8,    6.5,    4.2,    0.3,  999.0,  999.0,   -3.6,   -7.9,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 04:10,    9.4,  999.0,   12.3,    5.7,    7.1,    8.7,    6.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0
2004/06/01 04:20,  999.0,    6.0,    7.2,    5.0,    9.6,    8.6,    3.5,    4.7,    1.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 04:30,   15.0,   16.8,    9.2,    8.1,   10.2,    8.1,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 04:40,  999.0,   15.3,   12.6,    9.1,   14.1,    4.7,    2.9,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 04:50,   16.7,   13.3,   13.2,    8.8,   12.0,    1.0,    4.9,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 05:00,   13.7,   10.2,   12.4,   12.0,   10.5,    5.1,    2.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 05:10,   16.6,   10.2,   12.4,   11.8,   13.9,    6.2,    1.4,    6.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 05:20,   16.4,   13.4,   10.2,    7.8,    6.0,    6.1,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 05:30,   23.7,   20.6,   12.9,   14.5,    8.4,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0
2004/06/01 05:40,   18.3,   19.5,   13.0,   15.2,   13.8,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 05:50,  999.0,  999.0,  999.0,   20.2,    5.2,    4.4,    7.3,    2.9,   -2.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 06:00,   12.3,    9.4,    6.6,  999.0,    5.3,    1.9,    4.9,    6.3,   -2.1,   -3.4,   -3.1,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0
2004/06/01 06:10,   14.6,    6.6,  999.0,    5.6,    7.9,    1.8,    4.5,   -0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 06:20,   13.5,   10.4,  999.0,    4.0,    6.2,    7.7,    0.3,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 06:30,   12.2,    9.0,  999.0,    2.7,  999.0,    9.2,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 06:40,   11.7,  999.0,   12.6,    3.3,    4.5,   10.0,    4.6,   -5.2,    3.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    4.7,   -5.5,    4.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 07:00,  999.0,  999.0,  999.0,    6.8,  999.0,    7.3,    7.3,   -4.0,    5.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 07:10,  999.0,  999.0,  999.0,    6.9,    5.2,  999.0,    6.2,  999.0,    6.4,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 07:20,  999.0,    7.5,    8.1,    5.9,    7.5,    5.8,    7.5,   -2.6,    3.6,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 07:30,   10.8,  999.0,    8.4,  999.0,    6.5,    6.1,    3.7,   -4.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 07:40,    9.1,  999.0,    5.1,  999.0,    7.4,    9.1,    4.7,   -1.2,   -2.9,   -5.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0
2004/06/01 07:50,   10.5,    6.4,    7.6,  999.0,   12.7,   10.2,    5.5,   -1.0,    0.8,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 08:00,  999.0,  999.0,  999.0,  999.0,   11.3,    4.7,    3.1,    2.4,    0.6,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0
2004/06/01 08:10,  999.0,  999.0,    6.4,    7.1,    9.6,    5.7,  999.0,    0.3,    0.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 08:20,   10.6,  999.0,    5.8,  999.0,    8.4,    7.2,    3.0,   -0.8,   -1.6,   -3.1,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0
2004/06/01 08:30,   15.0,  999.0,  999.0,  999.0,    8.8,    9.3,    7.7,   -3.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 08:40,   15.5,    9.4,   11.4,  999.0,    7.2,    8.9,    8.3,   -2.5,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 08:50,   21.4,   12.3,   11.0,    4.2,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 09:00,   22.3,   12.5,    7.9,  999.0,  999.0,    4.7,  999.0,  999.0,   -3.2,  999.0,  999.0,   -3.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 09:10,   24.6,   14.6,   10.2,  999.0,    8.9,   11.8,  999.0,   -0.2,   -3.2,   -3.4,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 09:20,   25.9,   11.9,   11.7,    4.6,   16.0,    5.9,   -2.3,   -0.8,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 09:30,   25.5,   14.6,  999.0,   11.7,   15.2,    5.1,   -1.5,   -1.2,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 09:40,   27.8,   17.4,   13.9,   14.5,   13.2,    8.7,  999.0,  999.0,   -2.5,   -4.2,  999.0,   -1.7,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 09:50,   28.8,   15.1,   11.5,   12.9,   14.1,    8.3,   -2.1,   -0.4,   -5.7,   -1.9,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 10:00,   28.8,  999.0,    7.6,   14.2,   14.6,   14.0,    0.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 10:10,   27.3,   17.6,    6.0,   14.1,   17.1,   18.6,  999.0,   -1.0,   -4.4,   -5.9,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 10:20,  999.0,   18.2,   17.0,   18.0,   18.2,   18.3,   10.0,    5.4,   -5.2,   -4.2,   -2.9,  999.0,   -4.0,   -3.1,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 10:30,  999.0,   15.8,   17.7,   12.0,   16.3,   16.6,    4.4,   10.5,   -0.8,   -3.7,   -3.2,  999.0,  999.0,   -4.9,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 10:40,   19.5,   19.9,   18.9,   17.4,   18.7,   19.4,    8.8,   11.1,    4.3,    1.7,  999.0,  999.0,  999.0,   -2.1,   -0.9,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 10:50,   22.4,   23.7,   22.5,   22.6,   21.3,   18.2,   17.4,   17.9,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3
2004/06/01 11:00,   18.5,   21.8,   18.7,   14.6,   20.6,   17.1,  999.0,   21.1,   14.6,   15.9,  999.0,   -3.9,   -1.5,   -2.6,   -1.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 11:10,   21.6,   22.5,   19.6,   15.7,   17.0,   13.5,   12.9,    8.7,    9.4,    5.2,  999.0,  999.0,   -1.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 11:20,   24.9,   21.6,   19.7,   19.8,   15.8,   13.0,   14.6,   12.9,    7.1,    9.1,   -4.6,   -3.2,   -2.3,   -3.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 11:30,   24.9,   19.4,   21.0,   18.9,   17.0,   18.0,   15.6,   10.0,    6.6,    7.1,   -0.8,  999.0,  999.0,   -3.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 11:40,   24.6,   23.6,   20.1,   18.8,   18.2,   18.5,   19.2,    9.9,    9.0,    6.9,  999.0,   -2.8,   -3.2,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3
2004/06/01 11:50,   23.5,   20.7,   19.6,   19.1,   16.9,   16.9,   16.0,   10.7,    8.5,    0.9,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 12:00,   23.8,   28.1,   19.9,   14.6,   13.6,   13.7,   17.6,    9.0,    5.7,   -3.5,   -3.4,  999.0,  999.0,   -3.8,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 12:10,   26.7,   22.2,   21.1,   17.0,   14.7,   15.0,   16.9,   13.1,    8.5,   -0.2,   -0.8,   -6.3,  999.0,   -3.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6
2004/06/01 12:20,   24.8,   25.9,   19.3,   15.6,   16.7,   18.2,   17.9,   19.7,   21.4,    7.6,    0.8,  999.0,   -1.6,   -3.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 12:30,   27.3,   20.9,   16.6,   15.8,   17.0,   17.9,   16.5,   17.2,   15.6,    6.7,   -1.2,   -4.9,   -3.2,   -4.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0
2004/06/01 12:40,   21.5,   19.1,   20.0,   18.5,   19.8,   17.8,   17.4,   19.3,   19.6,   16.6,  999.0,  999.0,   -3.5,   -3.4,   -2.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 12:50,   23.4,   18.8,   19.5,   17.2,   15.1,   12.4,   11.2,   12.3,   14.0,   13.4,   12.7,  999.0,  999.0,   -1.6,    0.8,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -3.7
2004/06/01 13:00,   18.5,   14.4,   20.4,   16.0,   12.5,   13.1,   11.8,    8.5,   11.7,    7.1,    8.6,   -1.3,   -2.5,  999.0,    0.7,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0
2004/06/01 13:10,   17.7,   17.0,   17.7,   16.9,   16.0,   16.3,   15.2,   13.3,   10.7,   10.2,   10.1,    9.5,    8.3,    4.9,   -0.1,   -2.8,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0
2004/06/01 13:20,   19.3,   16.3,   14.7,   12.8,   12.9,    8.6,    4.2,    5.4,    6.6,    8.8,    7.6,    7.2,    8.3,    5.5,    6.5,    4.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 13:30,   21.4,   17.7,   20.0,   14.4,   14.5,   11.8,    6.3,    4.9,    1.8,    6.4,    3.3,    5.0,    3.1,    1.3,    3.9,    3.1,   -1.2,   -2.9,   -3.8,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 13:40,   19.9,   17.1,   17.7,   12.5,   12.6,   10.7,    6.6,    6.1,    6.0,    5.8,    5.7,    4.3,    5.5,    4.2,    5.5,    5.3,    1.2,   -4.7,  999.0,   -4.6,  999.0,  999.0,   -4.8,   -1.7,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 13:50,   32.9,   32.0,   31.3,   30.0,   27.8,   24.7,   25.6,   23.0,   28.3,   28.8,   27.6,   26.4,   24.0,   22.8,   13.1,   12.0,    9.4,   10.5,    7.7,    6.6,   16.1,   13.7,   15.9,    4.6,   10.0,    5.7,    4.3,    1.6,   -0.7,  999.0
2004/06/01 14:00,   36.3,   33.4,   32.4,   31.6,   30.8,   30.3,   28.6,   28.3,   27.0,   25.4,   23.5,   21.3,   19.8,   18.2,   18.1,   16.6,   14.6,   16.3,   10.8,   12.5,   20.2,   16.6,    8.5,    8.5,    7.3,    7.6,    5.7,    2.6,    3.7,    3.3
2004/06/01 14:10,   36.9,   35.5,   35.0,   33.8,   32.4,   24.4,   21.8,   21.9,   16.5,   18.7,   32.2,   30.1,   19.6,   16.7,   13.6,   19.7,   16.9,    8.7,    5.0,    4.4,    5.5,    4.3,    1.1,   -0.1,   -0.3,   -0.3,    1.2,    1.4,    0.5,    5.8
2004/06/01 14:20,   18.4,   18.9,   19.8,   16.0,   11.6,   10.4,    8.3,    7.7,    3.6,    2.7,    7.1,    1.3,   -0.0,   -0.7,    3.9,  999.0,  999.0,   -1.1,   -3.0,   -2.8,   -1.8,  999.0,   -0.8,   -3.1,  999.0,  999.0,  999.0,   -0.2,   -3.4,  999.0
2004/06/01 14:30,   24.7,   19.2,   19.7,   16.8,   12.0,   10.2,    5.8,    7.9,    7.0,    7.8,   12.4,   11.4,    9.7,    3.4,   -0.2,  999.0,  999.0,    0.7,   -2.5,   -3.2,  999.0,   -5.1,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1
2004/06/01 14:40,   21.4,   15.6,   17.5,   18.8,   17.5,   11.1,    5.6,    5.1,    8.4,    7.2,    9.1,    7.4,    3.2,    0.3,   -2.6,   -2.9,  999.0,  999.0,  999.0,  999.0,   -5.6,   -5.8,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 14:50,   20.6,   19.7,   16.4,   18.7,   14.4,    9.2,    9.4,    7.5,   11.6,   14.5,   14.2,    8.4,    4.1,    6.0,    1.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 15:00,   18.9,   19.8,   18.4,   15.8,   13.6,   13.7,   12.3,   10.3,   10.2,    9.8,   13.1,   13.6,   -2.0,   -3.6,    2.5,  999.0,   -2.2,    0.2,  999.0,  999.0,  999.0,   -2.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 15:10,   20.9,   18.1,   17.8,   16.5,    8.4,    4.6,    7.7,    6.7,    8.4,    8.6,    9.9,    2.4,   -6.0,  999.0,   -3.1,   -4.5,  999.0,   -4.9,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -4.7