Shigarak,7202809,2,2,2014/09/22,12:30:55, 9140,01:43:02,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
11:44:09,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,975.40, 25.30,37.10,975.40, 25.20,  0.00,38.80,  0.00,  0.10,-1.70,No above in BL check                                            
+7.2028090e+06,+1.0601010e+06,+3.3000000e+06,+1.2135010e+06,+2.2187960e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0325080e+06,+8.0000000e+00
+7.2028090e+06,+3.9939999e+01,+3.5000000e+01,+2.5020000e+01,+2.0049999e+01,+9.9799995e+00,-3.0070000e+01,-3.9959999e+01,-5.0080002e+01,-5.5310001e+01,-6.4940002e+01,-8.4959999e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.2028090e+06,-3.2902100e+01,+9.8448898e+01,+7.4720502e-01,-2.6333701e-02,+1.2907000e+00,+1.5298500e+00,+2.1896999e+00,+2.6459000e+00,+3.9180501e+00,+2.4695499e+01,+4.2181000e+01,+7.5137001e+01,+1.0239900e+02,+1.8803799e+02,+6.8564502e+02
+7.2028090e+06,-5.4018398e+03,+8.3386602e+03,-4.0468899e+03,+6.2992297e+02,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:03:30,    4,2,0,-------,00020,  0,404.50323,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,1,------, 25.5, 37.1,0000,449.17,287.14,328.12,  0.00,406.03,376.78,410.84,431.86,0,--,--,--,--,--,--,--,--
00:03:31,    6,2,0,-------,00022,  0,404.50323,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.5, 37.1,0000,449.17,287.14,328.10,  0.00,405.97,376.81,410.86,431.96,0,--,--,--,--,--,--,--,--
00:03:32,    8,2,0,-------,00024,  0,404.50323,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.6, 37.1,0000,449.20,286.71,328.10,  0.00,405.90,376.77,410.89,431.95,0,--,--,--,--,--,--,--,--
00:03:33,   10,2,0,-------,00026,  0,404.50311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.4, 37.3,0000,449.20,286.71,328.07,  0.00,405.84,376.80,410.87,432.00,0,--,--,--,--,--,--,--,--
00:03:34,   12,2,0,-------,00028,  0,404.50311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.3, 37.4,0000,449.20,286.34,328.07,  0.00,405.82,376.80,410.86,431.86,0,--,--,--,--,--,--,--,--
00:03:35,   14,2,0,-------,00030,  0,404.50311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.3, 37.3,0000,449.20,286.34,328.08,  0.00,405.79,376.76,410.90,431.97,0,--,--,--,--,--,--,--,--
00:03:36,   16,2,0,7202809,00032,  0,404.50311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.3, 37.4,0000,449.19,286.08,328.08,  0.00,405.72,376.79,410.84,431.85,0,--,--,--,--,--,--,--,--
00:03:37,   18,2,0,7202809,00034,  0,404.50311,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.3, 37.5,0000,449.19,286.08,328.10,  0.00,405.68,376.78,410.88,431.95,0,--,--,--,--,--,--,--,--
00:03:38,   20,2,0,7202809,00036,  0,404.50299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.3, 37.5,0000,449.18,285.85,328.10,  0.00,405.63,376.81,410.93,431.96,0,--,--,--,--,--,--,--,--
00:03:39,   22,2,0,7202809,00038,  0,404.50299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.4,0000,449.18,285.85,328.08,  0.00,405.56,376.82,410.92,431.95,0,--,--,--,--,--,--,--,--
00:03:40,   24,2,0,7202809,00040,  0,404.50299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.3, 37.3,0000,449.17,285.52,328.08,  0.00,405.42,376.79,410.80,431.87,0,--,--,--,--,--,--,--,--
00:03:41,   26,2,0,7202809,00042,  0,404.50299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.3,0000,449.17,285.52,328.09,  0.00,405.45,376.83,410.88,431.97,0,--,--,--,--,--,--,--,--
00:03:42,   28,2,0,7202809,00044,  0,404.50299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.4,0000,449.18,285.27,328.09,  0.00,405.31,376.79,410.84,431.89,0,--,--,--,--,--,--,--,--
00:03:43,   30,2,0,7202809,00046,  0,404.50299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.4,0000,449.18,285.27,328.09,  0.00,405.29,376.86,410.95,431.96,0,--,--,--,--,--,--,--,--
00:03:44,   32,2,0,7202809,00048,  0,404.50299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.4,0000,449.19,285.05,328.09,  0.00,405.13,376.86,410.87,431.88,0,--,--,--,--,--,--,--,--
00:03:45,   34,2,0,7202809,00050,  0,404.50299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.3,0000,449.19,285.05,328.08,  0.00,405.11,376.84,410.87,431.94,0,--,--,--,--,--,--,--,--
00:03:46,   36,2,0,7202809,00052,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.5,0000,449.18,284.83,328.08,  0.00,405.09,376.80,410.89,431.92,0,--,--,--,--,--,--,--,--
00:03:47,   38,2,0,7202809,00054,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.4,0000,449.18,284.83,328.08,  0.00,404.98,376.81,410.83,431.85,0,--,--,--,--,--,--,--,--
00:03:48,   40,2,0,7202809,00056,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.5,0000,449.18,284.50,328.08,  0.00,404.90,376.83,410.88,431.94,0,--,--,--,--,--,--,--,--
00:03:49,   42,2,0,7202809,00058,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.5,0000,449.18,284.50,328.08,  0.00,404.90,376.83,410.91,432.03,0,--,--,--,--,--,--,--,--
00:03:50,   44,2,0,7202809,00060,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.4,0000,449.18,284.28,328.08,  0.00,404.88,376.81,410.81,431.89,0,--,--,--,--,--,--,--,--
00:03:51,   46,2,0,7202809,00062,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.5,0000,449.18,284.28,328.08,  0.00,404.82,376.81,410.87,431.92,0,--,--,--,--,--,--,--,--
00:03:52,   48,2,0,7202809,00064,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.3,0000,449.16,283.94,328.08,  0.00,404.74,376.82,410.91,432.00,0,--,--,--,--,--,--,--,--
00:03:53,   50,2,0,7202809,00066,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.3,0000,449.16,283.94,328.08,  0.00,404.78,376.84,410.85,431.91,0,--,--,--,--,--,--,--,--
00:03:54,   52,2,0,7202809,00068,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.5,0000,449.20,283.79,328.08,  0.00,404.73,376.79,410.85,431.89,0,--,--,--,--,--,--,--,--
00:03:55,   54,2,0,7202809,00070,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.5,0000,449.20,283.79,328.09,  0.00,404.70,376.81,410.92,432.03,0,--,--,--,--,--,--,--,--
00:03:56,   56,2,0,7202809,00072,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.5,0000,449.18,283.49,328.09,  0.00,404.68,376.84,410.87,431.91,0,--,--,--,--,--,--,--,--
00:03:57,   58,2,0,7202809,00074,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.6,0000,449.18,283.49,328.07,  0.00,404.66,376.83,410.87,431.91,0,--,--,--,--,--,--,--,--
00:03:58,   60,2,0,7202809,00076,  0,404.50287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.5,0000,449.17,283.22,328.07,  0.00,404.55,376.76,410.81,431.90,0,--,--,--,--,--,--,--,--
00:03:59,   62,2,0,7202809,00078,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.5,0000,449.17,283.22,328.06,  0.00,404.56,376.85,410.84,431.97,0,--,--,--,--,--,--,--,--
00:04:00,   64,2,0,7202809,00080,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.6,0000,449.17,283.00,328.06,  0.00,404.57,376.79,410.85,431.91,0,--,--,--,--,--,--,--,--
00:04:01,   66,2,0,7202809,00082,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.5,0000,449.17,283.00,328.09,  0.00,404.55,376.80,410.83,431.90,0,--,--,--,--,--,--,--,--
00:04:02,   68,2,0,7202809,00084,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.4,0000,449.16,282.75,328.09,  0.00,404.50,376.83,410.88,431.96,0,--,--,--,--,--,--,--,--
00:04:03,   70,2,0,7202809,00086,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.4,0000,449.16,282.75,328.11,  0.00,404.47,376.81,410.88,431.94,0,--,--,--,--,--,--,--,--
00:04:04,   72,2,0,7202809,00088,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.3,0000,449.16,282.56,328.11,  0.00,404.39,376.81,410.91,431.94,0,--,--,--,--,--,--,--,--
00:04:05,   74,2,0,7202809,00090,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.3, 37.2,0000,449.16,282.56,328.08,  0.00,404.38,376.80,410.87,431.95,0,--,--,--,--,--,--,--,--
00:04:06,   76,2,0,7202809,00092,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.3, 37.5,0000,449.15,282.27,328.08,  0.00,404.20,376.79,410.92,432.00,0,--,--,--,--,--,--,--,--
00:04:07,   78,2,0,7202809,00094,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.4,0000,449.15,282.27,328.10,  0.00,404.14,376.83,410.88,431.97,0,--,--,--,--,--,--,--,--
00:04:08,   80,2,0,7202809,00096,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.3,0000,449.15,282.03,328.10,  0.00,404.09,376.82,410.90,431.91,0,--,--,--,--,--,--,--,--
00:04:09,   82,2,0,7202809,00098,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.3,0000,449.15,282.03,328.08,  0.00,404.02,376.82,410.92,431.95,0,--,--,--,--,--,--,--,--
00:04:10,   84,2,0,7202809,00100,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.2,0000,449.14,281.74,328.08,  0.00,403.83,376.81,410.87,431.93,0,--,--,--,--,--,--,--,--
00:04:11,   86,2,0,7202809,00102,  0,404.50275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.2,0000,449.14,281.74,328.07,  0.00,403.85,376.81,410.93,431.99,0,--,--,--,--,--,--,--,--
00:04:12,   88,2,0,7202809,00104,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.3, 37.1,0000,449.12,281.51,328.07,  0.00,403.70,376.82,410.86,431.92,0,--,--,--,--,--,--,--,--
00:04:13,   90,2,0,7202809,00106,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.3, 37.1,0000,449.12,281.51,328.09,  0.00,403.59,376.84,410.95,432.02,0,--,--,--,--,--,--,--,--
00:04:14,   92,2,0,7202809,00108,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.3, 37.0,0000,449.12,281.35,328.09,  0.00,403.54,376.85,410.90,431.88,0,--,--,--,--,--,--,--,--
00:04:15,   94,2,0,7202809,00110,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.3, 36.9,0000,449.12,281.35,328.08,  0.00,403.51,376.83,410.92,431.94,0,--,--,--,--,--,--,--,--
00:04:16,   96,2,0,7202809,00112,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.3, 36.8,0000,449.06,281.07,328.08,  0.00,403.28,376.79,410.89,431.91,0,--,--,--,--,--,--,--,--
00:04:17,   98,2,0,7202809,00114,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.3, 37.0,0000,449.06,281.07,328.10,  0.00,403.39,376.82,410.93,431.97,0,--,--,--,--,--,--,--,--
00:04:18,  100,2,0,7202809,00116,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.4, 36.9,0000,449.03,280.98,328.10,  0.00,403.27,376.80,410.83,431.89,0,--,--,--,--,--,--,--,--
00:04:19,  102,2,0,7202809,00118,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.4, 37.0,0000,449.03,280.98,328.04,  0.00,403.25,376.84,410.89,431.97,0,--,--,--,--,--,--,--,--
00:04:20,  104,2,0,7202809,00120,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.3, 37.2,0000,449.07,280.71,328.04,  0.00,403.18,376.83,410.85,431.95,0,--,--,--,--,--,--,--,--
00:04:21,  106,2,0,7202809,00122,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.3, 37.2,0000,449.07,280.71,328.05,  0.00,403.15,376.80,410.88,431.87,0,--,--,--,--,--,--,--,--
00:04:22,  108,2,0,7202809,00124,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.4,0000,449.16,280.53,328.05,  0.00,403.08,376.83,410.87,431.92,0,--,--,--,--,--,--,--,--
00:04:23,  110,2,0,7202809,00126,  0,404.50266,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.4,0000,449.16,280.53,328.06,  0.00,403.09,376.87,410.94,431.91,0,--,--,--,--,--,--,--,--
00:04:24,  112,2,0,7202809,00128,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.1, 37.6,0000,449.24,280.38,328.06,  0.00,403.07,376.84,410.90,431.98,0,--,--,--,--,--,--,--,--
00:04:25,  114,2,0,7202809,00130,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.1, 37.6,0000,449.24,280.38,328.08,  0.00,403.02,376.85,410.91,431.94,0,--,--,--,--,--,--,--,--
00:04:26,  116,2,0,7202809,00132,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.0, 37.7,0000,449.28,280.12,328.08,  0.00,403.07,376.82,410.83,431.92,0,--,--,--,--,--,--,--,--
00:04:27,  118,2,0,7202809,00134,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.0, 37.7,0000,449.28,280.12,328.04,  0.00,403.00,376.85,410.89,431.92,0,--,--,--,--,--,--,--,--
00:04:28,  120,2,0,7202809,00136,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 24.9, 37.9,0000,449.35,280.02,328.04,  0.00,403.00,376.79,410.85,431.94,0,--,--,--,--,--,--,--,--
00:04:29,  122,2,0,7202809,00138,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.0, 37.8,0000,449.35,280.02,328.09,  0.00,403.00,376.82,410.87,431.93,0,--,--,--,--,--,--,--,--
00:04:30,  124,2,0,7202809,00140,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 24.9, 37.8,0000,449.43,279.86,328.09,  0.00,402.96,376.81,410.86,431.94,0,--,--,--,--,--,--,--,--
00:04:31,  126,2,0,7202809,00142,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 24.9, 37.8,0000,449.43,279.86,328.08,  0.00,402.94,376.82,410.90,431.97,0,--,--,--,--,--,--,--,--
00:04:32,  128,2,0,7202809,00144,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 24.8, 37.9,0000,449.48,279.73,328.08,  0.00,402.90,376.78,410.90,431.96,0,--,--,--,--,--,--,--,--
00:04:33,  130,2,0,7202809,00146,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 24.9, 37.9,0000,449.48,279.73,328.05,  0.00,402.93,376.81,410.89,431.96,0,--,--,--,--,--,--,--,--
00:04:34,  132,2,0,7202809,00148,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 24.9, 37.9,0000,449.45,279.60,328.05,  0.00,402.89,376.82,410.85,431.97,0,--,--,--,--,--,--,--,--
00:04:35,  134,2,0,7202809,00150,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 24.9, 37.9,0000,449.45,279.60,328.07,  0.00,402.81,376.83,410.91,431.93,0,--,--,--,--,--,--,--,--
00:04:36,  136,2,0,7202809,00152,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.0, 37.8,0000,449.36,279.46,328.07,  0.00,402.87,376.79,410.88,431.97,0,--,--,--,--,--,--,--,--
00:04:37,  138,2,0,7202809,00154,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.0, 37.8,0000,449.36,279.46,328.07,  0.00,402.81,376.82,410.90,432.01,0,--,--,--,--,--,--,--,--
00:04:38,  140,2,0,7202809,00156,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.1, 37.7,0000,449.30,279.36,328.07,  0.00,402.78,376.80,410.84,431.93,0,--,--,--,--,--,--,--,--
00:04:39,  142,2,0,7202809,00158,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.0, 37.7,0000,449.30,279.36,328.06,  0.00,402.78,376.81,410.88,431.95,0,--,--,--,--,--,--,--,--
00:04:40,  144,2,0,7202809,00160,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.1, 37.5,0000,449.27,279.21,328.06,  0.00,402.74,376.81,410.87,431.92,0,--,--,--,--,--,--,--,--
00:04:41,  146,2,0,7202809,00162,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.0, 37.4,0000,449.27,279.21,328.08,  0.00,402.74,376.81,410.89,431.93,0,--,--,--,--,--,--,--,--
00:04:42,  148,2,0,7202809,00164,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.0, 37.4,0000,449.26,279.20,328.08,  0.00,402.74,376.82,410.84,431.99,0,--,--,--,--,--,--,--,--
00:04:43,  150,2,0,7202809,00166,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.0, 37.3,0000,449.26,279.20,328.06,  0.00,402.70,376.82,410.85,431.87,0,--,--,--,--,--,--,--,--
00:04:44,  152,2,0,7202809,00168,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.1, 37.1,0000,449.25,278.95,328.06,  0.00,402.66,376.77,410.84,431.95,0,--,--,--,--,--,--,--,--
00:04:45,  154,2,0,7202809,00170,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.1,0000,449.25,278.95,328.06,  0.00,402.62,376.82,410.86,431.93,0,--,--,--,--,--,--,--,--
00:04:46,  156,2,0,7202809,00172,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.1,0000,449.24,278.82,328.06,  0.00,402.62,376.80,410.85,431.92,0,--,--,--,--,--,--,--,--
00:04:47,  158,2,0,7202809,00174,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.3,0000,449.24,278.82,328.07,  0.00,402.57,376.85,410.98,431.97,0,--,--,--,--,--,--,--,--
00:04:48,  160,2,0,7202809,00176,  0,404.50253,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.3, 37.5,0000,449.22,278.78,328.07,  0.00,402.63,376.83,410.87,431.87,0,--,--,--,--,--,--,--,--
00:04:49,  162,2,0,7202809,00178,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.4, 37.5,0000,449.22,278.78,328.06,  0.00,402.57,376.83,410.92,432.00,0,--,--,--,--,--,--,--,--
00:04:50,  164,2,0,7202809,00180,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.4, 37.6,0000,449.19,278.72,328.06,  0.00,402.53,376.80,410.90,432.01,0,--,--,--,--,--,--,--,--
00:04:51,  166,2,0,7202809,00182,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.5, 37.6,0000,449.19,278.72,328.06,  0.00,402.45,376.84,410.91,431.96,0,--,--,--,--,--,--,--,--
00:04:52,  168,2,0,7202809,00184,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.4, 37.5,0000,449.24,278.57,328.06,  0.00,402.54,376.84,410.90,431.84,0,--,--,--,--,--,--,--,--
00:04:53,  170,2,0,7202809,00186,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.3, 37.4,0000,449.24,278.57,328.06,  0.00,402.54,376.84,410.88,431.96,0,--,--,--,--,--,--,--,--
00:04:54,  172,2,0,7202809,00188,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.7,0000,449.28,278.55,328.06,  0.00,402.57,376.84,410.88,431.91,0,--,--,--,--,--,--,--,--
00:04:55,  174,2,0,7202809,00190,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.6,0000,449.28,278.55,328.07,  0.00,402.43,376.84,410.86,431.94,0,--,--,--,--,--,--,--,--
00:04:56,  176,2,0,7202809,00192,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.5,0000,449.24,278.43,328.07,  0.00,402.41,376.80,410.91,432.03,0,--,--,--,--,--,--,--,--
00:04:57,  178,2,0,7202809,00194,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.5,0000,449.24,278.43,328.06,  0.00,402.44,376.83,410.95,432.04,0,--,--,--,--,--,--,--,--
00:04:58,  180,2,0,7202809,00196,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.6,0000,449.23,278.32,328.06,  0.00,402.37,376.85,410.86,431.85,0,--,--,--,--,--,--,--,--
00:04:59,  182,2,0,7202809,00198,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.8,0000,449.23,278.32,328.06,  0.00,402.34,376.81,410.84,431.82,0,--,--,--,--,--,--,--,--
00:05:00,  184,2,0,7202809,00200,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.7,0000,449.24,278.17,328.06,  0.00,402.33,376.85,410.88,431.95,0,--,--,--,--,--,--,--,--
00:05:01,  186,2,0,7202809,00202,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.6,0000,449.24,278.17,328.06,  0.00,402.40,376.80,410.90,432.01,0,--,--,--,--,--,--,--,--
00:05:02,  188,2,0,7202809,00204,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.6,0000,449.22,278.22,328.06,  0.00,402.30,376.85,410.92,431.99,0,--,--,--,--,--,--,--,--
00:05:03,  190,2,0,7202809,00206,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.6,0000,449.22,278.22,328.06,  0.00,402.36,376.86,410.89,432.02,0,--,--,--,--,--,--,--,--
00:05:04,  192,2,0,7202809,00208,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.1, 25.2, 37.6,0000,449.22,278.19,328.06,  0.00,402.29,376.84,410.88,431.87,0,--,--,--,--,--,--,--,--
00:05:05,  194,2,0,7202809,00210,  0,404.50241,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 25.2, 37.5,0000,449.22,278.19,328.07,  0.00,402.32,376.84,410.92,431.93,0,--,--,--,--,--,--,--,--