,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-05-07, 00:00:04,VALID,1004.35,VALID,0,INVALID,163.693,VALID,0,VALID,24.6945,VALID,347,VALID,0,
2011-05-07, 00:01:04,VALID,1004.35,VALID,0,INVALID,163.678,VALID,0.100563,VALID,24.714,VALID,347,VALID,0,
2011-05-07, 00:02:04,VALID,1004.36,VALID,0,INVALID,163.685,VALID,0,VALID,24.7159,VALID,347,VALID,0,
2011-05-07, 00:03:04,VALID,1004.33,VALID,0,INVALID,163.708,VALID,0,VALID,24.6945,VALID,347,VALID,0,
2011-05-07, 00:04:04,VALID,1004.34,VALID,0,INVALID,163.693,VALID,0,VALID,24.6537,VALID,347,VALID,0,
2011-05-07, 00:05:04,VALID,1004.32,VALID,0,INVALID,163.723,VALID,0,VALID,24.6556,VALID,347,VALID,0.453125,
2011-05-07, 00:06:04,VALID,1004.29,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.6166,VALID,347,VALID,0.226563,
2011-05-07, 00:07:04,VALID,1004.3,VALID,0,INVALID,163.708,VALID,0,VALID,24.5972,VALID,347,VALID,0,
2011-05-07, 00:08:04,VALID,1004.26,VALID,0,INVALID,163.693,VALID,0,VALID,24.5972,VALID,347,VALID,0.453125,
2011-05-07, 00:09:04,VALID,1004.25,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.5564,VALID,347,VALID,0.466797,
2011-05-07, 00:10:04,VALID,1004.24,VALID,0,INVALID,163.685,VALID,0,VALID,24.5582,VALID,347,VALID,0.403125,
2011-05-07, 00:11:04,VALID,1004.22,VALID,0,INVALID,163.701,VALID,0,VALID,24.5388,VALID,347,VALID,0.468359,
2011-05-07, 00:12:04,VALID,1004.22,VALID,0,INVALID,163.723,VALID,0.100563,VALID,24.4998,VALID,347,VALID,0.311719,
2011-05-07, 00:13:04,VALID,1004.17,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.4998,VALID,347,VALID,0.4,
2011-05-07, 00:14:04,VALID,1004.14,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.4804,VALID,347,VALID,0.513281,
2011-05-07, 00:15:04,VALID,1004.13,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.4396,VALID,347,VALID,0.483203,
2011-05-07, 00:16:04,VALID,1004.15,VALID,0,INVALID,163.716,VALID,0,VALID,24.4609,VALID,347,VALID,0.413672,
2011-05-07, 00:17:04,VALID,1004.13,VALID,0,INVALID,163.731,VALID,0,VALID,24.4414,VALID,347,VALID,0.419141,
2011-05-07, 00:18:04,VALID,1004.12,VALID,0,INVALID,163.723,VALID,0,VALID,24.422,VALID,347,VALID,0.369531,
2011-05-07, 00:19:04,VALID,1004.12,VALID,0,INVALID,163.716,VALID,0,VALID,24.422,VALID,347,VALID,0.276172,
2011-05-07, 00:20:04,VALID,1004.11,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.4006,VALID,347,VALID,0.410937,
2011-05-07, 00:21:04,VALID,1004.1,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.4006,VALID,347,VALID,0.376953,
2011-05-07, 00:22:04,VALID,1004.09,VALID,0,INVALID,163.723,VALID,0.100563,VALID,24.4025,VALID,347,VALID,0.404687,
2011-05-07, 00:23:04,VALID,1004.07,VALID,0,INVALID,163.708,VALID,0,VALID,24.422,VALID,347,VALID,0.428516,
2011-05-07, 00:24:04,VALID,1004.06,VALID,0,INVALID,163.708,VALID,0,VALID,24.422,VALID,347,VALID,0.487109,
2011-05-07, 00:25:04,VALID,1004.04,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.4414,VALID,347,VALID,0.437109,
2011-05-07, 00:26:04,VALID,1004.01,VALID,0,INVALID,163.746,VALID,0.100563,VALID,24.4609,VALID,12,VALID,0.548828,
2011-05-07, 00:27:04,VALID,1004,VALID,0,INVALID,163.701,VALID,0,VALID,24.459,VALID,344,VALID,0.432422,
2011-05-07, 00:28:04,VALID,1004.01,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.498,VALID,344,VALID,0.437109,
2011-05-07, 00:29:04,VALID,1004,VALID,0,INVALID,163.701,VALID,0,VALID,24.498,VALID,344,VALID,0.3625,
2011-05-07, 00:30:04,VALID,1004.02,VALID,0,INVALID,163.693,VALID,0,VALID,24.5388,VALID,344,VALID,0.413672,
2011-05-07, 00:31:04,VALID,1004.01,VALID,0,INVALID,163.716,VALID,0,VALID,24.5777,VALID,344,VALID,0.407813,
2011-05-07, 00:32:04,VALID,1004,VALID,0,INVALID,163.678,VALID,0.100563,VALID,24.6166,VALID,344,VALID,0.398047,
2011-05-07, 00:33:04,VALID,1004.01,VALID,0,INVALID,163.685,VALID,0,VALID,24.6556,VALID,344,VALID,0.311719,
2011-05-07, 00:34:04,VALID,1004.03,VALID,0,INVALID,163.708,VALID,0,VALID,24.675,VALID,342,VALID,0.412891,
2011-05-07, 00:35:04,VALID,1003.99,VALID,0,INVALID,163.685,VALID,0,VALID,24.7159,VALID,342,VALID,0.335938,
2011-05-07, 00:36:04,VALID,1004.03,VALID,0,INVALID,163.678,VALID,0,VALID,24.7529,VALID,342,VALID,0.482031,
2011-05-07, 00:37:04,VALID,1004,VALID,0,INVALID,163.708,VALID,0,VALID,24.7724,VALID,342,VALID,0.396875,
2011-05-07, 00:38:04,VALID,1003.98,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.7919,VALID,342,VALID,0.271484,
2011-05-07, 00:39:04,VALID,1004,VALID,0,INVALID,163.693,VALID,0,VALID,24.8113,VALID,342,VALID,0.231641,
2011-05-07, 00:40:04,VALID,1003.99,VALID,0,INVALID,163.693,VALID,0,VALID,24.8113,VALID,342,VALID,0.248437,
2011-05-07, 00:41:04,VALID,1004,VALID,0,INVALID,163.67,VALID,0,VALID,24.8308,VALID,342,VALID,0.132031,
2011-05-07, 00:42:04,VALID,1003.99,VALID,0,INVALID,163.685,VALID,0,VALID,24.8308,VALID,342,VALID,0.00703125,
2011-05-07, 00:43:04,VALID,1003.99,VALID,0,INVALID,163.685,VALID,0,VALID,24.8308,VALID,342,VALID,0.00507812,
2011-05-07, 00:44:04,VALID,1003.99,VALID,0,INVALID,163.693,VALID,0,VALID,24.8308,VALID,342,VALID,0,
2011-05-07, 00:45:04,VALID,1004.01,VALID,0,INVALID,163.67,VALID,0,VALID,24.8095,VALID,342,VALID,0,
2011-05-07, 00:46:04,VALID,1003.98,VALID,0,INVALID,163.67,VALID,0,VALID,24.7919,VALID,342,VALID,0,
2011-05-07, 00:47:04,VALID,1003.98,VALID,0,INVALID,163.693,VALID,0,VALID,24.7724,VALID,342,VALID,0,
2011-05-07, 00:48:04,VALID,1003.95,VALID,0,INVALID,163.685,VALID,0,VALID,24.7529,VALID,342,VALID,0.210156,
2011-05-07, 00:49:04,VALID,1003.95,VALID,0,INVALID,163.693,VALID,0,VALID,24.7121,VALID,342,VALID,0.225391,
2011-05-07, 00:50:04,VALID,1003.94,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.7335,VALID,342,VALID,0.195703,
2011-05-07, 00:51:04,VALID,1003.93,VALID,0,INVALID,163.678,VALID,0,VALID,24.6945,VALID,342,VALID,0.0464844,
2011-05-07, 00:52:04,VALID,1003.91,VALID,0,INVALID,163.693,VALID,0,VALID,24.675,VALID,342,VALID,0,
2011-05-07, 00:53:04,VALID,1003.88,VALID,0,INVALID,163.678,VALID,0,VALID,24.6769,VALID,342,VALID,0,
2011-05-07, 00:54:04,VALID,1003.87,VALID,0,INVALID,163.678,VALID,0,VALID,24.6361,VALID,342,VALID,0,
2011-05-07, 00:55:04,VALID,1003.85,VALID,0,INVALID,163.701,VALID,0,VALID,24.6361,VALID,342,VALID,0,
2011-05-07, 00:56:04,VALID,1003.87,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.5972,VALID,342,VALID,0,
2011-05-07, 00:57:04,VALID,1003.84,VALID,0,INVALID,163.716,VALID,0,VALID,24.5972,VALID,342,VALID,0,
2011-05-07, 00:58:04,VALID,1003.85,VALID,0,INVALID,163.701,VALID,0,VALID,24.5758,VALID,342,VALID,0,
2011-05-07, 00:59:04,VALID,1003.84,VALID,0,INVALID,163.708,VALID,0,VALID,24.5777,VALID,342,VALID,0,
2011-05-07, 01:00:04,VALID,1003.83,VALID,0,INVALID,163.693,VALID,0,VALID,24.5777,VALID,342,VALID,0,
2011-05-07, 01:01:04,VALID,1003.8,VALID,0,INVALID,163.685,VALID,0,VALID,24.5777,VALID,342,VALID,0,
2011-05-07, 01:02:04,VALID,1003.8,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.5582,VALID,342,VALID,0,
2011-05-07, 01:03:04,VALID,1003.81,VALID,0,INVALID,163.731,VALID,0,VALID,24.5388,VALID,342,VALID,0,
2011-05-07, 01:04:04,VALID,1003.79,VALID,0,INVALID,163.708,VALID,0,VALID,24.5193,VALID,342,VALID,0,
2011-05-07, 01:05:04,VALID,1003.75,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.5388,VALID,342,VALID,0,
2011-05-07, 01:06:04,VALID,1003.75,VALID,0,INVALID,163.701,VALID,0,VALID,24.5388,VALID,342,VALID,0,
2011-05-07, 01:07:04,VALID,1003.72,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.5388,VALID,342,VALID,0,
2011-05-07, 01:08:04,VALID,1003.74,VALID,0,INVALID,163.708,VALID,0,VALID,24.5406,VALID,342,VALID,0,
2011-05-07, 01:09:04,VALID,1003.73,VALID,0,INVALID,163.708,VALID,0,VALID,24.5388,VALID,342,VALID,0,
2011-05-07, 01:10:04,VALID,1003.7,VALID,0,INVALID,163.67,VALID,0,VALID,24.5601,VALID,342,VALID,0,
2011-05-07, 01:11:04,VALID,1003.72,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.5388,VALID,342,VALID,0.114844,
2011-05-07, 01:12:04,VALID,1003.71,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.5388,VALID,342,VALID,0.285937,
2011-05-07, 01:13:04,VALID,1003.69,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.5388,VALID,342,VALID,0.307422,
2011-05-07, 01:14:04,VALID,1003.68,VALID,0,INVALID,163.716,VALID,0,VALID,24.5388,VALID,342,VALID,0.179297,
2011-05-07, 01:15:04,VALID,1003.66,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.5388,VALID,342,VALID,0.133984,
2011-05-07, 01:16:04,VALID,1003.63,VALID,0,INVALID,163.708,VALID,0,VALID,24.5388,VALID,342,VALID,0.174219,
2011-05-07, 01:17:04,VALID,1003.62,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.5174,VALID,342,VALID,0.0867188,
2011-05-07, 01:18:04,VALID,1003.62,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.5193,VALID,342,VALID,0,
2011-05-07, 01:19:04,VALID,1003.59,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.5406,VALID,342,VALID,0,
2011-05-07, 01:20:04,VALID,1003.59,VALID,0,INVALID,163.693,VALID,0,VALID,24.5193,VALID,342,VALID,0,
2011-05-07, 01:21:04,VALID,1003.6,VALID,0,INVALID,163.678,VALID,0.100563,VALID,24.5193,VALID,342,VALID,0,
2011-05-07, 01:22:04,VALID,1003.54,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.5193,VALID,342,VALID,0,
2011-05-07, 01:23:04,VALID,1003.53,VALID,0,INVALID,163.693,VALID,0,VALID,24.4785,VALID,342,VALID,0,
2011-05-07, 01:24:05,VALID,1003.53,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.4785,VALID,342,VALID,0,
2011-05-07, 01:25:05,VALID,1003.5,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.4998,VALID,342,VALID,0,
2011-05-07, 01:26:05,VALID,1003.45,VALID,0,INVALID,163.746,VALID,0.100563,VALID,24.4785,VALID,342,VALID,0,
2011-05-07, 01:27:05,VALID,1003.45,VALID,0,INVALID,163.723,VALID,0.100563,VALID,24.4804,VALID,342,VALID,0,
2011-05-07, 01:28:05,VALID,1003.44,VALID,0,INVALID,163.746,VALID,0.100563,VALID,24.498,VALID,342,VALID,0,
2011-05-07, 01:29:05,VALID,1003.4,VALID,0,INVALID,163.693,VALID,0,VALID,24.4998,VALID,342,VALID,0,
2011-05-07, 01:30:05,VALID,1003.41,VALID,0,INVALID,163.678,VALID,0,VALID,24.4785,VALID,342,VALID,0,
2011-05-07, 01:31:05,VALID,1003.39,VALID,0,INVALID,163.746,VALID,0.100563,VALID,24.4998,VALID,342,VALID,0,
2011-05-07, 01:32:05,VALID,1003.35,VALID,0,INVALID,163.701,VALID,0,VALID,24.4998,VALID,342,VALID,0,
2011-05-07, 01:33:05,VALID,1003.34,VALID,0,INVALID,163.716,VALID,0,VALID,24.4998,VALID,342,VALID,0,
2011-05-07, 01:34:05,VALID,1003.32,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.4998,VALID,342,VALID,0,
2011-05-07, 01:35:05,VALID,1003.33,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.4785,VALID,342,VALID,0,
2011-05-07, 01:36:05,VALID,1003.28,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.4998,VALID,342,VALID,0,
2011-05-07, 01:37:05,VALID,1003.29,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.4804,VALID,342,VALID,0,
2011-05-07, 01:38:05,VALID,1003.28,VALID,0,INVALID,163.723,VALID,0,VALID,24.4609,VALID,342,VALID,0,
2011-05-07, 01:39:05,VALID,1003.24,VALID,0,INVALID,163.739,VALID,0,VALID,24.4628,VALID,342,VALID,0,
2011-05-07, 01:40:05,VALID,1003.24,VALID,0,INVALID,163.716,VALID,0,VALID,24.4609,VALID,342,VALID,0,
2011-05-07, 01:41:05,VALID,1003.21,VALID,0,INVALID,163.708,VALID,0,VALID,24.4414,VALID,342,VALID,0,
2011-05-07, 01:42:05,VALID,1003.21,VALID,0,INVALID,163.723,VALID,0,VALID,24.4414,VALID,342,VALID,0,
2011-05-07, 01:43:05,VALID,1003.17,VALID,0,INVALID,163.701,VALID,0,VALID,24.4414,VALID,342,VALID,0,
2011-05-07, 01:44:05,VALID,1003.16,VALID,0,INVALID,163.708,VALID,0,VALID,24.422,VALID,342,VALID,0,
2011-05-07, 01:45:05,VALID,1003.18,VALID,0,INVALID,163.716,VALID,0,VALID,24.4414,VALID,342,VALID,0,
2011-05-07, 01:46:05,VALID,1003.16,VALID,0,INVALID,163.723,VALID,0,VALID,24.4646,VALID,342,VALID,0,
2011-05-07, 01:47:05,VALID,1003.17,VALID,0,INVALID,163.701,VALID,0,VALID,24.4822,VALID,342,VALID,0,
2011-05-07, 01:48:05,VALID,1003.14,VALID,0,INVALID,163.708,VALID,0,VALID,24.4822,VALID,342,VALID,0,
2011-05-07, 01:49:05,VALID,1003.11,VALID,0,INVALID,163.701,VALID,0,VALID,24.5017,VALID,342,VALID,0,
2011-05-07, 01:50:05,VALID,1003.11,VALID,0,INVALID,163.708,VALID,0,VALID,24.4822,VALID,342,VALID,0,
2011-05-07, 01:51:05,VALID,1003.13,VALID,0,INVALID,163.731,VALID,0,VALID,24.4414,VALID,342,VALID,0,
2011-05-07, 01:52:05,VALID,1003.12,VALID,0,INVALID,163.716,VALID,0,VALID,24.4609,VALID,342,VALID,0,
2011-05-07, 01:53:05,VALID,1003.09,VALID,0,INVALID,163.708,VALID,0,VALID,24.4433,VALID,342,VALID,0,
2011-05-07, 01:54:05,VALID,1003.1,VALID,0,INVALID,163.701,VALID,0,VALID,24.4433,VALID,342,VALID,0,
2011-05-07, 01:55:05,VALID,1003.1,VALID,0,INVALID,163.739,VALID,0,VALID,24.4238,VALID,342,VALID,0,
2011-05-07, 01:56:05,VALID,1003.1,VALID,0,INVALID,163.708,VALID,0,VALID,24.4238,VALID,342,VALID,0,
2011-05-07, 01:57:05,VALID,1003.1,VALID,0,INVALID,163.708,VALID,0,VALID,24.4646,VALID,342,VALID,0,
2011-05-07, 01:58:05,VALID,1003.1,VALID,0,INVALID,163.723,VALID,0,VALID,24.4238,VALID,342,VALID,0,
2011-05-07, 01:59:05,VALID,1003.11,VALID,0,INVALID,163.723,VALID,0,VALID,24.4822,VALID,342,VALID,0,
2011-05-07, 02:00:05,VALID,1003.08,VALID,0,INVALID,163.716,VALID,0,VALID,24.4628,VALID,342,VALID,0,
2011-05-07, 02:01:05,VALID,1003.07,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.4414,VALID,342,VALID,0,
2011-05-07, 02:02:05,VALID,1003.06,VALID,0,INVALID,163.731,VALID,0,VALID,24.4414,VALID,342,VALID,0,
2011-05-07, 02:03:05,VALID,1003.08,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.422,VALID,342,VALID,0,
2011-05-07, 02:04:05,VALID,1003.04,VALID,0,INVALID,163.716,VALID,0,VALID,24.422,VALID,342,VALID,0,
2011-05-07, 02:05:05,VALID,1003.05,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.422,VALID,342,VALID,0,
2011-05-07, 02:06:05,VALID,1003.03,VALID,0,INVALID,163.708,VALID,0,VALID,24.422,VALID,342,VALID,0,
2011-05-07, 02:07:05,VALID,1003.01,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.422,VALID,342,VALID,0,
2011-05-07, 02:08:05,VALID,1003.02,VALID,0,INVALID,163.716,VALID,0,VALID,24.4025,VALID,342,VALID,0,
2011-05-07, 02:09:05,VALID,1003.05,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.4025,VALID,342,VALID,0,
2011-05-07, 02:10:05,VALID,1003.03,VALID,0,INVALID,163.716,VALID,0,VALID,24.4025,VALID,342,VALID,0,
2011-05-07, 02:11:05,VALID,1003.02,VALID,0,INVALID,163.701,VALID,0,VALID,24.3617,VALID,342,VALID,0,
2011-05-07, 02:12:05,VALID,1003.02,VALID,0,INVALID,163.716,VALID,0,VALID,24.3422,VALID,342,VALID,0,
2011-05-07, 02:13:05,VALID,1003.01,VALID,0,INVALID,163.678,VALID,0,VALID,24.3636,VALID,342,VALID,0,
2011-05-07, 02:14:05,VALID,1002.98,VALID,0,INVALID,163.701,VALID,0,VALID,24.3654,VALID,342,VALID,0,
2011-05-07, 02:15:05,VALID,1003.02,VALID,0,INVALID,163.716,VALID,0,VALID,24.3246,VALID,342,VALID,0,
2011-05-07, 02:16:05,VALID,1003,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.3052,VALID,342,VALID,0,
2011-05-07, 02:17:05,VALID,1002.99,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.2839,VALID,342,VALID,0,
2011-05-07, 02:18:05,VALID,1002.98,VALID,0,INVALID,163.701,VALID,0,VALID,24.3052,VALID,342,VALID,0,
2011-05-07, 02:19:05,VALID,1002.95,VALID,0,INVALID,163.739,VALID,0,VALID,24.3052,VALID,342,VALID,0,
2011-05-07, 02:20:05,VALID,1002.95,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.3246,VALID,342,VALID,0,
2011-05-07, 02:21:05,VALID,1002.93,VALID,0,INVALID,163.716,VALID,0,VALID,24.3052,VALID,342,VALID,0,
2011-05-07, 02:22:05,VALID,1002.92,VALID,0,INVALID,163.708,VALID,0,VALID,24.3052,VALID,342,VALID,0,
2011-05-07, 02:23:05,VALID,1002.92,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.3052,VALID,342,VALID,0,
2011-05-07, 02:24:05,VALID,1002.92,VALID,0,INVALID,163.716,VALID,0,VALID,24.3246,VALID,342,VALID,0,
2011-05-07, 02:25:05,VALID,1002.93,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.3052,VALID,342,VALID,0,
2011-05-07, 02:26:05,VALID,1002.92,VALID,0,INVALID,163.739,VALID,0,VALID,24.2662,VALID,342,VALID,0,
2011-05-07, 02:27:05,VALID,1002.91,VALID,0,INVALID,163.739,VALID,0,VALID,24.2255,VALID,342,VALID,0,
2011-05-07, 02:28:05,VALID,1002.92,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.2273,VALID,342,VALID,0,
2011-05-07, 02:29:05,VALID,1002.94,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.2078,VALID,342,VALID,0,
2011-05-07, 02:30:05,VALID,1002.91,VALID,0,INVALID,163.731,VALID,0,VALID,24.1884,VALID,342,VALID,0,
2011-05-07, 02:31:05,VALID,1002.9,VALID,0,INVALID,163.716,VALID,0,VALID,24.1689,VALID,342,VALID,0,
2011-05-07, 02:32:05,VALID,1002.9,VALID,0,INVALID,163.746,VALID,0,VALID,24.1689,VALID,342,VALID,0,
2011-05-07, 02:33:05,VALID,1002.92,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.1476,VALID,342,VALID,0,
2011-05-07, 02:34:05,VALID,1002.91,VALID,0,INVALID,163.739,VALID,0,VALID,24.1494,VALID,342,VALID,0,
2011-05-07, 02:35:05,VALID,1002.91,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.1884,VALID,342,VALID,0,
2011-05-07, 02:36:05,VALID,1002.88,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.1884,VALID,342,VALID,0,
2011-05-07, 02:37:05,VALID,1002.89,VALID,0,INVALID,163.731,VALID,0,VALID,24.1671,VALID,342,VALID,0,
2011-05-07, 02:38:05,VALID,1002.89,VALID,0,INVALID,163.746,VALID,0.100563,VALID,24.1689,VALID,342,VALID,0,
2011-05-07, 02:39:05,VALID,1002.87,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.1476,VALID,342,VALID,0,
2011-05-07, 02:40:05,VALID,1002.88,VALID,0,INVALID,163.731,VALID,0,VALID,24.1494,VALID,342,VALID,0,
2011-05-07, 02:41:05,VALID,1002.85,VALID,0,INVALID,163.754,VALID,0,VALID,24.13,VALID,342,VALID,0,
2011-05-07, 02:42:05,VALID,1002.85,VALID,0,INVALID,163.754,VALID,0.100563,VALID,24.1105,VALID,342,VALID,0,
2011-05-07, 02:43:05,VALID,1002.83,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.13,VALID,342,VALID,0,
2011-05-07, 02:44:05,VALID,1002.83,VALID,0,INVALID,163.708,VALID,0,VALID,24.1707,VALID,342,VALID,0,
2011-05-07, 02:45:05,VALID,1002.85,VALID,0,INVALID,163.708,VALID,0,VALID,24.1318,VALID,342,VALID,0,
2011-05-07, 02:46:05,VALID,1002.87,VALID,0,INVALID,163.731,VALID,0,VALID,24.0716,VALID,342,VALID,0,
2011-05-07, 02:47:05,VALID,1002.85,VALID,0,INVALID,163.739,VALID,0,VALID,24.0734,VALID,342,VALID,0,
2011-05-07, 02:48:05,VALID,1002.87,VALID,0,INVALID,163.754,VALID,0,VALID,24.0326,VALID,342,VALID,0,
2011-05-07, 02:49:05,VALID,1002.85,VALID,0,INVALID,163.731,VALID,0,VALID,24.0132,VALID,342,VALID,0,
2011-05-07, 02:50:05,VALID,1002.86,VALID,0,INVALID,163.769,VALID,0,VALID,23.9937,VALID,342,VALID,0,
2011-05-07, 02:51:05,VALID,1002.88,VALID,0,INVALID,163.708,VALID,0,VALID,23.9937,VALID,342,VALID,0,
2011-05-07, 02:52:05,VALID,1002.87,VALID,0,INVALID,163.739,VALID,0,VALID,24.015,VALID,342,VALID,0,
2011-05-07, 02:53:05,VALID,1002.87,VALID,0,INVALID,163.746,VALID,0,VALID,24.0345,VALID,342,VALID,0,
2011-05-07, 02:54:05,VALID,1002.9,VALID,0,INVALID,163.746,VALID,0,VALID,24.0345,VALID,342,VALID,0,
2011-05-07, 02:55:05,VALID,1002.91,VALID,0,INVALID,163.739,VALID,0,VALID,24.0132,VALID,342,VALID,0,
2011-05-07, 02:56:05,VALID,1002.9,VALID,0,INVALID,163.731,VALID,0,VALID,24.0345,VALID,342,VALID,0,
2011-05-07, 02:57:05,VALID,1002.92,VALID,0,INVALID,163.746,VALID,0,VALID,23.9742,VALID,342,VALID,0,
2011-05-07, 02:58:05,VALID,1002.94,VALID,0,INVALID,163.723,VALID,0,VALID,23.9548,VALID,342,VALID,0,
2011-05-07, 02:59:05,VALID,1002.94,VALID,0,INVALID,163.746,VALID,0,VALID,23.9371,VALID,342,VALID,0,
2011-05-07, 03:00:05,VALID,1002.92,VALID,0,INVALID,163.739,VALID,0,VALID,23.9177,VALID,342,VALID,0,
2011-05-07, 03:01:05,VALID,1002.94,VALID,0,INVALID,163.754,VALID,0,VALID,23.9177,VALID,342,VALID,0,
2011-05-07, 03:02:05,VALID,1002.93,VALID,0,INVALID,163.762,VALID,0,VALID,23.8964,VALID,342,VALID,0,
2011-05-07, 03:03:05,VALID,1002.88,VALID,0,INVALID,163.746,VALID,0,VALID,23.8964,VALID,342,VALID,0,
2011-05-07, 03:04:05,VALID,1002.89,VALID,0,INVALID,163.739,VALID,0,VALID,23.9177,VALID,342,VALID,0,
2011-05-07, 03:05:05,VALID,1002.86,VALID,0,INVALID,163.746,VALID,0,VALID,23.9177,VALID,342,VALID,0,
2011-05-07, 03:06:05,VALID,1002.84,VALID,0,INVALID,163.731,VALID,0,VALID,23.9159,VALID,342,VALID,0,
2011-05-07, 03:07:05,VALID,1002.83,VALID,0,INVALID,163.731,VALID,0,VALID,23.9353,VALID,342,VALID,0,
2011-05-07, 03:08:05,VALID,1002.82,VALID,0,INVALID,163.731,VALID,0,VALID,23.9566,VALID,342,VALID,0,
2011-05-07, 03:09:05,VALID,1002.8,VALID,0,INVALID,163.731,VALID,0,VALID,23.9353,VALID,342,VALID,0,
2011-05-07, 03:10:05,VALID,1002.79,VALID,0,INVALID,163.739,VALID,0,VALID,23.9566,VALID,342,VALID,0,
2011-05-07, 03:11:05,VALID,1002.79,VALID,0,INVALID,163.746,VALID,0,VALID,23.9548,VALID,342,VALID,0,
2011-05-07, 03:12:05,VALID,1002.8,VALID,0,INVALID,163.731,VALID,0,VALID,23.9353,VALID,342,VALID,0,
2011-05-07, 03:13:05,VALID,1002.78,VALID,0,INVALID,163.754,VALID,0,VALID,23.9371,VALID,342,VALID,0,
2011-05-07, 03:14:05,VALID,1002.81,VALID,0,INVALID,163.762,VALID,0,VALID,23.9159,VALID,342,VALID,0,
2011-05-07, 03:15:05,VALID,1002.8,VALID,0,INVALID,163.792,VALID,0,VALID,23.9177,VALID,342,VALID,0,
2011-05-07, 03:16:05,VALID,1002.83,VALID,0,INVALID,163.746,VALID,0,VALID,23.8982,VALID,342,VALID,0,
2011-05-07, 03:17:05,VALID,1002.83,VALID,0,INVALID,163.739,VALID,0,VALID,23.8593,VALID,342,VALID,0,
2011-05-07, 03:18:05,VALID,1002.85,VALID,0,INVALID,163.739,VALID,0,VALID,23.8575,VALID,342,VALID,0,
2011-05-07, 03:19:05,VALID,1002.89,VALID,0,INVALID,163.746,VALID,0,VALID,23.8982,VALID,342,VALID,0,
2011-05-07, 03:20:05,VALID,1002.9,VALID,0,INVALID,163.762,VALID,0,VALID,23.8593,VALID,342,VALID,0,
2011-05-07, 03:21:05,VALID,1002.9,VALID,0,INVALID,163.739,VALID,0,VALID,23.838,VALID,342,VALID,0,
2011-05-07, 03:22:05,VALID,1002.92,VALID,0,INVALID,163.746,VALID,0,VALID,23.8009,VALID,342,VALID,0,
2011-05-07, 03:23:05,VALID,1002.94,VALID,0,INVALID,163.769,VALID,0,VALID,23.7425,VALID,342,VALID,0,
2011-05-07, 03:24:05,VALID,1002.91,VALID,0,INVALID,163.769,VALID,0,VALID,23.6823,VALID,342,VALID,0,
2011-05-07, 03:25:05,VALID,1002.91,VALID,0,INVALID,163.746,VALID,0,VALID,23.6434,VALID,342,VALID,0,
2011-05-07, 03:26:05,VALID,1002.9,VALID,0,INVALID,163.777,VALID,0,VALID,23.6434,VALID,342,VALID,0,
2011-05-07, 03:27:05,VALID,1002.91,VALID,0,INVALID,163.777,VALID,0,VALID,23.6452,VALID,343,VALID,0,
2011-05-07, 03:28:05,VALID,1002.92,VALID,0,INVALID,163.754,VALID,0,VALID,23.6239,VALID,343,VALID,0,
2011-05-07, 03:29:05,VALID,1002.94,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.6239,VALID,343,VALID,0,
2011-05-07, 03:30:05,VALID,1002.91,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.5832,VALID,343,VALID,0,
2011-05-07, 03:31:05,VALID,1002.93,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.5637,VALID,343,VALID,0,
2011-05-07, 03:32:05,VALID,1002.93,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.585,VALID,343,VALID,0,
2011-05-07, 03:33:05,VALID,1002.95,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.5637,VALID,343,VALID,0,
2011-05-07, 03:34:05,VALID,1002.94,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.585,VALID,343,VALID,0,
2011-05-07, 03:35:05,VALID,1002.91,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.6044,VALID,343,VALID,0,
2011-05-07, 03:36:05,VALID,1002.92,VALID,0,INVALID,163.769,VALID,0,VALID,23.6044,VALID,343,VALID,0,
2011-05-07, 03:37:05,VALID,1002.92,VALID,0,INVALID,163.754,VALID,0,VALID,23.5637,VALID,343,VALID,0,
2011-05-07, 03:38:05,VALID,1002.93,VALID,0,INVALID,163.815,VALID,0.100563,VALID,23.5637,VALID,343,VALID,0,
2011-05-07, 03:39:05,VALID,1002.92,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.585,VALID,343,VALID,0,
2011-05-07, 03:40:05,VALID,1002.92,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.585,VALID,343,VALID,0,
2011-05-07, 03:41:05,VALID,1002.91,VALID,0,INVALID,163.777,VALID,0,VALID,23.5637,VALID,343,VALID,0,
2011-05-07, 03:42:05,VALID,1002.92,VALID,0,INVALID,163.8,VALID,0.100563,VALID,23.5637,VALID,343,VALID,0,
2011-05-07, 03:43:05,VALID,1002.95,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.5832,VALID,343,VALID,0,
2011-05-07, 03:44:05,VALID,1002.95,VALID,0,INVALID,163.777,VALID,0,VALID,23.5655,VALID,343,VALID,0,
2011-05-07, 03:45:05,VALID,1002.96,VALID,0,INVALID,163.777,VALID,0,VALID,23.5655,VALID,343,VALID,0,
2011-05-07, 03:46:05,VALID,1002.96,VALID,0,INVALID,163.792,VALID,0,VALID,23.546,VALID,343,VALID,0,
2011-05-07, 03:47:05,VALID,1002.93,VALID,0,INVALID,163.777,VALID,0,VALID,23.5478,VALID,343,VALID,0,