                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/04/06 00:00,  999.0,   23.7,   14.8,   15.7,   16.2,   18.4,   18.6,  999.0,    8.1,   -1.0,    0.4,   -1.4,   -3.5,   -2.9,    0.2,  999.0,    3.8,  999.0,    0.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 00:10,   31.9,   20.8,   16.1,   16.8,   16.9,   18.4,   18.1,   11.1,    4.4,    1.9,   -1.1,   -0.2,   -3.6,  999.0,   -1.7,  999.0,   -0.2,   -1.7,   -1.4,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 00:20,   31.1,   21.7,   13.9,   15.0,   16.3,   23.7,   16.9,   17.1,  999.0,    0.3,   -0.1,   -2.2,  999.0,   -3.5,  999.0,    4.1,  999.0,  999.0,    3.1,   -0.5,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 00:30,   31.0,   21.4,   17.0,   20.1,   18.7,   21.8,   16.5,   15.8,    6.9,   -3.2,  999.0,    1.6,   -2.2,  999.0,  999.0,    0.6,    2.8,  999.0,   -1.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 00:40,   30.6,   22.5,   17.7,   20.0,   17.4,   21.3,   17.0,   17.3,  999.0,  999.0,    2.0,  999.0,  999.0,   10.4,  999.0,   -0.1,    1.7,   -1.9,    0.6,  999.0,  999.0,   -2.4,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 00:50,   30.8,   22.0,   19.4,   20.0,   18.4,   19.4,   22.2,   19.7,   15.3,    6.0,   -1.3,  999.0,    4.2,   12.3,  999.0,   -0.5,  999.0,   -4.1,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 01:00,   30.2,   23.3,   18.6,   17.5,   20.4,   13.0,   20.2,   20.0,   14.4,    2.0,   11.9,  999.0,  999.0,  999.0,   -1.1,   -0.8,  999.0,   -1.1,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0
2007/04/06 01:10,   30.3,   19.4,   18.1,   16.4,   17.1,    9.7,    9.6,  999.0,   13.0,    6.9,   12.4,    8.1,    5.6,    8.8,    3.5,   -0.0,    6.1,   -0.3,    0.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 01:20,   30.5,   21.2,   19.9,   16.5,   14.9,    5.7,    4.5,    7.5,   16.8,    9.6,   16.2,    4.9,   10.8,   10.5,    5.3,    3.3,    2.8,    2.0,    1.3,    2.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 01:30,   31.6,   23.9,   15.3,   10.6,   16.2,   11.5,    7.7,   25.3,   15.7,   10.4,    9.8,    6.8,    2.4,    7.9,   11.8,   -0.1,    5.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 01:40,   30.5,   21.3,   13.1,   15.6,   16.8,   16.0,   15.0,   20.9,    9.5,    7.3,  999.0,    2.8,    8.8,    8.5,    3.9,    3.5,   -1.1,    2.6,   -3.0,    0.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 01:50,   30.6,   20.6,   15.8,   13.5,   13.7,   11.6,   17.8,   18.3,   14.7,    6.0,   15.8,   10.4,   10.7,    7.4,  999.0,  999.0,   -1.1,   -0.6,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 02:00,   30.2,   21.4,   14.0,   12.2,   18.1,   13.9,   19.0,   16.4,    9.9,    5.7,    7.3,   12.0,    9.2,   -2.0,    1.0,  999.0,  999.0,   -1.1,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 02:10,   30.5,   21.1,   14.9,   13.2,   17.2,   20.3,   21.3,   21.2,   13.6,    6.4,    7.5,   10.3,    4.4,   13.3,  999.0,  999.0,    2.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 02:20,   30.7,   20.4,   16.0,   12.5,   16.1,   20.7,   23.0,   22.0,   16.6,    2.3,    5.2,    7.4,    3.8,    3.6,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 02:30,   30.3,   21.3,   15.0,   11.4,   16.5,   19.8,   17.4,   19.1,   15.1,   -0.9,    0.5,    7.8,    1.0,    3.2,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 02:40,   29.1,   19.5,   14.8,   14.7,   14.7,   18.5,  999.0,   15.6,    8.6,   -1.4,    1.8,    5.0,    5.4,    3.0,   12.7,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 02:50,   28.8,   21.1,   15.5,   15.8,   15.8,   18.0,   20.5,   10.7,    2.1,    5.4,    9.0,    3.3,    6.4,    2.6,  999.0,    2.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9
2007/04/06 03:00,   30.3,   21.8,   14.2,   14.3,   13.2,   11.1,   22.4,   13.2,    3.7,   13.8,    6.8,   11.2,    7.7,   -1.6,  999.0,    4.8,   -1.1,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 03:10,   29.0,   20.7,   16.5,   12.8,   13.8,   14.1,   22.2,   16.4,    8.3,    3.6,    2.9,   10.4,    8.8,   12.6,   15.1,    0.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 03:20,   28.2,   20.7,   15.5,   15.4,   12.8,   16.2,   22.5,   18.4,    7.6,    5.5,    1.8,   11.9,    6.6,   11.8,   10.6,   -1.6,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 03:30,   29.2,   20.7,   16.3,   14.4,   12.0,   13.7,   22.9,   17.1,    9.7,    6.1,   13.6,  999.0,    1.4,  999.0,  999.0,  999.0,    0.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 03:40,   29.5,   20.4,   15.6,   15.0,   13.3,   20.9,   19.9,   15.5,   12.0,    3.5,    4.3,    6.8,    7.5,    7.0,   10.0,  999.0,    2.3,   -2.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 03:50,   30.0,   19.6,   14.8,   14.4,   16.3,   12.6,   19.6,   21.4,   16.0,   14.9,    8.7,    9.8,    1.6,    7.1,    0.2,   -0.2,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 04:00,   29.7,   20.0,   18.0,   13.0,   13.3,   12.0,   17.4,   22.2,   17.1,   12.7,   14.2,    7.9,    3.4,    8.6,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 04:10,   29.3,   18.8,   15.3,   14.3,   13.7,   12.3,   19.1,   22.8,   15.6,   12.9,    8.9,   11.6,    4.5,    4.8,    2.0,    3.0,   -0.5,   -3.6,    0.1,   -2.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 04:20,   28.6,   17.9,   16.6,   16.0,   11.4,    6.7,   17.9,   18.3,   14.9,   11.9,   10.2,   11.9,    3.3,    3.2,    7.8,   -1.9,  999.0,   -1.3,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 04:30,   28.9,   19.5,   14.0,   16.1,   10.8,    8.3,   16.4,   19.3,  999.0,   14.9,   15.4,    8.9,    5.5,    4.7,    0.5,   -1.3,    0.7,    1.7,    1.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 04:40,   28.7,   19.7,   13.0,   14.3,   13.8,    4.2,   12.0,   17.7,   12.7,   14.7,   11.9,   10.7,    9.1,    5.8,   10.4,   -2.2,  999.0,    2.5,    0.7,  999.0,   -4.4,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 04:50,   29.9,   19.4,   11.7,   15.3,   13.1,    7.7,   14.1,   19.0,   16.6,   17.0,   16.9,   14.9,   11.2,    7.9,    3.3,   -3.8,   -0.4,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 05:00,   29.7,   21.4,   14.7,   18.5,   11.7,   14.7,   15.6,   22.3,   14.9,   19.3,   10.7,   14.3,   13.3,    1.7,   12.0,    2.4,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 05:10,   29.1,   19.9,   20.4,   15.5,   17.1,   16.5,   15.1,   19.6,   23.4,   17.6,  999.0,   15.3,    9.7,    4.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 05:20,   29.3,   21.5,   19.0,   18.5,   18.7,   11.7,   14.3,   21.1,   19.7,  999.0,   19.5,   17.3,   14.5,    5.7,   10.1,  999.0,    2.1,  999.0,   -2.1,  999.0,   -4.4,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 05:30,   29.6,   21.7,   23.9,  999.0,   31.1,   34.2,   42.9,   46.6,   29.5,   36.7,   28.5,   24.6,   13.9,   12.9,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0
2007/04/06 05:40,   29.1,   22.6,  999.0,   26.1,   27.6,   33.3,   43.1,   34.9,   32.7,   23.2,   28.9,   28.6,   17.1,    4.9,   -0.3,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 05:50,   30.2,   24.0,   28.6,   33.4,   28.4,   30.8,   28.2,   26.0,   25.8,   23.6,   18.1,   11.7,   11.8,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0
2007/04/06 06:00,  999.0,   30.0,  999.0,  999.0,   16.7,   13.9,    7.1,    8.5,   12.1,   10.9,    9.0,    9.1,    0.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 06:10,   31.6,  999.0,   22.5,   14.9,   14.2,   14.2,   12.4,   13.3,   17.1,   11.0,    6.9,    4.9,   -0.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9
2007/04/06 06:20,   28.7,   22.2,   16.2,   14.6,   20.6,   20.6,  999.0,   19.3,   14.4,   10.2,    8.5,   10.3,    6.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 06:30,   28.1,   19.6,   15.4,   14.7,   24.2,   13.6,   11.9,    8.6,   10.5,    6.3,   10.1,    9.7,    2.9,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 06:40,   28.4,   20.6,   18.6,   15.2,   10.5,   10.9,    9.7,   17.9,   14.7,   14.2,    8.8,   13.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 06:50,   27.9,   19.0,   17.2,   16.5,   12.1,   10.3,    9.3,   19.7,   17.3,   13.7,    4.2,   -0.4,  999.0,    2.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 07:00,   28.7,   20.6,   17.1,   16.6,   15.2,   11.3,   10.2,   18.1,   13.5,   12.2,    3.5,    4.1,    3.8,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 07:10,   29.8,   21.1,   19.7,   21.8,   21.1,   14.6,   17.1,   21.5,   13.0,    9.8,    3.1,   -0.3,   -0.1,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 07:20,   28.0,   22.2,   14.0,   16.4,   14.9,   12.5,   13.0,   13.5,   18.8,   16.6,   13.0,    6.9,    0.4,   -0.7,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 07:30,   27.6,   19.5,   15.8,   14.8,   16.7,   14.8,   11.3,   11.2,   14.2,   17.6,   15.7,    2.9,   -2.6,   -0.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 07:40,   28.2,   22.5,   18.8,   14.0,   17.5,   13.6,   13.2,   16.8,   18.4,   15.0,   12.7,    8.8,   -2.4,   -0.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 07:50,   29.2,   18.8,   12.4,    9.9,   11.5,   15.3,    9.1,   10.1,   13.8,    8.7,    9.1,   12.5,    1.1,    5.0,    0.1,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 08:00,   28.7,   19.2,   14.8,   13.2,   17.4,   18.9,    8.4,   14.0,   12.9,   10.0,    7.2,    9.6,   11.9,    8.9,   16.0,   18.0,   18.0,   16.1,   16.2,   18.0,   18.9,   20.9,   25.5,  999.0,  999.0,   23.0,   21.1,   16.4,   17.0,   19.5
2007/04/06 08:10,   41.0,   35.7,   32.5,   30.5,   30.5,   30.2,   35.2,   28.3,   27.4,   24.2,   24.3,   25.3,   26.0,   29.0,   29.5,   29.7,   29.7,   29.3,   28.8,   28.4,   28.8,   28.5,   27.7,   26.7,  999.0,   21.0,   17.7,   17.0,   21.1,   25.5
2007/04/06 08:20,   45.2,   41.5,   38.8,   28.1,   34.2,   26.5,   30.6,   23.5,   22.9,   22.1,   18.8,   24.6,   23.7,   23.0,   21.8,   20.9,   19.5,   18.5,   18.4,   17.1,   15.1,   18.5,   11.7,   12.8,   13.1,    7.9,    7.9,    6.4,    9.1,    8.7
2007/04/06 08:30,   31.8,   19.8,   12.7,   12.7,   14.4,   16.1,   11.6,   10.1,   12.6,   10.8,    2.8,    0.1,   -0.8,  999.0,  999.0,   -3.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 08:40,   32.0,   19.0,   17.6,   12.6,   13.3,   10.8,   12.7,   12.3,    9.8,   10.4,    7.2,    4.1,    1.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 08:50,   32.4,   19.9,   15.9,   12.3,    9.7,   12.6,   11.2,   17.5,   11.2,   13.4,   10.1,    3.1,    3.0,    1.7,   -3.3,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 09:00,   29.8,   19.9,   14.5,   12.4,   13.6,   15.7,   11.9,   15.9,   13.4,   11.8,   10.4,    7.4,   -1.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 09:10,   33.1,   22.4,   14.8,   13.8,   13.1,   11.1,   10.2,   16.0,   14.6,   10.4,    6.7,   -0.2,  999.0,    7.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 09:20,   32.4,   22.6,   16.3,   13.2,   10.5,   11.2,   13.6,   14.8,   14.4,    9.9,    6.2,   -1.2,    3.5,    1.6,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1
2007/04/06 09:30,   31.9,   20.6,   13.3,   11.4,   10.1,   11.1,   14.4,   17.1,   16.0,    8.8,  999.0,   -0.7,    7.7,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 09:40,   30.7,   19.2,   14.7,   14.5,   11.4,   12.0,   14.9,   15.8,   12.4,   12.6,    4.8,    5.1,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 09:50,   31.9,   21.0,   15.9,   11.5,   14.0,    6.5,    9.0,   15.5,   15.6,   12.4,    6.7,    5.2,    8.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 10:00,   30.8,   19.7,   10.8,   10.7,    8.1,    6.3,    7.9,   16.0,   18.1,    6.8,   10.4,    1.7,    3.4,   -0.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 10:10,   30.5,   20.4,   13.3,   11.3,   10.2,    6.0,    6.2,   11.2,   15.1,    9.7,   13.0,    2.5,    2.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 10:20,   30.0,   18.9,   12.6,   11.0,    8.4,    8.6,    6.0,   10.5,   15.4,    9.7,   10.7,    1.5,    5.4,    1.9,   -3.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 10:30,   30.7,   18.2,   13.7,   13.0,    6.2,  999.0,  999.0,   10.9,   12.7,   13.5,   11.1,    0.7,  999.0,    2.4,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 10:40,   30.5,   19.1,   15.8,   15.9,   11.7,    5.8,    5.5,    8.0,   12.7,   13.3,    6.1,    0.8,   -1.9,   -1.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 10:50,   30.8,   20.6,   16.0,   13.1,   12.0,   10.1,    9.2,    7.8,   13.2,   13.5,    9.1,   -2.0,   -3.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 11:00,   30.8,   22.4,   17.0,   15.8,   10.7,    9.1,    7.8,   -0.2,   14.0,   16.5,    4.8,   -2.6,   -0.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 11:10,   30.2,   20.5,   16.4,   12.9,   12.3,    8.2,    7.9,    6.8,   12.8,   17.0,    9.1,   -3.6,   -2.3,    3.8,  999.0,    0.4,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 11:20,   30.4,   22.2,   16.5,   13.8,    7.2,    3.4,  999.0,    4.3,   11.6,   17.2,    8.2,   -2.0,   -4.1,   -1.5,   -2.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 11:30,   29.7,   24.3,   18.2,   13.4,    9.6,    8.0,    5.9,    0.6,    7.3,  999.0,   -0.4,   -5.9,   -0.6,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 11:40,   30.6,   19.8,   20.9,   15.4,    8.2,   -2.2,    1.3,    1.3,    3.2,   21.0,    3.1,   -0.2,    1.8,   -3.5,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 11:50,   30.4,   19.4,   13.9,   14.9,   13.7,    6.4,   -0.2,    1.9,    3.7,   14.5,    8.4,    2.7,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 12:00,   30.6,   22.8,   19.1,   16.8,   11.7,    8.9,    3.3,    2.6,  999.0,   13.3,    4.8,    2.2,    0.4,    4.3,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 12:10,   27.7,   19.2,   19.6,   15.3,   12.3,   11.6,    7.3,    2.0,    0.4,    7.6,    6.3,    4.4,    1.9,    5.9,    0.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 12:20,   27.5,   18.8,   17.4,   12.5,   11.9,    9.4,   11.1,    1.8,    0.5,  999.0,   10.7,    7.3,    7.3,   -1.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 12:30,   28.1,   19.4,   14.6,   12.7,   12.8,   10.8,   14.0,    2.9,    1.0,    0.2,   13.7,    4.9,    1.0,    7.0,    4.5,   -0.5,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 12:40,   28.5,   16.4,   11.0,   10.0,   11.4,   10.3,   11.7,    4.6,   -1.2,   -2.6,   15.8,    4.3,   -2.5,    5.5,    0.4,   -5.4,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 12:50,   27.3,   13.7,   15.5,   12.9,   13.1,    8.8,    6.7,    2.5,  999.0,    6.8,    8.4,    4.2,    2.0,    9.4,   -1.7,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 13:00,   28.3,   16.9,    8.8,    9.2,   12.7,   15.3,    5.6,    0.1,  999.0,    9.2,    7.5,    8.3,    4.4,    4.3,   -2.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 13:10,   28.3,   17.2,   13.0,   11.2,   13.1,   14.0,   10.3,   -0.5,    4.9,    5.4,    7.9,    2.5,    4.5,    4.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 13:20,   27.2,   15.4,    9.7,    9.2,   11.5,   12.7,   12.8,    9.1,    3.9,   10.2,    8.8,    4.6,    2.1,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 13:30,   29.0,   17.0,   16.3,   16.3,   15.2,   13.9,   11.6,    4.7,    9.7,   11.4,   11.2,    4.0,    0.2,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 13:40,   29.5,   22.6,   14.2,   17.1,   15.7,   14.2,   11.3,    2.2,   -0.2,    5.1,    5.3,    0.5,   -4.9,   -2.6,    0.9,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 13:50,   30.1,   18.7,   16.6,   15.5,   14.1,   12.6,   12.2,    8.4,    4.0,    5.1,    6.9,   -0.7,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 14:00,   30.5,   24.6,   20.3,   16.5,   15.0,   14.8,   12.6,   10.5,   10.2,    8.1,   10.9,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 14:10,   29.0,   24.1,   16.4,   17.0,   13.7,   13.5,   12.4,   11.6,    9.0,  999.0,    4.6,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 14:20,   28.9,   18.6,   16.0,   14.0,   12.4,   10.9,   12.2,    9.7,   11.9,   12.7,  999.0,    5.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 14:30,   29.6,   18.6,   12.6,   13.3,    9.1,    9.7,    4.4,   14.7,   11.3,    8.4,   16.1,    7.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 14:40,   31.1,   14.6,   11.5,    6.8,    7.5,    8.9,    9.1,   12.4,    9.1,   11.7,   14.9,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 14:50,   27.2,   13.0,   12.6,   12.9,   12.3,    7.6,   16.5,   12.5,   11.4,   12.2,   13.0,    8.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 15:00,   27.1,   19.0,   12.6,   13.5,   11.0,   13.1,   11.8,   13.3,   12.1,   14.1,   14.9,    8.6,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/06 15:10,   28.0,   13.9,   14.2,   16.7,   12.4,   11.6,    8.0,    4.2,    3.0,    6.3,    9.3,    6.8,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0