2019/12/13, +9, 136.10,  34.85, 385
00:00:25,  978.1,    2.1,   89.8,   -0.02,   -0.01,    0.0,   -3.2
00:00:30,  978.0,    2.1,   89.9,   -0.03,   -0.01,    0.0,   -3.2
00:00:35,  978.1,    2.2,   89.9,   -0.01,   -0.00,    0.0,   -3.2
00:00:40,  978.1,    2.2,   89.9,   -0.01,   -0.08,    0.0,   -3.2
00:00:45,  978.0,    2.2,   89.8,    0.07,   -0.36,    0.0,   -3.2
00:00:50,  978.1,    2.2,   89.8,    0.19,   -0.45,    0.0,   -3.2
00:00:55,  978.0,    2.2,   89.7,   -0.12,   -0.28,    0.0,   -3.2
00:01:00,  978.0,    2.2,   89.7,   -0.19,   -0.27,    0.0,   -3.2
00:01:05,  978.1,    2.2,   89.6,   -0.12,   -0.30,    0.0,   -3.4
00:01:10,  978.0,    2.3,   89.6,    0.06,   -0.30,    0.0,   -3.4
00:01:15,  978.0,    2.3,   89.5,    0.00,    0.30,    0.0,   -3.4
00:01:20,  978.1,    2.3,   89.4,    0.29,    0.34,    0.0,   -3.4
00:01:25,  977.9,    2.3,   89.3,    0.28,   -0.27,    0.0,   -3.4
00:01:30,  978.0,    2.3,   89.2,    0.44,   -0.60,    0.0,   -3.4
00:01:35,  978.1,    2.3,   89.2,    0.88,   -1.21,    0.0,   -3.4
00:01:40,  977.9,    2.3,   89.1,    0.75,   -1.02,    0.0,   -3.4
00:01:45,  978.0,    2.3,   89.0,    0.52,   -0.60,    0.0,   -3.4
00:01:50,  978.0,    2.3,   88.9,    1.06,   -1.09,    0.0,   -3.4
00:01:55,  978.0,    2.3,   88.9,    1.08,   -1.11,    0.0,   -3.4
00:02:00,  978.1,    2.3,   88.9,    0.22,   -1.50,    0.0,   -3.4
00:02:05,  978.0,    2.3,   88.8,    0.74,   -1.33,    0.0,   -3.4
00:02:10,  978.0,    2.3,   88.8,    0.66,   -0.68,    0.0,   -3.4
00:02:15,  978.1,    2.3,   88.8,    0.50,   -0.58,    0.0,   -3.4
00:02:20,  977.9,    2.3,   88.7,    0.42,   -0.67,    0.0,   -3.4
00:02:25,  978.0,    2.3,   88.6,    0.09,   -0.47,    0.0,   -3.4
00:02:30,  978.0,    2.3,   88.6,   -0.08,   -0.78,    0.0,   -3.4
00:02:35,  977.9,    2.3,   88.6,    0.40,   -0.72,    0.0,   -3.4
00:02:40,  978.0,    2.3,   88.6,    0.23,   -0.78,    0.0,   -3.4
00:02:45,  978.0,    2.3,   88.6,    0.45,   -0.66,    0.0,   -3.7
00:02:50,  977.9,    2.3,   88.6,    0.23,   -0.78,    0.0,   -3.7
00:02:55,  978.0,    2.3,   88.6,    0.20,   -0.74,    0.0,   -3.7
00:03:00,  977.9,    2.3,   88.6,    0.62,   -0.43,    0.0,   -3.7
00:03:05,  977.9,    2.3,   88.6,    0.41,   -0.24,    0.0,   -3.7
00:03:10,  978.0,    2.3,   88.6,    0.49,   -0.26,    0.0,   -3.7
00:03:15,  977.9,    2.2,   88.7,    0.47,   -0.19,    0.0,   -3.7
00:03:20,  977.9,    2.2,   88.6,    0.75,   -0.35,    0.0,   -3.7
00:03:25,  978.0,    2.2,   88.6,    0.50,   -0.31,    0.0,   -3.7
00:03:30,  977.9,    2.2,   88.6,    0.47,   -0.16,    0.0,   -3.7
00:03:35,  978.0,    2.2,   88.6,    0.58,   -0.28,    0.0,   -3.7
00:03:40,  978.0,    2.2,   88.6,    0.44,   -0.21,    0.0,   -3.9
00:03:45,  977.9,    2.2,   88.6,    0.41,   -0.22,    0.0,   -3.9
00:03:50,  978.0,    2.2,   88.6,    0.38,   -0.26,    0.0,   -3.9
00:03:55,  977.9,    2.2,   88.6,    0.79,    0.03,    0.0,   -3.9
00:04:00,  977.9,    2.2,   88.6,    0.50,    0.65,    0.0,   -3.9
00:04:05,  978.0,    2.2,   88.6,    0.45,    0.22,    0.0,   -3.9
00:04:10,  977.9,    2.1,   88.7,    0.45,   -0.21,    0.0,   -3.9
00:04:15,  977.9,    2.2,   88.7,    0.41,   -0.23,    0.0,   -3.9
00:04:20,  978.0,    2.1,   88.7,    0.30,   -0.40,    0.0,   -3.9
00:04:25,  977.9,    2.1,   88.7,    0.37,   -0.90,    0.0,   -3.9
00:04:30,  977.9,    2.1,   88.7,    0.51,   -1.18,    0.0,   -3.9
00:04:35,  978.0,    2.1,   88.8,    0.08,   -1.96,    0.0,   -3.9
00:04:40,  977.9,    2.1,   88.9,    0.18,   -2.00,    0.0,   -3.9
00:04:45,  977.9,    2.1,   89.0,   -0.28,   -0.89,    0.0,   -3.9
00:04:50,  977.9,    2.1,   89.0,   -0.44,   -0.62,    0.0,   -3.9
00:04:55,  977.9,    2.1,   89.0,    0.28,   -0.48,    0.0,   -3.9
00:05:00,  978.0,    2.1,   89.1,   -0.26,   -0.78,    0.0,   -3.9
00:05:05,  977.9,    2.1,   89.2,    0.35,   -1.01,    0.0,   -3.9
00:05:10,  977.9,    2.1,   89.2,    1.18,   -1.61,    0.0,   -3.9
00:05:15,  978.0,    2.1,   89.3,    1.25,   -0.91,    0.0,   -3.9
00:05:20,  977.9,    2.1,   89.3,    1.07,   -1.00,    0.0,   -3.9
00:05:25,  977.9,    2.1,   89.4,    1.27,   -0.82,    0.0,   -4.1
00:05:30,  977.9,    2.2,   89.5,    1.18,   -0.94,    0.0,   -4.1
00:05:35,  977.9,    2.2,   89.6,    1.18,   -1.61,    0.0,   -3.9
00:05:40,  977.9,    2.2,   89.7,    1.95,   -2.55,    0.0,   -3.9
00:05:45,  977.9,    2.2,   89.8,    1.59,   -1.90,    0.0,   -3.9
00:05:50,  977.9,    2.2,   89.8,    1.58,   -1.43,    0.0,   -3.9
00:05:55,  977.9,    2.3,   89.7,    1.35,   -1.31,    0.0,   -3.9
00:06:00,  977.9,    2.3,   89.8,    2.10,   -0.19,    0.0,   -3.9
00:06:05,  977.9,    2.3,   89.8,    1.21,   -0.92,    0.0,   -3.9
00:06:10,  978.0,    2.3,   89.8,    0.21,   -1.27,    0.0,   -3.9
00:06:15,  977.9,    2.3,   89.7,    1.18,   -1.35,    0.0,   -3.9
00:06:20,  977.9,    2.3,   89.6,    0.58,   -1.70,    0.0,   -3.9
00:06:25,  978.0,    2.3,   89.5,    0.51,   -1.73,    0.0,   -3.9
00:06:30,  977.9,    2.4,   89.3,    0.43,   -1.46,    0.0,   -3.9
00:06:35,  977.9,    2.3,   89.2,    0.48,   -1.18,    0.0,   -3.9
00:06:40,  978.0,    2.4,   89.1,    1.05,   -1.02,    0.0,   -3.9
00:06:45,  977.9,    2.3,   88.9,    0.73,   -0.71,    0.0,   -3.9
00:06:50,  977.9,    2.3,   88.7,    0.86,   -0.41,    0.0,   -3.7
00:06:55,  978.0,    2.3,   88.6,    0.76,   -0.61,    0.0,   -3.4
00:07:00,  977.9,    2.3,   88.5,    1.27,    0.13,    0.0,   -3.4
00:07:05,  978.0,    2.3,   88.4,    0.38,   -0.69,    0.0,   -3.4
00:07:10,  977.9,    2.3,   88.3,    0.81,   -0.57,    0.0,   -3.4
00:07:15,  977.9,    2.3,   88.3,    0.72,   -0.53,    0.0,   -3.2
00:07:20,  978.0,    2.3,   88.2,    0.88,   -0.47,    0.0,   -3.2
00:07:25,  977.9,    2.2,   88.2,    0.64,   -0.79,    0.0,   -3.2
00:07:30,  977.9,    2.2,   88.2,    0.85,   -0.48,    0.0,   -3.2
00:07:35,  978.0,    2.2,   88.2,    0.92,   -0.32,    0.0,   -3.2
00:07:40,  977.9,    2.2,   88.2,    1.27,    0.06,    0.0,   -3.2
00:07:45,  977.9,    2.2,   88.2,    1.26,   -0.29,    0.0,   -3.2
00:07:50,  978.0,    2.2,   88.2,    0.95,   -1.02,    0.0,   -3.2
00:07:55,  977.9,    2.2,   88.2,    0.13,   -1.22,    0.0,   -3.2
00:08:00,  978.0,    2.2,   88.3,    0.61,   -1.41,    0.0,   -3.2
00:08:05,  978.0,    2.2,   88.3,    0.97,   -1.20,    0.0,   -3.2
00:08:10,  977.9,    2.2,   88.4,    1.18,   -0.48,    0.0,   -3.2
00:08:15,  978.0,    2.2,   88.6,    0.43,   -0.83,    0.0,   -3.2
00:08:20,  977.9,    2.2,   88.6,    0.02,   -0.79,    0.0,   -3.2
00:08:25,  977.9,    2.2,   88.7,    0.44,   -0.68,    0.0,   -3.2
00:08:30,  978.0,    2.2,   88.7,    0.55,    0.05,    0.0,   -3.2
00:08:35,  977.9,    2.1,   88.7,   -0.34,   -0.36,    0.0,   -3.2
00:08:40,  977.9,    2.2,   88.7,   -0.02,   -0.61,    0.0,   -3.2
00:08:45,  978.0,    2.1,   88.8,    0.03,   -0.47,    0.0,   -3.2
00:08:50,  977.9,    2.1,   88.8,    0.03,   -0.29,    0.0,   -3.2
00:08:55,  978.0,    2.1,   88.8,    0.27,   -0.02,    0.0,   -3.2
00:09:00,  978.0,    2.1,   88.7,   -0.09,    0.33,    0.0,   -3.2
00:09:05,  977.9,    2.1,   88.7,   -0.08,   -0.04,    0.0,   -3.2
00:09:10,  978.0,    2.1,   88.8,    0.09,   -0.00,    0.0,   -3.2
00:09:15,  978.0,    2.1,   88.8,    0.01,   -0.01,    0.0,   -3.2
00:09:20,  977.9,    2.0,   88.8,    0.17,   -0.31,    0.0,   -3.2
00:09:25,  978.0,    2.1,   88.9,    0.32,   -0.37,    0.0,   -3.2
00:09:30,  977.9,    2.1,   88.9,    0.14,   -0.46,    0.0,   -3.2
00:09:35,  977.9,    2.1,   89.0,    0.31,   -0.41,    0.0,   -3.2
00:09:40,  978.0,    2.1,   89.1,    0.45,   -0.10,    0.0,   -3.2
00:09:45,  977.9,    2.1,   89.3,    0.29,   -0.09,    0.0,   -3.2
00:09:50,  978.0,    2.1,   89.4,    0.45,   -0.07,    0.0,   -3.2
00:09:55,  978.0,    2.0,   89.4,    0.52,   -0.09,    0.0,   -3.2
00:10:00,  977.9,    2.1,   89.5,    0.75,   -1.02,    0.0,   -3.4
00:10:05,  978.0,    2.0,   89.6,    1.14,   -0.66,    0.0,   -3.2
00:10:10,  978.0,    2.1,   89.7,    0.64,   -0.74,    0.0,   -3.2
00:10:15,  977.9,    2.0,   89.7,    0.98,   -0.20,    0.0,   -3.2
00:10:20,  978.0,    2.0,   89.8,    0.86,   -0.46,    0.0,   -3.2
00:10:25,  978.0,    2.0,   89.8,    0.74,   -0.60,    0.0,   -3.2
00:10:30,  977.9,    2.1,   89.8,    0.46,   -0.68,    0.0,   -3.2
00:10:35,  978.1,    2.0,   89.8,    0.22,   -0.77,    0.0,   -3.2
00:10:40,  977.9,    2.0,   89.9,    0.30,   -0.95,    0.0,   -3.2
00:10:45,  978.0,    2.0,   89.9,    0.28,   -0.96,    0.0,   -3.2
00:10:50,  978.1,    2.0,   89.9,    0.43,   -0.88,    0.0,   -3.2
00:10:55,  977.9,    2.0,   89.9,    0.49,   -0.79,    0.0,   -3.2
00:11:00,  978.0,    2.0,   89.9,    0.54,   -0.67,    0.0,   -3.2
00:11:05,  978.0,    2.0,   89.9,    0.60,   -0.48,    0.0,   -3.2
00:11:10,  977.9,    2.0,   90.0,    0.38,   -0.24,    0.0,   -3.2
00:11:15,  978.0,    2.0,   90.0,    0.25,   -0.45,    0.0,   -3.2
00:11:20,  978.0,    2.0,   90.0,    0.31,   -0.41,    0.0,   -3.2
00:11:25,  977.9,    2.0,   90.0,    0.56,   -0.58,    0.0,   -3.0
00:11:30,  978.0,    2.0,   90.0,    0.60,   -0.54,    0.0,   -3.0
00:11:35,  978.0,    2.0,   90.0,    0.39,   -0.70,    0.0,   -3.0
00:11:40,  978.0,    2.0,   90.0,    0.36,   -0.25,    0.0,   -3.0
00:11:45,  978.1,    2.0,   90.1,    0.70,   -0.34,    0.0,   -3.0
00:11:50,  978.0,    1.9,   90.1,    0.71,   -0.46,    0.0,   -3.0
00:11:55,  978.0,    1.9,   90.1,    0.56,   -0.51,    0.0,   -3.0
00:12:00,  978.1,    1.9,   90.1,    0.64,   -0.47,    0.0,   -3.0
00:12:05,  977.9,    2.0,   90.1,    0.64,   -0.45,    0.0,   -3.0
00:12:10,  978.0,    1.9,   90.2,    0.37,   -0.30,    0.0,   -3.0
00:12:15,  978.0,    2.0,   90.2,    0.47,   -0.10,    0.0,   -3.0
00:12:20,  977.9,    1.9,   90.2,    0.45,    0.01,    0.0,   -3.0
00:12:25,  978.0,    1.9,   90.2,    0.44,   -0.07,    0.0,   -3.0
00:12:30,  978.0,    1.9,   90.2,    0.37,   -0.36,    0.0,   -3.0
00:12:35,  977.9,    1.9,   90.2,    0.30,   -0.40,    0.0,   -2.8
00:12:40,  978.1,    2.0,   90.3,    0.30,   -0.40,    0.0,   -2.8
00:12:45,  978.0,    2.0,   90.4,    0.39,   -0.27,    0.0,   -2.8
00:12:50,  978.0,    2.0,   90.4,    0.45,   -0.26,    0.0,   -2.8
00:12:55,  978.1,    2.0,   90.4,    0.74,   -0.16,    0.0,   -2.8
00:13:00,  977.9,    2.0,   90.5,    0.38,   -0.31,    0.0,   -2.8
00:13:05,  978.0,    2.0,   90.6,    0.36,   -0.38,    0.0,   -2.8
00:13:10,  978.0,    2.0,   90.8,    0.41,   -0.33,    0.0,   -2.8
00:13:15,  977.9,    2.1,   90.9,    0.33,   -0.10,    0.0,   -2.8
00:13:20,  978.0,    2.1,   91.0,    0.29,   -0.09,    0.0,   -2.8
00:13:25,  978.0,    2.1,   91.0,    0.28,   -0.13,    0.0,   -2.8
00:13:30,  977.9,    2.1,   91.0,    0.30,   -0.19,    0.0,   -2.8
00:13:35,  978.0,    2.1,   91.1,    0.48,   -0.19,    0.0,   -2.6
00:13:40,  978.0,    2.1,   91.1,    0.46,   -0.37,    0.0,   -2.4
00:13:45,  978.0,    2.1,   91.0,    0.64,   -0.51,    0.0,   -2.4
00:13:50,  978.1,    2.1,   90.9,    0.70,   -0.37,    0.0,   -2.4
00:13:55,  977.9,    2.1,   90.8,    0.82,   -0.59,    0.0,   -2.2
00:14:00,  978.0,    2.1,   90.6,    0.63,   -0.44,    0.0,   -2.0
00:14:05,  978.1,    2.1,   90.6,    0.65,   -0.63,    0.0,   -2.0
00:14:10,  977.9,    2.1,   90.5,    0.71,   -0.38,    0.0,   -2.0
00:14:15,  978.0,    2.1,   90.4,    0.73,   -0.34,    0.0,   -2.0
00:14:20,  978.0,    2.1,   90.3,    0.75,   -0.31,    0.0,   -2.0
00:14:25,  977.9,    2.1,   90.2,    0.79,   -0.06,    0.0,   -2.0
00:14:30,  978.0,    2.1,   90.2,    0.80,   -0.07,    0.0,   -2.0
00:14:35,  978.0,    2.1,   90.1,    0.79,   -0.23,    0.0,   -1.8
00:14:40,  977.9,    2.1,   90.1,    0.75,    0.15,    0.0,   -1.8
00:14:45,  978.0,    2.1,   90.1,    0.67,   -0.32,    0.0,   -1.6
00:14:50,  977.9,    2.1,   90.1,    0.71,   -0.35,    0.0,   -1.6
00:14:55,  977.9,    2.1,   90.1,    0.60,   -0.54,    0.0,   -1.6
00:15:00,  978.0,    2.1,   90.1,    0.63,   -0.51,    0.0,   -1.6
00:15:05,  977.9,    2.1,   90.1,    1.02,   -0.82,    0.0,   -1.6
00:15:10,  978.0,    2.1,   90.2,    1.20,   -0.41,    0.0,   -1.6
00:15:15,  978.0,    2.0,   90.2,    0.64,   -0.74,    0.0,   -1.4
00:15:20,  977.9,    2.1,   90.3,    0.80,   -0.17,    0.0,   -1.4
00:15:25,  978.0,    2.0,   90.3,    1.03,   -0.73,    0.0,   -1.4
00:15:30,  978.0,    2.0,   90.3,    0.81,   -0.57,    0.0,   -1.4
00:15:35,  977.9,    2.0,   90.4,    1.09,   -0.64,    0.0,   -1.2
00:15:40,  978.0,    2.0,   90.4,    0.88,   -0.42,    0.0,   -1.2
00:15:45,  978.0,    2.0,   90.5,    1.14,   -0.54,    0.0,   -1.2
00:15:50,  977.9,    2.0,   90.5,    1.19,   -0.58,    0.0,   -1.2
00:15:55,  978.0,    2.0,   90.5,    1.15,   -0.47,    0.0,   -1.0
00:16:00,  977.9,    2.0,   90.5,    0.93,   -0.36,    0.0,   -0.8
00:16:05,  977.9,    2.0,   90.6,    0.95,   -0.22,    0.0,   -0.8
00:16:10,  978.0,    2.0,   90.7,    0.93,   -0.38,    0.0,   -0.8
00:16:15,  977.9,    2.0,   90.8,    1.04,   -0.68,    0.0,   -0.8
00:16:20,  978.0,    2.0,   90.8,    1.04,   -0.73,    0.0,   -0.8
00:16:25,  978.0,    2.0,   90.8,    1.22,   -0.65,    0.0,   -0.8
00:16:30,  977.9,    2.0,   90.9,    1.38,   -0.73,    0.0,   -0.8
00:16:35,  978.0,    2.0,   91.0,    1.57,   -0.87,    0.0,   -0.8
00:16:40,  978.0,    2.0,   91.0,    1.29,   -1.26,    0.0,   -0.8
00:16:45,  977.9,    2.0,   91.1,    1.41,   -1.13,    0.0,   -0.8
00:16:50,  978.0,    2.0,   91.1,    1.46,   -1.02,    0.0,   -0.8
00:16:55,  977.9,    2.0,   91.1,    1.59,   -1.16,    0.0,   -0.8
00:17:00,  977.9,    2.0,   91.1,    1.18,   -1.35,    0.0,   -0.8
00:17:05,  978.0,    2.0,   91.2,    0.84,   -1.25,    0.0,   -0.8
00:17:10,  977.9,    2.0,   91.2,    1.39,   -0.46,    0.0,   -0.8
00:17:15,  978.0,    2.0,   91.3,    1.67,   -0.79,    0.0,   -0.8
00:17:20,  978.0,    2.0,   91.3,    1.39,   -1.16,    0.0,   -0.8
00:17:25,  977.9,    2.0,   91.3,    1.48,   -1.03,    0.0,   -0.8
00:17:30,  978.0,    2.1,   91.4,    1.53,   -0.99,    0.0,   -0.8
00:17:35,  978.0,    2.1,   91.4,    2.67,   -1.42,    0.0,   -0.8
00:17:40,  977.9,    2.0,   91.5,    2.31,   -0.89,    0.0,   -0.8
00:17:45,  978.0,    2.1,   91.5,    1.28,   -1.53,    0.0,   -0.8
00:17:50,  978.0,    2.1,   91.5,    2.35,   -1.71,    0.0,   -0.8
00:17:55,  977.9,    2.1,   91.5,    2.08,   -1.34,    0.0,   -0.8
00:18:00,  978.0,    2.1,   91.6,    1.63,   -1.15,    0.0,   -0.8
00:18:05,  978.0,    2.1,   91.6,    1.77,   -1.29,    0.0,   -0.6
00:18:10,  977.9,    2.1,   91.7,    1.96,   -0.93,    0.0,   -0.6
00:18:15,  978.0,    2.1,   91.8,    2.38,   -0.69,    0.0,   -0.6
00:18:20,  977.9,    2.1,   91.8,    1.86,   -0.80,    0.0,   -0.6
00:18:25,  978.0,    2.2,   91.8,    1.56,   -1.25,    0.0,   -0.4
00:18:30,  978.0,    2.2,   91.8,    1.58,   -1.27,    0.0,   -0.4
00:18:35,  977.9,    2.2,   91.9,    1.52,   -1.11,    0.0,   -0.4
00:18:40,  978.0,    2.2,   91.9,    2.12,   -0.49,    0.0,   -0.4
00:18:45,  978.0,    2.2,   91.8,    2.41,   -0.40,    0.0,   -0.4
00:18:50,  977.9,    2.2,   91.7,    2.24,   -0.91,    0.0,   -0.4
00:18:55,  978.0,    2.2,   91.6,    1.74,   -0.51,    0.0,   -0.4
00:19:00,  978.0,    2.2,   91.5,    1.52,   -0.44,    0.0,   -0.4
00:19:05,  977.9,    2.3,   91.4,    2.28,   -0.98,    0.0,   -0.4
00:19:10,  978.0,    2.2,   91.3,    2.27,   -1.47,    0.0,   -0.4
00:19:15,  977.9,    2.3,   91.2,    2.29,   -1.47,    0.0,   -0.4
00:19:20,  978.0,    2.3,   91.1,    2.65,   -1.42,    0.0,   -0.4
00:19:25,  978.1,    2.3,   91.0,    2.27,   -0.93,    0.0,   -0.2
00:19:30,  977.9,    2.3,   90.9,    2.71,   -1.32,    0.0,   -0.4
00:19:35,  978.0,    2.3,   90.9,    2.62,   -1.53,    0.0,   -0.4
00:19:40,  978.0,    2.3,   90.9,    1.77,   -2.04,    0.0,   -0.4
00:19:45,  977.9,    2.3,   90.9,    1.64,   -1.89,    0.0,   -0.4
00:19:50,  978.0,    2.3,   90.9,    2.10,   -1.70,    0.0,   -0.4
00:19:55,  978.0,    2.4,   90.8,    1.22,   -1.81,    0.0,   -0.4
00:20:00,  978.0,    2.3,   90.8,    2.10,   -1.22,    0.0,   -0.2
00:20:05,  978.1,    2.4,   90.8,    2.28,   -0.98,    0.0,   -0.4
00:20:10,  978.0,    2.3,   90.7,    2.02,   -1.41,    0.0,   -0.2
00:20:15,  978.0,    2.4,   90.7,    2.12,   -0.49,    0.0,   -0.2
00:20:20,  978.1,    2.4,   90.7,    2.02,   -1.41,    0.0,   -0.2
00:20:25,  978.0,    2.4,   90.7,    0.95,   -2.34,    0.0,   -0.2
00:20:30,  978.0,    2.4,   90.6,    1.38,   -2.04,    0.0,   -0.2
00:20:35,  978.1,    2.4,   90.6,    1.63,   -1.46,    0.0,   -0.2
00:20:40,  978.0,    2.4,   90.6,    2.01,   -0.67,    0.0,   -0.2
00:20:45,  978.0,    2.5,   90.6,    1.76,   -0.94,    0.0,   -0.2
00:20:50,  978.1,    2.5,   90.6,    1.77,   -0.95,    0.0,   -0.2
00:20:55,  978.0,    2.5,   90.6,    1.66,   -0.71,    0.0,    0.0
00:21:00,  978.1,    2.5,   90.5,    1.42,   -1.38,    0.0,    0.0
00:21:05,  978.0,    2.5,   90.4,    1.84,   -0.79,    0.0,   -0.2
00:21:10,  978.0,    2.6,   90.4,    1.69,   -1.36,    0.0,    0.0
00:21:15,  978.1,    2.6,   90.4,    2.18,   -1.17,    0.0,    0.0
00:21:20,  978.0,    2.6,   90.3,    2.49,   -1.06,    0.0,    0.0
00:21:25,  978.0,    2.6,   90.1,    2.44,   -1.71,    0.0,    0.0
00:21:30,  978.1,    2.5,   89.9,    1.88,   -1.00,    0.0,    0.0
00:21:35,  978.0,    2.5,   89.7,    1.59,   -0.17,    0.0,    0.0
00:21:40,  978.0,    2.6,   89.6,    1.88,   -0.62,    0.0,    0.0
00:21:45,  978.1,    2.5,   89.5,    2.06,   -0.71,    0.0,    0.0
00:21:50,  978.0,    2.5,   89.4,    2.34,   -0.81,    0.0,    0.0
00:21:55,  978.0,    2.5,   89.4,    2.54,   -1.36,    0.0,    0.0
00:22:00,  978.0,    2.5,   89.3,    2.34,   -0.68,    0.0,    0.0
00:22:05,  978.0,    2.5,   89.2,    1.72,   -0.40,    0.0,    0.0
00:22:10,  978.1,    2.5,   89.2,    1.64,   -0.80,    0.0,    0.0
00:22:15,  978.0,    2.5,   89.2,    1.02,   -0.78,    0.0,    0.0
00:22:20,  978.0,    2.5,   89.2,    1.53,   -0.99,    0.0,    0.0
00:22:25,  978.1,    2.5,   89.2,    1.09,   -1.68,    0.0,   -0.2
00:22:30,  978.0,    2.5,   89.1,    1.40,   -1.50,    0.0,   -0.2
00:22:35,  978.0,    2.5,   89.1,    1.23,   -1.31,    0.0,   -0.2
00:22:40,  978.1,    2.5,   89.1,    1.44,   -1.10,    0.0,   -0.4
00:22:45,  977.9,    2.5,   89.1,    1.83,   -0.79,    0.0,   -0.4
00:22:50,  978.0,    2.5,   89.1,    1.13,   -1.01,    0.0,   -0.4
00:22:55,  978.0,    2.5,   89.1,    1.11,   -0.65,    0.0,   -0.4
00:23:00,  977.9,    2.5,   89.2,    0.77,   -0.70,    0.0,   -0.4
00:23:05,  978.0,    2.5,   89.2,    1.44,   -0.48,    0.0,   -0.4
00:23:10,  978.0,    2.5,   89.2,    1.81,   -0.14,    0.0,   -0.4
00:23:15,  977.9,    2.5,   89.2,    1.44,   -0.48,    0.0,   -0.2
00:23:20,  978.1,    2.5,   89.2,    1.41,   -0.54,    0.0,   -0.4
00:23:25,  978.0,    2.5,   89.2,    1.51,    0.12,    0.0,   -0.4
00:23:30,  978.0,    2.5,   89.2,    2.01,   -0.05,    0.0,   -0.4
00:23:35,  978.1,    2.5,   89.2,    1.87,   -0.16,    0.0,   -0.4
00:23:40,  977.9,    2.5,   89.2,    1.66,   -0.71,    0.0,   -0.4
00:23:45,  978.0,    2.5,   89.2,    2.00,   -0.69,    0.0,   -0.4
00:23:50,  978.1,    2.5,   89.2,    1.93,   -0.44,    0.0,   -0.4
00:23:55,  977.9,    2.5,   89.2,    1.99,   -0.17,    0.0,   -0.4
00:24:00,  978.0,    2.5,   89.2,    1.89,   -0.04,    0.0,   -0.4
00:24:05,  978.0,    2.5,   89.3,    1.91,   -0.32,    0.0,   -0.4
00:24:10,  977.9,    2.5,   89.3,    1.95,   -0.80,    0.0,   -0.4
00:24:15,  978.0,    2.5,   89.3,    1.73,   -0.84,    0.0,   -0.4
00:24:20,  978.0,    2.5,   89.4,    1.41,   -1.36,    0.0,   -0.4
00:24:25,  978.0,    2.5,   89.4,    1.48,   -1.04,    0.0,   -0.6
00:24:30,  978.1,    2.5,   89.5,    1.60,   -0.76,    0.0,   -0.6
00:24:35,  978.0,    2.5,   89.6,    1.93,   -0.52,    0.0,   -0.6
00:24:40,  978.0,    2.5,   89.6,    1.80,   -0.60,    0.0,   -0.6
00:24:45,  978.1,    2.5,   89.7,    1.89,   -0.65,    0.0,   -0.6
00:24:50,  977.9,    2.5,   89.7,    1.87,   -1.20,    0.0,   -0.6
00:24:55,  978.0,    2.5,   89.7,    1.49,   -1.04,    0.0,   -0.6
00:25:00,  978.0,    2.5,   89.8,    1.72,   -0.70,    0.0,   -0.8
00:25:05,  977.9,    2.5,   89.8,    1.33,   -0.74,    0.0,   -0.8
00:25:10,  978.0,    2.5,   89.9,    1.41,   -0.57,    0.0,   -0.8
00:25:15,  978.0,    2.5,   89.9,    1.14,   -1.02,    0.0,   -0.8
00:25:20,  977.9,    2.5,   89.9,    1.55,   -0.96,    0.0,   -0.8
00:25:25,  978.1,    2.5,   89.9,    1.55,   -0.45,    0.0,   -0.8
00:25:30,  978.0,    2.5,   90.0,    1.42,   -0.49,    0.0,   -0.8
00:25:35,  978.0,    2.5,   90.0,    1.42,   -0.49,    0.0,   -0.8
00:25:40,  978.1,    2.5,   90.1,    1.83,   -0.20,    0.0,   -0.8
00:25:45,  977.9,    2.6,   90.1,    1.50,   -0.40,    0.0,   -0.8
00:25:50,  978.0,    2.6,   90.1,    1.10,   -0.64,    0.0,   -0.8
00:25:55,  978.1,    2.6,   90.1,    1.36,   -0.65,    0.0,   -1.0
00:26:00,  977.9,    2.6,   90.1,    1.50,   -0.25,    0.0,   -1.0
00:26:05,  978.0,    2.6,   90.1,    1.89,   -0.40,    0.0,   -1.2
00:26:10,  978.0,    2.6,   90.2,    1.89,   -0.73,    0.0,   -1.2
00:26:15,  977.9,    2.6,   90.2,    1.84,   -0.42,    0.0,   -1.2
00:26:20,  978.0,    2.6,   90.2,    1.81,   -0.88,    0.0,   -1.2
00:26:25,  978.0,    2.6,   90.1,    1.55,   -0.04,    0.0,   -1.2
00:26:30,  978.0,    2.7,   90.1,    1.58,   -0.33,    0.0,   -1.2
00:26:35,  978.1,    2.6,   90.0,    1.75,   -0.51,    0.0,   -1.2
00:26:40,  978.0,    2.7,   89.9,    1.45,   -0.21,    0.0,   -1.2
00:26:45,  978.0,    2.7,   89.9,    1.51,   -0.03,    0.0,   -1.2
00:26:50,  978.1,    2.7,   89.9,    1.78,   -0.19,    0.0,   -1.2
00:26:55,  978.0,    2.7,   89.8,    1.75,   -0.47,    0.0,   -1.2
00:27:00,  978.0,    2.7,   89.7,    1.63,   -0.87,    0.0,   -1.2
00:27:05,  978.1,    2.7,   89.6,    1.91,   -0.55,    0.0,   -1.2
00:27:10,  977.9,    2.7,   89.5,    1.79,   -0.88,    0.0,   -1.4
00:27:15,  978.0,    2.7,   89.4,    1.56,   -0.91,    0.0,   -1.4
00:27:20,  978.0,    2.7,   89.3,    1.71,   -0.57,    0.0,   -1.4
00:27:25,  978.0,    2.7,   89.2,    1.59,   -0.85,    0.0,   -1.4
00:27:30,  978.1,    2.7,   89.1,    1.33,   -0.71,    0.0,   -1.4
00:27:35,  978.0,    2.7,   89.0,    1.57,   -0.84,    0.0,   -1.4
00:27:40,  978.0,    2.7,   88.9,    1.32,   -0.77,    0.0,   -1.4
00:27:45,  978.1,    2.7,   88.9,    1.19,   -0.35,    0.0,   -1.6
00:27:50,  978.0,    2.7,   88.9,    1.48,   -0.32,    0.0,   -1.6
00:27:55,  978.0,    2.7,   88.9,    1.70,   -0.58,    0.0,   -1.4
00:28:00,  978.1,    2.7,   88.8,    1.87,   -0.76,    0.0,   -1.6
00:28:05,  977.9,    2.8,   88.8,    1.29,   -0.80,    0.0,   -1.6
00:28:10,  978.0,    2.7,   88.7,    1.42,   -0.58,    0.0,   -1.6
00:28:15,  978.1,    2.7,   88.7,    1.53,   -0.89,    0.0,   -1.6
00:28:20,  977.9,    2.8,   88.7,    1.50,   -0.43,    0.0,   -1.6
00:28:25,  978.0,    2.8,   88.7,    1.55,   -0.26,    0.0,   -1.6
00:28:30,  978.0,    2.8,   88.7,    1.15,   -0.50,    0.0,   -1.6
00:28:35,  978.0,    2.8,   88.7,    1.27,   -0.03,    0.0,   -1.6
00:28:40,  978.1,    2.8,   88.7,    1.78,   -0.36,    0.0,   -1.6
00:28:45,  978.0,    2.8,   88.6,    1.50,   -0.13,    0.0,   -1.6
00:28:50,  978.0,    2.8,   88.6,    1.47,   -0.04,    0.0,   -1.6
00:28:55,  978.1,    2.8,   88.6,    1.15,   -0.54,    0.0,   -1.6
00:29:00,  978.0,    2.8,   88.5,    1.04,   -1.11,    0.0,   -1.6
00:29:05,  978.0,    2.8,   88.5,    1.68,   -0.72,    0.0,   -1.8
00:29:10,  978.1,    2.8,   88.5,    1.42,   -0.23,    0.0,   -1.8
00:29:15,  978.0,    2.8,   88.4,    0.84,   -0.45,    0.0,   -1.8
00:29:20,  978.0,    2.8,   88.4,    0.75,   -0.03,    0.0,   -1.8
00:29:25,  978.1,    2.8,   88.3,    1.26,   -0.13,    0.0,   -1.8
00:29:30,  978.0,    2.8,   88.3,    1.93,   -0.41,    0.0,   -2.0
00:29:35,  978.1,    2.8,   88.3,    1.94,   -0.42,    0.0,   -1.8
00:29:40,  978.0,    2.8,   88.3,    2.14,   -0.35,    0.0,   -1.8
00:29:45,  978.0,    2.8,   88.2,    2.14,   -0.31,    0.0,   -1.8
00:29:50,  978.1,    2.8,   88.2,    1.95,   -0.45,    0.0,   -1.8
00:29:55,  978.0,    2.8,   88.2,    1.55,   -1.00,    0.0,   -1.8
00:30:00,  978.0,    2.9,   88.2,    1.67,   -0.56,    0.0,   -1.8
00:30:05,  978.1,    2.8,   88.2,    1.68,   -0.65,    0.0,   -2.0