                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/12/15 00:00,  -39.2,  -26.5,  -29.3,  -31.1,  -32.6,  -34.3,  -35.8,  -36.9,  -37.6,  -38.6,  -39.0,  -39.1,  -37.3,  -39.7,  -37.9,  -40.1,  -40.9,  -40.7,  -41.3,  -41.0,  -41.6,  -42.0,  -43.0,  -40.2,  -41.2,  -42.2,  -41.2,  999.0,  -41.3,  999.0,  -41.4,  999.0,  -41.9,  999.0,  999.0,  -43.7,  999.0,  999.0,  -43.7,  -40.7,  -38.3,  -36.8,  -40.1,  -44.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 00:10,  -51.8,  -42.8,  -42.6,  -46.3,  -43.6,  -45.3,  -48.8,  -49.7,  -43.1,  -48.2,  999.0,  999.0,  -50.0,  -51.1,  -50.4,  -50.7,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 00:20,  -49.6,  -47.3,  -43.6,  -44.5,  -44.2,  -44.6,  -48.2,  -49.1,  -47.1,  999.0,  -52.7,  -54.4,  -50.0,  -44.0,  -49.9,  -49.2,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 00:30,  -49.3,  -45.7,  -43.1,  -47.5,  -42.8,  -43.3,  -48.7,  -45.9,  -46.0,  -52.6,  999.0,  -53.6,  -49.4,  -51.3,  -50.1,  -43.0,  -43.4,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 00:40,  -50.4,  -44.7,  -45.0,  999.0,  -43.7,  -44.2,  -49.5,  -47.9,  -46.9,  -51.3,  -37.9,  999.0,  -49.7,  -51.9,  -49.8,  999.0,  -46.8,  -44.1,  -47.8,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 00:50,  -43.6,  -42.0,  -42.8,  -46.4,  -43.0,  -44.1,  -48.0,  -44.2,  -47.3,  -50.5,  999.0,  -47.0,  -48.5,  -50.2,  -50.0,  -50.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 01:00,  -45.3,  -43.7,  -43.0,  -44.3,  -43.9,  -43.7,  -49.9,  -49.7,  -46.5,  999.0,  999.0,  -46.3,  -51.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.5,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 01:10,  -46.1,  -40.4,  -41.1,  -45.0,  -42.6,  -43.2,  -48.3,  -49.0,  -47.8,  999.0,  -47.5,  -36.2,  -49.0,  -51.5,  -49.7,  999.0,  999.0,  -42.3,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 01:20,  -43.4,  -41.0,  -43.1,  -42.1,  -43.7,  -44.6,  -49.5,  -46.0,  -50.6,  -54.6,  -49.3,  999.0,  -51.0,  -49.7,  -50.4,  -50.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 01:30,  -47.6,  -41.1,  -42.9,  -43.3,  -43.5,  -41.8,  -49.3,  -47.1,  -47.9,  999.0,  -41.8,  999.0,  -49.1,  -48.5,  -51.9,  -47.6,  999.0,  -51.1,  -51.5,  999.0,  999.0,  -50.9,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 01:40,  -46.3,  -41.5,  -41.1,  -45.4,  -43.4,  -44.2,  -48.6,  -50.4,  -47.1,  999.0,  999.0,  -36.7,  -49.3,  -51.7,  -50.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -47.5,  -52.3,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 01:50,  -48.1,  -43.7,  -43.4,  -45.1,  -43.5,  -44.9,  -51.0,  -47.5,  -45.6,  999.0,  999.0,  999.0,  -49.2,  -50.1,  -49.3,  999.0,  999.0,  999.0,  -51.8,  999.0,  -53.4,  -44.4,  -45.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 02:00,  -44.6,  -40.9,  -44.5,  -44.3,  -43.1,  -45.1,  -48.7,  -49.6,  999.0,  -51.8,  -49.9,  -51.5,  -49.9,  -50.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 02:10,  -38.2,  999.0,  -38.0,  -43.6,  -43.8,  -45.2,  -49.2,  -49.6,  -47.2,  999.0,  -50.8,  999.0,  -50.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 02:20,  999.0,  -34.6,  -40.3,  -44.2,  -41.6,  -43.2,  -48.7,  -49.8,  -46.1,  999.0,  -52.4,  -51.2,  -49.4,  -52.3,  -50.0,  -50.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 02:30,  -37.8,  999.0,  999.0,  -38.0,  -43.1,  -44.6,  -42.8,  -48.9,  -48.8,  999.0,  999.0,  -50.2,  -49.2,  -51.1,  -50.0,  -48.6,  999.0,  -46.7,  -50.8,  -46.5,  -47.6,  999.0,  -59.4,  999.0,  999.0,  999.0,  -59.5,  -58.8,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 02:40,  -34.8,  999.0,  -37.0,  -35.6,  999.0,  -45.7,  -50.6,  -48.2,  -47.0,  -53.7,  -49.1,  -51.1,  -51.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -50.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -70.8,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0
1995/12/15 02:50,  -33.7,  -38.1,  999.0,  999.0,  -42.3,  -43.0,  -48.2,  -47.8,  -48.1,  -48.7,  -52.2,  -49.4,  -50.1,  -50.1,  -49.5,  -54.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -56.1,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 03:00,  -31.6,  -10.9,  999.0,  999.0,  -39.6,  -43.3,  -47.0,  -47.2,  -47.3,  -51.8,  999.0,  999.0,  -49.9,  -49.8,  -49.7,  -50.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 03:10,  -40.1,  -25.5,  -31.4,  999.0,  -34.1,  -41.3,  -47.1,  -48.5,  -47.0,  999.0,  -48.6,  999.0,  -48.4,  -49.9,  -52.6,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 03:20,  -32.4,  -29.9,  -17.8,  999.0,  -44.4,  -43.1,  -50.0,  -48.1,  -48.0,  999.0,  999.0,  -49.5,  -49.5,  999.0,  -50.8,  -52.2,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 03:30,  999.0,  999.0,  999.0,  -33.4,  -42.9,  -42.9,  -48.5,  -49.1,  999.0,  999.0,  -48.5,  -51.2,  -49.3,  -51.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 03:40,  -29.3,  -30.1,  -37.2,  999.0,  -42.3,  -42.3,  -50.8,  -49.9,  -47.4,  999.0,  -53.5,  999.0,  -51.3,  -51.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -49.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 03:50,  -25.6,  999.0,  999.0,  999.0,  -43.2,  -39.6,  -50.0,  -49.6,  -47.6,  999.0,  -50.5,  -49.6,  -48.4,  -50.3,  -49.4,  -51.7,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -54.0,  999.0,  -47.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 04:00,  -25.7,  999.0,  -33.2,  999.0,  -42.5,  -44.6,  -48.1,  -47.7,  -43.8,  999.0,  -50.8,  999.0,  -49.8,  -50.4,  -50.0,  -51.6,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 04:10,  -17.4,  -40.9,  999.0,  999.0,  -43.0,  -45.1,  -49.5,  -48.5,  -49.2,  999.0,  999.0,  -50.2,  -48.6,  -50.8,  -49.9,  -52.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 04:20,  999.0,  -27.2,  -37.7,  -40.1,  -38.4,  -44.4,  -47.9,  -46.7,  -38.0,  999.0,  -51.3,  -52.7,  -48.7,  -51.1,  -49.6,  -52.7,  -50.3,  -42.7,  -44.6,  -46.3,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 04:30,  -31.6,  -33.4,  -40.2,  -44.2,  -43.7,  -45.5,  -49.2,  -50.7,  -46.3,  999.0,  999.0,  999.0,  -49.8,  -52.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 04:40,  -34.3,  -27.5,  -37.5,  -43.5,  -41.7,  -43.8,  -47.0,  -50.1,  -44.6,  999.0,  -51.7,  999.0,  -49.3,  -51.1,  -48.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 04:50,  -38.8,  -29.0,  -28.6,  -49.5,  -39.8,  -40.0,  -49.5,  -49.9,  -49.1,  999.0,  -50.6,  999.0,  -49.9,  999.0,  -49.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -52.3,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 05:00,  -48.4,  -42.5,  -44.6,  -40.5,  -40.0,  -41.7,  -47.1,  -52.3,  -44.1,  999.0,  -51.3,  999.0,  -49.1,  999.0,  -50.4,  -52.6,  999.0,  -53.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 05:10,  -50.9,  -31.0,  -30.5,  -23.5,  999.0,  -42.3,  -47.3,  -48.6,  -47.0,  999.0,  -50.7,  999.0,  -51.1,  -49.8,  -49.4,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 05:20,  999.0,  -29.1,  999.0,  -32.4,  -39.4,  -40.2,  -45.7,  -49.4,  -47.5,  -43.8,  -53.9,  999.0,  -50.1,  -51.6,  -50.3,  -49.9,  -52.1,  999.0,  -46.7,  -51.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 05:30,  -29.8,  999.0,  -27.8,  -34.6,  -35.9,  -31.4,  -34.7,  -39.3,  -42.7,  -45.4,  -48.2,  999.0,  -49.9,  999.0,  -49.5,  -49.9,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 05:40,  -27.7,  999.0,  -29.6,  -36.1,  -35.0,  -36.4,  -36.6,  -45.9,  -41.1,  -50.3,  -46.7,  -49.1,  -48.5,  -46.6,  -45.3,  999.0,  -49.2,  999.0,  999.0,  -53.6,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -54.5,  999.0,  999.0,  -56.1,  999.0
1995/12/15 05:50,  999.0,  999.0,  -33.3,  -33.7,  -36.4,  -37.9,  -42.4,  -41.7,  -42.8,  -45.3,  -42.0,  -48.2,  -47.1,  -47.0,  -46.8,  -51.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.1,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 06:00,  999.0,  999.0,  -32.2,  -35.1,  -33.7,  -35.4,  -40.9,  -45.6,  -44.8,  -45.7,  -44.2,  -46.9,  -45.6,  -45.5,  -47.4,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 06:10,  -30.1,  -24.0,  -34.5,  -37.9,  -32.2,  -37.0,  -40.1,  -43.4,  -42.3,  -47.7,  -45.8,  -44.0,  -44.4,  -46.7,  -46.2,  -50.3,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0
1995/12/15 06:20,  -38.7,  -30.3,  -37.9,  -37.5,  -37.7,  -36.5,  -40.1,  -41.5,  -44.4,  -49.6,  -43.7,  -42.4,  -43.5,  -45.4,  -44.7,  -48.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -53.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 06:30,  -39.4,  -30.5,  -34.9,  -37.7,  -37.3,  -40.2,  -41.7,  -45.5,  -45.1,  -48.5,  -45.6,  -46.7,  -44.4,  -46.2,  -46.9,  -46.0,  999.0,  999.0,  -45.1,  -51.7,  -52.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 06:40,  999.0,  999.0,  -32.4,  -30.9,  -33.1,  -38.6,  -41.0,  -44.6,  -45.7,  -46.6,  -44.4,  -43.6,  -44.8,  -45.5,  -48.0,  -48.4,  -51.7,  -50.8,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 06:50,  -40.2,  -37.6,  -29.5,  -36.8,  -38.2,  -38.7,  -44.0,  -46.6,  -46.6,  -44.5,  -42.3,  -44.5,  -44.9,  -50.1,  -47.4,  -43.8,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 07:00,  -47.2,  -40.8,  -40.9,  -41.8,  -40.1,  -42.9,  -43.1,  -48.5,  -41.3,  -44.6,  -35.7,  -47.2,  -44.1,  -48.3,  -48.3,  -47.5,  -49.7,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 07:10,  -45.6,  -40.2,  -43.0,  -44.9,  -38.2,  -42.2,  -48.7,  -41.8,  -42.1,  -47.3,  -45.6,  -47.6,  -47.2,  -47.7,  -48.1,  -48.9,  -52.9,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -59.8,  -60.7,  -63.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 07:20,  -45.9,  -37.7,  -41.4,  -47.2,  -40.1,  -40.3,  -44.3,  -49.1,  -44.9,  -45.9,  -43.1,  -45.4,  -46.5,  -46.9,  -47.3,  -47.8,  999.0,  999.0,  -51.7,  -50.6,  -54.1,  -50.3,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 07:30,  -41.3,  -32.4,  -40.5,  -43.4,  -41.5,  -40.4,  -40.6,  -42.3,  -44.2,  -41.6,  -40.8,  -41.9,  -42.4,  -42.6,  -44.5,  -44.8,  -45.0,  -45.6,  -48.3,  -47.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/15 07:40,  -30.7,  -36.9,  -38.3,  -42.2,  -40.7,  -40.9,  -41.3,  -40.7,  -42.0,  -44.1,  -41.7,  -42.3,  -44.3,  -43.9,  -38.6,  -41.6,  -43.6,  -43.9,  -45.2,  -46.8,  -50.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0
1995/12/15 07:50,  -34.9,  -35.3,  -33.2,  -40.3,  -37.1,  -39.6,  -43.6,  -43.4,  -43.3,  -40.8,  -43.6,  -48.3,  -42.5,  -46.4,  -44.8,  -43.3,  -44.0,  -40.1,  -42.7,  -43.4,  -49.7,  -45.9,  -49.4,  -46.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0