2016/12/24, +9, 136.10,  34.85, 385
00:00:00,  969.6,    3.1,   78.4,    2.18,   -1.09,    0.0,   -3.2
00:00:05,  969.6,    3.1,   78.4,    1.11,   -1.45,    0.0,   -3.2
00:00:10,  969.6,    3.1,   78.4,    2.84,   -1.85,    0.0,   -3.2
00:00:15,  969.6,    3.1,   78.5,    1.04,   -3.29,    0.0,   -3.2
00:00:20,  969.6,    3.1,   78.5,    2.21,   -1.29,    0.0,   -3.2
00:00:25,  969.6,    3.1,   78.5,    3.28,    0.03,    0.0,   -3.2
00:00:30,  969.6,    3.1,   78.6,    1.83,   -1.60,    0.0,   -3.2
00:00:35,  969.6,    3.1,   78.6,    1.93,   -1.41,    0.0,   -3.2
00:00:40,  969.6,    3.1,   78.6,    2.66,   -1.35,    0.0,   -3.2
00:00:45,  969.6,    3.0,   78.6,    3.58,    0.03,    0.0,   -3.2
00:00:50,  969.6,    3.0,   78.5,    2.52,   -0.31,    0.0,   -3.4
00:00:55,  969.6,    3.0,   78.5,    2.66,    1.05,    0.0,   -3.6
00:01:00,  969.6,    3.0,   78.6,    3.59,   -1.63,    0.0,   -3.6
00:01:05,  969.6,    3.0,   78.6,    2.53,   -0.32,    0.0,   -3.6
00:01:10,  969.6,    3.0,   78.6,    2.01,   -0.71,    0.0,   -3.6
00:01:15,  969.6,    3.0,   78.7,    2.94,    0.76,    0.0,   -3.6
00:01:20,  969.6,    3.0,   78.6,    4.44,   -0.47,    0.0,   -3.6
00:01:25,  969.6,    3.0,   78.7,    2.55,   -0.79,    0.0,   -3.6
00:01:30,  969.6,    3.0,   78.7,    5.23,   -1.64,    0.0,   -3.6
00:01:35,  969.6,    3.0,   78.7,    5.09,   -0.20,    0.0,   -4.0
00:01:40,  969.6,    3.0,   78.8,    3.87,   -1.57,    0.0,   -3.8
00:01:45,  969.6,    3.0,   78.7,    3.75,   -0.14,    0.0,   -3.6
00:01:50,  969.6,    3.0,   78.7,    3.03,   -1.07,    0.0,   -3.6
00:01:55,  969.6,    3.0,   78.7,    1.92,   -1.41,    0.0,   -3.6
00:02:00,  969.6,    3.0,   78.7,    3.02,   -0.32,    0.0,   -3.6
00:02:05,  969.6,    3.0,   78.7,    2.59,   -0.75,    0.0,   -3.6
00:02:10,  969.6,    3.0,   78.6,    2.61,   -0.47,    0.0,   -3.6
00:02:15,  969.6,    3.0,   78.6,    2.84,    0.92,    0.0,   -3.4
00:02:20,  969.6,    3.0,   78.6,    2.67,   -0.33,    0.0,   -3.6
00:02:25,  969.6,    3.0,   78.5,    3.71,   -0.46,    0.0,   -3.6
00:02:30,  969.7,    3.0,   78.5,    2.65,   -0.33,    0.0,   -3.6
00:02:35,  969.6,    3.0,   78.5,    2.21,   -2.08,    0.0,   -3.6
00:02:40,  969.7,    3.0,   78.5,    2.64,   -0.43,    0.0,   -3.2
00:02:45,  969.6,    3.0,   78.4,    4.38,   -0.55,    0.0,   -3.2
00:02:50,  969.7,    3.0,   78.5,    3.25,   -0.34,    0.0,   -3.2
00:02:55,  969.6,    3.0,   78.4,    2.59,    0.64,    0.0,   -3.2
00:03:00,  969.6,    3.0,   78.5,    1.94,   -1.63,    0.0,   -3.4
00:03:05,  969.6,    3.0,   78.4,    2.92,   -2.13,    0.0,   -3.2
00:03:10,  969.7,    3.0,   78.4,    3.17,   -0.73,    0.0,   -3.2
00:03:15,  969.6,    3.0,   78.4,    2.67,    0.18,    0.0,   -3.2
00:03:20,  969.6,    3.0,   78.5,    3.42,   -1.55,    0.0,   -3.2
00:03:25,  969.6,    3.0,   78.5,    2.40,   -3.12,    0.0,   -3.2
00:03:30,  969.6,    3.0,   78.4,    1.56,   -2.02,    0.0,   -3.2
00:03:35,  969.6,    3.0,   78.4,    1.51,   -1.27,    0.0,   -3.2
00:03:40,  969.6,    3.0,   78.4,    3.24,   -2.11,    0.0,   -3.2
00:03:45,  969.6,    3.0,   78.5,    4.00,   -1.72,    0.0,   -3.2
00:03:50,  969.6,    3.0,   78.4,    4.36,   -1.55,    0.0,   -3.2
00:03:55,  969.6,    3.0,   78.4,    4.63,   -0.58,    0.0,   -3.2
00:04:00,  969.6,    3.0,   78.4,    2.89,   -0.67,    0.0,   -3.2
00:04:05,  969.6,    3.0,   78.3,    4.66,    0.04,    0.0,   -3.2
00:04:10,  969.6,    3.0,   78.3,    4.01,    2.38,    0.0,   -3.2
00:04:15,  969.6,    3.0,   78.3,    2.32,    0.15,    0.0,   -3.2
00:04:20,  969.6,    3.0,   78.4,    1.79,    0.37,    0.0,   -3.2
00:04:25,  969.6,    3.0,   78.4,    0.67,   -1.04,    0.0,   -3.2
00:04:30,  969.5,    3.0,   78.4,    0.14,   -1.03,    0.0,   -3.2
00:04:35,  969.6,    3.0,   78.4,   -0.04,   -0.90,    0.0,   -3.2
00:04:40,  969.6,    3.0,   78.4,    1.36,   -2.97,    0.0,   -3.2
00:04:45,  969.5,    3.0,   78.4,    1.51,   -1.82,    0.0,   -3.2
00:04:50,  969.6,    3.0,   78.3,    2.77,   -1.01,    0.0,   -3.2
00:04:55,  969.6,    3.0,   78.3,    3.38,   -0.78,    0.0,   -3.2
00:05:00,  969.6,    3.0,   78.3,    2.34,    0.35,    0.0,   -3.2
00:05:05,  969.6,    3.0,   78.3,    1.99,    0.64,    0.0,   -3.2
00:05:10,  969.6,    3.0,   78.2,    0.90,   -0.05,    0.0,   -3.2
00:05:15,  969.5,    3.0,   78.2,    0.70,   -0.30,    0.0,   -3.2
00:05:20,  969.5,    3.0,   78.3,    1.08,   -1.41,    0.0,   -3.2
00:05:25,  969.5,    3.0,   78.2,    0.55,   -1.37,    0.0,   -3.2
00:05:30,  969.6,    3.0,   78.2,    0.90,   -1.17,    0.0,   -3.2
00:05:35,  969.6,    3.0,   78.2,    2.72,   -2.34,    0.0,   -3.2
00:05:40,  969.5,    3.0,   78.2,    2.79,   -1.20,    0.0,   -3.2
00:05:45,  969.6,    3.0,   78.2,    1.97,   -0.85,    0.0,   -3.2
00:05:50,  969.5,    3.0,   78.1,    2.08,    0.02,    0.0,   -3.2
00:05:55,  969.5,    3.0,   78.1,    1.78,    0.02,    0.0,   -3.2
00:06:00,  969.6,    3.0,   78.1,    3.19,    1.73,    0.0,   -3.2
00:06:05,  969.5,    3.0,   78.1,    1.91,   -0.96,    0.0,   -3.2
00:06:10,  969.5,    3.0,   78.2,    2.37,   -0.14,    0.0,   -3.2
00:06:15,  969.5,    3.0,   78.1,    5.40,    0.57,    0.0,   -3.2
00:06:20,  969.6,    3.0,   78.2,    4.77,    2.82,    0.0,   -3.4
00:06:25,  969.5,    3.0,   78.2,    4.75,    0.32,    0.0,   -3.4
00:06:30,  969.5,    3.0,   78.2,    4.59,   -1.62,    0.0,   -3.4
00:06:35,  969.5,    3.0,   78.1,    3.42,   -1.74,    0.0,   -3.4
00:06:40,  969.5,    3.0,   78.1,    3.14,   -0.98,    0.0,   -3.4
00:06:45,  969.4,    3.0,   78.0,    2.22,   -1.51,    0.0,   -3.2
00:06:50,  969.5,    3.0,   78.0,    0.99,   -1.10,    0.0,   -3.2
00:06:55,  969.4,    3.0,   78.1,    0.68,   -0.29,    0.0,   -3.2
00:07:00,  969.3,    3.0,   78.0,    1.77,    0.46,    0.0,   -3.2
00:07:05,  969.4,    3.0,   78.0,    1.24,   -0.80,    0.0,   -3.2
00:07:10,  969.4,    3.0,   78.1,    0.19,   -1.04,    0.0,   -3.2
00:07:15,  969.4,    3.0,   78.2,   -0.58,   -0.35,    0.0,   -3.2
00:07:20,  969.4,    3.0,   78.1,    0.30,   -0.30,    0.0,   -3.4
00:07:25,  969.3,    3.0,   78.1,    1.47,   -0.43,    0.0,   -3.4
00:07:30,  969.4,    3.0,   78.2,    2.38,    0.36,    0.0,   -3.2
00:07:35,  969.4,    3.0,   78.1,    2.99,    0.56,    0.0,   -3.2
00:07:40,  969.4,    3.0,   78.1,    2.55,   -0.10,    0.0,   -3.2
00:07:45,  969.4,    3.0,   78.1,    2.43,   -0.10,    0.0,   -3.2
00:07:50,  969.5,    3.0,   78.1,    2.92,    0.19,    0.0,   -3.6
00:07:55,  969.4,    3.0,   78.1,    2.66,   -0.33,    0.0,   -3.6
00:08:00,  969.5,    3.0,   78.1,    2.99,    0.19,    0.0,   -3.6
00:08:05,  969.5,    3.0,   78.2,    3.42,   -0.36,    0.0,   -3.6
00:08:10,  969.5,    3.0,   78.1,    2.96,   -0.49,    0.0,   -3.6
00:08:15,  969.5,    3.0,   78.1,    3.16,    0.03,    0.0,   -3.6
00:08:20,  969.5,    3.0,   78.2,    3.97,    0.83,    0.0,   -3.6
00:08:25,  969.6,    3.0,   78.1,    4.60,    0.69,    0.0,   -3.6
00:08:30,  969.5,    3.0,   78.2,    3.36,   -0.84,    0.0,   -3.6
00:08:35,  969.4,    3.0,   78.2,    2.44,    0.16,    0.0,   -3.6
00:08:40,  969.5,    3.0,   78.2,    1.20,    0.31,    0.0,   -3.6
00:08:45,  969.4,    3.0,   78.3,    1.06,    0.76,    0.0,   -3.6
00:08:50,  969.5,    3.0,   78.3,    0.20,   -1.46,    0.0,   -3.6
00:08:55,  969.3,    3.0,   78.2,    1.16,   -0.92,    0.0,   -3.6
00:09:00,  969.4,    3.0,   78.2,    1.68,   -1.02,    0.0,   -3.6
00:09:05,  969.5,    3.0,   78.3,    2.91,   -0.90,    0.0,   -3.6
00:09:10,  969.5,    3.0,   78.3,    4.75,    1.18,    0.0,   -3.8
00:09:15,  969.5,    3.0,   78.3,    4.70,    0.30,    0.0,   -4.0
00:09:20,  969.4,    3.0,   78.3,    3.74,   -0.39,    0.0,   -4.0
00:09:25,  969.5,    3.0,   78.3,    3.25,   -1.15,    0.0,   -4.0
00:09:30,  969.3,    3.0,   78.3,    3.21,   -1.64,    0.0,   -3.8
00:09:35,  969.4,    3.0,   78.3,    3.15,   -0.19,    0.0,   -3.8
00:09:40,  969.4,    3.0,   78.3,    1.62,   -1.18,    0.0,   -3.6
00:09:45,  969.4,    3.0,   78.3,    2.75,   -1.12,    0.0,   -3.4
00:09:50,  969.4,    3.0,   78.2,    1.44,    0.36,    0.0,   -3.4
00:09:55,  969.4,    3.0,   78.3,    2.01,    0.13,    0.0,   -3.2
00:10:00,  969.4,    3.0,   78.3,    1.47,   -0.24,    0.0,   -3.2
00:10:05,  969.4,    3.0,   78.3,    2.51,   -0.91,    0.0,   -3.2
00:10:10,  969.4,    3.0,   78.3,    1.71,   -0.87,    0.0,   -3.2
00:10:15,  969.5,    3.0,   78.2,    1.93,   -1.12,    0.0,   -3.2
00:10:20,  969.4,    3.0,   78.3,    1.92,   -1.41,    0.0,   -3.2
00:10:25,  969.4,    3.0,   78.3,    2.18,   -2.04,    0.0,   -3.4
00:10:30,  969.3,    3.0,   78.3,    2.34,   -1.43,    0.0,   -3.2
00:10:35,  969.4,    3.0,   78.3,    2.93,   -0.31,    0.0,   -3.2
00:10:40,  969.5,    3.0,   78.2,    1.86,    0.48,    0.0,   -3.2
00:10:45,  969.4,    3.0,   78.2,    1.48,   -0.11,    0.0,   -3.2
00:10:50,  969.5,    3.0,   78.2,    1.89,   -0.54,    0.0,   -3.2
00:10:55,  969.4,    3.0,   78.3,    1.72,   -0.43,    0.0,   -3.2
00:11:00,  969.5,    3.0,   78.2,    2.04,   -1.38,    0.0,   -3.4
00:11:05,  969.5,    3.0,   78.2,    2.80,   -1.02,    0.0,   -3.4
00:11:10,  969.4,    3.0,   78.1,    2.10,   -0.46,    0.0,   -3.6
00:11:15,  969.4,    3.0,   78.1,    2.43,   -0.10,    0.0,   -3.6
00:11:20,  969.4,    3.0,   78.1,    1.86,    0.60,    0.0,   -3.6
00:11:25,  969.3,    3.0,   78.1,    1.95,   -0.08,    0.0,   -3.6
00:11:30,  969.4,    3.0,   78.0,    1.47,    0.10,    0.0,   -3.8
00:11:35,  969.4,    3.0,   78.0,    1.77,   -0.22,    0.0,   -3.6
00:11:40,  969.4,    3.0,   77.9,    1.88,   -0.58,    0.0,   -3.6
00:11:45,  969.5,    3.0,   77.8,    3.31,   -0.54,    0.0,   -3.6
00:11:50,  969.5,    3.0,   77.9,    4.66,   -1.65,    0.0,   -3.4
00:11:55,  969.5,    3.0,   77.9,    4.17,   -0.24,    0.0,   -3.2
00:12:00,  969.5,    3.0,   77.8,    4.66,   -1.65,    0.0,   -3.6
00:12:05,  969.5,    3.0,   77.8,    3.37,   -0.98,    0.0,   -3.6
00:12:10,  969.4,    3.0,   77.8,    3.25,   -2.72,    0.0,   -3.4
00:12:15,  969.4,    3.0,   77.8,    3.28,   -4.26,    0.0,   -3.6
00:12:20,  969.5,    3.0,   77.8,    1.82,   -2.36,    0.0,   -3.2
00:12:25,  969.5,    3.0,   77.9,    0.69,   -2.82,    0.0,   -3.2
00:12:30,  969.5,    3.0,   77.8,    1.24,   -2.09,    0.0,   -3.0
00:12:35,  969.5,    3.0,   77.8,    2.42,   -2.03,    0.0,   -3.0
00:12:40,  969.5,    3.0,   77.8,    2.56,   -2.49,    0.0,   -3.0
00:12:45,  969.5,    3.0,   77.7,    3.18,   -0.79,    0.0,   -3.0
00:12:50,  969.5,    3.0,   77.7,    2.65,   -1.36,    0.0,   -3.0
00:12:55,  969.5,    3.0,   77.7,    3.39,   -0.56,    0.0,   -3.0
00:13:00,  969.5,    3.0,   77.7,    3.77,   -0.47,    0.0,   -3.2
00:13:05,  969.5,    3.0,   77.7,    2.93,   -1.17,    0.0,   -3.2
00:13:10,  969.5,    3.0,   77.7,    2.97,    0.31,    0.0,   -3.2
00:13:15,  969.5,    3.0,   77.7,    2.55,    1.51,    0.0,   -3.2
00:13:20,  969.5,    3.0,   77.7,    2.96,    0.03,    0.0,   -3.2
00:13:25,  969.5,    3.0,   77.7,    2.23,   -0.95,    0.0,   -3.2
00:13:30,  969.5,    3.0,   77.7,    1.24,   -1.25,    0.0,   -3.2
00:13:35,  969.5,    3.0,   77.7,    1.25,   -0.91,    0.0,   -3.2
00:13:40,  969.5,    3.0,   77.7,    2.13,   -0.08,    0.0,   -3.2
00:13:45,  969.5,    3.0,   77.8,    2.38,   -0.09,    0.0,   -3.2
00:13:50,  969.5,    3.0,   77.7,    1.70,   -1.71,    0.0,   -3.2
00:13:55,  969.5,    3.0,   77.7,    1.96,   -1.44,    0.0,   -3.0
00:14:00,  969.6,    3.0,   77.8,    1.43,   -1.34,    0.0,   -3.2
00:14:05,  969.6,    3.0,   77.8,    1.71,   -0.50,    0.0,   -3.2
00:14:10,  969.6,    3.0,   77.8,    1.96,   -0.24,    0.0,   -3.2
00:14:15,  969.6,    3.0,   77.8,    1.13,    0.44,    0.0,   -3.2
00:14:20,  969.6,    3.0,   77.8,    0.55,   -0.76,    0.0,   -3.2
00:14:25,  969.6,    3.0,   77.9,    0.47,   -1.15,    0.0,   -3.2
00:14:30,  969.6,    2.9,   77.8,    0.40,   -0.86,    0.0,   -3.4
00:14:35,  969.6,    3.0,   77.9,    1.08,   -0.66,    0.0,   -3.4
00:14:40,  969.6,    3.0,   77.9,    0.78,   -0.05,    0.0,   -3.6
00:14:45,  969.6,    2.9,   78.0,    0.75,    0.05,    0.0,   -3.6
00:14:50,  969.5,    3.0,   77.9,    0.69,   -0.30,    0.0,   -3.6
00:14:55,  969.6,    3.0,   78.0,    2.31,   -0.54,    0.0,   -3.6
00:15:00,  969.6,    2.9,   77.9,    3.71,   -2.15,    0.0,   -3.6
00:15:05,  969.6,    2.9,   77.9,    1.62,   -1.81,    0.0,   -3.6
00:15:10,  969.6,    3.0,   77.9,    1.53,   -1.20,    0.0,   -3.4
00:15:15,  969.5,    2.9,   77.9,    1.16,   -1.29,    0.0,   -3.2
00:15:20,  969.5,    2.9,   77.9,    1.42,   -1.53,    0.0,   -3.2
00:15:25,  969.5,    3.0,   77.9,    1.33,   -1.98,    0.0,   -3.2
00:15:30,  969.6,    2.9,   77.9,    2.70,   -1.38,    0.0,   -3.2
00:15:35,  969.6,    3.0,   77.9,    3.06,   -1.11,    0.0,   -3.4
00:15:40,  969.6,    2.9,   77.9,    2.98,   -1.34,    0.0,   -3.4
00:15:45,  969.6,    2.9,   78.0,    3.26,   -1.15,    0.0,   -3.6
00:15:50,  969.6,    2.9,   78.0,    3.01,   -0.49,    0.0,   -3.6
00:15:55,  969.5,    2.9,   78.0,    2.91,   -0.65,    0.0,   -3.6
00:16:00,  969.6,    2.9,   78.0,    2.35,   -0.38,    0.0,   -3.6
00:16:05,  969.6,    2.9,   78.0,    1.64,   -0.51,    0.0,   -3.6
00:16:10,  969.6,    2.9,   78.0,    1.51,   -0.84,    0.0,   -3.6
00:16:15,  969.6,    2.9,   78.0,    1.47,    0.10,    0.0,   -3.6
00:16:20,  969.5,    2.9,   78.0,    1.43,    0.37,    0.0,   -3.6
00:16:25,  969.5,    2.9,   78.0,    1.13,    0.76,    0.0,   -3.6
00:16:30,  969.5,    2.9,   78.0,    0.39,   -0.24,    0.0,   -3.6
00:16:35,  969.5,    2.9,   78.0,    0.96,   -0.49,    0.0,   -3.6
00:16:40,  969.6,    2.9,   78.0,    1.11,   -0.45,    0.0,   -3.6
00:16:45,  969.5,    2.9,   78.0,    2.07,    0.54,    0.0,   -3.6
00:16:50,  969.6,    2.9,   78.0,    2.70,    1.24,    0.0,   -3.6
00:16:55,  969.6,    2.9,   78.0,    1.87,   -1.48,    0.0,   -3.6
00:17:00,  969.6,    2.9,   78.0,    2.08,   -0.26,    0.0,   -3.6
00:17:05,  969.5,    2.9,   78.0,    2.29,   -1.14,    0.0,   -3.6
00:17:10,  969.6,    2.9,   77.9,    2.61,   -0.60,    0.0,   -3.6
00:17:15,  969.5,    2.9,   77.9,    2.55,    0.21,    0.0,   -3.6
00:17:20,  969.6,    2.9,   77.9,    2.07,   -0.16,    0.0,   -3.6
00:17:25,  969.5,    2.9,   77.9,    2.61,    0.02,    0.0,   -3.6
00:17:30,  969.6,    2.9,   77.8,    2.43,   -0.30,    0.0,   -3.6
00:17:35,  969.6,    2.9,   77.9,    0.24,   -0.91,    0.0,   -3.6
00:17:40,  969.6,    2.9,   77.9,    0.44,    0.60,    0.0,   -3.6
00:17:45,  969.6,    2.9,   77.9,    0.89,   -0.15,    0.0,   -3.6
00:17:50,  969.6,    2.9,   77.8,    0.45,   -0.02,    0.0,   -3.6
00:17:55,  969.6,    2.9,   77.9,    1.41,   -0.44,    0.0,   -3.6
00:18:00,  969.6,    2.9,   77.9,    1.16,   -0.59,    0.0,   -3.6
00:18:05,  969.5,    2.9,   77.8,    0.92,   -0.21,    0.0,   -3.6
00:18:10,  969.5,    2.9,   77.8,    0.48,   -0.58,    0.0,   -3.6
00:18:15,  969.5,    2.9,   77.9,    0.16,   -0.61,    0.0,   -3.6
00:18:20,  969.6,    2.9,   77.8,    0.79,   -0.40,    0.0,   -3.6
00:18:25,  969.6,    2.9,   77.8,    1.55,   -0.86,    0.0,   -3.6
00:18:30,  969.6,    2.9,   77.8,    1.28,   -1.66,    0.0,   -3.6
00:18:35,  969.6,    2.9,   77.8,    1.31,   -0.53,    0.0,   -3.6
00:18:40,  969.6,    2.9,   77.8,    2.13,   -1.19,    0.0,   -3.6
00:18:45,  969.6,    2.9,   77.8,    3.82,   -0.62,    0.0,   -3.8
00:18:50,  969.6,    2.9,   77.8,    3.57,   -0.58,    0.0,   -3.8
00:18:55,  969.6,    2.9,   77.8,    4.17,   -2.43,    0.0,   -3.8
00:19:00,  969.6,    2.9,   77.8,    4.25,   -2.12,    0.0,   -3.8
00:19:05,  969.6,    2.9,   77.8,    3.73,   -2.27,    0.0,   -4.0
00:19:10,  969.6,    2.9,   77.9,    2.14,   -1.69,    0.0,   -4.0
00:19:15,  969.6,    2.9,   77.9,    3.06,   -0.77,    0.0,   -4.0
00:19:20,  969.6,    2.9,   77.9,    3.95,   -0.91,    0.0,   -3.8
00:19:25,  969.6,    2.9,   77.9,    1.62,   -2.51,    0.0,   -3.6
00:19:30,  969.6,    2.9,   77.8,    2.28,   -1.91,    0.0,   -3.6
00:19:35,  969.6,    2.9,   77.8,    2.38,   -0.69,    0.0,   -3.6
00:19:40,  969.6,    2.9,   77.8,    3.06,   -0.77,    0.0,   -3.6
00:19:45,  969.6,    2.9,   77.9,    4.09,   -1.85,    0.0,   -3.6
00:19:50,  969.7,    2.9,   77.9,    3.79,   -0.84,    0.0,   -3.6
00:19:55,  969.6,    2.9,   77.8,    5.35,   -0.97,    0.0,   -4.0
00:20:00,  969.6,    2.9,   77.9,    4.76,   -1.38,    0.0,   -4.0
00:20:05,  969.7,    2.9,   78.0,    2.97,   -2.49,    0.0,   -4.0
00:20:10,  969.7,    2.9,   78.0,    2.08,   -2.03,    0.0,   -4.0
00:20:15,  969.6,    2.9,   78.0,    2.10,   -1.66,    0.0,   -4.0
00:20:20,  969.6,    2.9,   78.0,    2.17,   -0.98,    0.0,   -4.0
00:20:25,  969.7,    2.9,   78.0,    1.54,   -1.00,    0.0,   -4.0
00:20:30,  969.7,    2.9,   78.0,    1.79,   -0.90,    0.0,   -4.0
00:20:35,  969.6,    2.9,   78.1,    3.62,   -1.48,    0.0,   -4.0
00:20:40,  969.7,    2.9,   78.0,    3.77,   -1.18,    0.0,   -3.6
00:20:45,  969.7,    3.0,   78.1,    3.89,   -1.95,    0.0,   -3.6
00:20:50,  969.6,    3.0,   78.1,    2.97,   -0.75,    0.0,   -3.6
00:20:55,  969.7,    2.9,   78.1,    1.91,   -2.29,    0.0,   -3.6
00:21:00,  969.6,    2.9,   78.2,    3.87,   -1.57,    0.0,   -3.6
00:21:05,  969.7,    2.9,   78.2,    2.47,   -2.15,    0.0,   -3.4
00:21:10,  969.7,    2.9,   78.3,    3.13,   -2.29,    0.0,   -3.4
00:21:15,  969.7,    2.9,   78.3,    2.00,   -2.97,    0.0,   -3.2
00:21:20,  969.7,    2.9,   78.2,    2.21,   -2.66,    0.0,   -3.4
00:21:25,  969.6,    2.9,   78.2,    2.56,   -2.58,    0.0,   -3.4
00:21:30,  969.6,    2.9,   78.3,    3.05,   -2.41,    0.0,   -3.4
00:21:35,  969.6,    2.9,   78.3,    3.56,   -0.79,    0.0,   -3.2
00:21:40,  969.6,    2.9,   78.3,    3.55,   -2.16,    0.0,   -3.2
00:21:45,  969.6,    2.9,   78.3,    1.94,   -2.09,    0.0,   -3.2
00:21:50,  969.6,    2.9,   78.3,    2.42,    0.16,    0.0,   -3.2
00:21:55,  969.6,    2.9,   78.3,    2.24,   -0.81,    0.0,   -3.4
00:22:00,  969.7,    2.9,   78.3,    2.30,   -0.81,    0.0,   -3.4
00:22:05,  969.7,    2.9,   78.4,    2.16,   -1.58,    0.0,   -3.6
00:22:10,  969.7,    2.9,   78.4,    1.67,   -0.59,    0.0,   -3.6
00:22:15,  969.6,    2.9,   78.4,    1.63,   -0.70,    0.0,   -3.6
00:22:20,  969.6,    2.9,   78.3,    1.49,    0.01,    0.0,   -3.6
00:22:25,  969.6,    2.9,   78.3,    0.74,    0.11,    0.0,   -3.8
00:22:30,  969.6,    2.9,   78.4,    1.11,    0.79,    0.0,   -4.0
00:22:35,  969.6,    2.9,   78.4,    0.87,    0.90,    0.0,   -4.0
00:22:40,  969.6,    2.9,   78.3,    0.33,    0.78,    0.0,   -4.0
00:22:45,  969.6,    2.9,   78.4,    1.02,    0.07,    0.0,   -4.0
00:22:50,  969.6,    2.9,   78.4,    2.31,    0.60,    0.0,   -4.0
00:22:55,  969.6,    2.9,   78.4,    1.20,   -0.42,    0.0,   -4.0
00:23:00,  969.6,    2.9,   78.3,    1.10,   -0.48,    0.0,   -4.0
00:23:05,  969.6,    2.9,   78.4,    0.30,   -1.21,    0.0,   -3.8
00:23:10,  969.6,    2.9,   78.4,    2.17,   -0.98,    0.0,   -3.8
00:23:15,  969.6,    2.9,   78.4,    3.07,   -0.72,    0.0,   -3.8
00:23:20,  969.6,    2.9,   78.4,    2.23,   -1.01,    0.0,   -3.6
00:23:25,  969.7,    2.9,   78.4,    3.24,   -2.71,    0.0,   -3.6
00:23:30,  969.6,    2.9,   78.4,    4.12,   -3.02,    0.0,   -3.6
00:23:35,  969.7,    2.9,   78.5,    3.16,   -2.74,    0.0,   -3.6
00:23:40,  969.6,    2.9,   78.5,    3.34,   -1.95,    0.0,   -3.6
00:23:45,  969.7,    2.9,   78.5,    2.48,   -1.02,    0.0,   -3.6
00:23:50,  969.7,    2.9,   78.5,    3.29,   -1.34,    0.0,   -3.6
00:23:55,  969.6,    2.9,   78.5,    1.45,   -1.88,    0.0,   -3.6
00:24:00,  969.7,    2.9,   78.6,    1.82,   -3.42,    0.0,   -3.6
00:24:05,  969.7,    2.9,   78.5,    2.51,   -3.75,    0.0,   -3.6
00:24:10,  969.7,    2.9,   78.6,    2.09,   -3.12,    0.0,   -3.6
00:24:15,  969.7,    2.9,   78.6,    0.89,   -1.94,    0.0,   -3.6
00:24:20,  969.7,    2.9,   78.6,    0.94,   -1.59,    0.0,   -3.6
00:24:25,  969.7,    2.9,   78.6,    1.48,   -1.93,    0.0,   -3.6
00:24:30,  969.7,    2.9,   78.7,    1.53,   -1.49,    0.0,   -3.6
00:24:35,  969.7,    2.9,   78.6,    2.80,   -2.05,    0.0,   -3.6
00:24:40,  969.7,    2.9,   78.6,    2.42,   -2.03,    0.0,   -3.6
00:24:45,  969.8,    2.9,   78.7,    2.90,   -1.89,    0.0,   -3.6
00:24:50,  969.7,    2.9,   78.7,    1.58,   -1.16,    0.0,   -3.6
00:24:55,  969.7,    2.9,   78.7,    2.50,   -1.02,    0.0,   -3.6
00:25:00,  969.7,    2.9,   78.7,    2.97,   -1.49,    0.0,   -3.6
00:25:05,  969.7,    2.9,   78.8,    2.54,   -1.42,    0.0,   -3.6
00:25:10,  969.7,    2.9,   78.7,    1.64,   -0.71,    0.0,   -3.6
00:25:15,  969.7,    2.9,   78.8,    1.62,   -0.66,    0.0,   -3.6
00:25:20,  969.7,    2.9,   78.8,    0.74,   -2.32,    0.0,   -3.6
00:25:25,  969.8,    2.9,   78.8,    3.70,   -1.50,    0.0,   -3.6
00:25:30,  969.6,    2.9,   78.8,    3.88,   -2.85,    0.0,   -3.6
00:25:35,  969.7,    2.9,   78.9,    3.28,   -1.16,    0.0,   -3.8
00:25:40,  969.7,    2.9,   78.9,    3.24,   -1.15,    0.0,   -4.0
00:25:45,  969.7,    2.9,   79.0,    3.29,   -1.34,    0.0,   -4.0
00:25:50,  969.7,    2.9,   79.0,    5.44,   -1.21,    0.0,   -4.0
00:25:55,  969.6,    2.9,   79.0,    3.56,   -0.21,    0.0,   -4.0
00:26:00,  969.7,    2.9,   79.0,    3.53,   -1.60,    0.0,   -4.0
00:26:05,  969.7,    2.9,   79.0,    5.38,   -0.21,    0.0,   -4.0
00:26:10,  969.7,    2.9,   79.0,    4.54,   -1.05,    0.0,   -3.8
00:26:15,  969.7,    2.9,   79.0,    4.26,   -0.98,    0.0,   -3.6
00:26:20,  969.7,    2.8,   78.9,    4.57,   -1.33,    0.0,   -3.6
00:26:25,  969.7,    2.8,   78.9,    4.93,   -0.52,    0.0,   -4.0
00:26:30,  969.7,    2.9,   78.9,    3.75,   -0.94,    0.0,   -4.0
00:26:35,  969.7,    2.8,   78.8,    4.15,   -0.32,    0.0,   -3.6
00:26:40,  969.7,    2.8,   78.8,    2.75,   -1.53,    0.0,   -3.6
00:26:45,  969.7,    2.8,   78.9,    1.65,   -2.11,    0.0,   -3.6
00:26:50,  969.8,    2.8,   78.7,    2.08,   -2.70,    0.0,   -3.6
00:26:55,  969.7,    2.8,   78.8,    1.84,   -1.86,    0.0,   -3.2
00:27:00,  969.7,    2.8,   78.8,    1.67,   -1.70,    0.0,   -3.2
00:27:05,  969.7,    2.8,   78.8,    1.18,   -2.23,    0.0,   -3.4
00:27:10,  969.7,    2.8,   78.7,    2.24,   -0.96,    0.0,   -3.2
00:27:15,  969.8,    2.8,   78.8,    1.12,   -1.46,    0.0,   -3.2
00:27:20,  969.7,    2.8,   78.8,    0.45,   -1.17,    0.0,   -3.6
00:27:25,  969.7,    2.8,   78.7,    0.30,   -1.94,    0.0,   -3.4
00:27:30,  969.8,    2.8,   78.8,    1.12,   -0.97,    0.0,   -3.4
00:27:35,  969.7,    2.8,   78.8,    1.21,   -1.30,    0.0,   -3.2
00:27:40,  969.7,    2.8,   78.8,    1.93,   -1.95,    0.0,   -3.4
00:27:45,  969.8,    2.8,   78.8,    1.92,   -2.05,    0.0,   -3.2
00:27:50,  969.8,    2.8,   78.7,    2.67,   -1.33,    0.0,   -3.2
00:27:55,  969.8,    2.8,   78.8,    2.05,   -1.72,    0.0,   -3.4
00:28:00,  969.8,    2.8,   78.8,    2.75,   -0.79,    0.0,   -3.2
00:28:05,  969.9,    2.8,   78.8,    1.93,   -1.62,    0.0,   -3.2
00:28:10,  969.8,    2.8,   78.8,    1.31,    0.17,    0.0,   -3.4
00:28:15,  969.8,    2.8,   78.8,    0.67,    0.35,    0.0,   -3.6
00:28:20,  969.8,    2.8,   78.8,    0.55,    0.50,    0.0,   -3.6
00:28:25,  969.8,    2.8,   78.8,   -0.00,    0.46,    0.0,   -3.6
00:28:30,  969.7,    2.8,   78.8,    0.44,   -0.37,    0.0,   -3.6
00:28:35,  969.7,    2.8,   78.8,    2.09,    0.02,    0.0,   -3.6
00:28:40,  969.8,    2.8,   78.9,    2.06,   -1.34,    0.0,   -3.6
00:28:45,  969.7,    2.8,   78.9,    1.12,   -1.45,    0.0,   -3.6
00:28:50,  969.8,    2.8,   78.9,    1.07,   -0.63,    0.0,   -3.6
00:28:55,  969.8,    2.8,   78.9,    1.31,   -0.76,    0.0,   -3.6
00:29:00,  969.8,    2.8,   78.8,    0.80,   -0.69,    0.0,   -3.4
00:29:05,  969.8,    2.8,   78.8,    1.34,   -1.25,    0.0,   -3.2
00:29:10,  969.8,    2.8,   78.8,    2.51,   -0.91,    0.0,   -3.2
00:29:15,  969.8,    2.8,   78.8,    2.56,   -1.28,    0.0,   -3.2
00:29:20,  969.8,    2.8,   78.8,    1.91,   -0.45,    0.0,   -3.2
00:29:25,  969.8,    2.8,   78.9,    2.11,   -1.08,    0.0,   -3.2
00:29:30,  969.9,    2.8,   78.9,    2.40,   -0.19,    0.0,   -3.4
00:29:35,  969.8,    2.8,   78.9,    3.14,   -1.83,    0.0,   -3.4
00:29:40,  969.7,    2.8,   78.9,    2.58,    0.67,    0.0,   -3.4