2014/02/13, +9, 136.10,  34.85, 385
00:00:00,  976.9,    0.1,   85.7,    2.46,   -1.44,    0.0,   -1.2
00:00:05,  977.0,    0.1,   85.8,    2.23,   -1.25,    0.0,   -1.2
00:00:10,  977.0,    0.1,   85.6,    2.88,   -2.11,    0.0,   -1.2
00:00:15,  977.0,    0.1,   85.7,    2.88,   -1.30,    0.0,   -1.2
00:00:20,  977.0,    0.1,   85.8,    2.80,   -1.21,    0.0,   -1.2
00:00:25,  977.0,    0.1,   85.8,    2.58,   -1.51,    0.0,   -1.2
00:00:30,  977.0,    0.1,   85.8,    2.12,   -1.07,    0.0,   -1.2
00:00:35,  977.0,    0.1,   85.7,    1.70,   -1.34,    0.0,   -1.2
00:00:40,  977.0,    0.1,   85.7,    2.66,   -1.35,    0.0,   -1.2
00:00:45,  977.0,    0.1,   85.7,    3.25,   -1.62,    0.0,   -1.2
00:00:50,  977.0,    0.1,   85.7,    2.58,   -1.51,    0.0,   -1.2
00:00:55,  977.0,    0.1,   85.7,    2.83,   -1.00,    0.0,   -1.2
00:01:00,  977.1,    0.1,   85.8,    3.12,   -0.33,    0.0,   -1.2
00:01:05,  977.0,    0.1,   85.7,    2.87,   -1.02,    0.0,   -1.2
00:01:10,  977.0,    0.1,   85.8,    1.96,   -0.15,    0.0,   -1.2
00:01:15,  977.0,    0.1,   85.8,    2.36,   -0.55,    0.0,   -1.2
00:01:20,  977.0,    0.1,   85.8,    2.48,   -0.63,    0.0,   -1.2
00:01:25,  976.9,    0.1,   85.9,    2.34,   -1.85,    0.0,   -1.2
00:01:30,  977.0,    0.1,   85.8,    2.65,   -1.48,    0.0,   -1.2
00:01:35,  977.0,    0.1,   85.8,    2.17,   -1.08,    0.0,   -1.2
00:01:40,  977.0,    0.1,   85.8,    2.43,   -0.14,    0.0,   -1.2
00:01:45,  976.9,    0.1,   85.8,    3.43,   -1.92,    0.0,   -1.2
00:01:50,  977.0,    0.1,   85.8,    3.05,   -2.24,    0.0,   -1.2
00:01:55,  977.0,    0.1,   85.8,    3.63,   -2.66,    0.0,   -1.2
00:02:00,  977.0,    0.1,   85.9,    3.53,   -1.52,    0.0,   -1.2
00:02:05,  977.0,    0.1,   85.9,    3.46,   -1.76,    0.0,   -1.2
00:02:10,  977.0,    0.1,   85.9,    3.33,   -1.67,    0.0,   -1.2
00:02:15,  977.0,    0.1,   85.8,    3.78,   -1.93,    0.0,   -1.2
00:02:20,  977.0,    0.1,   85.9,    3.25,   -2.20,    0.0,   -1.2
00:02:25,  976.9,    0.1,   85.8,    3.56,   -1.11,    0.0,   -1.4
00:02:30,  976.9,    0.1,   85.9,    3.54,   -1.60,    0.0,   -1.4
00:02:35,  977.0,    0.1,   85.8,    3.06,   -1.08,    0.0,   -1.2
00:02:40,  977.0,    0.1,   85.8,    2.63,   -0.28,    0.0,   -1.4
00:02:45,  977.0,    0.1,   85.8,    2.90,   -1.25,    0.0,   -1.2
00:02:50,  977.0,    0.1,   85.9,    2.76,   -1.13,    0.0,   -1.2
00:02:55,  977.0,    0.1,   85.9,    2.98,   -1.06,    0.0,   -1.2
00:03:00,  977.0,    0.1,   85.9,    4.25,   -0.45,    0.0,   -1.2
00:03:05,  977.0,    0.1,   86.0,    4.60,   -0.35,    0.0,   -1.2
00:03:10,  977.0,    0.1,   85.9,    3.96,   -1.24,    0.0,   -1.2
00:03:15,  977.0,    0.1,   85.9,    4.16,   -1.46,    0.0,   -1.2
00:03:20,  977.0,    0.1,   85.9,    2.52,   -2.37,    0.0,   -1.2
00:03:25,  976.9,    0.1,   85.9,    4.83,   -0.88,    0.0,   -1.2
00:03:30,  977.0,    0.1,   85.9,    4.09,   -1.03,    0.0,   -1.2
00:03:35,  976.9,    0.1,   86.0,    3.71,   -1.09,    0.0,   -1.2
00:03:40,  977.0,    0.1,   85.9,    3.50,   -1.28,    0.0,   -1.2
00:03:45,  977.0,    0.1,   85.9,    2.61,   -0.58,    0.0,   -1.2
00:03:50,  977.0,    0.1,   86.0,    1.89,   -1.49,    0.0,   -1.2
00:03:55,  977.0,    0.1,   86.0,    3.35,   -0.84,    0.0,   -1.2
00:04:00,  977.0,    0.1,   85.9,    2.92,   -2.31,    0.0,   -1.2
00:04:05,  977.0,    0.1,   86.0,    2.41,   -2.58,    0.0,   -1.2
00:04:10,  977.0,    0.1,   86.0,    2.48,   -1.96,    0.0,   -1.2
00:04:15,  976.9,    0.1,   86.0,    3.22,   -2.37,    0.0,   -1.2
00:04:20,  977.0,    0.1,   86.0,    2.78,   -2.03,    0.0,   -1.2
00:04:25,  976.9,    0.1,   86.0,    2.25,   -1.65,    0.0,   -1.2
00:04:30,  976.9,    0.1,   85.9,    1.78,   -0.91,    0.0,   -1.2
00:04:35,  977.0,    0.1,   86.0,    2.04,   -0.60,    0.0,   -1.2
00:04:40,  977.0,    0.1,   86.0,    2.87,   -1.30,    0.0,   -1.2
00:04:45,  976.9,    0.1,   86.0,    2.16,   -1.58,    0.0,   -1.2
00:04:50,  976.9,    0.1,   86.0,    1.67,   -0.76,    0.0,   -1.2
00:04:55,  977.0,    0.1,   86.0,    1.26,    0.24,    0.0,   -1.2
00:05:00,  977.0,    0.1,   86.1,    1.20,   -0.28,    0.0,   -1.2
00:05:05,  977.0,    0.1,   86.0,    2.04,   -0.47,    0.0,   -1.2
00:05:10,  977.0,    0.1,   86.1,    2.10,   -0.08,    0.0,   -1.2
00:05:15,  977.0,    0.1,   86.1,    0.67,   -0.68,    0.0,   -1.2
00:05:20,  976.9,    0.1,   86.0,    0.89,   -0.40,    0.0,   -1.2
00:05:25,  977.0,    0.1,   86.1,    2.17,   -0.76,    0.0,   -1.2
00:05:30,  976.9,    0.1,   86.0,    2.82,   -1.43,    0.0,   -1.2
00:05:35,  976.9,    0.1,   86.1,    2.91,   -1.19,    0.0,   -1.2
00:05:40,  976.9,    0.1,   86.1,    2.32,    1.25,    0.0,   -1.2
00:05:45,  977.0,    0.1,   86.1,    2.37,    0.31,    0.0,   -1.2
00:05:50,  976.9,    0.1,   86.0,    2.71,   -1.23,    0.0,   -1.2
00:05:55,  976.9,    0.1,   86.1,    2.76,   -1.61,    0.0,   -1.0
00:06:00,  977.0,    0.1,   86.1,    2.03,    0.01,    0.0,   -1.0
00:06:05,  976.9,    0.1,   86.1,    0.62,   -0.92,    0.0,   -1.2
00:06:10,  977.0,    0.1,   86.1,    1.88,   -0.08,    0.0,   -1.0
00:06:15,  976.9,    0.1,   86.1,    3.48,   -0.20,    0.0,   -1.0
00:06:20,  976.9,    0.1,   86.1,    3.69,    0.31,    0.0,   -1.0
00:06:25,  977.0,    0.1,   86.1,    2.59,    0.82,    0.0,   -1.0
00:06:30,  976.9,    0.1,   86.1,    0.87,    1.19,    0.0,   -1.0
00:06:35,  976.9,    0.1,   86.1,    0.50,   -0.75,    0.0,   -1.0
00:06:40,  976.9,    0.1,   86.2,    0.66,    0.36,    0.0,   -1.0
00:06:45,  976.9,    0.1,   86.2,    1.56,    0.10,    0.0,   -1.0
00:06:50,  976.9,    0.1,   86.1,    0.70,   -0.97,    0.0,   -1.0
00:06:55,  977.0,    0.1,   86.2,    1.77,    0.23,    0.0,   -1.0
00:07:00,  976.9,    0.1,   86.2,    2.31,   -0.09,    0.0,   -1.0
00:07:05,  976.9,    0.1,   86.2,    3.68,    0.03,    0.0,   -1.0
00:07:10,  977.0,    0.1,   86.2,    3.49,    0.03,    0.0,   -1.0
00:07:15,  977.0,    0.1,   86.2,    2.93,   -0.54,    0.0,   -1.0
00:07:20,  976.9,    0.1,   86.2,    2.36,   -0.59,    0.0,   -1.0
00:07:25,  977.0,    0.1,   86.2,    2.37,   -0.97,    0.0,   -1.0
00:07:30,  976.9,    0.1,   86.1,    2.82,   -1.41,    0.0,   -0.8
00:07:35,  976.9,    0.1,   86.2,    3.34,   -1.86,    0.0,   -0.8
00:07:40,  977.0,    0.1,   86.2,    3.62,   -0.45,    0.0,   -0.8
00:07:45,  976.9,    0.1,   86.2,    5.01,   -0.92,    0.0,   -0.8
00:07:50,  977.0,    0.1,   86.3,    4.45,   -0.18,    0.0,   -0.8
00:07:55,  976.9,    0.1,   86.2,    3.83,   -0.89,    0.0,   -0.8
00:08:00,  976.9,    0.1,   86.2,    3.44,   -0.26,    0.0,   -0.8
00:08:05,  976.9,    0.1,   86.3,    2.54,   -1.86,    0.0,   -0.8
00:08:10,  976.9,    0.1,   86.2,    3.36,   -1.37,    0.0,   -0.8
00:08:15,  976.9,    0.1,   86.2,    2.80,   -1.40,    0.0,   -0.8
00:08:20,  976.9,    0.1,   86.2,    2.61,   -0.82,    0.0,   -0.8
00:08:25,  977.0,    0.1,   86.3,    3.39,    0.28,    0.0,   -0.8
00:08:30,  976.9,    0.1,   86.3,    2.88,    0.74,    0.0,   -0.8
00:08:35,  976.9,    0.1,   86.3,    1.50,    1.60,    0.0,   -0.8
00:08:40,  976.9,    0.1,   86.3,    0.62,    0.44,    0.0,   -0.8
00:08:45,  976.9,    0.1,   86.2,    0.90,   -0.26,    0.0,   -0.8
00:08:50,  976.8,    0.1,   86.2,    1.70,    0.54,    0.0,   -0.8
00:08:55,  976.9,    0.1,   86.3,    2.46,   -1.80,    0.0,   -0.8
00:09:00,  976.9,    0.1,   86.2,    3.17,   -1.76,    0.0,   -0.8
00:09:05,  976.9,    0.1,   86.2,    2.12,   -0.12,    0.0,   -0.8
00:09:10,  977.0,    0.1,   86.3,    1.27,   -1.24,    0.0,   -0.8
00:09:15,  976.9,    0.1,   86.3,    2.39,    0.15,    0.0,   -0.8
00:09:20,  976.9,    0.1,   86.3,    1.62,   -0.81,    0.0,   -0.8
00:09:25,  976.8,    0.1,   86.3,    1.71,   -1.00,    0.0,   -0.8
00:09:30,  976.9,    0.1,   86.3,    1.83,   -0.19,    0.0,   -0.8
00:09:35,  976.9,    0.1,   86.2,    2.03,   -0.21,    0.0,   -0.8
00:09:40,  976.8,    0.1,   86.4,    1.99,   -0.50,    0.0,   -0.8
00:09:45,  976.9,    0.1,   86.3,    3.57,   -0.38,    0.0,   -0.8
00:09:50,  976.8,    0.1,   86.3,    3.61,   -0.45,    0.0,   -0.8
00:09:55,  976.8,    0.1,   86.3,    4.69,   -0.58,    0.0,   -0.8
00:10:00,  976.9,    0.1,   86.3,    3.49,   -0.43,    0.0,   -0.8
00:10:05,  977.0,    0.1,   86.3,    2.74,   -0.64,    0.0,   -0.8
00:10:10,  976.8,    0.1,   86.3,    3.95,   -0.73,    0.0,   -0.8
00:10:15,  977.0,    0.1,   86.3,    1.69,   -1.72,    0.0,   -0.8
00:10:20,  976.8,    0.1,   86.3,    1.32,   -0.16,    0.0,   -0.8
00:10:25,  976.9,    0.1,   86.3,    1.15,    0.74,    0.0,   -0.8
00:10:30,  976.8,    0.1,   86.3,    0.83,    0.94,    0.0,   -0.8
00:10:35,  976.9,    0.1,   86.3,    1.25,    0.65,    0.0,   -0.8
00:10:40,  976.9,    0.1,   86.3,    1.46,   -0.27,    0.0,   -0.8
00:10:45,  976.9,    0.1,   86.4,    3.01,   -0.76,    0.0,   -0.8
00:10:50,  976.9,    0.1,   86.4,    2.87,   -1.47,    0.0,   -0.8
00:10:55,  976.8,    0.1,   86.4,    2.84,   -1.01,    0.0,   -0.8
00:11:00,  976.8,    0.1,   86.3,    2.52,   -1.03,    0.0,   -0.8
00:11:05,  976.8,    0.1,   86.4,    2.11,   -0.12,    0.0,   -0.8
00:11:10,  976.9,    0.1,   86.3,    2.27,   -0.93,    0.0,   -0.8
00:11:15,  976.9,    0.1,   86.3,    1.85,   -0.92,    0.0,   -0.8
00:11:20,  976.8,    0.1,   86.4,    1.81,   -0.56,    0.0,   -0.8
00:11:25,  976.8,    0.1,   86.4,    2.36,    0.15,    0.0,   -0.8
00:11:30,  976.8,    0.1,   86.4,    2.08,    0.02,    0.0,   -0.8
00:11:35,  976.8,    0.1,   86.4,    2.52,    0.16,    0.0,   -0.6
00:11:40,  976.9,    0.1,   86.4,    2.94,    0.94,    0.0,   -0.6
00:11:45,  976.8,    0.1,   86.4,    2.69,   -1.22,    0.0,   -0.6
00:11:50,  976.9,    0.1,   86.4,    2.12,   -1.08,    0.0,   -0.8
00:11:55,  976.8,    0.1,   86.4,    1.85,   -0.93,    0.0,   -0.8
00:12:00,  976.8,    0.1,   86.4,    2.66,    1.28,    0.0,   -0.6
00:12:05,  976.9,    0.1,   86.4,    2.81,    0.90,    0.0,   -0.6
00:12:10,  976.8,    0.1,   86.4,    2.07,   -0.26,    0.0,   -0.6
00:12:15,  976.8,    0.1,   86.4,    2.04,    0.31,    0.0,   -0.6
00:12:20,  976.8,    0.1,   86.4,    1.24,    0.23,    0.0,   -0.8
00:12:25,  976.8,    0.1,   86.4,    1.04,   -0.61,    0.0,   -0.8
00:12:30,  976.8,    0.1,   86.4,    2.26,    0.47,    0.0,   -0.8
00:12:35,  976.8,    0.1,   86.4,    2.65,   -0.28,    0.0,   -0.8
00:12:40,  976.8,    0.1,   86.4,    2.20,    0.14,    0.0,   -0.8
00:12:45,  976.8,    0.1,   86.4,    2.75,   -0.51,    0.0,   -0.6
00:12:50,  976.8,    0.1,   86.5,    2.68,   -0.67,    0.0,   -0.6
00:12:55,  976.8,    0.1,   86.5,    2.98,   -0.66,    0.0,   -0.6
00:13:00,  976.8,    0.1,   86.4,    2.86,    0.02,    0.0,   -0.6
00:13:05,  976.8,    0.1,   86.4,    3.11,    0.02,    0.0,   -0.6
00:13:10,  976.8,    0.1,   86.4,    2.37,   -0.55,    0.0,   -0.6
00:13:15,  976.9,    0.1,   86.4,    1.45,    0.09,    0.0,   -0.6
00:13:20,  976.8,    0.1,   86.3,    0.94,    0.14,    0.0,   -0.6
00:13:25,  976.8,    0.1,   86.4,    1.01,   -0.65,    0.0,   -0.8
00:13:30,  976.8,    0.1,   86.5,    1.45,   -1.56,    0.0,   -0.8
00:13:35,  976.8,    0.1,   86.5,    1.36,   -1.14,    0.0,   -0.8
00:13:40,  976.8,    0.1,   86.4,    1.40,    1.08,    0.0,   -0.8
00:13:45,  976.8,    0.1,   86.4,    2.65,   -0.15,    0.0,   -0.8
00:13:50,  976.8,    0.1,   86.4,    2.38,    0.02,    0.0,   -0.8
00:13:55,  976.9,    0.1,   86.4,    2.76,   -0.86,    0.0,   -0.8
00:14:00,  976.8,    0.1,   86.4,    2.24,   -1.45,    0.0,   -0.8
00:14:05,  976.8,    0.1,   86.5,    3.61,   -0.45,    0.0,   -0.8
00:14:10,  976.9,    0.1,   86.4,    1.47,    0.91,    0.0,   -0.8
00:14:15,  976.9,    0.1,   86.5,    2.14,    0.68,    0.0,   -0.8
00:14:20,  976.9,    0.1,   86.5,    3.97,    0.03,    0.0,   -0.8
00:14:25,  976.8,    0.1,   86.4,    3.88,    0.03,    0.0,   -0.8
00:14:30,  976.8,    0.1,   86.4,    4.05,   -1.02,    0.0,   -0.8
00:14:35,  976.8,    0.1,   86.5,    3.37,   -0.62,    0.0,   -0.8
00:14:40,  976.9,    0.1,   86.4,    3.22,   -1.01,    0.0,   -0.8
00:14:45,  976.8,    0.1,   86.5,    2.65,   -0.43,    0.0,   -0.6
00:14:50,  976.9,    0.1,   86.5,    2.66,    0.40,    0.0,   -0.8
00:14:55,  976.9,    0.1,   86.5,    2.10,    0.32,    0.0,   -0.6
00:15:00,  976.8,    0.1,   86.4,    1.43,    0.37,    0.0,   -0.6
00:15:05,  976.9,    0.1,   86.5,    1.78,    0.33,    0.0,   -0.6
00:15:10,  976.9,    0.1,   86.6,    2.10,   -0.12,    0.0,   -0.6
00:15:15,  976.8,    0.1,   86.5,    1.73,   -0.22,    0.0,   -0.6
00:15:20,  976.9,    0.1,   86.4,    2.14,    0.02,    0.0,   -0.6
00:15:25,  976.8,    0.1,   86.4,    2.97,   -0.31,    0.0,   -0.6
00:15:30,  976.9,    0.1,   86.5,    2.42,   -0.56,    0.0,   -0.6
00:15:35,  977.0,    0.1,   86.5,    1.64,   -1.06,    0.0,   -0.6
00:15:40,  976.9,    0.1,   86.5,    0.91,   -0.77,    0.0,   -0.8
00:15:45,  976.9,    0.1,   86.5,    0.72,   -0.13,    0.0,   -0.6
00:15:50,  976.9,    0.1,   86.5,    0.54,   -0.03,    0.0,   -0.8
00:15:55,  976.9,    0.1,   86.5,    0.74,    0.01,    0.0,   -0.6
00:16:00,  977.0,    0.1,   86.5,    1.52,   -1.02,    0.0,   -0.6
00:16:05,  976.9,    0.1,   86.4,    1.98,   -0.70,    0.0,   -0.6
00:16:10,  976.9,    0.1,   86.5,    2.47,   -1.01,    0.0,   -0.6
00:16:15,  976.9,    0.1,   86.5,    2.04,   -0.46,    0.0,   -0.6
00:16:20,  977.0,    0.1,   86.5,    2.11,   -0.38,    0.0,   -0.4
00:16:25,  977.0,    0.1,   86.6,    2.60,   -0.92,    0.0,   -0.4
00:16:30,  976.9,    0.1,   86.5,    2.11,   -2.06,    0.0,   -0.6
00:16:35,  976.9,    0.1,   86.5,    2.63,   -1.14,    0.0,   -0.6
00:16:40,  976.9,    0.1,   86.5,    2.19,   -0.95,    0.0,   -0.6
00:16:45,  977.0,    0.1,   86.5,    1.48,   -1.24,    0.0,   -0.4
00:16:50,  976.9,    0.1,   86.5,    1.69,   -1.24,    0.0,   -0.4
00:16:55,  976.9,    0.1,   86.5,    2.29,   -0.81,    0.0,   -0.4
00:17:00,  977.0,    0.1,   86.5,    2.29,    0.15,    0.0,   -0.4
00:17:05,  977.0,    0.1,   86.6,    1.80,   -0.11,    0.0,   -0.6
00:17:10,  976.9,    0.1,   86.5,    1.65,   -0.21,    0.0,   -0.4
00:17:15,  977.0,    0.1,   86.5,    3.15,   -0.52,    0.0,   -0.4
00:17:20,  976.9,    0.1,   86.6,    3.13,   -0.69,    0.0,   -0.6
00:17:25,  977.0,    0.1,   86.5,    2.79,   -0.99,    0.0,   -0.6
00:17:30,  977.0,    0.1,   86.6,    2.49,   -0.19,    0.0,   -0.6
00:17:35,  977.0,    0.1,   86.5,    1.95,    0.02,    0.0,   -0.4
00:17:40,  977.0,    0.1,   86.5,    1.45,    0.46,    0.0,   -0.4
00:17:45,  977.0,    0.1,   86.6,    0.87,    1.19,    0.0,   -0.4
00:17:50,  977.0,    0.1,   86.6,    1.57,    0.76,    0.0,   -0.6
00:17:55,  977.0,    0.1,   86.6,    1.40,   -0.23,    0.0,   -0.6
00:18:00,  977.0,    0.1,   86.6,    2.97,   -0.86,    0.0,   -0.6
00:18:05,  977.0,    0.1,   86.5,    3.86,   -0.41,    0.0,   -0.6
00:18:10,  977.1,    0.1,   86.5,    3.71,   -0.14,    0.0,   -0.6
00:18:15,  977.0,    0.1,   86.6,    2.38,   -0.59,    0.0,   -0.6
00:18:20,  977.0,    0.1,   86.5,    1.88,   -0.58,    0.0,   -0.6
00:18:25,  977.0,    0.1,   86.5,    2.42,    0.02,    0.0,   -0.6
00:18:30,  977.1,    0.1,   86.5,    3.08,   -0.68,    0.0,   -0.6
00:18:35,  977.1,    0.1,   86.4,    3.40,   -0.99,    0.0,   -0.6
00:18:40,  977.0,    0.1,   86.6,    3.72,   -0.46,    0.0,   -0.6
00:18:45,  977.0,    0.1,   86.5,    2.97,   -0.31,    0.0,   -0.6
00:18:50,  977.1,    0.1,   86.6,    2.97,    0.03,    0.0,   -0.6
00:18:55,  977.0,    0.1,   86.6,    2.83,   -0.82,    0.0,   -0.6
00:19:00,  977.1,    0.1,   86.6,    2.89,    0.24,    0.0,   -0.6
00:19:05,  977.1,    0.1,   86.6,    2.47,   -0.90,    0.0,   -0.6
00:19:10,  977.2,    0.1,   86.6,    3.03,   -0.18,    0.0,   -0.6
00:19:15,  977.1,    0.1,   86.6,    2.85,   -1.16,    0.0,   -0.6
00:19:20,  977.0,    0.1,   86.6,    3.63,   -1.56,    0.0,   -0.6
00:19:25,  977.1,    0.1,   86.5,    2.60,   -1.06,    0.0,   -0.6
00:19:30,  977.1,    0.1,   86.5,    2.94,   -0.12,    0.0,   -0.6
00:19:35,  977.1,    0.1,   86.6,    3.06,   -0.68,    0.0,   -0.6
00:19:40,  977.1,    0.1,   86.6,    2.06,   -0.51,    0.0,   -0.6
00:19:45,  977.1,    0.1,   86.6,    2.63,   -1.19,    0.0,   -0.6
00:19:50,  977.2,    0.1,   86.6,    2.43,   -0.54,    0.0,   -0.6
00:19:55,  977.1,    0.1,   86.5,    1.96,    0.16,    0.0,   -0.6
00:20:00,  977.1,    0.1,   86.5,    1.94,   -0.20,    0.0,   -0.6
00:20:05,  977.1,    0.1,   86.6,    2.13,   -0.08,    0.0,   -0.6
00:20:10,  977.1,    0.1,   86.6,    1.96,   -0.15,    0.0,   -0.6
00:20:15,  977.0,    0.1,   86.6,    1.46,   -0.18,    0.0,   -0.6
00:20:20,  977.1,    0.1,   86.6,    0.40,   -0.59,    0.0,   -0.6
00:20:25,  977.0,    0.1,   86.6,    2.11,   -1.23,    0.0,   -0.6
00:20:30,  977.1,    0.1,   86.7,    2.91,   -0.73,    0.0,   -0.6
00:20:35,  977.1,    0.1,   86.6,    3.38,   -0.78,    0.0,   -0.6
00:20:40,  977.1,    0.1,   86.6,    2.50,   -0.26,    0.0,   -0.6
00:20:45,  977.1,    0.1,   86.5,    2.66,   -0.20,    0.0,   -0.4
00:20:50,  977.1,    0.1,   86.6,    2.11,   -0.39,    0.0,   -0.4
00:20:55,  977.1,    0.1,   86.6,    2.97,    0.03,    0.0,   -0.4
00:21:00,  977.0,    0.1,   86.6,    3.39,    0.63,    0.0,   -0.4
00:21:05,  977.1,    0.1,   86.5,    3.23,   -1.39,    0.0,   -0.4
00:21:10,  977.1,    0.1,   86.5,    1.98,   -1.74,    0.0,   -0.4
00:21:15,  977.0,    0.1,   86.6,    1.25,   -0.73,    0.0,   -0.6
00:21:20,  977.1,    0.1,   86.6,    1.34,   -0.61,    0.0,   -0.4
00:21:25,  977.0,    0.1,   86.6,    0.79,   -0.18,    0.0,   -0.4
00:21:30,  977.1,    0.1,   86.6,    1.10,   -0.05,    0.0,   -0.4
00:21:35,  977.0,    0.1,   86.7,    3.40,    0.34,    0.0,   -0.4
00:21:40,  977.1,    0.1,   86.6,    4.55,    0.30,    0.0,   -0.4
00:21:45,  977.1,    0.1,   86.6,    3.19,    0.32,    0.0,   -0.4
00:21:50,  977.1,    0.1,   86.6,    1.93,    1.48,    0.0,   -0.4
00:21:55,  977.0,    0.1,   86.6,    1.95,    0.29,    0.0,   -0.4
00:22:00,  977.0,    0.1,   86.7,    1.48,    0.12,    0.0,   -0.4
00:22:05,  977.0,    0.1,   86.7,    1.81,   -0.74,    0.0,   -0.4
00:22:10,  977.1,    0.1,   86.6,    1.70,   -1.66,    0.0,   -0.6
00:22:15,  977.0,    0.1,   86.5,    1.53,   -1.44,    0.0,   -0.4
00:22:20,  977.0,    0.1,   86.6,    3.08,   -1.57,    0.0,   -0.6
00:22:25,  977.1,    0.1,   86.6,    2.44,   -0.26,    0.0,   -0.4
00:22:30,  977.0,    0.1,   86.6,    2.48,    0.97,    0.0,   -0.4
00:22:35,  977.0,    0.1,   86.6,    2.96,    0.19,    0.0,   -0.4
00:22:40,  977.1,    0.1,   86.6,    3.15,   -0.18,    0.0,   -0.4
00:22:45,  977.0,    0.1,   86.6,    2.20,    0.33,    0.0,   -0.4
00:22:50,  977.0,    0.1,   86.6,    3.09,   -0.13,    0.0,   -0.4
00:22:55,  977.0,    0.1,   86.7,    3.14,   -1.57,    0.0,   -0.6
00:23:00,  977.0,    0.1,   86.6,    3.65,   -0.38,    0.0,   -0.6
00:23:05,  977.1,    0.1,   86.7,    2.00,   -1.46,    0.0,   -0.6
00:23:10,  977.0,    0.1,   86.6,    2.84,   -1.45,    0.0,   -0.6
00:23:15,  977.0,    0.1,   86.7,    3.51,   -0.88,    0.0,   -0.6
00:23:20,  977.0,    0.1,   86.7,    2.25,    0.58,    0.0,   -0.6
00:23:25,  977.0,    0.1,   86.6,    2.89,   -0.12,    0.0,   -0.6
00:23:30,  977.1,    0.1,   86.7,    2.10,   -0.86,    0.0,   -0.6
00:23:35,  977.0,    0.1,   86.7,    1.67,    0.41,    0.0,   -0.4
00:23:40,  977.1,    0.1,   86.7,    2.61,   -0.27,    0.0,   -0.6
00:23:45,  977.0,    0.1,   86.6,    3.05,   -0.55,    0.0,   -0.6
00:23:50,  977.1,    0.1,   86.6,    2.97,    0.77,    0.0,   -0.6
00:23:55,  977.0,    0.1,   86.6,    2.71,    1.25,    0.0,   -0.6
00:24:00,  977.0,    0.1,   86.6,    3.02,    0.03,    0.0,   -0.6
00:24:05,  977.1,    0.1,   86.6,    1.65,   -0.58,    0.0,   -0.6
00:24:10,  977.1,    0.1,   86.7,    1.23,   -0.05,    0.0,   -0.6
00:24:15,  977.1,    0.1,   86.7,    0.85,   -0.44,    0.0,   -0.8
00:24:20,  977.1,    0.1,   86.7,    1.91,    0.16,    0.0,   -0.8
00:24:25,  977.1,    0.1,   86.7,    3.35,    1.29,    0.0,   -0.8
00:24:30,  977.0,    0.1,   86.7,    2.94,    0.30,    0.0,   -0.8
00:24:35,  977.0,    0.1,   86.7,    2.31,   -0.09,    0.0,   -0.8
00:24:40,  977.0,    0.1,   86.7,    1.38,   -1.01,    0.0,   -0.8
00:24:45,  977.0,    0.1,   86.7,    0.79,   -0.58,    0.0,   -0.8
00:24:50,  977.1,    0.1,   86.7,    0.35,   -0.87,    0.0,   -0.8
00:24:55,  977.0,    0.1,   86.7,    1.76,   -0.32,    0.0,   -0.8
00:25:00,  977.0,    0.1,   86.6,    1.94,   -0.88,    0.0,   -0.8
00:25:05,  977.0,    0.1,   86.7,    2.30,   -1.34,    0.0,   -0.8
00:25:10,  976.9,    0.1,   86.7,    1.90,   -0.48,    0.0,   -0.8
00:25:15,  977.0,    0.1,   86.7,    2.14,    0.02,    0.0,   -0.8
00:25:20,  977.0,    0.1,   86.7,    2.10,    0.02,    0.0,   -0.8
00:25:25,  977.0,    0.1,   86.7,    1.92,   -0.24,    0.0,   -0.8
00:25:30,  976.9,    0.1,   86.7,    1.82,    0.27,    0.0,   -0.8
00:25:35,  977.0,    0.1,   86.7,    1.95,   -0.24,    0.0,   -0.8
00:25:40,  977.0,    0.1,   86.7,    1.80,   -0.33,    0.0,   -0.8
00:25:45,  977.0,    0.1,   86.7,    0.93,   -0.74,    0.0,   -0.8
00:25:50,  977.0,    0.1,   86.7,    0.74,   -0.54,    0.0,   -0.8
00:25:55,  977.0,    0.1,   86.7,    0.82,   -1.23,    0.0,   -0.8
00:26:00,  976.9,    0.1,   86.7,    1.16,   -0.41,    0.0,   -1.0
00:26:05,  976.9,    0.1,   86.7,    1.89,   -0.94,    0.0,   -1.0
00:26:10,  976.9,    0.1,   86.7,    2.73,   -1.59,    0.0,   -1.0
00:26:15,  976.9,    0.1,   86.6,    2.91,   -0.85,    0.0,   -0.8
00:26:20,  976.9,    0.1,   86.7,    2.60,    1.03,    0.0,   -1.0
00:26:25,  977.0,    0.1,   86.7,    2.12,    0.68,    0.0,   -1.0
00:26:30,  976.9,    0.1,   86.7,    1.45,    0.27,    0.0,   -1.0
00:26:35,  976.9,    0.1,   86.7,    0.89,    0.29,    0.0,   -1.0
00:26:40,  976.9,    0.1,   86.8,    0.96,   -0.16,    0.0,   -1.0
00:26:45,  976.9,    0.1,   86.7,    1.33,   -1.25,    0.0,   -1.0
00:26:50,  976.9,    0.1,   86.7,    1.48,   -1.28,    0.0,   -1.0
00:26:55,  976.9,    0.1,   86.7,    1.96,   -1.43,    0.0,   -1.0
00:27:00,  977.0,    0.1,   86.8,    1.96,   -0.80,    0.0,   -1.0
00:27:05,  977.0,    0.1,   86.7,    2.39,   -0.09,    0.0,   -1.0
00:27:10,  976.9,    0.1,   86.7,    1.71,    0.14,    0.0,   -1.0
00:27:15,  976.9,    0.1,   86.7,    2.09,   -0.61,    0.0,   -1.2
00:27:20,  976.9,    0.1,   86.8,    1.92,   -0.78,    0.0,   -1.2
00:27:25,  976.9,    0.1,   86.7,    2.41,   -1.04,    0.0,   -1.2
00:27:30,  976.9,    0.1,   86.7,    2.92,   -1.03,    0.0,   -1.2
00:27:35,  976.9,    0.1,   86.8,    3.20,    0.03,    0.0,   -1.2
00:27:40,  976.9,    0.1,   86.8,    2.27,   -0.42,    0.0,   -1.2
00:27:45,  976.9,    0.1,   86.7,    2.17,    0.83,    0.0,   -1.2
00:27:50,  976.9,    0.1,   86.7,    1.45,    0.01,    0.0,   -1.2
00:27:55,  976.9,    0.1,   86.8,    1.75,    0.26,    0.0,   -1.2
00:28:00,  976.9,    0.1,   86.8,    1.53,   -0.45,    0.0,   -1.0
00:28:05,  977.0,    0.1,   86.7,    1.46,   -0.18,    0.0,   -1.0
00:28:10,  976.9,    0.1,   86.7,    2.85,   -0.83,    0.0,   -1.0
00:28:15,  977.0,    0.1,   86.8,    2.03,   -1.32,    0.0,   -1.0
00:28:20,  976.9,    0.1,   86.7,    1.71,   -0.78,    0.0,   -1.0
00:28:25,  976.9,    0.1,   86.8,    2.75,   -1.12,    0.0,   -1.0
00:28:30,  976.9,    0.1,   86.7,    2.27,   -0.17,    0.0,   -1.0
00:28:35,  976.9,    0.1,   86.8,    2.54,   -0.32,    0.0,   -1.0
00:28:40,  976.9,    0.1,   86.8,    1.71,   -1.00,    0.0,   -1.0
00:28:45,  977.0,    0.1,   86.8,    0.82,   -1.23,    0.0,   -1.0
00:28:50,  976.9,    0.1,   86.8,    0.65,   -0.63,    0.0,   -1.0
00:28:55,  976.9,    0.1,   86.8,    1.04,   -0.58,    0.0,   -1.0
00:29:00,  976.9,    0.1,   86.8,    1.18,   -0.09,    0.0,   -1.0
00:29:05,  976.8,    0.1,   86.7,    1.10,   -0.62,    0.0,   -1.0
00:29:10,  976.9,    0.1,   86.8,    1.30,   -0.30,    0.0,   -1.0
00:29:15,  977.0,    0.1,   86.7,    2.18,   -0.13,    0.0,   -1.0
00:29:20,  976.9,    0.1,   86.8,    3.80,    0.39,    0.0,   -1.0
00:29:25,  976.9,    0.1,   86.8,    3.16,    0.66,    0.0,   -1.0
00:29:30,  976.9,    0.1,   86.8,    3.45,    0.03,    0.0,   -1.0
00:29:35,  976.9,    0.1,   86.7,    2.95,    0.61,    0.0,   -1.0
00:29:40,  977.0,    0.1,   86.8,    2.41,    0.36,    0.0,   -1.0