                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/05/24 00:00,  -44.0,  -30.5,  -31.3,  -30.7,  -37.7,  -38.4,  -42.2,  -39.1,  -40.8,  -40.7,  999.0,  -38.5,  -38.9,  -42.2,  -41.6,  -45.5,  999.0,  -44.1,  999.0,  -46.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.6,  -47.8,  999.0,  -46.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -45.8,  -46.9,  -47.1,  -46.7,  999.0,  999.0,  -47.1,  -47.5,  -46.6,  999.0,  -46.3,  999.0,  999.0,  999.0
2000/05/24 00:10,  -41.4,  -29.5,  -30.7,  -30.5,  -32.3,  -37.0,  -39.6,  -38.7,  -39.3,  -42.1,  -41.5,  -37.5,  -39.2,  -41.3,  -40.9,  999.0,  999.0,  -44.9,  -47.8,  -46.3,  -47.6,  -46.6,  -45.4,  999.0,  999.0,  -46.4,  999.0,  999.0,  -45.8,  999.0,  -45.8,  999.0,  999.0,  999.0,  -47.0,  -48.1,  -48.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -46.7,  -46.1,  -46.8,  -48.6,  999.0,  -44.7,  -44.5,  -45.7,  -46.4,  -46.4,  -46.7,  -45.8,  -47.2,  999.0,  -49.0,  -47.0
2000/05/24 00:20,  -41.0,  -29.5,  -30.6,  -29.4,  -30.6,  -34.2,  -40.4,  -39.5,  -40.0,  -44.7,  999.0,  -37.4,  -37.3,  -39.7,  -40.2,  -43.9,  -48.6,  -43.6,  -44.9,  -46.4,  -47.4,  -46.0,  -48.2,  -46.4,  -46.4,  -48.8,  -47.7,  -46.1,  -46.2,  -48.0,  -46.5,  -46.6,  -47.1,  -48.2,  999.0,  -49.5,  -47.3,  -47.4,  999.0,  999.0,  -46.6,  -45.3,  999.0,  -47.9,  -45.9,  -46.7,  999.0,  -47.0,  -47.5,  -47.4,  -44.4,  -46.7,  -47.9,  999.0,  -47.7,  999.0,  -46.5,  -48.0
2000/05/24 00:30,  -44.8,  -30.7,  -30.4,  -30.0,  -32.0,  -35.0,  -40.6,  -40.3,  -40.5,  -44.0,  -45.5,  -37.6,  -39.2,  -40.2,  -40.0,  999.0,  -46.9,  -45.5,  -46.2,  999.0,  -47.5,  999.0,  -46.1,  999.0,  -46.1,  999.0,  -45.6,  -47.9,  -48.0,  -49.2,  999.0,  999.0,  999.0,  -45.2,  999.0,  -46.8,  999.0,  999.0,  999.0,  -45.5,  999.0,  -47.3,  -47.4,  999.0,  -45.4,  999.0,  999.0,  -47.3,  999.0,  -47.5,  -47.3,  -45.4,  999.0,  -45.2,  -45.8,  -49.2,  -46.7,  -47.9
2000/05/24 00:40,  999.0,  -32.4,  -30.9,  -30.4,  -31.3,  -34.5,  -42.1,  -40.6,  -40.3,  -41.8,  -43.9,  -36.5,  -39.3,  -41.3,  -40.5,  -41.5,  -47.4,  -44.6,  -47.9,  -46.6,  -43.4,  999.0,  999.0,  999.0,  -47.4,  -49.4,  -48.4,  -50.4,  -46.7,  -47.1,  -47.1,  999.0,  999.0,  -46.8,  -48.2,  999.0,  -45.3,  999.0,  -48.2,  -44.6,  -47.2,  -48.5,  -47.6,  999.0,  -47.0,  999.0,  -46.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.1,  999.0,  -48.5,  -47.3,  -47.2,  -47.1
2000/05/24 00:50,  999.0,  -30.8,  -31.2,  -31.2,  -31.7,  -33.7,  -42.8,  -39.9,  -39.8,  -43.1,  -42.6,  -36.6,  -37.3,  -39.9,  -39.7,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.7,  999.0
2000/05/24 01:00,  -41.8,  -32.2,  -31.3,  -30.4,  -30.6,  -37.0,  -41.5,  -39.0,  -39.6,  -41.3,  -41.1,  -36.5,  -37.9,  -40.4,  -39.9,  -43.4,  999.0,  999.0,  -45.8,  999.0,  -44.1,  -45.6,  -44.8,  -46.1,  -45.8,  999.0,  -48.2,  999.0,  -45.6,  999.0,  -47.8,  999.0,  999.0,  -48.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.5,  -46.0,  999.0,  999.0,  -48.5,  999.0,  -48.2,  -47.2,  999.0,  999.0,  999.0
2000/05/24 01:10,  -36.3,  -30.8,  -31.2,  -30.1,  -33.1,  -37.9,  -41.4,  -40.3,  -40.7,  -42.4,  -40.5,  -36.4,  -37.8,  -43.4,  -40.6,  -47.6,  999.0,  -45.5,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -47.8,  -48.1,  999.0,  -47.6,  999.0,  -46.2,  -48.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.5,  -46.6,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.2,  999.0,  -45.9,  999.0,  999.0,  999.0
2000/05/24 01:20,  -41.5,  -30.8,  -31.0,  -31.3,  -33.5,  -38.4,  -41.3,  -39.9,  -39.3,  -41.9,  -42.9,  -37.4,  -36.4,  -39.5,  -41.0,  -44.1,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.7,  -46.9,  -49.1,  -48.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -46.1,  -47.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.6,  -47.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.6
2000/05/24 01:30,  -41.3,  -32.3,  -30.6,  -32.8,  -36.1,  -38.3,  -37.4,  -39.7,  -39.0,  -39.5,  -44.6,  -38.1,  -38.0,  -40.5,  -40.0,  -45.1,  999.0,  -44.6,  -43.6,  -41.7,  999.0,  -45.8,  999.0,  -47.6,  -45.0,  999.0,  999.0,  999.0,  -46.8,  -45.5,  -47.2,  -47.9,  999.0,  -47.0,  999.0,  999.0,  -46.8,  -48.5,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.3,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -45.8,  999.0,  -47.4,  999.0,  -46.3
2000/05/24 01:40,  -44.5,  -30.4,  -30.5,  -30.7,  -32.5,  -37.6,  -38.2,  -37.9,  -38.5,  -39.9,  -42.2,  -37.3,  -37.5,  -37.8,  -41.1,  -46.2,  -47.0,  -46.4,  999.0,  999.0,  -46.7,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.7,  -47.6,  999.0,  999.0,  -48.9,  -46.4,  999.0,  -46.1,  -46.3,  999.0,  999.0,  -46.6,  999.0,  -48.1,  -46.7,  999.0,  -45.6,  -49.0,  -46.3,  999.0,  999.0,  -47.8,  -47.1
2000/05/24 01:50,  999.0,  -35.2,  -30.4,  -29.5,  -33.5,  -36.8,  -37.2,  -39.0,  -38.9,  -38.7,  -42.1,  -37.4,  -37.4,  -37.3,  -39.8,  999.0,  -47.0,  -47.8,  999.0,  -45.4,  -45.5,  999.0,  -46.2,  999.0,  -48.9,  -47.5,  999.0,  999.0,  -44.5,  999.0,  -47.1,  -48.5,  999.0,  -45.9,  999.0,  999.0,  999.0,  -49.4,  -50.2,  999.0,  -46.5,  999.0,  -46.1,  999.0,  999.0,  -46.6,  -47.7,  999.0,  -47.6,  -47.7,  -49.1,  -46.9,  999.0,  -47.8,  -48.1,  -47.9,  999.0,  -46.3
2000/05/24 02:00,  -36.7,  -34.5,  -31.6,  -32.7,  -34.5,  -34.8,  -35.6,  -36.8,  -38.6,  -41.2,  -39.4,  -37.8,  -38.5,  -38.1,  -39.9,  -44.7,  999.0,  -45.3,  999.0,  999.0,  -45.5,  -44.2,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -47.1,  -47.7,  -46.3,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.0,  -48.3,  -42.5,  -46.4,  -46.3,  999.0,  -45.8,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.9,  -46.5
2000/05/24 02:10,  -43.5,  -35.2,  -31.9,  -32.2,  -36.3,  -36.6,  -36.1,  -37.9,  -38.8,  -39.9,  -44.5,  -38.3,  -38.5,  -42.7,  -40.8,  -45.9,  999.0,  999.0,  -45.6,  -43.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.2,  -47.4,  -48.2,  -48.4,  999.0,  999.0,  -48.2,  -52.3,  -47.9,  -48.4,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0
2000/05/24 02:20,  999.0,  -34.8,  -29.8,  -32.5,  -35.8,  -36.1,  -39.5,  -40.6,  -37.5,  -41.7,  -43.6,  -38.6,  -38.4,  -40.3,  -39.5,  -44.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.3,  999.0,  -47.3,  999.0,  999.0,  -47.8,  -47.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.8
2000/05/24 02:30,  999.0,  -32.8,  -30.3,  -31.6,  -35.4,  -35.0,  -38.2,  -40.3,  -37.2,  -41.0,  -42.2,  -37.6,  -38.5,  -39.1,  -39.4,  999.0,  -44.8,  -44.7,  -45.7,  999.0,  -44.3,  -45.6,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.6,  -47.1,  999.0,  -47.2,  999.0,  -46.8,  999.0,  -46.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  -45.7,  -46.5,  -45.7,  999.0,  999.0,  -47.9,  -47.6,  999.0,  -46.2,  999.0,  -46.4,  999.0,  999.0,  -48.6
2000/05/24 02:40,  -45.4,  -31.2,  -28.6,  -31.9,  -35.1,  -35.2,  -42.5,  -41.1,  -36.2,  -40.3,  -40.9,  -37.1,  -37.5,  -40.2,  -39.5,  -47.3,  -47.1,  999.0,  -48.0,  -48.1,  -45.8,  -46.2,  -47.3,  -47.3,  999.0,  -46.3,  -47.6,  -46.0,  -47.1,  -47.4,  -45.7,  -46.7,  -47.5,  999.0,  -50.2,  -47.5,  999.0,  999.0,  -48.0,  -45.5,  -47.1,  999.0,  999.0,  999.0,  -48.0,  -46.8,  -48.4,  999.0,  -47.5,  -46.6,  -48.9,  999.0,  999.0,  -46.7,  -47.4,  -47.2,  -46.9,  999.0
2000/05/24 02:50,  -45.9,  -27.6,  -26.7,  -34.4,  -35.0,  -35.3,  -40.7,  -40.3,  -37.2,  -42.1,  -41.4,  -38.6,  -38.9,  -43.2,  -39.4,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -46.3,  999.0,  -48.9,  -48.0,  -47.5,  -46.1,  -46.8,  999.0,  -47.3,  -45.4,  -48.4,  -46.4,  -47.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -45.8,  999.0,  -46.3,  -48.4,  999.0,  -46.3,  999.0,  -45.1,  -46.6,  999.0,  999.0,  -45.8,  -46.6,  -45.7,  -49.0
2000/05/24 03:00,  -40.3,  -25.5,  -27.8,  -34.4,  -35.7,  -33.2,  -39.2,  -37.5,  -37.0,  -41.6,  -43.8,  -38.7,  -38.5,  -45.7,  -39.1,  -44.1,  999.0,  999.0,  999.0,  -47.4,  -48.6,  -46.5,  999.0,  -47.7,  999.0,  999.0,  -46.8,  999.0,  -47.0,  -46.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.9,  999.0,  999.0,  -47.9,  -47.2,  -47.3,  999.0,  -46.2,  -47.3,  -48.3,  999.0,  -46.8,  999.0,  -48.5,  999.0,  999.0,  -45.2,  999.0,  999.0,  -45.5
2000/05/24 03:10,  -42.6,  -27.4,  -28.3,  -31.9,  -34.5,  -34.6,  -40.5,  -38.0,  -37.8,  -43.4,  -42.6,  -37.0,  -39.0,  999.0,  -39.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -45.9,  999.0,  -46.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -47.4,  -47.5,  -46.6,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0
2000/05/24 03:20,  -41.4,  -29.0,  -24.2,  -26.8,  -33.2,  -34.2,  -41.7,  -40.8,  -39.7,  -43.5,  -45.5,  -36.2,  -38.4,  999.0,  -40.2,  -43.2,  -47.5,  999.0,  -48.3,  -46.1,  999.0,  -48.2,  -46.1,  -47.0,  -45.7,  -46.7,  -46.7,  -48.1,  -46.3,  -45.8,  999.0,  -48.3,  -46.3,  -47.6,  -47.1,  -46.4,  -46.4,  999.0,  999.0,  999.0,  -50.0,  -46.5,  999.0,  -46.6,  999.0,  -46.9,  -47.6,  -47.1,  -45.6,  -46.4,  999.0,  -45.0,  999.0,  999.0,  -46.6,  999.0,  -48.0,  -46.1
2000/05/24 03:30,  999.0,  -27.5,  -28.0,  -30.6,  -33.8,  -34.6,  -42.3,  -41.2,  -39.4,  -41.8,  -43.3,  -36.2,  -38.6,  -44.5,  -40.4,  -44.9,  -43.1,  -46.0,  -45.5,  -45.8,  -47.4,  -47.0,  -46.5,  -47.5,  -47.5,  -48.9,  999.0,  -48.6,  -46.5,  -48.8,  -47.8,  -47.4,  999.0,  -48.1,  -45.3,  999.0,  -47.8,  -49.2,  999.0,  -47.1,  -48.6,  999.0,  -48.0,  999.0,  -44.4,  -47.2,  -46.9,  -47.5,  -46.4,  -45.9,  999.0,  -46.5,  999.0,  -47.0,  -45.4,  999.0,  -46.7,  999.0
2000/05/24 03:40,  -40.3,  -27.8,  -24.7,  -30.0,  -34.9,  -35.7,  -41.0,  -39.0,  -40.0,  -43.3,  -43.3,  -36.5,  -38.7,  999.0,  -41.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.6,  999.0,  -47.3,  -47.9,  -49.0,  999.0,  -47.8,  999.0,  999.0,  -45.4,  -47.9,  999.0,  -45.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -48.5,  999.0,  999.0
2000/05/24 03:50,  -44.0,  -26.2,  -25.0,  -30.9,  -35.6,  -37.4,  -42.1,  -39.4,  -41.6,  -42.6,  999.0,  -36.5,  -39.5,  -45.6,  -40.3,  -41.7,  -44.2,  -46.4,  999.0,  999.0,  -46.5,  999.0,  999.0,  -49.2,  -46.7,  -46.3,  -48.8,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -46.0,  999.0,  -47.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.8,  -44.8,  999.0,  -46.1,  -46.5,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0
2000/05/24 04:00,  999.0,  -29.8,  -24.6,  -28.5,  -34.8,  -38.3,  -38.1,  -39.7,  -41.0,  -44.2,  -43.0,  -37.0,  -38.5,  999.0,  -41.5,  999.0,  -44.9,  -46.0,  -49.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.8,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.0,  -47.9,  999.0,  -44.9,  999.0,  -47.8,  -49.2,  -48.5,  999.0,  999.0,  -47.5,  -49.0
2000/05/24 04:10,  -41.3,  -28.7,  -25.4,  -29.1,  -34.9,  -38.7,  -38.7,  -40.0,  -39.2,  -43.4,  -45.3,  -37.9,  -38.5,  -45.2,  -41.9,  -48.0,  -45.2,  -45.1,  999.0,  -48.3,  999.0,  -45.8,  999.0,  999.0,  -48.3,  999.0,  -47.2,  -47.6,  -47.4,  -47.8,  -48.8,  999.0,  999.0,  -47.4,  -47.4,  -45.4,  -50.2,  -48.2,  -47.3,  -47.1,  999.0,  -44.2,  999.0,  -46.7,  999.0,  -47.5,  999.0,  999.0,  999.0,  -46.0,  -47.3,  999.0,  -45.2,  999.0,  999.0,  -46.0,  -45.4,  -45.7
2000/05/24 04:20,  -42.6,  -29.3,  -28.1,  -33.0,  -36.1,  -38.2,  -44.0,  -38.8,  -37.6,  -42.8,  -43.7,  -37.6,  -38.8,  -44.5,  -42.1,  -47.3,  -46.0,  -40.5,  -45.2,  -48.2,  -46.1,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.3,  -47.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -47.5,  -48.2,  -46.7,  999.0,  -47.4,  999.0,  -47.0,  999.0,  -46.6,  999.0,  -46.2,  999.0,  -45.7,  999.0
2000/05/24 04:30,  999.0,  -30.9,  -29.1,  -31.6,  -35.4,  -36.5,  -44.1,  -40.4,  -37.2,  -41.7,  -42.4,  -38.0,  -37.4,  -43.2,  -37.9,  999.0,  -47.5,  -43.1,  999.0,  999.0,  -47.4,  -47.7,  -49.3,  -46.6,  -46.6,  -46.2,  -47.7,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -45.8,  999.0,  999.0,  -45.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.3,  -49.8,  999.0,  -47.5,  999.0,  -47.9,  -50.3,  -47.7
2000/05/24 04:40,  -42.4,  -29.1,  -30.6,  -31.6,  -34.2,  -37.9,  -40.3,  -39.5,  -37.3,  -43.4,  -43.2,  -36.9,  -37.9,  -45.4,  -39.7,  -40.1,  -42.1,  -44.2,  999.0,  -46.5,  -45.9,  999.0,  999.0,  -46.5,  999.0,  -45.8,  -48.4,  999.0,  -47.5,  -48.7,  -46.7,  999.0,  -45.9,  -48.9,  999.0,  -47.6,  999.0,  -46.5,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -48.9,  -46.8,  -48.8,  -45.7,  -45.3,  -46.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.8,  -46.3
2000/05/24 04:50,  -36.2,  -29.0,  -32.4,  -33.2,  -35.6,  -36.9,  -44.1,  -43.4,  -39.5,  -41.9,  -43.5,  -35.9,  -39.0,  -44.4,  -40.1,  -42.0,  -41.3,  -41.2,  999.0,  -47.9,  -46.8,  -45.0,  -47.3,  999.0,  -47.4,  999.0,  -48.7,  999.0,  999.0,  999.0,  -49.7,  -47.5,  999.0,  -46.5,  -46.0,  -47.6,  -47.4,  -45.5,  999.0,  999.0,  -45.8,  -48.0,  999.0,  999.0,  999.0,  -47.2,  -47.5,  -46.8,  -46.9,  -46.8,  -45.8,  999.0,  -48.4,  -47.5,  999.0,  999.0,  999.0,  999.0
2000/05/24 05:00,  -33.8,  -27.0,  -30.7,  -33.6,  -35.5,  -34.2,  -40.6,  -39.3,  -38.9,  -41.2,  -43.2,  -36.2,  -38.6,  -44.6,  -41.5,  -44.4,  -41.4,  -42.4,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -44.8,  -48.9,  -46.9,  999.0,  -46.0,  999.0,  -45.9,  -47.4,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.9,  -45.9,  999.0,  -46.1,  -45.3,  -46.6,  999.0,  999.0,  -48.9,  -46.9,  -49.0,  999.0,  -46.9,  -46.5,  999.0,  -47.2,  999.0,  -51.7,  999.0
2000/05/24 05:10,  -16.8,  -15.2,  -23.9,  -30.4,  -30.9,  -31.8,  -33.3,  -38.8,  -39.7,  -40.1,  -40.0,  -35.8,  -39.1,  -43.2,  -39.6,  -42.6,  999.0,  -42.9,  -43.4,  999.0,  -47.5,  -45.5,  -48.4,  999.0,  999.0,  -46.8,  -46.4,  -45.5,  -45.4,  999.0,  999.0,  -46.8,  -51.1,  999.0,  999.0,  -47.3,  999.0,  999.0,  -48.0,  999.0,  -46.7,  999.0,  -46.5,  999.0,  -45.8,  -48.0,  -47.2,  999.0,  999.0,  -47.7,  999.0,  -46.4,  -46.5,  -50.0,  -46.3,  999.0,  -48.5,  -47.0
2000/05/24 05:20,  -33.3,  -11.4,  -22.5,  -28.2,  -28.8,  -31.8,  -34.2,  -37.9,  -39.3,  -40.7,  -42.3,  -36.2,  -38.0,  -44.8,  -40.2,  -42.1,  -43.8,  -44.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -48.3,  999.0,  -47.7,  999.0,  -47.9,  999.0,  -48.2,  -47.9,  999.0,  999.0,  -46.8,  -46.8,  999.0,  999.0,  -46.9,  -48.5,  -47.9,  -47.0,  999.0,  999.0,  999.0,  -45.9,  -47.8,  -50.3,  999.0,  999.0
2000/05/24 05:30,  -15.3,   -5.1,  -16.0,  -29.1,  -31.8,  -33.3,  -36.9,  -38.4,  -36.4,  -40.3,  -37.9,  -35.0,  -37.2,  -42.8,  -41.5,  -44.1,  999.0,  -45.5,  999.0,  999.0,  -48.4,  -45.0,  999.0,  999.0,  -46.9,  -47.0,  -48.8,  -47.7,  -46.7,  999.0,  -46.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.5,  -46.8,  999.0,  -49.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.6,  999.0,  999.0,  -47.0,  999.0,  999.0,  -48.2,  -47.5,  -48.7,  -47.2,  -47.8
2000/05/24 05:40,  -15.7,   -4.2,  -12.2,  -25.0,  -31.6,  -31.0,  -37.0,  -37.0,  -36.2,  -39.4,  -39.9,  -34.8,  -35.1,  -42.0,  -40.2,  999.0,  -42.5,  -44.3,  999.0,  -46.3,  -47.4,  -47.0,  -47.5,  -46.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.0,  -46.4,  999.0,  999.0,  999.0,  999.0
2000/05/24 05:50,  -37.9,  999.0,  -28.8,  -30.8,  -32.7,  -34.9,  -39.0,  -38.5,  -36.4,  -38.5,  -38.1,  -33.4,  -33.9,  -38.1,  -40.3,  -43.9,  -43.9,  999.0,  -49.9,  -47.4,  -45.6,  -46.8,  -48.3,  -48.1,  999.0,  -48.3,  -49.3,  -48.9,  -47.1,  -47.1,  -47.6,  -47.3,  -46.2,  999.0,  999.0,  -46.4,  -47.6,  999.0,  -45.4,  -47.8,  999.0,  999.0,  -47.8,  999.0,  -46.0,  -46.7,  999.0,  -47.0,  -49.7,  -46.0,  999.0,  999.0,  999.0,  -45.8,  -48.2,  -47.4,  -47.2,  -44.6
2000/05/24 06:00,  -42.3,  -30.8,  -33.7,  -32.5,  -34.4,  -39.4,  -35.8,  -36.0,  -37.5,  -40.2,  -40.6,  -34.1,  -35.3,  -37.9,  -38.6,  -44.2,  -44.2,  -44.2,  999.0,  -44.8,  999.0,  999.0,  999.0,  -47.0,  -46.5,  999.0,  -46.5,  -49.4,  999.0,  -45.6,  -49.3,  999.0,  -47.6,  999.0,  -47.0,  -46.5,  -47.9,  -45.7,  999.0,  -46.3,  999.0,  -45.9,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -45.2,  -46.3,  999.0,  999.0,  -48.2
2000/05/24 06:10,  -30.0,  -31.1,  -30.6,  -33.8,  -34.8,  -34.2,  -35.1,  -37.3,  -39.6,  -39.3,  -37.5,  -33.1,  -32.9,  -38.7,  -39.8,  -43.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -46.9,  999.0,  999.0,  -46.2,  -45.6,  999.0,  999.0,  -47.3,  -46.9,  -47.7,  999.0,  999.0,  -47.4,  999.0,  -48.1,  999.0,  -47.9,  999.0,  999.0,  -48.0,  -46.6,  -45.6,  -45.6,  999.0,  999.0,  999.0,  -44.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/24 06:20,  -41.3,  -30.5,  -27.4,  -31.9,  -35.3,  -35.1,  -34.6,  -37.8,  -36.5,  -35.1,  -34.5,  -31.7,  -33.1,  -38.7,  -40.2,  -43.6,  -44.0,  -46.0,  -47.1,  999.0,  -47.6,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -45.4,  -47.3,  -47.1,  999.0,  -47.7,  -47.5,  999.0,  999.0,  -49.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.1,  -47.9,  -46.0,  -46.7,  -47.6,  999.0,  999.0,  -49.2,  999.0,  999.0,  -46.2,  -46.3,  999.0
2000/05/24 06:30,  -42.2,  -30.1,  -32.0,  -33.1,  -35.3,  -35.3,  -36.8,  -38.9,  -37.0,  -37.3,  -34.2,  -30.8,  -32.1,  -37.5,  -40.0,  -42.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.0,  -47.5,  999.0,  999.0,  -46.9,  -47.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.7,  999.0,  -48.4,  -48.1,  999.0,  999.0,  -47.0
2000/05/24 06:40,  -40.4,  -27.9,  -31.1,  -32.0,  -34.0,  -37.1,  -41.2,  -37.4,  -33.5,  -37.2,  -37.0,  -33.8,  -34.6,  -39.1,  -40.9,  -46.1,  -44.7,  -46.1,  -46.0,  999.0,  -45.7,  -49.0,  -47.4,  999.0,  -46.1,  -46.5,  999.0,  999.0,  -48.2,  -48.9,  999.0,  -47.6,  999.0,  999.0,  -47.5,  999.0,  -46.6,  -46.8,  -45.2,  -48.9,  999.0,  999.0,  -47.2,  -47.5,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.7,  999.0,  -49.0,  -47.3,  -46.2
2000/05/24 06:50,  -39.4,  -28.7,  -30.9,  -30.5,  -33.0,  -37.9,  -43.1,  -40.3,  -36.8,  -41.8,  -38.5,  -34.6,  -35.0,  -38.9,  -40.6,  -45.6,  -44.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -46.9,  999.0,  999.0,  -47.7,  999.0,  -46.2,  999.0,  -47.0,  -48.2,  -47.5,  999.0,  999.0,  999.0,  -45.0,  -47.1,  999.0,  -47.7,  999.0,  999.0,  -47.0,  999.0,  -47.1,  999.0,  -49.7,  999.0,  999.0,  999.0,  -47.1,  999.0,  -49.2,  -48.5,  -46.1,  -46.0
2000/05/24 07:00,  -39.0,  -27.3,  -32.6,  -33.6,  -35.5,  -37.1,  999.0,  -37.6,  -34.8,  -38.4,  -37.9,  -34.8,  -37.6,  -44.4,  -40.7,  -43.9,  999.0,  -46.1,  -48.7,  -46.2,  -48.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -46.9,  -48.5,  999.0,  -46.1,  -47.3,  -46.4,  999.0,  999.0,  999.0,  -47.8,  -46.3,  -47.3,  999.0,  -47.0,  -46.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.1,  -48.9,  999.0,  999.0,  -48.1
2000/05/24 07:10,  -41.3,  -28.8,  -32.8,  -31.9,  -33.5,  -36.5,  -43.6,  -39.4,  -36.7,  -40.8,  -39.6,  -35.6,  -37.0,  -42.0,  -41.3,  -45.7,  999.0,  -46.9,  -46.7,  -47.2,  -46.3,  999.0,  -46.0,  999.0,  -47.0,  -45.8,  -46.6,  -47.1,  -47.5,  -46.3,  -46.4,  -46.7,  -46.0,  -49.8,  -46.4,  -46.4,  -47.7,  -48.7,  999.0,  -47.0,  -46.7,  -44.7,  -46.0,  -46.3,  -47.0,  -46.9,  -45.7,  -47.2,  999.0,  -47.9,  -45.6,  -46.6,  -47.8,  -44.9,  999.0,  -45.1,  999.0,  -45.6
2000/05/24 07:20,  -43.7,  -29.4,  -31.9,  -31.3,  -31.3,  -34.5,  -43.3,  -42.4,  -39.1,  -42.9,  -42.7,  -38.2,  -38.0,  -42.4,  -40.3,  -45.7,  999.0,  -44.5,  -45.1,  -47.0,  -49.2,  -48.0,  -44.1,  999.0,  -46.1,  -45.3,  999.0,  -47.7,  999.0,  -47.2,  -47.1,  -46.6,  -47.5,  -45.4,  -45.2,  999.0,  -46.3,  -46.9,  -46.8,  -46.0,  999.0,  -46.8,  -48.0,  999.0,  -47.4,  999.0,  999.0,  -46.5,  999.0,  -44.9,  -46.3,  -47.3,  999.0,  -47.4,  999.0,  -49.2,  -45.7,  -47.7
2000/05/24 07:30,  -41.6,  -28.7,  -33.0,  -33.8,  -31.7,  -34.4,  -40.3,  -42.3,  -41.1,  -42.8,  -42.7,  -38.4,  -41.3,  -42.0,  -39.2,  -41.7,  999.0,  -45.8,  -48.8,  999.0,  999.0,  -46.6,  -46.9,  999.0,  999.0,  -47.9,  -45.3,  -46.2,  -45.8,  999.0,  -46.8,  999.0,  -47.4,  999.0,  -48.2,  -45.8,  -47.2,  999.0,  999.0,  -44.4,  -47.8,  -46.7,  -45.1,  999.0,  -47.0,  999.0,  -46.1,  -46.2,  999.0,  -47.6,  -45.8,  999.0,  999.0,  -46.8,  -45.9,  -48.0,  999.0,  -47.2
2000/05/24 07:40,  -40.4,  -27.9,  -32.2,  -33.9,  -31.5,  -33.1,  -41.3,  -41.8,  -41.1,  -45.6,  -43.3,  -39.6,  -40.2,  -43.2,  -37.9,  -41.5,  999.0,  999.0,  999.0,  -45.6,  999.0,  -47.7,  -46.4,  -46.2,  -47.9,  -46.0,  -47.8,  -47.0,  999.0,  -48.8,  -47.0,  999.0,  999.0,  -47.5,  -46.8,  999.0,  -45.9,  -47.1,  -47.2,  -46.9,  999.0,  999.0,  -44.4,  -46.5,  -47.4,  -47.7,  -46.4,  -47.8,  -47.5,  -47.6,  -46.5,  -48.7,  -45.6,  -46.2,  -46.7,  -47.5,  999.0,  -47.4
2000/05/24 07:50,  -38.5,  -27.4,  -32.6,  -33.5,  -31.9,  -34.3,  -41.1,  -42.8,  -39.9,  -43.4,  -41.1,  -39.3,  -39.4,  -43.1,  -39.7,  -42.3,  -45.9,  -44.9,  -46.9,  -45.8,  -48.4,  -47.3,  -49.5,  -47.0,  999.0,  -46.2,  999.0,  999.0,  -47.1,  -46.0,  999.0,  999.0,  -45.7,  -46.2,  999.0,  -51.2,  999.0,  -46.6,  -46.2,  -46.4,  999.0,  -46.4,  999.0,  -47.0,  -46.2,  -45.5,  999.0,  999.0,  999.0,  -47.1,  -46.7,  -46.7,  -49.3,  -45.8,  -46.2,  -46.5,  -46.3,  -46.5