,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-08-25, 07:16:04,VALID,918.009,VALID,0,VALID,97.595,VALID,55.8694,VALID,18.6708,VALID,118,VALID,0,
2014-08-25, 07:17:04,VALID,917.984,VALID,0,VALID,97.6255,VALID,59.2001,VALID,18.6903,VALID,123,VALID,0,
2014-08-25, 07:18:04,VALID,917.967,VALID,0,VALID,97.6331,VALID,61.3489,VALID,18.6903,VALID,109,VALID,0,
2014-08-25, 07:19:04,VALID,918.007,VALID,0,VALID,97.6178,VALID,65.4317,VALID,18.7293,VALID,111,VALID,0,
2014-08-25, 07:20:04,VALID,918.002,VALID,0,VALID,97.6102,VALID,69.9442,VALID,18.7488,VALID,98,VALID,0,
2014-08-25, 07:21:04,VALID,918.015,VALID,0,VALID,97.6178,VALID,74.5642,VALID,18.7488,VALID,98,VALID,0,
2014-08-25, 07:22:04,VALID,918.015,VALID,0,VALID,97.6178,VALID,76.9279,VALID,18.8073,VALID,92,VALID,0,
2014-08-25, 07:23:04,VALID,918.022,VALID,0,VALID,97.6026,VALID,78.3246,VALID,18.8268,VALID,84,VALID,0,
2014-08-25, 07:24:04,VALID,918.055,VALID,0,VALID,97.5797,VALID,78.1097,VALID,18.8853,VALID,92,VALID,0,
2014-08-25, 07:25:04,VALID,918.058,VALID,0,VALID,97.5873,VALID,78.3246,VALID,18.9048,VALID,75,VALID,0.0105469,
2014-08-25, 07:26:04,VALID,918.049,VALID,0,VALID,97.5797,VALID,79.5065,VALID,18.9048,VALID,74,VALID,0,
2014-08-25, 07:27:04,VALID,918.071,VALID,0,VALID,97.5873,VALID,77.0353,VALID,18.8853,VALID,75,VALID,0.00429688,
2014-08-25, 07:28:04,VALID,918.1,VALID,0,VALID,97.6026,VALID,76.713,VALID,18.8853,VALID,74,VALID,0,
2014-08-25, 07:29:04,VALID,918.081,VALID,0,VALID,97.595,VALID,75.4237,VALID,18.8853,VALID,74,VALID,0,
2014-08-25, 07:30:04,VALID,918.07,VALID,0,VALID,97.6255,VALID,78.2172,VALID,18.8463,VALID,69,VALID,0,
2014-08-25, 07:31:04,VALID,918.059,VALID,0,VALID,97.6178,VALID,79.2916,VALID,18.8268,VALID,96,VALID,0,
2014-08-25, 07:32:04,VALID,918.088,VALID,0,VALID,97.6102,VALID,72.5228,VALID,18.8463,VALID,99,VALID,0,
2014-08-25, 07:33:04,VALID,918.072,VALID,0,VALID,97.5873,VALID,70.0516,VALID,18.9048,VALID,79,VALID,0,
2014-08-25, 07:34:04,VALID,918.061,VALID,0,VALID,97.5873,VALID,68.7623,VALID,18.9633,VALID,78,VALID,0,
2014-08-25, 07:35:04,VALID,918.064,VALID,0,VALID,97.595,VALID,72.2005,VALID,18.9243,VALID,68,VALID,0,
2014-08-25, 07:36:04,VALID,918.069,VALID,0,VALID,97.6026,VALID,82.6222,VALID,18.9438,VALID,68,VALID,0,
2014-08-25, 07:37:04,VALID,918.124,VALID,0,VALID,97.5873,VALID,94.4408,VALID,18.9243,VALID,68,VALID,0,
2014-08-25, 07:38:04,VALID,918.092,VALID,0,VALID,97.595,VALID,96.3747,VALID,18.9243,VALID,69,VALID,0,
2014-08-25, 07:39:04,VALID,918.132,VALID,0,VALID,97.6026,VALID,111.309,VALID,19.0218,VALID,69,VALID,0,
2014-08-25, 07:40:04,VALID,918.173,VALID,0,VALID,97.6026,VALID,94.8705,VALID,18.9229,VALID,62,VALID,0,
2014-08-25, 07:41:04,VALID,918.196,VALID,0,VALID,97.6102,VALID,84.7711,VALID,18.9034,VALID,62,VALID,0,
2014-08-25, 07:42:04,VALID,918.267,VALID,0,VALID,97.595,VALID,76.4981,VALID,18.9243,VALID,62,VALID,0,
2014-08-25, 07:43:04,VALID,918.24,VALID,0,VALID,97.5873,VALID,73.2749,VALID,18.9438,VALID,62,VALID,0,
2014-08-25, 07:44:04,VALID,918.3,VALID,0,VALID,97.5797,VALID,72.3079,VALID,18.9424,VALID,62,VALID,0,
2014-08-25, 07:45:04,VALID,918.304,VALID,0,VALID,97.5645,VALID,75.4237,VALID,19.0413,VALID,62,VALID,0,
2014-08-25, 07:46:04,VALID,918.307,VALID,0,VALID,97.595,VALID,74.779,VALID,18.9619,VALID,62,VALID,0,
2014-08-25, 07:47:04,VALID,918.342,VALID,0,VALID,97.6026,VALID,76.6055,VALID,19.0023,VALID,62,VALID,0,
2014-08-25, 07:48:04,VALID,918.374,VALID,0,VALID,97.6026,VALID,81.2255,VALID,19.0218,VALID,62,VALID,0,
2014-08-25, 07:49:04,VALID,918.348,VALID,0,VALID,97.595,VALID,100.243,VALID,19.0218,VALID,73,VALID,0,
2014-08-25, 07:50:04,VALID,918.385,VALID,0,VALID,97.595,VALID,107.226,VALID,18.9828,VALID,73,VALID,0,
2014-08-25, 07:51:04,VALID,918.407,VALID,0,VALID,97.5797,VALID,134.087,VALID,19.0218,VALID,73,VALID,0,
2014-08-25, 07:52:04,VALID,918.429,VALID,0,VALID,97.5569,VALID,176.096,VALID,19.0983,VALID,79,VALID,0,
2014-08-25, 07:53:04,VALID,918.467,VALID,0,VALID,97.5569,VALID,135.483,VALID,19.1778,VALID,102,VALID,0,
2014-08-25, 07:54:04,VALID,918.472,VALID,0,VALID,97.5569,VALID,180.286,VALID,19.2363,VALID,122,VALID,0,
2014-08-25, 07:55:04,VALID,918.506,VALID,0,VALID,97.5569,VALID,160.947,VALID,19.1958,VALID,123,VALID,0,
2014-08-25, 07:56:04,VALID,918.514,VALID,0,VALID,97.5264,VALID,171.261,VALID,19.2543,VALID,117,VALID,0,
2014-08-25, 07:57:04,VALID,918.537,VALID,0,VALID,97.5187,VALID,322.646,VALID,19.3923,VALID,114,VALID,0,
2014-08-25, 07:58:04,VALID,918.57,VALID,0,VALID,97.4959,VALID,385.714,VALID,19.4883,VALID,142,VALID,0,
2014-08-25, 07:59:04,VALID,918.584,VALID,0,VALID,97.473,VALID,316.522,VALID,19.5873,VALID,142,VALID,0,
2014-08-25, 08:00:04,VALID,918.548,VALID,0,VALID,97.4882,VALID,319.637,VALID,19.5093,VALID,142,VALID,0,
2014-08-25, 08:01:04,VALID,918.555,VALID,0,VALID,97.473,VALID,328.448,VALID,19.6458,VALID,142,VALID,0,
2014-08-25, 08:02:04,VALID,918.561,VALID,0,VALID,97.4654,VALID,327.266,VALID,19.6443,VALID,142,VALID,0,
2014-08-25, 08:03:04,VALID,918.571,VALID,0,VALID,97.4425,VALID,318.885,VALID,19.6443,VALID,142,VALID,0,
2014-08-25, 08:04:04,VALID,918.561,VALID,0,VALID,97.4959,VALID,353.911,VALID,19.6443,VALID,142,VALID,0,
2014-08-25, 08:05:04,VALID,918.566,VALID,0,VALID,97.4654,VALID,376.796,VALID,19.7028,VALID,142,VALID,0,
2014-08-25, 08:06:04,VALID,918.586,VALID,0,VALID,97.4654,VALID,371.531,VALID,19.7613,VALID,142,VALID,0,
2014-08-25, 08:07:04,VALID,918.574,VALID,0,VALID,97.4349,VALID,293.959,VALID,19.8393,VALID,142,VALID,0,
2014-08-25, 08:08:04,VALID,918.601,VALID,0,VALID,97.4425,VALID,204.675,VALID,19.8393,VALID,142,VALID,0,
2014-08-25, 08:09:04,VALID,918.596,VALID,0,VALID,97.4425,VALID,201.452,VALID,19.9173,VALID,142,VALID,0,
2014-08-25, 08:10:04,VALID,918.594,VALID,0,VALID,97.4273,VALID,293.529,VALID,19.9953,VALID,142,VALID,0,
2014-08-25, 08:11:04,VALID,918.62,VALID,0,VALID,97.4273,VALID,272.471,VALID,20.0343,VALID,142,VALID,0,
2014-08-25, 08:12:04,VALID,918.616,VALID,0,VALID,97.412,VALID,290.306,VALID,20.0328,VALID,142,VALID,0,
2014-08-25, 08:13:04,VALID,918.632,VALID,0,VALID,97.4501,VALID,342.415,VALID,19.9548,VALID,142,VALID,0,
2014-08-25, 08:14:04,VALID,918.642,VALID,0,VALID,97.4196,VALID,356.919,VALID,20.2083,VALID,142,VALID,0,
2014-08-25, 08:15:04,VALID,918.64,VALID,0,VALID,97.351,VALID,356.49,VALID,20.4033,VALID,142,VALID,0,
2014-08-25, 08:16:04,VALID,918.629,VALID,0,VALID,97.3586,VALID,336.398,VALID,20.4228,VALID,141,VALID,0,
2014-08-25, 08:17:04,VALID,918.658,VALID,0,VALID,97.3815,VALID,358.209,VALID,20.4618,VALID,147,VALID,0,
2014-08-25, 08:18:04,VALID,918.648,VALID,0,VALID,97.3968,VALID,359.498,VALID,20.3628,VALID,152,VALID,0,
2014-08-25, 08:19:04,VALID,918.663,VALID,0,VALID,97.4044,VALID,367.879,VALID,20.3628,VALID,140,VALID,0,
2014-08-25, 08:20:04,VALID,918.672,VALID,0,VALID,97.3739,VALID,377.441,VALID,20.4408,VALID,122,VALID,0,
2014-08-25, 08:21:04,VALID,918.692,VALID,0,VALID,97.3434,VALID,382.491,VALID,20.6374,VALID,136,VALID,0,
2014-08-25, 08:22:04,VALID,918.652,VALID,0,VALID,97.3586,VALID,396.673,VALID,20.7154,VALID,144,VALID,0,
2014-08-25, 08:23:04,VALID,918.65,VALID,0,VALID,97.3053,VALID,413.434,VALID,20.8324,VALID,116,VALID,0,
2014-08-25, 08:24:04,VALID,918.676,VALID,0,VALID,97.2977,VALID,387.54,VALID,20.93,VALID,130,VALID,0,
2014-08-25, 08:25:04,VALID,918.692,VALID,0,VALID,97.3205,VALID,299.116,VALID,20.969,VALID,127,VALID,0,
2014-08-25, 08:26:04,VALID,918.705,VALID,0,VALID,97.2977,VALID,278.487,VALID,21.0454,VALID,115,VALID,0,
2014-08-25, 08:27:04,VALID,918.726,VALID,0,VALID,97.2367,VALID,340.803,VALID,21.1624,VALID,109,VALID,0,
2014-08-25, 08:28:04,VALID,918.737,VALID,0,VALID,97.2214,VALID,293.529,VALID,21.3006,VALID,109,VALID,0,
2014-08-25, 08:29:04,VALID,918.741,VALID,0,VALID,97.1681,VALID,273.545,VALID,21.3591,VALID,109,VALID,0,
2014-08-25, 08:30:04,VALID,918.746,VALID,0,VALID,97.1223,VALID,244.321,VALID,21.4355,VALID,109,VALID,0,
2014-08-25, 08:31:04,VALID,918.754,VALID,0,VALID,97.0385,VALID,201.667,VALID,21.4746,VALID,14,VALID,0,
2014-08-25, 08:32:04,VALID,918.741,VALID,0,VALID,96.9241,VALID,205.32,VALID,21.4941,VALID,14,VALID,0,
2014-08-25, 08:33:04,VALID,918.731,VALID,0,VALID,96.7183,VALID,216.709,VALID,21.4355,VALID,14,VALID,0,
2014-08-25, 08:34:04,VALID,918.753,VALID,0,VALID,96.5429,VALID,210.8,VALID,21.455,VALID,7,VALID,0,
2014-08-25, 08:35:04,VALID,918.771,VALID,0,VALID,96.3829,VALID,507.445,VALID,21.5136,VALID,7,VALID,0,
2014-08-25, 08:36:04,VALID,918.763,VALID,0,VALID,96.238,VALID,446.955,VALID,21.5526,VALID,6,VALID,0,
2014-08-25, 08:37:04,VALID,918.77,VALID,0,VALID,95.9407,VALID,497.99,VALID,21.6501,VALID,6,VALID,0,
2014-08-25, 08:38:04,VALID,918.778,VALID,0,VALID,95.5443,VALID,404.409,VALID,21.6501,VALID,329,VALID,0,
2014-08-25, 08:39:04,VALID,918.826,VALID,0,VALID,95.247,VALID,188.022,VALID,21.6501,VALID,329,VALID,0,
2014-08-25, 08:40:04,VALID,918.8,VALID,0,VALID,94.599,VALID,162.129,VALID,21.4729,VALID,329,VALID,0,
2014-08-25, 08:41:04,VALID,918.814,VALID,0,VALID,94.5456,VALID,154.823,VALID,21.3965,VALID,329,VALID,0,
2014-08-25, 08:42:04,VALID,918.831,VALID,0,VALID,94.6371,VALID,163.418,VALID,21.3364,VALID,329,VALID,0,
2014-08-25, 08:43:04,VALID,918.852,VALID,0,VALID,94.9039,VALID,133.12,VALID,21.3949,VALID,329,VALID,0,
2014-08-25, 08:44:04,VALID,918.877,VALID,0,VALID,94.233,VALID,124.524,VALID,21.3754,VALID,329,VALID,0,
2014-08-25, 08:45:04,VALID,918.924,VALID,0,VALID,93.0819,VALID,111.094,VALID,21.3169,VALID,329,VALID,0,
2014-08-25, 08:46:04,VALID,918.9,VALID,0,VALID,92.6397,VALID,105.507,VALID,21.2584,VALID,329,VALID,0,
2014-08-25, 08:47:04,VALID,918.921,VALID,0,VALID,92.3958,VALID,102.069,VALID,21.2389,VALID,329,VALID,0,
2014-08-25, 08:48:04,VALID,918.944,VALID,0,VALID,91.6487,VALID,105.185,VALID,21.1413,VALID,329,VALID,0,
2014-08-25, 08:49:04,VALID,918.919,VALID,0,VALID,92.0375,VALID,109.375,VALID,21.1413,VALID,329,VALID,0,
2014-08-25, 08:50:04,VALID,918.917,VALID,0,VALID,91.8088,VALID,117.326,VALID,21.1608,VALID,329,VALID,0,
2014-08-25, 08:51:04,VALID,918.938,VALID,0,VALID,91.6563,VALID,118.722,VALID,21.1998,VALID,329,VALID,0,
2014-08-25, 08:52:04,VALID,918.904,VALID,0,VALID,91.542,VALID,113.888,VALID,21.2584,VALID,329,VALID,0,
2014-08-25, 08:53:04,VALID,918.901,VALID,0,VALID,90.65,VALID,127.103,VALID,21.2389,VALID,329,VALID,0,
2014-08-25, 08:54:04,VALID,918.862,VALID,0,VALID,90.3832,VALID,119.582,VALID,21.2389,VALID,329,VALID,0,
2014-08-25, 08:55:04,VALID,918.883,VALID,0,VALID,89.8191,VALID,123.128,VALID,21.2389,VALID,329,VALID,0,
2014-08-25, 08:56:04,VALID,918.867,VALID,0,VALID,89.6056,VALID,152.459,VALID,21.2584,VALID,329,VALID,0,
2014-08-25, 08:57:04,VALID,918.869,VALID,0,VALID,88.9424,VALID,153.211,VALID,21.2584,VALID,329,VALID,0,
2014-08-25, 08:58:04,VALID,918.815,VALID,0,VALID,88.8509,VALID,181.576,VALID,21.3169,VALID,329,VALID,0,
2014-08-25, 08:59:04,VALID,918.819,VALID,0,VALID,88.7899,VALID,273.867,VALID,21.3559,VALID,329,VALID,0,
2014-08-25, 09:00:04,VALID,918.79,VALID,0,VALID,88.8204,VALID,546.768,VALID,21.4746,VALID,329,VALID,0,
2014-08-25, 09:01:04,VALID,918.765,VALID,0,VALID,88.8204,VALID,458.129,VALID,21.6875,VALID,329,VALID,0,
2014-08-25, 09:02:04,VALID,918.778,VALID,0,VALID,88.424,VALID,491.221,VALID,21.9411,VALID,329,VALID,0,
2014-08-25, 09:03:04,VALID,918.761,VALID,0,VALID,87.3796,VALID,557.297,VALID,22.1947,VALID,329,VALID,0,
2014-08-25, 09:04:04,VALID,918.754,VALID,0,VALID,84.193,VALID,564.173,VALID,22.3118,VALID,329,VALID,0,
2014-08-25, 09:05:04,VALID,918.741,VALID,0,VALID,83.3773,VALID,561.487,VALID,22.1947,VALID,329,VALID,0,
2014-08-25, 09:06:04,VALID,918.76,VALID,0,VALID,82.7598,VALID,567.074,VALID,22.0387,VALID,329,VALID,0,
2014-08-25, 09:07:04,VALID,918.763,VALID,0,VALID,84.1168,VALID,556.008,VALID,21.9606,VALID,329,VALID,0,
2014-08-25, 09:08:04,VALID,918.747,VALID,0,VALID,85.0468,VALID,555.793,VALID,21.9623,VALID,329,VALID,0,
2014-08-25, 09:09:04,VALID,918.799,VALID,0,VALID,85.7101,VALID,575.347,VALID,22.0387,VALID,329,VALID,0,
2014-08-25, 09:10:04,VALID,918.786,VALID,0,VALID,85.7406,VALID,579.967,VALID,22.2159,VALID,329,VALID,0,
2014-08-25, 09:11:04,VALID,918.807,VALID,0,VALID,84.2387,VALID,574.488,VALID,22.2728,VALID,329,VALID,0,
2014-08-25, 09:12:04,VALID,918.756,VALID,0,VALID,84.1701,VALID,577.604,VALID,22.4289,VALID,329,VALID,0.460547,
2014-08-25, 09:13:04,VALID,918.781,VALID,0,VALID,85.2145,VALID,578.678,VALID,22.5867,VALID,350,VALID,0.108594,
2014-08-25, 09:14:04,VALID,918.778,VALID,0,VALID,83.7508,VALID,601.885,VALID,22.7216,VALID,333,VALID,0.00234375,
2014-08-25, 09:15:04,VALID,918.805,VALID,0,VALID,83.0952,VALID,614.886,VALID,22.7216,VALID,328,VALID,0,
2014-08-25, 09:16:04,VALID,918.832,VALID,0,VALID,82.3024,VALID,644.647,VALID,22.7606,VALID,328,VALID,0,
2014-08-25, 09:17:04,VALID,918.847,VALID,0,VALID,83.0876,VALID,670.648,VALID,22.7801,VALID,328,VALID,0,
2014-08-25, 09:18:04,VALID,918.844,VALID,0,VALID,82.5616,VALID,675.375,VALID,22.7996,VALID,279,VALID,0.0535156,
2014-08-25, 09:19:04,VALID,918.881,VALID,0,VALID,82.5845,VALID,659.904,VALID,22.8191,VALID,256,VALID,0.0078125,
2014-08-25, 09:20:04,VALID,918.839,VALID,0,VALID,82.775,VALID,699.764,VALID,22.8777,VALID,286,VALID,0,
2014-08-25, 09:21:04,VALID,918.871,VALID,0,VALID,82.4777,VALID,724.476,VALID,23.0338,VALID,254,VALID,0,
2014-08-25, 09:22:04,VALID,918.854,VALID,0,VALID,80.3737,VALID,219.932,VALID,23.2077,VALID,296,VALID,0,
2014-08-25, 09:23:04,VALID,918.887,VALID,0,VALID,80.8692,VALID,188.882,VALID,23.1722,VALID,292,VALID,0.0195313,
2014-08-25, 09:24:04,VALID,918.87,VALID,0,VALID,80.5109,VALID,161.269,VALID,23.1704,VALID,327,VALID,0.101953,
2014-08-25, 09:25:04,VALID,918.875,VALID,0,VALID,79.619,VALID,154.285,VALID,23.1509,VALID,327,VALID,0,
2014-08-25, 09:26:04,VALID,918.878,VALID,0,VALID,81.014,VALID,150.203,VALID,23.0728,VALID,15,VALID,1.16016,
2014-08-25, 09:27:04,VALID,918.857,VALID,0,VALID,79.779,VALID,135.376,VALID,22.9948,VALID,12,VALID,0,
2014-08-25, 09:28:04,VALID,918.889,VALID,0,VALID,81.2427,VALID,128.07,VALID,22.9167,VALID,18,VALID,0.09375,
2014-08-25, 09:29:04,VALID,918.887,VALID,0,VALID,82.3481,VALID,127.533,VALID,22.8972,VALID,19,VALID,0.0195313,
2014-08-25, 09:30:04,VALID,918.904,VALID,0,VALID,82.7674,VALID,128.177,VALID,22.9362,VALID,13,VALID,0,
2014-08-25, 09:31:04,VALID,918.861,VALID,0,VALID,81.8984,VALID,128.714,VALID,22.8955,VALID,12,VALID,0,
2014-08-25, 09:32:04,VALID,918.859,VALID,0,VALID,80.8235,VALID,134.516,VALID,22.8759,VALID,5,VALID,0,
2014-08-25, 09:33:04,VALID,918.889,VALID,0,VALID,81.4486,VALID,158.583,VALID,22.8387,VALID,5,VALID,0,
2014-08-25, 09:34:04,VALID,918.908,VALID,0,VALID,81.3647,VALID,268.388,VALID,22.8191,VALID,3,VALID,0,
2014-08-25, 09:35:04,VALID,918.921,VALID,0,VALID,79.5961,VALID,673.226,VALID,22.8174,VALID,349,VALID,0,
2014-08-25, 09:36:04,VALID,918.921,VALID,0,VALID,78.9176,VALID,657.755,VALID,22.8972,VALID,349,VALID,0,
2014-08-25, 09:37:04,VALID,918.94,VALID,0,VALID,79.1997,VALID,669.896,VALID,23.0321,VALID,349,VALID,0,
2014-08-25, 09:38:04,VALID,918.93,VALID,0,VALID,77.5454,VALID,680.64,VALID,23.1882,INVALID,360,VALID,0,
2014-08-25, 09:39:04,VALID,918.96,VALID,0,VALID,75.8682,VALID,690.524,VALID,23.3833,VALID,334,VALID,0,
2014-08-25, 09:40:04,VALID,918.977,VALID,0,VALID,75.3803,VALID,696.004,VALID,23.4241,VALID,279,VALID,0,
2014-08-25, 09:41:04,VALID,918.99,VALID,0,VALID,75.1059,VALID,705.459,VALID,23.5022,VALID,279,VALID,0,
2014-08-25, 09:42:04,VALID,919.015,VALID,0,VALID,74.7628,VALID,696.219,VALID,23.5217,VALID,279,VALID,0,
2014-08-25, 09:43:04,VALID,919.016,VALID,0,VALID,77.1109,VALID,745.749,VALID,23.6406,VALID,27,VALID,0.201562,
2014-08-25, 09:44:04,VALID,919.026,VALID,0,VALID,73.8557,VALID,725.872,VALID,23.7542,VALID,21,VALID,1.06719,
2014-08-25, 09:45:04,VALID,918.993,VALID,0,VALID,75.2507,VALID,700.839,VALID,23.953,VALID,18,VALID,0.175781,
2014-08-25, 09:46:04,VALID,918.998,VALID,0,VALID,75.327,VALID,665.276,VALID,24.2049,VALID,1,VALID,0.0699219,
2014-08-25, 09:47:04,VALID,918.996,VALID,0,VALID,74.3969,VALID,666.887,VALID,24.244,VALID,332,VALID,0.240625,
2014-08-25, 09:48:04,VALID,919.014,VALID,0,VALID,74.4579,VALID,681.607,VALID,24.1854,VALID,309,VALID,0,
2014-08-25, 09:49:04,VALID,919.021,VALID,0,VALID,73.8175,VALID,670.218,VALID,24.1269,VALID,307,VALID,0.107422,
2014-08-25, 09:50:04,VALID,918.973,VALID,0,VALID,75.022,VALID,659.904,VALID,24.1641,VALID,12,VALID,0.136719,
2014-08-25, 09:51:04,VALID,918.99,VALID,0,VALID,71.7821,VALID,656.895,VALID,24.3788,VALID,316,VALID,0.124609,
2014-08-25, 09:52:04,VALID,918.986,VALID,0,VALID,67.8865,VALID,661.3,VALID,24.3593,VALID,300,VALID,0.640625,
2014-08-25, 09:53:04,VALID,918.953,VALID,0,VALID,70.8673,VALID,654.102,VALID,24.2031,VALID,301,VALID,0,
2014-08-25, 09:54:04,VALID,918.938,VALID,0,VALID,69.678,VALID,636.696,VALID,24.1445,VALID,306,VALID,1.38828,
2014-08-25, 09:55:04,VALID,918.961,VALID,0,VALID,71.2561,VALID,621.869,VALID,23.9103,VALID,298,VALID,0.227344,
2014-08-25, 09:56:04,VALID,918.94,VALID,0,VALID,73.322,VALID,602.852,VALID,23.8127,VALID,357,VALID,0.660547,
2014-08-25, 09:57:04,VALID,918.918,VALID,0,VALID,73.261,VALID,604.142,VALID,23.9103,VALID,292,VALID,1.12305,
2014-08-25, 09:58:04,VALID,918.921,VALID,0,VALID,72.5902,VALID,663.771,VALID,23.9298,VALID,3,VALID,0.878906,
2014-08-25, 09:59:04,VALID,918.932,VALID,0,VALID,73.0171,VALID,673.334,VALID,24.0079,VALID,2,VALID,0.0195313,
2014-08-25, 10:00:04,VALID,918.934,VALID,0,VALID,71.5229,VALID,680.532,VALID,24.1836,VALID,292,VALID,0,
2014-08-25, 10:01:04,VALID,918.929,VALID,0,VALID,72.979,VALID,707.822,VALID,24.5155,VALID,360,VALID,0.133594,
2014-08-25, 10:02:04,VALID,918.957,VALID,0,VALID,70.3641,VALID,745.964,VALID,24.7693,VALID,303,VALID,0,
2014-08-25, 10:03:04,VALID,918.953,VALID,0,VALID,70.448,VALID,776.155,VALID,24.9878,VALID,252,VALID,0.223438,
2014-08-25, 10:04:04,VALID,918.995,VALID,0,VALID,68.9462,VALID,818.487,VALID,24.9078,VALID,295,VALID,0.00585938,
2014-08-25, 10:05:04,VALID,918.967,VALID,0,VALID,70.9816,VALID,833.421,VALID,24.945,VALID,281,VALID,0,
2014-08-25, 10:06:04,VALID,918.938,VALID,0,VALID,71.2713,VALID,830.842,VALID,24.9059,VALID,269,VALID,0.00117188,
2014-08-25, 10:07:04,VALID,918.943,VALID,0,VALID,69.4188,VALID,839.438,VALID,25.0212,VALID,316,VALID,0.0851562,
2014-08-25, 10:08:04,VALID,918.922,VALID,0,VALID,69.091,VALID,335.968,VALID,25.0993,VALID,299,VALID,0.978125,
2014-08-25, 10:09:04,VALID,918.925,VALID,0,VALID,69.2435,VALID,328.877,VALID,24.7283,VALID,256,VALID,0.575,
2014-08-25, 10:10:04,VALID,918.902,VALID,0,VALID,71.0426,VALID,787.651,VALID,24.4764,VALID,253,VALID,1.24688,
2014-08-25, 10:11:04,VALID,918.886,VALID,0,VALID,72.27,VALID,763.584,VALID,24.2208,VALID,233,VALID,0.892969,
2014-08-25, 10:12:04,VALID,918.891,VALID,0,VALID,73.0399,VALID,747.038,VALID,24.2208,VALID,244,VALID,0.331641,
2014-08-25, 10:13:04,VALID,918.858,VALID,0,VALID,73.1162,VALID,757.89,VALID,24.2989,VALID,243,VALID,0.672656,
2014-08-25, 10:14:04,VALID,918.907,VALID,0,VALID,75.266,VALID,785.717,VALID,24.2793,VALID,247,VALID,0.266016,
2014-08-25, 10:15:04,VALID,918.863,VALID,0,VALID,74.6637,VALID,831.809,VALID,24.3788,VALID,237,VALID,1.46797,
2014-08-25, 10:16:04,VALID,918.898,VALID,0,VALID,73.1391,VALID,588.778,VALID,24.455,VALID,280,VALID,0.398438,
2014-08-25, 10:17:04,VALID,918.864,VALID,0,VALID,71.3247,VALID,283.86,VALID,24.3184,VALID,289,VALID,1.37891,
2014-08-25, 10:18:04,VALID,918.832,VALID,0,VALID,74.1758,VALID,550.421,VALID,24.1817,VALID,300,VALID,0.426172,
2014-08-25, 10:19:04,VALID,918.869,VALID,0,VALID,73.2991,VALID,788.403,VALID,24.3379,VALID,318,VALID,0,
2014-08-25, 10:20:04,VALID,918.846,VALID,0,VALID,74.557,VALID,815.263,VALID,24.6521,VALID,293,VALID,0,
2014-08-25, 10:21:04,VALID,918.881,VALID,0,VALID,69.8686,VALID,796.354,VALID,24.9431,VALID,301,VALID,0.575,
2014-08-25, 10:22:04,VALID,918.863,VALID,0,VALID,72.3615,VALID,786.899,VALID,25.1383,VALID,329,VALID,0.00195313,
2014-08-25, 10:23:04,VALID,918.867,VALID,0,VALID,69.7848,VALID,805.594,VALID,25.4898,VALID,329,VALID,0,
2014-08-25, 10:24:04,VALID,918.858,VALID,0,VALID,68.3439,VALID,825.793,VALID,25.7222,VALID,343,VALID,0.00117188,
2014-08-25, 10:25:04,VALID,918.886,VALID,0,VALID,68.7937,VALID,801.726,VALID,25.7651,VALID,328,VALID,0.759766,
2014-08-25, 10:26:04,VALID,918.86,VALID,0,VALID,67.4444,VALID,329.844,VALID,25.7261,VALID,339,VALID,0,
2014-08-25, 10:27:04,VALID,918.826,VALID,0,VALID,68.1991,VALID,277.091,VALID,25.8218,VALID,2,VALID,0.00429688,
2014-08-25, 10:28:04,VALID,918.835,VALID,0,VALID,63.1295,VALID,305.133,VALID,25.8628,VALID,302,VALID,0.723437,
2014-08-25, 10:29:04,VALID,918.811,VALID,0,VALID,65.5309,VALID,812.577,VALID,25.5698,VALID,7,VALID,1.09531,
2014-08-25, 10:30:04,VALID,918.777,VALID,0,VALID,67.2919,VALID,449.641,VALID,25.355,VALID,26,VALID,1.14023,
2014-08-25, 10:31:04,VALID,918.759,VALID,0,VALID,69.1673,VALID,917.225,VALID,25.3336,VALID,16,VALID,1.37305,
2014-08-25, 10:32:04,VALID,918.765,VALID,0,VALID,67.8027,VALID,913.357,VALID,25.3922,VALID,14,VALID,1.10703,
2014-08-25, 10:33:04,VALID,918.77,VALID,0,VALID,67.4291,VALID,924.531,VALID,25.3941,VALID,14,VALID,0.0195313,
2014-08-25, 10:34:04,VALID,918.736,VALID,0,VALID,67.1013,VALID,931.3,VALID,25.3922,VALID,310,VALID,0.01875,
2014-08-25, 10:35:04,VALID,918.717,VALID,0,VALID,67.4825,VALID,898.208,VALID,25.5289,VALID,10,VALID,0.152734,
2014-08-25, 10:36:04,VALID,918.722,VALID,0,VALID,67.1166,VALID,925.283,VALID,25.607,VALID,332,VALID,0.0308594,
2014-08-25, 10:37:04,VALID,918.73,VALID,0,VALID,66.5448,VALID,962.78,VALID,25.8237,VALID,357,VALID,0.603125,
2014-08-25, 10:38:04,VALID,918.682,VALID,0,VALID,67.0861,VALID,931.622,VALID,26.1167,VALID,38,VALID,0.508984,
2014-08-25, 10:39:04,VALID,918.689,VALID,0,VALID,66.3618,VALID,924.746,VALID,26.4468,VALID,16,VALID,0.216406,
2014-08-25, 10:40:04,VALID,918.655,VALID,0,VALID,64.6466,VALID,930.655,VALID,26.6421,VALID,17,VALID,1.90547,
2014-08-25, 10:41:04,VALID,918.665,VALID,0,VALID,66.7887,VALID,941.077,VALID,26.4272,VALID,304,VALID,0.527344,
2014-08-25, 10:42:04,VALID,918.647,VALID,0,VALID,66.3618,VALID,945.804,VALID,26.4077,VALID,323,VALID,0.573438,
2014-08-25, 10:43:04,VALID,918.628,VALID,0,VALID,66.2017,VALID,960.739,VALID,26.2514,VALID,339,VALID,0.285937,
2014-08-25, 10:44:04,VALID,918.632,VALID,0,VALID,66.034,VALID,940.647,VALID,26.1928,VALID,356,VALID,0.0078125,
2014-08-25, 10:45:04,VALID,918.607,VALID,0,VALID,66.1941,VALID,547.628,VALID,26.4077,VALID,352,VALID,0.366406,
2014-08-25, 10:46:04,VALID,918.604,VALID,0,VALID,64.9439,VALID,385.284,VALID,26.5054,VALID,347,VALID,0.364062,
2014-08-25, 10:47:04,VALID,918.565,VALID,0,VALID,65.8434,VALID,937.961,VALID,26.31,VALID,1,VALID,0.336328,
2014-08-25, 10:48:04,VALID,918.527,VALID,0,VALID,65.8892,VALID,860.281,VALID,26.1518,VALID,352,VALID,0.780078,
2014-08-25, 10:49:04,VALID,918.556,VALID,0,VALID,68.9004,VALID,835.355,VALID,26.2124,VALID,358,VALID,0.250781,
2014-08-25, 10:50:04,VALID,918.507,VALID,0,VALID,65.3174,VALID,830.842,VALID,26.271,VALID,357,VALID,0.295703,
2014-08-25, 10:51:04,VALID,918.522,VALID,0,VALID,67.4825,VALID,836.322,VALID,26.2124,VALID,342,VALID,0.447266,
2014-08-25, 10:52:04,VALID,918.488,VALID,0,VALID,67.3453,VALID,852.438,VALID,25.9975,VALID,17,VALID,1.21484,
2014-08-25, 10:53:04,VALID,918.5,VALID,0,VALID,68.0466,VALID,856.199,VALID,25.9194,VALID,333,VALID,0.0101562,
2014-08-25, 10:54:04,VALID,918.457,VALID,0,VALID,67.4367,VALID,861.678,VALID,26.0757,VALID,33,VALID,0.296094,
2014-08-25, 10:55:04,VALID,918.494,VALID,0,VALID,66.2704,VALID,867.158,VALID,26.271,VALID,7,VALID,1.04141,
2014-08-25, 10:56:04,VALID,918.434,VALID,0,VALID,65.4623,VALID,890.257,VALID,26.1713,VALID,26,VALID,2.65508,
2014-08-25, 10:57:04,VALID,918.41,VALID,0,VALID,67.856,VALID,852.76,VALID,26.0366,VALID,9,VALID,1.06328,
2014-08-25, 10:58:04,VALID,918.427,VALID,0,VALID,67.4291,VALID,831.809,VALID,26.0737,VALID,30,VALID,2.2332,