2022/02/20, +9, 136.10,  34.85, 385
00:01:05,  965.0,    2.4,   98.0,    1.25,   -0.75,    0.0,   -0.4
00:01:10,  965.0,    2.4,   98.0,    1.56,   -0.59,    0.0,   -0.4
00:01:15,  965.0,    2.4,   98.1,    1.21,   -0.66,    0.0,   -0.4
00:01:20,  964.9,    2.4,   98.1,    1.61,   -1.30,    0.0,   -0.4
00:01:25,  964.9,    2.4,   98.1,    1.82,   -1.14,    0.0,   -0.4
00:01:30,  965.0,    2.4,   98.1,    1.27,   -1.26,    0.0,   -0.4
00:01:35,  964.9,    2.4,   98.1,    1.79,    0.02,    0.0,   -0.4
00:01:40,  965.0,    2.4,   98.1,    1.41,   -0.38,    0.0,   -0.4
00:01:45,  964.9,    2.4,   98.2,    0.89,    0.29,    0.0,   -0.4
00:01:50,  964.9,    2.4,   98.2,    0.99,   -0.37,    0.0,   -0.4
00:01:55,  964.9,    2.4,   98.2,    1.49,   -0.18,    0.0,   -0.4
00:02:00,  964.9,    2.4,   98.2,    2.51,   -0.49,    0.0,   -0.4
00:02:05,  964.9,    2.4,   98.2,    1.93,   -0.27,    0.0,   -0.4
00:02:10,  964.9,    2.4,   98.2,    1.60,   -1.43,    0.0,   -0.4
00:02:15,  964.9,    2.4,   98.2,    0.86,   -1.18,    0.0,   -0.4
00:02:20,  964.9,    2.4,   98.2,    0.60,   -0.49,    0.0,   -0.4
00:02:25,  964.9,    2.4,   98.2,    1.04,   -2.34,    0.0,   -0.4
00:02:30,  964.9,    2.4,   98.2,    2.16,   -1.37,    0.0,   -0.4
00:02:35,  964.9,    2.4,   98.2,    2.32,   -1.34,    0.0,   -0.6
00:02:40,  964.9,    2.4,   98.2,    3.12,   -0.55,    0.0,   -0.6
00:02:45,  964.9,    2.4,   98.2,    3.77,   -1.00,    0.0,   -0.4
00:02:50,  964.9,    2.4,   98.1,    3.59,   -1.16,    0.0,   -0.4
00:02:55,  964.9,    2.4,   98.2,    2.85,   -1.08,    0.0,   -0.6
00:03:00,  964.9,    2.4,   98.2,    2.60,   -0.93,    0.0,   -0.4
00:03:05,  964.9,    2.4,   98.2,    1.75,   -0.37,    0.0,   -0.4
00:03:10,  964.9,    2.4,   98.2,    2.00,   -0.80,    0.0,   -0.4
00:03:15,  965.0,    2.4,   98.2,    2.08,   -0.55,    0.0,   -0.4
00:03:20,  965.0,    2.4,   98.3,    1.60,   -1.11,    0.0,   -0.4
00:03:25,  965.0,    2.4,   98.3,    1.66,    0.02,    0.0,   -0.4
00:03:30,  965.0,    2.4,   98.3,    2.07,    0.01,    0.0,   -0.4
00:03:35,  965.0,    2.4,   98.3,    2.22,   -0.50,    0.0,   -0.4
00:03:40,  965.0,    2.4,   98.3,    2.25,   -0.81,    0.0,   -0.4
00:03:45,  965.0,    2.4,   98.3,    2.32,   -0.75,    0.0,   -0.4
00:03:50,  965.0,    2.4,   98.3,    2.52,   -0.44,    0.0,   -0.4
00:03:55,  965.0,    2.4,   98.3,    2.80,   -0.59,    0.0,   -0.4
00:04:00,  965.0,    2.4,   98.4,    2.39,    0.08,    0.0,   -0.4
00:04:05,  965.0,    2.4,   98.3,    1.92,   -1.22,    0.0,   -0.4
00:04:10,  965.0,    2.4,   98.3,    1.96,   -1.64,    0.0,   -0.4
00:04:15,  965.0,    2.4,   98.4,    2.29,   -2.19,    0.0,   -0.4
00:04:20,  965.0,    2.4,   98.4,    1.82,   -1.36,    0.0,   -0.4
00:04:25,  965.0,    2.4,   98.4,    2.19,   -1.32,    0.0,   -0.4
00:04:30,  965.0,    2.4,   98.4,    2.32,   -1.67,    0.0,   -0.4
00:04:35,  965.0,    2.4,   98.4,    1.76,   -1.69,    0.0,   -0.4
00:04:40,  965.0,    2.4,   98.4,    2.47,   -1.05,    0.0,   -0.4
00:04:45,  965.0,    2.4,   98.4,    2.11,   -1.21,    0.0,   -0.4
00:04:50,  965.0,    2.4,   98.4,    2.67,   -1.70,    0.0,   -0.4
00:04:55,  965.0,    2.4,   98.5,    2.24,   -1.23,    0.0,   -0.4
00:05:00,  965.0,    2.4,   98.4,    2.17,   -1.36,    0.0,   -0.4
00:05:05,  965.0,    2.4,   98.4,    2.15,   -0.74,    0.0,   -0.4
00:05:10,  965.0,    2.4,   98.4,    1.80,   -0.31,    0.0,   -0.4
00:05:15,  965.0,    2.4,   98.5,    1.78,    0.79,    0.0,   -0.4
00:05:20,  965.0,    2.4,   98.5,    1.66,   -0.03,    0.0,   -0.4
00:05:25,  965.0,    2.4,   98.4,    1.98,   -0.84,    0.0,   -0.4
00:05:30,  965.0,    2.4,   98.4,    2.55,   -0.13,    0.0,   -0.4
00:05:35,  965.0,    2.4,   98.4,    2.63,   -0.52,    0.0,   -0.4
00:05:40,  965.0,    2.4,   98.4,    2.60,   -1.80,    0.0,   -0.4
00:05:45,  965.0,    2.5,   98.4,    2.15,   -0.75,    0.0,   -0.4
00:05:50,  965.0,    2.4,   98.3,    1.38,   -0.68,    0.0,   -0.4
00:05:55,  965.0,    2.4,   98.3,    1.53,   -0.19,    0.0,   -0.4
00:06:00,  965.0,    2.5,   98.3,    1.51,   -0.32,    0.0,   -0.4
00:06:05,  965.0,    2.4,   98.3,    1.39,   -0.50,    0.0,   -0.4
00:06:10,  965.0,    2.4,   98.3,    1.60,   -0.80,    0.0,   -0.4
00:06:15,  965.0,    2.4,   98.3,    1.67,   -0.75,    0.0,   -0.4
00:06:20,  965.0,    2.4,   98.3,    1.29,   -1.05,    0.0,   -0.4
00:06:25,  965.0,    2.4,   98.4,    2.05,   -0.28,    0.0,   -0.4
00:06:30,  965.0,    2.4,   98.3,    2.25,    0.35,    0.0,   -0.4
00:06:35,  965.0,    2.4,   98.3,    1.78,   -0.18,    0.0,   -0.4
00:06:40,  965.0,    2.4,   98.3,    2.56,    0.04,    0.0,   -0.4
00:06:45,  965.0,    2.4,   98.3,    2.66,   -1.31,    0.0,   -0.4
00:06:50,  965.0,    2.4,   98.3,    2.47,   -1.05,    0.0,   -0.4
00:06:55,  965.0,    2.4,   98.3,    2.14,   -0.19,    0.0,   -0.4
00:07:00,  965.0,    2.4,   98.2,    2.40,   -0.39,    0.0,   -0.4
00:07:05,  965.0,    2.4,   98.2,    2.20,   -0.58,    0.0,   -0.4
00:07:10,  965.0,    2.4,   98.2,    2.52,   -0.90,    0.0,   -0.4
00:07:15,  965.0,    2.4,   98.2,    2.38,   -0.54,    0.0,   -0.4
00:07:20,  965.0,    2.5,   98.2,    1.82,   -1.36,    0.0,   -0.2
00:07:25,  965.0,    2.4,   98.2,    1.57,   -1.35,    0.0,   -0.2
00:07:30,  965.0,    2.4,   98.2,    1.62,   -0.85,    0.0,   -0.2
00:07:35,  965.0,    2.4,   98.2,    1.65,   -0.23,    0.0,   -0.2
00:07:40,  965.0,    2.4,   98.2,    1.18,    0.31,    0.0,   -0.2
00:07:45,  965.0,    2.4,   98.2,    0.82,   -0.45,    0.0,   -0.2
00:07:50,  965.0,    2.4,   98.2,    1.29,   -0.37,    0.0,   -0.2
00:07:55,  965.0,    2.4,   98.2,    1.53,   -0.65,    0.0,   -0.2
00:08:00,  965.0,    2.4,   98.1,    1.46,   -0.50,    0.0,   -0.2
00:08:05,  965.0,    2.4,   98.1,    1.44,   -0.25,    0.0,   -0.2
00:08:10,  965.0,    2.4,   98.1,    1.19,    0.34,    0.0,   -0.2
00:08:15,  965.0,    2.4,   98.1,    1.09,   -0.97,    0.0,   -0.2
00:08:20,  965.0,    2.4,   98.1,    0.65,   -0.67,    0.0,   -0.2
00:08:25,  965.0,    2.4,   98.1,    0.44,   -0.36,    0.0,   -0.2
00:08:30,  965.0,    2.4,   98.1,    0.05,   -0.28,    0.0,   -0.2
00:08:35,  965.0,    2.4,   98.1,   -0.16,   -0.13,    0.0,   -0.2
00:08:40,  965.0,    2.4,   98.1,    0.11,   -0.17,    0.0,   -0.2
00:08:45,  965.0,    2.4,   98.1,    0.52,   -0.39,    0.0,   -0.2
00:08:50,  964.9,    2.4,   98.0,    1.24,   -0.04,    0.0,   -0.2
00:08:55,  965.0,    2.4,   98.1,    1.47,   -0.20,    0.0,   -0.2
00:09:00,  964.9,    2.4,   98.1,    0.93,    0.08,    0.0,   -0.4
00:09:05,  964.9,    2.4,   98.1,    1.45,    0.20,    0.0,   -0.2
00:09:10,  964.9,    2.4,   98.1,    1.33,    0.18,    0.0,   -0.4
00:09:15,  964.9,    2.4,   98.2,    1.27,   -0.41,    0.0,   -0.2
00:09:20,  964.9,    2.4,   98.2,    0.50,   -0.93,    0.0,   -0.4
00:09:25,  964.9,    2.4,   98.2,    0.83,   -0.65,    0.0,   -0.4
00:09:30,  964.9,    2.4,   98.2,    1.30,   -0.83,    0.0,   -0.4
00:09:35,  964.9,    2.4,   98.2,    1.35,   -0.74,    0.0,   -0.4
00:09:40,  964.9,    2.4,   98.2,    1.22,   -0.95,    0.0,   -0.4
00:09:45,  964.9,    2.4,   98.2,    2.13,   -2.35,    0.0,   -0.4
00:09:50,  964.9,    2.4,   98.2,    1.52,   -1.85,    0.0,   -0.4
00:09:55,  964.9,    2.4,   98.2,    2.50,   -1.18,    0.0,   -0.4
00:10:00,  964.9,    2.4,   98.2,    2.82,   -0.34,    0.0,   -0.4
00:10:05,  964.9,    2.4,   98.2,    1.89,   -0.46,    0.0,   -0.4
00:10:10,  964.9,    2.4,   98.2,    1.51,    0.29,    0.0,   -0.4
00:10:15,  964.9,    2.4,   98.3,    1.35,   -0.60,    0.0,   -0.4
00:10:20,  964.9,    2.4,   98.3,    1.11,   -0.40,    0.0,   -0.4
00:10:25,  964.9,    2.4,   98.3,    1.43,   -0.32,    0.0,   -0.4
00:10:30,  964.9,    2.4,   98.3,    1.03,   -0.23,    0.0,   -0.4
00:10:35,  964.8,    2.4,   98.2,    1.46,    0.05,    0.0,   -0.4
00:10:40,  964.8,    2.4,   98.3,    2.19,    0.62,    0.0,   -0.4
00:10:45,  964.8,    2.4,   98.3,    2.13,   -0.33,    0.0,   -0.4
00:10:50,  964.8,    2.4,   98.3,    2.66,   -0.32,    0.0,   -0.4
00:10:55,  964.8,    2.4,   98.3,    1.95,    0.01,    0.0,   -0.4
00:11:00,  964.8,    2.4,   98.3,    1.99,   -1.33,    0.0,   -0.4
00:11:05,  964.8,    2.4,   98.3,    1.58,   -0.52,    0.0,   -0.4
00:11:10,  964.8,    2.4,   98.3,    1.67,   -0.63,    0.0,   -0.4
00:11:15,  964.8,    2.4,   98.4,    0.99,   -0.63,    0.0,   -0.4
00:11:20,  964.8,    2.4,   98.4,    0.97,   -0.41,    0.0,   -0.4
00:11:25,  964.8,    2.4,   98.4,    1.90,   -0.43,    0.0,   -0.4
00:11:30,  964.8,    2.4,   98.4,    1.57,    0.54,    0.0,   -0.4
00:11:35,  964.8,    2.4,   98.4,    1.93,    0.30,    0.0,   -0.4
00:11:40,  964.8,    2.4,   98.4,    1.67,   -1.00,    0.0,   -0.4
00:11:45,  964.8,    2.4,   98.4,    2.24,   -0.95,    0.0,   -0.4
00:11:50,  964.8,    2.4,   98.4,    2.01,   -0.76,    0.0,   -0.4
00:11:55,  964.8,    2.4,   98.4,    1.41,   -1.16,    0.0,   -0.4
00:12:00,  964.8,    2.4,   98.4,    2.06,   -0.18,    0.0,   -0.4
00:12:05,  964.8,    2.4,   98.4,    2.05,    0.27,    0.0,   -0.4
00:12:10,  964.8,    2.4,   98.4,    1.75,    0.34,    0.0,   -0.4
00:12:15,  964.8,    2.4,   98.4,    1.82,   -0.09,    0.0,   -0.4
00:12:20,  964.8,    2.4,   98.4,    2.14,   -0.19,    0.0,   -0.4
00:12:25,  964.8,    2.4,   98.5,    1.91,   -0.81,    0.0,   -0.4
00:12:30,  964.8,    2.4,   98.5,    1.49,   -0.75,    0.0,   -0.4
00:12:35,  964.8,    2.5,   98.4,    1.93,   -0.26,    0.0,   -0.4
00:12:40,  964.8,    2.4,   98.5,    1.94,   -0.20,    0.0,   -0.4
00:12:45,  964.8,    2.4,   98.5,    1.95,   -0.03,    0.0,   -0.4
00:12:50,  964.8,    2.5,   98.5,    1.50,   -0.34,    0.0,   -0.4
00:12:55,  964.8,    2.4,   98.5,    1.66,    0.02,    0.0,   -0.4
00:13:00,  964.8,    2.5,   98.5,    1.53,   -0.19,    0.0,   -0.4
00:13:05,  964.8,    2.5,   98.5,    0.87,    0.35,    0.0,   -0.4
00:13:10,  964.8,    2.5,   98.5,    1.12,   -0.35,    0.0,   -0.4
00:13:15,  964.8,    2.5,   98.5,    0.93,    0.10,    0.0,   -0.4
00:13:20,  964.8,    2.5,   98.5,    0.80,   -0.40,    0.0,   -0.4
00:13:25,  964.8,    2.4,   98.5,    0.53,   -0.19,    0.0,   -0.4
00:13:30,  964.8,    2.5,   98.4,    0.32,   -0.04,    0.0,   -0.4
00:13:35,  964.8,    2.4,   98.4,    0.27,   -0.35,    0.0,   -0.4
00:13:40,  964.9,    2.5,   98.5,    0.57,   -0.30,    0.0,   -0.4
00:13:45,  964.9,    2.4,   98.4,    0.65,   -0.06,    0.0,   -0.4
00:13:50,  964.9,    2.5,   98.3,    0.44,   -0.03,    0.0,   -0.4
00:13:55,  964.9,    2.5,   98.3,    0.38,    0.23,    0.0,   -0.4
00:14:00,  964.9,    2.4,   98.2,    0.65,    0.02,    0.0,   -0.4
00:14:05,  964.9,    2.4,   98.2,    0.89,   -0.57,    0.0,   -0.4
00:14:10,  964.9,    2.5,   98.1,    1.24,    0.06,    0.0,   -0.4
00:14:15,  964.9,    2.4,   98.1,    2.35,   -1.00,    0.0,   -0.4
00:14:20,  964.9,    2.5,   98.1,    2.06,   -0.18,    0.0,   -0.4
00:14:25,  964.9,    2.4,   98.1,    1.49,   -0.75,    0.0,   -0.4
00:14:30,  964.9,    2.4,   98.1,    1.75,   -0.54,    0.0,   -0.4
00:14:35,  964.9,    2.4,   98.0,    1.63,   -0.73,    0.0,   -0.4
00:14:40,  964.9,    2.4,   98.0,    1.43,   -0.28,    0.0,   -0.4
00:14:45,  964.9,    2.4,   98.0,    1.05,    0.08,    0.0,   -0.4
00:14:50,  964.9,    2.4,   98.0,    0.92,    0.16,    0.0,   -0.4
00:14:55,  965.0,    2.4,   98.0,    0.64,   -0.12,    0.0,   -0.2
00:15:00,  965.0,    2.4,   98.0,    0.87,   -0.20,    0.0,   -0.4
00:15:05,  965.0,    2.4,   98.0,    1.46,   -0.13,    0.0,   -0.2
00:15:10,  965.0,    2.4,   98.0,    1.92,   -0.31,    0.0,   -0.2
00:15:15,  965.0,    2.4,   98.0,    1.94,    0.14,    0.0,   -0.2
00:15:20,  965.0,    2.4,   98.0,    1.66,   -0.15,    0.0,   -0.2
00:15:25,  965.0,    2.4,   98.0,    1.63,    0.32,    0.0,   -0.2
00:15:30,  965.0,    2.4,   98.0,    1.31,   -0.29,    0.0,   -0.2
00:15:35,  965.0,    2.4,   98.0,    2.15,    0.02,    0.0,   -0.2
00:15:40,  965.0,    2.4,   98.0,    1.57,   -0.56,    0.0,   -0.2
00:15:45,  965.1,    2.4,   98.0,    1.28,   -0.51,    0.0,   -0.2
00:15:50,  965.1,    2.4,   98.0,    1.07,   -0.48,    0.0,   -0.2
00:15:55,  965.1,    2.4,   98.0,    1.56,   -0.59,    0.0,   -0.2
00:16:00,  965.1,    2.4,   98.0,    1.72,   -0.62,    0.0,   -0.2
00:16:05,  965.1,    2.4,   98.0,    1.28,   -0.70,    0.0,   -0.2
00:16:10,  965.1,    2.4,   98.0,    1.31,   -0.26,    0.0,   -0.2
00:16:15,  965.1,    2.4,   98.0,    1.33,    0.29,    0.0,   -0.2
00:16:20,  965.1,    2.4,   98.1,    1.77,   -0.25,    0.0,   -0.2
00:16:25,  965.1,    2.4,   98.1,    1.84,    0.63,    0.0,   -0.2
00:16:30,  965.1,    2.4,   98.1,    1.76,    0.27,    0.0,   -0.2
00:16:35,  965.1,    2.4,   98.1,    1.95,    0.10,    0.0,   -0.2
00:16:40,  965.1,    2.4,   98.1,    2.15,    1.14,    0.0,   -0.2
00:16:45,  965.1,    2.4,   98.1,    1.89,    1.47,    0.0,   -0.2
00:16:50,  965.1,    2.4,   98.1,    1.95,    0.01,    0.0,   -0.2
00:16:55,  965.1,    2.4,   98.1,    2.02,   -1.57,    0.0,   -0.2
00:17:00,  965.1,    2.4,   98.1,    1.93,   -0.23,    0.0,   -0.2
00:17:05,  965.1,    2.4,   98.1,    2.38,   -0.24,    0.0,   -0.2
00:17:10,  965.1,    2.4,   98.1,    3.15,   -0.32,    0.0,   -0.2
00:17:15,  965.1,    2.4,   98.1,    3.72,   -0.64,    0.0,   -0.2
00:17:20,  965.1,    2.4,   98.2,    3.64,   -0.25,    0.0,   -0.2
00:17:25,  965.1,    2.4,   98.2,    3.20,    0.75,    0.0,    0.0
00:17:30,  965.1,    2.4,   98.2,    3.03,    0.33,    0.0,   -0.2
00:17:35,  965.1,    2.4,   98.2,    3.16,    0.23,    0.0,    0.0
00:17:40,  965.1,    2.4,   98.2,    4.15,   -0.50,    0.0,    0.0
00:17:45,  965.1,    2.4,   98.2,    2.90,    0.62,    0.0,    0.0
00:17:50,  965.1,    2.4,   98.2,    2.71,    1.39,    0.0,    0.0
00:17:55,  965.1,    2.5,   98.2,    2.64,    0.80,    0.0,    0.0
00:18:00,  965.1,    2.4,   98.3,    2.22,    0.90,    0.0,    0.0
00:18:05,  965.1,    2.4,   98.3,    2.36,    0.41,    0.0,    0.0
00:18:10,  965.1,    2.4,   98.2,    1.95,   -0.06,    0.0,    0.0
00:18:15,  965.1,    2.5,   98.3,    1.67,   -1.00,    0.0,    0.0
00:18:20,  965.0,    2.4,   98.3,    1.91,   -0.41,    0.0,    0.0
00:18:25,  965.0,    2.5,   98.3,    2.52,   -0.90,    0.0,    0.0
00:18:30,  965.0,    2.5,   98.3,    1.81,   -1.16,    0.0,    0.0
00:18:35,  965.0,    2.5,   98.3,    2.09,   -0.89,    0.0,    0.0
00:18:40,  965.0,    2.5,   98.3,    2.50,   -1.18,    0.0,    0.0
00:18:45,  965.0,    2.5,   98.3,    2.53,   -1.33,    0.0,    0.0
00:18:50,  965.0,    2.4,   98.3,    2.53,   -1.33,    0.0,    0.0
00:18:55,  965.0,    2.4,   98.3,    2.22,   -1.60,    0.0,    0.0
00:19:00,  964.9,    2.4,   98.2,    2.06,   -1.29,    0.0,    0.0
00:19:05,  964.9,    2.4,   98.2,    1.65,   -1.04,    0.0,    0.0
00:19:10,  964.9,    2.4,   98.2,    0.99,   -1.10,    0.0,    0.0
00:19:15,  964.9,    2.4,   98.2,    0.81,   -0.86,    0.0,    0.0
00:19:20,  964.8,    2.5,   98.1,    0.88,   -1.17,    0.0,    0.0
00:19:25,  964.8,    2.4,   98.1,    1.17,    0.08,    0.0,    0.0
00:19:30,  964.9,    2.4,   98.1,    2.15,   -0.07,    0.0,    0.0
00:19:35,  964.8,    2.4,   98.1,    0.97,   -0.93,    0.0,    0.0
00:19:40,  964.8,    2.4,   98.1,    0.93,    0.13,    0.0,    0.0
00:19:45,  964.8,    2.4,   98.1,    0.20,   -0.62,    0.0,    0.0
00:19:50,  964.8,    2.4,   98.0,    0.53,   -0.37,    0.0,    0.0
00:19:55,  964.8,    2.4,   98.0,    0.34,   -0.29,    0.0,    0.0
00:20:00,  964.8,    2.5,   98.0,    0.83,   -0.65,    0.0,    0.0
00:20:05,  964.7,    2.4,   98.0,    1.21,   -0.12,    0.0,    0.0
00:20:10,  964.7,    2.5,   98.0,    2.33,   -0.57,    0.0,    0.0
00:20:15,  964.7,    2.4,   98.0,    2.79,   -0.63,    0.0,    0.0
00:20:20,  964.7,    2.5,   98.0,    3.29,    0.02,    0.0,    0.0
00:20:25,  964.7,    2.5,   98.0,    2.43,   -0.79,    0.0,    0.0
00:20:30,  964.7,    2.5,   98.0,    2.39,    0.02,    0.0,    0.0
00:20:35,  964.7,    2.5,   98.0,    2.15,   -0.15,    0.0,    0.0
00:20:40,  964.7,    2.5,   98.0,    1.57,   -0.94,    0.0,    0.0
00:20:45,  964.6,    2.5,   98.0,    1.76,   -0.50,    0.0,    0.0
00:20:50,  964.6,    2.5,   98.1,    1.83,   -0.66,    0.0,    0.0
00:20:55,  964.6,    2.4,   98.1,    1.94,   -0.17,    0.0,    0.0
00:21:00,  964.6,    2.4,   98.0,    2.36,   -0.41,    0.0,    0.0
00:21:05,  964.6,    2.4,   98.0,    0.94,    1.84,    0.0,    0.0
00:21:10,  964.6,    2.5,   98.0,    1.57,   -0.56,    0.0,    0.0
00:21:15,  964.6,    2.4,   98.0,    1.17,   -0.10,    0.0,    0.0
00:21:20,  964.6,    2.4,   98.0,    0.77,   -0.53,    0.0,    0.0
00:21:25,  964.6,    2.5,   98.0,    0.90,   -0.26,    0.0,    0.0
00:21:30,  964.5,    2.5,   98.1,    1.25,   -0.48,    0.0,    0.0
00:21:35,  964.6,    2.4,   98.0,    0.49,   -0.79,    0.0,    0.0
00:21:40,  964.5,    2.4,   98.0,    0.80,   -0.95,    0.0,    0.0
00:21:45,  964.5,    2.4,   98.0,    0.50,   -1.07,    0.0,    0.0
00:21:50,  964.5,    2.4,   98.0,    0.82,   -0.85,    0.0,    0.0
00:21:55,  964.5,    2.4,   98.0,    1.01,   -0.31,    0.0,    0.0
00:22:00,  964.5,    2.4,   98.1,    0.80,   -0.40,    0.0,    0.0
00:22:05,  964.5,    2.4,   98.0,    0.93,   -0.07,    0.0,    0.0
00:22:10,  964.5,    2.5,   98.0,    0.92,    0.14,    0.0,    0.0
00:22:15,  964.5,    2.5,   98.0,    1.16,    0.20,    0.0,    0.0
00:22:20,  964.5,    2.4,   98.0,    1.37,    0.18,    0.0,    0.0
00:22:25,  964.4,    2.5,   98.0,    1.34,   -0.57,    0.0,    0.0
00:22:30,  964.4,    2.5,   98.0,    1.03,   -1.46,    0.0,   -0.2
00:22:35,  964.4,    2.5,   98.1,    0.86,   -0.36,    0.0,   -0.2
00:22:40,  964.4,    2.5,   98.1,    0.66,   -0.97,    0.0,   -0.2
00:22:45,  964.4,    2.5,   98.1,    0.68,   -1.38,    0.0,    0.0
00:22:50,  964.4,    2.5,   98.1,    1.74,   -0.87,    0.0,   -0.2
00:22:55,  964.4,    2.5,   98.1,    1.62,   -0.85,    0.0,   -0.2
00:23:00,  964.4,    2.5,   98.1,    1.57,   -0.56,    0.0,    0.0
00:23:05,  964.4,    2.5,   98.1,    1.90,   -0.43,    0.0,   -0.2
00:23:10,  964.4,    2.5,   98.1,    2.04,   -2.26,    0.0,   -0.2
00:23:15,  964.4,    2.5,   98.1,    1.61,   -1.30,    0.0,    0.0
00:23:20,  964.4,    2.5,   98.1,    2.72,   -0.88,    0.0,   -0.2
00:23:25,  964.4,    2.5,   98.1,    4.09,   -0.87,    0.0,   -0.2
00:23:30,  964.4,    2.5,   98.1,    3.97,   -0.84,    0.0,   -0.2
00:23:35,  964.4,    2.5,   98.1,    3.72,   -1.30,    0.0,   -0.2
00:23:40,  964.4,    2.5,   98.1,    4.10,   -1.09,    0.0,   -0.2
00:23:45,  964.4,    2.5,   98.1,    3.82,   -0.94,    0.0,   -0.2
00:23:50,  964.4,    2.5,   98.1,    3.53,   -1.34,    0.0,   -0.2
00:23:55,  964.4,    2.5,   98.1,    3.71,   -1.20,    0.0,   -0.2
00:24:00,  964.4,    2.5,   98.1,    3.33,   -1.49,    0.0,   -0.2
00:24:05,  964.4,    2.5,   98.0,    3.32,   -0.94,    0.0,   -0.2
00:24:10,  964.4,    2.5,   98.1,    3.06,   -0.81,    0.0,   -0.2
00:24:15,  964.4,    2.5,   98.1,    2.91,   -1.24,    0.0,    0.0
00:24:20,  964.4,    2.5,   98.1,    3.05,   -1.23,    0.0,    0.0
00:24:25,  964.4,    2.5,   98.0,    2.93,   -0.47,    0.0,    0.0
00:24:30,  964.4,    2.5,   98.0,    2.90,   -0.94,    0.0,   -0.2
00:24:35,  964.4,    2.5,   98.0,    2.55,   -0.23,    0.0,   -0.2
00:24:40,  964.4,    2.5,   98.0,    2.55,   -0.83,    0.0,    0.0
00:24:45,  964.4,    2.5,   98.1,    2.50,   -0.95,    0.0,   -0.2
00:24:50,  964.4,    2.5,   98.1,    2.46,   -1.21,    0.0,   -0.2
00:24:55,  964.4,    2.5,   98.1,    2.08,   -1.19,    0.0,   -0.2
00:25:00,  964.4,    2.5,   98.1,    2.00,   -2.07,    0.0,   -0.2
00:25:05,  964.4,    2.5,   98.1,    1.22,   -2.38,    0.0,   -0.2
00:25:10,  964.4,    2.5,   98.1,    2.30,   -0.66,    0.0,   -0.2
00:25:15,  964.4,    2.5,   98.1,    2.01,   -0.49,    0.0,   -0.2
00:25:20,  964.4,    2.5,   98.1,    1.95,    0.01,    0.0,   -0.2
00:25:25,  964.4,    2.5,   98.0,    1.94,   -0.20,    0.0,   -0.2
00:25:30,  964.4,    2.5,   98.1,    1.52,   -0.26,    0.0,   -0.2
00:25:35,  964.4,    2.5,   98.1,    1.75,   -0.86,    0.0,   -0.2
00:25:40,  964.4,    2.5,   98.0,    1.92,   -0.30,    0.0,   -0.2
00:25:45,  964.4,    2.5,   98.0,    2.67,   -1.34,    0.0,   -0.2
00:25:50,  964.4,    2.5,   98.0,    2.83,   -1.42,    0.0,   -0.2
00:25:55,  964.4,    2.4,   98.0,    3.10,   -1.78,    0.0,   -0.2
00:26:00,  964.4,    2.5,   98.0,    3.26,   -0.69,    0.0,   -0.2
00:26:05,  964.4,    2.4,   98.0,    2.65,   -0.70,    0.0,   -0.2
00:26:10,  964.4,    2.5,   98.0,    2.67,   -0.24,    0.0,   -0.2
00:26:15,  964.4,    2.5,   98.0,    2.54,   -0.26,    0.0,   -0.2
00:26:20,  964.4,    2.4,   98.0,    2.54,    0.28,    0.0,   -0.2
00:26:25,  964.4,    2.5,   98.0,    3.17,    0.02,    0.0,   -0.2
00:26:30,  964.4,    2.4,   98.0,    2.91,   -1.53,    0.0,   -0.2
00:26:35,  964.4,    2.5,   98.1,    2.64,   -0.81,    0.0,   -0.2
00:26:40,  964.4,    2.5,   98.1,    3.87,   -0.47,    0.0,   -0.2
00:26:45,  964.4,    2.4,   98.1,    3.49,   -0.74,    0.0,   -0.2
00:26:50,  964.4,    2.5,   98.0,    3.88,    0.03,    0.0,   -0.2
00:26:55,  964.4,    2.4,   98.1,    3.78,   -0.93,    0.0,   -0.2
00:27:00,  964.4,    2.4,   98.1,    3.30,   -1.01,    0.0,   -0.2
00:27:05,  964.4,    2.4,   98.0,    2.75,   -0.73,    0.0,   -0.2
00:27:10,  964.4,    2.4,   98.0,    3.07,   -0.76,    0.0,   -0.2
00:27:15,  964.4,    2.4,   98.0,    3.26,   -0.69,    0.0,   -0.2
00:27:20,  964.4,    2.4,   98.0,    2.24,   -1.23,    0.0,   -0.2
00:27:25,  964.4,    2.4,   98.0,    2.70,    0.58,    0.0,   -0.2
00:27:30,  964.4,    2.4,   98.1,    3.22,    0.84,    0.0,   -0.2
00:27:35,  964.3,    2.4,   98.1,    2.28,   -0.86,    0.0,   -0.2
00:27:40,  964.4,    2.4,   98.1,    1.66,   -0.17,    0.0,   -0.4
00:27:45,  964.4,    2.4,   98.1,    1.31,   -0.26,    0.0,   -0.2
00:27:50,  964.3,    2.4,   98.1,    1.48,    0.45,    0.0,   -0.4
00:27:55,  964.3,    2.4,   98.1,    1.66,    0.02,    0.0,   -0.2
00:28:00,  964.3,    2.4,   98.1,    1.73,   -0.46,    0.0,   -0.4
00:28:05,  964.4,    2.4,   98.2,    1.58,   -0.91,    0.0,   -0.4
00:28:10,  964.3,    2.4,   98.2,    1.66,   -0.17,    0.0,   -0.4
00:28:15,  964.3,    2.4,   98.1,    0.83,   -1.62,    0.0,   -0.4
00:28:20,  964.3,    2.4,   98.1,    1.05,   -0.53,    0.0,   -0.4
00:28:25,  964.3,    2.4,   98.1,    2.14,   -0.19,    0.0,   -0.4
00:28:30,  964.3,    2.4,   98.1,    1.79,   -0.35,    0.0,   -0.4
00:28:35,  964.3,    2.4,   98.1,    1.42,    0.33,    0.0,   -0.4
00:28:40,  964.3,    2.4,   98.1,    1.78,   -0.12,    0.0,   -0.4
00:28:45,  964.3,    2.4,   98.1,    1.31,   -1.21,    0.0,   -0.4
00:28:50,  964.3,    2.4,   98.1,    0.60,   -0.72,    0.0,   -0.4
00:28:55,  964.3,    2.4,   98.1,    0.48,   -0.44,    0.0,   -0.4
00:29:00,  964.4,    2.4,   98.1,    0.76,   -0.55,    0.0,   -0.4
00:29:05,  964.3,    2.4,   98.1,    0.94,   -0.71,    0.0,   -0.4
00:29:10,  964.3,    2.4,   98.1,    0.93,   -0.03,    0.0,   -0.4
00:29:15,  964.4,    2.4,   98.1,    0.76,   -0.12,    0.0,   -0.4
00:29:20,  964.3,    2.4,   98.1,    1.32,   -0.62,    0.0,   -0.4
00:29:25,  964.3,    2.4,   98.0,    2.04,   -0.33,    0.0,   -0.4
00:29:30,  964.4,    2.4,   98.0,    2.31,   -1.98,    0.0,   -0.4
00:29:35,  964.4,    2.4,   98.0,    1.88,   -1.04,    0.0,   -0.4
00:29:40,  964.3,    2.4,   98.0,    2.43,   -0.17,    0.0,   -0.4
00:29:45,  964.4,    2.4,   98.0,    3.69,   -0.78,    0.0,   -0.4
00:29:50,  964.4,    2.4,   98.0,    3.98,   -0.78,    0.0,   -0.4
00:29:55,  964.4,    2.4,   98.0,    4.43,   -0.54,    0.0,   -0.4
00:30:00,  964.4,    2.4,   98.0,    3.55,    0.39,    0.0,   -0.4
00:30:05,  964.4,    2.4,   98.0,    3.87,    0.43,    0.0,   -0.4
00:30:10,  964.4,    2.4,   98.0,    3.30,   -0.46,    0.0,   -0.4
00:30:15,  964.4,    2.4,   98.0,    3.11,   -1.18,    0.0,   -0.4
00:30:20,  964.4,    2.4,   98.0,    3.66,   -2.01,    0.0,   -0.4
00:30:25,  964.4,    2.4,   98.0,    3.31,   -1.82,    0.0,   -0.4
00:30:30,  964.4,    2.4,   98.1,    3.29,    0.02,    0.0,   -0.4
00:30:35,  964.4,    2.4,   98.1,    2.63,   -0.52,    0.0,   -0.4
00:30:40,  964.4,    2.4,   98.1,    3.07,   -0.76,    0.0,   -0.4
00:30:45,  964.4,    2.4,   98.2,    3.07,   -0.76,    0.0,   -0.4