2021/07/20, +9, 136.10,  34.85, 385
00:00:30,  971.8,   23.5,    0.2,   -1.81,    1.24,    0.0,   -3.2
00:00:35,  971.9,   23.5,    0.1,   -1.34,    1.45,    0.0,   -3.2
00:00:40,  971.7,   23.5,    0.1,   -1.72,    1.04,    0.0,   -3.2
00:00:45,  971.9,   23.5,    0.1,   -0.81,    0.98,    0.0,   -3.2
00:00:50,  971.9,   23.5,    0.2,   -0.95,    0.91,    0.0,   -3.2
00:00:55,  971.8,   23.5,    0.1,   -0.59,    1.13,    0.0,   -3.2
00:01:00,  971.9,   23.5,    0.2,   -0.92,    0.78,    0.0,   -3.2
00:01:05,  971.9,   23.5,    0.2,   -0.75,    0.66,    0.0,   -3.2
00:01:10,  971.7,   23.6,    0.1,   -0.66,    0.46,    0.0,   -3.2
00:01:15,  971.8,   23.5,    0.2,    0.14,    0.47,    0.0,   -3.2
00:01:20,  971.8,   23.5,    0.2,   -0.40,    1.25,    0.0,   -3.2
00:01:25,  971.8,   23.5,    0.2,   -0.54,    1.14,    0.0,   -3.2
00:01:30,  971.8,   23.5,    0.1,   -0.84,    1.17,    0.0,   -3.2
00:01:35,  971.8,   23.6,    0.2,   -1.32,    0.78,    0.0,   -3.2
00:01:40,  971.9,   23.6,    0.1,   -1.34,    0.60,    0.0,   -3.2
00:01:45,  971.8,   23.6,    0.1,   -1.39,    0.33,    0.0,   -3.2
00:01:50,  971.8,   23.6,    0.2,   -0.59,    1.12,    0.0,   -3.2
00:01:55,  971.9,   23.6,    0.1,   -1.19,    0.91,    0.0,   -3.2
00:02:00,  971.8,   23.5,    0.1,   -1.40,    0.31,    0.0,   -3.2
00:02:05,  971.8,   23.6,    0.1,   -1.19,    1.73,    0.0,   -3.2
00:02:10,  971.8,   23.6,    0.2,   -1.29,    2.03,    0.0,   -3.2
00:02:15,  971.7,   23.6,    0.1,   -1.54,    1.86,    0.0,   -3.2
00:02:20,  971.9,   23.6,    0.2,   -1.37,    1.48,    0.0,   -3.2
00:02:25,  971.7,   23.6,    0.1,   -1.41,    2.05,    0.0,   -3.2
00:02:30,  971.8,   23.6,    0.2,   -2.22,    1.10,    0.0,   -3.2
00:02:35,  971.8,   23.6,    0.1,   -1.06,    1.68,    0.0,   -3.2
00:02:40,  971.8,   23.6,    0.1,   -1.69,    0.60,    0.0,   -3.2
00:02:45,  971.9,   23.6,    0.2,   -1.16,    1.42,    0.0,   -3.2
00:02:50,  971.9,   23.6,    0.1,   -1.66,    1.09,    0.0,   -3.2
00:02:55,  971.8,   23.6,    0.1,   -2.03,    0.76,    0.0,   -3.2
00:03:00,  971.8,   23.6,    0.2,   -0.43,    1.78,    0.0,   -3.2
00:03:05,  971.8,   23.6,    0.1,   -0.95,    1.17,    0.0,   -3.2
00:03:10,  971.8,   23.7,    0.1,   -0.59,    1.08,    0.0,   -3.2
00:03:15,  971.7,   23.6,    0.2,   -1.49,    1.03,    0.0,   -3.2
00:03:20,  971.8,   23.7,    0.1,   -1.00,    1.58,    0.0,   -3.2
00:03:25,  971.7,   23.6,    0.2,   -1.67,    0.87,    0.0,   -3.2
00:03:30,  971.8,   23.6,    0.2,   -1.10,    1.05,    0.0,   -3.2
00:03:35,  971.7,   23.6,    0.1,   -1.32,    0.75,    0.0,   -3.2
00:03:40,  971.8,   23.6,    0.2,   -0.88,    0.96,    0.0,   -3.2
00:03:45,  971.9,   23.6,    0.1,   -0.43,    1.14,    0.0,   -3.2
00:03:50,  971.8,   23.6,    0.1,   -1.20,    1.30,    0.0,   -3.2
00:03:55,  971.9,   23.6,    0.2,   -0.50,    1.76,    0.0,   -3.2
00:04:00,  971.8,   23.6,    0.2,   -0.80,    1.28,    0.0,   -3.2
00:04:05,  971.9,   23.6,    0.2,   -0.95,    1.18,    0.0,   -3.2
00:04:10,  971.7,   23.7,    0.1,   -0.66,    1.66,    0.0,   -3.2
00:04:15,  971.7,   23.6,    0.1,   -1.55,    0.88,    0.0,   -3.2
00:04:20,  971.9,   23.6,    0.2,   -1.15,    0.97,    0.0,   -3.2
00:04:25,  971.7,   23.6,    0.1,   -0.80,    1.26,    0.0,   -3.2
00:04:30,  971.8,   23.7,    0.2,   -0.72,    1.38,    0.0,   -3.2
00:04:35,  971.8,   23.6,    0.2,   -0.97,    1.06,    0.0,   -3.2
00:04:40,  971.8,   23.6,    0.2,   -1.12,    1.07,    0.0,   -3.2
00:04:45,  971.9,   23.6,    0.1,   -0.97,    0.83,    0.0,   -3.2
00:04:50,  971.8,   23.6,    0.2,   -1.49,    1.15,    0.0,   -3.2
00:04:55,  971.7,   23.6,    0.1,   -1.35,    1.19,    0.0,   -3.2
00:05:00,  971.8,   23.7,    0.1,   -0.91,    2.28,    0.0,   -3.2
00:05:05,  971.9,   23.6,    0.1,   -0.16,    1.84,    0.0,   -3.2
00:05:10,  971.7,   23.7,    0.2,   -1.32,    0.75,    0.0,   -3.2
00:05:15,  971.7,   23.7,    0.1,   -1.87,    0.60,    0.0,   -3.2
00:05:20,  971.9,   23.6,    0.2,   -2.47,    0.28,    0.0,   -3.2
00:05:25,  971.7,   23.7,    0.1,   -1.81,   -0.01,    0.0,   -3.2
00:05:30,  971.8,   23.7,    0.1,   -1.65,    1.30,    0.0,   -3.2
00:05:35,  971.7,   23.6,    0.2,   -1.40,    1.19,    0.0,   -3.2
00:05:40,  971.8,   23.6,    0.2,   -1.18,    1.44,    0.0,   -3.4
00:05:45,  971.8,   23.6,    0.2,   -0.26,    1.33,    0.0,   -3.7
00:05:50,  971.8,   23.6,    0.2,   -1.36,    1.30,    0.0,   -3.7
00:05:55,  971.8,   23.6,    0.1,   -0.93,    1.20,    0.0,   -3.7
00:06:00,  971.8,   23.7,    0.1,   -0.77,    1.12,    0.0,   -3.2
00:06:05,  971.8,   23.6,    0.2,   -1.34,    1.13,    0.0,   -3.4
00:06:10,  971.7,   23.6,    0.1,   -0.48,    1.43,    0.0,   -3.4
00:06:15,  971.7,   23.6,    0.2,   -0.46,    0.85,    0.0,   -3.7
00:06:20,  971.7,   23.7,    0.2,   -0.60,    0.44,    0.0,   -3.7
00:06:25,  971.7,   23.6,    0.1,   -0.39,    0.94,    0.0,   -3.7
00:06:30,  971.7,   23.7,    0.2,   -1.01,    1.14,    0.0,   -3.7
00:06:35,  971.8,   23.6,    0.2,   -1.27,    1.64,    0.0,   -3.7
00:06:40,  971.8,   23.6,    0.2,   -1.02,    1.70,    0.0,   -3.7
00:06:45,  971.7,   23.6,    0.1,   -1.18,    1.33,    0.0,   -3.7
00:06:50,  971.8,   23.6,    0.2,   -1.46,    0.83,    0.0,   -3.7
00:06:55,  971.8,   23.7,    0.2,   -0.79,    1.33,    0.0,   -3.7
00:07:00,  971.8,   23.6,    0.1,   -1.38,    1.18,    0.0,   -3.7
00:07:05,  971.7,   23.7,    0.1,   -1.02,    1.47,    0.0,   -3.7
00:07:10,  971.7,   23.7,    0.1,   -1.92,    0.96,    0.0,   -3.7
00:07:15,  971.7,   23.6,    0.1,   -1.90,    1.15,    0.0,   -3.7
00:07:20,  971.7,   23.6,    0.2,   -1.51,    1.19,    0.0,   -3.7
00:07:25,  971.7,   23.7,    0.1,   -1.19,    0.91,    0.0,   -3.7
00:07:30,  971.7,   23.6,    0.1,   -1.10,    0.62,    0.0,   -3.7
00:07:35,  971.7,   23.6,    0.2,   -1.58,    0.08,    0.0,   -3.7
00:07:40,  971.7,   23.7,    0.1,   -1.48,    0.17,    0.0,   -3.7
00:07:45,  971.7,   23.6,    0.1,   -0.69,    1.08,    0.0,   -3.7
00:07:50,  971.7,   23.6,    0.2,   -0.79,    1.26,    0.0,   -3.7
00:07:55,  971.7,   23.6,    0.1,   -0.35,    1.08,    0.0,   -3.7
00:08:00,  971.7,   23.6,    0.2,   -0.34,    1.28,    0.0,   -3.7
00:08:05,  971.7,   23.6,    0.2,   -0.85,    1.10,    0.0,   -3.7
00:08:10,  971.7,   23.7,    0.1,   -1.19,    0.92,    0.0,   -3.7
00:08:15,  971.6,   23.6,    0.2,   -1.68,    0.70,    0.0,   -3.7
00:08:20,  971.7,   23.6,    0.2,   -1.52,    1.04,    0.0,   -3.7
00:08:25,  971.6,   23.6,    0.1,   -1.64,    1.39,    0.0,   -3.7
00:08:30,  971.6,   23.6,    0.2,   -1.68,    1.43,    0.0,   -3.7
00:08:35,  971.6,   23.6,    0.2,   -1.75,    1.00,    0.0,   -3.7
00:08:40,  971.7,   23.6,    0.1,   -0.75,    1.20,    0.0,   -3.7
00:08:45,  971.7,   23.6,    0.1,   -0.57,    0.82,    0.0,   -3.7
00:08:50,  971.7,   23.6,    0.1,   -1.12,    1.57,    0.0,   -3.7
00:08:55,  971.7,   23.6,    0.2,   -1.23,    0.97,    0.0,   -3.7
00:09:00,  971.7,   23.6,    0.2,   -1.06,    1.07,    0.0,   -3.7
00:09:05,  971.6,   23.6,    0.1,   -1.29,    0.41,    0.0,   -3.7
00:09:10,  971.6,   23.6,    0.2,   -0.74,    0.70,    0.0,   -3.7
00:09:15,  971.6,   23.6,    0.2,   -1.00,    0.88,    0.0,   -3.7
00:09:20,  971.6,   23.7,    0.1,   -0.46,    1.15,    0.0,   -3.7
00:09:25,  971.6,   23.5,    0.1,   -1.24,    0.14,    0.0,   -3.7
00:09:30,  971.6,   23.6,    0.1,   -0.35,    0.89,    0.0,   -3.7
00:09:35,  971.6,   23.6,    0.1,   -0.67,    1.68,    0.0,   -3.7
00:09:40,  971.7,   23.6,    0.1,   -0.66,    1.74,    0.0,   -3.7
00:09:45,  971.7,   23.6,    0.2,   -0.78,    1.13,    0.0,   -3.7
00:09:50,  971.6,   23.6,    0.2,   -0.91,    0.77,    0.0,   -3.7
00:09:55,  971.7,   23.6,    0.2,   -1.15,    1.02,    0.0,   -3.7
00:10:00,  971.6,   23.6,    0.1,   -0.83,    0.90,    0.0,   -3.7
00:10:05,  971.7,   23.5,    0.2,   -0.87,    0.98,    0.0,   -3.7
00:10:10,  971.7,   23.5,    0.2,   -0.89,    1.08,    0.0,   -3.7
00:10:15,  971.7,   23.6,    0.1,   -0.55,    1.19,    0.0,   -3.7
00:10:20,  971.6,   23.5,    0.1,   -0.61,    1.12,    0.0,   -3.7
00:10:25,  971.7,   23.5,    0.2,   -0.82,    1.00,    0.0,   -3.7
00:10:30,  971.6,   23.5,    0.1,   -0.61,    0.75,    0.0,   -3.7
00:10:35,  971.6,   23.5,    0.2,   -1.13,    0.64,    0.0,   -3.7
00:10:40,  971.6,   23.4,    0.2,   -0.66,    0.62,    0.0,   -3.7
00:10:45,  971.7,   23.5,    0.2,   -0.75,    0.58,    0.0,   -3.7
00:10:50,  971.7,   23.5,    0.1,   -0.61,    0.69,    0.0,   -3.7
00:10:55,  971.7,   23.5,    0.1,   -0.78,    0.58,    0.0,   -3.7
00:11:00,  971.7,   23.4,    0.1,   -1.02,    1.11,    0.0,   -3.7
00:11:05,  971.7,   23.4,    0.2,   -0.91,    0.92,    0.0,   -3.7
00:11:10,  971.6,   23.4,    0.1,   -1.32,    1.30,    0.0,   -3.7
00:11:15,  971.6,   23.4,    0.2,   -1.15,    1.43,    0.0,   -3.7
00:11:20,  971.6,   23.4,    0.2,   -1.40,    0.63,    0.0,   -3.7
00:11:25,  971.6,   23.4,    0.2,   -1.48,    0.25,    0.0,   -3.7
00:11:30,  971.6,   23.5,    0.1,   -1.32,    0.68,    0.0,   -3.7
00:11:35,  971.6,   23.4,    0.1,   -0.56,    1.21,    0.0,   -3.7
00:11:40,  971.6,   23.4,    0.2,   -0.47,    1.25,    0.0,   -3.7
00:11:45,  971.7,   23.4,    0.2,   -0.41,    1.45,    0.0,   -3.7
00:11:50,  971.7,   23.4,    0.1,   -0.47,    1.40,    0.0,   -3.7
00:11:55,  971.7,   23.4,    0.1,   -0.84,    0.95,    0.0,   -3.7
00:12:00,  971.6,   23.4,    0.1,   -0.50,    0.83,    0.0,   -3.7
00:12:05,  971.7,   23.4,    0.2,   -0.77,    0.60,    0.0,   -3.7
00:12:10,  971.6,   23.4,    0.2,   -0.59,    0.72,    0.0,   -3.7
00:12:15,  971.6,   23.4,    0.1,   -0.81,    0.99,    0.0,   -3.7
00:12:20,  971.7,   23.3,    0.1,   -1.20,    1.01,    0.0,   -3.7
00:12:25,  971.6,   23.4,    0.2,   -1.69,    1.11,    0.0,   -3.7
00:12:30,  971.6,   23.4,    0.2,   -1.39,    1.33,    0.0,   -3.7
00:12:35,  971.7,   23.4,    0.2,   -1.82,    0.82,    0.0,   -3.7
00:12:40,  971.6,   23.4,    0.1,   -1.19,    0.92,    0.0,   -3.7
00:12:45,  971.6,   23.4,    0.2,   -0.82,    0.64,    0.0,   -3.7
00:12:50,  971.6,   23.3,    0.1,   -1.15,    0.52,    0.0,   -3.7
00:12:55,  971.7,   23.4,    0.2,   -0.85,    0.56,    0.0,   -3.7
00:13:00,  971.7,   23.4,    0.1,   -0.46,    0.66,    0.0,   -3.7
00:13:05,  971.7,   23.4,    0.2,   -0.53,    0.88,    0.0,   -3.7
00:13:10,  971.6,   23.4,    0.1,   -0.28,    0.75,    0.0,   -3.7
00:13:15,  971.6,   23.4,    0.1,   -0.04,    0.49,    0.0,   -3.7
00:13:20,  971.6,   23.4,    0.1,   -0.06,    0.93,    0.0,   -3.7
00:13:25,  971.6,   23.4,    0.2,   -0.03,    1.01,    0.0,   -3.7
00:13:30,  971.6,   23.4,    0.2,   -0.70,    1.10,    0.0,   -3.7
00:13:35,  971.6,   23.4,    0.1,   -0.59,    1.13,    0.0,   -3.7
00:13:40,  971.6,   23.4,    0.2,   -0.56,    1.75,    0.0,   -3.7
00:13:45,  971.6,   23.4,    0.1,   -0.46,    1.75,    0.0,   -3.7
00:13:50,  971.6,   23.4,    0.1,   -0.84,    1.61,    0.0,   -3.7
00:13:55,  971.6,   23.4,    0.1,   -0.21,    1.52,    0.0,   -3.7
00:14:00,  971.6,   23.4,    0.1,   -0.40,    1.53,    0.0,   -3.7
00:14:05,  971.6,   23.4,    0.2,   -0.06,    2.11,    0.0,   -3.7
00:14:10,  971.6,   23.5,    0.1,   -0.22,    2.37,    0.0,   -3.7
00:14:15,  971.6,   23.4,    0.1,   -1.35,    2.06,    0.0,   -3.7
00:14:20,  971.6,   23.4,    0.2,   -0.91,    2.42,    0.0,   -3.7
00:14:25,  971.6,   23.4,    0.1,   -1.06,    2.24,    0.0,   -3.7
00:14:30,  971.6,   23.4,    0.2,   -0.79,    1.83,    0.0,   -3.7
00:14:35,  971.6,   23.4,    0.2,   -0.86,    1.63,    0.0,   -3.7
00:14:40,  971.7,   23.4,    0.2,   -1.25,    1.36,    0.0,   -3.7
00:14:45,  971.6,   23.4,    0.2,   -1.11,    1.34,    0.0,   -3.7
00:14:50,  971.6,   23.4,    0.1,   -0.91,    1.64,    0.0,   -3.7
00:14:55,  971.6,   23.4,    0.1,   -0.94,    1.93,    0.0,   -3.7
00:15:00,  971.7,   23.4,    0.1,   -1.33,    2.08,    0.0,   -3.4
00:15:05,  971.6,   23.5,    0.1,   -1.01,    1.70,    0.0,   -3.7
00:15:10,  971.6,   23.4,    0.2,   -0.99,    1.57,    0.0,   -3.7
00:15:15,  971.6,   23.4,    0.1,   -1.24,    1.53,    0.0,   -3.7
00:15:20,  971.7,   23.5,    0.1,   -0.92,    1.76,    0.0,   -3.7
00:15:25,  971.5,   23.5,    0.2,   -1.24,    1.55,    0.0,   -3.7
00:15:30,  971.6,   23.5,    0.1,   -0.80,    1.56,    0.0,   -3.7
00:15:35,  971.6,   23.4,    0.2,   -0.95,    1.09,    0.0,   -3.7
00:15:40,  971.6,   23.5,    0.2,   -1.10,    1.47,    0.0,   -3.4
00:15:45,  971.7,   23.5,    0.1,   -1.42,    1.64,    0.0,   -3.7
00:15:50,  971.6,   23.5,    0.1,   -1.55,    1.92,    0.0,   -3.7
00:15:55,  971.7,   23.5,    0.1,   -0.85,    1.76,    0.0,   -3.7
00:16:00,  971.6,   23.4,    0.1,   -0.97,    1.69,    0.0,   -3.7
00:16:05,  971.7,   23.5,    0.1,   -1.05,    1.94,    0.0,   -3.7
00:16:10,  971.5,   23.5,    0.1,   -1.05,    2.20,    0.0,   -3.7
00:16:15,  971.7,   23.5,    0.1,   -0.90,    1.95,    0.0,   -3.7
00:16:20,  971.6,   23.5,    0.1,   -0.77,    1.64,    0.0,   -3.7
00:16:25,  971.6,   23.4,    0.2,   -0.56,    1.43,    0.0,   -3.7
00:16:30,  971.6,   23.5,    0.2,   -0.81,    1.28,    0.0,   -3.7
00:16:35,  971.6,   23.5,    0.1,   -0.66,    1.10,    0.0,   -3.2
00:16:40,  971.6,   23.5,    0.1,   -1.01,    1.71,    0.0,   -3.2
00:16:45,  971.6,   23.5,    0.1,   -1.38,    1.41,    0.0,   -3.2
00:16:50,  971.6,   23.5,    0.1,   -1.61,    1.41,    0.0,   -3.4
00:16:55,  971.7,   23.5,    0.2,   -0.87,    1.62,    0.0,   -3.2
00:17:00,  971.7,   23.5,    0.2,   -1.13,    1.46,    0.0,   -3.2
00:17:05,  971.7,   23.5,    0.1,   -1.06,    1.67,    0.0,   -3.2
00:17:10,  971.6,   23.5,    0.1,   -1.52,    1.34,    0.0,   -3.2
00:17:15,  971.6,   23.5,    0.2,   -1.16,    1.86,    0.0,   -3.2
00:17:20,  971.6,   23.5,    0.1,   -0.92,    2.32,    0.0,   -3.2
00:17:25,  971.6,   23.5,    0.1,   -0.81,    2.07,    0.0,   -3.2
00:17:30,  971.6,   23.5,    0.2,   -0.89,    1.66,    0.0,   -3.2
00:17:35,  971.6,   23.5,    0.1,   -0.85,    1.78,    0.0,   -3.2
00:17:40,  971.7,   23.5,    0.1,   -0.81,    2.32,    0.0,   -3.2
00:17:45,  971.7,   23.5,    0.1,   -1.13,    1.88,    0.0,   -3.2
00:17:50,  971.6,   23.6,    0.1,   -0.47,    2.43,    0.0,   -3.2
00:17:55,  971.7,   23.5,    0.1,   -0.58,    2.41,    0.0,   -3.2
00:18:00,  971.6,   23.5,    0.2,   -0.96,    1.77,    0.0,   -3.2
00:18:05,  971.6,   23.5,    0.1,   -1.04,    1.93,    0.0,   -3.2
00:18:10,  971.6,   23.5,    0.1,   -1.04,    1.73,    0.0,   -3.2
00:18:15,  971.6,   23.5,    0.1,   -1.09,    1.36,    0.0,   -3.2
00:18:20,  971.6,   23.5,    0.2,   -0.91,    1.57,    0.0,   -3.2
00:18:25,  971.6,   23.5,    0.2,   -0.91,    1.97,    0.0,   -3.2
00:18:30,  971.6,   23.5,    0.1,   -1.04,    1.89,    0.0,   -3.2
00:18:35,  971.7,   23.5,    0.2,   -0.47,    2.42,    0.0,   -3.2
00:18:40,  971.7,   23.5,    0.1,   -1.01,    2.26,    0.0,   -3.2
00:18:45,  971.6,   23.4,    0.2,   -0.52,    1.91,    0.0,   -3.2
00:18:50,  971.6,   23.5,    0.2,   -0.09,    2.46,    0.0,   -3.2
00:18:55,  971.6,   23.4,    0.1,   -1.16,    1.82,    0.0,   -3.2
00:19:00,  971.7,   23.4,    0.1,   -1.24,    1.55,    0.0,   -3.2
00:19:05,  971.6,   23.4,    0.2,   -0.69,    1.72,    0.0,   -3.2
00:19:10,  971.6,   23.4,    0.1,   -0.40,    1.45,    0.0,   -3.2
00:19:15,  971.6,   23.4,    0.1,   -0.72,    1.28,    0.0,   -3.2
00:19:20,  971.6,   23.4,    0.1,   -0.24,    1.45,    0.0,   -3.2
00:19:25,  971.5,   23.4,    0.1,   -0.75,    1.97,    0.0,   -3.2
00:19:30,  971.6,   23.5,    0.1,   -1.68,    2.14,    0.0,   -3.2
00:19:35,  971.6,   23.4,    0.1,   -1.82,    2.02,    0.0,   -3.2
00:19:40,  971.6,   23.5,    0.1,   -1.10,    1.74,    0.0,   -3.2
00:19:45,  971.6,   23.4,    0.2,   -0.75,    1.87,    0.0,   -3.2
00:19:50,  971.6,   23.4,    0.2,   -1.03,    1.15,    0.0,   -3.2
00:19:55,  971.6,   23.4,    0.2,   -1.24,    1.40,    0.0,   -3.2
00:20:00,  971.6,   23.4,    0.1,   -0.66,    1.74,    0.0,   -3.2
00:20:05,  971.6,   23.4,    0.1,   -0.80,    2.02,    0.0,   -3.2
00:20:10,  971.7,   23.4,    0.2,   -1.35,    1.74,    0.0,   -3.2
00:20:15,  971.6,   23.4,    0.2,   -1.26,    1.56,    0.0,   -3.2
00:20:20,  971.7,   23.3,    0.1,   -1.16,    1.87,    0.0,   -3.2
00:20:25,  971.6,   23.4,    0.1,   -1.02,    1.64,    0.0,   -3.2
00:20:30,  971.6,   23.3,    0.1,   -0.02,    1.76,    0.0,   -3.2
00:20:35,  971.6,   23.3,    0.2,   -0.43,    1.76,    0.0,   -3.2
00:20:40,  971.6,   23.3,    0.1,   -0.68,    1.43,    0.0,   -3.2
00:20:45,  971.6,   23.3,    0.1,   -0.54,    1.37,    0.0,   -3.4
00:20:50,  971.6,   23.4,    0.1,    0.01,    1.36,    0.0,   -3.2
00:20:55,  971.6,   23.3,    0.2,   -0.21,    1.81,    0.0,   -3.2
00:21:00,  971.6,   23.4,    0.1,   -0.65,    1.71,    0.0,   -3.2
00:21:05,  971.6,   23.3,    0.1,   -1.06,    1.07,    0.0,   -3.2
00:21:10,  971.7,   23.4,    0.1,   -0.39,    1.19,    0.0,   -3.2
00:21:15,  971.6,   23.3,    0.1,   -0.68,    1.07,    0.0,   -3.2
00:21:20,  971.7,   23.3,    0.2,   -0.76,    0.60,    0.0,   -3.2
00:21:25,  971.6,   23.3,    0.2,   -0.72,    1.31,    0.0,   -3.2
00:21:30,  971.6,   23.3,    0.1,   -0.78,    1.64,    0.0,   -3.2
00:21:35,  971.6,   23.3,    0.2,   -0.96,    1.16,    0.0,   -3.2
00:21:40,  971.6,   23.3,    0.1,   -1.11,    1.43,    0.0,   -3.2
00:21:45,  971.6,   23.4,    0.1,   -1.25,    1.26,    0.0,   -3.2
00:21:50,  971.6,   23.3,    0.1,   -1.11,    1.43,    0.0,   -3.7
00:21:55,  971.7,   23.3,    0.1,   -0.77,    1.83,    0.0,   -3.4
00:22:00,  971.7,   23.3,    0.1,   -1.05,    1.18,    0.0,   -3.7
00:22:05,  971.7,   23.3,    0.2,   -1.00,    1.08,    0.0,   -3.7
00:22:10,  971.6,   23.3,    0.1,   -0.23,    1.49,    0.0,   -3.7
00:22:15,  971.6,   23.3,    0.1,   -0.25,    1.28,    0.0,   -3.7
00:22:20,  971.6,   23.3,    0.2,   -0.11,    1.31,    0.0,   -3.7
00:22:25,  971.6,   23.3,    0.2,   -0.55,    1.18,    0.0,   -3.7
00:22:30,  971.6,   23.2,    0.2,   -0.33,    1.27,    0.0,   -3.7
00:22:35,  971.6,   23.2,    0.1,   -0.02,    1.25,    0.0,   -3.7
00:22:40,  971.6,   23.2,    0.1,    0.44,    1.19,    0.0,   -3.7
00:22:45,  971.6,   23.2,    0.2,   -0.08,    1.21,    0.0,   -3.7
00:22:50,  971.6,   23.2,    0.2,    0.01,    1.31,    0.0,   -3.7
00:22:55,  971.7,   23.3,    0.1,   -0.79,    0.98,    0.0,   -3.7
00:23:00,  971.7,   23.2,    0.2,   -0.23,    1.19,    0.0,   -3.7
00:23:05,  971.6,   23.2,    0.1,   -0.65,    1.04,    0.0,   -3.7
00:23:10,  971.7,   23.2,    0.2,   -0.16,    1.01,    0.0,   -3.7
00:23:15,  971.6,   23.2,    0.1,   -0.23,    1.47,    0.0,   -3.7
00:23:20,  971.7,   23.2,    0.1,   -0.16,    1.81,    0.0,   -3.7
00:23:25,  971.6,   23.3,    0.2,   -0.92,    1.75,    0.0,   -3.7
00:23:30,  971.6,   23.3,    0.2,   -1.14,    1.39,    0.0,   -3.7
00:23:35,  971.6,   23.3,    0.2,   -0.81,    1.30,    0.0,   -3.7
00:23:40,  971.6,   23.3,    0.1,   -0.80,    0.97,    0.0,   -3.7
00:23:45,  971.6,   23.3,    0.1,   -0.51,    0.82,    0.0,   -3.7
00:23:50,  971.6,   23.3,    0.2,   -0.70,    0.67,    0.0,   -3.7
00:23:55,  971.7,   23.3,    0.1,   -0.67,    0.64,    0.0,   -3.7
00:24:00,  971.7,   23.3,    0.1,   -0.58,    0.56,    0.0,   -3.7
00:24:05,  971.6,   23.3,    0.2,   -0.44,    0.34,    0.0,   -3.7
00:24:10,  971.7,   23.3,    0.1,   -0.23,    0.43,    0.0,   -3.7
00:24:15,  971.6,   23.2,    0.2,   -0.29,    0.46,    0.0,   -3.7
00:24:20,  971.7,   23.2,    0.1,   -0.18,    0.45,    0.0,   -3.7
00:24:25,  971.6,   23.3,    0.2,   -0.03,    0.31,    0.0,   -3.7
00:24:30,  971.6,   23.3,    0.1,   -0.05,    0.30,    0.0,   -3.7
00:24:35,  971.7,   23.2,    0.2,   -0.14,    0.26,    0.0,   -3.7
00:24:40,  971.6,   23.3,    0.1,   -0.22,    0.22,    0.0,   -3.7
00:24:45,  971.6,   23.2,    0.1,   -0.23,    0.22,    0.0,   -3.7
00:24:50,  971.6,   23.2,    0.1,   -0.22,    0.18,    0.0,   -3.7
00:24:55,  971.7,   23.2,    0.1,   -0.30,    0.11,    0.0,   -3.7
00:25:00,  971.6,   23.2,    0.2,   -0.29,    0.09,    0.0,   -3.7
00:25:05,  971.7,   23.3,    0.1,   -0.29,    0.03,    0.0,   -3.7
00:25:10,  971.6,   23.2,    0.2,   -0.49,   -0.07,    0.0,   -3.7
00:25:15,  971.6,   23.2,    0.1,   -0.46,   -0.07,    0.0,   -3.7
00:25:20,  971.7,   23.2,    0.2,   -0.44,   -0.12,    0.0,   -3.7
00:25:25,  971.6,   23.3,    0.1,   -0.32,   -0.12,    0.0,   -3.7
00:25:30,  971.6,   23.2,    0.2,   -0.30,   -0.13,    0.0,   -3.7
00:25:35,  971.6,   23.3,    0.1,   -0.26,   -0.18,    0.0,   -3.7
00:25:40,  971.6,   23.2,    0.1,   -0.37,   -0.28,    0.0,   -3.7
00:25:45,  971.6,   23.2,    0.1,    0.25,   -0.18,    0.0,   -3.9
00:25:50,  971.7,   23.2,    0.1,    0.32,    0.00,    0.0,   -3.9
00:25:55,  971.6,   23.2,    0.1,    0.31,    0.00,    0.0,   -3.9
00:26:00,  971.7,   23.2,    0.1,    0.09,   -0.30,    0.0,   -3.9
00:26:05,  971.7,   23.2,    0.2,   -0.17,   -0.34,    0.0,   -3.9
00:26:10,  971.6,   23.2,    0.1,   -0.14,   -0.28,    0.0,   -3.9
00:26:15,  971.6,   23.2,    0.2,   -0.29,   -0.09,    0.0,   -3.9
00:26:20,  971.6,   23.2,    0.2,   -0.28,   -0.15,    0.0,   -4.1
00:26:25,  971.6,   23.2,    0.1,   -0.25,   -0.19,    0.0,   -4.1
00:26:30,  971.6,   23.2,    0.1,   -0.27,   -0.23,    0.0,   -4.1
00:26:35,  971.6,   23.2,    0.2,   -0.22,   -0.23,    0.0,   -4.1
00:26:40,  971.6,   23.2,    0.2,   -0.26,   -0.16,    0.0,   -4.1
00:26:45,  971.6,   23.2,    0.1,   -0.18,   -0.46,    0.0,   -4.1
00:26:50,  971.6,   23.2,    0.2,   -0.41,   -0.35,    0.0,   -3.9
00:26:55,  971.7,   23.2,    0.1,   -0.21,   -0.43,    0.0,   -3.9
00:27:00,  971.6,   23.2,    0.1,   -0.11,   -0.48,    0.0,   -3.9
00:27:05,  971.6,   23.2,    0.1,   -0.19,   -0.45,    0.0,   -3.7
00:27:10,  971.6,   23.1,    0.1,   -0.17,   -0.79,    0.0,   -3.7
00:27:15,  971.6,   23.1,    0.2,   -0.18,   -0.84,    0.0,   -3.7
00:27:20,  971.6,   23.2,    0.1,   -0.19,   -0.87,    0.0,   -3.9
00:27:25,  971.6,   23.1,    0.1,   -0.16,   -0.95,    0.0,   -3.9
00:27:30,  971.6,   23.1,    0.2,   -0.11,   -1.03,    0.0,   -3.7
00:27:35,  971.6,   23.2,    0.1,   -0.16,   -0.93,    0.0,   -3.9
00:27:40,  971.6,   23.2,    0.1,   -0.06,   -0.76,    0.0,   -4.1
00:27:45,  971.6,   23.1,    0.2,   -0.07,   -0.79,    0.0,   -3.9
00:27:50,  971.6,   23.1,    0.1,   -0.05,   -0.76,    0.0,   -4.1
00:27:55,  971.6,   23.1,    0.1,   -0.15,   -0.78,    0.0,   -4.1
00:28:00,  971.7,   23.1,    0.1,   -0.21,   -0.78,    0.0,   -4.1
00:28:05,  971.6,   23.1,    0.2,   -0.23,   -0.76,    0.0,   -4.1
00:28:10,  971.6,   23.1,    0.2,   -0.33,   -0.78,    0.0,   -4.1
00:28:15,  971.6,   23.1,    0.1,   -0.23,   -0.56,    0.0,   -4.1
00:28:20,  971.6,   23.1,    0.1,   -0.22,   -0.54,    0.0,   -4.1
00:28:25,  971.7,   23.1,    0.2,   -0.19,   -0.45,    0.0,   -4.1
00:28:30,  971.6,   23.1,    0.2,   -0.14,   -0.46,    0.0,   -4.1
00:28:35,  971.6,   23.1,    0.1,   -0.14,   -0.34,    0.0,   -4.1
00:28:40,  971.6,   23.1,    0.1,   -0.13,   -0.44,    0.0,   -4.1
00:28:45,  971.6,   23.1,    0.1,   -0.11,   -0.48,    0.0,   -4.1
00:28:50,  971.7,   23.1,    0.1,   -0.09,   -0.47,    0.0,   -4.1
00:28:55,  971.7,   23.0,    0.2,   -0.29,   -0.47,    0.0,   -4.1
00:29:00,  971.6,   23.1,    0.2,   -0.13,   -0.47,    0.0,   -4.1
00:29:05,  971.7,   23.0,    0.2,   -0.18,   -0.26,    0.0,   -4.1
00:29:10,  971.6,   23.0,    0.2,   -0.15,   -0.27,    0.0,   -4.1
00:29:15,  971.6,   23.1,    0.1,   -0.16,   -0.26,    0.0,   -4.1
00:29:20,  971.7,   23.0,    0.2,   -0.10,   -0.30,    0.0,   -4.1
00:29:25,  971.6,   23.0,    0.1,   -0.14,   -0.34,    0.0,   -4.3
00:29:30,  971.6,   23.0,    0.1,   -0.24,   -0.44,    0.0,   -4.3
00:29:35,  971.6,   23.0,    0.2,   -0.15,   -0.27,    0.0,   -4.1
00:29:40,  971.6,   23.0,    0.1,   -0.22,   -0.23,    0.0,   -4.3
00:29:45,  971.7,   23.0,    0.1,   -0.20,   -0.25,    0.0,   -4.1
00:29:50,  971.7,   22.9,    0.2,   -0.08,   -0.30,    0.0,   -4.5
00:29:55,  971.7,   23.0,    0.2,   -0.14,   -0.29,    0.0,   -4.3
00:30:00,  971.7,   22.9,    0.2,   -0.18,   -0.26,    0.0,   -4.5
00:30:05,  971.6,   22.9,    0.1,   -0.27,   -0.17,    0.0,   -4.5
00:30:10,  971.7,   23.0,    0.1,   -0.29,   -0.12,    0.0,   -4.5