1998/05/24, +9, 136.10,  34.85, 385
00:00:02,  971.1,   17.8,   91.4,   -0.96,   -1.11,    0.0, -999.0
00:00:07,  971.1,   17.8,   91.4,   -0.90,   -1.43,    0.0, -999.0
00:00:12,  971.1,   17.8,   91.4,   -1.19,   -1.07,    0.0, -999.0
00:00:17,  971.1,   17.8,   91.3,   -1.44,   -1.60,    0.0, -999.0
00:00:22,  971.0,   17.8,   91.3,   -1.39,   -1.54,    0.0, -999.0
00:00:27,  971.0,   17.8,   91.3,   -1.22,   -1.36,    0.0, -999.0
00:00:32,  971.1,   17.8,   91.3,   -1.29,   -1.08,    0.0, -999.0
00:00:37,  971.1,   17.8,   91.2,   -1.15,   -0.96,    0.0, -999.0
00:00:42,  971.0,   17.7,   91.3,   -0.91,   -1.13,    0.0, -999.0
00:00:47,  971.1,   17.7,   91.3,   -0.74,   -0.82,    0.0, -999.0
00:00:52,  971.0,   17.7,   91.3,   -1.09,   -0.61,    0.0, -999.0
00:00:57,  971.1,   17.7,   91.3,   -1.56,   -0.76,    0.0, -999.0
00:01:02,  971.0,   17.7,   91.3,   -1.62,   -0.66,    0.0, -999.0
00:01:07,  971.1,   17.7,   91.4,   -1.83,   -0.39,    0.0, -999.0
00:01:12,  971.0,   17.7,   91.5,   -1.64,   -0.17,    0.0, -999.0
00:01:17,  971.0,   17.7,   91.5,   -1.60,    0.11,    0.0, -999.0
00:01:22,  971.0,   17.7,   91.6,   -1.48,   -0.18,    0.0, -999.0
00:01:27,  971.1,   17.7,   91.6,   -1.26,   -0.67,    0.0, -999.0
00:01:32,  971.1,   17.7,   91.6,   -1.19,   -0.69,    0.0, -999.0
00:01:37,  971.0,   17.7,   91.6,   -1.25,   -0.91,    0.0, -999.0
00:01:42,  971.0,   17.7,   91.5,   -1.63,   -0.41,    0.0, -999.0
00:01:47,  971.0,   17.7,   91.6,   -1.61,   -1.26,    0.0, -999.0
00:01:52,  971.0,   17.7,   91.6,   -1.53,   -1.69,    0.0, -999.0
00:01:57,  971.0,   17.7,   91.6,   -1.49,   -1.12,    0.0, -999.0
00:02:02,  971.0,   17.7,   91.7,   -1.47,   -0.89,    0.0, -999.0
00:02:07,  971.0,   17.7,   91.7,   -1.57,   -1.36,    0.0, -999.0
00:02:12,  971.0,   17.7,   91.8,   -1.00,   -1.08,    0.0, -999.0
00:02:17,  971.0,   17.7,   91.9,   -0.91,   -0.85,    0.0, -999.0
00:02:22,  971.0,   17.8,   91.9,   -0.72,   -0.83,    0.0, -999.0
00:02:27,  971.0,   17.8,   91.9,   -0.28,   -1.12,    0.0, -999.0
00:02:32,  971.0,   17.8,   91.9,   -0.11,   -1.21,    0.0, -999.0
00:02:37,  971.0,   17.8,   91.9,   -0.86,   -1.37,    0.0, -999.0
00:02:42,  971.0,   17.8,   92.0,   -1.83,   -1.33,    0.0, -999.0
00:02:47,  971.0,   17.8,   91.9,   -0.94,   -1.21,    0.0, -999.0
00:02:52,  971.0,   17.8,   91.9,   -1.41,   -0.82,    0.0, -999.0
00:02:57,  971.0,   17.8,   91.9,   -1.33,   -0.51,    0.0, -999.0
00:03:02,  971.0,   17.7,   91.9,   -1.26,   -1.02,    0.0, -999.0
00:03:07,  971.0,   17.7,   92.0,   -1.01,   -1.38,    0.0, -999.0
00:03:12,  971.0,   17.8,   91.9,   -0.97,   -1.91,    0.0, -999.0
00:03:17,  971.0,   17.7,   91.9,   -1.39,   -1.66,    0.0, -999.0
00:03:22,  971.0,   17.7,   91.8,   -1.22,   -1.51,    0.0, -999.0
00:03:27,  971.0,   17.7,   91.9,   -1.08,   -1.25,    0.0, -999.0
00:03:32,  971.0,   17.7,   91.8,   -1.14,   -0.99,    0.0, -999.0
00:03:37,  971.0,   17.7,   91.8,   -0.85,   -0.88,    0.0, -999.0
00:03:42,  971.0,   17.7,   91.8,   -0.70,   -0.73,    0.0, -999.0
00:03:47,  971.0,   17.7,   91.6,   -0.74,   -0.72,    0.0, -999.0
00:03:52,  971.0,   17.6,   91.5,   -1.09,   -0.71,    0.0, -999.0
00:03:57,  971.0,   17.6,   91.5,   -0.91,   -0.79,    0.0, -999.0
00:04:02,  971.0,   17.6,   91.5,   -0.45,   -0.42,    0.0, -999.0
00:04:07,  971.0,   17.6,   91.4,   -0.31,   -0.26,    0.0, -999.0
00:04:12,  971.0,   17.6,   91.3,   -0.26,   -0.15,    0.0, -999.0
00:04:17,  971.0,   17.5,   91.3,   -0.27,   -0.16,    0.0, -999.0
00:04:22,  971.0,   17.5,   91.2,   -0.15,   -0.10,    0.0, -999.0
00:04:27,  971.0,   17.5,   91.2,    0.00,    0.00,    0.0, -999.0
00:04:32,  971.0,   17.5,   91.3,   -0.06,   -0.09,    0.0, -999.0
00:04:37,  971.0,   17.5,   91.3,   -0.37,   -0.42,    0.0, -999.0
00:04:42,  971.0,   17.4,   91.3,   -0.78,   -0.73,    0.0, -999.0
00:04:47,  971.0,   17.4,   91.4,   -1.02,   -0.59,    0.0, -999.0
00:04:52,  971.0,   17.4,   91.4,   -0.84,   -0.41,    0.0, -999.0
00:04:57,  971.0,   17.4,   91.4,   -0.75,   -0.16,    0.0, -999.0
00:05:02,  971.0,   17.4,   91.6,   -0.45,   -0.02,    0.0, -999.0
00:05:07,  971.0,   17.4,   91.8,   -0.50,    0.18,    0.0, -999.0
00:05:12,  971.0,   17.4,   91.9,   -0.55,    0.07,    0.0, -999.0
00:05:17,  971.0,   17.5,   92.0,   -0.63,   -0.17,    0.0, -999.0
00:05:22,  971.0,   17.5,   92.1,   -0.59,   -0.15,    0.0, -999.0
00:05:27,  971.0,   17.5,   92.1,   -0.62,    0.18,    0.0, -999.0
00:05:32,  971.0,   17.5,   92.1,   -0.80,    1.15,    0.0, -999.0
00:05:37,  971.0,   17.5,   92.2,   -0.72,    1.12,    0.0, -999.0
00:05:42,  971.0,   17.5,   92.3,   -0.81,    0.51,    0.0, -999.0
00:05:47,  971.0,   17.5,   92.4,   -0.26,    0.75,    0.0, -999.0
00:05:52,  971.0,   17.5,   92.5,   -0.17,    0.70,    0.0, -999.0
00:05:57,  971.0,   17.5,   92.4,    0.07,    0.51,    0.0, -999.0
00:06:02,  971.0,   17.6,   92.7,    0.12,    0.49,    0.0, -999.0
00:06:07,  971.0,   17.6,   92.7,   -0.18,    0.38,    0.0, -999.0
00:06:12,  971.0,   17.6,   92.8,   -0.29,    0.03,    0.0, -999.0
00:06:17,  971.0,   17.6,   92.8,   -0.39,    0.14,    0.0, -999.0
00:06:22,  970.9,   17.6,   92.8,   -0.52,    0.69,    0.0, -999.0
00:06:27,  971.0,   17.6,   92.8,   -0.58,    0.77,    0.0, -999.0
00:06:32,  971.0,   17.6,   92.8,   -0.37,    0.56,    0.0, -999.0
00:06:37,  970.9,   17.7,   92.9,   -0.16,    0.64,    0.0, -999.0
00:06:42,  971.0,   17.7,   92.8,   -0.51,    0.81,    0.0, -999.0
00:06:47,  970.9,   17.7,   92.8,   -0.39,    1.13,    0.0, -999.0
00:06:52,  970.9,   17.7,   92.8,   -0.35,    1.07,    0.0, -999.0
00:06:57,  970.9,   17.7,   92.9,   -0.58,    0.83,    0.0, -999.0
00:07:02,  970.9,   17.7,   92.9,   -0.32,    0.48,    0.0, -999.0
00:07:07,  970.9,   17.7,   92.9,   -0.22,    0.31,    0.0, -999.0
00:07:12,  970.9,   17.7,   92.9,   -0.04,    0.36,    0.0, -999.0
00:07:17,  970.9,   17.7,   92.8,   -0.01,    0.29,    0.0, -999.0
00:07:22,  970.9,   17.7,   92.8,   -0.23,    0.20,    0.0, -999.0
00:07:27,  970.9,   17.7,   92.9,   -0.36,   -0.15,    0.0, -999.0
00:07:32,  971.0,   17.7,   92.8,   -0.56,   -0.24,    0.0, -999.0
00:07:37,  970.9,   17.7,   92.8,   -0.59,   -0.19,    0.0, -999.0
00:07:42,  970.9,   17.7,   92.8,   -0.60,   -0.01,    0.0, -999.0
00:07:47,  970.9,   17.7,   92.9,   -0.51,   -0.11,    0.0, -999.0
00:07:52,  970.9,   17.7,   92.9,   -0.49,   -0.21,    0.0, -999.0
00:07:57,  971.0,   17.7,   92.8,   -0.25,   -0.69,    0.0, -999.0
00:08:02,  971.0,   17.8,   92.8,   -0.51,   -1.04,    0.0, -999.0
00:08:07,  970.9,   17.8,   92.9,   -0.18,   -1.00,    0.0, -999.0
00:08:12,  970.9,   17.8,   92.9,   -1.15,   -0.83,    0.0, -999.0
00:08:17,  970.9,   17.8,   92.8,   -1.62,   -1.14,    0.0, -999.0
00:08:22,  971.0,   17.8,   92.9,   -1.33,   -0.80,    0.0, -999.0
00:08:27,  970.9,   17.8,   92.9,   -0.87,   -0.48,    0.0, -999.0
00:08:32,  970.9,   17.8,   93.0,   -0.53,   -0.66,    0.0, -999.0
00:08:37,  971.0,   17.8,   93.0,   -0.42,   -0.62,    0.0, -999.0
00:08:42,  971.0,   17.8,   92.9,   -0.33,   -0.47,    0.0, -999.0
00:08:47,  970.9,   17.8,   92.8,   -0.89,   -0.54,    0.0, -999.0
00:08:52,  970.9,   17.8,   92.7,   -1.24,   -0.24,    0.0, -999.0
00:08:57,  970.9,   17.8,   92.7,   -1.10,   -0.14,    0.0, -999.0
00:09:02,  970.9,   17.8,   92.6,   -0.93,   -0.21,    0.0, -999.0
00:09:07,  970.9,   17.8,   92.6,   -1.35,   -0.31,    0.0, -999.0
00:09:12,  970.9,   17.8,   92.6,   -2.25,    0.08,    0.0, -999.0
00:09:17,  971.0,   17.8,   92.6,   -1.61,    0.25,    0.0, -999.0
00:09:22,  971.0,   17.8,   92.6,   -1.66,    0.15,    0.0, -999.0
00:09:27,  971.0,   17.8,   92.6,   -1.29,   -0.55,    0.0, -999.0
00:09:32,  970.9,   17.8,   92.6,   -0.75,   -0.58,    0.0, -999.0
00:09:37,  970.9,   17.7,   92.6,   -0.53,   -0.75,    0.0, -999.0
00:09:42,  971.0,   17.7,   92.5,   -0.72,   -0.47,    0.0, -999.0
00:09:47,  970.9,   17.7,   92.6,   -0.39,   -1.19,    0.0, -999.0
00:09:52,  971.0,   17.7,   92.6,   -0.83,   -1.18,    0.0, -999.0
00:09:57,  970.9,   17.7,   92.5,   -0.64,   -0.95,    0.0, -999.0
00:10:02,  971.0,   17.7,   92.6,   -0.39,   -0.93,    0.0, -999.0
00:10:07,  971.0,   17.7,   92.6,   -0.70,   -0.73,    0.0, -999.0
00:10:12,  971.0,   17.7,   92.6,   -0.48,   -0.71,    0.0, -999.0
00:10:17,  970.9,   17.7,   92.6,   -0.51,   -0.88,    0.0, -999.0
00:10:22,  971.0,   17.7,   92.6,   -0.65,   -0.69,    0.0, -999.0
00:10:27,  970.9,   17.7,   92.6,   -0.84,   -0.36,    0.0, -999.0
00:10:32,  971.0,   17.7,   92.6,   -0.88,   -0.69,    0.0, -999.0
00:10:37,  971.0,   17.7,   92.6,   -1.03,   -0.69,    0.0, -999.0
00:10:42,  971.0,   17.7,   92.6,   -0.91,   -0.48,    0.0, -999.0
00:10:47,  971.0,   17.7,   92.7,   -0.99,   -0.55,    0.0, -999.0
00:10:52,  970.9,   17.7,   92.6,   -0.96,   -0.63,    0.0, -999.0
00:10:57,  971.0,   17.7,   92.6,   -0.78,   -0.59,    0.0, -999.0
00:11:02,  971.0,   17.7,   92.6,   -1.20,   -0.19,    0.0, -999.0
00:11:07,  971.0,   17.7,   92.6,   -1.65,    0.06,    0.0, -999.0
00:11:12,  971.0,   17.6,   92.5,   -1.30,    0.02,    0.0, -999.0
00:11:17,  971.0,   17.6,   92.4,   -0.95,   -0.03,    0.0, -999.0
00:11:22,  971.0,   17.6,   92.4,   -0.87,   -0.25,    0.0, -999.0
00:11:27,  971.0,   17.6,   92.4,   -0.85,    0.06,    0.0, -999.0
00:11:32,  971.0,   17.6,   92.4,   -0.99,    0.09,    0.0, -999.0
00:11:37,  971.0,   17.6,   92.4,   -0.91,   -0.71,    0.0, -999.0
00:11:42,  971.0,   17.6,   92.4,   -1.11,   -0.26,    0.0, -999.0
00:11:47,  971.0,   17.6,   92.4,   -0.77,    0.18,    0.0, -999.0
00:11:52,  971.0,   17.6,   92.4,   -1.19,   -0.02,    0.0, -999.0
00:11:57,  971.0,   17.6,   92.4,   -1.08,   -0.21,    0.0, -999.0
00:12:02,  971.0,   17.6,   92.5,   -0.99,   -0.23,    0.0, -999.0
00:12:07,  971.0,   17.6,   92.5,   -1.03,   -0.00,    0.0, -999.0
00:12:12,  971.0,   17.6,   92.6,   -1.05,   -0.32,    0.0, -999.0
00:12:17,  971.0,   17.6,   92.6,   -0.88,   -0.12,    0.0, -999.0
00:12:22,  971.0,   17.6,   92.6,   -0.71,   -0.02,    0.0, -999.0
00:12:27,  971.0,   17.6,   92.6,   -0.45,   -0.09,    0.0, -999.0
00:12:32,  971.0,   17.6,   92.7,   -0.32,   -0.06,    0.0, -999.0
00:12:37,  971.0,   17.6,   92.7,   -0.61,   -0.14,    0.0, -999.0
00:12:42,  971.0,   17.6,   92.7,   -0.85,   -0.47,    0.0, -999.0
00:12:47,  971.0,   17.6,   92.7,   -0.79,   -0.34,    0.0, -999.0
00:12:52,  971.0,   17.6,   92.8,   -0.87,   -0.20,    0.0, -999.0
00:12:57,  971.0,   17.6,   92.7,   -0.74,   -0.13,    0.0, -999.0
00:13:02,  971.0,   17.7,   92.8,   -0.72,    0.06,    0.0, -999.0
00:13:07,  971.0,   17.7,   92.8,   -0.82,   -0.19,    0.0, -999.0
00:13:12,  971.0,   17.7,   92.9,   -0.64,   -0.35,    0.0, -999.0
00:13:17,  971.0,   17.7,   92.8,   -0.79,   -0.55,    0.0, -999.0
00:13:22,  971.0,   17.7,   92.8,   -0.95,    0.33,    0.0, -999.0
00:13:27,  971.0,   17.7,   92.8,   -0.90,   -0.60,    0.0, -999.0
00:13:32,  971.0,   17.7,   92.9,   -0.94,    0.20,    0.0, -999.0
00:13:37,  971.0,   17.7,   92.9,   -0.66,    0.16,    0.0, -999.0
00:13:42,  971.0,   17.8,   93.0,   -0.97,    0.19,    0.0, -999.0
00:13:47,  971.0,   17.8,   93.1,   -0.78,    0.35,    0.0, -999.0
00:13:52,  971.0,   17.8,   93.1,   -0.59,    0.59,    0.0, -999.0
00:13:57,  971.0,   17.8,   93.0,   -0.58,    0.60,    0.0, -999.0
00:14:02,  971.0,   17.8,   93.0,   -0.55,   -0.03,    0.0, -999.0
00:14:07,  971.0,   17.8,   93.0,   -0.26,   -0.46,    0.0, -999.0
00:14:12,  971.0,   17.8,   93.1,   -0.35,   -0.28,    0.0, -999.0
00:14:17,  971.0,   17.8,   93.1,   -0.31,   -0.39,    0.0, -999.0
00:14:22,  971.0,   17.8,   93.1,   -0.27,   -0.42,    0.0, -999.0
00:14:27,  971.0,   17.8,   93.1,   -0.35,   -0.39,    0.0, -999.0
00:14:32,  971.0,   17.8,   93.1,   -0.73,   -0.44,    0.0, -999.0
00:14:37,  971.0,   17.8,   93.2,   -0.86,   -0.60,    0.0, -999.0
00:14:42,  971.0,   17.8,   93.2,   -0.72,   -0.45,    0.0, -999.0
00:14:47,  971.0,   17.8,   93.2,   -0.94,   -0.34,    0.0, -999.0
00:14:52,  971.0,   17.8,   93.3,   -1.43,   -0.52,    0.0, -999.0
00:14:57,  971.0,   17.8,   93.2,   -1.70,   -0.00,    0.0, -999.0
00:15:02,  971.0,   17.8,   93.2,   -2.20,    0.80,    0.0, -999.0
00:15:07,  971.0,   17.8,   93.3,   -1.72,    0.92,    0.0, -999.0
00:15:12,  971.0,   17.8,   93.3,   -1.65,    0.53,    0.0, -999.0
00:15:17,  971.0,   17.8,   93.3,   -1.52,    0.08,    0.0, -999.0
00:15:22,  971.0,   17.8,   93.2,   -1.45,    0.31,    0.0, -999.0
00:15:27,  971.0,   17.8,   93.4,   -1.21,   -0.21,    0.0, -999.0
00:15:32,  971.0,   17.8,   93.3,   -0.72,   -0.78,    0.0, -999.0
00:15:37,  971.0,   17.8,   93.3,   -0.78,   -0.53,    0.0, -999.0
00:15:42,  971.0,   17.8,   93.3,   -0.75,   -0.47,    0.0, -999.0
00:15:47,  971.0,   17.8,   93.3,   -0.64,   -0.40,    0.0, -999.0
00:15:52,  971.0,   17.8,   93.2,   -0.62,   -0.42,    0.0, -999.0
00:15:57,  971.0,   17.8,   93.1,   -0.86,   -0.31,    0.0, -999.0
00:16:02,  971.0,   17.8,   93.0,   -1.22,   -0.52,    0.0, -999.0
00:16:07,  971.0,   17.8,   93.0,   -1.08,   -0.39,    0.0, -999.0
00:16:12,  971.0,   17.8,   93.0,   -1.24,   -0.22,    0.0, -999.0
00:16:17,  971.0,   17.8,   93.0,   -1.50,    0.08,    0.0, -999.0
00:16:22,  971.0,   17.7,   93.0,   -1.65,    0.23,    0.0, -999.0
00:16:27,  971.0,   17.7,   92.9,   -1.81,   -0.00,    0.0, -999.0
00:16:32,  971.0,   17.7,   92.9,   -1.51,    0.03,    0.0, -999.0
00:16:37,  971.0,   17.7,   92.9,   -1.37,   -0.22,    0.0, -999.0
00:16:42,  971.0,   17.7,   92.9,   -1.20,   -0.46,    0.0, -999.0
00:16:47,  971.0,   17.7,   92.9,   -1.16,   -0.73,    0.0, -999.0
00:16:52,  971.0,   17.7,   93.0,   -1.48,   -1.16,    0.0, -999.0
00:16:57,  971.0,   17.7,   92.9,   -2.06,   -0.83,    0.0, -999.0
00:17:02,  971.0,   17.7,   93.0,   -2.27,   -1.26,    0.0, -999.0
00:17:07,  971.0,   17.7,   92.9,   -1.96,   -1.13,    0.0, -999.0
00:17:12,  971.0,   17.7,   93.0,   -1.99,   -0.03,    0.0, -999.0
00:17:17,  971.0,   17.7,   93.0,   -1.76,   -0.12,    0.0, -999.0
00:17:22,  971.0,   17.8,   93.1,   -1.55,   -0.03,    0.0, -999.0
00:17:27,  971.0,   17.8,   93.1,   -1.39,   -0.30,    0.0, -999.0
00:17:32,  971.0,   17.8,   93.1,   -1.70,   -0.55,    0.0, -999.0
00:17:37,  971.0,   17.8,   93.1,   -1.43,   -0.44,    0.0, -999.0
00:17:42,  971.0,   17.8,   93.1,   -1.35,   -0.05,    0.0, -999.0
00:17:47,  971.0,   17.8,   93.2,   -1.71,    0.18,    0.0, -999.0
00:17:52,  971.0,   17.8,   93.2,   -1.91,    0.03,    0.0, -999.0
00:17:57,  971.0,   17.8,   93.1,   -1.50,    0.32,    0.0, -999.0
00:18:02,  971.0,   17.8,   93.2,   -1.40,    0.17,    0.0, -999.0
00:18:07,  971.0,   17.8,   93.2,   -1.39,    0.22,    0.0, -999.0
00:18:12,  971.0,   17.8,   93.2,   -1.34,    0.02,    0.0, -999.0
00:18:17,  971.0,   17.8,   93.2,   -1.41,   -0.60,    0.0, -999.0
00:18:22,  971.0,   17.8,   93.2,   -1.74,   -0.67,    0.0, -999.0
00:18:27,  970.9,   17.9,   93.3,   -1.76,   -0.82,    0.0, -999.0
00:18:32,  970.9,   17.9,   93.2,   -1.60,   -1.08,    0.0, -999.0
00:18:37,  971.0,   17.9,   93.3,   -1.42,   -1.20,    0.0, -999.0
00:18:42,  970.9,   17.9,   93.2,   -1.46,   -1.02,    0.0, -999.0
00:18:47,  970.9,   17.9,   93.1,   -1.77,   -0.98,    0.0, -999.0
00:18:52,  970.9,   17.9,   93.1,   -1.95,   -0.27,    0.0, -999.0
00:18:57,  970.9,   17.8,   93.0,   -1.66,   -0.38,    0.0, -999.0
00:19:02,  970.9,   17.8,   92.9,   -1.84,    0.03,    0.0, -999.0
00:19:07,  970.9,   17.8,   92.9,   -1.39,    0.35,    0.0, -999.0
00:19:12,  970.9,   17.8,   92.9,   -1.91,    0.51,    0.0, -999.0
00:19:17,  970.9,   17.8,   92.9,   -2.15,    1.00,    0.0, -999.0
00:19:22,  970.9,   17.8,   92.9,   -2.05,    0.51,    0.0, -999.0
00:19:27,  970.9,   17.8,   92.9,   -2.36,    0.37,    0.0, -999.0
00:19:32,  970.9,   17.8,   92.9,   -2.09,   -0.52,    0.0, -999.0
00:19:37,  970.9,   17.8,   92.9,   -2.35,    0.08,    0.0, -999.0
00:19:42,  970.9,   17.8,   92.9,   -2.18,   -0.08,    0.0, -999.0
00:19:47,  970.9,   17.8,   92.9,   -1.84,   -0.16,    0.0, -999.0
00:19:52,  970.9,   17.8,   92.9,   -1.43,   -0.73,    0.0, -999.0
00:19:57,  970.9,   17.8,   92.9,   -1.20,   -0.97,    0.0, -999.0
00:20:02,  970.9,   17.8,   92.9,   -1.15,   -0.64,    0.0, -999.0
00:20:07,  970.9,   17.8,   92.9,   -0.95,   -0.74,    0.0, -999.0
00:20:12,  970.9,   17.8,   93.0,   -0.84,   -0.73,    0.0, -999.0
00:20:17,  970.9,   17.8,   93.0,   -1.88,   -0.80,    0.0, -999.0
00:20:22,  970.9,   17.8,   93.0,   -1.91,   -0.73,    0.0, -999.0
00:20:27,  970.9,   17.8,   93.1,   -2.12,   -0.15,    0.0, -999.0
00:20:32,  970.9,   17.8,   93.1,   -2.34,    0.12,    0.0, -999.0
00:20:37,  970.9,   17.8,   93.1,   -2.35,   -0.21,    0.0, -999.0
00:20:42,  970.9,   17.8,   93.2,   -2.20,   -0.39,    0.0, -999.0
00:20:47,  970.9,   17.8,   93.2,   -2.15,   -0.62,    0.0, -999.0
00:20:52,  970.9,   17.8,   93.2,   -2.02,   -0.54,    0.0, -999.0
00:20:57,  970.9,   17.8,   93.1,   -1.89,   -0.72,    0.0, -999.0
00:21:02,  970.9,   17.8,   93.2,   -1.98,   -0.42,    0.0, -999.0
00:21:07,  970.9,   17.8,   93.2,   -1.64,   -0.29,    0.0, -999.0
00:21:12,  970.9,   17.8,   93.3,   -1.46,   -0.26,    0.0, -999.0
00:21:17,  970.9,   17.8,   93.2,   -1.21,   -0.56,    0.0, -999.0
00:21:22,  970.9,   17.8,   93.2,   -1.17,   -0.68,    0.0, -999.0
00:21:27,  970.9,   17.8,   93.3,   -1.34,   -0.51,    0.0, -999.0
00:21:32,  970.9,   17.8,   93.3,   -1.35,   -0.21,    0.0, -999.0
00:21:37,  970.9,   17.8,   93.3,   -1.09,   -0.33,    0.0, -999.0
00:21:42,  970.9,   17.8,   93.4,   -1.06,   -0.41,    0.0, -999.0
00:21:47,  970.9,   17.8,   93.4,   -1.00,   -0.40,    0.0, -999.0
00:21:52,  970.9,   17.8,   93.4,   -1.29,   -0.57,    0.0, -999.0
00:21:57,  970.9,   17.8,   93.4,   -1.63,   -0.44,    0.0, -999.0
00:22:02,  970.9,   17.8,   93.5,   -1.75,   -0.28,    0.0, -999.0
00:22:07,  970.9,   17.9,   93.6,   -1.92,   -0.17,    0.0, -999.0
00:22:12,  970.9,   17.9,   93.5,   -1.55,   -0.14,    0.0, -999.0
00:22:17,  970.9,   17.9,   93.6,   -1.11,   -0.45,    0.0, -999.0
00:22:22,  970.9,   17.9,   93.6,   -1.12,    0.08,    0.0, -999.0
00:22:27,  970.9,   17.9,   93.7,   -1.14,   -0.14,    0.0, -999.0
00:22:32,  970.9,   17.9,   93.6,   -1.85,   -0.39,    0.0, -999.0
00:22:37,  970.9,   17.9,   93.7,   -1.78,   -0.16,    0.0, -999.0
00:22:42,  970.9,   17.9,   93.6,   -1.85,   -0.19,    0.0, -999.0
00:22:47,  970.9,   17.9,   93.7,   -2.01,   -0.21,    0.0, -999.0
00:22:52,  970.9,   17.9,   93.6,   -1.54,   -0.59,    0.0, -999.0
00:22:57,  970.9,   17.9,   93.6,   -1.53,   -0.78,    0.0, -999.0
00:23:02,  970.9,   18.0,   93.7,   -1.53,   -0.68,    0.0, -999.0
00:23:07,  970.8,   18.0,   93.6,   -1.90,   -0.23,    0.0, -999.0
00:23:12,  970.9,   18.0,   93.6,   -2.13,   -0.65,    0.0, -999.0
00:23:17,  970.9,   18.0,   93.6,   -2.77,   -0.29,    0.0, -999.0
00:23:22,  970.9,   18.0,   93.5,   -2.51,    0.40,    0.0, -999.0
00:23:27,  970.8,   18.0,   93.4,   -2.72,   -0.29,    0.0, -999.0
00:23:32,  970.9,   18.0,   93.4,   -2.59,    0.14,    0.0, -999.0
00:23:37,  970.9,   18.0,   93.4,   -2.15,    0.96,    0.0, -999.0
00:23:42,  970.8,   18.0,   93.4,   -2.28,    0.78,    0.0, -999.0
00:23:47,  970.9,   18.0,   93.4,   -1.84,    0.63,    0.0, -999.0
00:23:52,  970.9,   18.0,   93.5,   -1.47,   -0.39,    0.0, -999.0
00:23:57,  970.9,   18.0,   93.4,   -1.38,   -0.61,    0.0, -999.0
00:24:02,  970.8,   18.0,   93.3,   -1.98,   -0.24,    0.0, -999.0
00:24:07,  970.8,   18.0,   93.1,   -1.35,    0.24,    0.0, -999.0
00:24:12,  970.9,   18.0,   93.0,   -1.25,    0.40,    0.0, -999.0
00:24:17,  970.8,   17.9,   92.8,   -1.46,    0.10,    0.0, -999.0
00:24:22,  970.8,   17.9,   92.7,   -1.64,   -0.29,    0.0, -999.0
00:24:27,  970.8,   17.9,   92.6,   -1.28,    0.54,    0.0, -999.0
00:24:32,  970.8,   17.9,   92.5,   -0.97,    1.16,    0.0, -999.0
00:24:37,  970.8,   17.8,   92.5,   -0.57,    0.61,    0.0, -999.0
00:24:42,  970.8,   17.8,   92.5,   -0.50,    0.06,    0.0, -999.0
00:24:47,  970.8,   17.8,   92.5,   -0.51,    0.33,    0.0, -999.0
00:24:52,  970.8,   17.8,   92.4,   -0.68,    0.42,    0.0, -999.0
00:24:57,  970.8,   17.8,   92.5,   -0.84,    0.06,    0.0, -999.0
00:25:02,  970.8,   17.7,   92.4,   -0.93,   -0.00,    0.0, -999.0
00:25:07,  970.8,   17.7,   92.5,   -1.14,   -0.02,    0.0, -999.0
00:25:12,  970.8,   17.7,   92.6,   -0.96,   -0.12,    0.0, -999.0
00:25:17,  970.8,   17.7,   92.6,   -1.19,   -0.30,    0.0, -999.0
00:25:22,  970.8,   17.7,   92.7,   -1.59,   -0.25,    0.0, -999.0
00:25:27,  970.8,   17.7,   92.9,   -1.42,   -0.17,    0.0, -999.0
00:25:32,  970.8,   17.7,   92.8,   -1.45,   -0.42,    0.0, -999.0
00:25:37,  970.8,   17.7,   93.1,   -1.15,    0.16,    0.0, -999.0
00:25:42,  970.8,   17.7,   93.2,   -1.11,    0.90,    0.0, -999.0
00:25:47,  970.8,   17.7,   93.2,   -1.39,    0.65,    0.0, -999.0
00:25:52,  970.8,   17.8,   93.2,   -1.78,    0.75,    0.0, -999.0
00:25:57,  970.8,   17.8,   93.2,   -1.18,   -0.10,    0.0, -999.0
00:26:02,  970.8,   17.8,   93.2,   -1.23,   -0.22,    0.0, -999.0
00:26:07,  970.8,   17.8,   93.4,   -0.79,   -0.51,    0.0, -999.0
00:26:12,  970.8,   17.8,   93.4,   -1.23,   -0.15,    0.0, -999.0
00:26:17,  970.8,   17.8,   93.3,   -1.71,   -0.03,    0.0, -999.0
00:26:22,  970.8,   17.8,   93.2,   -1.66,    0.48,    0.0, -999.0
00:26:27,  970.8,   17.8,   93.2,   -1.45,    0.23,    0.0, -999.0
00:26:32,  970.8,   17.8,   93.3,   -0.96,    0.05,    0.0, -999.0
00:26:37,  970.8,   17.8,   93.2,   -0.61,    0.01,    0.0, -999.0
00:26:42,  970.8,   17.8,   93.3,   -1.39,    0.05,    0.0, -999.0
00:26:47,  970.8,   17.8,   93.2,   -1.98,   -0.88,    0.0, -999.0
00:26:52,  970.8,   17.8,   93.2,   -2.38,    0.08,    0.0, -999.0
00:26:57,  970.8,   17.8,   93.3,   -2.19,    0.35,    0.0, -999.0
00:27:02,  970.8,   17.8,   93.3,   -2.71,    0.09,    0.0, -999.0
00:27:07,  970.8,   17.8,   93.3,   -2.75,   -0.29,    0.0, -999.0
00:27:12,  970.8,   17.8,   93.3,   -1.98,   -0.84,    0.0, -999.0
00:27:17,  970.8,   17.8,   93.2,   -1.72,   -0.96,    0.0, -999.0
00:27:22,  970.8,   17.8,   93.2,   -1.09,   -0.65,    0.0, -999.0
00:27:27,  970.8,   17.8,   93.2,   -1.60,   -0.23,    0.0, -999.0
00:27:32,  970.7,   17.8,   93.2,   -1.52,   -0.35,    0.0, -999.0
00:27:37,  970.8,   17.8,   93.2,   -0.70,   -1.04,    0.0, -999.0
00:27:42,  970.7,   17.8,   93.2,   -0.45,   -0.79,    0.0, -999.0
00:27:47,  970.8,   17.8,   93.2,   -0.24,   -0.44,    0.0, -999.0
00:27:52,  970.7,   17.8,   93.2,   -0.08,   -0.34,    0.0, -999.0
00:27:57,  970.8,   17.8,   93.2,   -0.16,   -0.25,    0.0, -999.0
00:28:02,  970.7,   17.8,   93.2,   -0.39,   -0.26,    0.0, -999.0
00:28:07,  970.7,   17.8,   93.3,   -1.74,   -1.36,    0.0, -999.0
00:28:12,  970.7,   17.8,   93.3,   -1.84,   -1.06,    0.0, -999.0
00:28:17,  970.8,   17.8,   93.3,   -1.52,   -0.88,    0.0, -999.0
00:28:22,  970.8,   17.8,   93.4,   -1.34,   -0.46,    0.0, -999.0
00:28:27,  970.8,   17.8,   93.4,   -1.75,   -0.15,    0.0, -999.0
00:28:32,  970.8,   17.8,   93.4,   -1.31,   -0.18,    0.0, -999.0
00:28:37,  970.7,   17.8,   93.3,   -1.08,   -0.35,    0.0, -999.0
00:28:42,  970.7,   17.8,   93.3,   -1.14,   -0.16,    0.0, -999.0
00:28:47,  970.7,   17.8,   93.3,   -0.86,    0.17,    0.0, -999.0
00:28:52,  970.7,   17.8,   93.2,   -0.78,   -0.03,    0.0, -999.0
00:28:57,  970.8,   17.8,   93.2,   -1.49,   -0.43,    0.0, -999.0
00:29:02,  970.7,   17.8,   93.3,   -1.20,   -0.21,    0.0, -999.0
00:29:07,  970.8,   17.8,   93.2,   -0.69,   -0.23,    0.0, -999.0
00:29:12,  970.7,   17.8,   93.3,   -0.68,   -0.08,    0.0, -999.0
00:29:17,  970.7,   17.8,   93.2,   -0.63,   -0.18,    0.0, -999.0
00:29:22,  970.7,   17.8,   93.2,   -0.95,   -0.27,    0.0, -999.0
00:29:27,  970.7,   17.8,   93.2,   -0.95,   -0.33,    0.0, -999.0
00:29:32,  970.7,   17.8,   93.3,   -0.73,   -0.36,    0.0, -999.0
00:29:37,  970.7,   17.8,   93.2,   -1.00,   -1.15,    0.0, -999.0
00:29:42,  970.7,   17.8,   93.1,   -1.18,   -1.03,    0.0, -999.0