2019/05/31, +9, 136.10,  34.85, 385
00:01:10,  966.1,   14.4,   63.5,   -0.47,    0.15,    0.0,   -3.0
00:01:15,  966.1,   14.4,   63.4,   -0.50,   -0.04,    0.0,   -3.0
00:01:20,  966.1,   14.4,   63.5,   -0.45,    0.03,    0.0,   -3.0
00:01:25,  966.1,   14.4,   63.5,   -0.53,    0.03,    0.0,   -3.0
00:01:30,  966.1,   14.4,   63.6,   -0.49,    0.08,    0.0,   -3.0
00:01:35,  966.1,   14.4,   63.8,   -0.46,    0.04,    0.0,   -2.8
00:01:40,  966.1,   14.4,   63.9,   -0.45,    0.00,    0.0,   -2.8
00:01:45,  966.1,   14.4,   63.9,   -0.31,    0.08,    0.0,   -2.8
00:01:50,  966.0,   14.4,   64.0,   -0.38,    0.11,    0.0,   -2.8
00:01:55,  966.1,   14.4,   64.0,   -0.36,    0.25,    0.0,   -2.8
00:02:00,  966.1,   14.4,   64.0,   -0.39,    0.31,    0.0,   -2.8
00:02:05,  966.1,   14.4,   64.0,   -0.72,    0.31,    0.0,   -3.0
00:02:10,  966.1,   14.4,   64.0,   -0.78,    0.20,    0.0,   -3.0
00:02:15,  966.1,   14.4,   64.0,   -0.83,    0.11,    0.0,   -3.0
00:02:20,  966.1,   14.4,   64.0,   -0.79,    0.06,    0.0,   -3.0
00:02:25,  966.1,   14.4,   64.1,   -0.77,    0.08,    0.0,   -3.2
00:02:30,  966.1,   14.4,   64.2,   -0.53,    0.07,    0.0,   -3.2
00:02:35,  966.1,   14.4,   64.3,   -0.47,   -0.01,    0.0,   -3.0
00:02:40,  966.1,   14.4,   64.3,   -0.51,   -0.31,    0.0,   -3.2
00:02:45,  966.1,   14.4,   64.3,   -0.43,   -0.19,    0.0,   -3.2
00:02:50,  966.1,   14.4,   64.3,   -0.48,   -0.06,    0.0,   -3.2
00:02:55,  966.1,   14.4,   64.2,   -0.75,   -0.14,    0.0,   -3.2
00:03:00,  966.0,   14.4,   64.2,   -0.72,    0.18,    0.0,   -3.2
00:03:05,  966.1,   14.4,   64.2,   -0.34,    0.33,    0.0,   -3.2
00:03:10,  966.1,   14.4,   64.2,   -0.45,    0.19,    0.0,   -3.2
00:03:15,  966.1,   14.4,   64.1,   -0.44,    0.23,    0.0,   -3.2
00:03:20,  966.1,   14.4,   64.1,   -0.49,    0.25,    0.0,   -3.4
00:03:25,  966.1,   14.4,   64.1,   -0.48,    0.22,    0.0,   -3.4
00:03:30,  966.1,   14.4,   64.1,   -0.79,    0.01,    0.0,   -3.4
00:03:35,  966.0,   14.4,   64.1,   -0.73,    0.09,    0.0,   -3.4
00:03:40,  966.1,   14.4,   64.1,   -0.89,   -0.33,    0.0,   -3.4
00:03:45,  966.1,   14.4,   64.1,   -1.02,   -0.13,    0.0,   -3.6
00:03:50,  966.1,   14.4,   64.3,   -0.96,   -0.05,    0.0,   -3.4
00:03:55,  966.1,   14.4,   64.4,   -1.30,    0.15,    0.0,   -3.6
00:04:00,  966.1,   14.4,   64.3,   -1.03,    0.01,    0.0,   -3.4
00:04:05,  966.1,   14.4,   64.4,   -1.25,   -0.30,    0.0,   -3.4
00:04:10,  966.1,   14.4,   64.5,   -1.09,   -0.32,    0.0,   -3.6
00:04:15,  966.1,   14.4,   64.5,   -0.90,   -0.33,    0.0,   -3.6
00:04:20,  966.1,   14.4,   64.5,   -0.84,   -0.17,    0.0,   -3.6
00:04:25,  966.1,   14.4,   64.5,   -0.78,   -0.10,    0.0,   -3.6
00:04:30,  966.1,   14.4,   64.6,   -0.79,   -0.03,    0.0,   -3.6
00:04:35,  966.1,   14.4,   64.6,   -0.97,   -0.01,    0.0,   -3.6
00:04:40,  966.1,   14.4,   64.7,   -0.80,   -0.09,    0.0,   -3.6
00:04:45,  966.1,   14.4,   64.8,   -0.73,    0.32,    0.0,   -3.6
00:04:50,  966.1,   14.4,   65.1,   -0.76,    0.16,    0.0,   -3.8
00:04:55,  966.1,   14.4,   65.3,   -0.79,    0.10,    0.0,   -3.8
00:05:00,  966.1,   14.4,   65.5,   -0.55,    0.27,    0.0,   -3.8
00:05:05,  966.1,   14.4,   65.6,   -0.43,    0.21,    0.0,   -3.8
00:05:10,  966.1,   14.4,   65.7,   -0.67,    0.33,    0.0,   -3.8
00:05:15,  966.1,   14.4,   65.7,   -0.83,    0.21,    0.0,   -3.8
00:05:20,  966.1,   14.4,   65.8,   -0.76,    0.13,    0.0,   -3.8
00:05:25,  966.1,   14.4,   65.9,   -0.83,    0.09,    0.0,   -3.8
00:05:30,  966.1,   14.4,   66.0,   -0.79,    0.05,    0.0,   -3.8
00:05:35,  966.1,   14.4,   66.0,   -0.85,    0.44,    0.0,   -3.8
00:05:40,  966.1,   14.4,   66.0,   -0.97,    0.36,    0.0,   -3.8
00:05:45,  966.1,   14.4,   66.1,   -1.19,    0.25,    0.0,   -3.8
00:05:50,  966.0,   14.4,   66.0,   -1.50,   -0.24,    0.0,   -3.8
00:05:55,  966.1,   14.4,   65.9,   -1.10,    0.01,    0.0,   -3.8
00:06:00,  966.0,   14.4,   65.8,   -1.21,   -0.40,    0.0,   -3.8
00:06:05,  966.1,   14.4,   65.7,   -1.38,   -0.62,    0.0,   -3.6
00:06:10,  966.1,   14.4,   65.8,   -1.11,   -0.84,    0.0,   -3.6
00:06:15,  966.1,   14.4,   65.9,   -1.27,    0.08,    0.0,   -3.8
00:06:20,  966.1,   14.4,   66.2,   -1.24,    0.16,    0.0,   -3.8
00:06:25,  966.1,   14.4,   66.6,   -0.87,    0.53,    0.0,   -3.8
00:06:30,  966.1,   14.4,   66.8,   -1.23,    0.31,    0.0,   -3.8
00:06:35,  966.1,   14.4,   66.8,   -0.91,    0.45,    0.0,   -3.8
00:06:40,  966.0,   14.4,   66.8,   -0.91,   -0.34,    0.0,   -3.8
00:06:45,  966.1,   14.4,   66.9,   -0.79,   -0.01,    0.0,   -3.8
00:06:50,  966.1,   14.4,   67.2,   -1.24,   -0.30,    0.0,   -3.6
00:06:55,  966.0,   14.4,   67.2,   -1.27,    0.01,    0.0,   -3.6
00:07:00,  966.1,   14.4,   67.3,   -0.95,    0.20,    0.0,   -3.6
00:07:05,  966.0,   14.4,   67.4,   -0.96,   -0.13,    0.0,   -3.6
00:07:10,  966.1,   14.4,   67.4,   -1.23,   -0.16,    0.0,   -3.6
00:07:15,  966.1,   14.4,   67.4,   -1.27,   -0.07,    0.0,   -3.4
00:07:20,  966.1,   14.4,   67.4,   -0.95,    0.06,    0.0,   -3.4
00:07:25,  966.1,   14.4,   67.4,   -1.02,   -0.08,    0.0,   -3.4
00:07:30,  966.1,   14.4,   67.4,   -0.95,    0.24,    0.0,   -3.4
00:07:35,  966.1,   14.4,   67.3,   -0.99,    0.05,    0.0,   -3.2
00:07:40,  966.0,   14.4,   67.5,   -0.97,    0.13,    0.0,   -3.2
00:07:45,  966.1,   14.4,   67.5,   -0.70,    0.37,    0.0,   -3.2
00:07:50,  966.0,   14.4,   67.5,   -0.67,    0.36,    0.0,   -3.2
00:07:55,  966.0,   14.4,   67.5,   -0.65,    0.38,    0.0,   -3.2
00:08:00,  966.1,   14.4,   67.5,   -0.66,    0.32,    0.0,   -3.2
00:08:05,  966.1,   14.4,   67.6,   -0.65,    0.50,    0.0,   -3.2
00:08:10,  966.0,   14.4,   67.6,   -1.25,    0.32,    0.0,   -3.2
00:08:15,  966.0,   14.4,   67.7,   -1.25,    0.26,    0.0,   -3.2
00:08:20,  966.0,   14.4,   67.8,   -1.02,    0.30,    0.0,   -3.2
00:08:25,  966.0,   14.4,   67.9,   -0.94,    0.22,    0.0,   -3.2
00:08:30,  966.0,   14.4,   68.0,   -0.80,    0.03,    0.0,   -3.2
00:08:35,  966.0,   14.4,   68.0,   -0.47,    0.06,    0.0,   -3.2
00:08:40,  966.0,   14.4,   68.0,   -0.42,   -0.13,    0.0,   -3.2
00:08:45,  966.0,   14.4,   68.1,   -0.45,   -0.15,    0.0,   -3.2
00:08:50,  966.0,   14.4,   68.3,   -0.21,    0.21,    0.0,   -3.2
00:08:55,  966.0,   14.4,   68.4,   -0.45,    0.05,    0.0,   -3.2
00:09:00,  966.0,   14.4,   68.6,   -0.87,    0.10,    0.0,   -3.0
00:09:05,  966.0,   14.4,   68.7,   -0.79,   -0.06,    0.0,   -3.0
00:09:10,  966.0,   14.4,   68.7,   -0.91,    0.35,    0.0,   -3.0
00:09:15,  966.0,   14.4,   68.7,   -0.64,    0.42,    0.0,   -3.2
00:09:20,  966.0,   14.4,   68.7,   -0.71,    0.42,    0.0,   -3.2
00:09:25,  966.0,   14.4,   68.9,   -0.69,    0.37,    0.0,   -3.2
00:09:30,  966.0,   14.4,   69.1,   -0.75,    0.40,    0.0,   -3.2
00:09:35,  966.0,   14.4,   69.1,   -0.44,    0.13,    0.0,   -3.2
00:09:40,  966.0,   14.4,   69.1,   -0.43,    0.21,    0.0,   -3.2
00:09:45,  966.0,   14.4,   69.1,   -0.45,    0.22,    0.0,   -3.2
00:09:50,  966.0,   14.4,   69.2,   -0.42,    0.18,    0.0,   -3.2
00:09:55,  966.0,   14.4,   69.2,   -0.73,    0.06,    0.0,   -3.2
00:10:00,  966.0,   14.4,   69.1,   -1.21,    0.16,    0.0,   -3.2
00:10:05,  966.0,   14.4,   69.2,   -0.94,    0.06,    0.0,   -3.0
00:10:10,  966.0,   14.4,   69.3,   -1.77,   -0.24,    0.0,   -3.2
00:10:15,  966.0,   14.4,   69.4,   -1.47,    0.07,    0.0,   -3.2
00:10:20,  966.0,   14.4,   69.5,   -1.21,   -0.22,    0.0,   -3.2
00:10:25,  966.0,   14.4,   69.8,   -0.91,    0.32,    0.0,   -3.2
00:10:30,  966.0,   14.4,   69.9,   -0.97,   -0.13,    0.0,   -3.2
00:10:35,  966.0,   14.4,   70.0,   -0.96,   -0.05,    0.0,   -3.2
00:10:40,  966.0,   14.4,   70.1,   -0.91,   -0.22,    0.0,   -3.2
00:10:45,  966.0,   14.4,   70.1,   -0.82,   -0.25,    0.0,   -3.2
00:10:50,  966.0,   14.4,   70.1,   -0.46,    0.63,    0.0,   -3.2
00:10:55,  966.0,   14.4,   70.2,   -0.65,    0.42,    0.0,   -3.2
00:11:00,  966.0,   14.4,   70.2,   -0.57,    0.31,    0.0,   -3.2
00:11:05,  966.0,   14.4,   70.3,   -0.58,    0.52,    0.0,   -3.2
00:11:10,  966.0,   14.4,   70.3,   -0.66,    0.65,    0.0,   -3.2
00:11:15,  966.0,   14.4,   70.2,   -0.83,    0.49,    0.0,   -3.2
00:11:20,  966.0,   14.4,   70.2,   -0.74,    0.57,    0.0,   -3.2
00:11:25,  966.0,   14.4,   70.3,   -0.78,    0.59,    0.0,   -3.2
00:11:30,  966.0,   14.4,   70.3,   -0.82,    0.42,    0.0,   -3.2
00:11:35,  966.0,   14.4,   70.4,   -0.73,    0.61,    0.0,   -3.2
00:11:40,  966.0,   14.4,   70.6,   -0.82,    0.48,    0.0,   -3.2
00:11:45,  966.0,   14.4,   70.8,   -0.64,    0.43,    0.0,   -3.2
00:11:50,  966.0,   14.4,   71.1,   -0.43,    0.74,    0.0,   -3.2
00:11:55,  966.0,   14.4,   71.2,   -0.53,    0.57,    0.0,   -3.2
00:12:00,  966.0,   14.4,   71.2,   -0.60,    0.83,    0.0,   -3.2
00:12:05,  966.0,   14.4,   71.2,   -0.56,    0.63,    0.0,   -3.2
00:12:10,  966.0,   14.4,   71.1,   -0.64,    0.54,    0.0,   -3.0
00:12:15,  966.0,   14.4,   71.1,   -0.90,    0.39,    0.0,   -3.0
00:12:20,  966.0,   14.4,   71.1,   -1.21,    0.25,    0.0,   -3.2
00:12:25,  966.0,   14.4,   71.1,   -1.82,    0.08,    0.0,   -3.2
00:12:30,  966.0,   14.4,   71.1,   -1.53,   -0.02,    0.0,   -3.2
00:12:35,  966.0,   14.4,   71.3,   -0.94,   -0.23,    0.0,   -3.2
00:12:40,  966.0,   14.4,   71.4,   -0.75,    0.28,    0.0,   -3.2
00:12:45,  966.0,   14.4,   71.5,   -0.74,    0.43,    0.0,   -3.2
00:12:50,  966.0,   14.4,   71.5,   -0.31,    0.34,    0.0,   -3.2
00:12:55,  965.9,   14.4,   71.6,   -0.12,    0.48,    0.0,   -3.2
00:13:00,  966.0,   14.3,   71.7,   -0.10,    0.30,    0.0,   -3.2
00:13:05,  966.0,   14.3,   71.7,   -0.30,    0.01,    0.0,   -3.2
00:13:10,  966.0,   14.3,   71.7,   -0.20,    0.28,    0.0,   -3.2
00:13:15,  966.0,   14.3,   71.7,   -0.31,    0.37,    0.0,   -3.2
00:13:20,  966.0,   14.3,   71.7,   -0.53,    0.64,    0.0,   -3.2
00:13:25,  966.0,   14.3,   71.8,   -0.35,    0.74,    0.0,   -3.2
00:13:30,  965.9,   14.4,   71.9,   -0.79,    0.58,    0.0,   -3.2
00:13:35,  966.0,   14.4,   71.9,   -0.62,    0.75,    0.0,   -3.2
00:13:40,  966.0,   14.4,   71.9,   -0.62,    0.52,    0.0,   -3.2
00:13:45,  966.0,   14.4,   71.9,   -0.58,    0.54,    0.0,   -3.2
00:13:50,  966.0,   14.3,   71.9,   -0.76,    0.58,    0.0,   -3.2
00:13:55,  966.0,   14.4,   71.9,   -0.70,    0.75,    0.0,   -3.2
00:14:00,  965.9,   14.3,   71.9,   -0.75,    0.80,    0.0,   -3.2
00:14:05,  966.0,   14.3,   71.9,   -0.55,    0.87,    0.0,   -3.2
00:14:10,  966.0,   14.3,   72.0,   -0.25,    0.74,    0.0,   -3.4
00:14:15,  966.0,   14.4,   72.0,   -0.33,    0.70,    0.0,   -3.4
00:14:20,  966.0,   14.3,   72.0,   -0.62,    0.69,    0.0,   -3.4
00:14:25,  965.9,   14.3,   72.0,   -0.78,    0.20,    0.0,   -3.4
00:14:30,  966.0,   14.3,   72.0,   -0.83,    0.48,    0.0,   -3.4
00:14:35,  966.0,   14.3,   72.2,   -0.77,    0.19,    0.0,   -3.4
00:14:40,  966.0,   14.3,   72.2,   -0.51,    0.62,    0.0,   -3.4
00:14:45,  966.0,   14.3,   72.2,   -0.59,    0.50,    0.0,   -3.4
00:14:50,  966.0,   14.4,   72.2,   -0.61,    0.44,    0.0,   -3.4
00:14:55,  966.0,   14.3,   72.2,   -0.59,    0.50,    0.0,   -3.6
00:15:00,  966.0,   14.3,   72.2,   -0.59,    0.43,    0.0,   -3.4
00:15:05,  966.0,   14.3,   72.2,   -0.28,    0.39,    0.0,   -3.4
00:15:10,  966.0,   14.3,   72.1,   -0.70,    0.30,    0.0,   -3.4
00:15:15,  966.0,   14.4,   72.0,   -0.71,    0.35,    0.0,   -3.4
00:15:20,  966.0,   14.3,   72.0,   -0.80,    0.19,    0.0,   -3.4
00:15:25,  966.0,   14.3,   72.1,   -0.97,   -0.15,    0.0,   -3.4
00:15:30,  966.0,   14.3,   72.0,   -0.87,    0.44,    0.0,   -3.4
00:15:35,  966.0,   14.3,   72.1,   -1.14,    0.49,    0.0,   -3.4
00:15:40,  966.0,   14.4,   72.1,   -1.30,    0.22,    0.0,   -3.4
00:15:45,  966.0,   14.3,   72.1,   -0.57,    0.72,    0.0,   -3.4
00:15:50,  966.0,   14.3,   72.1,   -0.58,    0.62,    0.0,   -3.4
00:15:55,  966.0,   14.3,   72.1,   -0.35,    0.72,    0.0,   -3.4
00:16:00,  966.0,   14.3,   72.1,   -0.41,    0.64,    0.0,   -3.4
00:16:05,  966.0,   14.3,   72.1,   -0.59,    0.56,    0.0,   -3.4
00:16:10,  966.0,   14.3,   72.1,   -0.67,    0.39,    0.0,   -3.4
00:16:15,  966.0,   14.3,   72.2,   -0.55,    0.59,    0.0,   -3.4
00:16:20,  966.0,   14.3,   72.1,   -0.64,    0.78,    0.0,   -3.4
00:16:25,  966.0,   14.3,   72.1,   -0.78,    0.57,    0.0,   -3.4
00:16:30,  966.0,   14.3,   72.1,   -0.86,    0.38,    0.0,   -3.4
00:16:35,  966.0,   14.4,   72.2,   -0.82,    0.63,    0.0,   -3.4
00:16:40,  966.0,   14.3,   72.3,   -0.95,   -0.23,    0.0,   -3.4
00:16:45,  966.0,   14.3,   72.3,   -0.76,    0.26,    0.0,   -3.6
00:16:50,  966.0,   14.3,   72.3,   -0.49,    0.81,    0.0,   -3.6
00:16:55,  966.0,   14.3,   72.4,   -0.68,    0.64,    0.0,   -3.6
00:17:00,  966.0,   14.3,   72.5,   -0.09,    0.96,    0.0,   -3.6
00:17:05,  966.0,   14.3,   72.5,   -0.19,    0.95,    0.0,   -3.6
00:17:10,  966.0,   14.3,   72.4,   -0.43,    0.67,    0.0,   -3.6
00:17:15,  966.0,   14.4,   72.4,   -0.58,    0.49,    0.0,   -3.6
00:17:20,  966.0,   14.3,   72.4,   -0.53,    0.57,    0.0,   -3.6
00:17:25,  966.0,   14.3,   72.4,   -0.64,    0.55,    0.0,   -3.4
00:17:30,  966.0,   14.3,   72.4,   -0.67,    0.44,    0.0,   -3.4
00:17:35,  966.0,   14.3,   72.4,   -0.71,    0.25,    0.0,   -3.4
00:17:40,  966.0,   14.3,   72.4,   -0.55,    0.53,    0.0,   -3.4
00:17:45,  966.0,   14.3,   72.5,   -0.39,    0.42,    0.0,   -3.4
00:17:50,  966.0,   14.3,   72.6,   -0.34,    0.34,    0.0,   -3.4
00:17:55,  966.0,   14.3,   72.6,   -0.37,    0.32,    0.0,   -3.6
00:18:00,  966.0,   14.3,   72.6,   -0.43,    0.19,    0.0,   -3.6
00:18:05,  966.0,   14.3,   72.6,   -0.44,    0.15,    0.0,   -3.8
00:18:10,  966.0,   14.4,   72.7,   -0.32,    0.16,    0.0,   -3.6
00:18:15,  966.0,   14.4,   72.8,   -0.26,    0.18,    0.0,   -3.8
00:18:20,  966.0,   14.3,   72.8,   -0.41,    0.27,    0.0,   -3.8
00:18:25,  966.0,   14.3,   72.8,   -0.45,    0.25,    0.0,   -3.8
00:18:30,  966.0,   14.3,   72.8,   -0.25,    0.14,    0.0,   -3.8
00:18:35,  966.0,   14.3,   73.0,   -0.27,    0.15,    0.0,   -3.8
00:18:40,  966.0,   14.3,   73.1,   -0.32,    0.18,    0.0,   -3.8
00:18:45,  966.0,   14.3,   73.1,   -0.24,    0.13,    0.0,   -3.8
00:18:50,  966.0,   14.3,   73.1,   -0.43,    0.26,    0.0,   -4.0
00:18:55,  965.9,   14.3,   73.1,   -0.32,    0.38,    0.0,   -4.0
00:19:00,  966.0,   14.3,   73.1,   -0.81,   -0.11,    0.0,   -4.0
00:19:05,  966.0,   14.3,   73.1,   -0.61,    0.53,    0.0,   -3.8
00:19:10,  966.0,   14.3,   73.1,   -0.92,    0.34,    0.0,   -4.0
00:19:15,  965.9,   14.3,   73.1,   -0.69,    0.41,    0.0,   -4.0
00:19:20,  966.0,   14.3,   73.1,   -0.67,    0.37,    0.0,   -4.0
00:19:25,  966.0,   14.3,   73.2,   -0.68,    0.29,    0.0,   -4.0
00:19:30,  966.0,   14.3,   73.2,   -0.81,   -0.03,    0.0,   -4.0
00:19:35,  966.0,   14.3,   73.3,   -0.92,    0.15,    0.0,   -4.0
00:19:40,  966.0,   14.3,   73.4,   -0.80,    0.15,    0.0,   -4.0
00:19:45,  966.0,   14.3,   73.5,   -0.66,    0.45,    0.0,   -4.0
00:19:50,  966.0,   14.3,   73.5,   -0.69,    0.40,    0.0,   -4.0
00:19:55,  965.9,   14.3,   73.5,   -0.68,    0.30,    0.0,   -4.0
00:20:00,  966.0,   14.3,   73.4,   -0.51,    0.61,    0.0,   -4.0
00:20:05,  966.0,   14.3,   73.5,   -0.71,    0.37,    0.0,   -4.0
00:20:10,  965.9,   14.4,   73.5,   -0.76,    0.16,    0.0,   -4.0
00:20:15,  966.0,   14.3,   73.5,   -0.46,    0.13,    0.0,   -4.2
00:20:20,  965.9,   14.3,   73.5,   -0.37,    0.37,    0.0,   -4.2
00:20:25,  966.0,   14.3,   73.5,   -0.61,    0.47,    0.0,   -4.0
00:20:30,  966.0,   14.3,   73.5,   -0.65,    0.48,    0.0,   -4.2
00:20:35,  966.0,   14.3,   73.6,   -0.63,    0.46,    0.0,   -4.2
00:20:40,  965.9,   14.3,   73.6,   -0.73,    0.38,    0.0,   -4.2
00:20:45,  966.0,   14.3,   73.7,   -0.77,    0.34,    0.0,   -4.2
00:20:50,  966.0,   14.4,   73.7,   -0.74,    0.27,    0.0,   -4.2
00:20:55,  966.0,   14.3,   73.7,   -0.70,    0.26,    0.0,   -4.2
00:21:00,  965.9,   14.3,   73.9,   -0.68,    0.40,    0.0,   -4.2
00:21:05,  965.9,   14.4,   73.9,   -0.26,    0.43,    0.0,   -4.2
00:21:10,  965.9,   14.3,   73.9,   -0.44,    0.30,    0.0,   -4.2
00:21:15,  965.9,   14.3,   73.9,   -0.43,    0.22,    0.0,   -4.2
00:21:20,  966.0,   14.4,   74.0,   -0.43,    0.24,    0.0,   -4.2
00:21:25,  966.0,   14.4,   74.0,   -0.44,    0.25,    0.0,   -4.4
00:21:30,  966.0,   14.4,   74.0,   -0.45,    0.25,    0.0,   -4.4
00:21:35,  966.0,   14.3,   73.9,   -0.69,    0.39,    0.0,   -4.2
00:21:40,  966.0,   14.3,   73.8,   -0.64,    0.36,    0.0,   -4.2
00:21:45,  966.0,   14.4,   73.7,   -0.73,    0.31,    0.0,   -4.2
00:21:50,  966.0,   14.3,   73.6,   -0.81,    0.53,    0.0,   -4.2
00:21:55,  966.0,   14.3,   73.5,   -0.94,   -0.13,    0.0,   -4.2
00:22:00,  965.9,   14.3,   73.4,   -0.59,    0.55,    0.0,   -4.2
00:22:05,  966.0,   14.3,   73.4,   -0.74,    0.44,    0.0,   -4.2
00:22:10,  966.0,   14.3,   73.5,   -0.74,    0.44,    0.0,   -4.2
00:22:15,  966.0,   14.3,   73.5,   -0.94,    0.30,    0.0,   -4.2
00:22:20,  966.0,   14.4,   73.5,   -1.23,    0.31,    0.0,   -4.2
00:22:25,  966.0,   14.3,   73.5,   -1.35,    0.69,    0.0,   -4.2
00:22:30,  966.0,   14.3,   73.6,   -1.19,    0.49,    0.0,   -4.2
00:22:35,  966.0,   14.3,   73.7,   -1.07,    0.60,    0.0,   -4.2
00:22:40,  966.0,   14.3,   73.7,   -1.10,    0.32,    0.0,   -4.2
00:22:45,  966.0,   14.3,   73.6,   -1.01,    0.44,    0.0,   -4.2
00:22:50,  966.0,   14.3,   73.4,   -0.87,    0.38,    0.0,   -4.2
00:22:55,  966.0,   14.3,   73.3,   -0.96,    0.33,    0.0,   -4.2
00:23:00,  966.0,   14.3,   73.2,   -0.96,    0.18,    0.0,   -4.2
00:23:05,  966.0,   14.3,   73.1,   -0.91,    0.21,    0.0,   -4.2
00:23:10,  966.0,   14.3,   72.9,   -0.87,    0.42,    0.0,   -4.2
00:23:15,  966.0,   14.3,   72.9,   -0.66,    0.49,    0.0,   -4.2
00:23:20,  966.0,   14.3,   73.0,   -0.64,    0.46,    0.0,   -4.2
00:23:25,  966.0,   14.3,   73.2,   -0.51,    0.30,    0.0,   -4.2
00:23:30,  966.0,   14.3,   73.4,   -0.41,    0.27,    0.0,   -4.0
00:23:35,  966.0,   14.3,   73.5,   -0.70,    0.47,    0.0,   -3.8
00:23:40,  966.0,   14.3,   73.6,   -0.66,    0.48,    0.0,   -3.8
00:23:45,  966.0,   14.3,   73.7,   -0.65,    0.33,    0.0,   -3.8
00:23:50,  966.0,   14.3,   73.7,   -0.67,    0.30,    0.0,   -3.8
00:23:55,  966.0,   14.3,   73.7,   -0.74,    0.31,    0.0,   -3.8
00:24:00,  966.0,   14.3,   73.7,   -0.60,    0.14,    0.0,   -4.0
00:24:05,  966.0,   14.3,   73.7,   -0.50,    0.16,    0.0,   -4.0
00:24:10,  966.0,   14.3,   73.7,   -0.50,    0.21,    0.0,   -4.0
00:24:15,  966.0,   14.3,   73.7,   -0.41,    0.20,    0.0,   -4.0
00:24:20,  966.0,   14.3,   73.7,   -0.44,    0.23,    0.0,   -4.0
00:24:25,  966.0,   14.3,   73.7,   -0.43,    0.21,    0.0,   -4.0
00:24:30,  966.0,   14.4,   73.7,   -0.53,    0.10,    0.0,   -4.2
00:24:35,  966.0,   14.4,   73.8,   -0.44,    0.15,    0.0,   -4.2
00:24:40,  966.0,   14.4,   73.9,   -0.45,    0.29,    0.0,   -4.2
00:24:45,  966.0,   14.3,   73.9,   -0.46,    0.20,    0.0,   -4.2
00:24:50,  966.0,   14.3,   74.0,   -0.49,    0.12,    0.0,   -4.2
00:24:55,  966.0,   14.3,   74.0,   -0.35,    0.08,    0.0,   -4.2
00:25:00,  966.0,   14.4,   74.1,   -0.38,    0.07,    0.0,   -4.2
00:25:05,  966.0,   14.4,   74.2,   -0.55,   -0.03,    0.0,   -4.2
00:25:10,  966.0,   14.3,   74.2,   -0.48,    0.05,    0.0,   -4.2
00:25:15,  966.0,   14.3,   74.3,   -0.54,    0.10,    0.0,   -4.2
00:25:20,  966.0,   14.4,   74.3,   -0.52,    0.11,    0.0,   -4.2
00:25:25,  966.0,   14.4,   74.3,   -0.53,    0.17,    0.0,   -4.2
00:25:30,  966.0,   14.3,   74.3,   -0.29,    0.16,    0.0,   -4.2
00:25:35,  966.0,   14.4,   74.2,   -0.23,    0.17,    0.0,   -4.2
00:25:40,  966.0,   14.3,   74.3,   -0.25,    0.19,    0.0,   -4.2
00:25:45,  966.0,   14.4,   74.3,   -0.39,    0.22,    0.0,   -4.2
00:25:50,  966.0,   14.4,   74.3,   -0.49,    0.24,    0.0,   -4.2
00:25:55,  966.0,   14.4,   74.3,   -0.32,    0.39,    0.0,   -4.0
00:26:00,  966.0,   14.4,   74.2,   -0.33,    0.36,    0.0,   -4.2
00:26:05,  966.0,   14.4,   74.2,   -0.43,    0.24,    0.0,   -4.2
00:26:10,  966.0,   14.4,   74.1,   -0.41,    0.27,    0.0,   -4.2
00:26:15,  966.0,   14.4,   74.2,   -0.31,    0.20,    0.0,   -4.2
00:26:20,  966.0,   14.3,   74.1,   -0.28,    0.17,    0.0,   -4.2
00:26:25,  965.9,   14.4,   74.1,   -0.26,    0.17,    0.0,   -4.2
00:26:30,  966.0,   14.4,   74.1,   -0.26,    0.17,    0.0,   -4.2
00:26:35,  966.0,   14.3,   74.1,   -0.41,    0.24,    0.0,   -4.2
00:26:40,  966.0,   14.3,   74.2,   -0.43,    0.25,    0.0,   -4.2
00:26:45,  966.0,   14.3,   74.2,   -0.48,    0.37,    0.0,   -4.2
00:26:50,  966.0,   14.3,   74.4,   -0.39,    0.30,    0.0,   -4.2
00:26:55,  966.0,   14.3,   74.5,   -0.39,    0.28,    0.0,   -4.2
00:27:00,  966.0,   14.3,   74.7,   -0.57,    0.54,    0.0,   -4.2
00:27:05,  966.1,   14.3,   74.7,   -0.66,    0.48,    0.0,   -4.2
00:27:10,  966.0,   14.3,   74.7,   -0.49,    0.48,    0.0,   -4.2
00:27:15,  966.0,   14.3,   74.7,   -0.39,    0.30,    0.0,   -4.2
00:27:20,  966.0,   14.3,   74.6,   -0.40,    0.26,    0.0,   -4.2
00:27:25,  966.0,   14.3,   74.7,   -0.48,    0.15,    0.0,   -4.2
00:27:30,  966.0,   14.3,   74.6,   -0.30,    0.06,    0.0,   -4.2
00:27:35,  966.0,   14.3,   74.6,   -0.34,    0.15,    0.0,   -4.2
00:27:40,  966.0,   14.3,   74.6,   -0.31,    0.16,    0.0,   -4.2
00:27:45,  966.0,   14.3,   74.6,   -0.29,    0.14,    0.0,   -4.2
00:27:50,  966.0,   14.3,   74.7,   -0.22,    0.19,    0.0,   -4.2
00:27:55,  966.0,   14.3,   74.6,   -0.19,    0.30,    0.0,   -4.2
00:28:00,  966.0,   14.3,   74.6,   -0.27,    0.41,    0.0,   -4.2
00:28:05,  966.0,   14.3,   74.6,   -0.33,    0.50,    0.0,   -4.2
00:28:10,  966.0,   14.3,   74.7,   -0.44,    0.62,    0.0,   -4.2
00:28:15,  966.0,   14.3,   74.7,   -0.28,    0.70,    0.0,   -4.2
00:28:20,  965.9,   14.3,   74.8,   -0.49,    0.55,    0.0,   -4.2
00:28:25,  966.0,   14.3,   74.9,   -0.43,    0.67,    0.0,   -4.2
00:28:30,  966.0,   14.3,   74.9,   -0.34,    0.42,    0.0,   -4.2
00:28:35,  966.0,   14.3,   75.1,   -0.47,    0.24,    0.0,   -4.2
00:28:40,  966.0,   14.3,   75.2,   -0.41,    0.50,    0.0,   -4.2
00:28:45,  966.0,   14.3,   75.2,   -0.52,    0.65,    0.0,   -4.2
00:28:50,  966.0,   14.3,   75.2,   -0.52,    0.66,    0.0,   -4.2
00:28:55,  966.0,   14.3,   75.1,   -0.55,    0.67,    0.0,   -4.2
00:29:00,  966.0,   14.3,   75.0,   -0.55,    0.59,    0.0,   -4.2
00:29:05,  966.0,   14.3,   75.1,   -0.55,    0.55,    0.0,   -4.2
00:29:10,  966.0,   14.3,   75.0,   -0.71,    0.36,    0.0,   -4.2
00:29:15,  966.0,   14.3,   75.0,   -0.66,    0.51,    0.0,   -4.2
00:29:20,  966.0,   14.3,   75.1,   -0.51,    0.61,    0.0,   -4.2
00:29:25,  966.1,   14.3,   75.2,   -0.46,    0.58,    0.0,   -4.2
00:29:30,  966.0,   14.3,   75.2,   -0.51,    0.62,    0.0,   -4.2
00:29:35,  966.0,   14.3,   75.1,   -0.51,    0.63,    0.0,   -4.2
00:29:40,  966.0,   14.3,   75.2,   -0.51,    0.63,    0.0,   -4.2
00:29:45,  966.0,   14.3,   75.2,   -0.55,    0.66,    0.0,   -4.2
00:29:50,  966.0,   14.3,   75.3,   -0.35,    0.42,    0.0,   -4.2
00:29:55,  966.0,   14.3,   75.3,   -0.63,    0.43,    0.0,   -4.2
00:30:00,  966.0,   14.3,   75.2,   -0.47,    0.60,    0.0,   -4.2
00:30:05,  966.0,   14.2,   75.3,   -0.44,    0.68,    0.0,   -4.2
00:30:10,  966.0,   14.3,   75.3,   -0.27,    0.68,    0.0,   -4.2
00:30:15,  966.0,   14.3,   75.3,   -0.46,    0.72,    0.0,   -4.2
00:30:20,  966.0,   14.3,   75.3,   -0.45,    0.58,    0.0,   -4.2
00:30:25,  966.0,   14.2,   75.3,   -0.50,    0.64,    0.0,   -4.2
00:30:30,  966.0,   14.3,   75.3,   -0.50,    0.68,    0.0,   -4.2
00:30:35,  966.0,   14.2,   75.4,   -0.49,    0.55,    0.0,   -4.2
00:30:40,  966.0,   14.2,   75.3,   -0.41,    0.44,    0.0,   -4.2
00:30:45,  965.9,   14.2,   75.3,   -0.45,    0.44,    0.0,   -4.2
00:30:50,  966.0,   14.2,   75.4,   -0.46,    0.39,    0.0,   -4.2