2010/04/27, +9, 136.10,  34.85, 385
00:00:00,  980.0,    9.1,   73.6,   -0.26,    0.15,    0.0, -999.0
00:00:05,  980.0,    9.1,   73.5,   -0.29,    0.07,    0.0, -999.0
00:00:10,  980.0,    9.1,   73.8,   -0.07,    0.02,    0.0, -999.0
00:00:15,  980.0,    9.1,   73.6,   -0.03,    0.01,    0.0, -999.0
00:00:20,  980.0,    9.1,   73.5,   -0.00,    0.00,    0.0, -999.0
00:00:25,  980.0,    9.1,   74.1,   -0.24,    0.12,    0.0, -999.0
00:00:30,  980.0,    9.2,   73.7,   -0.01,    0.01,    0.0, -999.0
00:00:35,  980.0,    9.2,   73.6,   -0.25,    0.16,    0.0, -999.0
00:00:40,  980.0,    9.2,   73.7,   -0.27,    0.16,    0.0, -999.0
00:00:45,  980.0,    9.2,   73.5,   -0.28,    0.15,    0.0, -999.0
00:00:50,  980.0,    9.2,   73.6,   -0.42,    0.19,    0.0, -999.0
00:00:55,  980.0,    9.2,   73.7,   -0.46,    0.06,    0.0, -999.0
00:01:00,  980.0,    9.2,   73.5,   -0.45,    0.15,    0.0, -999.0
00:01:05,  980.0,    9.2,   73.7,   -0.43,    0.10,    0.0, -999.0
00:01:10,  980.0,    9.2,   73.8,   -0.26,    0.13,    0.0, -999.0
00:01:15,  980.0,    9.2,   73.5,   -0.26,    0.19,    0.0, -999.0
00:01:20,  980.0,    9.2,   73.5,   -0.33,    0.13,    0.0, -999.0
00:01:25,  980.0,    9.2,   73.6,   -0.23,    0.20,    0.0, -999.0
00:01:30,  980.0,    9.2,   73.3,   -0.31,    0.08,    0.0, -999.0
00:01:35,  980.0,    9.2,   73.5,   -0.32,    0.10,    0.0, -999.0
00:01:40,  980.0,    9.2,   73.4,   -0.27,    0.16,    0.0, -999.0
00:01:45,  980.0,    9.2,   73.5,   -0.03,    0.02,    0.0, -999.0
00:01:50,  980.0,    9.2,   73.4,   -0.20,    0.18,    0.0, -999.0
00:01:55,  980.0,    9.2,   73.5,   -0.05,    0.05,    0.0, -999.0
00:02:00,  980.0,    9.2,   73.4,   -0.05,    0.04,    0.0, -999.0
00:02:05,  980.0,    9.2,   73.4,   -0.01,    0.00,    0.0, -999.0
00:02:10,  980.0,    9.2,   73.4,   -0.00,    0.00,    0.0, -999.0
00:02:15,  980.0,    9.2,   73.4,   -0.29,    0.11,    0.0, -999.0
00:02:20,  980.0,    9.2,   73.3,   -0.07,    0.03,    0.0, -999.0
00:02:25,  980.0,    9.2,   72.9,   -0.23,    0.14,    0.0, -999.0
00:02:30,  980.0,    9.2,   73.3,   -0.25,    0.15,    0.0, -999.0
00:02:35,  980.0,    9.2,   73.2,   -0.21,    0.13,    0.0, -999.0
00:02:40,  980.0,    9.2,   73.2,   -0.22,    0.15,    0.0, -999.0
00:02:45,  980.0,    9.2,   73.1,   -0.18,    0.27,    0.0, -999.0
00:02:50,  980.0,    9.2,   73.3,   -0.18,    0.23,    0.0, -999.0
00:02:55,  980.0,    9.2,   73.1,   -0.03,    0.03,    0.0, -999.0
00:03:00,  980.0,    9.2,   73.3,   -0.24,    0.20,    0.0, -999.0
00:03:05,  980.0,    9.2,   73.2,   -0.26,    0.22,    0.0, -999.0
00:03:10,  980.0,    9.2,   73.1,   -0.31,    0.26,    0.0, -999.0
00:03:15,  980.0,    9.2,   73.2,   -0.31,    0.34,    0.0, -999.0
00:03:20,  980.1,    9.2,   73.3,   -0.25,    0.25,    0.0, -999.0
00:03:25,  980.0,    9.2,   72.9,   -0.24,    0.24,    0.0, -999.0
00:03:30,  980.0,    9.2,   73.2,   -0.25,    0.25,    0.0, -999.0
00:03:35,  980.0,    9.2,   72.9,   -0.38,    0.42,    0.0, -999.0
00:03:40,  980.0,    9.2,   73.1,   -0.42,    0.63,    0.0, -999.0
00:03:45,  980.0,    9.2,   72.9,   -0.26,    0.39,    0.0, -999.0
00:03:50,  980.0,    9.2,   72.8,   -0.34,    0.34,    0.0, -999.0
00:03:55,  980.0,    9.2,   72.9,   -0.23,    0.37,    0.0, -999.0
00:04:00,  980.0,    9.2,   73.0,   -0.24,    0.40,    0.0, -999.0
00:04:05,  980.0,    9.2,   73.2,   -0.31,    0.48,    0.0, -999.0
00:04:10,  980.0,    9.2,   73.0,   -0.44,    0.65,    0.0, -999.0
00:04:15,  980.0,    9.2,   73.1,   -0.42,    0.63,    0.0, -999.0
00:04:20,  980.0,    9.1,   73.0,   -0.27,    0.45,    0.0, -999.0
00:04:25,  980.0,    9.1,   72.8,   -0.24,    0.40,    0.0, -999.0
00:04:30,  980.0,    9.1,   72.9,   -0.26,    0.44,    0.0, -999.0
00:04:35,  980.0,    9.1,   73.1,   -0.25,    0.45,    0.0, -999.0
00:04:40,  980.0,    9.1,   72.9,   -0.12,    0.25,    0.0, -999.0
00:04:45,  980.0,    9.1,   73.1,   -0.13,    0.26,    0.0, -999.0
00:04:50,  980.0,    9.1,   73.1,   -0.12,    0.26,    0.0, -999.0
00:04:55,  980.0,    9.1,   73.1,   -0.12,    0.26,    0.0, -999.0
00:05:00,  980.0,    9.1,   73.4,   -0.16,    0.26,    0.0, -999.0
00:05:05,  980.0,    9.1,   73.2,   -0.13,    0.21,    0.0, -999.0
00:05:10,  979.9,    9.1,   73.3,   -0.01,    0.01,    0.0, -999.0
00:05:15,  979.9,    9.1,   73.2,   -0.01,    0.01,    0.0, -999.0
00:05:20,  979.9,    9.1,   73.3,   -0.00,    0.00,    0.0, -999.0
00:05:25,  980.0,    9.1,   73.4,   -0.01,    0.01,    0.0, -999.0
00:05:30,  979.9,    9.1,   73.3,   -0.01,    0.00,    0.0, -999.0
00:05:35,  980.0,    9.1,   73.2,   -0.03,   -0.01,    0.0, -999.0
00:05:40,  980.0,    9.1,   73.3,    0.01,   -0.03,    0.0, -999.0
00:05:45,  980.0,    9.1,   73.5,    0.01,   -0.02,    0.0, -999.0
00:05:50,  980.0,    9.1,   73.3,    0.00,   -0.01,    0.0, -999.0
00:05:55,  980.0,    9.1,   73.4,   -0.00,   -0.04,    0.0, -999.0
00:06:00,  980.0,    9.1,   73.4,    0.00,   -0.02,    0.0, -999.0
00:06:05,  980.0,    9.1,   73.4,    0.01,   -0.49,    0.0, -999.0
00:06:10,  980.0,    9.1,   73.5,   -0.07,   -0.41,    0.0, -999.0
00:06:15,  980.0,    9.1,   73.5,   -0.01,   -0.33,    0.0, -999.0
00:06:20,  980.0,    9.1,   73.4,   -0.09,   -0.27,    0.0, -999.0
00:06:25,  980.0,    9.1,   73.8,   -0.17,   -0.21,    0.0, -999.0
00:06:30,  980.0,    9.1,   73.8,   -0.18,   -0.21,    0.0, -999.0
00:06:35,  979.9,    9.0,   73.9,   -0.28,   -0.13,    0.0, -999.0
00:06:40,  979.9,    9.0,   73.5,   -0.01,   -0.00,    0.0, -999.0
00:06:45,  980.0,    9.0,   73.5,   -0.19,   -0.22,    0.0, -999.0
00:06:50,  980.0,    9.0,   73.7,   -0.23,   -0.21,    0.0, -999.0
00:06:55,  980.0,    9.0,   73.5,   -0.34,   -0.31,    0.0, -999.0
00:07:00,  980.0,    9.0,   73.7,   -0.20,   -0.28,    0.0, -999.0
00:07:05,  980.0,    9.0,   73.5,   -0.37,   -0.34,    0.0, -999.0
00:07:10,  979.9,    9.0,   73.4,   -0.52,   -0.52,    0.0, -999.0
00:07:15,  980.0,    9.0,   73.5,   -0.32,   -0.37,    0.0, -999.0
00:07:20,  980.0,    9.0,   73.3,   -0.38,   -0.31,    0.0, -999.0
00:07:25,  980.0,    9.0,   73.5,   -0.38,   -0.28,    0.0, -999.0
00:07:30,  980.0,    9.0,   73.4,   -0.42,   -0.25,    0.0, -999.0
00:07:35,  980.0,    9.0,   73.3,   -0.35,   -0.21,    0.0, -999.0
00:07:40,  979.9,    9.0,   73.6,   -0.24,   -0.10,    0.0, -999.0
00:07:45,  980.0,    9.0,   73.6,   -0.33,   -0.06,    0.0, -999.0
00:07:50,  980.0,    9.0,   73.5,   -0.26,   -0.03,    0.0, -999.0
00:07:55,  979.9,    9.0,   73.8,   -0.35,   -0.08,    0.0, -999.0
00:08:00,  980.0,    9.0,   73.5,   -0.47,   -0.01,    0.0, -999.0
00:08:05,  980.0,    9.0,   73.7,   -0.45,    0.07,    0.0, -999.0
00:08:10,  980.0,    9.0,   73.6,   -0.33,    0.01,    0.0, -999.0
00:08:15,  980.0,    9.0,   73.6,   -0.27,   -0.00,    0.0, -999.0
00:08:20,  980.0,    9.0,   73.7,   -0.26,   -0.10,    0.0, -999.0
00:08:25,  980.0,    9.0,   73.5,   -0.04,   -0.02,    0.0, -999.0
00:08:30,  980.0,    9.0,   73.8,   -0.26,   -0.15,    0.0, -999.0
00:08:35,  980.0,    9.0,   73.8,   -0.00,   -0.00,    0.0, -999.0
00:08:40,  979.9,    9.0,   73.8,   -0.00,   -0.03,    0.0, -999.0
00:08:45,  979.9,    9.0,   74.0,   -0.00,   -0.00,    0.0, -999.0
00:08:50,  980.0,    9.0,   73.7,   -0.00,   -0.00,    0.0, -999.0
00:08:55,  979.9,    9.0,   74.0,   -0.00,   -0.00,    0.0, -999.0
00:09:00,  980.0,    9.0,   73.9,   -0.01,   -0.03,    0.0, -999.0
00:09:05,  979.9,    9.0,   73.8,   -0.03,   -0.06,    0.0, -999.0
00:09:10,  979.9,    9.0,   73.9,   -0.21,   -0.20,    0.0, -999.0
00:09:15,  980.0,    9.0,   74.0,   -0.24,   -0.18,    0.0, -999.0
00:09:20,  979.9,    9.0,   73.9,   -0.26,   -0.09,    0.0, -999.0
00:09:25,  979.9,    9.0,   74.0,   -0.28,   -0.04,    0.0, -999.0
00:09:30,  979.9,    9.0,   74.0,   -0.29,   -0.10,    0.0, -999.0
00:09:35,  979.9,    9.0,   74.0,   -0.24,   -0.05,    0.0, -999.0
00:09:40,  980.0,    9.0,   73.9,   -0.06,   -0.01,    0.0, -999.0
00:09:45,  979.9,    9.0,   73.8,   -0.27,   -0.06,    0.0, -999.0
00:09:50,  979.9,    9.0,   74.1,   -0.00,    0.00,    0.0, -999.0
00:09:55,  980.0,    9.0,   74.1,   -0.23,    0.16,    0.0, -999.0
00:10:00,  979.9,    9.0,   74.2,   -0.17,    0.17,    0.0, -999.0
00:10:05,  979.9,    9.0,   74.2,   -0.23,    0.09,    0.0, -999.0
00:10:10,  979.9,    9.0,   74.2,   -0.26,    0.11,    0.0, -999.0
00:10:15,  980.0,    9.0,   74.1,   -0.22,    0.19,    0.0, -999.0
00:10:20,  980.0,    9.0,   74.2,   -0.28,    0.20,    0.0, -999.0
00:10:25,  980.0,    9.0,   74.1,   -0.47,    0.30,    0.0, -999.0
00:10:30,  980.0,    9.0,   74.3,   -0.58,    0.49,    0.0, -999.0
00:10:35,  979.9,    9.0,   74.2,   -0.63,    0.49,    0.0, -999.0
00:10:40,  979.9,    9.0,   74.2,   -0.73,    0.42,    0.0, -999.0
00:10:45,  979.9,    9.0,   74.2,   -0.44,    0.11,    0.0, -999.0
00:10:50,  979.9,    9.0,   74.3,   -0.45,    0.25,    0.0, -999.0
00:10:55,  980.0,    9.0,   73.9,   -0.25,    0.23,    0.0, -999.0
00:11:00,  980.0,    9.0,   74.4,   -0.28,    0.16,    0.0, -999.0
00:11:05,  980.0,    9.0,   74.3,   -0.41,    0.27,    0.0, -999.0
00:11:10,  980.0,    9.0,   74.3,   -0.38,    0.23,    0.0, -999.0
00:11:15,  979.9,    9.0,   74.1,   -0.46,   -0.06,    0.0, -999.0
00:11:20,  979.9,    9.0,   74.3,   -0.30,   -0.01,    0.0, -999.0
00:11:25,  979.9,    9.0,   74.2,   -0.28,   -0.06,    0.0, -999.0
00:11:30,  979.9,    9.0,   74.2,   -0.44,   -0.21,    0.0, -999.0
00:11:35,  979.9,    9.0,   74.4,   -0.25,   -0.16,    0.0, -999.0
00:11:40,  979.9,    9.0,   74.4,   -0.22,   -0.44,    0.0, -999.0
00:11:45,  980.0,    9.0,   74.4,   -0.31,   -0.32,    0.0, -999.0
00:11:50,  980.0,    9.0,   74.2,   -0.33,   -0.31,    0.0, -999.0
00:11:55,  979.9,    9.0,   74.2,   -0.33,   -0.34,    0.0, -999.0
00:12:00,  979.9,    9.0,   74.2,   -0.30,   -0.38,    0.0, -999.0
00:12:05,  979.9,    9.0,   74.4,   -0.22,   -0.28,    0.0, -999.0
00:12:10,  979.9,    9.0,   74.2,   -0.34,   -0.31,    0.0, -999.0
00:12:15,  979.9,    9.0,   74.4,   -0.34,   -0.39,    0.0, -999.0
00:12:20,  979.9,    9.0,   74.2,   -0.31,   -0.35,    0.0, -999.0
00:12:25,  980.0,    9.0,   74.6,   -0.34,   -0.31,    0.0, -999.0
00:12:30,  980.0,    9.0,   74.4,   -0.30,   -0.35,    0.0, -999.0
00:12:35,  980.0,    9.0,   74.3,   -0.28,   -0.38,    0.0, -999.0
00:12:40,  980.0,    9.0,   74.4,   -0.24,   -0.39,    0.0, -999.0
00:12:45,  979.9,    9.0,   74.3,   -0.25,   -0.45,    0.0, -999.0
00:12:50,  979.9,    9.0,   74.1,   -0.21,   -0.48,    0.0, -999.0
00:12:55,  979.9,    9.0,   74.7,   -0.17,   -0.48,    0.0, -999.0
00:13:00,  979.9,    9.0,   74.6,   -0.13,   -0.45,    0.0, -999.0
00:13:05,  980.0,    9.0,   74.5,   -0.10,   -0.40,    0.0, -999.0
00:13:10,  979.9,    9.0,   74.4,   -0.05,   -0.30,    0.0, -999.0
00:13:15,  979.9,    9.0,   74.2,   -0.06,   -0.27,    0.0, -999.0
00:13:20,  979.9,    9.0,   74.4,   -0.07,   -0.29,    0.0, -999.0
00:13:25,  979.9,    9.0,   74.4,   -0.12,   -0.36,    0.0, -999.0
00:13:30,  979.9,    9.0,   74.2,   -0.18,   -0.40,    0.0, -999.0
00:13:35,  979.9,    9.0,   74.6,   -0.18,   -0.44,    0.0, -999.0
00:13:40,  979.9,    9.0,   74.5,   -0.14,   -0.34,    0.0, -999.0
00:13:45,  979.9,    9.0,   74.5,   -0.24,   -0.08,    0.0, -999.0
00:13:50,  979.9,    9.0,   74.4,   -0.09,   -0.02,    0.0, -999.0
00:13:55,  979.9,    9.0,   74.5,   -0.24,   -0.10,    0.0, -999.0
00:14:00,  979.9,    9.0,   74.3,   -0.07,   -0.03,    0.0, -999.0
00:14:05,  979.9,    9.0,   74.5,   -0.00,   -0.00,    0.0, -999.0
00:14:10,  979.9,    9.0,   74.4,   -0.00,   -0.00,    0.0, -999.0
00:14:15,  979.9,    9.0,   74.6,   -0.05,   -0.03,    0.0, -999.0
00:14:20,  979.9,    8.9,   74.7,   -0.00,   -0.00,    0.0, -999.0
00:14:25,  979.9,    8.9,   74.4,   -0.00,   -0.00,    0.0, -999.0
00:14:30,  979.9,    8.9,   74.8,   -0.00,    0.00,    0.0, -999.0
00:14:35,  979.9,    8.9,   74.8,   -0.00,    0.00,    0.0, -999.0
00:14:40,  979.9,    8.9,   74.9,   -0.03,    0.05,    0.0, -999.0
00:14:45,  979.9,    8.9,   74.8,   -0.00,    0.00,    0.0, -999.0
00:14:50,  979.9,    8.9,   74.3,   -0.00,    0.00,    0.0, -999.0
00:14:55,  979.9,    8.9,   74.6,   -0.00,    0.00,    0.0, -999.0
00:15:00,  979.9,    8.9,   74.7,   -0.01,    0.02,    0.0, -999.0
00:15:05,  979.9,    8.9,   74.7,   -0.02,    0.03,    0.0, -999.0
00:15:10,  979.9,    8.9,   74.6,   -0.18,    0.17,    0.0, -999.0
00:15:15,  979.9,    8.9,   74.7,   -0.21,    0.23,    0.0, -999.0
00:15:20,  979.9,    8.9,   74.6,   -0.22,    0.23,    0.0, -999.0
00:15:25,  979.9,    8.9,   74.6,   -0.22,    0.23,    0.0, -999.0
00:15:30,  980.0,    8.9,   74.7,   -0.21,    0.24,    0.0, -999.0
00:15:35,  980.0,    8.9,   74.6,   -0.18,    0.16,    0.0, -999.0
00:15:40,  979.9,    8.9,   74.9,   -0.29,    0.21,    0.0, -999.0
00:15:45,  979.9,    8.9,   74.8,   -0.22,    0.19,    0.0, -999.0
00:15:50,  979.9,    8.9,   74.7,   -0.25,    0.21,    0.0, -999.0
00:15:55,  979.9,    8.9,   74.9,   -0.23,    0.42,    0.0, -999.0
00:16:00,  980.0,    8.9,   74.6,   -0.24,    0.40,    0.0, -999.0
00:16:05,  979.9,    8.9,   74.9,   -0.28,    0.39,    0.0, -999.0
00:16:10,  979.9,    8.9,   74.9,   -0.19,    0.42,    0.0, -999.0
00:16:15,  979.9,    8.9,   74.9,   -0.19,    0.40,    0.0, -999.0
00:16:20,  980.0,    8.9,   74.9,   -0.27,    0.39,    0.0, -999.0
00:16:25,  979.9,    8.9,   74.9,   -0.30,    0.33,    0.0, -999.0
00:16:30,  979.9,    8.9,   74.9,   -0.18,    0.27,    0.0, -999.0
00:16:35,  979.9,    8.9,   75.2,   -0.08,    0.24,    0.0, -999.0
00:16:40,  979.9,    8.9,   74.9,   -0.00,    0.00,    0.0, -999.0
00:16:45,  979.9,    8.9,   74.7,   -0.04,    0.03,    0.0, -999.0
00:16:50,  979.9,    8.9,   74.9,   -0.00,   -0.00,    0.0, -999.0
00:16:55,  979.9,    8.9,   74.8,   -0.00,   -0.00,    0.0, -999.0
00:17:00,  979.9,    8.9,   74.9,   -0.24,   -0.24,    0.0, -999.0
00:17:05,  979.9,    8.9,   74.9,   -0.18,   -0.44,    0.0, -999.0
00:17:10,  980.0,    8.9,   74.9,   -0.32,   -0.71,    0.0, -999.0
00:17:15,  979.9,    8.9,   75.2,   -0.41,   -0.68,    0.0, -999.0
00:17:20,  979.9,    8.9,   75.2,   -0.44,   -0.61,    0.0, -999.0
00:17:25,  979.9,    8.9,   75.1,   -0.57,   -0.76,    0.0, -999.0
00:17:30,  979.9,    8.9,   75.2,   -0.45,   -0.60,    0.0, -999.0
00:17:35,  979.9,    8.9,   75.2,   -0.38,   -0.32,    0.0, -999.0
00:17:40,  979.9,    8.9,   75.2,   -0.35,   -0.33,    0.0, -999.0
00:17:45,  979.9,    8.9,   75.4,   -0.30,   -0.23,    0.0, -999.0
00:17:50,  979.9,    8.9,   75.6,   -0.30,   -0.34,    0.0, -999.0
00:17:55,  979.9,    8.9,   75.2,   -0.26,   -0.39,    0.0, -999.0
00:18:00,  979.8,    8.9,   75.4,   -0.50,   -0.03,    0.0, -999.0
00:18:05,  979.9,    8.9,   75.3,   -0.41,    0.18,    0.0, -999.0
00:18:10,  979.9,    8.9,   75.6,   -0.43,   -0.01,    0.0, -999.0
00:18:15,  979.9,    8.9,   75.1,   -0.38,   -0.06,    0.0, -999.0
00:18:20,  979.8,    8.9,   75.4,   -0.28,   -0.03,    0.0, -999.0
00:18:25,  979.9,    8.9,   75.7,   -0.21,   -0.13,    0.0, -999.0
00:18:30,  979.9,    8.9,   75.5,   -0.01,   -0.03,    0.0, -999.0
00:18:35,  979.9,    8.9,   75.5,   -0.00,   -0.00,    0.0, -999.0
00:18:40,  979.9,    8.9,   75.6,   -0.02,   -0.03,    0.0, -999.0
00:18:45,  979.9,    8.9,   75.3,   -0.02,   -0.06,    0.0, -999.0
00:18:50,  979.9,    8.9,   75.2,   -0.00,   -0.00,    0.0, -999.0
00:18:55,  979.9,    8.9,   75.4,   -0.01,   -0.05,    0.0, -999.0
00:19:00,  979.9,    8.9,   75.3,   -0.02,   -0.29,    0.0, -999.0
00:19:05,  979.9,    8.9,   75.5,   -0.23,   -0.23,    0.0, -999.0
00:19:10,  979.8,    8.9,   75.6,   -0.13,   -0.23,    0.0, -999.0
00:19:15,  979.9,    8.9,   75.6,   -0.15,   -0.43,    0.0, -999.0
00:19:20,  979.9,    8.9,   75.6,   -0.15,   -0.43,    0.0, -999.0
00:19:25,  979.8,    8.9,   75.6,   -0.11,   -0.48,    0.0, -999.0
00:19:30,  979.8,    8.9,   75.6,   -0.10,   -0.48,    0.0, -999.0
00:19:35,  979.8,    8.9,   75.6,   -0.22,   -0.39,    0.0, -999.0
00:19:40,  979.8,    8.9,   75.5,   -0.16,   -0.40,    0.0, -999.0
00:19:45,  979.8,    8.9,   75.6,   -0.23,   -0.41,    0.0, -999.0
00:19:50,  979.8,    8.9,   75.4,   -0.22,   -0.39,    0.0, -999.0
00:19:55,  979.9,    8.9,   75.7,   -0.24,   -0.42,    0.0, -999.0
00:20:00,  979.8,    8.9,   75.8,   -0.21,   -0.38,    0.0, -999.0
00:20:05,  979.8,    8.9,   75.9,   -0.14,   -0.24,    0.0, -999.0
00:20:10,  979.8,    8.9,   75.9,   -0.11,   -0.25,    0.0, -999.0
00:20:15,  979.8,    8.9,   75.7,   -0.11,   -0.37,    0.0, -999.0
00:20:20,  979.7,    8.9,   75.8,   -0.19,   -0.29,    0.0, -999.0
00:20:25,  979.8,    8.9,   75.7,   -0.09,   -0.19,    0.0, -999.0
00:20:30,  979.8,    8.9,   76.0,   -0.14,   -0.21,    0.0, -999.0
00:20:35,  979.8,    8.9,   75.9,   -0.22,   -0.19,    0.0, -999.0
00:20:40,  979.8,    8.9,   76.0,   -0.17,   -0.23,    0.0, -999.0
00:20:45,  979.8,    8.9,   75.9,   -0.19,   -0.23,    0.0, -999.0
00:20:50,  979.8,    8.9,   75.8,   -0.21,   -0.21,    0.0, -999.0
00:20:55,  979.8,    8.9,   75.9,   -0.23,   -0.23,    0.0, -999.0
00:21:00,  979.7,    8.9,   75.7,   -0.16,   -0.24,    0.0, -999.0
00:21:05,  979.8,    8.9,   75.8,   -0.18,   -0.27,    0.0, -999.0
00:21:10,  979.7,    8.9,   76.0,   -0.14,   -0.23,    0.0, -999.0
00:21:15,  979.8,    8.9,   76.1,   -0.14,   -0.34,    0.0, -999.0
00:21:20,  979.7,    8.9,   75.9,   -0.16,   -0.41,    0.0, -999.0
00:21:25,  979.7,    8.9,   75.8,   -0.14,   -0.47,    0.0, -999.0
00:21:30,  979.7,    8.9,   75.7,   -0.25,   -0.74,    0.0, -999.0
00:21:35,  979.7,    8.9,   75.7,   -0.50,   -0.57,    0.0, -999.0
00:21:40,  979.7,    8.9,   75.8,   -0.84,   -0.36,    0.0, -999.0
00:21:45,  979.7,    8.9,   75.8,   -0.67,   -0.36,    0.0, -999.0
00:21:50,  979.8,    8.9,   75.9,   -0.66,   -0.66,    0.0, -999.0
00:21:55,  979.7,    8.9,   76.0,   -0.46,   -0.63,    0.0, -999.0
00:22:00,  979.7,    8.9,   75.8,   -0.58,   -0.52,    0.0, -999.0
00:22:05,  979.8,    8.9,   76.1,   -0.31,   -0.32,    0.0, -999.0
00:22:10,  979.8,    8.9,   75.9,   -0.34,   -0.35,    0.0, -999.0
00:22:15,  979.8,    8.9,   75.9,   -0.26,   -0.16,    0.0, -999.0
00:22:20,  979.8,    8.9,   75.9,   -0.25,   -0.06,    0.0, -999.0
00:22:25,  979.8,    8.9,   75.7,   -0.23,   -0.05,    0.0, -999.0
00:22:30,  979.7,    8.9,   75.8,   -0.46,   -0.18,    0.0, -999.0
00:22:35,  979.8,    8.9,   76.1,   -0.48,   -0.08,    0.0, -999.0
00:22:40,  979.7,    8.9,   75.8,   -0.44,   -0.05,    0.0, -999.0
00:22:45,  979.7,    8.9,   75.9,   -0.74,   -0.20,    0.0, -999.0
00:22:50,  979.7,    8.9,   76.0,   -0.47,   -0.11,    0.0, -999.0
00:22:55,  979.7,    8.9,   75.9,   -0.79,   -0.15,    0.0, -999.0
00:23:00,  979.7,    8.9,   75.7,   -0.78,   -0.01,    0.0, -999.0
00:23:05,  979.7,    8.9,   76.1,   -0.75,    0.32,    0.0, -999.0
00:23:10,  979.7,    8.9,   76.1,   -0.74,   -0.01,    0.0, -999.0
00:23:15,  979.8,    8.9,   76.0,   -0.42,    0.01,    0.0, -999.0
00:23:20,  979.7,    8.9,   75.7,   -0.47,   -0.03,    0.0, -999.0
00:23:25,  979.8,    8.9,   76.0,   -0.35,    0.05,    0.0, -999.0
00:23:30,  979.7,    8.9,   75.8,   -0.34,    0.01,    0.0, -999.0
00:23:35,  979.7,    8.9,   76.1,   -0.28,    0.20,    0.0, -999.0
00:23:40,  979.7,    9.0,   75.8,   -0.24,    0.14,    0.0, -999.0
00:23:45,  979.7,    9.0,   75.9,   -0.26,    0.11,    0.0, -999.0
00:23:50,  979.7,    9.0,   75.8,   -0.50,    0.15,    0.0, -999.0
00:23:55,  979.7,    9.0,   75.9,   -0.46,    0.18,    0.0, -999.0
00:24:00,  979.7,    9.0,   76.2,   -0.30,    0.08,    0.0, -999.0
00:24:05,  979.7,    9.0,   76.0,   -0.06,    0.00,    0.0, -999.0
00:24:10,  979.7,    9.0,   76.0,   -0.04,    0.00,    0.0, -999.0
00:24:15,  979.7,    9.0,   75.9,   -0.21,    0.12,    0.0, -999.0
00:24:20,  979.7,    9.0,   76.0,   -0.25,    0.18,    0.0, -999.0
00:24:25,  979.7,    9.0,   76.0,   -0.37,    0.29,    0.0, -999.0
00:24:30,  979.7,    9.0,   75.9,   -0.22,    0.21,    0.0, -999.0
00:24:35,  979.7,    9.0,   76.0,   -0.22,    0.22,    0.0, -999.0
00:24:40,  979.7,    9.0,   76.0,   -0.24,    0.18,    0.0, -999.0
00:24:45,  979.7,    9.0,   75.9,   -0.26,    0.12,    0.0, -999.0
00:24:50,  979.7,    9.0,   76.2,   -0.29,    0.15,    0.0, -999.0
00:24:55,  979.7,    9.0,   76.3,   -0.20,   -0.19,    0.0, -999.0
00:25:00,  979.7,    9.0,   76.1,   -0.30,   -0.07,    0.0, -999.0
00:25:05,  979.7,    9.1,   76.0,   -0.29,   -0.12,    0.0, -999.0
00:25:10,  979.7,    9.1,   76.0,   -0.47,   -0.07,    0.0, -999.0
00:25:15,  979.7,    9.1,   76.2,   -1.27,    0.04,    0.0, -999.0
00:25:20,  979.7,    9.1,   75.9,   -1.26,    0.15,    0.0, -999.0
00:25:25,  979.7,    9.1,   76.3,   -1.03,    0.13,    0.0, -999.0
00:25:30,  979.7,    9.1,   75.9,   -0.77,   -0.52,    0.0, -999.0
00:25:35,  979.7,    9.1,   75.9,   -0.73,   -0.61,    0.0, -999.0
00:25:40,  979.7,    9.1,   76.0,   -0.86,   -0.52,    0.0, -999.0
00:25:45,  979.7,    9.1,   75.9,   -0.47,   -0.61,    0.0, -999.0
00:25:50,  979.7,    9.1,   75.9,   -0.49,   -0.62,    0.0, -999.0
00:25:55,  979.7,    9.1,   76.2,   -0.71,   -0.64,    0.0, -999.0
00:26:00,  979.6,    9.1,   75.7,   -0.73,   -0.73,    0.0, -999.0
00:26:05,  979.7,    9.1,   75.9,   -0.52,   -0.94,    0.0, -999.0
00:26:10,  979.7,    9.1,   75.9,   -0.89,   -1.23,    0.0, -999.0
00:26:15,  979.7,    9.1,   75.9,   -0.48,   -1.18,    0.0, -999.0
00:26:20,  979.6,    9.1,   75.9,   -0.87,   -0.63,    0.0, -999.0
00:26:25,  979.7,    9.1,   75.8,   -1.00,   -0.73,    0.0, -999.0
00:26:30,  979.7,    9.1,   75.9,   -0.78,   -0.61,    0.0, -999.0
00:26:35,  979.7,    9.1,   75.7,   -0.81,   -0.52,    0.0, -999.0
00:26:40,  979.7,    9.1,   75.7,   -0.38,   -0.63,    0.0, -999.0
00:26:45,  979.7,    9.1,   75.7,   -0.49,   -0.57,    0.0, -999.0
00:26:50,  979.7,    9.1,   75.8,   -0.72,   -0.56,    0.0, -999.0
00:26:55,  979.6,    9.1,   76.0,   -1.09,   -0.58,    0.0, -999.0
00:27:00,  979.6,    9.1,   75.8,   -1.20,   -0.26,    0.0, -999.0
00:27:05,  979.7,    9.1,   75.8,   -1.02,   -0.33,    0.0, -999.0
00:27:10,  979.7,    9.1,   75.7,   -0.92,   -0.02,    0.0, -999.0
00:27:15,  979.6,    9.1,   75.8,   -0.88,   -0.88,    0.0, -999.0
00:27:20,  979.6,    9.1,   75.6,   -1.13,   -0.63,    0.0, -999.0
00:27:25,  979.7,    9.1,   75.7,   -0.95,   -0.46,    0.0, -999.0
00:27:30,  979.6,    9.1,   75.8,   -0.65,   -0.42,    0.0, -999.0
00:27:35,  979.7,    9.1,   75.6,   -0.37,   -0.42,    0.0, -999.0
00:27:40,  979.7,    9.1,   75.7,   -0.62,   -0.42,    0.0, -999.0
00:27:45,  979.6,    9.1,   75.7,   -0.70,   -0.37,    0.0, -999.0
00:27:50,  979.6,    9.1,   75.7,   -0.43,   -0.11,    0.0, -999.0
00:27:55,  979.7,    9.0,   75.7,   -0.75,   -0.29,    0.0, -999.0
00:28:00,  979.6,    9.0,   75.6,   -0.66,   -0.40,    0.0, -999.0
00:28:05,  979.7,    9.0,   75.7,   -0.76,   -0.12,    0.0, -999.0
00:28:10,  979.7,    9.1,   75.7,   -0.58,   -0.16,    0.0, -999.0
00:28:15,  979.7,    9.0,   75.7,   -0.59,   -0.16,    0.0, -999.0
00:28:20,  979.7,    9.0,   75.8,   -0.52,   -0.08,    0.0, -999.0
00:28:25,  979.6,    9.0,   75.8,   -0.48,   -0.03,    0.0, -999.0
00:28:30,  979.7,    9.0,   75.9,   -0.40,    0.09,    0.0, -999.0
00:28:35,  979.6,    9.0,   75.7,   -0.43,    0.22,    0.0, -999.0
00:28:40,  979.6,    9.0,   76.0,   -0.28,    0.34,    0.0, -999.0
00:28:45,  979.7,    9.0,   76.1,   -0.26,    0.40,    0.0, -999.0
00:28:50,  979.6,    9.0,   76.0,   -0.19,    0.41,    0.0, -999.0
00:28:55,  979.6,    9.0,   75.9,   -0.33,    0.68,    0.0, -999.0
00:29:00,  979.7,    9.0,   76.0,   -0.15,    0.40,    0.0, -999.0
00:29:05,  979.6,    9.0,   75.9,   -0.06,    0.43,    0.0, -999.0
00:29:10,  979.7,    9.0,   75.8,   -0.07,    0.26,    0.0, -999.0
00:29:15,  979.7,    9.0,   75.7,   -0.12,    0.24,    0.0, -999.0
00:29:20,  979.6,    9.0,   76.0,   -0.27,    0.22,    0.0, -999.0
00:29:25,  979.6,    9.0,   75.9,   -0.27,   -0.07,    0.0, -999.0
00:29:30,  979.6,    9.1,   75.8,   -0.02,   -0.03,    0.0, -999.0
00:29:35,  979.6,    9.1,   75.8,   -0.03,   -0.02,    0.0, -999.0
00:29:40,  979.6,    9.1,   75.7,   -0.00,    0.00,    0.0, -999.0