2018/08/31, +9, 136.10,  34.85, 385
00:00:50,  966.8,   23.9,   90.2,    0.85,   -0.34,    0.0,   -1.8
00:00:55,  966.8,   23.9,   90.2,    2.20,    0.10,    0.0,   -1.8
00:01:00,  966.8,   23.9,   90.2,    1.75,    0.40,    0.0,   -2.0
00:01:05,  966.8,   23.9,   90.2,    1.51,   -0.43,    0.0,   -1.8
00:01:10,  966.8,   23.9,   90.2,    1.48,    0.41,    0.0,   -2.0
00:01:15,  966.8,   23.9,   90.2,    1.26,    0.27,    0.0,   -1.8
00:01:20,  966.8,   23.9,   90.2,    1.29,   -0.21,    0.0,   -1.8
00:01:25,  966.8,   23.9,   90.3,    0.94,   -0.38,    0.0,   -1.8
00:01:30,  966.8,   23.9,   90.3,    1.22,   -0.35,    0.0,   -1.8
00:01:35,  966.8,   23.9,   90.3,    0.97,   -0.10,    0.0,   -1.8
00:01:40,  966.8,   23.9,   90.3,    1.23,   -0.35,    0.0,   -1.8
00:01:45,  966.8,   23.9,   90.3,    1.32,    0.14,    0.0,   -1.8
00:01:50,  966.8,   23.9,   90.4,    0.98,    0.81,    0.0,   -1.8
00:01:55,  966.8,   23.9,   90.4,    1.08,    1.10,    0.0,   -1.8
00:02:00,  966.8,   23.9,   90.4,    1.27,   -0.11,    0.0,   -1.8
00:02:05,  966.8,   23.9,   90.5,    1.55,   -0.11,    0.0,   -1.8
00:02:10,  966.8,   23.9,   90.5,    2.70,    0.05,    0.0,   -1.8
00:02:15,  966.8,   23.9,   90.6,    2.98,    0.31,    0.0,   -2.0
00:02:20,  966.8,   23.9,   90.6,    3.01,   -0.12,    0.0,   -1.8
00:02:25,  966.8,   23.9,   90.6,    2.69,   -0.05,    0.0,   -2.0
00:02:30,  966.8,   23.9,   90.7,    2.46,    1.51,    0.0,   -1.8
00:02:35,  966.8,   23.9,   90.7,    2.48,   -0.39,    0.0,   -1.8
00:02:40,  966.8,   23.9,   90.7,    2.13,   -0.16,    0.0,   -2.0
00:02:45,  966.8,   23.9,   90.7,    1.76,    0.95,    0.0,   -2.0
00:02:50,  966.8,   23.9,   90.8,    0.90,    0.92,    0.0,   -1.8
00:02:55,  966.8,   23.9,   90.8,    1.27,    0.06,    0.0,   -2.0
00:03:00,  966.9,   23.9,   90.8,    1.52,   -0.13,    0.0,   -2.0
00:03:05,  966.8,   23.9,   90.8,    1.45,    0.31,    0.0,   -2.0
00:03:10,  966.8,   23.9,   90.7,    1.02,    0.11,    0.0,   -2.0
00:03:15,  966.8,   23.9,   90.7,    0.53,   -0.01,    0.0,   -2.0
00:03:20,  966.8,   23.9,   90.5,    0.50,   -0.65,    0.0,   -2.0
00:03:25,  966.8,   23.9,   90.4,    0.91,   -0.30,    0.0,   -1.8
00:03:30,  966.8,   23.9,   90.4,    0.95,    0.08,    0.0,   -1.8
00:03:35,  966.8,   23.9,   90.3,    0.78,   -0.45,    0.0,   -1.8
00:03:40,  966.8,   23.9,   90.2,    0.95,   -0.27,    0.0,   -1.8
00:03:45,  966.8,   23.9,   90.1,    0.89,   -0.62,    0.0,   -1.8
00:03:50,  966.8,   23.9,   90.1,    1.31,   -0.76,    0.0,   -1.8
00:03:55,  966.8,   23.9,   90.1,    1.40,   -0.57,    0.0,   -1.8
00:04:00,  966.9,   23.9,   90.0,    1.45,   -0.20,    0.0,   -1.8
00:04:05,  966.8,   23.9,   90.0,    1.42,   -0.40,    0.0,   -1.8
00:04:10,  966.8,   23.9,   90.0,    1.33,    0.06,    0.0,   -1.8
00:04:15,  966.8,   23.9,   90.0,    1.78,    0.27,    0.0,   -1.8
00:04:20,  966.8,   23.9,   90.0,    1.45,   -0.12,    0.0,   -1.8
00:04:25,  966.8,   23.9,   90.0,    1.43,    0.49,    0.0,   -1.8
00:04:30,  966.8,   23.9,   89.9,    0.76,   -0.22,    0.0,   -1.8
00:04:35,  966.8,   23.9,   89.8,    0.46,    0.19,    0.0,   -1.8
00:04:40,  966.8,   23.9,   89.8,    1.06,   -0.42,    0.0,   -1.8
00:04:45,  966.8,   23.9,   89.7,    1.28,   -0.11,    0.0,   -1.8
00:04:50,  966.8,   23.9,   89.5,    1.55,   -0.99,    0.0,   -1.8
00:04:55,  966.8,   23.9,   89.5,    1.02,   -0.02,    0.0,   -2.2
00:05:00,  966.8,   23.9,   89.4,    1.26,   -0.09,    0.0,   -2.0
00:05:05,  966.8,   23.9,   89.3,    1.49,   -0.34,    0.0,   -2.0
00:05:10,  966.9,   23.9,   89.2,    1.07,   -0.21,    0.0,   -2.0
00:05:15,  966.9,   23.9,   89.2,    1.20,    0.10,    0.0,   -1.8
00:05:20,  966.8,   23.9,   89.2,    1.13,    1.07,    0.0,   -1.8
00:05:25,  966.8,   23.9,   89.2,    1.13,    0.94,    0.0,   -1.8
00:05:30,  966.8,   23.9,   89.2,    1.51,    0.35,    0.0,   -1.8
00:05:35,  966.9,   23.9,   89.2,    1.74,    0.52,    0.0,   -1.8
00:05:40,  966.8,   23.9,   89.2,    2.59,    0.70,    0.0,   -1.8
00:05:45,  966.8,   23.9,   89.2,    2.00,   -0.85,    0.0,   -1.8
00:05:50,  966.8,   23.9,   89.2,    3.01,    0.31,    0.0,   -1.8
00:05:55,  966.8,   23.9,   89.2,    3.19,    0.96,    0.0,   -1.8
00:06:00,  966.8,   23.9,   89.2,    3.45,    0.07,    0.0,   -1.8
00:06:05,  966.8,   23.9,   89.1,    2.98,    0.45,    0.0,   -1.8
00:06:10,  966.8,   23.9,   89.1,    3.42,    0.72,    0.0,   -1.8
00:06:15,  966.9,   23.9,   89.0,    2.94,    0.62,    0.0,   -1.8
00:06:20,  966.9,   23.9,   89.0,    2.69,   -0.20,    0.0,   -1.8
00:06:25,  966.8,   23.9,   88.9,    2.62,    0.71,    0.0,   -1.8
00:06:30,  966.8,   23.9,   88.9,    3.07,    0.06,    0.0,   -1.8
00:06:35,  966.8,   23.9,   88.9,    2.42,   -0.18,    0.0,   -1.8
00:06:40,  966.8,   23.9,   88.9,    2.12,    0.49,    0.0,   -1.8
00:06:45,  966.8,   23.9,   88.9,    1.05,    1.07,    0.0,   -1.8
00:06:50,  966.8,   23.9,   88.9,    1.29,    0.83,    0.0,   -1.8
00:06:55,  966.8,   24.0,   88.9,    0.86,    0.46,    0.0,   -1.8
00:07:00,  966.8,   24.0,   88.9,    0.95,    0.08,    0.0,   -1.8
00:07:05,  966.8,   24.0,   88.9,    1.09,    0.02,    0.0,   -1.8
00:07:10,  966.8,   24.0,   88.9,    1.31,   -0.11,    0.0,   -1.8
00:07:15,  966.8,   24.0,   88.9,    0.89,    0.30,    0.0,   -1.8
00:07:20,  966.8,   24.0,   88.9,    1.20,   -0.17,    0.0,   -1.8
00:07:25,  966.8,   24.0,   88.9,    0.84,    0.41,    0.0,   -1.8
00:07:30,  966.8,   24.0,   89.0,    1.23,    0.06,    0.0,   -1.8
00:07:35,  966.8,   24.0,   89.0,    1.24,    1.32,    0.0,   -1.8
00:07:40,  966.8,   24.0,   88.9,    1.75,    0.03,    0.0,   -1.8
00:07:45,  966.8,   24.0,   88.9,    1.07,    1.10,    0.0,   -1.8
00:07:50,  966.8,   24.0,   88.7,    0.91,    0.09,    0.0,   -1.8
00:07:55,  966.8,   24.0,   88.7,    1.21,    0.36,    0.0,   -1.8
00:08:00,  966.8,   24.0,   88.6,    1.49,    0.32,    0.0,   -1.8
00:08:05,  966.8,   24.0,   88.4,    1.14,   -0.46,    0.0,   -1.8
00:08:10,  966.8,   24.0,   88.3,    0.80,   -0.56,    0.0,   -1.8
00:08:15,  966.8,   24.0,   88.3,    1.64,   -0.77,    0.0,   -1.8
00:08:20,  966.8,   24.0,   88.2,    1.51,   -0.12,    0.0,   -1.8
00:08:25,  966.8,   24.0,   88.2,    1.27,    0.13,    0.0,   -1.8
00:08:30,  966.8,   24.0,   88.2,    1.75,    0.52,    0.0,   -1.8
00:08:35,  966.8,   24.0,   88.1,    1.81,    0.03,    0.0,   -1.8
00:08:40,  966.8,   24.0,   88.1,    1.77,   -0.25,    0.0,   -1.8
00:08:45,  966.8,   24.0,   88.1,    1.91,   -0.65,    0.0,   -1.8
00:08:50,  966.8,   24.0,   88.1,    1.98,   -0.03,    0.0,   -1.8
00:08:55,  966.8,   24.0,   88.1,    2.43,   -0.38,    0.0,   -1.8
00:09:00,  966.8,   24.0,   88.1,    2.42,   -0.50,    0.0,   -1.8
00:09:05,  966.8,   24.0,   88.1,    2.45,    0.21,    0.0,   -1.8
00:09:10,  966.8,   24.0,   88.2,    2.70,    0.28,    0.0,   -1.8
00:09:15,  966.8,   24.0,   88.2,    2.19,    0.19,    0.0,   -1.8
00:09:20,  966.8,   24.0,   88.3,    1.48,   -0.11,    0.0,   -1.8
00:09:25,  966.8,   24.0,   88.4,    1.26,   -0.77,    0.0,   -1.8
00:09:30,  966.8,   24.0,   88.4,    1.91,   -0.90,    0.0,   -1.8
00:09:35,  966.8,   24.0,   88.5,    1.88,    0.56,    0.0,   -1.8
00:09:40,  966.8,   24.0,   88.5,    2.50,    1.01,    0.0,   -1.8
00:09:45,  966.8,   24.0,   88.5,    1.94,    0.58,    0.0,   -1.8
00:09:50,  966.8,   24.0,   88.5,    1.54,    0.23,    0.0,   -1.8
00:09:55,  966.8,   24.0,   88.5,    1.46,   -0.33,    0.0,   -1.8
00:10:00,  966.8,   24.0,   88.5,    1.78,    0.27,    0.0,   -1.8
00:10:05,  966.8,   24.0,   88.6,    1.27,   -0.02,    0.0,   -1.8
00:10:10,  966.8,   24.0,   88.6,    0.96,    0.40,    0.0,   -1.8
00:10:15,  966.8,   24.0,   88.5,    0.86,   -0.41,    0.0,   -1.8
00:10:20,  966.8,   24.0,   88.6,    0.73,    0.10,    0.0,   -1.8
00:10:25,  966.8,   24.0,   88.6,    0.91,    0.16,    0.0,   -1.8
00:10:30,  966.8,   24.0,   88.6,    0.82,    0.14,    0.0,   -1.8
00:10:35,  966.8,   24.0,   88.6,    0.93,   -0.10,    0.0,   -1.8
00:10:40,  966.8,   24.0,   88.6,    0.90,   -0.48,    0.0,   -1.8
00:10:45,  966.8,   24.0,   88.6,    0.79,   -0.07,    0.0,   -1.8
00:10:50,  966.8,   24.0,   88.6,    0.87,   -0.29,    0.0,   -1.8
00:10:55,  966.8,   24.0,   88.7,    0.87,   -0.41,    0.0,   -1.8
00:11:00,  966.8,   24.0,   88.7,    1.32,   -0.63,    0.0,   -1.8
00:11:05,  966.8,   24.0,   88.7,    1.54,   -0.16,    0.0,   -1.8
00:11:10,  966.8,   24.0,   88.7,    1.73,   -0.59,    0.0,   -1.8
00:11:15,  966.8,   24.0,   88.7,    1.48,   -1.02,    0.0,   -1.8
00:11:20,  966.8,   24.0,   88.7,    1.30,   -1.16,    0.0,   -2.0
00:11:25,  966.8,   24.0,   88.6,    1.50,   -1.13,    0.0,   -2.0
00:11:30,  966.7,   24.0,   88.6,    1.15,   -1.03,    0.0,   -1.8
00:11:35,  966.8,   24.0,   88.6,    1.67,   -0.78,    0.0,   -1.8
00:11:40,  966.8,   24.0,   88.7,    1.80,   -0.29,    0.0,   -1.8
00:11:45,  966.8,   24.0,   88.6,    1.77,   -0.37,    0.0,   -1.8
00:11:50,  966.8,   24.0,   88.6,    1.57,   -0.83,    0.0,   -1.8
00:11:55,  966.8,   24.0,   88.7,    1.78,   -0.35,    0.0,   -1.8
00:12:00,  966.8,   24.0,   88.6,    1.47,   -0.30,    0.0,   -1.8
00:12:05,  966.8,   24.0,   88.7,    1.20,   -0.48,    0.0,   -1.8
00:12:10,  966.8,   24.0,   88.6,    1.52,   -0.24,    0.0,   -1.8
00:12:15,  966.8,   24.0,   88.7,    1.28,   -0.25,    0.0,   -1.8
00:12:20,  966.8,   24.0,   88.7,    1.28,   -0.02,    0.0,   -1.8
00:12:25,  966.8,   24.0,   88.7,    0.93,   -0.26,    0.0,   -1.8
00:12:30,  966.8,   24.0,   88.8,    0.97,   -0.22,    0.0,   -1.8
00:12:35,  966.8,   24.0,   89.0,    1.54,   -0.81,    0.0,   -2.0
00:12:40,  966.8,   24.0,   89.0,    1.40,   -0.56,    0.0,   -1.8
00:12:45,  966.8,   24.0,   89.1,    1.69,   -0.68,    0.0,   -1.8
00:12:50,  966.8,   24.0,   89.1,    1.79,   -0.15,    0.0,   -1.8
00:12:55,  966.8,   24.0,   89.1,    2.00,   -0.15,    0.0,   -1.8
00:13:00,  966.8,   24.0,   89.1,    2.01,   -0.15,    0.0,   -1.8
00:13:05,  966.8,   24.0,   89.2,    1.97,    0.30,    0.0,   -2.0
00:13:10,  966.8,   24.0,   89.2,    1.43,   -0.23,    0.0,   -2.0
00:13:15,  966.8,   24.0,   89.3,    1.08,   -0.09,    0.0,   -2.2
00:13:20,  966.8,   24.0,   89.4,    1.00,   -0.07,    0.0,   -2.0
00:13:25,  966.8,   24.0,   89.4,    1.48,   -0.29,    0.0,   -2.0
00:13:30,  966.8,   24.0,   89.4,    1.40,   -0.32,    0.0,   -2.2
00:13:35,  966.8,   24.0,   89.4,    1.12,   -0.64,    0.0,   -2.0
00:13:40,  966.8,   24.0,   89.5,    0.81,   -0.43,    0.0,   -2.0
00:13:45,  966.8,   24.0,   89.5,    0.80,   -0.42,    0.0,   -2.2
00:13:50,  966.8,   24.0,   89.5,    1.25,   -0.26,    0.0,   -2.2
00:13:55,  966.8,   24.0,   89.6,    2.01,   -0.17,    0.0,   -2.0
00:14:00,  966.8,   24.0,   89.6,    1.82,   -0.06,    0.0,   -2.0
00:14:05,  966.8,   24.0,   89.7,    1.94,   -0.39,    0.0,   -2.0
00:14:10,  966.8,   24.0,   89.8,    1.83,    0.04,    0.0,   -2.0
00:14:15,  966.8,   24.0,   89.9,    1.83,   -0.04,    0.0,   -2.2
00:14:20,  966.8,   24.0,   90.0,    1.52,   -0.03,    0.0,   -2.2
00:14:25,  966.8,   24.0,   90.0,    1.29,    0.02,    0.0,   -2.2
00:14:30,  966.8,   24.0,   90.0,    1.19,    0.36,    0.0,   -2.2
00:14:35,  966.8,   24.0,   90.1,    1.79,    0.27,    0.0,   -2.2
00:14:40,  966.8,   24.0,   90.1,    1.36,    0.69,    0.0,   -2.2
00:14:45,  966.8,   24.0,   90.1,    1.40,    0.20,    0.0,   -2.2
00:14:50,  966.8,   24.0,   90.1,    1.45,   -0.12,    0.0,   -2.2
00:14:55,  966.8,   23.9,   90.1,    1.49,    0.26,    0.0,   -2.2
00:15:00,  966.8,   24.0,   90.1,    1.53,   -0.05,    0.0,   -2.2
00:15:05,  966.8,   24.0,   90.2,    1.34,    0.72,    0.0,   -2.2
00:15:10,  966.8,   24.0,   90.2,    1.45,    0.25,    0.0,   -2.2
00:15:15,  966.8,   24.0,   90.3,    1.22,    0.28,    0.0,   -2.2
00:15:20,  966.8,   23.9,   90.3,    0.88,   -0.42,    0.0,   -2.2
00:15:25,  966.8,   24.0,   90.3,    0.87,   -0.29,    0.0,   -2.2
00:15:30,  966.8,   24.0,   90.4,    1.42,   -0.60,    0.0,   -2.2
00:15:35,  966.8,   24.0,   90.4,    1.50,   -0.03,    0.0,   -2.2
00:15:40,  966.8,   24.0,   90.4,    1.52,   -0.02,    0.0,   -2.2
00:15:45,  966.8,   23.9,   90.4,    1.30,   -0.13,    0.0,   -2.2
00:15:50,  966.8,   23.9,   90.5,    0.91,   -0.31,    0.0,   -2.2
00:15:55,  966.8,   23.9,   90.4,    0.86,   -0.48,    0.0,   -2.2
00:16:00,  966.8,   24.0,   90.5,    1.50,    0.15,    0.0,   -2.2
00:16:05,  966.8,   23.9,   90.4,    1.83,   -0.19,    0.0,   -2.2
00:16:10,  966.8,   23.9,   90.5,    1.86,   -0.53,    0.0,   -2.2
00:16:15,  966.8,   23.9,   90.5,    1.81,    0.09,    0.0,   -2.2
00:16:20,  966.8,   23.9,   90.5,    1.31,   -0.18,    0.0,   -2.2
00:16:25,  966.7,   23.9,   90.5,    1.46,    0.21,    0.0,   -2.2
00:16:30,  966.8,   23.9,   90.5,    1.92,    0.52,    0.0,   -2.2
00:16:35,  966.8,   23.9,   90.6,    1.80,    0.26,    0.0,   -2.2
00:16:40,  966.8,   23.9,   90.6,    1.36,    0.14,    0.0,   -2.2
00:16:45,  966.8,   23.9,   90.7,    1.26,    0.22,    0.0,   -2.2
00:16:50,  966.8,   23.9,   90.7,    1.14,    0.55,    0.0,   -2.2
00:16:55,  966.8,   23.9,   90.8,    0.78,    0.58,    0.0,   -2.2
00:17:00,  966.8,   23.9,   90.8,    1.04,   -0.08,    0.0,   -2.2
00:17:05,  966.8,   23.9,   90.9,    1.27,    0.13,    0.0,   -2.2
00:17:10,  966.8,   23.9,   91.0,    1.27,    0.19,    0.0,   -2.2
00:17:15,  966.8,   23.9,   91.0,    1.20,   -0.41,    0.0,   -2.2
00:17:20,  966.8,   23.9,   91.1,    1.35,    0.03,    0.0,   -2.2
00:17:25,  966.8,   23.9,   91.2,    1.30,   -0.13,    0.0,   -2.2
00:17:30,  966.8,   23.9,   91.3,    1.23,    0.34,    0.0,   -2.2
00:17:35,  966.8,   23.9,   91.3,    1.26,    0.19,    0.0,   -2.2
00:17:40,  966.8,   23.9,   91.3,    1.19,    0.25,    0.0,   -2.2
00:17:45,  966.8,   23.9,   91.3,    1.45,    0.59,    0.0,   -2.2
00:17:50,  966.8,   23.9,   91.3,    1.22,    0.13,    0.0,   -2.2
00:17:55,  966.8,   23.9,   91.4,    1.32,    0.64,    0.0,   -2.2
00:18:00,  966.8,   23.9,   91.4,    1.51,    0.45,    0.0,   -2.2
00:18:05,  966.8,   23.9,   91.4,    1.52,    0.23,    0.0,   -2.2
00:18:10,  966.8,   23.9,   91.5,    1.22,    0.49,    0.0,   -2.2
00:18:15,  966.8,   23.9,   91.5,    1.10,   -0.02,    0.0,   -2.2
00:18:20,  966.8,   23.9,   91.6,    1.22,    0.36,    0.0,   -2.2
00:18:25,  966.8,   23.9,   91.6,    0.78,    0.16,    0.0,   -2.2
00:18:30,  966.8,   23.9,   91.6,    0.52,    0.21,    0.0,   -2.2
00:18:35,  966.8,   23.9,   91.6,    0.82,    0.44,    0.0,   -2.2
00:18:40,  966.8,   23.9,   91.6,    0.96,    0.10,    0.0,   -2.2
00:18:45,  966.8,   23.9,   91.6,    1.20,   -0.24,    0.0,   -2.2
00:18:50,  966.8,   23.9,   91.6,    1.48,   -0.12,    0.0,   -2.2
00:18:55,  966.8,   23.9,   91.6,    1.54,    0.24,    0.0,   -2.2
00:19:00,  966.8,   23.9,   91.6,    1.51,    0.16,    0.0,   -2.2
00:19:05,  966.8,   23.9,   91.6,    1.25,    0.29,    0.0,   -2.2
00:19:10,  966.8,   23.8,   91.5,    1.49,    0.26,    0.0,   -2.2
00:19:15,  966.8,   23.9,   91.4,    1.76,    0.47,    0.0,   -2.2
00:19:20,  966.8,   23.8,   91.4,    1.79,   -0.13,    0.0,   -2.2
00:19:25,  966.8,   23.8,   91.3,    1.16,    0.49,    0.0,   -2.2
00:19:30,  966.8,   23.9,   91.2,    1.55,    0.84,    0.0,   -2.2
00:19:35,  966.8,   23.9,   91.2,    1.43,    0.49,    0.0,   -2.2
00:19:40,  966.8,   23.9,   91.2,    1.29,   -0.02,    0.0,   -2.2
00:19:45,  966.8,   23.9,   91.1,    1.23,   -0.42,    0.0,   -2.2
00:19:50,  966.8,   23.9,   91.1,    0.93,   -0.35,    0.0,   -2.2
00:19:55,  966.8,   23.9,   91.1,    0.64,   -0.51,    0.0,   -2.2
00:20:00,  966.8,   23.9,   91.1,    0.68,   -0.47,    0.0,   -2.2
00:20:05,  966.8,   23.9,   91.1,    0.80,   -0.58,    0.0,   -2.2
00:20:10,  966.8,   23.9,   91.1,    1.30,   -0.11,    0.0,   -2.2
00:20:15,  966.8,   23.9,   91.1,    1.73,   -0.57,    0.0,   -2.2
00:20:20,  966.8,   23.9,   90.9,    1.98,   -0.28,    0.0,   -2.2
00:20:25,  966.8,   23.9,   90.8,    1.73,   -0.73,    0.0,   -2.2
00:20:30,  966.8,   23.9,   90.7,    1.91,    0.27,    0.0,   -2.2
00:20:35,  966.8,   23.9,   90.6,    1.77,   -0.37,    0.0,   -2.2
00:20:40,  966.8,   23.9,   90.6,    1.78,   -0.25,    0.0,   -2.2
00:20:45,  966.8,   23.9,   90.4,    1.46,   -0.12,    0.0,   -2.2
00:20:50,  966.8,   23.9,   90.4,    0.94,   -0.19,    0.0,   -2.2
00:20:55,  966.8,   23.9,   90.4,    0.82,   -0.97,    0.0,   -2.2
00:21:00,  966.8,   23.9,   90.4,    0.84,   -0.96,    0.0,   -2.2
00:21:05,  966.8,   23.9,   90.3,    1.11,   -1.07,    0.0,   -2.2
00:21:10,  966.9,   23.9,   90.3,    1.06,   -0.74,    0.0,   -2.2
00:21:15,  966.8,   23.9,   90.3,    0.91,   -0.81,    0.0,   -2.2
00:21:20,  966.8,   23.9,   90.3,    0.76,   -0.61,    0.0,   -2.2
00:21:25,  966.9,   23.9,   90.4,    0.94,   -0.27,    0.0,   -2.2
00:21:30,  966.9,   23.9,   90.3,    0.88,   -0.37,    0.0,   -2.2
00:21:35,  966.8,   23.9,   90.4,    0.97,    0.10,    0.0,   -2.2
00:21:40,  966.8,   23.9,   90.3,    0.94,   -0.36,    0.0,   -2.0
00:21:45,  966.8,   23.9,   90.3,    0.95,   -0.40,    0.0,   -2.2
00:21:50,  966.9,   23.9,   90.3,    0.74,   -0.68,    0.0,   -2.2
00:21:55,  966.9,   23.8,   90.3,    1.57,   -0.03,    0.0,   -2.2
00:22:00,  966.9,   23.9,   90.3,    1.50,   -0.43,    0.0,   -2.2
00:22:05,  966.9,   23.9,   90.3,    0.98,   -1.27,    0.0,   -2.2
00:22:10,  966.9,   23.9,   90.3,    1.58,   -1.02,    0.0,   -2.2
00:22:15,  966.9,   23.9,   90.3,    1.98,   -0.31,    0.0,   -2.2
00:22:20,  966.9,   23.9,   90.4,    1.52,    0.16,    0.0,   -2.2
00:22:25,  966.9,   23.9,   90.4,    1.75,   -0.50,    0.0,   -2.2
00:22:30,  966.8,   23.9,   90.4,    1.86,   -0.74,    0.0,   -2.2
00:22:35,  966.9,   23.9,   90.4,    1.90,   -0.62,    0.0,   -2.2
00:22:40,  966.9,   23.9,   90.4,    2.07,   -0.59,    0.0,   -2.2
00:22:45,  966.9,   23.9,   90.4,    1.74,   -0.50,    0.0,   -2.2
00:22:50,  966.9,   23.9,   90.4,    1.44,   -0.28,    0.0,   -2.2
00:22:55,  966.9,   23.9,   90.4,    1.28,   -0.02,    0.0,   -2.2
00:23:00,  966.9,   23.9,   90.4,    1.54,   -0.24,    0.0,   -2.2
00:23:05,  966.9,   23.9,   90.4,    1.30,   -0.11,    0.0,   -2.2
00:23:10,  966.8,   23.9,   90.4,    1.18,   -0.31,    0.0,   -2.2
00:23:15,  966.9,   23.9,   90.5,    0.96,   -0.20,    0.0,   -2.2
00:23:20,  966.9,   23.9,   90.5,    0.71,   -0.20,    0.0,   -2.2
00:23:25,  966.9,   23.8,   90.6,    0.83,   -0.39,    0.0,   -2.2
00:23:30,  966.9,   23.9,   90.6,    0.97,   -0.32,    0.0,   -2.2
00:23:35,  966.9,   23.9,   90.7,    1.24,   -0.35,    0.0,   -2.2
00:23:40,  966.9,   23.9,   90.7,    1.31,   -0.11,    0.0,   -2.2
00:23:45,  966.9,   23.9,   90.8,    0.96,   -0.08,    0.0,   -2.2
00:23:50,  966.9,   23.9,   90.9,    0.95,    0.02,    0.0,   -2.2
00:23:55,  966.9,   23.9,   90.9,    1.10,   -0.23,    0.0,   -2.2
00:24:00,  966.9,   23.9,   91.0,    1.29,   -0.29,    0.0,   -2.2
00:24:05,  966.9,   23.9,   91.0,    1.20,   -0.27,    0.0,   -2.2
00:24:10,  966.9,   23.9,   91.1,    1.50,   -0.31,    0.0,   -2.2
00:24:15,  966.9,   23.9,   91.2,    1.36,    0.06,    0.0,   -2.2
00:24:20,  966.9,   23.9,   91.2,    1.26,   -0.04,    0.0,   -2.2
00:24:25,  966.9,   23.9,   91.3,    1.32,    0.02,    0.0,   -2.2
00:24:30,  966.9,   23.9,   91.4,    1.44,   -0.55,    0.0,   -2.2
00:24:35,  966.9,   23.9,   91.4,    1.33,   -0.64,    0.0,   -2.2
00:24:40,  966.9,   23.9,   91.3,    0.64,   -0.75,    0.0,   -2.2
00:24:45,  966.9,   23.9,   91.3,    1.52,   -0.98,    0.0,   -2.2
00:24:50,  966.9,   23.9,   91.2,    1.46,   -0.48,    0.0,   -2.2
00:24:55,  966.9,   23.9,   91.2,    1.51,   -0.11,    0.0,   -2.2
00:25:00,  966.8,   23.9,   91.2,    1.37,   -0.55,    0.0,   -2.2
00:25:05,  966.9,   23.9,   91.2,    1.27,   -0.02,    0.0,   -2.2
00:25:10,  966.9,   23.9,   91.2,    1.74,   -0.28,    0.0,   -2.2
00:25:15,  966.9,   23.9,   91.1,    1.59,    0.22,    0.0,   -2.2
00:25:20,  966.9,   23.9,   91.2,    0.94,    0.10,    0.0,   -2.2
00:25:25,  966.9,   23.9,   91.1,    0.83,   -0.07,    0.0,   -2.2
00:25:30,  966.9,   23.9,   91.0,    0.56,   -0.50,    0.0,   -2.2
00:25:35,  966.8,   23.9,   90.9,    0.94,   -0.22,    0.0,   -2.2
00:25:40,  966.9,   23.8,   90.9,    1.81,   -0.03,    0.0,   -2.2
00:25:45,  966.9,   23.9,   90.9,    1.71,    0.36,    0.0,   -2.2
00:25:50,  966.9,   23.9,   90.8,    1.81,    0.03,    0.0,   -2.2
00:25:55,  966.9,   23.9,   90.8,    1.74,    0.04,    0.0,   -2.2
00:26:00,  966.8,   23.9,   90.8,    1.51,   -0.13,    0.0,   -2.2
00:26:05,  966.9,   23.9,   90.7,    1.83,    0.09,    0.0,   -2.2
00:26:10,  966.9,   23.9,   90.6,    1.51,    0.23,    0.0,   -2.2
00:26:15,  966.9,   23.9,   90.6,    1.51,   -0.24,    0.0,   -2.2
00:26:20,  966.9,   23.9,   90.5,    1.45,    0.39,    0.0,   -2.2
00:26:25,  966.8,   23.9,   90.5,    1.26,    0.06,    0.0,   -2.2
00:26:30,  966.8,   23.9,   90.5,    1.21,   -0.49,    0.0,   -2.2
00:26:35,  966.9,   23.9,   90.4,    0.99,    0.17,    0.0,   -2.2
00:26:40,  966.9,   23.9,   90.3,    0.93,    0.21,    0.0,   -2.2
00:26:45,  966.9,   23.9,   90.2,    1.30,   -0.05,    0.0,   -2.2
00:26:50,  966.9,   23.9,   90.1,    1.25,    0.18,    0.0,   -2.2
00:26:55,  966.8,   23.9,   90.1,    0.97,    0.10,    0.0,   -2.2
00:27:00,  966.9,   23.9,   90.1,    0.91,    0.02,    0.0,   -2.2
00:27:05,  966.9,   23.9,   90.2,    0.97,    0.27,    0.0,   -2.2
00:27:10,  966.9,   23.9,   90.2,    1.08,    0.09,    0.0,   -2.2
00:27:15,  966.9,   23.9,   90.3,    1.74,    0.05,    0.0,   -2.2
00:27:20,  966.9,   23.9,   90.3,    1.74,    0.15,    0.0,   -2.2
00:27:25,  966.9,   23.9,   90.4,    1.53,   -0.11,    0.0,   -2.2
00:27:30,  966.9,   23.9,   90.4,    1.81,    0.16,    0.0,   -2.2
00:27:35,  966.9,   23.9,   90.4,    1.54,    0.03,    0.0,   -2.2
00:27:40,  966.9,   23.9,   90.4,    1.32,    0.19,    0.0,   -2.2
00:27:45,  966.8,   23.9,   90.5,    0.90,    0.37,    0.0,   -2.2
00:27:50,  966.9,   23.9,   90.6,    1.52,    0.13,    0.0,   -2.2
00:27:55,  966.9,   23.9,   90.7,    1.82,    0.09,    0.0,   -2.2
00:28:00,  966.9,   23.9,   90.7,    1.54,   -0.03,    0.0,   -2.2
00:28:05,  966.9,   23.8,   90.8,    1.51,   -0.15,    0.0,   -2.2
00:28:10,  966.9,   23.9,   90.8,    1.44,   -0.12,    0.0,   -2.2
00:28:15,  966.9,   23.8,   90.8,    1.28,   -0.09,    0.0,   -2.2
00:28:20,  966.9,   23.9,   90.8,    1.51,    0.16,    0.0,   -2.2
00:28:25,  966.9,   23.9,   90.8,    1.38,    0.03,    0.0,   -2.2
00:28:30,  966.9,   23.8,   90.8,    1.27,   -0.27,    0.0,   -2.2
00:28:35,  966.8,   23.8,   90.8,    1.50,   -0.03,    0.0,   -2.2
00:28:40,  966.9,   23.9,   90.7,    1.30,    0.02,    0.0,   -2.2
00:28:45,  966.9,   23.8,   90.8,    1.40,   -0.05,    0.0,   -2.2
00:28:50,  966.9,   23.8,   90.8,    1.52,   -0.13,    0.0,   -2.2
00:28:55,  966.9,   23.8,   90.8,    1.45,    0.25,    0.0,   -2.2
00:29:00,  966.9,   23.9,   90.8,    1.54,    0.07,    0.0,   -2.2
00:29:05,  966.9,   23.8,   90.9,    1.54,   -0.05,    0.0,   -2.2
00:29:10,  966.9,   23.8,   90.9,    1.22,   -0.17,    0.0,   -2.2
00:29:15,  966.8,   23.8,   91.0,    0.75,   -0.16,    0.0,   -2.2
00:29:20,  966.9,   23.8,   91.0,    0.86,   -0.46,    0.0,   -2.2
00:29:25,  966.9,   23.8,   91.0,    1.22,   -0.42,    0.0,   -2.2
00:29:30,  966.9,   23.9,   91.0,    0.75,   -0.59,    0.0,   -2.2
00:29:35,  966.9,   23.8,   91.0,    1.25,   -0.29,    0.0,   -2.2
00:29:40,  966.9,   23.8,   91.0,    1.74,   -0.57,    0.0,   -2.2
00:29:45,  966.9,   23.8,   91.0,    1.44,   -0.47,    0.0,   -2.2
00:29:50,  966.9,   23.8,   91.1,    1.43,   -0.47,    0.0,   -2.2
00:29:55,  966.9,   23.8,   91.1,    1.42,   -0.48,    0.0,   -2.2
00:30:00,  966.9,   23.8,   91.1,    1.33,   -0.51,    0.0,   -2.2
00:30:05,  966.9,   23.8,   91.1,    1.07,   -0.56,    0.0,   -2.2
00:30:10,  966.9,   23.8,   91.2,    0.98,   -0.22,    0.0,   -2.2
00:30:15,  966.9,   23.8,   91.3,    0.77,   -0.18,    0.0,   -2.4
00:30:20,  966.9,   23.8,   91.4,    0.83,   -0.07,    0.0,   -2.4
00:30:25,  966.9,   23.8,   91.5,    0.70,   -0.24,    0.0,   -2.4
00:30:30,  966.9,   23.8,   91.6,    0.80,    0.04,    0.0,   -2.4