,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-05-03, 00:00:00,VALID,916.567,VALID,0,VALID,100,VALID,0.0169808,VALID,20.9663,VALID,25,VALID,0,
2008-05-03, 00:01:00,VALID,916.57,VALID,0,VALID,100,VALID,0.0509425,VALID,20.963,VALID,25,VALID,0,
2008-05-03, 00:02:00,VALID,916.575,VALID,0,VALID,100,VALID,0,VALID,20.9565,VALID,25,VALID,0,
2008-05-03, 00:03:00,VALID,916.563,VALID,0,VALID,100,VALID,0.0169808,VALID,20.953,VALID,25,VALID,0,
2008-05-03, 00:04:00,VALID,916.534,VALID,0,VALID,100,VALID,0.0679233,VALID,20.963,VALID,25,VALID,0,
2008-05-03, 00:05:00,VALID,916.506,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9568,VALID,25,VALID,0,
2008-05-03, 00:06:00,VALID,916.498,VALID,0,VALID,100,VALID,0,VALID,20.9698,VALID,25,VALID,0,
2008-05-03, 00:07:00,VALID,916.495,VALID,0,VALID,100,VALID,0,VALID,20.9798,VALID,25,VALID,0,
2008-05-03, 00:08:00,VALID,916.49,VALID,0,VALID,100,VALID,-0.118866,VALID,20.9903,VALID,25,VALID,0,
2008-05-03, 00:09:00,VALID,916.465,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.9865,VALID,25,VALID,0,
2008-05-03, 00:10:00,VALID,916.424,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.9738,VALID,25,VALID,0,
2008-05-03, 00:11:00,VALID,916.395,VALID,0,VALID,100,VALID,-0.101885,VALID,20.9776,VALID,25,VALID,0,
2008-05-03, 00:12:00,VALID,916.366,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.9513,VALID,25,VALID,0,
2008-05-03, 00:13:00,VALID,916.359,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.9159,VALID,25,VALID,0,
2008-05-03, 00:14:00,VALID,916.359,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8959,VALID,25,VALID,0,
2008-05-03, 00:15:00,VALID,916.349,VALID,0,VALID,100,VALID,-0.101885,VALID,20.8599,VALID,25,VALID,0,
2008-05-03, 00:16:00,VALID,916.351,VALID,0,VALID,100,VALID,-0.101885,VALID,20.8375,VALID,54,VALID,0,
2008-05-03, 00:17:00,VALID,916.362,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8412,VALID,98,VALID,0,
2008-05-03, 00:18:00,VALID,916.373,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8283,VALID,98,VALID,0,
2008-05-03, 00:19:00,VALID,916.361,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8083,VALID,98,VALID,0,
2008-05-03, 00:20:00,VALID,916.344,VALID,0,VALID,100,VALID,-0.118866,VALID,20.7723,VALID,96,VALID,0,
2008-05-03, 00:21:00,VALID,916.311,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7276,VALID,93,VALID,0,
2008-05-03, 00:22:00,VALID,916.279,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7144,VALID,92,VALID,0,
2008-05-03, 00:23:00,VALID,916.226,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6982,VALID,92,VALID,0,
2008-05-03, 00:24:00,VALID,916.18,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7144,VALID,92,VALID,0,
2008-05-03, 00:25:00,VALID,916.15,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7114,VALID,92,VALID,0,
2008-05-03, 00:26:00,VALID,916.122,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7239,VALID,92,VALID,0,
2008-05-03, 00:27:00,VALID,916.093,VALID,0,VALID,100,VALID,-0.118866,VALID,20.7179,VALID,91,VALID,0,
2008-05-03, 00:28:00,VALID,916.072,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6784,VALID,84,VALID,0,
2008-05-03, 00:29:00,VALID,916.028,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6492,VALID,68,VALID,0.362464,
2008-05-03, 00:30:00,VALID,916.031,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6752,VALID,46,VALID,0.5538,
2008-05-03, 00:31:00,VALID,916.039,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6657,VALID,46,VALID,0.541349,
2008-05-03, 00:32:00,VALID,916.061,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6462,VALID,46,VALID,0.522017,
2008-05-03, 00:33:00,VALID,916.079,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.633,VALID,46,VALID,0.197027,
2008-05-03, 00:34:00,VALID,916.082,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6467,VALID,46,VALID,0,
2008-05-03, 00:35:00,VALID,916.092,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6492,VALID,46,VALID,0,
2008-05-03, 00:36:00,VALID,916.106,VALID,0,VALID,100,VALID,-0.101885,VALID,20.63,VALID,46,VALID,0,
2008-05-03, 00:37:00,VALID,916.112,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.616,VALID,46,VALID,0,
2008-05-03, 00:38:00,VALID,916.112,VALID,0,VALID,100,VALID,0,VALID,20.5738,VALID,46,VALID,0.0273438,
2008-05-03, 00:39:00,VALID,916.095,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.557,VALID,41,VALID,0.361607,
2008-05-03, 00:40:00,VALID,916.091,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5308,VALID,23,VALID,0.859193,
2008-05-03, 00:41:00,VALID,916.065,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4994,VALID,25,VALID,0.766602,
2008-05-03, 00:42:00,VALID,916.024,VALID,0,VALID,100,VALID,0,VALID,20.4829,VALID,25,VALID,0.778783,
2008-05-03, 00:43:00,VALID,915.976,VALID,0,VALID,100,VALID,0,VALID,20.4602,VALID,25,VALID,0.496911,
2008-05-03, 00:44:00,VALID,915.932,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4272,VALID,31,VALID,0.477582,
2008-05-03, 00:45:00,VALID,915.909,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4277,VALID,25,VALID,0,
2008-05-03, 00:46:00,VALID,915.89,VALID,0,VALID,100,VALID,0,VALID,20.4018,VALID,26,VALID,0,
2008-05-03, 00:47:00,VALID,915.904,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.372,VALID,13,VALID,0,
2008-05-03, 00:48:00,VALID,915.935,VALID,0,VALID,100,VALID,0,VALID,20.3526,VALID,351,VALID,0,
2008-05-03, 00:49:00,VALID,915.94,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3466,VALID,348,VALID,0,
2008-05-03, 00:50:00,VALID,915.932,VALID,0,VALID,100,VALID,0,VALID,20.3431,VALID,357,VALID,0.330469,
2008-05-03, 00:51:00,VALID,915.922,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3298,VALID,358,VALID,0.842578,
2008-05-03, 00:52:00,VALID,915.895,VALID,0,VALID,100,VALID,0,VALID,20.3336,VALID,4,VALID,1.34451,
2008-05-03, 00:53:00,VALID,915.89,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3136,VALID,360,VALID,0.610263,
2008-05-03, 00:54:00,VALID,915.912,VALID,0,VALID,100,VALID,0,VALID,20.3006,VALID,355,VALID,0,
2008-05-03, 00:55:00,VALID,915.918,VALID,0,VALID,100,VALID,0,VALID,20.3044,VALID,352,VALID,0,
2008-05-03, 00:56:00,VALID,915.936,VALID,0,VALID,100,VALID,0,VALID,20.3136,VALID,352,VALID,0,
2008-05-03, 00:57:00,VALID,915.945,VALID,0,VALID,100,VALID,0,VALID,20.3071,VALID,7,VALID,0,
2008-05-03, 00:58:00,VALID,915.94,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2747,VALID,9,VALID,0,
2008-05-03, 00:59:00,VALID,915.96,VALID,0,VALID,100,VALID,0,VALID,20.2719,VALID,9,VALID,0,
2008-05-03, 01:00:00,VALID,915.988,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2579,VALID,356,VALID,0.21503,
2008-05-03, 01:01:00,VALID,915.996,VALID,0,VALID,100,VALID,0,VALID,20.2514,VALID,344,VALID,0,
2008-05-03, 01:02:00,VALID,916.001,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2584,VALID,344,VALID,0,
2008-05-03, 01:03:00,VALID,915.981,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2487,VALID,344,VALID,0,
2008-05-03, 01:04:00,VALID,915.943,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.242,VALID,344,VALID,0,
2008-05-03, 01:05:00,VALID,915.919,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2425,VALID,344,VALID,0,
2008-05-03, 01:06:00,VALID,915.888,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2425,VALID,344,VALID,0,
2008-05-03, 01:07:00,VALID,915.885,VALID,0,VALID,100,VALID,0,VALID,20.239,VALID,344,VALID,0,
2008-05-03, 01:08:00,VALID,915.917,VALID,0,VALID,100,VALID,0,VALID,20.2549,VALID,344,VALID,0,
2008-05-03, 01:09:00,VALID,915.93,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.232,VALID,344,VALID,0,
2008-05-03, 01:10:00,VALID,915.923,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2422,VALID,344,VALID,0,
2008-05-03, 01:11:00,VALID,915.877,VALID,0,VALID,100,VALID,0,VALID,20.242,VALID,344,VALID,0,
2008-05-03, 01:12:00,VALID,915.845,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2582,VALID,350,VALID,0,
2008-05-03, 01:13:00,VALID,915.824,VALID,0,VALID,100,VALID,0,VALID,20.2055,VALID,1,VALID,0,
2008-05-03, 01:14:00,VALID,915.814,VALID,0,VALID,100,VALID,0,VALID,20.1865,VALID,3,VALID,0,
2008-05-03, 01:15:00,VALID,915.785,VALID,0,VALID,100,VALID,0,VALID,20.1908,VALID,3,VALID,0,
2008-05-03, 01:16:00,VALID,915.725,VALID,0,VALID,100,VALID,0,VALID,20.1671,VALID,3,VALID,0,
2008-05-03, 01:17:00,VALID,915.66,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1481,VALID,3,VALID,0,
2008-05-03, 01:18:00,VALID,915.626,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1186,VALID,3,VALID,0,
2008-05-03, 01:19:00,VALID,915.625,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0929,VALID,3,VALID,0,
2008-05-03, 01:20:00,VALID,915.63,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0762,VALID,3,VALID,0,
2008-05-03, 01:21:00,VALID,915.624,VALID,0,VALID,100,VALID,0,VALID,20.0697,VALID,3,VALID,0,
2008-05-03, 01:22:00,VALID,915.602,VALID,0,VALID,100,VALID,0,VALID,20.0438,VALID,3,VALID,0,
2008-05-03, 01:23:00,VALID,915.592,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0305,VALID,3,VALID,0,
2008-05-03, 01:24:00,VALID,915.575,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0475,VALID,3,VALID,0,
2008-05-03, 01:25:00,VALID,915.573,VALID,0,VALID,100,VALID,0,VALID,20.0273,VALID,3,VALID,0,
2008-05-03, 01:26:00,VALID,915.575,VALID,0,VALID,100,VALID,0,VALID,20.0016,VALID,3,VALID,0,
2008-05-03, 01:27:00,VALID,915.587,VALID,0,VALID,100,VALID,0,VALID,19.9691,VALID,3,VALID,0,
2008-05-03, 01:28:00,VALID,915.615,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9334,VALID,3,VALID,0,
2008-05-03, 01:29:00,VALID,915.666,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.888,VALID,265,VALID,0.0572917,
2008-05-03, 01:30:00,VALID,915.695,VALID,0,VALID,100,VALID,0,VALID,19.882,VALID,210,VALID,0.702744,
2008-05-03, 01:31:00,VALID,915.708,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9075,VALID,214,VALID,0.529154,
2008-05-03, 01:32:00,VALID,915.723,VALID,0,VALID,100,VALID,0,VALID,19.9167,VALID,207,VALID,0.233285,
2008-05-03, 01:33:00,VALID,915.695,VALID,0,VALID,100,VALID,0,VALID,19.9137,VALID,207,VALID,0,
2008-05-03, 01:34:00,VALID,915.669,VALID,0,VALID,100,VALID,0,VALID,19.9137,VALID,207,VALID,0,
2008-05-03, 01:35:00,VALID,915.658,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9302,VALID,207,VALID,0,
2008-05-03, 01:36:00,VALID,915.643,VALID,0,VALID,100,VALID,0.0169808,VALID,19.914,VALID,207,VALID,0,
2008-05-03, 01:37:00,VALID,915.632,VALID,0,VALID,100,VALID,0,VALID,19.9137,VALID,207,VALID,0,
2008-05-03, 01:38:00,VALID,915.624,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9042,VALID,207,VALID,0,
2008-05-03, 01:39:00,VALID,915.616,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9172,VALID,207,VALID,0,
2008-05-03, 01:40:00,VALID,915.628,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9304,VALID,207,VALID,0,
2008-05-03, 01:41:00,VALID,915.639,VALID,0,VALID,100,VALID,0,VALID,19.9362,VALID,207,VALID,0,
2008-05-03, 01:42:00,VALID,915.634,VALID,0,VALID,100,VALID,0,VALID,19.9459,VALID,207,VALID,0,
2008-05-03, 01:43:00,VALID,915.616,VALID,0,VALID,100,VALID,0,VALID,19.9429,VALID,207,VALID,0,
2008-05-03, 01:44:00,VALID,915.567,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9037,VALID,207,VALID,0,
2008-05-03, 01:45:00,VALID,915.531,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8293,VALID,207,VALID,0,
2008-05-03, 01:46:00,VALID,915.501,VALID,0,VALID,100,VALID,0,VALID,19.7872,VALID,207,VALID,0,
2008-05-03, 01:47:00,VALID,915.522,VALID,0,VALID,100,VALID,0,VALID,19.7477,VALID,207,VALID,0,
2008-05-03, 01:48:00,VALID,915.541,VALID,0,VALID,100,VALID,0,VALID,19.7323,VALID,207,VALID,0,
2008-05-03, 01:49:00,VALID,915.55,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7098,VALID,207,VALID,0,
2008-05-03, 01:50:00,VALID,915.529,VALID,0,VALID,100,VALID,0,VALID,19.6996,VALID,207,VALID,0,
2008-05-03, 01:51:00,VALID,915.497,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6998,VALID,207,VALID,0,
2008-05-03, 01:52:00,VALID,915.467,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7427,VALID,207,VALID,0,
2008-05-03, 01:53:00,VALID,915.441,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7615,VALID,207,VALID,0,
2008-05-03, 01:54:00,VALID,915.416,VALID,0,VALID,100,VALID,0,VALID,19.7515,VALID,207,VALID,0,
2008-05-03, 01:55:00,VALID,915.376,VALID,0,VALID,100,VALID,0,VALID,19.719,VALID,207,VALID,0,
2008-05-03, 01:56:00,VALID,915.343,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6896,VALID,207,VALID,0,
2008-05-03, 01:57:00,VALID,915.339,VALID,0,VALID,100,VALID,0,VALID,19.6738,VALID,207,VALID,0,
2008-05-03, 01:58:00,VALID,915.33,VALID,0,VALID,100,VALID,0,VALID,19.6541,VALID,207,VALID,0,
2008-05-03, 01:59:00,VALID,915.328,VALID,0,VALID,100,VALID,0,VALID,19.6314,VALID,207,VALID,0,
2008-05-03, 02:00:00,VALID,915.326,VALID,0,VALID,100,VALID,0,VALID,19.6025,VALID,207,VALID,0,
2008-05-03, 02:01:00,VALID,915.341,VALID,0,VALID,100,VALID,0,VALID,19.5925,VALID,207,VALID,0,
2008-05-03, 02:02:00,VALID,915.347,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5857,VALID,207,VALID,0,
2008-05-03, 02:03:00,VALID,915.354,VALID,0,VALID,100,VALID,0,VALID,19.5825,VALID,207,VALID,0,
2008-05-03, 02:04:00,VALID,915.333,VALID,0,VALID,100,VALID,0,VALID,19.5962,VALID,207,VALID,0,
2008-05-03, 02:05:00,VALID,915.31,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5952,VALID,207,VALID,0,
2008-05-03, 02:06:00,VALID,915.276,VALID,0,VALID,100,VALID,0,VALID,19.5925,VALID,207,VALID,0,
2008-05-03, 02:07:00,VALID,915.251,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5501,VALID,205,VALID,0,
2008-05-03, 02:08:00,VALID,915.232,VALID,0,VALID,100,VALID,0,VALID,19.4919,VALID,197,VALID,0,
2008-05-03, 02:09:00,VALID,915.227,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.43,VALID,188,VALID,0,
2008-05-03, 02:10:00,VALID,915.198,VALID,0,VALID,100,VALID,0,VALID,19.3918,VALID,186,VALID,0,
2008-05-03, 02:11:00,VALID,915.186,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3651,VALID,185,VALID,0,
2008-05-03, 02:12:00,VALID,915.183,VALID,0,VALID,100,VALID,0,VALID,19.3554,VALID,185,VALID,0,
2008-05-03, 02:13:00,VALID,915.175,VALID,0,VALID,100,VALID,0,VALID,19.3459,VALID,185,VALID,0,
2008-05-03, 02:14:00,VALID,915.183,VALID,0,VALID,100,VALID,0,VALID,19.3362,VALID,185,VALID,0,
2008-05-03, 02:15:00,VALID,915.173,VALID,0,VALID,100,VALID,0,VALID,19.3264,VALID,185,VALID,0,
2008-05-03, 02:16:00,VALID,915.161,VALID,0,VALID,100,VALID,0,VALID,19.3102,VALID,185,VALID,0,
2008-05-03, 02:17:00,VALID,915.137,VALID,0,VALID,100,VALID,0,VALID,19.307,VALID,185,VALID,0,
2008-05-03, 02:18:00,VALID,915.1,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3072,VALID,185,VALID,0,
2008-05-03, 02:19:00,VALID,915.082,VALID,0,VALID,100,VALID,0,VALID,19.2938,VALID,185,VALID,0,
2008-05-03, 02:20:00,VALID,915.034,VALID,0,VALID,100,VALID,0,VALID,19.2743,VALID,185,VALID,0,
2008-05-03, 02:21:00,VALID,914.978,VALID,0,VALID,100,VALID,0,VALID,19.2678,VALID,185,VALID,0,
2008-05-03, 02:22:00,VALID,914.932,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2363,VALID,185,VALID,0,
2008-05-03, 02:23:00,VALID,914.929,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1684,VALID,185,VALID,0,
2008-05-03, 02:24:00,VALID,914.947,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1515,VALID,185,VALID,0,
2008-05-03, 02:25:00,VALID,914.969,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1218,VALID,185,VALID,0,
2008-05-03, 02:26:00,VALID,914.988,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1093,VALID,185,VALID,0,
2008-05-03, 02:27:00,VALID,915.002,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0739,VALID,185,VALID,0,
2008-05-03, 02:28:00,VALID,915.004,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0382,VALID,129,VALID,0.0440972,
2008-05-03, 02:29:00,VALID,915.028,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9761,VALID,121,VALID,1.22847,
2008-05-03, 02:30:00,VALID,915.047,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9666,VALID,134,VALID,1.1997,
2008-05-03, 02:31:00,VALID,915.049,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9668,VALID,144,VALID,1.00996,
2008-05-03, 02:32:00,VALID,915.036,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.999,VALID,149,VALID,0.949591,
2008-05-03, 02:33:00,VALID,915.021,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0479,VALID,152,VALID,0.97691,
2008-05-03, 02:34:00,VALID,915.032,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0869,VALID,159,VALID,0.651042,
2008-05-03, 02:35:00,VALID,915.055,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.142,VALID,155,VALID,0.953303,
2008-05-03, 02:36:00,VALID,915.07,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2201,VALID,163,VALID,0.703125,
2008-05-03, 02:37:00,VALID,915.076,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2618,VALID,163,VALID,0.15282,
2008-05-03, 02:38:00,VALID,915.055,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3174,VALID,149,VALID,0.208629,
2008-05-03, 02:39:00,VALID,915.026,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3369,VALID,121,VALID,0.034375,
2008-05-03, 02:40:00,VALID,915.027,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3332,VALID,111,VALID,0.0012718,
2008-05-03, 02:41:00,VALID,915.041,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3399,VALID,120,VALID,0,
2008-05-03, 02:42:00,VALID,915.062,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3367,VALID,120,VALID,0.255716,
2008-05-03, 02:43:00,VALID,915.07,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3534,VALID,136,VALID,1.03404,
2008-05-03, 02:44:00,VALID,915.066,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3631,VALID,125,VALID,0.815696,
2008-05-03, 02:45:00,VALID,915.059,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3564,VALID,99,VALID,0.182227,
2008-05-03, 02:46:00,VALID,915.064,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3724,VALID,105,VALID,0.654576,
2008-05-03, 02:47:00,VALID,915.076,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3891,VALID,124,VALID,0.657948,
2008-05-03, 02:48:00,VALID,915.085,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4245,VALID,142,VALID,1.14698,
2008-05-03, 02:49:00,VALID,915.065,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4402,VALID,107,VALID,1.12465,
2008-05-03, 02:50:00,VALID,915.027,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4402,VALID,110,VALID,1.35138,
2008-05-03, 02:51:00,VALID,915.007,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4442,VALID,117,VALID,0.832031,
2008-05-03, 02:52:00,VALID,914.984,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4372,VALID,106,VALID,0.340116,
2008-05-03, 02:53:00,VALID,914.969,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.444,VALID,135,VALID,0,
2008-05-03, 02:54:00,VALID,914.961,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4532,VALID,135,VALID,0,
2008-05-03, 02:55:00,VALID,914.951,VALID,0,VALID,100,VALID,0,VALID,19.4567,VALID,131,VALID,0,
2008-05-03, 02:56:00,VALID,914.943,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4602,VALID,122,VALID,0,
2008-05-03, 02:57:00,VALID,914.921,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.454,VALID,99,VALID,0,
2008-05-03, 02:58:00,VALID,914.922,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4472,VALID,94,VALID,0,
2008-05-03, 02:59:00,VALID,914.931,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4375,VALID,94,VALID,0,
2008-05-03, 03:00:00,VALID,914.946,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.431,VALID,94,VALID,0,
2008-05-03, 03:01:00,VALID,914.978,VALID,0,VALID,100,VALID,0,VALID,19.4205,VALID,94,VALID,0,
2008-05-03, 03:02:00,VALID,914.978,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4178,VALID,94,VALID,0,
2008-05-03, 03:03:00,VALID,915.002,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4083,VALID,94,VALID,0,
2008-05-03, 03:04:00,VALID,915.028,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3853,VALID,94,VALID,0,
2008-05-03, 03:05:00,VALID,915.052,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3821,VALID,96,VALID,0,
2008-05-03, 03:06:00,VALID,915.051,VALID,0,VALID,100,VALID,0,VALID,19.3751,VALID,114,VALID,0,
2008-05-03, 03:07:00,VALID,915.044,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3883,VALID,131,VALID,0,
2008-05-03, 03:08:00,VALID,915.009,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4055,VALID,158,VALID,0,
2008-05-03, 03:09:00,VALID,914.985,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3923,VALID,152,VALID,0,
2008-05-03, 03:10:00,VALID,914.954,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3893,VALID,142,VALID,0,
2008-05-03, 03:11:00,VALID,914.946,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3826,VALID,128,VALID,0,
2008-05-03, 03:12:00,VALID,914.933,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3858,VALID,124,VALID,0,
2008-05-03, 03:13:00,VALID,914.904,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3728,VALID,104,VALID,0,
2008-05-03, 03:14:00,VALID,914.875,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3731,VALID,105,VALID,0,
2008-05-03, 03:15:00,VALID,914.857,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3698,VALID,105,VALID,0,
2008-05-03, 03:16:00,VALID,914.837,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3631,VALID,99,VALID,0,
2008-05-03, 03:17:00,VALID,914.82,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3536,VALID,105,VALID,0.11128,
2008-05-03, 03:18:00,VALID,914.803,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3469,VALID,116,VALID,0.763393,
2008-05-03, 03:19:00,VALID,914.798,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3267,VALID,109,VALID,0.888951,
2008-05-03, 03:20:00,VALID,914.794,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3267,VALID,103,VALID,0.413132,
2008-05-03, 03:21:00,VALID,914.804,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3439,VALID,116,VALID,0.380766,
2008-05-03, 03:22:00,VALID,914.791,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3599,VALID,138,VALID,0.54581,
2008-05-03, 03:23:00,VALID,914.767,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3624,VALID,146,VALID,0.101563,
2008-05-03, 03:24:00,VALID,914.747,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3826,VALID,150,VALID,0.321354,
2008-05-03, 03:25:00,VALID,914.713,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3921,VALID,143,VALID,0,
2008-05-03, 03:26:00,VALID,914.688,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4118,VALID,143,VALID,0.151708,
2008-05-03, 03:27:00,VALID,914.681,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4048,VALID,143,VALID,0,
2008-05-03, 03:28:00,VALID,914.653,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4115,VALID,143,VALID,0,
2008-05-03, 03:29:00,VALID,914.637,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4215,VALID,117,VALID,0,
2008-05-03, 03:30:00,VALID,914.637,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4218,VALID,87,VALID,0.0853924,
2008-05-03, 03:31:00,VALID,914.604,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.396,VALID,92,VALID,0.468403,
2008-05-03, 03:32:00,VALID,914.599,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3634,VALID,110,VALID,0.691497,
2008-05-03, 03:33:00,VALID,914.594,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3372,VALID,114,VALID,0.465511,
2008-05-03, 03:34:00,VALID,914.603,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3277,VALID,120,VALID,0,
2008-05-03, 03:35:00,VALID,914.594,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3147,VALID,121,VALID,0,
2008-05-03, 03:36:00,VALID,914.567,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3147,VALID,124,VALID,0,
2008-05-03, 03:37:00,VALID,914.504,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2822,VALID,122,VALID,0,
2008-05-03, 03:38:00,VALID,914.462,VALID,0,VALID,100,VALID,-0.118866,VALID,19.266,VALID,94,VALID,0.18564,
2008-05-03, 03:39:00,VALID,914.452,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2503,VALID,67,VALID,0.15952,
2008-05-03, 03:40:00,VALID,914.453,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2368,VALID,90,VALID,0,
2008-05-03, 03:41:00,VALID,914.464,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2273,VALID,83,VALID,0,
2008-05-03, 03:42:00,VALID,914.484,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2503,VALID,82,VALID,0,
2008-05-03, 03:43:00,VALID,914.496,VALID,0,VALID,100,VALID,-0.118866,VALID,19.266,VALID,77,VALID,0,
2008-05-03, 03:44:00,VALID,914.503,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2723,VALID,71,VALID,0,
2008-05-03, 03:45:00,VALID,914.484,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2628,VALID,70,VALID,0,
2008-05-03, 03:46:00,VALID,914.47,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2565,VALID,70,VALID,0,
2008-05-03, 03:47:00,VALID,914.462,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2593,VALID,70,VALID,0,
2008-05-03, 03:48:00,VALID,914.469,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2533,VALID,70,VALID,0,
2008-05-03, 03:49:00,VALID,914.461,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2788,VALID,70,VALID,0,
2008-05-03, 03:50:00,VALID,914.455,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2915,VALID,87,VALID,0.085747,
2008-05-03, 03:51:00,VALID,914.48,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3047,VALID,142,VALID,0.172066,