                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/08/09 00:00,  -40.3,  -24.6,  -32.5,  -27.8,  -26.2,  -38.7,  -38.0,  -36.4,  -32.8,  -31.2,  -31.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.4,  -45.5,  -38.1,  999.0,  -36.7,  -44.7,  -43.8,  -44.4,  -43.6,  -42.6,  -42.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 00:10,  -40.9,  -28.3,  -33.1,  -27.4,  -25.3,  -38.2,  -35.8,  -33.2,  -29.5,  -25.8,  -28.1,  -40.3,  -43.0,  -48.2,  999.0,  999.0,  -50.0,  -46.5,  -48.3,  -38.5,  999.0,  -47.5,  -46.2,  -46.6,  -43.6,  -35.6,  -37.9,  -47.3,  -44.7,  -44.7,  -43.7,  -39.6,  -39.2,  -46.5,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -53.6
2001/08/09 00:20,  -39.8,  -29.8,  -32.8,  -30.6,  -26.8,  -34.3,  -35.6,  -33.5,  -28.0,  -25.9,  -31.7,  -41.1,  -44.3,  -45.3,  -46.0,  999.0,  999.0,  -45.8,  -47.1,  999.0,  -45.0,  -46.3,  -43.8,  -46.3,  -43.0,  -36.8,  -39.9,  -47.5,  -43.0,  -41.6,  -41.6,  -41.2,  -40.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  -53.0
2001/08/09 00:30,  -39.9,  -29.9,  -32.5,  -30.5,  -27.6,  -34.3,  -33.8,  -32.1,  -27.1,  -23.4,  -32.6,  -40.9,  -44.5,  -43.9,  999.0,  999.0,  -43.1,  -41.2,  -47.2,  999.0,  999.0,  -47.2,  -47.5,  -45.7,  -39.3,  -39.5,  -43.8,  999.0,  -43.1,  -41.5,  -41.3,  -40.9,  -40.9,  -43.6,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -58.7,  -48.3,  999.0,  -47.2,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -50.9,  -42.8,  -46.5,  999.0
2001/08/09 00:40,  -36.3,  -29.9,  -33.5,  -25.3,  -24.4,  -35.8,  -34.9,  -29.9,  -27.3,  -29.0,  -34.9,  -43.4,  -44.7,  -44.0,  -45.0,  999.0,  -42.8,  -40.2,  -46.5,  999.0,  -52.3,  -47.5,  -43.9,  -43.2,  -42.6,  -37.0,  -39.8,  999.0,  -46.3,  -41.2,  -41.0,  -43.2,  -43.1,  -36.7,  -36.9,  -41.5,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.3,  999.0,  -48.2,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0
2001/08/09 00:50,  -36.2,  -26.2,  -33.1,  -25.2,  -28.8,  -36.3,  -38.3,  -34.2,  -26.9,  -29.8,  -37.5,  999.0,  -44.7,  -42.8,  -45.3,  -46.0,  -41.7,  -43.3,  -45.8,  -49.6,  999.0,  -44.6,  -44.5,  -40.3,  -39.4,  -38.6,  -44.4,  -45.1,  -40.1,  -36.1,  -38.4,  -42.5,  -39.0,  -37.9,  -42.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 01:00,  -37.5,  -29.5,  -30.0,  -25.2,  -25.6,  -34.6,  -32.8,  -35.1,  -26.7,  -28.6,  -35.4,  -47.2,  -46.5,  -45.1,  -44.3,  999.0,  -43.1,  -41.6,  -44.7,  999.0,  999.0,  999.0,  -41.4,  -42.0,  -37.8,  -32.8,  -33.6,  -41.1,  -40.6,  -38.1,  -42.1,  -42.1,  -37.1,  -38.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3
2001/08/09 01:10,  -38.6,  -27.4,  -27.9,  -23.7,  -26.0,  -34.1,  -32.6,  -38.0,  -26.8,  -25.6,  -29.0,  -38.3,  -47.1,  999.0,  -46.1,  999.0,  -45.4,  -44.7,  -46.7,  -47.9,  999.0,  -47.4,  -41.2,  -40.2,  -37.0,  -32.3,  -29.3,  -35.7,  -42.1,  -39.7,  -44.5,  -43.6,  -37.7,  -38.4,  -46.2,  999.0,  -48.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.1,  -50.8,  -47.4,  -47.5,  999.0,  999.0
2001/08/09 01:20,  -35.1,  -22.8,  -16.7,  -20.4,  -33.0,  -35.3,  -33.2,  -34.8,  -29.3,  -29.7,  -31.5,  -41.2,  -31.7,  -20.8,  -32.7,  -45.4,  -41.4,  -38.0,  -39.3,  -42.7,  -41.9,  -43.1,  -41.2,  -41.0,  -38.8,  -36.1,  -30.2,  -31.9,  -40.9,  -44.6,  -46.2,  -40.5,  -37.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -46.5,  -50.1,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -52.3,  999.0,  -54.5,  -56.1,  999.0
2001/08/09 01:30,  -38.1,  -21.2,  -15.7,  -23.3,  -33.4,  -33.7,  -32.2,  -36.4,  -29.4,  -28.9,  -33.5,  -43.6,  -49.8,  -49.2,  -44.5,  -43.5,  -38.3,  -42.6,  -40.6,  -42.2,  -42.0,  -38.4,  -36.3,  -34.3,  -33.4,  -31.9,  -32.1,  -38.7,  -39.7,  -37.8,  -42.5,  -39.2,  -38.8,  -47.9,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -54.1,  999.0,  -52.0,  -53.8,  999.0,  999.0,  -48.8,  -54.0,  999.0
2001/08/09 01:40,  -38.8,  -21.4,  -17.5,  -26.6,  -36.8,  -34.6,  -33.2,  -34.9,  -27.1,  -29.0,  -39.5,  -46.1,  -50.1,  -44.7,  -43.7,  -44.6,  -43.8,  -42.4,  -42.6,  -43.6,  -41.8,  -41.0,  -39.9,  -41.2,  -41.6,  -37.8,  -35.6,  -40.4,  -42.6,  -42.8,  -47.1,  -40.9,  -40.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -47.0,  -54.4,  -53.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.1,  -54.2,  999.0,  -56.3
2001/08/09 01:50,  -36.8,  -19.7,  -19.4,  -29.6,  -36.1,  -33.8,  -35.7,  -36.5,  -28.5,  -31.4,  -42.6,  -43.9,  999.0,  -42.5,  -45.8,  -45.2,  -43.1,  -42.5,  -44.5,  -42.8,  -42.4,  -41.3,  -42.8,  -43.9,  -41.4,  -37.4,  -38.1,  -44.6,  -45.1,  -44.8,  -42.3,  -41.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -46.9,  -44.3,  -43.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.7,  999.0,  -44.3,  -54.5,  999.0,  -49.9,  999.0,  -50.7
2001/08/09 02:00,  -35.2,  -18.6,  -18.5,  -26.2,  -32.6,  -33.8,  -37.5,  -42.7,  -30.5,  -30.0,  -36.9,  -44.7,  999.0,  999.0,  999.0,  -45.2,  -44.4,  -44.8,  999.0,  -44.5,  -44.2,  -43.8,  -45.4,  -45.1,  -40.4,  -35.6,  -35.7,  -42.9,  -45.7,  -47.0,  -44.3,  -43.4,  -48.0,  999.0,  999.0,  -49.8,  999.0,  -46.4,  -48.9,  -46.4,  -44.7,  -46.1,  999.0,  -47.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 02:10,  -39.0,  -23.8,  -19.3,  -19.8,  -34.7,  -37.2,  -38.4,  -39.8,  -32.1,  -29.6,  -33.2,  -39.7,  -44.5,  999.0,  999.0,  -47.7,  -45.5,  -50.4,  999.0,  -46.5,  -45.9,  -44.8,  -45.5,  -44.7,  -41.3,  -37.2,  -36.2,  -42.1,  -43.4,  -47.2,  -42.6,  -43.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -46.7,  999.0,  -48.8,  999.0,  -48.2,  -54.9,  -51.7,  999.0,  -48.9,  999.0,  999.0,  -34.4,  999.0,  -37.2,  -50.5,  -49.4,  999.0,  999.0,  -44.0
2001/08/09 02:20,  -38.8,  -25.3,  -19.0,  -23.8,  -35.0,  -33.6,  -39.4,  -37.1,  -31.3,  -30.4,  -33.0,  -38.0,  999.0,  999.0,  -43.7,  -47.8,  -45.7,  -54.5,  -47.5,  -47.8,  -45.6,  -45.9,  -48.1,  -45.4,  -42.1,  -40.6,  -41.7,  -44.8,  -42.4,  -44.8,  -46.4,  -43.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -49.6,  -45.7,  -44.8,  -46.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  -44.6,  -49.7,  -45.3,  -44.7,  999.0,  999.0
2001/08/09 02:30,  -33.1,  -24.1,  -22.3,  -29.4,  -34.4,  -38.9,  -40.0,  -39.7,  -32.5,  -30.0,  -33.6,  -42.6,  -44.7,  -42.1,  -39.3,  -38.2,  -40.6,  -39.3,  -39.6,  -43.9,  -45.1,  -46.4,  -46.8,  -43.7,  -40.7,  -42.9,  -44.1,  -46.0,  -44.4,  -43.0,  -48.1,  -46.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -43.2,  -48.3,  999.0,  -49.9,  -49.9,  999.0,  -45.2,  999.0,  -59.2,  -49.5,  999.0
2001/08/09 02:40,  -33.6,  -26.7,  -24.3,  -30.3,  -35.1,  -40.1,  -40.4,  -39.9,  -43.2,  -30.3,  999.0,  -34.9,  -36.7,  -38.7,  -36.4,  -40.0,  -43.5,  -44.9,  -41.5,  -43.0,  -46.8,  -48.4,  -47.9,  -42.9,  -43.2,  -45.0,  -44.5,  -44.4,  -42.6,  -42.0,  -46.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -42.6,  -38.1,  -43.4,  -37.3,  -41.0,  999.0,  -41.9,  -45.8,  -47.1,  999.0,  999.0,  999.0
2001/08/09 02:50,  -33.6,  -25.2,  -24.0,  -25.4,  -31.8,  -36.7,  -36.1,  -36.2,  -37.1,  -29.7,  -28.0,  -29.5,  -38.5,  -37.1,  -35.3,  -38.1,  -42.5,  -44.7,  -43.4,  -41.8,  -44.9,  -46.8,  -45.9,  -44.9,  -44.6,  -42.0,  -46.1,  -47.0,  -42.3,  -39.2,  -46.2,  -44.9,  -43.8,  -49.7,  -51.4,  999.0,  999.0,  -49.3,  -47.7,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  -44.4,  999.0,  -36.3,  -39.1,  -42.9,  -41.8,  -47.5,  -39.7
2001/08/09 03:00,  -36.5,  -24.6,  -25.1,  -27.7,  -32.4,  -37.7,  -36.2,  -37.0,  -35.4,  -30.8,  -28.8,  -30.4,  -34.9,  -41.1,  -41.8,  -39.4,  -42.4,  -44.6,  -42.4,  -41.9,  -46.6,  -46.6,  999.0,  -45.3,  -46.9,  -48.1,  999.0,  999.0,  -44.6,  -44.0,  -45.2,  -41.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  -49.9,  -46.7,  -50.9,  -52.8,  -53.0,  -51.2,  -51.6,  -51.7,  -42.7,  -44.6,  999.0,  999.0
2001/08/09 03:10,  -34.5,  -21.6,  -22.4,  -30.9,  -34.0,  -35.4,  -38.1,  -37.9,  -34.4,  -32.3,  -34.1,  -40.1,  -38.7,  -35.7,  -36.2,  -42.7,  -46.7,  -45.7,  -48.0,  -46.3,  -44.7,  -45.5,  999.0,  999.0,  -47.9,  -46.2,  -48.4,  999.0,  -44.7,  -44.5,  -44.9,  -41.3,  -44.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -50.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0
2001/08/09 03:20,  -36.7,  -24.9,  -23.8,  -33.2,  -34.7,  -36.4,  -38.1,  -36.9,  -38.6,  -33.4,  -33.5,  -38.5,  -38.7,  -40.2,  -38.4,  -45.3,  -47.4,  999.0,  -44.1,  -49.2,  -47.7,  -45.1,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -49.8,  -46.8,  -48.1,  -42.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -51.6,  999.0,  -58.3,  -52.1,  -53.2,  -50.2,  -51.9,  -51.4,  999.0,  -48.6,  999.0,  -51.5,  999.0,  999.0,  -55.2
2001/08/09 03:30,  -38.7,  -25.2,  -25.2,  -31.3,  -37.7,  -42.5,  -40.3,  -38.1,  -40.1,  -37.1,  -36.5,  -39.2,  -45.8,  -38.6,  -40.4,  -44.5,  -43.3,  -44.0,  -42.6,  -44.6,  999.0,  -43.9,  -42.3,  -43.1,  -45.5,  -48.2,  -45.1,  999.0,  999.0,  999.0,  -48.1,  -42.2,  -44.2,  999.0,  -49.4,  999.0,  999.0,  -46.6,  -46.7,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -51.3,  -49.6,  999.0,  -55.9,  999.0,  999.0,  999.0,  -51.0,  -48.2,  -52.9,  -54.6
2001/08/09 03:40,  -33.7,  -24.9,  -25.3,  -27.8,  -34.0,  -35.9,  -37.3,  -38.7,  -39.8,  -38.7,  -35.1,  -41.0,  -43.9,  999.0,  -42.4,  -42.1,  -46.6,  -45.0,  -44.9,  -43.0,  -46.5,  -44.8,  -44.0,  -45.4,  999.0,  -48.8,  -48.0,  999.0,  -45.3,  -43.6,  -50.4,  -44.7,  -45.1,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -46.2,  999.0,  -47.4,  999.0,  -55.7,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -51.1,  -51.8,  -59.4,  999.0,  -51.7,  -52.3,  -52.3,  -53.0
2001/08/09 03:50,  -33.9,  -24.0,  -23.7,  -27.7,  -34.2,  -35.6,  -39.5,  -39.2,  -39.5,  -35.3,  -35.4,  -41.3,  -44.3,  999.0,  -43.3,  -43.2,  -46.0,  -44.4,  -42.6,  -43.8,  -46.6,  -45.8,  -45.5,  -47.0,  999.0,  999.0,  -46.0,  -43.1,  -46.2,  -46.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  -54.1,  -52.6,  -53.1,  -54.3,  -55.0,  999.0,  999.0,  -54.7
2001/08/09 04:00,  -29.2,  -16.8,  -21.2,  -22.1,  -27.3,  -37.6,  -38.6,  -36.8,  -38.9,  -34.5,  -35.1,  -43.6,  -43.6,  -34.5,  -44.4,  -44.3,  -43.3,  -43.5,  -43.2,  -41.2,  -45.8,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.6,  -42.7,  -46.8,  -46.0,  -43.9,  -43.8,  -39.1,  -44.2,  999.0,  999.0,  -46.8,  -49.9,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -53.2,  999.0,  999.0,  -53.5,  -53.5
2001/08/09 04:10,  -29.1,  -17.0,  -23.7,  -20.3,  -22.5,  -30.9,  -31.5,  -30.9,  -34.4,  -37.9,  -39.4,  -42.7,  -43.5,  -41.9,  -43.6,  -43.8,  -43.5,  -45.1,  -42.3,  -40.1,  -45.6,  -47.5,  999.0,  999.0,  -45.4,  -45.6,  -44.1,  -43.1,  -46.6,  -48.6,  -45.4,  -43.2,  -38.9,  -43.8,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -53.4,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -56.5,  -56.6,  999.0,  -56.9,  -49.8,  999.0,  -49.3,  999.0
2001/08/09 04:20,  -31.1,  -18.6,  -20.6,  -24.6,  -23.9,  -26.4,  -29.6,  -29.8,  -29.8,  -35.0,  -39.7,  -41.1,  -43.5,  -46.0,  -42.3,  -43.9,  -45.3,  -45.3,  -43.9,  -44.3,  -46.2,  -40.2,  -46.9,  -50.6,  -51.7,  -46.6,  -40.3,  -41.3,  -44.6,  999.0,  -47.4,  -46.5,  -43.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -55.8,  999.0,  999.0,  -57.1,  999.0,  999.0,  -56.6,  -55.7,  999.0,  999.0,  999.0
2001/08/09 04:30,  -30.9,  -16.2,  -22.8,  -26.4,  -28.1,  -24.5,  -27.7,  -31.2,  -30.2,  -29.9,  -33.1,  -39.9,  -43.7,  -45.0,  -41.6,  -43.3,  -45.6,  999.0,  -43.1,  -44.2,  -45.8,  999.0,  -48.1,  -46.9,  -47.0,  -44.2,  -38.7,  -42.5,  -46.8,  -46.4,  -45.6,  -42.5,  -39.2,  -43.8,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -53.9,  999.0,  999.0,  999.0,  999.0
2001/08/09 04:40,  -31.0,  -17.0,  -24.1,  -28.5,  -23.1,  -25.5,  -28.0,  -28.0,  -29.8,  -30.3,  -36.3,  -42.8,  -46.4,  -45.0,  -39.0,  -40.8,  999.0,  -43.2,  -45.4,  -42.6,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.8,  -41.6,  -41.6,  -46.7,  999.0,  -46.5,  -45.6,  -41.3,  -45.1,  999.0,  999.0,  999.0,  -41.1,  999.0,  -47.5,  999.0,  999.0,  999.0,  -58.1,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 04:50,  -30.2,  -19.0,  -23.4,  -26.9,  -24.5,  -25.5,  -28.9,  -31.0,  -30.2,  -29.3,  -34.1,  -40.6,  -40.3,  -44.5,  -42.9,  -42.8,  -44.5,  -44.4,  -43.6,  -44.0,  -48.1,  999.0,  999.0,  -50.9,  999.0,  -42.6,  -44.1,  -42.9,  -45.3,  -48.6,  -45.7,  -43.6,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  -55.9,  999.0,  -61.2,  -58.1,  999.0,  -58.9,  -58.4,  999.0
2001/08/09 05:00,  -32.7,  -22.1,  -21.8,  -27.4,  -28.5,  -27.5,  -37.4,  -36.0,  -32.6,  -34.3,  -38.6,  -40.7,  -45.3,  -44.4,  -43.1,  -43.7,  -46.3,  -46.2,  -45.7,  999.0,  -48.9,  999.0,  -46.3,  999.0,  -49.4,  -44.8,  -37.9,  -41.1,  -42.8,  -46.0,  -46.7,  -40.2,  -39.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4
2001/08/09 05:10,  -34.1,  -22.2,  -24.7,  -26.4,  -29.0,  -29.2,  -38.4,  -36.7,  -35.1,  -38.0,  -43.4,  -40.2,  -46.8,  -48.5,  -46.4,  -45.0,  -47.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.1,  -42.5,  -41.0,  -45.9,  -47.0,  -45.9,  -46.1,  -40.4,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -56.3,  -53.8,  999.0,  -55.7,  -56.9
2001/08/09 05:20,  -30.5,  -23.1,  -25.0,  -25.3,  -27.1,  -30.4,  -39.4,  -35.1,  -34.7,  -36.4,  -35.5,  -39.4,  999.0,  999.0,  999.0,  -47.9,  -44.3,  999.0,  -45.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -43.2,  -44.4,  -44.3,  -45.6,  -42.9,  -39.5,  -42.9,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -54.8,  -50.3,  -50.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -52.6,  -52.1,  999.0,  -51.2
2001/08/09 05:30,  -29.7,  -21.8,  -22.7,  -25.0,  -27.7,  -34.2,  -37.7,  -36.3,  -40.1,  -41.0,  -39.3,  -39.9,  999.0,  -55.0,  999.0,  -45.1,  -44.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.3,  -38.5,  -41.0,  -45.5,  -43.6,  -44.9,  -40.8,  -39.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -50.2,  -47.7,  -48.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0
2001/08/09 05:40,  -34.9,  -25.3,  -26.9,  -21.3,  -25.4,  -39.8,  -40.8,  -36.0,  -40.5,  -43.1,  -38.1,  -39.4,  -45.8,  -45.5,  -46.9,  -45.4,  -46.2,  -46.2,  -45.8,  -47.9,  -53.6,  999.0,  999.0,  999.0,  -44.5,  -43.9,  -44.4,  -46.6,  -46.3,  -43.8,  -39.3,  -40.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -52.6
2001/08/09 05:50,  -35.4,  -21.2,  -23.2,  -21.9,  -21.3,  -29.9,  -34.7,  -38.8,  -37.8,  -32.6,  -33.8,  -39.0,  -43.5,  -43.8,  -45.0,  -45.0,  -47.2,  -46.5,  -44.0,  -44.6,  -49.0,  -48.6,  999.0,  999.0,  -45.7,  -44.6,  -43.5,  -46.9,  -46.9,  -42.5,  -42.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.8,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 06:00,  -31.8,  -21.3,  -22.2,  -25.1,  -24.0,  -29.4,  -35.1,  -36.0,  -33.2,  -35.7,  -34.4,  -36.3,  -37.4,  -44.1,  -45.6,  -44.6,  -47.3,  -46.5,  -45.5,  -46.4,  -54.3,  999.0,  999.0,  999.0,  -46.7,  -44.1,  999.0,  -45.9,  -50.0,  -45.6,  -42.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  -61.8,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 06:10,  -35.6,  -28.0,  -26.6,  -22.9,  -20.7,  -29.7,  -35.0,  -29.7,  -28.3,  -36.8,  -34.0,  -37.2,  -39.2,  999.0,  -44.6,  -45.5,  999.0,  999.0,  -44.1,  -49.0,  999.0,  999.0,  999.0,  -46.3,  -46.2,  999.0,  -45.2,  -45.0,  -47.9,  -44.9,  -44.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -52.9,  999.0,  -53.5,  -53.8,  999.0,  -56.2,  999.0,  999.0,  -55.1,  999.0,  999.0,  -58.2,  -55.3,  -55.0,  -59.0
2001/08/09 06:20,  -33.1,  -23.6,  -21.7,  -17.8,  -18.2,  -28.3,  -31.3,  -27.9,  -29.6,  -31.9,  -36.3,  -39.5,  -41.9,  -45.2,  999.0,  999.0,  -45.7,  999.0,  -45.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.6,  -46.1,  -45.3,  -48.0,  -45.8,  -44.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 06:30,  -37.3,  -24.3,  -24.5,  -18.7,  -19.1,  -28.9,  -28.2,  -22.8,  -26.8,  -29.3,  -35.6,  -40.4,  -41.9,  -44.1,  -43.1,  -45.9,  -46.8,  999.0,  -46.0,  -47.7,  999.0,  -48.8,  -46.7,  999.0,  999.0,  -46.5,  -44.4,  -44.5,  -46.2,  -47.1,  -47.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -48.7,  -48.3,  999.0
2001/08/09 06:40,  -26.7,  -28.4,  -24.2,  -18.3,  -19.7,  -29.6,  -29.6,  -28.1,  -30.5,  -34.5,  -39.2,  -40.7,  -43.6,  -42.7,  -39.2,  -44.1,  999.0,  -47.0,  -44.4,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.3,  -47.4,  -46.2,  -46.7,  -45.6,  999.0,  999.0,  -50.4,  999.0,  999.0,  -51.8,  999.0,  -53.6,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -47.2,  -52.2,  999.0,  999.0,  -43.5,  -45.3,  -44.2,  999.0
2001/08/09 06:50,  -33.0,  -31.3,  -27.8,  -21.0,  -23.7,  -30.8,  -33.0,  -31.8,  -33.0,  -35.5,  -42.7,  -40.8,  -41.4,  -42.2,  -41.1,  -45.5,  -44.7,  -42.9,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -44.8,  -45.2,  -48.3,  -47.9,  -44.5,  999.0,  -50.0,  -51.1,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  -58.1,  -51.9,  999.0,  -48.5,  999.0,  -46.8,  999.0,  999.0,  999.0,  -47.2,  -49.3
2001/08/09 07:00,  -40.4,  -27.2,  -20.7,  -17.1,  -32.1,  -26.5,  -30.6,  -30.7,  -35.6,  -42.0,  -43.1,  -42.7,  -44.4,  -43.2,  -43.7,  -47.7,  -47.5,  -43.5,  -43.5,  999.0,  999.0,  -50.2,  -50.7,  -45.6,  -44.8,  -47.1,  -45.0,  -47.1,  -49.3,  -46.6,  -45.7,  -42.8,  -47.7,  999.0,  -45.5,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -51.7,  -55.5,  -51.9,  999.0,  999.0,  999.0,  -45.5,  999.0,  -49.2,  999.0,  999.0,  -48.8,  -53.1,  999.0,  999.0
2001/08/09 07:10,  -40.1,  -23.6,  -19.9,  -22.2,  -29.5,  -32.6,  -31.3,  -33.4,  -43.8,  -42.7,  -40.5,  -41.9,  -44.3,  -43.9,  -43.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -45.6,  -44.2,  -47.4,  -46.0,  -46.4,  -44.6,  -45.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -52.8,  -52.5,  999.0,  999.0,  999.0,  999.0,  -55.2,  -53.6,  999.0,  -53.7,  -54.5,  999.0
2001/08/09 07:20,  -37.1,  -22.2,  -20.5,  -24.6,  -30.7,  -30.3,  -35.1,  -39.5,  -41.9,  -38.3,  -41.3,  -41.8,  -42.5,  -40.3,  -42.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -44.6,  -44.4,  -46.3,  -48.8,  -42.9,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -54.9,  -49.6,  -55.2,  -56.4,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 07:30,  -40.8,  -24.3,  -19.2,  -26.2,  -19.1,  -21.3,  -31.2,  -30.3,  -33.9,  -35.5,  -38.2,  -42.1,  -39.2,  -44.2,  -46.4,  -46.2,  -47.6,  999.0,  999.0,  -48.3,  999.0,  -46.4,  -47.9,  -45.6,  999.0,  -43.7,  -43.8,  -42.9,  -43.9,  -45.5,  -40.9,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.5,  999.0,  -43.9,  999.0,  -53.3,  -47.1,  -46.7,  999.0,  999.0
2001/08/09 07:40,  -38.2,  -25.0,  -24.4,  -28.8,  -26.1,  -21.8,  -31.6,  -25.8,  -30.3,  -35.5,  -36.6,  -42.4,  -41.2,  -48.1,  -47.3,  999.0,  999.0,  999.0,  -47.0,  999.0,  -45.2,  -45.8,  -47.1,  -44.9,  999.0,  -45.8,  -43.7,  -44.1,  -45.1,  -44.7,  -41.2,  -43.7,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -42.2,  -42.8,  -45.6,  -44.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -45.6,  -47.6,  999.0,  -50.4,  -47.0
2001/08/09 07:50,  -32.7,  -20.8,  -26.9,  -31.8,  -32.1,  -24.3,  -30.4,  -28.8,  -24.6,  -32.1,  -34.3,  -40.4,  -44.4,  -46.1,  -47.4,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.1,  999.0,  -46.4,  -42.8,  -43.1,  -44.2,  -44.9,  -41.9,  -45.1,  999.0,  999.0,  -50.0,  999.0,  999.0,  -55.7,  -44.0,  -44.7,  -44.4,  -43.9,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0