2020/03/28, +9, 136.10,  34.85, 385
00:00:40,  966.8,   13.9,   98.5,    0.01,    0.78,    0.0,    0.0
00:00:45,  966.8,   13.9,   98.4,   -0.21,    0.75,    0.0,    0.2
00:00:50,  966.9,   13.9,   98.5,   -0.20,    0.72,    0.0,    0.2
00:00:55,  966.8,   13.9,   98.5,   -0.10,    0.74,    0.0,    0.2
00:01:00,  966.8,   13.9,   98.5,    0.00,    0.79,    0.0,    0.2
00:01:05,  966.8,   13.9,   98.6,   -0.20,    0.76,    0.0,    0.0
00:01:10,  966.8,   13.9,   98.7,    0.08,    0.47,    0.0,   -0.2
00:01:15,  966.8,   13.9,   98.8,   -0.02,    0.56,    0.0,    0.0
00:01:20,  966.8,   13.9,   98.9,   -0.12,    0.79,    0.0,   -0.2
00:01:25,  966.8,   14.0,   99.0,   -0.05,    0.60,    0.0,   -0.2
00:01:30,  966.8,   14.0,   99.1,   -0.03,    0.49,    0.0,   -0.2
00:01:35,  966.8,   14.0,   99.2,   -0.02,    0.55,    0.0,   -0.2
00:01:40,  966.7,   14.0,   99.2,    0.04,    0.36,    0.0,   -0.2
00:01:45,  966.8,   14.0,   99.3,    0.06,    0.31,    0.0,   -0.2
00:01:50,  966.8,   14.1,   99.4,    0.09,    0.36,    0.0,   -0.2
00:01:55,  966.7,   14.1,   99.5,    0.18,    0.45,    0.0,   -0.2
00:02:00,  966.8,   14.1,   99.5,    0.19,    0.46,    0.0,   -0.2
00:02:05,  966.7,   14.1,   99.5,    0.20,    0.50,    0.0,   -0.2
00:02:10,  966.7,   14.1,   99.5,    0.26,    0.50,    0.0,   -0.2
00:02:15,  966.8,   14.1,   99.4,    0.29,    0.59,    0.0,   -0.2
00:02:20,  966.7,   14.1,   99.4,    0.25,    0.81,    0.0,   -0.2
00:02:25,  966.8,   14.1,   99.4,    0.08,    0.86,    0.0,   -0.2
00:02:30,  966.8,   14.1,   99.3,    0.03,    0.85,    0.0,   -0.2
00:02:35,  966.7,   14.1,   99.2,   -0.35,    0.68,    0.0,   -0.2
00:02:40,  966.8,   14.0,   99.1,   -0.26,    0.40,    0.0,   -0.2
00:02:45,  966.7,   14.0,   99.1,   -0.34,    0.44,    0.0,   -0.2
00:02:50,  966.7,   14.0,   99.1,   -0.26,    0.42,    0.0,   -0.2
00:02:55,  966.8,   14.0,   99.0,   -0.45,    0.72,    0.0,    0.0
00:03:00,  966.7,   14.0,   99.0,    0.00,    0.86,    0.0,    0.2
00:03:05,  966.7,   13.9,   99.0,    0.00,    0.78,    0.0,    0.2
00:03:10,  966.8,   13.9,   98.9,   -0.22,    0.78,    0.0,    0.2
00:03:15,  966.7,   13.9,   98.9,   -0.20,    0.76,    0.0,    0.2
00:03:20,  966.8,   13.9,   98.9,   -0.09,    0.82,    0.0,    0.2
00:03:25,  966.8,   13.9,   98.9,   -0.16,    0.76,    0.0,    0.2
00:03:30,  966.7,   13.9,   98.9,    0.04,    0.77,    0.0,    0.2
00:03:35,  966.8,   13.9,   98.9,    0.10,    0.94,    0.0,    0.2
00:03:40,  966.8,   13.9,   98.9,    0.46,    0.83,    0.0,    0.2
00:03:45,  966.7,   13.9,   98.8,    0.44,    0.90,    0.0,    0.2
00:03:50,  966.8,   13.9,   98.9,    0.34,    0.70,    0.0,    0.2
00:03:55,  966.7,   13.9,   98.9,    0.42,    0.94,    0.0,    0.2
00:04:00,  966.8,   13.9,   98.9,    0.46,    0.84,    0.0,    0.2
00:04:05,  966.8,   13.9,   99.0,    0.38,    0.85,    0.0,    0.2
00:04:10,  966.7,   13.9,   99.0,    0.43,    0.83,    0.0,    0.2
00:04:15,  966.8,   13.9,   99.0,    0.44,    0.86,    0.0,    0.2
00:04:20,  966.8,   13.9,   99.1,    0.58,    0.80,    0.0,    0.2
00:04:25,  966.7,   14.0,   99.1,    0.53,    0.73,    0.0,    0.2
00:04:30,  966.8,   14.0,   99.2,    0.34,    0.67,    0.0,    0.2
00:04:35,  966.8,   13.9,   99.2,    0.48,    0.84,    0.0,    0.2
00:04:40,  966.7,   14.0,   99.2,    0.61,    0.72,    0.0,    0.2
00:04:45,  966.8,   14.0,   99.3,    0.53,    0.74,    0.0,    0.2
00:04:50,  966.8,   14.0,   99.3,    0.52,    0.56,    0.0,    0.2
00:04:55,  966.8,   14.0,   99.3,    0.54,    0.58,    0.0,    0.2
00:05:00,  966.8,   14.0,   99.3,    0.59,    0.50,    0.0,    0.2
00:05:05,  966.8,   14.0,   99.2,    0.58,    0.49,    0.0,    0.2
00:05:10,  966.8,   14.0,   99.2,    0.41,    0.26,    0.0,    0.2
00:05:15,  966.9,   14.0,   99.1,    0.49,    0.31,    0.0,    0.2
00:05:20,  966.8,   14.0,   99.0,    0.71,    0.44,    0.0,    0.2
00:05:25,  966.8,   13.9,   99.0,    0.73,    0.24,    0.0,    0.2
00:05:30,  966.8,   13.9,   99.0,    0.76,    0.19,    0.0,    0.2
00:05:35,  966.8,   13.9,   99.0,    0.79,   -0.08,    0.0,    0.2
00:05:40,  966.9,   13.9,   98.9,    0.85,    0.08,    0.0,    0.2
00:05:45,  966.8,   13.9,   98.8,    0.75,   -0.23,    0.0,    0.2
00:05:50,  966.8,   13.9,   98.8,    0.51,   -0.32,    0.0,    0.2
00:05:55,  966.9,   13.9,   98.8,    0.74,   -0.36,    0.0,    0.2
00:06:00,  966.8,   13.9,   98.8,    0.76,   -0.33,    0.0,    0.2
00:06:05,  966.8,   13.9,   98.8,    0.90,   -0.44,    0.0,    0.2
00:06:10,  966.9,   13.9,   98.8,    0.90,   -0.32,    0.0,    0.2
00:06:15,  966.8,   13.9,   98.8,    0.93,   -0.46,    0.0,    0.2
00:06:20,  966.9,   13.9,   98.8,    0.86,   -0.42,    0.0,    0.2
00:06:25,  966.9,   13.9,   98.8,    0.87,   -0.43,    0.0,    0.2
00:06:30,  966.8,   13.9,   98.9,    0.83,   -0.41,    0.0,    0.2
00:06:35,  966.9,   13.9,   99.0,    0.91,   -0.45,    0.0,    0.2
00:06:40,  966.8,   13.9,   99.2,    0.86,   -0.42,    0.0,    0.2
00:06:45,  966.8,   14.0,   99.2,    0.89,   -0.39,    0.0,    0.2
00:06:50,  966.9,   14.0,   99.3,    0.95,   -0.40,    0.0,    0.2
00:06:55,  966.8,   14.1,   99.4,    0.78,   -0.34,    0.0,    0.2
00:07:00,  966.8,   14.0,   99.5,    0.68,   -0.40,    0.0,    0.2
00:07:05,  966.9,   14.1,   99.6,    0.67,   -0.38,    0.0,    0.2
00:07:10,  966.8,   14.1,   99.6,    0.53,   -0.30,    0.0,    0.2
00:07:15,  966.8,   14.1,   99.7,    0.43,   -0.25,    0.0,    0.0
00:07:20,  966.8,   14.2,   99.7,    0.45,   -0.26,    0.0,    0.0
00:07:25,  966.8,   14.2,   99.7,    0.43,   -0.25,    0.0,    0.0
00:07:30,  966.8,   14.2,   99.8,    0.26,   -0.17,    0.0,    0.2
00:07:35,  966.8,   14.2,   99.8,    0.17,   -0.26,    0.0,    0.0
00:07:40,  966.7,   14.3,   99.9,    0.20,   -0.32,    0.0,    0.0
00:07:45,  966.8,   14.2,   99.9,    0.23,   -0.21,    0.0,    0.0
00:07:50,  966.8,   14.3,   99.9,    0.23,   -0.22,    0.0,    0.0
00:07:55,  966.8,   14.3,   99.9,    0.21,   -0.21,    0.0,   -0.2
00:08:00,  966.8,   14.3,  100.0,    0.03,   -0.03,    0.0,   -0.2
00:08:05,  966.7,   14.3,  100.0,    0.03,   -0.03,    0.0,   -0.2
00:08:10,  966.8,   14.3,  100.0,    0.07,   -0.06,    0.0,   -0.2
00:08:15,  966.8,   14.4,  100.0,    0.03,   -0.01,    0.0,   -0.2
00:08:20,  966.7,   14.4,  100.0,    0.03,    0.03,    0.0,   -0.2
00:08:25,  966.8,   14.4,  100.0,    0.02,    0.04,    0.0,   -0.2
00:08:30,  966.8,   14.5,  100.0,   -0.09,    0.30,    0.0,   -0.2
00:08:35,  966.7,   14.4,  100.0,    0.00,    0.48,    0.0,   -0.2
00:08:40,  966.8,   14.4,  100.0,    0.09,    0.78,    0.0,   -0.2
00:08:45,  966.8,   14.4,   99.9,    0.03,    0.91,    0.0,   -0.2
00:08:50,  966.8,   14.4,   99.9,   -0.14,    0.89,    0.0,   -0.2
00:08:55,  966.8,   14.4,   99.8,   -0.23,    0.94,    0.0,   -0.2
00:09:00,  966.8,   14.4,   99.7,   -0.23,    1.07,    0.0,   -0.2
00:09:05,  966.8,   14.3,   99.7,   -0.30,    1.23,    0.0,   -0.2
00:09:10,  966.8,   14.3,   99.5,   -0.23,    0.94,    0.0,   -0.2
00:09:15,  966.7,   14.4,   99.4,   -0.18,    0.95,    0.0,    0.0
00:09:20,  966.8,   14.3,   99.3,   -0.14,    0.95,    0.0,    0.0
00:09:25,  966.8,   14.3,   99.3,   -0.14,    0.91,    0.0,    0.0
00:09:30,  966.7,   14.3,   99.3,   -0.12,    0.77,    0.0,    0.0
00:09:35,  966.8,   14.3,   99.3,   -0.11,    0.91,    0.0,    0.0
00:09:40,  966.8,   14.3,   99.3,   -0.06,    0.83,    0.0,    0.0
00:09:45,  966.8,   14.3,   99.2,   -0.07,    0.97,    0.0,    0.0
00:09:50,  966.8,   14.3,   99.2,   -0.07,    0.77,    0.0,    0.0
00:09:55,  966.8,   14.3,   99.3,    0.00,    0.49,    0.0,    0.0
00:10:00,  966.8,   14.3,   99.3,    0.03,    0.49,    0.0,    0.0
00:10:05,  966.9,   14.3,   99.3,   -0.01,    0.52,    0.0,    0.2
00:10:10,  966.8,   14.3,   99.3,   -0.01,    0.37,    0.0,    0.2
00:10:15,  966.8,   14.3,   99.3,   -0.00,    0.32,    0.0,    0.0
00:10:20,  966.8,   14.3,   99.4,   -0.00,    0.09,    0.0,    0.2
00:10:25,  966.8,   14.3,   99.4,   -0.00,    0.32,    0.0,    0.2
00:10:30,  966.9,   14.3,   99.4,    0.05,    0.46,    0.0,    0.2
00:10:35,  966.8,   14.3,   99.4,    0.19,    0.82,    0.0,    0.2
00:10:40,  966.8,   14.3,   99.4,    0.02,    0.76,    0.0,    0.2
00:10:45,  966.9,   14.3,   99.3,    0.03,    0.99,    0.0,    0.2
00:10:50,  966.8,   14.2,   99.2,   -0.07,    0.96,    0.0,    0.2
00:10:55,  966.8,   14.2,   99.2,   -0.09,    0.96,    0.0,    0.2
00:11:00,  966.9,   14.2,   99.1,   -0.34,    1.27,    0.0,    0.2
00:11:05,  966.8,   14.2,   99.0,   -0.17,    1.26,    0.0,    0.2
00:11:10,  966.9,   14.2,   98.9,   -0.39,    1.21,    0.0,    0.2
00:11:15,  966.9,   14.2,   98.8,   -0.12,    1.30,    0.0,    0.2
00:11:20,  966.8,   14.1,   98.7,   -0.11,    1.51,    0.0,    0.2
00:11:25,  966.9,   14.1,   98.7,   -0.03,    1.84,    0.0,    0.2
00:11:30,  966.8,   14.1,   98.6,   -0.14,    1.55,    0.0,    0.2
00:11:35,  966.8,   14.0,   98.5,   -0.05,    1.56,    0.0,    0.2
00:11:40,  966.9,   14.0,   98.3,   -0.10,    1.49,    0.0,    0.2
00:11:45,  966.8,   13.9,   98.2,   -0.16,    1.79,    0.0,    0.2
00:11:50,  966.8,   13.9,   98.2,   -0.21,    1.82,    0.0,    0.2
00:11:55,  966.9,   13.9,   98.2,   -0.24,    1.80,    0.0,    0.2
00:12:00,  966.8,   13.9,   98.2,   -0.26,    1.96,    0.0,    0.2
00:12:05,  966.8,   13.9,   98.3,   -0.41,    1.44,    0.0,    0.2
00:12:10,  966.8,   13.9,   98.3,   -0.14,    1.52,    0.0,    0.2
00:12:15,  966.8,   13.9,   98.4,   -0.27,    1.97,    0.0,    0.2
00:12:20,  966.9,   13.9,   98.5,    0.02,    2.17,    0.0,    0.2
00:12:25,  966.8,   13.9,   98.7,    0.31,    1.94,    0.0,    0.2
00:12:30,  966.8,   13.9,   98.9,   -0.27,    1.97,    0.0,    0.2
00:12:35,  966.8,   13.9,   99.0,    0.16,    1.79,    0.0,    0.2
00:12:40,  966.8,   14.0,   99.1,    0.07,    1.28,    0.0,    0.2
00:12:45,  966.8,   14.1,   99.2,    0.17,    1.50,    0.0,    0.2
00:12:50,  966.8,   14.0,   99.3,    0.05,    1.50,    0.0,    0.2
00:12:55,  966.8,   14.1,   99.4,    0.16,    1.25,    0.0,    0.2
00:13:00,  966.8,   14.1,   99.5,    0.04,    1.23,    0.0,    0.2
00:13:05,  966.8,   14.1,   99.5,   -0.02,    1.28,    0.0,    0.2
00:13:10,  966.8,   14.2,   99.6,   -0.17,    0.90,    0.0,    0.2
00:13:15,  966.8,   14.2,   99.6,   -0.12,    0.77,    0.0,    0.2
00:13:20,  966.8,   14.2,   99.7,    0.05,    0.49,    0.0,    0.2
00:13:25,  966.8,   14.2,   99.7,   -0.02,    0.49,    0.0,    0.2
00:13:30,  966.8,   14.2,   99.8,   -0.04,    0.60,    0.0,    0.2
00:13:35,  966.8,   14.3,   99.8,    0.06,    0.57,    0.0,    0.2
00:13:40,  966.8,   14.3,   99.8,    0.12,    0.46,    0.0,    0.2
00:13:45,  966.8,   14.3,   99.8,    0.18,    0.53,    0.0,    0.0
00:13:50,  966.8,   14.3,   99.8,    0.06,    0.48,    0.0,    0.0
00:13:55,  966.8,   14.3,   99.9,    0.22,    0.40,    0.0,    0.0
00:14:00,  966.8,   14.3,   99.9,    0.32,    0.37,    0.0,    0.0
00:14:05,  966.8,   14.3,   99.9,    0.38,    0.40,    0.0,   -0.2
00:14:10,  966.8,   14.4,   99.9,    0.31,    0.36,    0.0,    0.0
00:14:15,  966.8,   14.4,   99.9,    0.38,    0.31,    0.0,    0.0
00:14:20,  966.8,   14.3,   99.9,    0.37,    0.27,    0.0,   -0.2
00:14:25,  966.8,   14.4,   99.9,    0.40,    0.29,    0.0,    0.0
00:14:30,  966.8,   14.3,   99.9,    0.39,    0.31,    0.0,    0.0
00:14:35,  966.8,   14.4,   99.8,    0.30,    0.33,    0.0,    0.0
00:14:40,  966.8,   14.4,   99.7,    0.21,    0.23,    0.0,    0.0
00:14:45,  966.8,   14.3,   99.7,    0.21,    0.24,    0.0,    0.0
00:14:50,  966.8,   14.3,   99.6,    0.09,    0.29,    0.0,   -0.2
00:14:55,  966.8,   14.3,   99.6,   -0.03,    0.31,    0.0,   -0.2
00:15:00,  966.8,   14.4,   99.6,   -0.11,    0.48,    0.0,   -0.2
00:15:05,  966.8,   14.3,   99.6,   -0.12,    0.46,    0.0,   -0.2
00:15:10,  966.8,   14.3,   99.5,   -0.16,    0.46,    0.0,   -0.2
00:15:15,  966.8,   14.4,   99.5,   -0.26,    0.42,    0.0,   -0.2
00:15:20,  966.9,   14.3,   99.5,   -0.53,    0.59,    0.0,   -0.2
00:15:25,  966.8,   14.3,   99.5,   -0.36,    0.69,    0.0,   -0.2
00:15:30,  966.8,   14.3,   99.5,   -0.39,    0.26,    0.0,   -0.2
00:15:35,  966.8,   14.4,   99.5,   -0.35,    0.34,    0.0,   -0.2
00:15:40,  966.8,   14.4,   99.4,   -0.22,    0.42,    0.0,   -0.2
00:15:45,  966.8,   14.3,   99.4,   -0.05,    0.60,    0.0,   -0.2
00:15:50,  966.8,   14.3,   99.4,   -0.09,    0.47,    0.0,   -0.2
00:15:55,  966.8,   14.3,   99.5,   -0.13,    0.47,    0.0,   -0.2
00:16:00,  966.8,   14.3,   99.5,   -0.39,    0.30,    0.0,   -0.2
00:16:05,  966.8,   14.3,   99.4,   -0.12,    0.46,    0.0,   -0.2
00:16:10,  966.7,   14.3,   99.4,   -0.15,    0.47,    0.0,   -0.2
00:16:15,  966.8,   14.3,   99.3,   -0.27,    0.82,    0.0,   -0.2
00:16:20,  966.8,   14.2,   99.3,   -0.28,    0.74,    0.0,   -0.2
00:16:25,  966.8,   14.2,   99.2,   -0.49,    0.60,    0.0,   -0.2
00:16:30,  966.8,   14.2,   99.1,   -0.50,    0.64,    0.0,   -0.2
00:16:35,  966.8,   14.2,   98.9,   -0.41,    0.67,    0.0,   -0.2
00:16:40,  966.8,   14.2,   98.8,   -0.22,    0.42,    0.0,   -0.2
00:16:45,  966.8,   14.1,   98.7,   -0.19,    0.45,    0.0,   -0.2
00:16:50,  966.7,   14.1,   98.7,   -0.18,    0.45,    0.0,   -0.2
00:16:55,  966.8,   14.1,   98.7,   -0.23,    0.60,    0.0,   -0.2
00:17:00,  966.8,   14.0,   98.7,   -0.06,    0.47,    0.0,   -0.2
00:17:05,  966.7,   14.0,   98.7,   -0.05,    0.50,    0.0,   -0.2
00:17:10,  966.8,   14.0,   98.6,    0.08,    0.47,    0.0,   -0.2
00:17:15,  966.8,   14.0,   98.6,    0.06,    0.48,    0.0,   -0.2
00:17:20,  966.7,   14.0,   98.6,    0.07,    0.47,    0.0,   -0.2
00:17:25,  966.8,   14.0,   98.6,    0.09,    0.54,    0.0,   -0.2
00:17:30,  966.8,   13.9,   98.6,    0.08,    0.48,    0.0,   -0.2
00:17:35,  966.8,   13.9,   98.5,    0.17,    0.46,    0.0,   -0.2
00:17:40,  966.8,   13.9,   98.5,    0.54,    0.57,    0.0,   -0.2
00:17:45,  966.7,   13.9,   98.5,    0.41,    0.71,    0.0,   -0.2
00:17:50,  966.8,   13.9,   98.5,    0.51,    0.61,    0.0,   -0.2
00:17:55,  966.8,   13.8,   98.5,    0.52,    0.77,    0.0,   -0.2
00:18:00,  966.7,   13.8,   98.5,    0.55,    0.77,    0.0,   -0.2
00:18:05,  966.8,   13.8,   98.5,    0.59,    0.78,    0.0,   -0.2
00:18:10,  966.8,   13.8,   98.4,    0.60,    0.76,    0.0,   -0.2
00:18:15,  966.8,   13.8,   98.4,    0.73,    1.08,    0.0,   -0.2
00:18:20,  966.8,   13.8,   98.4,    0.72,    1.06,    0.0,   -0.2
00:18:25,  966.8,   13.8,   98.5,    0.62,    1.13,    0.0,   -0.2
00:18:30,  966.8,   13.8,   98.5,    0.58,    0.77,    0.0,   -0.2
00:18:35,  966.8,   13.8,   98.5,    0.57,    0.79,    0.0,   -0.2
00:18:40,  966.7,   13.7,   98.5,    0.48,    0.57,    0.0,   -0.2
00:18:45,  966.8,   13.7,   98.6,    0.31,    0.71,    0.0,   -0.6
00:18:50,  966.8,   13.8,   98.6,    0.48,    0.83,    0.0,   -0.6
00:18:55,  966.7,   13.8,   98.7,    0.26,    0.90,    0.0,   -0.4
00:19:00,  966.8,   13.8,   98.9,    0.34,    0.99,    0.0,   -0.6
00:19:05,  966.7,   13.8,   99.0,    0.25,    1.06,    0.0,   -0.6
00:19:10,  966.7,   13.9,   99.1,    0.48,    0.83,    0.0,   -0.2
00:19:15,  966.8,   13.9,   99.2,    0.27,    0.96,    0.0,   -0.2
00:19:20,  966.7,   13.9,   99.4,    0.24,    0.93,    0.0,   -0.4
00:19:25,  966.7,   13.9,   99.5,    0.28,    0.93,    0.0,   -0.2
00:19:30,  966.8,   14.1,   99.6,    0.33,    0.75,    0.0,   -0.4
00:19:35,  966.7,   14.0,   99.7,    0.38,    0.69,    0.0,   -0.4
00:19:40,  966.8,   14.1,   99.7,    0.05,    0.45,    0.0,   -0.4
00:19:45,  966.8,   14.1,   99.8,    0.29,    0.39,    0.0,   -0.4
00:19:50,  966.7,   14.1,   99.8,    0.29,    0.38,    0.0,   -0.2
00:19:55,  966.8,   14.1,   99.9,    0.19,    0.45,    0.0,   -0.2
00:20:00,  966.8,   14.2,   99.9,    0.35,    0.33,    0.0,   -0.2
00:20:05,  966.7,   14.2,   99.9,    0.30,    0.21,    0.0,   -0.2
00:20:10,  966.8,   14.2,   99.9,    0.42,    0.22,    0.0,   -0.2
00:20:15,  966.7,   14.2,   99.9,    0.65,    0.41,    0.0,   -0.2
00:20:20,  966.7,   14.2,   99.9,    0.66,    0.40,    0.0,   -0.2
00:20:25,  966.8,   14.3,  100.0,    0.43,    0.26,    0.0,   -0.2
00:20:30,  966.7,   14.3,  100.0,    0.45,    0.17,    0.0,   -0.2
00:20:35,  966.7,   14.2,   99.9,    0.45,    0.18,    0.0,   -0.2
00:20:40,  966.8,   14.2,   99.8,    0.44,    0.17,    0.0,   -0.2
00:20:45,  966.7,   14.3,   99.8,    0.48,    0.10,    0.0,   -0.2
00:20:50,  966.8,   14.2,   99.8,    0.48,    0.14,    0.0,   -0.2
00:20:55,  966.8,   14.3,   99.8,    0.43,    0.24,    0.0,   -0.2
00:21:00,  966.7,   14.2,   99.7,    0.42,    0.23,    0.0,   -0.2
00:21:05,  966.8,   14.2,   99.6,    0.42,    0.23,    0.0,   -0.2
00:21:10,  966.7,   14.2,   99.5,    0.57,    0.23,    0.0,   -0.2
00:21:15,  966.7,   14.2,   99.5,    0.70,    0.42,    0.0,   -0.2
00:21:20,  966.8,   14.2,   99.4,    0.73,    0.29,    0.0,   -0.2
00:21:25,  966.7,   14.2,   99.4,    0.54,    0.21,    0.0,   -0.2
00:21:30,  966.8,   14.1,   99.3,    0.76,    0.25,    0.0,    0.0
00:21:35,  966.8,   14.2,   99.2,    0.40,    0.66,    0.0,    0.0
00:21:40,  966.7,   14.1,   99.2,    0.32,    0.37,    0.0,    0.2
00:21:45,  966.8,   14.1,   99.1,    0.29,    0.12,    0.0,    0.2
00:21:50,  966.8,   14.1,   99.1,    0.18,    0.27,    0.0,    0.2
00:21:55,  966.7,   14.1,   99.1,    0.21,    0.21,    0.0,    0.2
00:22:00,  966.8,   14.1,   99.1,    0.33,    0.36,    0.0,    0.2
00:22:05,  966.8,   14.1,   99.1,    0.36,    0.33,    0.0,    0.2
00:22:10,  966.8,   14.1,   99.1,    0.29,    0.39,    0.0,    0.2
00:22:15,  966.8,   14.1,   99.1,    0.29,    0.53,    0.0,    0.2
00:22:20,  966.8,   14.1,   99.2,    0.36,    0.70,    0.0,    0.2
00:22:25,  966.8,   14.1,   99.2,    0.37,    0.72,    0.0,    0.2
00:22:30,  966.8,   14.1,   99.3,    0.19,    0.44,    0.0,    0.2
00:22:35,  966.8,   14.1,   99.3,    0.22,    0.39,    0.0,    0.2
00:22:40,  966.8,   14.1,   99.3,    0.29,    0.40,    0.0,    0.2
00:22:45,  966.8,   14.2,   99.3,    0.35,    0.35,    0.0,    0.2
00:22:50,  966.8,   14.2,   99.4,    0.68,    0.37,    0.0,    0.2
00:22:55,  966.9,   14.2,   99.4,    0.70,    0.46,    0.0,    0.2
00:23:00,  966.8,   14.2,   99.4,    0.81,    0.66,    0.0,    0.2
00:23:05,  966.8,   14.2,   99.4,    0.97,    0.79,    0.0,    0.2
00:23:10,  966.8,   14.2,   99.4,    0.78,    0.61,    0.0,   -0.6
00:23:15,  966.8,   14.2,   99.4,    0.52,    0.86,    0.0,   -1.4
00:23:20,  966.8,   14.2,   99.4,    0.62,    0.50,    0.0,   -1.0
00:23:25,  966.8,   14.2,   99.5,    0.77,    0.11,    0.0,   -0.6
00:23:30,  966.7,   14.2,   99.5,    1.01,    0.08,    0.0,   -0.2
00:23:35,  966.8,   14.2,   99.5,    0.82,    1.61,    0.0,    0.2
00:23:40,  966.8,   14.2,   99.5,   -0.17,    1.48,    0.0,    0.6
00:23:45,  966.8,   14.2,   99.5,    0.90,    1.25,    0.0,    0.6
00:23:50,  966.8,   14.2,   99.5,    0.73,    1.02,    0.0,    1.0
00:23:55,  966.8,   14.2,   99.4,    0.12,    0.74,    0.0,    1.4
00:24:00,  966.8,   14.1,   99.3,    0.36,    0.70,    0.0,    1.4
00:24:05,  966.8,   14.1,   99.2,    0.26,    0.45,    0.0,    1.4
00:24:10,  966.8,   14.1,   99.0,    0.05,    0.48,    0.0,    1.4
00:24:15,  966.8,   14.1,   99.0,   -0.25,    0.41,    0.0,    1.2
00:24:20,  966.8,   14.0,   98.9,   -0.02,    1.26,    0.0,    1.0
00:24:25,  966.8,   14.0,   98.9,    0.30,    1.00,    0.0,    1.0
00:24:30,  966.8,   14.0,   98.8,    0.33,    0.79,    0.0,    1.0
00:24:35,  966.8,   14.0,   98.8,    0.15,    0.94,    0.0,    1.0
00:24:40,  966.7,   13.9,   98.8,    0.61,    1.37,    0.0,    1.0
00:24:45,  966.8,   14.0,   98.8,    0.50,    1.19,    0.0,    0.6
00:24:50,  966.8,   13.9,   98.8,    0.22,    1.22,    0.0,    0.6
00:24:55,  966.7,   13.9,   98.8,   -0.01,    1.03,    0.0,    0.6
00:25:00,  966.8,   13.9,   98.8,    0.04,    0.76,    0.0,    0.6
00:25:05,  966.7,   13.9,   98.9,   -0.25,    0.75,    0.0,    0.6
00:25:10,  966.7,   13.9,   98.9,   -0.13,    0.86,    0.0,    0.6
00:25:15,  966.8,   14.0,   99.0,   -0.18,    0.92,    0.0,    0.6
00:25:20,  966.7,   14.0,   99.2,   -0.26,    0.99,    0.0,    0.6
00:25:25,  966.7,   14.0,   99.3,   -0.33,    0.89,    0.0,    0.6
00:25:30,  966.8,   14.0,   99.4,   -0.41,    0.88,    0.0,    0.6
00:25:35,  966.7,   14.1,   99.5,    0.11,    0.83,    0.0,    0.6
00:25:40,  966.8,   14.1,   99.6,    0.23,    0.75,    0.0,    0.6
00:25:45,  966.7,   14.2,   99.7,    0.37,    0.32,    0.0,    0.4
00:25:50,  966.7,   14.2,   99.8,    0.14,    0.35,    0.0,    0.6
00:25:55,  966.8,   14.2,   99.8,    0.18,    0.25,    0.0,    0.6
00:26:00,  966.7,   14.2,   99.8,    0.24,    0.80,    0.0,    0.6
00:26:05,  966.7,   14.2,   99.8,    0.31,    0.73,    0.0,    0.6
00:26:10,  966.8,   14.2,   99.8,    0.08,    0.77,    0.0,    0.6
00:26:15,  966.7,   14.2,   99.8,   -0.09,    0.79,    0.0,    0.6
00:26:20,  966.7,   14.2,   99.7,   -0.21,    0.98,    0.0,    0.6
00:26:25,  966.8,   14.2,   99.5,   -0.01,    0.94,    0.0,    0.6
00:26:30,  966.7,   14.1,   99.4,   -0.16,    0.57,    0.0,    0.6
00:26:35,  966.8,   14.1,   99.2,   -0.52,    0.57,    0.0,    0.6
00:26:40,  966.8,   14.1,   99.2,   -0.36,    0.69,    0.0,    0.6
00:26:45,  966.7,   14.1,   99.1,   -0.38,    0.70,    0.0,    0.6
00:26:50,  966.8,   14.1,   99.2,   -0.52,    0.64,    0.0,    0.6
00:26:55,  966.7,   14.1,   99.1,   -0.49,    0.71,    0.0,    0.6
00:27:00,  966.7,   14.1,   99.1,   -0.40,    0.65,    0.0,    0.6
00:27:05,  966.8,   14.1,   99.1,   -0.16,    0.46,    0.0,    0.6
00:27:10,  966.7,   14.1,   99.1,    0.23,    1.00,    0.0,    0.6
00:27:15,  966.7,   14.1,   99.2,    0.01,    1.48,    0.0,    0.6
00:27:20,  966.8,   14.1,   99.2,   -0.13,    0.94,    0.0,    0.2
00:27:25,  966.7,   14.1,   99.3,   -0.28,    0.71,    0.0,   -0.2
00:27:30,  966.8,   14.1,   99.3,    0.49,    1.17,    0.0,   -0.2
00:27:35,  966.7,   14.1,   99.3,    1.46,    0.42,    0.0,    0.2
00:27:40,  966.7,   14.2,   99.4,    1.24,    0.25,    0.0,    0.2
00:27:45,  966.8,   14.2,   99.4,    0.65,    0.74,    0.0,    0.4
00:27:50,  966.7,   14.2,   99.5,    0.90,    0.30,    0.0,    0.6
00:27:55,  966.7,   14.2,   99.5,    0.61,    0.57,    0.0,    0.6
00:28:00,  966.8,   14.2,   99.5,    1.03,    1.11,    0.0,    0.8
00:28:05,  966.7,   14.2,   99.5,    1.11,    0.73,    0.0,    1.0
00:28:10,  966.7,   14.2,   99.5,    0.46,    0.77,    0.0,    1.0
00:28:15,  966.8,   14.2,   99.6,    0.50,    0.04,    0.0,    1.0
00:28:20,  966.7,   14.2,   99.6,    0.37,   -0.08,    0.0,    1.0
00:28:25,  966.8,   14.2,   99.6,    0.31,   -0.11,    0.0,    1.0
00:28:30,  966.8,   14.2,   99.6,    0.09,    0.00,    0.0,    1.0
00:28:35,  966.7,   14.2,   99.6,    0.03,    0.03,    0.0,    0.6
00:28:40,  966.8,   14.2,   99.6,    0.21,    0.22,    0.0,    0.6
00:28:45,  966.8,   14.2,   99.6,    0.49,    0.29,    0.0,    0.6
00:28:50,  966.7,   14.2,   99.6,    0.54,    0.27,    0.0,    0.6
00:28:55,  966.8,   14.2,   99.6,    0.76,    0.12,    0.0,    0.6
00:29:00,  966.8,   14.2,   99.5,    0.40,    0.28,    0.0,    0.6
00:29:05,  966.8,   14.2,   99.5,    0.28,    0.39,    0.0,    0.6
00:29:10,  966.8,   14.2,   99.5,    0.15,    0.43,    0.0,    0.6
00:29:15,  966.7,   14.2,   99.5,    0.02,    0.49,    0.0,    0.6
00:29:20,  966.8,   14.3,   99.5,    0.20,    0.94,    0.0,    0.6
00:29:25,  966.8,   14.2,   99.5,    0.88,    0.89,    0.0,    0.6
00:29:30,  966.7,   14.2,   99.4,    0.93,    0.18,    0.0,    0.2
00:29:35,  966.8,   14.1,   99.3,    0.77,    0.36,    0.0,    0.6
00:29:40,  966.8,   14.2,   99.2,    1.12,    0.56,    0.0,    0.8
00:29:45,  966.7,   14.1,   99.1,    1.13,    0.53,    0.0,    1.0
00:29:50,  966.8,   14.1,   99.0,    1.62,    1.17,    0.0,    1.0
00:29:55,  966.8,   14.0,   98.9,    1.76,    0.93,    0.0,    1.0
00:30:00,  966.8,   14.0,   98.8,    1.50,    0.14,    0.0,    1.0
00:30:05,  966.8,   14.0,   98.8,    1.28,    0.17,    0.0,    1.0
00:30:10,  966.7,   14.0,   98.8,    1.22,   -0.34,    0.0,    1.0
00:30:15,  966.8,   13.9,   98.8,    1.47,    0.29,    0.0,    1.0
00:30:20,  966.8,   14.0,   98.8,    2.00,   -0.06,    0.0,    0.6