                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/04/18 00:00,  999.0,  999.0,  999.0,  999.0,  -34.3,  -12.4,  -19.7,  999.0,  -25.1,  -23.5,  -32.6,  999.0,  -33.3,  -32.6,  -30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 00:10,  999.0,  999.0,  999.0,  999.0,  -33.5,  -11.0,  -21.1,  -19.5,  -27.6,  -31.1,  -31.0,  -32.7,  999.0,  -29.3,  -33.2,  -31.6,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -36.9,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 00:20,  999.0,  999.0,  999.0,  999.0,  -33.1,  -11.0,  -23.2,  -18.6,  -29.0,  -29.4,  -29.5,  999.0,  -13.4,  999.0,  -36.0,  999.0,  999.0,  -38.5,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 00:30,  999.0,  999.0,  999.0,  999.0,  -33.0,  -12.2,  -20.7,  -18.4,  -27.9,  -28.8,  -31.0,  -32.9,  999.0,  -29.2,  -29.2,  -32.2,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5
2002/04/18 00:40,  999.0,  999.0,  999.0,  999.0,  -33.6,  -17.2,  -20.2,  -20.6,  -30.6,  -27.6,  -31.2,  -31.1,  -34.2,  -31.8,  999.0,  -33.3,  -34.9,  999.0,  -36.2,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -34.7,  999.0,  999.0,  -36.1,  999.0,  -35.3,  999.0,  999.0,  999.0,  -40.3
2002/04/18 00:50,  999.0,  999.0,  999.0,  999.0,  -34.7,  -19.0,  -21.6,  -19.0,  -26.3,  -27.1,  -35.0,  -30.1,  -23.9,  -36.3,  999.0,  -32.1,  999.0,  999.0,  999.0,  999.0,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -49.8,  999.0,  -34.9,  999.0,  -31.5,  -32.7,  999.0,  -36.6,  -37.9,  999.0,  999.0,  -35.1,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0
2002/04/18 01:00,  999.0,  999.0,  999.0,  999.0,  -34.4,  -18.8,  -20.6,  -18.5,  -26.3,  -29.2,  -29.6,  -35.3,  999.0,  -32.8,  -33.3,  -34.9,  -35.3,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -30.0,  999.0,  -38.6,  999.0,  -36.7,  999.0,  -36.0,  999.0,  999.0,  999.0,  -39.0,  -36.1,  -36.2,  999.0
2002/04/18 01:10,  999.0,  999.0,  999.0,  999.0,  -35.0,  -20.5,  -19.9,  -21.6,  -25.4,  -31.2,  -33.7,  -31.9,  -35.4,  -33.1,  -35.8,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  -36.1,  -37.6,  999.0,  -30.8,  -36.5,  999.0,  -36.9,  999.0,  -36.9,  999.0,  999.0,  999.0,  -37.9
2002/04/18 01:20,  999.0,  999.0,  999.0,  999.0,  -35.0,  -19.6,  -19.7,  -22.1,  -22.5,  -29.8,  -32.7,  -32.9,  999.0,  -34.1,  -34.4,  -34.8,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  -38.1,  -37.1,  -36.9,  -39.0,  -37.2,  -39.5,  999.0,  999.0,  -37.2
2002/04/18 01:30,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  -24.0,  -25.8,  -31.5,  -31.8,  -31.5,  -31.6,  -34.7,  -33.1,  999.0,  -35.9,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  -38.3,  999.0,  999.0,  -37.4,  -37.1,  -35.3,  -36.6,  999.0,  999.0,  -37.8,  -35.4,  999.0,  -37.9,  -36.9,  999.0,  -38.6,  999.0
2002/04/18 01:40,  999.0,  999.0,  999.0,  999.0,  -31.7,  -19.4,  -19.3,  -22.0,  -27.5,  -34.1,  -30.4,  -33.5,  -28.6,  999.0,  -35.4,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  -37.0,  -37.3,  -37.4,  -38.2,  999.0,  999.0,  999.0,  999.0,  -38.8
2002/04/18 01:50,  999.0,  999.0,  999.0,  999.0,  -35.6,  -20.7,  -18.5,  -21.9,  -25.6,  -31.4,  -32.7,  -29.3,  -37.5,  -35.3,  999.0,  -33.1,  -34.8,  -34.5,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -34.8,  999.0,  -36.9,  -37.6,  -38.2,  999.0,  -39.3,  -37.9,  999.0,  999.0,  -39.8,  -38.8,  999.0,  -38.0,  -38.8
2002/04/18 02:00,  999.0,  999.0,  999.0,  999.0,  -35.7,  -19.1,  -19.0,  -23.0,  -26.8,  -31.6,  -30.6,  -32.5,  -24.7,  -32.6,  -35.0,  -32.0,  -32.6,  -38.2,  -36.7,  999.0,  -37.0,  -38.7,  -38.1,  999.0,  999.0,  -43.2,  -38.3,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -38.1,  999.0,  999.0,  -36.8,  -38.4,  -35.8,  -42.1,  -38.5,  -38.7,  999.0,  999.0
2002/04/18 02:10,  999.0,  999.0,  999.0,  999.0,  -34.6,  -18.9,  -17.1,  -22.8,  -25.8,  -27.2,  -28.3,  -30.5,  999.0,  -30.6,  -26.9,  -31.6,  -35.1,  999.0,  -37.3,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -41.1,  999.0,  999.0,  999.0
2002/04/18 02:20,  999.0,  999.0,  999.0,  999.0,  -35.4,  -20.1,  -15.3,  -23.2,  -27.8,  -29.7,  -28.2,  -27.9,  -34.2,  -35.9,  -34.4,  -37.6,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 02:30,  999.0,  999.0,  999.0,  999.0,  -35.3,  -18.1,  -14.0,  -23.0,  -23.1,  -27.9,  -28.4,  -27.9,  -38.6,  -34.8,  -33.3,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 02:40,  999.0,  999.0,  999.0,  999.0,  -35.7,  -19.5,  -13.6,  -22.5,  -24.3,  -25.1,  -25.4,  -30.2,  -35.2,  -33.9,  -35.3,  999.0,  -36.4,  999.0,  999.0,  -11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 02:50,  999.0,  999.0,  999.0,  999.0,  -33.9,  -20.4,  -13.4,  -20.0,  -25.6,  -26.8,  -31.2,  -30.4,  999.0,  -36.4,  999.0,  999.0,  -32.3,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 03:00,  999.0,  999.0,  999.0,  999.0,  -35.6,  -19.7,  -12.5,  -20.6,  -22.1,  -26.1,  -32.7,  -34.7,  -34.7,  -34.4,  -34.0,  999.0,  -32.3,  -32.4,  -32.8,  -36.5,  -39.1,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  -31.1,  -34.7,  999.0,  999.0,  -30.5,  -27.9,  -32.9,  -29.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 03:10,  999.0,  999.0,  999.0,  999.0,  -35.7,  -21.1,  -14.9,  -24.8,  -25.6,  -25.1,  -32.4,  -32.3,  -34.0,  -32.7,  -33.5,  -33.4,  -32.0,  -31.7,  -34.3,  -35.1,  999.0,  -23.0,  -14.0,  -23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 03:20,  999.0,  999.0,  999.0,  999.0,  -35.3,  -17.8,  -13.1,  -21.4,  -21.1,  -29.2,  -30.8,  -31.9,  -35.3,  -34.1,  -34.7,  -33.8,  -33.2,  -32.7,  -33.6,  -36.5,  999.0,  999.0,  999.0,  -35.4,  -35.9,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -35.4,  999.0,  999.0
2002/04/18 03:30,  999.0,  999.0,  999.0,  999.0,  -34.9,  -19.8,  -12.0,  -24.4,  -30.3,  -28.9,  -32.0,  -32.6,  999.0,  -33.5,  -33.9,  -33.9,  -33.4,  -33.7,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 03:40,  999.0,  999.0,  999.0,  999.0,  -35.7,  -20.1,  -13.2,  -23.4,  -28.9,  -31.4,  -31.1,  -32.6,  999.0,  -28.7,  -36.6,  -35.3,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  -37.6,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 03:50,  999.0,  999.0,  999.0,  999.0,  -34.3,  -19.5,  -12.8,  -24.5,  -24.0,  -27.1,  -30.3,  -32.5,  -24.5,  999.0,  -34.1,  -35.7,  999.0,  999.0,  999.0,  -39.1,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  -35.9,  999.0,  -37.7,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 04:00,  999.0,  999.0,  999.0,  999.0,  -34.2,  -18.1,  -12.1,  -22.7,  -15.5,  -24.2,  -27.6,  -33.3,  999.0,  -32.5,  -36.3,  -31.1,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 04:10,  999.0,  999.0,  999.0,  999.0,  -33.5,  -16.0,  -12.3,  -24.5,  -27.7,  -29.8,  -31.0,  -28.9,  -31.3,  -33.7,  999.0,  -34.2,  -32.8,  999.0,  999.0,  999.0,  999.0,  -20.0,  -17.5,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -40.7,  999.0,  -36.1,  999.0,  999.0,  999.0,  -38.7,  999.0,  -44.3,  -41.2,  999.0,  999.0,  -41.4,  -41.7,  999.0
2002/04/18 04:20,  999.0,  999.0,  999.0,  999.0,  -32.3,  -12.3,  -14.0,  -16.4,  -27.0,  -25.4,  -30.3,  -31.9,  999.0,  999.0,  -37.7,  999.0,  -30.1,  999.0,  999.0,  -36.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  -41.5
2002/04/18 04:30,  999.0,  999.0,  999.0,  999.0,  -33.5,  -17.3,  -13.7,  -25.0,  -28.3,  -28.6,  -30.2,  -32.4,  -28.9,  -30.9,  -32.2,  999.0,  999.0,  999.0,  -36.0,  -28.1,  999.0,  -33.7,  999.0,  -36.8,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 04:40,  999.0,  999.0,  999.0,  999.0,  -33.6,  -19.8,  -11.2,  -24.7,  -26.4,  -23.9,  -27.8,  -32.1,  -21.1,  -31.5,  -34.2,  999.0,  -35.2,  999.0,  -35.8,  -38.2,  -35.5,  -28.6,  -27.3,  999.0,  -43.7,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9
2002/04/18 04:50,  999.0,  999.0,  999.0,  999.0,  -33.6,  -18.9,  -13.3,  -22.0,  -22.6,  -24.7,  -31.7,  -32.4,  -31.8,  -33.5,  -32.4,  -35.1,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 05:00,  999.0,  999.0,  999.0,  999.0,  -33.0,  -17.7,  -11.3,  -23.2,  -23.5,  -27.0,  -26.2,  -26.1,  -28.8,  -34.7,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 05:10,  999.0,  999.0,  999.0,  999.0,  -32.9,  -17.5,  -10.7,  -23.4,  -28.9,  -22.8,  -12.8,  -16.2,  -19.5,  -27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 05:20,  999.0,  999.0,  999.0,  999.0,  -31.8,  -17.9,  -10.9,  -20.0,  -22.4,  -24.3,  -20.0,  -19.1,  -20.7,  -29.9,  -22.7,  -23.9,  -21.2,  -20.7,  999.0,  -17.8,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 05:30,  999.0,  999.0,  999.0,  999.0,  -31.5,  -18.0,  -10.8,  -24.8,  -28.6,  -19.7,  -21.9,  -10.7,   -2.2,  -21.7,  -14.6,  -23.9,  -11.4,  -19.7,  -23.6,  -21.1,  -11.3,  -23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 05:40,  999.0,  999.0,  999.0,  999.0,  -33.6,  -15.9,  -13.3,  -22.5,  -27.6,  -22.9,  -24.1,  -20.5,  -18.2,   -9.2,   -8.6,   -6.1,  -10.9,   -7.4,  -10.1,  -17.2,  -15.4,  -17.3,  -17.3,  -20.8,  -17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 05:50,  999.0,  999.0,  999.0,  999.0,  -27.9,  -14.9,   -6.1,  -16.1,  -24.2,  -13.8,   -6.8,   -5.8,   -5.8,   -5.8,   -7.8,   -6.2,   -9.4,  -10.5,   -8.2,   -9.6,  -12.2,  -17.1,  -21.0,  -16.1,  -27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 06:00,  999.0,  999.0,  999.0,  999.0,  -35.4,  -19.9,  -18.3,  -21.8,  -24.4,  -20.0,  -11.1,  -28.4,  -20.5,  -19.0,  -26.1,  -17.0,   -3.0,   -0.0,  -13.8,  -27.6,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -42.9,  999.0,  999.0,  999.0,  -39.1,  999.0
2002/04/18 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -14.7,  -24.2,  -30.7,  -18.5,   -3.1,  -12.6,  -22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -15.5,  -23.7,  -27.3,  -26.3,  -32.6,  -27.4,  999.0,  999.0,  999.0,  -26.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 06:30,  999.0,  999.0,  999.0,  999.0,  -35.3,  -16.9,  -17.1,  -25.4,  -28.1,  -22.6,  -22.7,  -29.7,  -35.3,  -31.6,  999.0,  999.0,  -29.0,  -33.9,  999.0,  -28.5,  -35.7,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0
2002/04/18 06:40,  999.0,  999.0,  999.0,  999.0,  -34.7,  -16.9,  -18.3,  -25.2,  -29.8,  -32.0,  -31.6,  -33.0,  -28.8,  -34.6,  -26.0,  -30.9,  -30.6,  999.0,  999.0,  -48.6,  999.0,  999.0,  -36.2,  999.0,  -36.5,  -34.4,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 06:50,  999.0,  999.0,  999.0,  999.0,  -34.0,  -16.4,  -16.4,  -27.2,  -30.1,  -32.2,  999.0,  -24.0,  -31.8,  -33.1,  -37.7,  -34.6,  999.0,  -35.1,  999.0,  -35.2,  999.0,  999.0,  -32.6,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0
2002/04/18 07:00,  999.0,  999.0,  999.0,  999.0,  -33.4,  -15.8,  -13.5,  -24.9,  -31.4,  -31.4,  -33.5,  -37.4,  -34.5,  -33.7,  -35.4,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -37.6,  999.0,  999.0,  -37.5,  -33.7,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0
2002/04/18 07:10,  999.0,  999.0,  999.0,  999.0,  -32.9,  -15.6,  -14.5,  -26.2,  -30.8,  -32.4,  -32.8,  -33.3,  -34.1,  -34.3,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  -35.6,  999.0,  -36.2,  -34.9,  -35.0,  999.0,  -33.4,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  -33.4,  999.0,  -35.6,  -35.8,  999.0
2002/04/18 07:20,  999.0,  999.0,  999.0,  999.0,  -33.1,  -15.1,  999.0,  -21.4,  -31.0,  -31.8,  -32.1,  -35.4,  999.0,  -35.4,  -35.2,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -35.4,  -36.5,  -37.0,  999.0,  -36.1,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0
2002/04/18 07:30,  999.0,  999.0,  999.0,  999.0,  -34.1,  -16.2,  -17.4,  -22.6,  -31.7,  -31.0,  -32.8,  -33.5,  -32.2,  -31.2,  -32.7,  -33.8,  -38.0,  999.0,  999.0,  999.0,  -32.5,  -33.7,  -33.8,  999.0,  999.0,  999.0,  999.0,  -32.3,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0
2002/04/18 07:40,  999.0,  999.0,  999.0,  999.0,  -34.8,  -14.8,  -13.8,  -24.2,  -30.2,  -30.0,  -32.3,  -30.5,  -32.3,  -33.6,  -34.7,  -34.5,  -32.5,  -31.6,  999.0,  999.0,  999.0,  -35.4,  999.0,  -37.5,  -34.7,  999.0,  -37.0,  -36.9,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0
2002/04/18 07:50,  999.0,  999.0,  999.0,  999.0,  -35.0,  -14.6,  -15.2,  -23.8,  -30.7,  -30.6,  -32.6,  -30.7,  -32.5,  -34.8,  -36.2,  -34.0,  -34.4,  -32.1,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 08:00,  999.0,  999.0,  999.0,  999.0,  -34.5,  -14.0,  -15.7,  -23.3,  -27.6,  -33.5,  -34.3,  -37.1,  999.0,  -35.5,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 08:10,  999.0,  999.0,  999.0,  999.0,  -33.2,  -13.7,  -17.2,  -24.6,  -29.6,  -30.7,  -32.0,  -34.6,  -34.1,  -35.4,  -35.4,  999.0,  999.0,  -36.5,  -35.0,  999.0,  -36.3,  999.0,  -34.3,  -35.2,  -38.5,  999.0,  -33.0,  -33.0,  999.0,  -35.3,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 08:20,  999.0,  999.0,  999.0,  999.0,  -33.9,  -16.2,  -19.1,  -25.0,  -29.3,  -33.0,  -30.1,  -32.6,  -37.3,  -34.0,  -35.1,  -41.0,  -24.5,  999.0,  999.0,  999.0,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -35.6,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 08:30,  999.0,  999.0,  999.0,  999.0,  -34.4,  -17.1,  -19.6,  -22.8,  -28.7,  -33.4,  -33.0,  -33.4,  999.0,  -34.9,  999.0,  -35.9,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  -36.1,  999.0,  -36.3,  999.0,  -34.7,  -36.3,  999.0,  999.0,  -32.9,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  -35.0,  -41.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 08:40,  999.0,  999.0,  999.0,  999.0,  -34.5,  -17.7,  -19.6,  -24.0,  -28.9,  -32.9,  -32.5,  -33.7,  999.0,  -31.1,  -38.6,  999.0,  -36.3,  999.0,  999.0,  999.0,  -36.3,  -36.2,  999.0,  -37.1,  -37.6,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 08:50,  999.0,  999.0,  999.0,  999.0,  -34.1,  -17.5,  -19.5,  -23.9,  -28.1,  -31.7,  -31.6,  -34.3,  -36.0,  -35.1,  -33.7,  -33.5,  -38.0,  999.0,  -35.0,  999.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  999.0,  999.0,  -36.9,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0