,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-11-25, 00:00:04,VALID,917.405,VALID,0,VALID,92.6321,VALID,0,VALID,20.1123,VALID,357,VALID,0,
2013-11-25, 00:01:04,VALID,917.395,VALID,0,VALID,92.7998,VALID,0,VALID,20.1318,VALID,346,VALID,0,
2013-11-25, 00:02:04,VALID,917.373,VALID,0,VALID,92.7998,VALID,0,VALID,20.1903,VALID,350,VALID,0,
2013-11-25, 00:03:04,VALID,917.385,VALID,0,VALID,92.777,VALID,0,VALID,20.2098,VALID,354,VALID,0,
2013-11-25, 00:04:04,VALID,917.41,VALID,0,VALID,92.7617,VALID,0,VALID,20.2309,VALID,1,VALID,0,
2013-11-25, 00:05:04,VALID,917.379,VALID,0,VALID,92.6779,VALID,0,VALID,20.2699,VALID,1,VALID,0,
2013-11-25, 00:06:04,VALID,917.323,VALID,0,VALID,92.6397,VALID,0,VALID,20.2894,VALID,4,VALID,0,
2013-11-25, 00:07:04,VALID,917.33,VALID,0,VALID,92.594,VALID,0,VALID,20.3284,VALID,328,VALID,0,
2013-11-25, 00:08:04,VALID,917.319,VALID,0,VALID,92.5178,VALID,0,VALID,20.3074,VALID,333,VALID,0,
2013-11-25, 00:09:04,VALID,917.327,VALID,0,VALID,92.3806,VALID,0,VALID,20.3269,VALID,337,VALID,0,
2013-11-25, 00:10:04,VALID,917.327,VALID,0,VALID,92.3272,VALID,0,VALID,20.3674,VALID,353,VALID,0,
2013-11-25, 00:11:04,VALID,917.345,VALID,0,VALID,92.4339,VALID,0,VALID,20.3074,VALID,356,VALID,0,
2013-11-25, 00:12:04,VALID,917.323,VALID,0,VALID,92.6169,VALID,0,VALID,20.2879,VALID,321,VALID,0,
2013-11-25, 00:13:04,VALID,917.341,VALID,0,VALID,92.7998,VALID,0,VALID,20.3074,VALID,338,VALID,0,
2013-11-25, 00:14:04,VALID,917.371,VALID,0,VALID,92.8608,VALID,0,VALID,20.2879,VALID,355,VALID,0,
2013-11-25, 00:15:04,VALID,917.312,VALID,0,VALID,92.8837,VALID,0,VALID,20.3269,VALID,355,VALID,0,
2013-11-25, 00:16:04,VALID,917.329,VALID,0,VALID,92.9447,VALID,0.107441,VALID,20.3674,VALID,355,VALID,0,
2013-11-25, 00:17:04,VALID,917.27,VALID,0,VALID,93.0362,VALID,0,VALID,20.3659,VALID,355,VALID,0,
2013-11-25, 00:18:04,VALID,917.289,VALID,0,VALID,93.1505,VALID,0,VALID,20.3869,VALID,355,VALID,0,
2013-11-25, 00:19:04,VALID,917.308,VALID,0,VALID,93.3945,VALID,0.107441,VALID,20.3659,VALID,355,VALID,0,
2013-11-25, 00:20:04,VALID,917.291,VALID,0,VALID,93.7299,VALID,0,VALID,20.3464,VALID,355,VALID,0,
2013-11-25, 00:21:04,VALID,917.318,VALID,0,VALID,93.829,VALID,0.107441,VALID,20.3074,VALID,355,VALID,0,
2013-11-25, 00:22:04,VALID,917.309,VALID,0,VALID,93.9586,VALID,0,VALID,20.2894,VALID,355,VALID,0,
2013-11-25, 00:23:04,VALID,917.322,VALID,0,VALID,93.8976,VALID,0,VALID,20.2699,VALID,4,VALID,0,
2013-11-25, 00:24:04,VALID,917.344,VALID,0,VALID,93.9434,VALID,0,VALID,20.2098,VALID,339,VALID,0,
2013-11-25, 00:25:04,VALID,917.353,VALID,0,VALID,93.9052,VALID,0.107441,VALID,20.2504,VALID,338,VALID,0,
2013-11-25, 00:26:04,VALID,917.368,VALID,0,VALID,93.8138,VALID,0,VALID,20.2098,VALID,338,VALID,0,
2013-11-25, 00:27:04,VALID,917.397,VALID,0,VALID,93.8747,VALID,0,VALID,20.2098,VALID,338,VALID,0,
2013-11-25, 00:28:04,VALID,917.422,VALID,0,VALID,93.9357,VALID,0,VALID,20.2309,VALID,321,VALID,0,
2013-11-25, 00:29:04,VALID,917.418,VALID,0,VALID,94.012,VALID,0,VALID,20.2293,VALID,324,VALID,0,
2013-11-25, 00:30:04,VALID,917.416,VALID,0,VALID,93.9129,VALID,0,VALID,20.2489,VALID,324,VALID,0,
2013-11-25, 00:31:04,VALID,917.438,VALID,0,VALID,93.829,VALID,0,VALID,20.2699,VALID,343,VALID,0,
2013-11-25, 00:32:04,VALID,917.43,VALID,0,VALID,93.6689,VALID,0.107441,VALID,20.2489,VALID,6,VALID,0,
2013-11-25, 00:33:04,VALID,917.41,VALID,0,VALID,93.7833,VALID,0,VALID,20.2098,VALID,24,VALID,0,
2013-11-25, 00:34:04,VALID,917.415,VALID,0,VALID,93.8519,VALID,0,VALID,20.1693,VALID,14,VALID,0,
2013-11-25, 00:35:04,VALID,917.404,VALID,0,VALID,93.9129,VALID,0,VALID,20.1708,VALID,360,VALID,0,
2013-11-25, 00:36:04,VALID,917.415,VALID,0,VALID,93.9967,VALID,0,VALID,20.1513,VALID,4,VALID,0,
2013-11-25, 00:37:04,VALID,917.386,VALID,0,VALID,93.9967,VALID,0,VALID,20.1318,VALID,7,VALID,0,
2013-11-25, 00:38:04,VALID,917.419,VALID,0,VALID,94.1111,VALID,0,VALID,20.0913,VALID,7,VALID,0,
2013-11-25, 00:39:04,VALID,917.401,VALID,0,VALID,94.3169,VALID,0.107441,VALID,20.0928,VALID,11,VALID,0,
2013-11-25, 00:40:04,VALID,917.392,VALID,0,VALID,94.4313,VALID,0.107441,VALID,20.0733,VALID,7,VALID,0,
2013-11-25, 00:41:04,VALID,917.375,VALID,0,VALID,94.6371,VALID,0,VALID,20.0733,VALID,7,VALID,0,
2013-11-25, 00:42:04,VALID,917.323,VALID,0,VALID,94.7514,VALID,0,VALID,20.0538,VALID,7,VALID,0,
2013-11-25, 00:43:04,VALID,917.279,VALID,0,VALID,94.8124,VALID,0,VALID,20.0523,VALID,31,VALID,0,
2013-11-25, 00:44:04,VALID,917.276,VALID,0,VALID,94.9344,VALID,0,VALID,20.0749,VALID,30,VALID,0,
2013-11-25, 00:45:04,VALID,917.32,VALID,0,VALID,94.9649,VALID,0,VALID,20.0733,VALID,31,VALID,0,
2013-11-25, 00:46:04,VALID,917.307,VALID,0,VALID,95.003,VALID,0,VALID,20.0733,VALID,343,VALID,0,
2013-11-25, 00:47:04,VALID,917.318,VALID,0,VALID,95.0259,VALID,0,VALID,20.0733,VALID,343,VALID,0,
2013-11-25, 00:48:04,VALID,917.283,VALID,0,VALID,95.0335,VALID,0,VALID,20.0928,VALID,343,VALID,0,
2013-11-25, 00:49:04,VALID,917.273,VALID,0,VALID,95.0564,VALID,0,VALID,20.0928,VALID,343,VALID,0,
2013-11-25, 00:50:04,VALID,917.297,VALID,0,VALID,95.0564,VALID,0,VALID,20.1123,VALID,343,VALID,0,
2013-11-25, 00:51:04,VALID,917.279,VALID,0,VALID,95.0564,VALID,0.107441,VALID,20.0913,VALID,343,VALID,0,
2013-11-25, 00:52:04,VALID,917.263,VALID,0,VALID,95.003,VALID,0,VALID,20.1123,VALID,355,VALID,0,
2013-11-25, 00:53:04,VALID,917.252,VALID,0,VALID,94.9801,VALID,0,VALID,20.1123,VALID,38,VALID,0,
2013-11-25, 00:54:04,VALID,917.245,VALID,0,VALID,95.003,VALID,0,VALID,20.1123,VALID,38,VALID,0,
2013-11-25, 00:55:04,VALID,917.203,VALID,0,VALID,95.003,VALID,0,VALID,20.0718,VALID,38,VALID,0,
2013-11-25, 00:56:04,VALID,917.231,VALID,0,VALID,95.0183,VALID,0,VALID,20.0913,VALID,35,VALID,0,
2013-11-25, 00:57:04,VALID,917.153,VALID,0,VALID,95.0106,VALID,0.107441,VALID,20.1123,VALID,35,VALID,0,
2013-11-25, 00:58:04,VALID,917.128,VALID,0,VALID,95.0106,VALID,0,VALID,20.1123,VALID,36,VALID,0,
2013-11-25, 00:59:04,VALID,917.117,VALID,0,VALID,95.0106,VALID,0,VALID,20.1123,VALID,36,VALID,0,
2013-11-25, 01:00:04,VALID,917.114,VALID,0,VALID,94.9954,VALID,0,VALID,20.0733,VALID,36,VALID,0,
2013-11-25, 01:01:04,VALID,917.077,VALID,0,VALID,95.0259,VALID,0,VALID,20.0538,VALID,35,VALID,0,
2013-11-25, 01:02:04,VALID,917.063,VALID,0,VALID,95.1021,VALID,0,VALID,20.0343,VALID,29,VALID,0,
2013-11-25, 01:03:04,VALID,917.081,VALID,0,VALID,95.2241,VALID,0.107441,VALID,20.0343,VALID,16,VALID,0,
2013-11-25, 01:04:04,VALID,917.055,VALID,0,VALID,95.4223,VALID,0,VALID,20.0538,VALID,17,VALID,0,
2013-11-25, 01:05:04,VALID,917.064,VALID,0,VALID,95.4757,VALID,0,VALID,20.0733,VALID,23,VALID,0,
2013-11-25, 01:06:04,VALID,917.066,VALID,0,VALID,95.4985,VALID,0,VALID,20.0733,VALID,23,VALID,0,
2013-11-25, 01:07:04,VALID,917.058,VALID,0,VALID,95.5214,VALID,0.107441,VALID,20.0538,VALID,34,VALID,0,
2013-11-25, 01:08:04,VALID,917.072,VALID,0,VALID,95.5367,VALID,0.107441,VALID,20.0328,VALID,33,VALID,0,
2013-11-25, 01:09:04,VALID,917.079,VALID,0,VALID,95.5976,VALID,0.107441,VALID,20.0328,VALID,36,VALID,0,
2013-11-25, 01:10:04,VALID,917.082,VALID,0,VALID,95.6053,VALID,0.107441,VALID,20.0343,VALID,36,VALID,0,
2013-11-25, 01:11:04,VALID,917.1,VALID,0,VALID,95.651,VALID,0.107441,VALID,20.0328,VALID,36,VALID,0,
2013-11-25, 01:12:04,VALID,917.078,VALID,0,VALID,95.7044,VALID,0.107441,VALID,20.0523,VALID,36,VALID,0,
2013-11-25, 01:13:04,VALID,917.074,VALID,0,VALID,95.7044,VALID,0,VALID,20.0538,VALID,36,VALID,0,
2013-11-25, 01:14:04,VALID,917.091,VALID,0,VALID,95.7196,VALID,0,VALID,20.0538,VALID,36,VALID,0,
2013-11-25, 01:15:04,VALID,917.073,VALID,0,VALID,95.7196,VALID,0.107441,VALID,20.0733,VALID,36,VALID,0,
2013-11-25, 01:16:04,VALID,917.036,VALID,0,VALID,95.7349,VALID,0.107441,VALID,20.0538,VALID,36,VALID,0,
2013-11-25, 01:17:04,VALID,917.049,VALID,0,VALID,95.773,VALID,0,VALID,20.0749,VALID,36,VALID,0,
2013-11-25, 01:18:04,VALID,917.059,VALID,0,VALID,95.7654,VALID,0,VALID,20.0749,VALID,36,VALID,0,
2013-11-25, 01:19:04,VALID,917.071,VALID,0,VALID,95.8035,VALID,0,VALID,20.1349,VALID,36,VALID,0,
2013-11-25, 01:20:04,VALID,917.054,VALID,0,VALID,95.834,VALID,0,VALID,20.1318,VALID,36,VALID,0,
2013-11-25, 01:21:04,VALID,917.009,VALID,0,VALID,95.8492,VALID,0,VALID,20.1513,VALID,36,VALID,0,
2013-11-25, 01:22:04,VALID,917.028,VALID,0,VALID,95.834,VALID,0,VALID,20.1724,VALID,36,VALID,0,
2013-11-25, 01:23:04,VALID,916.989,VALID,0,VALID,95.7806,VALID,0,VALID,20.1724,VALID,36,VALID,0,
2013-11-25, 01:24:04,VALID,916.981,VALID,0,VALID,95.773,VALID,0,VALID,20.1903,VALID,36,VALID,0,
2013-11-25, 01:25:04,VALID,916.989,VALID,0,VALID,95.7882,VALID,0,VALID,20.2309,VALID,36,VALID,0,
2013-11-25, 01:26:04,VALID,916.998,VALID,0,VALID,95.7882,VALID,0,VALID,20.2504,VALID,36,VALID,0,
2013-11-25, 01:27:04,VALID,916.996,VALID,0,VALID,95.7806,VALID,0,VALID,20.2894,VALID,17,VALID,0,
2013-11-25, 01:28:04,VALID,916.946,VALID,0,VALID,95.7501,VALID,0,VALID,20.2699,VALID,10,VALID,0,
2013-11-25, 01:29:04,VALID,916.913,VALID,0,VALID,95.6739,VALID,0,VALID,20.2504,VALID,22,VALID,0,
2013-11-25, 01:30:04,VALID,916.871,VALID,0,VALID,95.651,VALID,0,VALID,20.1903,VALID,18,VALID,0,
2013-11-25, 01:31:04,VALID,916.875,VALID,0,VALID,95.6739,VALID,0,VALID,20.1724,VALID,15,VALID,0,
2013-11-25, 01:32:04,VALID,916.868,VALID,0,VALID,95.7044,VALID,0,VALID,20.1318,VALID,20,VALID,0,
2013-11-25, 01:33:04,VALID,916.887,VALID,0,VALID,95.7349,VALID,0,VALID,20.1334,VALID,358,VALID,0,
2013-11-25, 01:34:04,VALID,916.845,VALID,0,VALID,95.7806,VALID,0,VALID,20.1123,VALID,352,VALID,0,
2013-11-25, 01:35:04,VALID,916.869,VALID,0,VALID,95.7577,VALID,0,VALID,20.1139,VALID,354,VALID,0,
2013-11-25, 01:36:04,VALID,916.875,VALID,0,VALID,95.8035,VALID,0,VALID,20.1334,VALID,349,VALID,0,
2013-11-25, 01:37:04,VALID,916.842,VALID,0,VALID,95.8263,VALID,0,VALID,20.1334,VALID,349,VALID,0,
2013-11-25, 01:38:04,VALID,916.858,VALID,0,VALID,95.834,VALID,0,VALID,20.1529,VALID,349,VALID,0,
2013-11-25, 01:39:04,VALID,916.819,VALID,0,VALID,95.8187,VALID,0,VALID,20.1529,VALID,349,VALID,0,
2013-11-25, 01:40:04,VALID,916.782,VALID,0,VALID,95.8111,VALID,0,VALID,20.1529,VALID,357,VALID,0,
2013-11-25, 01:41:04,VALID,916.76,VALID,0,VALID,95.773,VALID,0,VALID,20.1529,VALID,22,VALID,0,
2013-11-25, 01:42:04,VALID,916.727,VALID,0,VALID,95.7349,VALID,0,VALID,20.1724,VALID,39,VALID,0,
2013-11-25, 01:43:04,VALID,916.717,VALID,0,VALID,95.7577,VALID,0,VALID,20.1529,VALID,39,VALID,0,
2013-11-25, 01:44:04,VALID,916.704,VALID,0,VALID,95.7349,VALID,0,VALID,20.1529,VALID,39,VALID,0,
2013-11-25, 01:45:04,VALID,916.689,VALID,0,VALID,95.7272,VALID,0,VALID,20.1334,VALID,39,VALID,0,
2013-11-25, 01:46:04,VALID,916.692,VALID,0,VALID,95.7272,VALID,0,VALID,20.1139,VALID,39,VALID,0,
2013-11-25, 01:47:04,VALID,916.697,VALID,0,VALID,95.7196,VALID,0,VALID,20.1139,VALID,39,VALID,0,
2013-11-25, 01:48:04,VALID,916.698,VALID,0,VALID,95.712,VALID,0,VALID,20.0928,VALID,39,VALID,0,
2013-11-25, 01:49:04,VALID,916.69,VALID,0,VALID,95.7349,VALID,0,VALID,20.0733,VALID,39,VALID,0,
2013-11-25, 01:50:04,VALID,916.674,VALID,0,VALID,95.7272,VALID,0,VALID,20.0538,VALID,39,VALID,0,
2013-11-25, 01:51:04,VALID,916.696,VALID,0,VALID,95.7654,VALID,0,VALID,20.0343,VALID,39,VALID,0,
2013-11-25, 01:52:04,VALID,916.649,VALID,0,VALID,95.773,VALID,0,VALID,20.0343,VALID,39,VALID,0,
2013-11-25, 01:53:04,VALID,916.662,VALID,0,VALID,95.7958,VALID,0,VALID,20.0343,VALID,39,VALID,0,
2013-11-25, 01:54:04,VALID,916.666,VALID,0,VALID,95.8187,VALID,0.107441,VALID,20.0148,VALID,39,VALID,0,
2013-11-25, 01:55:04,VALID,916.681,VALID,0,VALID,95.8263,VALID,0,VALID,20.0148,VALID,39,VALID,0,
2013-11-25, 01:56:04,VALID,916.685,VALID,0,VALID,95.8263,VALID,0.107441,VALID,20.0148,VALID,39,VALID,0,
2013-11-25, 01:57:04,VALID,916.696,VALID,0,VALID,95.834,VALID,0.107441,VALID,20.0343,VALID,34,VALID,0,
2013-11-25, 01:58:04,VALID,916.671,VALID,0,VALID,95.8568,VALID,0,VALID,20.0343,VALID,16,VALID,0,
2013-11-25, 01:59:04,VALID,916.641,VALID,0,VALID,95.8492,VALID,0.107441,VALID,20.0553,VALID,16,VALID,0,
2013-11-25, 02:00:04,VALID,916.657,VALID,0,VALID,95.8797,VALID,0.107441,VALID,20.0733,VALID,281,VALID,0,
2013-11-25, 02:01:04,VALID,916.628,VALID,0,VALID,95.8873,VALID,0.107441,VALID,20.0523,VALID,281,VALID,0,
2013-11-25, 02:02:04,VALID,916.602,VALID,0,VALID,95.9102,VALID,0,VALID,20.0538,VALID,281,VALID,0,
2013-11-25, 02:03:04,VALID,916.552,VALID,0,VALID,95.9026,VALID,0.107441,VALID,20.0733,VALID,281,VALID,0,
2013-11-25, 02:04:04,VALID,916.579,VALID,0,VALID,95.9331,VALID,0.107441,VALID,20.0928,VALID,281,VALID,0,
2013-11-25, 02:05:04,VALID,916.526,VALID,0,VALID,95.9407,VALID,0,VALID,20.0928,VALID,281,VALID,0,
2013-11-25, 02:06:04,VALID,916.529,VALID,0,VALID,95.9331,VALID,0,VALID,20.1123,VALID,281,VALID,0,
2013-11-25, 02:07:04,VALID,916.487,VALID,0,VALID,95.9254,VALID,0,VALID,20.1318,VALID,281,VALID,0,
2013-11-25, 02:08:04,VALID,916.492,VALID,0,VALID,95.895,VALID,0.107441,VALID,20.1318,VALID,281,VALID,0,
2013-11-25, 02:09:04,VALID,916.458,VALID,0,VALID,95.8568,VALID,0,VALID,20.1529,VALID,281,VALID,0,
2013-11-25, 02:10:04,VALID,916.453,VALID,0,VALID,95.8187,VALID,0,VALID,20.1123,VALID,281,VALID,0,
2013-11-25, 02:11:04,VALID,916.424,VALID,0,VALID,95.773,VALID,0,VALID,20.1123,VALID,281,VALID,0,
2013-11-25, 02:12:04,VALID,916.412,VALID,0,VALID,95.7349,VALID,0,VALID,20.0928,VALID,281,VALID,0,
2013-11-25, 02:13:04,VALID,916.382,VALID,0,VALID,95.712,VALID,0,VALID,20.0928,VALID,281,VALID,0,
2013-11-25, 02:14:04,VALID,916.324,VALID,0,VALID,95.651,VALID,0,VALID,20.1123,VALID,281,VALID,0,
2013-11-25, 02:15:04,VALID,916.324,VALID,0,VALID,95.6053,VALID,0,VALID,20.1123,VALID,281,VALID,0,
2013-11-25, 02:16:04,VALID,916.292,VALID,0,VALID,95.5443,VALID,0.107441,VALID,20.1318,VALID,281,VALID,0,
2013-11-25, 02:17:04,VALID,916.228,VALID,0,VALID,95.5214,VALID,0,VALID,20.1334,VALID,281,VALID,0,
2013-11-25, 02:18:04,VALID,916.238,VALID,0,VALID,95.4909,VALID,0,VALID,20.1529,VALID,281,VALID,0,
2013-11-25, 02:19:04,VALID,916.161,VALID,0,VALID,95.3994,VALID,0,VALID,20.1529,VALID,281,VALID,0,
2013-11-25, 02:20:04,VALID,916.178,VALID,0,VALID,95.3232,VALID,0,VALID,20.1529,VALID,281,VALID,0,
2013-11-25, 02:21:04,VALID,916.13,VALID,0,VALID,95.2088,VALID,0,VALID,20.1724,VALID,281,VALID,0,
2013-11-25, 02:22:04,VALID,916.114,VALID,0,VALID,95.0716,VALID,0,VALID,20.1724,VALID,281,VALID,0,
2013-11-25, 02:23:04,VALID,916.072,VALID,0,VALID,94.8963,VALID,0,VALID,20.1919,VALID,320,VALID,0,
2013-11-25, 02:24:04,VALID,916.055,VALID,0,VALID,94.7133,VALID,0,VALID,20.2114,VALID,320,VALID,0,
2013-11-25, 02:25:04,VALID,916.09,VALID,0,VALID,94.4465,VALID,0,VALID,20.1919,VALID,319,VALID,0,
2013-11-25, 02:26:04,VALID,916.081,VALID,0,VALID,94.2635,VALID,0,VALID,20.2324,VALID,320,VALID,0,
2013-11-25, 02:27:04,VALID,916.075,VALID,0,VALID,94.1339,VALID,0,VALID,20.1919,VALID,320,VALID,0,
2013-11-25, 02:28:04,VALID,916.046,VALID,0,VALID,94.0425,VALID,0,VALID,20.1724,VALID,320,VALID,0,
2013-11-25, 02:29:04,VALID,916.049,VALID,0,VALID,94.0196,VALID,0,VALID,20.1529,VALID,319,VALID,0,
2013-11-25, 02:30:04,VALID,916.021,VALID,0,VALID,94.0501,VALID,0,VALID,20.1139,VALID,320,VALID,0,
2013-11-25, 02:31:04,VALID,915.979,VALID,0,VALID,94.0882,VALID,0,VALID,20.0944,VALID,320,VALID,0,
2013-11-25, 02:32:04,VALID,915.979,VALID,0,VALID,94.1263,VALID,0,VALID,20.0538,VALID,320,VALID,0,
2013-11-25, 02:33:04,VALID,915.931,VALID,0,VALID,94.1797,VALID,0,VALID,20.0538,VALID,320,VALID,0,
2013-11-25, 02:34:04,VALID,915.917,VALID,0,VALID,94.355,VALID,0,VALID,20.0343,VALID,320,VALID,0,
2013-11-25, 02:35:04,VALID,915.883,VALID,0,VALID,94.3779,VALID,0,VALID,20.0343,VALID,320,VALID,0,
2013-11-25, 02:36:04,VALID,915.891,VALID,0,VALID,94.3474,VALID,0,VALID,20.0553,VALID,320,VALID,0,
2013-11-25, 02:37:04,VALID,915.879,VALID,0,VALID,94.3703,VALID,0,VALID,20.0538,VALID,320,VALID,0,
2013-11-25, 02:38:04,VALID,915.886,VALID,0,VALID,94.2788,VALID,0,VALID,20.0928,VALID,320,VALID,0,
2013-11-25, 02:39:04,VALID,915.884,VALID,0,VALID,94.2559,VALID,0,VALID,20.0928,VALID,320,VALID,0,
2013-11-25, 02:40:04,VALID,915.846,VALID,0,VALID,93.9586,VALID,0,VALID,20.0928,VALID,320,VALID,0,
2013-11-25, 02:41:04,VALID,915.82,VALID,0,VALID,93.7833,VALID,0,VALID,20.0538,VALID,320,VALID,0,
2013-11-25, 02:42:04,VALID,915.792,VALID,0,VALID,93.7223,VALID,0,VALID,20.0358,VALID,320,VALID,0,
2013-11-25, 02:43:04,VALID,915.802,VALID,0,VALID,93.6308,VALID,0,VALID,19.9758,VALID,320,VALID,0,
2013-11-25, 02:44:04,VALID,915.826,VALID,0,VALID,93.8519,VALID,0,VALID,19.9368,VALID,320,VALID,0,
2013-11-25, 02:45:04,VALID,915.836,VALID,0,VALID,94.1187,VALID,0,VALID,19.9578,VALID,320,VALID,0,
2013-11-25, 02:46:04,VALID,915.856,VALID,0,VALID,94.3093,VALID,0,VALID,19.8978,VALID,320,VALID,0,
2013-11-25, 02:47:04,VALID,915.862,VALID,0,VALID,94.5532,VALID,0,VALID,19.8783,VALID,320,VALID,0,
2013-11-25, 02:48:04,VALID,915.872,VALID,0,VALID,94.7972,VALID,0,VALID,19.8588,VALID,320,VALID,0,
2013-11-25, 02:49:04,VALID,915.872,VALID,0,VALID,94.8658,VALID,0,VALID,19.8393,VALID,320,VALID,0,
2013-11-25, 02:50:04,VALID,915.842,VALID,0,VALID,94.9496,VALID,0,VALID,19.8198,VALID,320,VALID,0,
2013-11-25, 02:51:04,VALID,915.808,VALID,0,VALID,95.0792,VALID,0,VALID,19.8198,VALID,320,VALID,0,
2013-11-25, 02:52:04,VALID,915.804,VALID,0,VALID,95.2165,VALID,0,VALID,19.8198,VALID,320,VALID,0,
2013-11-25, 02:53:04,VALID,915.787,VALID,0,VALID,95.2775,VALID,0,VALID,19.8198,VALID,320,VALID,0,
2013-11-25, 02:54:04,VALID,915.79,VALID,0,VALID,95.2698,VALID,0,VALID,19.8003,VALID,320,VALID,0,
2013-11-25, 02:55:04,VALID,915.789,VALID,0,VALID,95.2622,VALID,0,VALID,19.8003,VALID,320,VALID,0,
2013-11-25, 02:56:04,VALID,915.772,VALID,0,VALID,95.2927,VALID,0,VALID,19.7808,VALID,320,VALID,0,
2013-11-25, 02:57:04,VALID,915.749,VALID,0,VALID,95.3003,VALID,0.107441,VALID,19.7808,VALID,320,VALID,0,
2013-11-25, 02:58:04,VALID,915.763,VALID,0,VALID,95.3156,VALID,0,VALID,19.7823,VALID,320,VALID,0,
2013-11-25, 02:59:04,VALID,915.749,VALID,0,VALID,95.3003,VALID,0,VALID,19.7613,VALID,320,VALID,0,
2013-11-25, 03:00:04,VALID,915.759,VALID,0,VALID,95.2317,VALID,0,VALID,19.7223,VALID,320,VALID,0,
2013-11-25, 03:01:04,VALID,915.748,VALID,0,VALID,95.1631,VALID,0,VALID,19.6638,VALID,320,VALID,0,
2013-11-25, 03:02:04,VALID,915.756,VALID,0,VALID,95.1783,VALID,0,VALID,19.6443,VALID,320,VALID,0,
2013-11-25, 03:03:04,VALID,915.761,VALID,0,VALID,95.2851,VALID,0,VALID,19.6443,VALID,320,VALID,0,
2013-11-25, 03:04:04,VALID,915.73,VALID,0,VALID,95.3461,VALID,0,VALID,19.6248,VALID,320,VALID,0,
2013-11-25, 03:05:04,VALID,915.715,VALID,0,VALID,95.3766,VALID,0,VALID,19.6248,VALID,320,VALID,0,
2013-11-25, 03:06:04,VALID,915.673,VALID,0,VALID,95.4147,VALID,0,VALID,19.6053,VALID,320,VALID,0,
2013-11-25, 03:07:04,VALID,915.705,VALID,0,VALID,95.2088,VALID,0.107441,VALID,19.5468,VALID,320,VALID,0,
2013-11-25, 03:08:04,VALID,915.666,VALID,0,VALID,95.2012,VALID,0,VALID,19.5678,VALID,320,VALID,0,
2013-11-25, 03:09:04,VALID,915.668,VALID,0,VALID,95.2546,VALID,0,VALID,19.5273,VALID,320,VALID,0,
2013-11-25, 03:10:04,VALID,915.669,VALID,0,VALID,95.3156,VALID,0,VALID,19.5078,VALID,320,VALID,0,
2013-11-25, 03:11:04,VALID,915.671,VALID,0,VALID,95.4452,VALID,0,VALID,19.5078,VALID,320,VALID,0,
2013-11-25, 03:12:04,VALID,915.658,VALID,0,VALID,95.529,VALID,0,VALID,19.5093,VALID,320,VALID,0,
2013-11-25, 03:13:04,VALID,915.654,VALID,0,VALID,95.59,VALID,0,VALID,19.5093,VALID,320,VALID,0,
2013-11-25, 03:14:04,VALID,915.668,VALID,0,VALID,95.651,VALID,0,VALID,19.4688,VALID,320,VALID,0,
2013-11-25, 03:15:04,VALID,915.646,VALID,0,VALID,95.6891,VALID,0,VALID,19.4298,VALID,320,VALID,0,
2013-11-25, 03:16:04,VALID,915.642,VALID,0,VALID,95.7806,VALID,0,VALID,19.4493,VALID,320,VALID,0,
2013-11-25, 03:17:04,VALID,915.687,VALID,0,VALID,95.8873,VALID,0,VALID,19.4883,VALID,320,VALID,0,
2013-11-25, 03:18:04,VALID,915.666,VALID,0,VALID,95.9712,VALID,0,VALID,19.5273,VALID,320,VALID,0,
2013-11-25, 03:19:04,VALID,915.618,VALID,0,VALID,96.0627,VALID,0,VALID,19.5858,VALID,320,VALID,0,
2013-11-25, 03:20:04,VALID,915.654,VALID,0,VALID,96.1313,VALID,0,VALID,19.6263,VALID,320,VALID,0,
2013-11-25, 03:21:04,VALID,915.68,VALID,0,VALID,96.1618,VALID,0,VALID,19.6053,VALID,320,VALID,0,
2013-11-25, 03:22:04,VALID,915.662,VALID,0,VALID,96.1236,VALID,0,VALID,19.5858,VALID,320,VALID,0,
2013-11-25, 03:23:04,VALID,915.688,VALID,0,VALID,96.116,VALID,0,VALID,19.5858,VALID,320,VALID,0,
2013-11-25, 03:24:04,VALID,915.672,VALID,0,VALID,96.1008,VALID,0,VALID,19.5678,VALID,320,VALID,0,
2013-11-25, 03:25:04,VALID,915.652,VALID,0,VALID,96.1084,VALID,0,VALID,19.5663,VALID,320,VALID,0,
2013-11-25, 03:26:04,VALID,915.608,VALID,0,VALID,96.0855,VALID,0,VALID,19.5873,VALID,320,VALID,0,
2013-11-25, 03:27:04,VALID,915.617,VALID,0,VALID,96.1008,VALID,0,VALID,19.5468,VALID,320,VALID,0,
2013-11-25, 03:28:04,VALID,915.565,VALID,0,VALID,96.1008,VALID,0,VALID,19.5678,VALID,320,VALID,0,
2013-11-25, 03:29:04,VALID,915.547,VALID,0,VALID,96.116,VALID,0,VALID,19.5663,VALID,320,VALID,0,
2013-11-25, 03:30:04,VALID,915.527,VALID,0,VALID,96.055,VALID,0,VALID,19.5093,VALID,320,VALID,0,
2013-11-25, 03:31:04,VALID,915.485,VALID,0,VALID,95.9941,VALID,0,VALID,19.4688,VALID,320,VALID,0,
2013-11-25, 03:32:04,VALID,915.45,VALID,0,VALID,96.0474,VALID,0,VALID,19.5078,VALID,320,VALID,0,
2013-11-25, 03:33:04,VALID,915.473,VALID,0,VALID,96.1389,VALID,0,VALID,19.5468,VALID,320,VALID,0,
2013-11-25, 03:34:04,VALID,915.476,VALID,0,VALID,96.177,VALID,0,VALID,19.5873,VALID,319,VALID,0,
2013-11-25, 03:35:04,VALID,915.497,VALID,0,VALID,96.2228,VALID,0,VALID,19.5873,VALID,319,VALID,0,
2013-11-25, 03:36:04,VALID,915.479,VALID,0,VALID,96.2533,VALID,0,VALID,19.5678,VALID,320,VALID,0,
2013-11-25, 03:37:04,VALID,915.501,VALID,0,VALID,96.2609,VALID,0,VALID,19.5483,VALID,319,VALID,0,
2013-11-25, 03:38:04,VALID,915.491,VALID,0,VALID,96.2837,VALID,0,VALID,19.5483,VALID,320,VALID,0,
2013-11-25, 03:39:04,VALID,915.543,VALID,0,VALID,96.3066,VALID,0,VALID,19.5483,VALID,319,VALID,0,
2013-11-25, 03:40:04,VALID,915.516,VALID,0,VALID,96.2837,VALID,0,VALID,19.4898,VALID,320,VALID,0,
2013-11-25, 03:41:04,VALID,915.551,VALID,0,VALID,96.1999,VALID,0,VALID,19.4118,VALID,319,VALID,0,
2013-11-25, 03:42:04,VALID,915.57,VALID,0,VALID,96.1541,VALID,0,VALID,19.3533,VALID,320,VALID,0,
2013-11-25, 03:43:04,VALID,915.575,VALID,0,VALID,96.1389,VALID,0,VALID,19.3338,VALID,319,VALID,0,
2013-11-25, 03:44:04,VALID,915.607,VALID,0,VALID,96.1923,VALID,0,VALID,19.3323,VALID,319,VALID,0,
2013-11-25, 03:45:04,VALID,915.602,VALID,0,VALID,96.2685,VALID,0,VALID,19.3923,VALID,320,VALID,0,
2013-11-25, 03:46:04,VALID,915.551,VALID,0,VALID,96.3219,VALID,0,VALID,19.3908,VALID,319,VALID,0,
2013-11-25, 03:47:04,VALID,915.54,VALID,0,VALID,96.3371,VALID,0,VALID,19.3518,VALID,320,VALID,0,
2013-11-25, 03:48:04,VALID,915.51,VALID,0,VALID,96.3447,VALID,0,VALID,19.3338,VALID,320,VALID,0,
2013-11-25, 03:49:04,VALID,915.494,VALID,0,VALID,96.3981,VALID,0,VALID,19.3518,VALID,320,VALID,0,
2013-11-25, 03:50:04,VALID,915.475,VALID,0,VALID,96.4438,VALID,0,VALID,19.3923,VALID,319,VALID,0,
2013-11-25, 03:51:04,VALID,915.489,VALID,0,VALID,96.4591,VALID,0,VALID,19.4118,VALID,320,VALID,0,
2013-11-25, 03:52:04,VALID,915.432,VALID,0,VALID,96.4896,VALID,0,VALID,19.4313,VALID,319,VALID,0,
2013-11-25, 03:53:04,VALID,915.432,VALID,0,VALID,96.4972,VALID,0,VALID,19.4118,VALID,320,VALID,0,
2013-11-25, 03:54:04,VALID,915.414,VALID,0,VALID,96.4972,VALID,0,VALID,19.4103,VALID,319,VALID,0,
2013-11-25, 03:55:04,VALID,915.376,VALID,0,VALID,96.5124,VALID,0,VALID,19.4118,VALID,319,VALID,0,
2013-11-25, 03:56:04,VALID,915.349,VALID,0,VALID,96.5124,VALID,0,VALID,19.4103,VALID,319,VALID,0,
2013-11-25, 03:57:04,VALID,915.334,VALID,0,VALID,96.5353,VALID,0,VALID,19.4508,VALID,319,VALID,0,
2013-11-25, 03:58:04,VALID,915.301,VALID,0,VALID,96.5506,VALID,0,VALID,19.4298,VALID,320,VALID,0,