2024/04/10, +9, 136.10,  34.85, 385
00:04:10,  975.7,    4.7,   70.3,   -2.90,   -2.41,    0.0,   -4.6
00:04:15,  975.7,    4.7,   70.3,   -2.14,   -2.33,    0.0,   -4.6
00:04:20,  975.7,    4.7,   70.3,   -1.94,   -1.85,    0.0,   -4.6
00:04:25,  975.7,    4.8,   70.3,   -1.87,   -1.06,    0.0,   -4.8
00:04:30,  975.7,    4.8,   70.2,   -0.90,    0.24,    0.0,   -4.8
00:04:35,  975.7,    4.8,   70.2,   -1.54,   -1.02,    0.0,   -4.8
00:04:40,  975.8,    4.8,   70.2,   -0.95,   -1.73,    0.0,   -4.8
00:04:45,  975.8,    4.8,   70.1,   -1.13,   -1.97,    0.0,   -5.0
00:04:50,  975.8,    4.8,   70.2,   -3.17,   -2.04,    0.0,   -4.8
00:04:55,  975.8,    4.8,   70.1,   -3.27,   -2.89,    0.0,   -4.6
00:05:00,  975.8,    4.8,   70.1,   -3.42,   -3.58,    0.0,   -4.4
00:05:05,  975.8,    4.8,   70.1,   -4.23,   -2.80,    0.0,   -4.6
00:05:10,  975.8,    4.8,   70.1,   -3.43,   -2.92,    0.0,   -4.6
00:05:15,  975.8,    4.8,   70.1,   -3.14,   -2.89,    0.0,   -4.6
00:05:20,  975.8,    4.8,   70.2,   -2.10,   -2.76,    0.0,   -4.8
00:05:25,  975.8,    4.8,   70.2,   -2.73,   -2.81,    0.0,   -5.0
00:05:30,  975.8,    4.8,   70.2,   -3.50,   -3.09,    0.0,   -4.8
00:05:35,  975.8,    4.8,   70.2,   -3.06,   -3.14,    0.0,   -4.8
00:05:40,  975.8,    4.8,   70.2,   -3.22,   -2.67,    0.0,   -4.8
00:05:45,  975.8,    4.8,   70.2,   -3.09,   -3.50,    0.0,   -4.8
00:05:50,  975.8,    4.8,   70.2,   -1.96,   -3.42,    0.0,   -4.8
00:05:55,  975.8,    4.8,   70.2,   -0.71,   -1.64,    0.0,   -4.8
00:06:00,  975.8,    4.8,   70.2,   -0.40,   -1.78,    0.0,   -4.8
00:06:05,  975.8,    4.8,   70.1,   -1.24,   -1.66,    0.0,   -5.0
00:06:10,  975.8,    4.8,   70.1,   -1.63,   -3.41,    0.0,   -4.8
00:06:15,  975.8,    4.8,   70.2,   -1.79,   -2.95,    0.0,   -4.8
00:06:20,  975.8,    4.8,   70.2,   -2.01,   -3.03,    0.0,   -4.8
00:06:25,  975.8,    4.8,   70.2,   -1.88,   -2.39,    0.0,   -5.0
00:06:30,  975.8,    4.8,   70.2,   -2.00,   -1.91,    0.0,   -5.0
00:06:35,  975.8,    4.8,   70.2,   -1.90,   -1.25,    0.0,   -5.0
00:06:40,  975.8,    4.8,   70.2,   -1.66,   -1.07,    0.0,   -5.0
00:06:45,  975.8,    4.8,   70.2,   -2.01,   -1.37,    0.0,   -4.8
00:06:50,  975.8,    4.8,   70.2,   -2.05,   -0.99,    0.0,   -4.8
00:06:55,  975.9,    4.8,   70.3,   -1.33,   -1.69,    0.0,   -4.8
00:07:00,  975.8,    4.8,   70.3,   -2.74,   -1.33,    0.0,   -4.6
00:07:05,  975.9,    4.8,   70.3,   -3.69,   -1.70,    0.0,   -4.6
00:07:10,  975.9,    4.8,   70.2,   -2.54,   -1.57,    0.0,   -4.6
00:07:15,  975.9,    4.8,   70.2,   -1.59,   -1.45,    0.0,   -4.6
00:07:20,  975.8,    4.8,   70.2,   -2.44,   -1.75,    0.0,   -4.8
00:07:25,  975.9,    4.8,   70.2,   -2.69,   -1.66,    0.0,   -5.0
00:07:30,  975.9,    4.8,   70.2,   -2.11,   -1.45,    0.0,   -5.0
00:07:35,  975.9,    4.8,   70.2,   -3.80,   -2.92,    0.0,   -5.0
00:07:40,  975.9,    4.8,   70.2,   -3.35,   -1.73,    0.0,   -5.0
00:07:45,  975.9,    4.8,   70.2,   -2.71,   -3.45,    0.0,   -5.0
00:07:50,  975.9,    4.8,   70.1,   -2.98,   -1.48,    0.0,   -5.0
00:07:55,  975.9,    4.8,   70.1,   -3.26,   -2.21,    0.0,   -5.0
00:08:00,  975.9,    4.8,   70.1,   -4.09,   -1.88,    0.0,   -5.0
00:08:05,  975.9,    4.8,   70.1,   -2.03,   -2.21,    0.0,   -5.0
00:08:10,  975.9,    4.8,   70.0,   -2.99,   -2.30,    0.0,   -5.0
00:08:15,  975.9,    4.8,   70.0,   -1.72,   -3.13,    0.0,   -5.0
00:08:20,  975.9,    4.8,   70.0,   -2.26,   -3.88,    0.0,   -5.0
00:08:25,  975.9,    4.8,   70.0,   -1.91,   -2.53,    0.0,   -5.0
00:08:30,  975.9,    4.8,   70.0,   -1.29,   -2.35,    0.0,   -5.0
00:08:35,  975.9,    4.8,   70.0,   -1.85,   -2.34,    0.0,   -4.8
00:08:40,  975.9,    4.8,   70.0,   -1.21,   -2.11,    0.0,   -4.8
00:08:45,  975.9,    4.8,   70.0,   -3.51,   -1.38,    0.0,   -5.0
00:08:50,  975.9,    4.8,   70.0,   -1.66,   -1.52,    0.0,   -5.0
00:08:55,  975.9,    4.8,   70.0,   -3.09,   -2.37,    0.0,   -5.0
00:09:00,  975.9,    4.8,   70.0,   -2.81,   -2.24,    0.0,   -4.8
00:09:05,  975.9,    4.8,   70.0,   -2.02,   -3.19,    0.0,   -4.8
00:09:10,  975.9,    4.8,   70.0,   -2.33,   -2.14,    0.0,   -4.8
00:09:15,  975.9,    4.8,   69.9,   -1.71,   -2.17,    0.0,   -4.8
00:09:20,  975.9,    4.8,   69.9,   -2.86,   -2.28,    0.0,   -4.8
00:09:25,  975.9,    4.8,   69.9,   -2.51,   -1.15,    0.0,   -5.0
00:09:30,  975.9,    4.8,   69.9,   -1.14,   -1.73,    0.0,   -5.0
00:09:35,  975.9,    4.8,   69.8,   -0.66,   -1.53,    0.0,   -5.0
00:09:40,  975.9,    4.8,   69.9,   -1.52,   -1.85,    0.0,   -5.0
00:09:45,  975.9,    4.8,   69.9,   -1.14,   -1.73,    0.0,   -5.0
00:09:50,  975.9,    4.8,   69.8,   -1.26,   -1.67,    0.0,   -5.0
00:09:55,  975.8,    4.8,   69.8,   -1.49,   -1.56,    0.0,   -5.0
00:10:00,  975.8,    4.8,   69.8,   -1.87,   -2.03,    0.0,   -4.8
00:10:05,  975.9,    4.8,   69.8,   -0.90,   -2.09,    0.0,   -5.0
00:10:10,  975.9,    4.8,   69.8,   -1.39,   -1.64,    0.0,   -5.0
00:10:15,  975.9,    4.8,   69.8,   -1.07,   -1.87,    0.0,   -5.2
00:10:20,  975.9,    4.8,   69.8,   -0.78,   -1.94,    0.0,   -5.0
00:10:25,  975.9,    4.8,   69.8,   -1.18,   -1.70,    0.0,   -5.2
00:10:30,  975.9,    4.8,   69.8,   -0.50,   -1.41,    0.0,   -5.0
00:10:35,  975.9,    4.8,   69.9,   -0.73,   -2.79,    0.0,   -5.0
00:10:40,  975.9,    4.7,   69.9,   -1.00,   -3.00,    0.0,   -5.0
00:10:45,  975.9,    4.8,   70.0,   -0.72,   -2.29,    0.0,   -5.0
00:10:50,  975.8,    4.8,   70.0,   -0.09,   -1.78,    0.0,   -5.0
00:10:55,  975.8,    4.8,   70.0,   -0.27,   -1.29,    0.0,   -5.0
00:11:00,  975.8,    4.8,   70.0,   -0.41,   -0.65,    0.0,   -5.2
00:11:05,  975.8,    4.7,   70.1,   -0.66,   -1.39,    0.0,   -5.2
00:11:10,  975.8,    4.7,   70.1,    0.02,   -1.97,    0.0,   -5.0
00:11:15,  975.8,    4.7,   70.2,   -1.08,   -1.77,    0.0,   -5.0
00:11:20,  975.8,    4.7,   70.2,   -1.89,   -1.87,    0.0,   -5.0
00:11:25,  975.8,    4.7,   70.2,   -1.62,   -1.98,    0.0,   -5.2
00:11:30,  975.8,    4.7,   70.3,   -1.91,   -1.88,    0.0,   -5.2
00:11:35,  975.8,    4.7,   70.4,   -2.13,   -1.63,    0.0,   -5.2
00:11:40,  975.8,    4.7,   70.5,   -1.80,   -2.61,    0.0,   -5.4
00:11:45,  975.9,    4.7,   70.5,   -0.44,   -2.40,    0.0,   -5.4
00:11:50,  975.9,    4.7,   70.6,   -2.67,   -2.90,    0.0,   -5.4
00:11:55,  975.9,    4.7,   70.8,   -2.90,   -2.22,    0.0,   -5.6
00:12:00,  975.9,    4.7,   70.9,   -3.05,   -2.01,    0.0,   -5.6
00:12:05,  975.9,    4.6,   71.0,   -2.41,   -2.05,    0.0,   -5.6
00:12:10,  975.9,    4.6,   70.9,   -2.13,   -2.18,    0.0,   -5.6
00:12:15,  975.9,    4.7,   71.0,   -2.07,   -2.76,    0.0,   -5.4
00:12:20,  975.9,    4.7,   71.0,   -2.51,   -3.35,    0.0,   -5.4
00:12:25,  975.9,    4.7,   71.0,   -2.21,   -2.80,    0.0,   -5.4
00:12:30,  975.9,    4.7,   71.0,   -1.96,   -2.49,    0.0,   -5.4
00:12:35,  975.9,    4.6,   71.1,   -1.50,   -2.46,    0.0,   -5.4
00:12:40,  975.9,    4.6,   71.1,   -1.74,   -2.30,    0.0,   -5.4
00:12:45,  975.9,    4.6,   71.1,   -1.47,   -2.55,    0.0,   -5.2
00:12:50,  975.9,    4.6,   71.1,   -0.04,   -1.38,    0.0,   -5.2
00:12:55,  975.9,    4.6,   71.1,   -1.38,   -2.01,    0.0,   -5.2
00:13:00,  975.9,    4.6,   71.1,   -2.65,   -3.49,    0.0,   -5.0
00:13:05,  975.9,    4.6,   71.0,   -2.99,   -3.37,    0.0,   -5.0
00:13:10,  975.9,    4.6,   71.0,   -2.04,   -2.58,    0.0,   -5.0
00:13:15,  975.9,    4.6,   70.9,   -3.36,   -2.28,    0.0,   -5.0
00:13:20,  976.0,    4.6,   70.9,   -3.05,   -2.02,    0.0,   -5.0
00:13:25,  976.0,    4.6,   70.8,   -3.14,   -3.29,    0.0,   -5.0
00:13:30,  975.9,    4.6,   70.8,   -3.28,   -2.90,    0.0,   -5.0
00:13:35,  976.0,    4.6,   70.8,   -2.63,   -2.71,    0.0,   -5.0
00:13:40,  975.9,    4.7,   70.8,   -3.35,   -3.65,    0.0,   -5.0
00:13:45,  976.0,    4.6,   70.8,   -4.73,   -0.98,    0.0,   -5.0
00:13:50,  975.9,    4.6,   70.8,   -2.74,   -1.33,    0.0,   -5.2
00:13:55,  976.0,    4.6,   70.8,   -2.99,   -3.79,    0.0,   -5.0
00:14:00,  976.0,    4.7,   70.7,   -2.90,   -2.22,    0.0,   -5.0
00:14:05,  976.0,    4.6,   70.7,   -3.69,   -4.17,    0.0,   -5.2
00:14:10,  975.9,    4.6,   70.5,   -3.28,   -2.91,    0.0,   -5.0
00:14:15,  976.0,    4.7,   70.5,   -3.41,   -3.01,    0.0,   -5.0
00:14:20,  976.0,    4.7,   70.4,   -3.74,    0.54,    0.0,   -5.0
00:14:25,  976.0,    4.6,   70.3,   -4.12,   -3.29,    0.0,   -5.0
00:14:30,  976.0,    4.7,   70.3,   -5.85,   -4.17,    0.0,   -5.0
00:14:35,  976.0,    4.6,   70.3,   -4.97,   -3.66,    0.0,   -5.0
00:14:40,  976.0,    4.7,   70.2,   -5.22,   -4.33,    0.0,   -5.0
00:14:45,  976.0,    4.7,   70.2,   -4.61,   -3.92,    0.0,   -5.0
00:14:50,  976.0,    4.7,   70.2,   -2.83,   -3.94,    0.0,   -5.0
00:14:55,  976.0,    4.7,   70.1,   -4.58,   -2.36,    0.0,   -5.0
00:15:00,  976.0,    4.7,   70.1,   -3.42,   -2.19,    0.0,   -5.0
00:15:05,  976.0,    4.6,   70.1,   -3.01,   -3.41,    0.0,   -4.8
00:15:10,  976.0,    4.7,   70.1,   -2.29,   -1.75,    0.0,   -4.6
00:15:15,  976.0,    4.7,   70.1,   -3.50,   -2.28,    0.0,   -4.6
00:15:20,  976.0,    4.7,   70.0,   -3.55,   -2.35,    0.0,   -4.6
00:15:25,  976.0,    4.7,   69.9,   -1.99,   -2.67,    0.0,   -4.6
00:15:30,  976.0,    4.7,   69.8,   -2.66,   -2.20,    0.0,   -4.6
00:15:35,  976.0,    4.7,   69.7,   -3.52,   -2.26,    0.0,   -4.6
00:15:40,  976.0,    4.7,   69.6,   -2.97,   -3.06,    0.0,   -4.6
00:15:45,  976.0,    4.7,   69.6,   -1.78,   -2.47,    0.0,   -4.6
00:15:50,  976.0,    4.8,   69.6,   -2.31,   -1.92,    0.0,   -4.8
00:15:55,  976.0,    4.7,   69.5,   -1.56,   -2.18,    0.0,   -4.8
00:16:00,  976.0,    4.7,   69.5,   -1.05,   -2.20,    0.0,   -4.6
00:16:05,  976.0,    4.8,   69.5,   -0.20,   -1.77,    0.0,   -4.6
00:16:10,  976.0,    4.8,   69.5,   -1.51,   -2.60,    0.0,   -4.8
00:16:15,  976.0,    4.7,   69.5,   -1.66,   -2.10,    0.0,   -5.0
00:16:20,  976.0,    4.7,   69.5,   -1.41,   -1.78,    0.0,   -5.0
00:16:25,  976.0,    4.7,   69.5,   -1.86,   -2.36,    0.0,   -5.0
00:16:30,  976.0,    4.7,   69.5,   -3.84,   -1.86,    0.0,   -4.8
00:16:35,  976.0,    4.7,   69.5,   -1.38,   -2.53,    0.0,   -4.8
00:16:40,  976.0,    4.7,   69.5,   -0.69,   -2.46,    0.0,   -4.8
00:16:45,  976.0,    4.7,   69.5,   -0.88,   -1.76,    0.0,   -4.8
00:16:50,  976.0,    4.7,   69.6,   -0.93,   -0.12,    0.0,   -4.8
00:16:55,  976.0,    4.7,   69.6,   -2.01,   -2.45,    0.0,   -5.0
00:17:00,  976.0,    4.8,   69.6,   -2.87,   -3.84,    0.0,   -5.0
00:17:05,  976.0,    4.7,   69.7,   -3.52,   -2.81,    0.0,   -5.2
00:17:10,  976.0,    4.7,   69.7,   -3.35,   -2.83,    0.0,   -5.0
00:17:15,  976.0,    4.7,   69.8,   -3.46,   -1.87,    0.0,   -5.0
00:17:20,  976.0,    4.7,   69.8,   -1.82,   -3.17,    0.0,   -5.0
00:17:25,  976.0,    4.7,   69.8,   -1.78,   -0.11,    0.0,   -5.0
00:17:30,  976.0,    4.7,   69.8,   -1.93,   -0.76,    0.0,   -5.0
00:17:35,  976.0,    4.7,   69.8,   -3.69,   -0.78,    0.0,   -5.0
00:17:40,  976.0,    4.7,   69.8,   -0.92,   -2.21,    0.0,   -5.0
00:17:45,  976.0,    4.7,   69.8,   -2.99,   -1.96,    0.0,   -5.2
00:17:50,  976.0,    4.8,   69.8,   -1.15,   -2.42,    0.0,   -5.4
00:17:55,  976.0,    4.7,   69.7,   -0.78,   -1.14,    0.0,   -5.4
00:18:00,  976.0,    4.7,   69.7,   -2.25,   -1.22,    0.0,   -5.2
00:18:05,  976.0,    4.7,   69.7,   -2.20,   -1.30,    0.0,   -5.2
00:18:10,  976.0,    4.7,   69.6,   -2.30,   -2.41,    0.0,   -5.2
00:18:15,  976.0,    4.7,   69.6,   -2.00,   -1.28,    0.0,   -5.0
00:18:20,  976.0,    4.7,   69.6,   -2.01,   -1.78,    0.0,   -5.0
00:18:25,  976.0,    4.7,   69.6,   -2.85,   -1.38,    0.0,   -5.0
00:18:30,  976.0,    4.7,   69.6,   -2.23,   -2.42,    0.0,   -5.0
00:18:35,  976.0,    4.7,   69.7,   -2.45,   -1.74,    0.0,   -5.0
00:18:40,  976.0,    4.7,   69.7,   -2.33,   -2.95,    0.0,   -5.0
00:18:45,  976.0,    4.8,   69.7,   -3.16,   -3.44,    0.0,   -5.2
00:18:50,  976.0,    4.7,   69.7,   -3.09,   -1.35,    0.0,   -5.2
00:18:55,  976.0,    4.7,   69.7,   -3.57,   -0.08,    0.0,   -5.2
00:19:00,  976.0,    4.7,   69.6,   -1.58,   -1.46,    0.0,   -5.2
00:19:05,  976.0,    4.7,   69.6,   -1.60,   -2.15,    0.0,   -5.0
00:19:10,  976.0,    4.7,   69.6,   -1.62,   -2.13,    0.0,   -5.0
00:19:15,  976.0,    4.7,   69.5,   -1.74,   -2.30,    0.0,   -5.0
00:19:20,  976.0,    4.7,   69.4,   -3.35,   -2.07,    0.0,   -5.0
00:19:25,  976.0,    4.7,   69.4,   -3.82,   -2.16,    0.0,   -5.0
00:19:30,  976.0,    4.7,   69.4,   -3.68,   -3.52,    0.0,   -5.0
00:19:35,  976.0,    4.7,   69.4,   -2.54,   -2.51,    0.0,   -5.2
00:19:40,  976.0,    4.7,   69.5,   -3.27,   -2.61,    0.0,   -5.2
00:19:45,  976.0,    4.7,   69.6,   -2.85,   -1.76,    0.0,   -5.4
00:19:50,  976.0,    4.7,   69.7,   -2.97,   -3.06,    0.0,   -5.4
00:19:55,  976.0,    4.7,   69.8,   -3.02,   -3.00,    0.0,   -5.4
00:20:00,  976.0,    4.7,   69.9,   -2.98,   -2.94,    0.0,   -5.4
00:20:05,  976.0,    4.7,   70.0,   -3.06,   -2.35,    0.0,   -5.4
00:20:10,  976.0,    4.7,   70.1,   -2.43,   -1.32,    0.0,   -5.4
00:20:15,  976.0,    4.7,   70.2,   -2.08,   -2.78,    0.0,   -5.4
00:20:20,  976.0,    4.7,   70.3,   -2.33,   -1.32,    0.0,   -5.4
00:20:25,  976.0,    4.7,   70.3,   -2.92,   -2.58,    0.0,   -5.2
00:20:30,  976.0,    4.7,   70.3,   -2.44,   -3.09,    0.0,   -5.2
00:20:35,  976.0,    4.7,   70.4,   -2.20,   -2.25,    0.0,   -5.2
00:20:40,  976.0,    4.7,   70.4,   -2.03,   -2.21,    0.0,   -5.2
00:20:45,  976.0,    4.6,   70.4,   -2.90,   -1.27,    0.0,   -5.4
00:20:50,  976.0,    4.7,   70.4,   -2.91,   -2.07,    0.0,   -5.2
00:20:55,  976.0,    4.7,   70.4,   -3.17,   -2.53,    0.0,   -5.2
00:21:00,  976.0,    4.7,   70.4,   -2.85,   -1.38,    0.0,   -5.2
00:21:05,  976.0,    4.7,   70.4,   -2.88,   -1.32,    0.0,   -5.2
00:21:10,  976.0,    4.7,   70.4,   -2.39,   -1.58,    0.0,   -5.2
00:21:15,  976.0,    4.7,   70.4,   -3.54,   -0.91,    0.0,   -5.2
00:21:20,  976.0,    4.7,   70.4,   -1.23,   -2.11,    0.0,   -5.2
00:21:25,  976.0,    4.7,   70.4,   -1.74,   -2.30,    0.0,   -5.2
00:21:30,  976.0,    4.7,   70.5,   -0.58,   -2.20,    0.0,   -5.2
00:21:35,  976.0,    4.7,   70.4,   -0.55,   -1.57,    0.0,   -5.2
00:21:40,  976.0,    4.7,   70.4,   -1.82,   -2.39,    0.0,   -5.2
00:21:45,  976.0,    4.6,   70.5,   -3.05,   -2.01,    0.0,   -5.2
00:21:50,  976.0,    4.7,   70.5,   -2.48,   -1.47,    0.0,   -5.0
00:21:55,  976.0,    4.6,   70.5,   -2.49,   -2.27,    0.0,   -5.0
00:22:00,  976.0,    4.6,   70.5,   -2.64,   -2.41,    0.0,   -5.0
00:22:05,  976.0,    4.6,   70.5,   -1.53,   -2.63,    0.0,   -5.2
00:22:10,  976.0,    4.6,   70.5,   -2.06,   -2.24,    0.0,   -5.2
00:22:15,  976.0,    4.6,   70.6,   -1.45,   -2.11,    0.0,   -5.2
00:22:20,  976.0,    4.6,   70.7,   -0.64,   -2.31,    0.0,   -5.2
00:22:25,  976.0,    4.7,   70.7,   -2.09,   -1.67,    0.0,   -5.2
00:22:30,  976.0,    4.6,   70.8,   -1.77,   -1.61,    0.0,   -5.2
00:22:35,  976.0,    4.6,   70.8,   -1.42,   -0.87,    0.0,   -5.2
00:22:40,  976.0,    4.6,   70.9,   -1.12,   -1.62,    0.0,   -5.2
00:22:45,  976.0,    4.6,   71.0,   -1.91,   -2.00,    0.0,   -5.2
00:22:50,  976.0,    4.6,   71.0,   -2.13,   -1.10,    0.0,   -5.2
00:22:55,  976.0,    4.6,   71.1,   -1.64,   -2.37,    0.0,   -5.2
00:23:00,  976.0,    4.6,   71.1,   -3.07,   -1.82,    0.0,   -5.2
00:23:05,  976.0,    4.6,   71.1,   -3.12,   -2.41,    0.0,   -5.4
00:23:10,  976.0,    4.6,   71.2,   -2.17,   -1.90,    0.0,   -5.2
00:23:15,  976.0,    4.6,   71.1,   -1.59,   -1.32,    0.0,   -5.2
00:23:20,  976.0,    4.6,   71.1,   -1.54,   -0.64,    0.0,   -5.2
00:23:25,  976.0,    4.6,   71.1,   -1.58,   -1.34,    0.0,   -5.2
00:23:30,  976.0,    4.6,   71.0,   -2.99,   -0.25,    0.0,   -5.2
00:23:35,  976.0,    4.6,   71.0,   -2.66,   -1.04,    0.0,   -5.2
00:23:40,  976.0,    4.6,   71.0,   -1.51,   -1.91,    0.0,   -5.2
00:23:45,  976.0,    4.6,   71.0,   -2.50,   -2.38,    0.0,   -5.2
00:23:50,  976.0,    4.6,   71.0,   -3.06,   -3.33,    0.0,   -5.2
00:23:55,  976.0,    4.6,   70.9,   -3.13,   -3.21,    0.0,   -5.2
00:24:00,  976.0,    4.6,   70.9,   -3.51,   -2.27,    0.0,   -5.2
00:24:05,  976.0,    4.6,   70.9,   -2.78,   -1.51,    0.0,   -5.2
00:24:10,  976.0,    4.6,   70.9,   -2.68,   -0.93,    0.0,   -5.2
00:24:15,  976.0,    4.6,   70.9,   -1.79,   -1.59,    0.0,   -5.2
00:24:20,  976.0,    4.6,   70.9,   -1.90,   -1.46,    0.0,   -5.2
00:24:25,  976.0,    4.6,   70.9,   -2.22,   -1.84,    0.0,   -5.2
00:24:30,  976.0,    4.6,   70.9,   -2.88,   -2.62,    0.0,   -5.2
00:24:35,  976.0,    4.6,   70.9,   -3.25,   -2.76,    0.0,   -5.2
00:24:40,  976.0,    4.6,   70.9,   -2.56,   -2.78,    0.0,   -5.2
00:24:45,  976.0,    4.6,   71.0,   -2.46,   -2.24,    0.0,   -5.2
00:24:50,  976.0,    4.6,   71.0,   -2.67,   -1.38,    0.0,   -5.2
00:24:55,  976.0,    4.6,   71.0,   -3.43,   -2.74,    0.0,   -5.2
00:25:00,  976.0,    4.6,   71.0,   -1.91,   -2.16,    0.0,   -5.2
00:25:05,  976.0,    4.6,   71.0,   -2.52,   -1.67,    0.0,   -5.2
00:25:10,  976.0,    4.5,   71.0,   -2.48,   -1.47,    0.0,   -5.2
00:25:15,  976.0,    4.5,   71.1,   -2.74,   -2.33,    0.0,   -5.2
00:25:20,  976.0,    4.6,   71.1,   -1.74,   -2.04,    0.0,   -5.4
00:25:25,  976.0,    4.5,   71.1,   -2.31,   -0.64,    0.0,   -5.4
00:25:30,  976.0,    4.5,   71.2,   -1.90,   -1.24,    0.0,   -5.4
00:25:35,  976.0,    4.5,   71.2,   -1.35,   -2.32,    0.0,   -5.4
00:25:40,  976.0,    4.5,   71.2,   -1.05,   -1.81,    0.0,   -5.4
00:25:45,  976.0,    4.5,   71.2,   -1.60,   -2.15,    0.0,   -5.4
00:25:50,  976.0,    4.5,   71.3,   -2.15,   -2.73,    0.0,   -5.4
00:25:55,  976.0,    4.5,   71.3,   -2.64,   -1.15,    0.0,   -5.4
00:26:00,  976.0,    4.5,   71.4,   -1.08,   -1.63,    0.0,   -5.6
00:26:05,  976.0,    4.5,   71.5,   -1.51,   -1.91,    0.0,   -5.6
00:26:10,  976.0,    4.5,   71.5,   -2.12,   -1.44,    0.0,   -5.6
00:26:15,  976.0,    4.5,   71.6,   -2.07,   -1.83,    0.0,   -5.8
00:26:20,  976.0,    4.5,   71.6,   -2.85,   -1.76,    0.0,   -5.6
00:26:25,  976.0,    4.5,   71.6,   -3.56,   -2.20,    0.0,   -5.6
00:26:30,  976.0,    4.5,   71.7,   -2.68,   -2.77,    0.0,   -5.4
00:26:35,  976.0,    4.5,   71.7,   -3.12,   -2.59,    0.0,   -5.4
00:26:40,  976.0,    4.5,   71.7,   -2.90,   -2.41,    0.0,   -5.4
00:26:45,  976.0,    4.5,   71.7,   -2.75,   -3.99,    0.0,   -5.6
00:26:50,  976.0,    4.5,   71.7,   -3.67,   -2.62,    0.0,   -5.8
00:26:55,  976.0,    4.5,   71.7,   -2.99,   -1.96,    0.0,   -5.6
00:27:00,  976.0,    4.5,   71.7,   -3.86,   -2.84,    0.0,   -5.4
00:27:05,  976.0,    4.5,   71.7,   -3.55,   -0.68,    0.0,   -5.2
00:27:10,  976.0,    4.5,   71.7,   -1.84,   -2.92,    0.0,   -5.2
00:27:15,  976.0,    4.5,   71.7,   -3.36,   -3.07,    0.0,   -5.2
00:27:20,  976.0,    4.5,   71.7,   -4.82,   -1.65,    0.0,   -5.2
00:27:25,  976.0,    4.5,   71.7,   -3.64,   -1.51,    0.0,   -5.2
00:27:30,  976.0,    4.5,   71.7,   -2.64,   -1.15,    0.0,   -5.2
00:27:35,  976.0,    4.5,   71.7,   -1.97,   -2.32,    0.0,   -5.2
00:27:40,  976.0,    4.5,   71.7,   -0.55,   -1.40,    0.0,   -5.2
00:27:45,  976.0,    4.5,   71.7,   -2.06,   -2.24,    0.0,   -5.2
00:27:50,  976.0,    4.5,   71.6,   -3.12,   -2.59,    0.0,   -5.2
00:27:55,  976.0,    4.5,   71.6,   -2.70,   -2.15,    0.0,   -5.2
00:28:00,  976.0,    4.5,   71.5,   -2.17,   -2.65,    0.0,   -5.2
00:28:05,  976.0,    4.5,   71.5,   -2.94,   -2.37,    0.0,   -5.2
00:28:10,  976.0,    4.5,   71.5,   -2.38,   -1.63,    0.0,   -5.2
00:28:15,  976.0,    4.5,   71.5,   -1.18,   -1.94,    0.0,   -5.2
00:28:20,  976.0,    4.5,   71.6,   -0.73,   -2.32,    0.0,   -5.2
00:28:25,  976.0,    4.5,   71.6,   -0.10,   -2.09,    0.0,   -5.4
00:28:30,  976.0,    4.5,   71.6,   -0.58,   -2.82,    0.0,   -5.4
00:28:35,  976.0,    4.5,   71.6,   -0.69,   -2.29,    0.0,   -5.6
00:28:40,  976.0,    4.5,   71.6,   -0.44,   -1.48,    0.0,   -5.6
00:28:45,  976.0,    4.5,   71.6,   -1.23,   -1.51,    0.0,   -5.4
00:28:50,  976.0,    4.5,   71.6,   -3.37,   -3.23,    0.0,   -5.2
00:28:55,  976.0,    4.5,   71.6,   -0.69,   -2.29,    0.0,   -5.2
00:29:00,  976.0,    4.5,   71.6,   -0.23,   -2.06,    0.0,   -5.2
00:29:05,  976.0,    4.5,   71.6,   -0.99,   -1.56,    0.0,   -5.0
00:29:10,  976.0,    4.5,   71.5,   -2.45,   -2.87,    0.0,   -5.2
00:29:15,  976.0,    4.5,   71.5,   -3.28,   -2.72,    0.0,   -5.2
00:29:20,  976.0,    4.5,   71.5,   -2.29,   -1.75,    0.0,   -5.2
00:29:25,  976.0,    4.5,   71.4,   -2.03,   -2.82,    0.0,   -5.2
00:29:30,  976.0,    4.5,   71.4,   -2.63,   -2.71,    0.0,   -5.4
00:29:35,  976.0,    4.5,   71.3,   -4.99,   -1.29,    0.0,   -5.4
00:29:40,  976.0,    4.5,   71.3,   -2.16,   -1.72,    0.0,   -5.2
00:29:45,  976.0,    4.5,   71.2,   -2.55,   -1.88,    0.0,   -5.2
00:29:50,  976.0,    4.5,   71.2,   -4.15,   -3.45,    0.0,   -5.2
00:29:55,  976.0,    4.5,   71.1,   -5.25,   -1.27,    0.0,   -5.2
00:30:00,  976.0,    4.5,   71.1,   -3.07,   -4.06,    0.0,   -5.2
00:30:05,  976.0,    4.5,   71.1,   -3.34,   -3.93,    0.0,   -5.6
00:30:10,  976.0,    4.5,   71.1,   -1.08,   -1.77,    0.0,   -5.6
00:30:15,  976.0,    4.5,   71.1,   -1.26,   -1.67,    0.0,   -5.6
00:30:20,  976.0,    4.5,   71.1,   -4.09,   -2.80,    0.0,   -5.4
00:30:25,  976.0,    4.5,   71.2,   -2.97,   -3.23,    0.0,   -5.4
00:30:30,  976.0,    4.5,   71.2,   -4.47,   -3.03,    0.0,   -5.2
00:30:35,  976.0,    4.5,   71.2,   -3.42,   -3.86,    0.0,   -5.2
00:30:40,  976.0,    4.5,   71.3,   -3.58,   -3.27,    0.0,   -5.2
00:30:45,  976.0,    4.5,   71.4,   -3.24,   -3.19,    0.0,   -5.2
00:30:50,  976.0,    4.4,   71.4,   -3.01,   -3.41,    0.0,   -5.2
00:30:55,  976.0,    4.5,   71.5,   -4.04,   -2.90,    0.0,   -5.0
00:31:00,  976.0,    4.5,   71.5,   -1.96,   -3.23,    0.0,   -4.8
00:31:05,  976.0,    4.5,   71.5,   -1.03,   -2.47,    0.0,   -5.0
00:31:10,  976.0,    4.5,   71.5,   -2.59,   -2.15,    0.0,   -5.0
00:31:15,  976.0,    4.5,   71.5,   -2.08,   -1.99,    0.0,   -5.2
00:31:20,  976.0,    4.5,   71.5,   -1.60,   -3.19,    0.0,   -5.2
00:31:25,  976.0,    4.5,   71.5,   -1.64,   -2.37,    0.0,   -5.2
00:31:30,  976.0,    4.5,   71.5,   -2.44,   -3.40,    0.0,   -5.2
00:31:35,  976.0,    4.5,   71.5,   -2.53,   -2.10,    0.0,   -5.2
00:31:40,  976.0,    4.5,   71.4,   -1.33,   -2.19,    0.0,   -5.0
00:31:45,  976.0,    4.5,   71.4,   -0.53,   -2.83,    0.0,   -5.0
00:31:50,  976.0,    4.5,   71.4,   -1.75,   -2.14,    0.0,   -5.2
00:31:55,  976.0,    4.5,   71.4,   -0.94,   -2.07,    0.0,   -5.0
00:32:00,  976.0,    4.5,   71.4,   -0.20,   -0.87,    0.0,   -5.0
00:32:05,  976.0,    4.5,   71.4,   -0.38,   -0.50,    0.0,   -5.0
00:32:10,  976.0,    4.5,   71.4,   -0.13,   -0.45,    0.0,   -5.0
00:32:15,  976.0,    4.5,   71.4,   -0.14,   -0.47,    0.0,   -5.0
00:32:20,  976.0,    4.4,   71.4,   -1.23,   -1.51,    0.0,   -5.0
00:32:25,  976.0,    4.5,   71.4,   -0.67,   -0.66,    0.0,   -5.0
00:32:30,  976.0,    4.5,   71.4,   -1.68,   -2.34,    0.0,   -5.0
00:32:35,  976.0,    4.5,   71.3,   -0.25,   -1.46,    0.0,   -5.0
00:32:40,  976.0,    4.5,   71.3,   -1.58,   -2.88,    0.0,   -5.0
00:32:45,  976.0,    4.5,   71.3,   -1.73,   -2.51,    0.0,   -5.0
00:32:50,  976.0,    4.5,   71.4,   -1.01,   -2.35,    0.0,   -5.0
00:32:55,  976.0,    4.5,   71.4,   -0.21,   -1.24,    0.0,   -5.0
00:33:00,  976.0,    4.5,   71.5,   -0.85,   -2.39,    0.0,   -5.0
00:33:05,  976.0,    4.4,   71.5,   -1.09,   -3.49,    0.0,   -5.2
00:33:10,  976.0,    4.4,   71.6,   -1.45,   -1.91,    0.0,   -5.2
00:33:15,  976.0,    4.5,   71.6,   -0.37,   -0.86,    0.0,   -5.2
00:33:20,  976.0,    4.4,   71.6,   -0.15,   -0.46,    0.0,   -5.2
00:33:25,  976.0,    4.4,   71.6,   -0.09,   -0.44,    0.0,   -5.2
00:33:30,  976.0,    4.4,   71.6,   -0.20,   -0.28,    0.0,   -5.2
00:33:35,  976.0,    4.4,   71.6,   -2.00,   -1.31,    0.0,   -5.2
00:33:40,  976.0,    4.4,   71.6,   -1.85,   -1.33,    0.0,   -5.2
00:33:45,  976.0,    4.4,   71.7,   -1.35,   -2.32,    0.0,   -5.2
00:33:50,  976.0,    4.4,   71.7,   -1.85,   -1.94,    0.0,   -5.0