,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-05-11, 00:00:04,VALID,1004.92,VALID,0,VALID,90.7608,VALID,0,VALID,24.6166,VALID,352,VALID,0.493359,
2012-05-11, 00:01:04,VALID,1004.94,VALID,0,VALID,90.9591,VALID,0,VALID,24.6361,VALID,352,VALID,0.537109,
2012-05-11, 00:02:04,VALID,1004.93,VALID,0,VALID,90.6311,VALID,0,VALID,24.6574,VALID,352,VALID,0.354297,
2012-05-11, 00:03:04,VALID,1004.94,VALID,0,VALID,90.5548,VALID,0,VALID,24.6361,VALID,352,VALID,0,
2012-05-11, 00:04:04,VALID,1004.96,VALID,0,VALID,90.5548,VALID,0,VALID,24.6166,VALID,352,VALID,0,
2012-05-11, 00:05:04,VALID,1004.95,VALID,0,VALID,90.509,VALID,0,VALID,24.5972,VALID,351,VALID,0.0925781,
2012-05-11, 00:06:04,VALID,1004.95,VALID,0,VALID,90.4785,VALID,0,VALID,24.5601,VALID,351,VALID,0.383984,
2012-05-11, 00:07:04,VALID,1004.97,VALID,0,VALID,90.8981,VALID,0,VALID,24.5406,VALID,351,VALID,0.380859,
2012-05-11, 00:08:04,VALID,1004.97,VALID,0,VALID,90.9897,VALID,0,VALID,24.5406,VALID,351,VALID,0.465625,
2012-05-11, 00:09:04,VALID,1004.94,VALID,0,VALID,91.0125,VALID,0,VALID,24.5193,VALID,351,VALID,0.348437,
2012-05-11, 00:10:04,VALID,1004.92,VALID,0,VALID,91.0278,VALID,0,VALID,24.5193,VALID,351,VALID,0.273438,
2012-05-11, 00:11:04,VALID,1004.92,VALID,0,VALID,91.0965,VALID,0,VALID,24.5388,VALID,351,VALID,0.423828,
2012-05-11, 00:12:04,VALID,1004.89,VALID,0,VALID,90.8905,VALID,0,VALID,24.5796,VALID,351,VALID,0.472656,
2012-05-11, 00:13:04,VALID,1004.88,VALID,0,VALID,90.8523,VALID,0,VALID,24.5777,VALID,351,VALID,0.277344,
2012-05-11, 00:14:04,VALID,1004.86,VALID,0,VALID,90.7684,VALID,0,VALID,24.5582,VALID,351,VALID,0.402344,
2012-05-11, 00:15:04,VALID,1004.88,VALID,0,VALID,90.654,VALID,0,VALID,24.5601,VALID,351,VALID,0.495313,
2012-05-11, 00:16:04,VALID,1004.83,VALID,0,VALID,90.8218,VALID,0,VALID,24.5388,VALID,351,VALID,0.6,
2012-05-11, 00:17:04,VALID,1004.81,VALID,0,VALID,90.8218,VALID,0,VALID,24.5212,VALID,351,VALID,0.478516,
2012-05-11, 00:18:04,VALID,1004.81,VALID,0,VALID,90.8905,VALID,0,VALID,24.4804,VALID,353,VALID,0.564844,
2012-05-11, 00:19:04,VALID,1004.81,VALID,0,VALID,91.127,VALID,0,VALID,24.4822,VALID,353,VALID,0.536328,
2012-05-11, 00:20:04,VALID,1004.79,VALID,0,VALID,91.1651,VALID,0,VALID,24.4025,VALID,353,VALID,0.50625,
2012-05-11, 00:21:04,VALID,1004.76,VALID,0,VALID,91.4092,VALID,0,VALID,24.383,VALID,353,VALID,0.332422,
2012-05-11, 00:22:04,VALID,1004.76,VALID,0,VALID,91.6763,VALID,0,VALID,24.3654,VALID,353,VALID,0.454297,
2012-05-11, 00:23:04,VALID,1004.74,VALID,0,VALID,91.8288,VALID,0,VALID,24.3228,VALID,353,VALID,0.432422,
2012-05-11, 00:24:04,VALID,1004.75,VALID,0,VALID,91.8517,VALID,0,VALID,24.3654,VALID,353,VALID,0.3375,
2012-05-11, 00:25:04,VALID,1004.75,VALID,0,VALID,91.8746,VALID,0,VALID,24.3246,VALID,353,VALID,0.269531,
2012-05-11, 00:26:04,VALID,1004.74,VALID,0,VALID,91.9662,VALID,0,VALID,24.3246,VALID,353,VALID,0.248047,
2012-05-11, 00:27:04,VALID,1004.74,VALID,0,VALID,91.9738,VALID,0,VALID,24.3052,VALID,353,VALID,0.149219,
2012-05-11, 00:28:04,VALID,1004.74,VALID,0,VALID,91.9585,VALID,0,VALID,24.3052,VALID,353,VALID,0.267969,
2012-05-11, 00:29:04,VALID,1004.69,VALID,0,VALID,91.9814,VALID,0,VALID,24.307,VALID,353,VALID,0.135547,
2012-05-11, 00:30:04,VALID,1004.7,VALID,0,VALID,92.1492,VALID,0,VALID,24.3052,VALID,353,VALID,0.186719,
2012-05-11, 00:31:04,VALID,1004.67,VALID,0,VALID,92.2179,VALID,0,VALID,24.3052,VALID,353,VALID,0.114844,
2012-05-11, 00:32:04,VALID,1004.68,VALID,0,VALID,92.2942,VALID,0,VALID,24.3246,VALID,353,VALID,0.117188,
2012-05-11, 00:33:04,VALID,1004.66,VALID,0,VALID,92.2866,VALID,0,VALID,24.3441,VALID,353,VALID,0.313672,
2012-05-11, 00:34:04,VALID,1004.61,VALID,0,VALID,92.2027,VALID,0,VALID,24.3441,VALID,353,VALID,0.381641,
2012-05-11, 00:35:04,VALID,1004.58,VALID,0,VALID,92.1721,VALID,0,VALID,24.3636,VALID,353,VALID,0.363672,
2012-05-11, 00:36:04,VALID,1004.55,VALID,0,VALID,92.2027,VALID,0,VALID,24.3636,VALID,353,VALID,0.419531,
2012-05-11, 00:37:04,VALID,1004.52,VALID,0,VALID,91.8594,VALID,0,VALID,24.3441,VALID,353,VALID,0.346484,
2012-05-11, 00:38:04,VALID,1004.5,VALID,0,VALID,91.8441,VALID,0,VALID,24.3033,VALID,353,VALID,0.295703,
2012-05-11, 00:39:04,VALID,1004.48,VALID,0,VALID,91.9204,VALID,0,VALID,24.3265,VALID,353,VALID,0.160156,
2012-05-11, 00:40:04,VALID,1004.47,VALID,0,VALID,92.1721,VALID,0,VALID,24.3052,VALID,353,VALID,0.329688,
2012-05-11, 00:41:04,VALID,1004.42,VALID,0,VALID,92.1721,VALID,0,VALID,24.3441,VALID,353,VALID,0.0269531,
2012-05-11, 00:42:04,VALID,1004.42,VALID,0,VALID,92.1569,VALID,0,VALID,24.3654,VALID,353,VALID,0,
2012-05-11, 00:43:04,VALID,1004.39,VALID,0,VALID,92.134,VALID,0,VALID,24.3441,VALID,353,VALID,0.0425781,
2012-05-11, 00:44:04,VALID,1004.38,VALID,0,VALID,92.1264,VALID,0,VALID,24.3441,VALID,353,VALID,0.257422,
2012-05-11, 00:45:04,VALID,1004.39,VALID,0,VALID,92.1187,VALID,0,VALID,24.3441,VALID,353,VALID,0,
2012-05-11, 00:46:04,VALID,1004.35,VALID,0,VALID,92.1645,VALID,0,VALID,24.3636,VALID,353,VALID,0,
2012-05-11, 00:47:04,VALID,1004.34,VALID,0,VALID,92.134,VALID,0,VALID,24.3636,VALID,353,VALID,0,
2012-05-11, 00:48:04,VALID,1004.31,VALID,0,VALID,92.2637,VALID,0,VALID,24.4043,VALID,353,VALID,0,
2012-05-11, 00:49:04,VALID,1004.29,VALID,0,VALID,92.1416,VALID,0,VALID,24.3812,VALID,353,VALID,0,
2012-05-11, 00:50:04,VALID,1004.26,VALID,0,VALID,92.0653,VALID,0,VALID,24.422,VALID,353,VALID,0,
2012-05-11, 00:51:04,VALID,1004.24,VALID,0,VALID,91.9738,VALID,0,VALID,24.4025,VALID,353,VALID,0.560938,
2012-05-11, 00:52:04,VALID,1004.22,VALID,0,VALID,91.8517,VALID,0,VALID,24.383,VALID,354,VALID,0.556641,
2012-05-11, 00:53:04,VALID,1004.2,VALID,0,VALID,92.0577,VALID,0,VALID,24.3849,VALID,9,VALID,0.705469,
2012-05-11, 00:54:04,VALID,1004.21,VALID,0,VALID,92.2332,VALID,0,VALID,24.3441,VALID,9,VALID,0.423828,
2012-05-11, 00:55:04,VALID,1004.2,VALID,0,VALID,92.3018,VALID,0,VALID,24.3441,VALID,9,VALID,0.262891,
2012-05-11, 00:56:04,VALID,1004.19,VALID,0,VALID,92.3781,VALID,0,VALID,24.3441,VALID,9,VALID,0.455469,
2012-05-11, 00:57:04,VALID,1004.16,VALID,0,VALID,92.3476,VALID,0,VALID,24.3033,VALID,9,VALID,0.370313,
2012-05-11, 00:58:04,VALID,1004.13,VALID,0,VALID,92.3781,VALID,0,VALID,24.2839,VALID,9,VALID,0.353516,
2012-05-11, 00:59:04,VALID,1004.12,VALID,0,VALID,92.4315,VALID,0,VALID,24.3052,VALID,9,VALID,0.388672,
2012-05-11, 01:00:04,VALID,1004.08,VALID,0,VALID,92.3705,VALID,0,VALID,24.2644,VALID,9,VALID,0.418359,
2012-05-11, 01:01:04,VALID,1004.05,VALID,0,VALID,92.6375,VALID,0,VALID,24.2857,VALID,9,VALID,0.416406,
2012-05-11, 01:02:04,VALID,1004.07,VALID,0,VALID,92.7519,VALID,0,VALID,24.3052,VALID,9,VALID,0.249219,
2012-05-11, 01:03:04,VALID,1004.04,VALID,0,VALID,92.8282,VALID,0,VALID,24.3246,VALID,9,VALID,0.180078,
2012-05-11, 01:04:04,VALID,1004,VALID,0,VALID,92.8511,VALID,0,VALID,24.3441,VALID,9,VALID,0.234766,
2012-05-11, 01:05:04,VALID,1003.99,VALID,0,VALID,92.813,VALID,0,VALID,24.383,VALID,9,VALID,0.367188,
2012-05-11, 01:06:04,VALID,1003.96,VALID,0,VALID,92.7443,VALID,0,VALID,24.4025,VALID,9,VALID,0.48125,
2012-05-11, 01:07:04,VALID,1003.93,VALID,0,VALID,92.5917,VALID,0.0815089,VALID,24.4025,VALID,9,VALID,0.271875,
2012-05-11, 01:08:04,VALID,1003.89,VALID,0,VALID,92.5688,VALID,0,VALID,24.422,VALID,9,VALID,0,
2012-05-11, 01:09:04,VALID,1003.88,VALID,0,VALID,92.5612,VALID,0.0815089,VALID,24.4414,VALID,9,VALID,0,
2012-05-11, 01:10:04,VALID,1003.84,VALID,0,VALID,92.4239,VALID,0,VALID,24.4998,VALID,9,VALID,0,
2012-05-11, 01:11:04,VALID,1003.84,VALID,0,VALID,92.2103,VALID,0,VALID,24.4785,VALID,9,VALID,0,
2012-05-11, 01:12:04,VALID,1003.79,VALID,0,VALID,92.0501,VALID,0,VALID,24.5193,VALID,9,VALID,0,
2012-05-11, 01:13:04,VALID,1003.8,VALID,0,VALID,91.9433,VALID,0,VALID,24.4998,VALID,9,VALID,0,
2012-05-11, 01:14:04,VALID,1003.81,VALID,0,VALID,91.9662,VALID,0,VALID,24.4998,VALID,9,VALID,0,
2012-05-11, 01:15:04,VALID,1003.78,VALID,0,VALID,91.9585,VALID,0,VALID,24.4998,VALID,9,VALID,0,
2012-05-11, 01:16:04,VALID,1003.79,VALID,0,VALID,91.8594,VALID,0,VALID,24.4998,VALID,9,VALID,0,
2012-05-11, 01:17:04,VALID,1003.79,VALID,0,VALID,91.8288,VALID,0,VALID,24.4609,VALID,9,VALID,0,
2012-05-11, 01:18:04,VALID,1003.76,VALID,0,VALID,91.9204,VALID,0,VALID,24.4628,VALID,9,VALID,0.0875,
2012-05-11, 01:19:04,VALID,1003.77,VALID,0,VALID,91.9509,VALID,0,VALID,24.4025,VALID,9,VALID,0.460938,
2012-05-11, 01:20:04,VALID,1003.76,VALID,0,VALID,91.989,VALID,0,VALID,24.383,VALID,12,VALID,0.359375,
2012-05-11, 01:21:04,VALID,1003.75,VALID,0,VALID,92.1035,VALID,0,VALID,24.3654,VALID,12,VALID,0,
2012-05-11, 01:22:04,VALID,1003.79,VALID,0,VALID,92.2484,VALID,0,VALID,24.3246,VALID,12,VALID,0,
2012-05-11, 01:23:04,VALID,1003.77,VALID,0,VALID,92.34,VALID,0,VALID,24.2857,VALID,12,VALID,0,
2012-05-11, 01:24:04,VALID,1003.76,VALID,0,VALID,92.4544,VALID,0,VALID,24.2662,VALID,12,VALID,0,
2012-05-11, 01:25:04,VALID,1003.76,VALID,0,VALID,92.6222,VALID,0,VALID,24.2662,VALID,12,VALID,0,
2012-05-11, 01:26:04,VALID,1003.78,VALID,0,VALID,92.6909,VALID,0,VALID,24.2468,VALID,12,VALID,0,
2012-05-11, 01:27:04,VALID,1003.74,VALID,0,VALID,92.7443,VALID,0,VALID,24.2273,VALID,12,VALID,0,
2012-05-11, 01:28:04,VALID,1003.77,VALID,0,VALID,92.7901,VALID,0,VALID,24.2273,VALID,12,VALID,0,
2012-05-11, 01:29:04,VALID,1003.76,VALID,0,VALID,92.8511,VALID,0,VALID,24.2273,VALID,12,VALID,0,
2012-05-11, 01:30:04,VALID,1003.75,VALID,0,VALID,92.9884,VALID,0,VALID,24.2273,VALID,12,VALID,0,
2012-05-11, 01:31:04,VALID,1003.75,VALID,0,VALID,92.9732,VALID,0,VALID,24.2468,VALID,12,VALID,0,
2012-05-11, 01:32:04,VALID,1003.74,VALID,0,VALID,93.1257,VALID,0,VALID,24.2468,VALID,12,VALID,0,
2012-05-11, 01:33:04,VALID,1003.75,VALID,0,VALID,93.1944,VALID,0.0815089,VALID,24.2468,VALID,12,VALID,0,
2012-05-11, 01:34:04,VALID,1003.73,VALID,0,VALID,93.1791,VALID,0,VALID,24.2468,VALID,12,VALID,0,
2012-05-11, 01:35:04,VALID,1003.77,VALID,0,VALID,93.202,VALID,0,VALID,24.2273,VALID,12,VALID,0,
2012-05-11, 01:36:04,VALID,1003.75,VALID,0,VALID,93.2325,VALID,0,VALID,24.2468,VALID,12,VALID,0,
2012-05-11, 01:37:04,VALID,1003.76,VALID,0,VALID,93.2554,VALID,0,VALID,24.2468,VALID,12,VALID,0,
2012-05-11, 01:38:04,VALID,1003.76,VALID,0,VALID,93.3012,VALID,0,VALID,24.2273,VALID,12,VALID,0,
2012-05-11, 01:39:04,VALID,1003.75,VALID,0,VALID,93.3622,VALID,0,VALID,24.2273,VALID,12,VALID,0,
2012-05-11, 01:40:04,VALID,1003.76,VALID,0,VALID,93.4462,VALID,0,VALID,24.2468,VALID,12,VALID,0,
2012-05-11, 01:41:04,VALID,1003.74,VALID,0,VALID,93.469,VALID,0,VALID,24.2681,VALID,12,VALID,0,
2012-05-11, 01:42:04,VALID,1003.71,VALID,0,VALID,93.5758,VALID,0,VALID,24.2255,VALID,11,VALID,0,
2012-05-11, 01:43:04,VALID,1003.71,VALID,0,VALID,93.614,VALID,0.0815089,VALID,24.2468,VALID,11,VALID,0,
2012-05-11, 01:44:04,VALID,1003.72,VALID,0,VALID,93.6598,VALID,0,VALID,24.2644,VALID,11,VALID,0,
2012-05-11, 01:45:04,VALID,1003.69,VALID,0,VALID,93.6979,VALID,0,VALID,24.2662,VALID,11,VALID,0,
2012-05-11, 01:46:04,VALID,1003.68,VALID,0,VALID,93.7284,VALID,0,VALID,24.2857,VALID,11,VALID,0.311719,
2012-05-11, 01:47:04,VALID,1003.68,VALID,0,VALID,93.6979,VALID,0.0815089,VALID,24.2857,VALID,11,VALID,0.486719,
2012-05-11, 01:48:04,VALID,1003.63,VALID,0,VALID,93.7132,VALID,0.0815089,VALID,24.2839,VALID,11,VALID,0.449219,
2012-05-11, 01:49:04,VALID,1003.64,VALID,0,VALID,93.7132,VALID,0.0815089,VALID,24.307,VALID,11,VALID,0.482031,
2012-05-11, 01:50:04,VALID,1003.6,VALID,0,VALID,93.7513,VALID,0.0815089,VALID,24.3052,VALID,11,VALID,0.550781,
2012-05-11, 01:51:04,VALID,1003.59,VALID,0,VALID,93.7513,VALID,0,VALID,24.3265,VALID,11,VALID,0.491016,
2012-05-11, 01:52:04,VALID,1003.58,VALID,0,VALID,93.7895,VALID,0,VALID,24.3052,VALID,11,VALID,0.375391,
2012-05-11, 01:53:04,VALID,1003.53,VALID,0,VALID,93.8352,VALID,0.0815089,VALID,24.3052,VALID,11,VALID,0.398438,
2012-05-11, 01:54:04,VALID,1003.51,VALID,0,VALID,93.82,VALID,0,VALID,24.3246,VALID,11,VALID,0.496484,
2012-05-11, 01:55:04,VALID,1003.5,VALID,0,VALID,93.8276,VALID,0,VALID,24.3052,VALID,11,VALID,0.341016,
2012-05-11, 01:56:04,VALID,1003.48,VALID,0,VALID,93.8505,VALID,0.0815089,VALID,24.3246,VALID,11,VALID,0.452734,
2012-05-11, 01:57:04,VALID,1003.46,VALID,0,VALID,93.8886,VALID,0.0815089,VALID,24.3246,VALID,11,VALID,0.48125,
2012-05-11, 01:58:04,VALID,1003.44,VALID,0,VALID,93.8963,VALID,0.0815089,VALID,24.3246,VALID,11,VALID,0.402344,
2012-05-11, 01:59:04,VALID,1003.46,VALID,0,VALID,93.9039,VALID,0.0815089,VALID,24.3422,VALID,11,VALID,0.283984,
2012-05-11, 02:00:04,VALID,1003.48,VALID,0,VALID,93.9191,VALID,0,VALID,24.3246,VALID,11,VALID,0.346094,
2012-05-11, 02:01:04,VALID,1003.49,VALID,0,VALID,93.8963,VALID,0,VALID,24.3441,VALID,11,VALID,0.308203,
2012-05-11, 02:02:04,VALID,1003.48,VALID,0,VALID,93.9115,VALID,0.0815089,VALID,24.3636,VALID,11,VALID,0.408203,
2012-05-11, 02:03:04,VALID,1003.52,VALID,0,VALID,93.9268,VALID,0,VALID,24.3636,VALID,11,VALID,0.586328,
2012-05-11, 02:04:04,VALID,1003.53,VALID,0,VALID,93.9039,VALID,0,VALID,24.3441,VALID,11,VALID,0.438281,
2012-05-11, 02:05:04,VALID,1003.52,VALID,0,VALID,93.9497,VALID,0,VALID,24.3636,VALID,11,VALID,0.537109,
2012-05-11, 02:06:04,VALID,1003.52,VALID,0,VALID,93.9115,VALID,0,VALID,24.3636,VALID,11,VALID,0.564844,
2012-05-11, 02:07:04,VALID,1003.52,VALID,0,VALID,93.881,VALID,0.0815089,VALID,24.3228,VALID,11,VALID,0.00195313,
2012-05-11, 02:08:04,VALID,1003.5,VALID,0,VALID,93.8657,VALID,0,VALID,24.3849,VALID,11,VALID,0,
2012-05-11, 02:09:04,VALID,1003.48,VALID,0,VALID,93.881,VALID,0,VALID,24.3441,VALID,11,VALID,0,
2012-05-11, 02:10:04,VALID,1003.49,VALID,0,VALID,93.8886,VALID,0,VALID,24.3636,VALID,11,VALID,0,
2012-05-11, 02:11:04,VALID,1003.45,VALID,0,VALID,93.9039,VALID,0.0815089,VALID,24.3636,VALID,11,VALID,0,
2012-05-11, 02:12:04,VALID,1003.47,VALID,0,VALID,93.9497,VALID,0,VALID,24.3636,VALID,11,VALID,0,
2012-05-11, 02:13:04,VALID,1003.46,VALID,0,VALID,93.9268,VALID,0,VALID,24.4043,VALID,11,VALID,0,
2012-05-11, 02:14:04,VALID,1003.43,VALID,0,VALID,93.9268,VALID,0.0815089,VALID,24.383,VALID,11,VALID,0,
2012-05-11, 02:15:04,VALID,1003.44,VALID,0,VALID,93.9115,VALID,0.0815089,VALID,24.4043,VALID,11,VALID,0,
2012-05-11, 02:16:04,VALID,1003.46,VALID,0,VALID,93.9344,VALID,0,VALID,24.4025,VALID,11,VALID,0,
2012-05-11, 02:17:04,VALID,1003.44,VALID,0,VALID,93.9191,VALID,0,VALID,24.383,VALID,11,VALID,0,
2012-05-11, 02:18:04,VALID,1003.45,VALID,0,VALID,93.8963,VALID,0,VALID,24.383,VALID,11,VALID,0,
2012-05-11, 02:19:04,VALID,1003.49,VALID,0,VALID,93.9039,VALID,0,VALID,24.383,VALID,11,VALID,0,
2012-05-11, 02:20:04,VALID,1003.47,VALID,0,VALID,93.9268,VALID,0,VALID,24.383,VALID,11,VALID,0,
2012-05-11, 02:21:04,VALID,1003.46,VALID,0,VALID,93.9344,VALID,0,VALID,24.4043,VALID,11,VALID,0,
2012-05-11, 02:22:04,VALID,1003.47,VALID,0,VALID,93.9649,VALID,0,VALID,24.4025,VALID,11,VALID,0,
2012-05-11, 02:23:04,VALID,1003.45,VALID,0,VALID,93.942,VALID,0,VALID,24.4025,VALID,11,VALID,0,
2012-05-11, 02:24:04,VALID,1003.46,VALID,0,VALID,93.9497,VALID,0.0815089,VALID,24.3812,VALID,11,VALID,0,
2012-05-11, 02:25:04,VALID,1003.43,VALID,0,VALID,93.9649,VALID,0,VALID,24.422,VALID,11,VALID,0,
2012-05-11, 02:26:04,VALID,1003.4,VALID,0,VALID,93.942,VALID,0,VALID,24.422,VALID,11,VALID,0,
2012-05-11, 02:27:04,VALID,1003.39,VALID,0,VALID,93.9115,VALID,0.0815089,VALID,24.422,VALID,11,VALID,0,
2012-05-11, 02:28:04,VALID,1003.41,VALID,0,VALID,93.881,VALID,0,VALID,24.3812,VALID,11,VALID,0,
2012-05-11, 02:29:04,VALID,1003.39,VALID,0,VALID,93.8734,VALID,0,VALID,24.383,VALID,11,VALID,0,
2012-05-11, 02:30:04,VALID,1003.38,VALID,0,VALID,93.9039,VALID,0.0815089,VALID,24.4238,VALID,11,VALID,0,
2012-05-11, 02:31:04,VALID,1003.43,VALID,0,VALID,93.942,VALID,0,VALID,24.4025,VALID,11,VALID,0,
2012-05-11, 02:32:04,VALID,1003.42,VALID,0,VALID,93.9802,VALID,0.0815089,VALID,24.422,VALID,11,VALID,0,
2012-05-11, 02:33:04,VALID,1003.39,VALID,0,VALID,93.9573,VALID,0.0815089,VALID,24.4414,VALID,11,VALID,0,
2012-05-11, 02:34:04,VALID,1003.38,VALID,0,VALID,93.9573,VALID,0,VALID,24.422,VALID,11,VALID,0,
2012-05-11, 02:35:04,VALID,1003.35,VALID,0,VALID,94.0031,VALID,0,VALID,24.4414,VALID,11,VALID,0,
2012-05-11, 02:36:04,VALID,1003.37,VALID,0,VALID,94.0183,VALID,0.0815089,VALID,24.4628,VALID,11,VALID,0,
2012-05-11, 02:37:04,VALID,1003.37,VALID,0,VALID,94.0107,VALID,0.0815089,VALID,24.4822,VALID,11,VALID,0,
2012-05-11, 02:38:04,VALID,1003.38,VALID,0,VALID,93.9878,VALID,0.0815089,VALID,24.4609,VALID,11,VALID,0,
2012-05-11, 02:39:04,VALID,1003.36,VALID,0,VALID,93.9725,VALID,0,VALID,24.4433,VALID,11,VALID,0,
2012-05-11, 02:40:04,VALID,1003.38,VALID,0,VALID,93.9802,VALID,0,VALID,24.4433,VALID,11,VALID,0,
2012-05-11, 02:41:04,VALID,1003.37,VALID,0,VALID,94.0031,VALID,0,VALID,24.4433,VALID,11,VALID,0,
2012-05-11, 02:42:04,VALID,1003.39,VALID,0,VALID,94.0031,VALID,0,VALID,24.4841,VALID,11,VALID,0,
2012-05-11, 02:43:04,VALID,1003.4,VALID,0,VALID,94.0107,VALID,0,VALID,24.4628,VALID,11,VALID,0,
2012-05-11, 02:44:04,VALID,1003.4,VALID,0,VALID,94.0412,VALID,0,VALID,24.4628,VALID,11,VALID,0,
2012-05-11, 02:45:04,VALID,1003.41,VALID,0,VALID,94.0717,VALID,0,VALID,24.4822,VALID,11,VALID,0,
2012-05-11, 02:46:04,VALID,1003.43,VALID,0,VALID,94.087,VALID,0,VALID,24.4804,VALID,11,VALID,0,
2012-05-11, 02:47:04,VALID,1003.43,VALID,0,VALID,94.087,VALID,0,VALID,24.5017,VALID,11,VALID,0,
2012-05-11, 02:48:04,VALID,1003.43,VALID,0,VALID,94.1022,VALID,0,VALID,24.5212,VALID,11,VALID,0,
2012-05-11, 02:49:04,VALID,1003.45,VALID,0,VALID,94.087,VALID,0,VALID,24.5212,VALID,11,VALID,0,
2012-05-11, 02:50:04,VALID,1003.45,VALID,0,VALID,94.0946,VALID,0,VALID,24.562,VALID,11,VALID,0,
2012-05-11, 02:51:04,VALID,1003.46,VALID,0,VALID,94.087,VALID,0,VALID,24.5406,VALID,11,VALID,0,
2012-05-11, 02:52:04,VALID,1003.46,VALID,0,VALID,94.1099,VALID,0,VALID,24.5601,VALID,11,VALID,0,
2012-05-11, 02:53:04,VALID,1003.46,VALID,0,VALID,94.0641,VALID,0,VALID,24.5601,VALID,11,VALID,0,
2012-05-11, 02:54:04,VALID,1003.43,VALID,0,VALID,94.0488,VALID,0,VALID,24.5582,VALID,11,VALID,0,
2012-05-11, 02:55:04,VALID,1003.43,VALID,0,VALID,94.0336,VALID,0,VALID,24.5777,VALID,11,VALID,0,
2012-05-11, 02:56:04,VALID,1003.45,VALID,0,VALID,94.0412,VALID,0.0815089,VALID,24.5777,VALID,11,VALID,0,
2012-05-11, 02:57:04,VALID,1003.44,VALID,0,VALID,93.9954,VALID,0,VALID,24.5777,VALID,11,VALID,0,
2012-05-11, 02:58:04,VALID,1003.44,VALID,0,VALID,93.9954,VALID,0,VALID,24.5582,VALID,11,VALID,0.187891,
2012-05-11, 02:59:04,VALID,1003.4,VALID,0,VALID,93.9878,VALID,0,VALID,24.5777,VALID,11,VALID,0.544531,
2012-05-11, 03:00:04,VALID,1003.41,VALID,0,VALID,93.942,VALID,0,VALID,24.5601,VALID,11,VALID,0.525,
2012-05-11, 03:01:04,VALID,1003.39,VALID,0,VALID,93.9954,VALID,0,VALID,24.5582,VALID,11,VALID,0.528516,
2012-05-11, 03:02:04,VALID,1003.41,VALID,0,VALID,94.0412,VALID,0,VALID,24.5796,VALID,11,VALID,0.523047,
2012-05-11, 03:03:04,VALID,1003.36,VALID,0,VALID,94.0565,VALID,0,VALID,24.599,VALID,11,VALID,0.364453,
2012-05-11, 03:04:04,VALID,1003.38,VALID,0,VALID,94.0794,VALID,0,VALID,24.5777,VALID,11,VALID,0.475781,
2012-05-11, 03:05:04,VALID,1003.35,VALID,0,VALID,94.1022,VALID,0,VALID,24.5972,VALID,11,VALID,0.282813,
2012-05-11, 03:06:04,VALID,1003.36,VALID,0,VALID,94.1328,VALID,0.0815089,VALID,24.5758,VALID,11,VALID,0.457812,
2012-05-11, 03:07:04,VALID,1003.33,VALID,0,VALID,94.1175,VALID,0,VALID,24.5972,VALID,11,VALID,0.360547,
2012-05-11, 03:08:04,VALID,1003.34,VALID,0,VALID,94.1328,VALID,0,VALID,24.638,VALID,11,VALID,0.135547,
2012-05-11, 03:09:04,VALID,1003.32,VALID,0,VALID,94.1556,VALID,0,VALID,24.638,VALID,11,VALID,0,
2012-05-11, 03:10:04,VALID,1003.31,VALID,0,VALID,94.1785,VALID,0,VALID,24.6148,VALID,11,VALID,0.270312,
2012-05-11, 03:11:04,VALID,1003.28,VALID,0,VALID,94.148,VALID,0,VALID,24.6574,VALID,11,VALID,0.145703,
2012-05-11, 03:12:04,VALID,1003.26,VALID,0,VALID,94.1404,VALID,0,VALID,24.6361,VALID,11,VALID,0.225391,
2012-05-11, 03:13:04,VALID,1003.26,VALID,0,VALID,94.1251,VALID,0,VALID,24.6574,VALID,11,VALID,0.0183594,
2012-05-11, 03:14:04,VALID,1003.25,VALID,0,VALID,94.1175,VALID,0,VALID,24.6769,VALID,11,VALID,0.437891,
2012-05-11, 03:15:04,VALID,1003.21,VALID,0,VALID,94.1175,VALID,0,VALID,24.6556,VALID,11,VALID,0.408594,
2012-05-11, 03:16:04,VALID,1003.22,VALID,0,VALID,94.1022,VALID,0,VALID,24.6556,VALID,11,VALID,0.4625,
2012-05-11, 03:17:04,VALID,1003.21,VALID,0,VALID,94.0717,VALID,0,VALID,24.6556,VALID,11,VALID,0.502344,
2012-05-11, 03:18:04,VALID,1003.18,VALID,0,VALID,94.0412,VALID,0,VALID,24.6769,VALID,11,VALID,0.216406,
2012-05-11, 03:19:04,VALID,1003.19,VALID,0,VALID,94.0336,VALID,0,VALID,24.6361,VALID,11,VALID,0.382031,
2012-05-11, 03:20:04,VALID,1003.18,VALID,0,VALID,94.0183,VALID,0,VALID,24.6361,VALID,11,VALID,0.401953,
2012-05-11, 03:21:04,VALID,1003.19,VALID,0,VALID,94.0107,VALID,0,VALID,24.6556,VALID,11,VALID,0.43125,
2012-05-11, 03:22:04,VALID,1003.16,VALID,0,VALID,94.0412,VALID,0.0815089,VALID,24.6166,VALID,11,VALID,0.409766,
2012-05-11, 03:23:04,VALID,1003.15,VALID,0,VALID,94.0336,VALID,0,VALID,24.6361,VALID,11,VALID,0.460156,
2012-05-11, 03:24:04,VALID,1003.14,VALID,0,VALID,94.0412,VALID,0,VALID,24.6361,VALID,8,VALID,0.447656,
2012-05-11, 03:25:04,VALID,1003.13,VALID,0,VALID,94.0641,VALID,0,VALID,24.6556,VALID,346,VALID,0.416016,
2012-05-11, 03:26:04,VALID,1003.14,VALID,0,VALID,94.0641,VALID,0,VALID,24.6556,VALID,346,VALID,0.504297,
2012-05-11, 03:27:04,VALID,1003.12,VALID,0,VALID,94.0412,VALID,0,VALID,24.675,VALID,346,VALID,0.410937,
2012-05-11, 03:28:04,VALID,1003.13,VALID,0,VALID,94.0031,VALID,0,VALID,24.675,VALID,346,VALID,0.420312,
2012-05-11, 03:29:04,VALID,1003.11,VALID,0,VALID,93.9649,VALID,0,VALID,24.6556,VALID,346,VALID,0.421094,
2012-05-11, 03:30:04,VALID,1003.11,VALID,0,VALID,93.942,VALID,0.0815089,VALID,24.6556,VALID,346,VALID,0.382031,
2012-05-11, 03:31:04,VALID,1003.11,VALID,0,VALID,93.9344,VALID,0,VALID,24.6361,VALID,346,VALID,0.414453,
2012-05-11, 03:32:04,VALID,1003.13,VALID,0,VALID,93.9497,VALID,0,VALID,24.6361,VALID,346,VALID,0.421484,
2012-05-11, 03:33:04,VALID,1003.13,VALID,0,VALID,93.9268,VALID,0,VALID,24.6574,VALID,346,VALID,0.337109,
2012-05-11, 03:34:04,VALID,1003.11,VALID,0,VALID,93.9268,VALID,0,VALID,24.6166,VALID,346,VALID,0.492969,
2012-05-11, 03:35:04,VALID,1003.14,VALID,0,VALID,93.9039,VALID,0,VALID,24.6166,VALID,346,VALID,0.387891,
2012-05-11, 03:36:04,VALID,1003.13,VALID,0,VALID,93.9115,VALID,0.0815089,VALID,24.6166,VALID,346,VALID,0.371875,
2012-05-11, 03:37:04,VALID,1003.13,VALID,0,VALID,93.9039,VALID,0,VALID,24.5972,VALID,346,VALID,0,
2012-05-11, 03:38:04,VALID,1003.16,VALID,0,VALID,93.8963,VALID,0,VALID,24.5972,VALID,346,VALID,0,
2012-05-11, 03:39:04,VALID,1003.2,VALID,0,VALID,93.8886,VALID,0.0815089,VALID,24.5972,VALID,346,VALID,0,
2012-05-11, 03:40:04,VALID,1003.19,VALID,0,VALID,93.881,VALID,0.0815089,VALID,24.5777,VALID,346,VALID,0,
2012-05-11, 03:41:04,VALID,1003.2,VALID,0,VALID,93.9039,VALID,0.0815089,VALID,24.5758,VALID,346,VALID,0,
2012-05-11, 03:42:04,VALID,1003.23,VALID,0,VALID,93.9268,VALID,0.0815089,VALID,24.5777,VALID,346,VALID,0.356641,
2012-05-11, 03:43:04,VALID,1003.22,VALID,0,VALID,93.9497,VALID,0,VALID,24.5972,VALID,346,VALID,0,
2012-05-11, 03:44:04,VALID,1003.19,VALID,0,VALID,93.9573,VALID,0.0815089,VALID,24.5972,VALID,346,VALID,0,
2012-05-11, 03:45:04,VALID,1003.22,VALID,0,VALID,93.9115,VALID,0.0815089,VALID,24.5777,VALID,345,VALID,0,
2012-05-11, 03:46:04,VALID,1003.21,VALID,0,VALID,93.8963,VALID,0.0815089,VALID,24.5972,VALID,345,VALID,0,
2012-05-11, 03:47:04,VALID,1003.2,VALID,0,VALID,93.8886,VALID,0.0815089,VALID,24.5564,VALID,345,VALID,0,
2012-05-11, 03:48:04,VALID,1003.17,VALID,0,VALID,93.9039,VALID,0.0815089,VALID,24.5972,VALID,345,VALID,0,
2012-05-11, 03:49:04,VALID,1003.17,VALID,0,VALID,93.8886,VALID,0,VALID,24.5777,VALID,345,VALID,0,
2012-05-11, 03:50:04,VALID,1003.18,VALID,0,VALID,93.8886,VALID,0,VALID,24.599,VALID,345,VALID,0,