,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-12-15, 00:00:05,VALID,915.668,VALID,0,VALID,95.0106,VALID,0,VALID,20.3448,VALID,12,VALID,0.583594,
2010-12-15, 00:01:05,VALID,915.641,VALID,0,VALID,95.1479,VALID,0,VALID,20.3464,VALID,40,VALID,1.38047,
2010-12-15, 00:02:05,VALID,915.671,VALID,0,VALID,95.1631,VALID,0,VALID,20.3464,VALID,34,VALID,0.640234,
2010-12-15, 00:03:05,VALID,915.699,VALID,0,VALID,95.2012,VALID,0,VALID,20.3058,VALID,34,VALID,0.680859,
2010-12-15, 00:04:05,VALID,915.709,VALID,0,VALID,95.2851,VALID,0,VALID,20.3074,VALID,34,VALID,0.982813,
2010-12-15, 00:05:05,VALID,915.768,VALID,0,VALID,95.3461,VALID,0,VALID,20.2668,VALID,34,VALID,0.524609,
2010-12-15, 00:06:05,VALID,915.757,VALID,0,VALID,95.4452,VALID,0,VALID,20.2668,VALID,34,VALID,0.110156,
2010-12-15, 00:07:05,VALID,915.787,VALID,0,VALID,95.4528,VALID,0,VALID,20.2879,VALID,35,VALID,0.605078,
2010-12-15, 00:08:05,VALID,915.744,VALID,0,VALID,95.5062,VALID,0,VALID,20.2473,VALID,34,VALID,0.462109,
2010-12-15, 00:09:05,VALID,915.795,VALID,0,VALID,95.59,VALID,0,VALID,20.2473,VALID,34,VALID,0.839844,
2010-12-15, 00:10:05,VALID,915.768,VALID,0,VALID,95.6586,VALID,0,VALID,20.2278,VALID,34,VALID,0.392578,
2010-12-15, 00:11:05,VALID,915.774,VALID,0,VALID,95.7272,VALID,0,VALID,20.2489,VALID,34,VALID,0.403125,
2010-12-15, 00:12:05,VALID,915.739,VALID,0,VALID,95.7196,VALID,0,VALID,20.1888,VALID,34,VALID,0.0210938,
2010-12-15, 00:13:05,VALID,915.698,VALID,0,VALID,95.8111,VALID,0,VALID,20.1903,VALID,34,VALID,0.794141,
2010-12-15, 00:14:05,VALID,915.647,VALID,0,VALID,95.8797,VALID,0,VALID,20.2098,VALID,34,VALID,0.305078,
2010-12-15, 00:15:05,VALID,915.605,VALID,0,VALID,95.9254,VALID,0.107441,VALID,20.1693,VALID,34,VALID,0,
2010-12-15, 00:16:05,VALID,915.584,VALID,0,VALID,96.0017,VALID,0,VALID,20.1693,VALID,34,VALID,0,
2010-12-15, 00:17:05,VALID,915.592,VALID,0,VALID,96.0245,VALID,0,VALID,20.1693,VALID,34,VALID,0,
2010-12-15, 00:18:05,VALID,915.615,VALID,0,VALID,96.1008,VALID,0,VALID,20.1693,VALID,34,VALID,0.269141,
2010-12-15, 00:19:05,VALID,915.617,VALID,0,VALID,96.055,VALID,0,VALID,20.1513,VALID,20,VALID,0.980078,
2010-12-15, 00:20:05,VALID,915.656,VALID,0,VALID,96.1084,VALID,0,VALID,20.1303,VALID,26,VALID,1.15156,
2010-12-15, 00:21:05,VALID,915.643,VALID,0,VALID,96.1694,VALID,0,VALID,20.1303,VALID,30,VALID,0.883203,
2010-12-15, 00:22:05,VALID,915.652,VALID,0,VALID,96.238,VALID,0,VALID,20.1513,VALID,30,VALID,0.257422,
2010-12-15, 00:23:05,VALID,915.647,VALID,0,VALID,96.238,VALID,0,VALID,20.1513,VALID,30,VALID,0,
2010-12-15, 00:24:05,VALID,915.657,VALID,0,VALID,96.2609,VALID,0,VALID,20.1108,VALID,30,VALID,0.510156,
2010-12-15, 00:25:05,VALID,915.652,VALID,0,VALID,96.2304,VALID,0,VALID,20.0913,VALID,30,VALID,0.496875,
2010-12-15, 00:26:05,VALID,915.669,VALID,0,VALID,96.2837,VALID,0,VALID,20.0913,VALID,30,VALID,0.553906,
2010-12-15, 00:27:05,VALID,915.632,VALID,0,VALID,96.3066,VALID,0,VALID,20.1108,VALID,30,VALID,1.14336,
2010-12-15, 00:28:05,VALID,915.631,VALID,0,VALID,96.299,VALID,0.107441,VALID,20.0913,VALID,30,VALID,1.04531,
2010-12-15, 00:29:05,VALID,915.651,VALID,0,VALID,96.3219,VALID,0,VALID,20.0718,VALID,30,VALID,1.07305,
2010-12-15, 00:30:05,VALID,915.653,VALID,0,VALID,96.3524,VALID,0,VALID,20.0913,VALID,30,VALID,0.810156,
2010-12-15, 00:31:05,VALID,915.661,VALID,0,VALID,96.3219,VALID,0.107441,VALID,20.1123,VALID,30,VALID,0.0835937,
2010-12-15, 00:32:05,VALID,915.669,VALID,0,VALID,96.3676,VALID,0,VALID,20.0913,VALID,30,VALID,0.342969,
2010-12-15, 00:33:05,VALID,915.621,VALID,0,VALID,96.3752,VALID,0,VALID,20.0718,VALID,30,VALID,0.511719,
2010-12-15, 00:34:05,VALID,915.589,VALID,0,VALID,96.3752,VALID,0,VALID,20.0928,VALID,30,VALID,0.107031,
2010-12-15, 00:35:05,VALID,915.584,VALID,0,VALID,96.3524,VALID,0,VALID,20.0928,VALID,30,VALID,0.477734,
2010-12-15, 00:36:05,VALID,915.565,VALID,0,VALID,96.4057,VALID,0,VALID,20.0523,VALID,30,VALID,1.12031,
2010-12-15, 00:37:05,VALID,915.552,VALID,0,VALID,96.4667,VALID,0,VALID,20.0928,VALID,24,VALID,1.08789,
2010-12-15, 00:38:05,VALID,915.548,VALID,0,VALID,96.4667,VALID,0,VALID,20.1123,VALID,24,VALID,0.514844,
2010-12-15, 00:39:05,VALID,915.484,VALID,0,VALID,96.4896,VALID,0.107441,VALID,20.0913,VALID,23,VALID,1.15586,
2010-12-15, 00:40:05,VALID,915.49,VALID,0,VALID,96.5048,VALID,0,VALID,20.1123,VALID,23,VALID,1.23516,
2010-12-15, 00:41:05,VALID,915.445,VALID,0,VALID,96.4972,VALID,0,VALID,20.0913,VALID,23,VALID,0.348047,
2010-12-15, 00:42:05,VALID,915.42,VALID,0,VALID,96.5124,VALID,0,VALID,20.1108,VALID,24,VALID,0.315234,
2010-12-15, 00:43:05,VALID,915.368,VALID,0,VALID,96.5201,VALID,0,VALID,20.0913,VALID,23,VALID,0,
2010-12-15, 00:44:05,VALID,915.373,VALID,0,VALID,96.5353,VALID,0,VALID,20.0913,VALID,23,VALID,0.210547,
2010-12-15, 00:45:05,VALID,915.382,VALID,0,VALID,96.5124,VALID,0,VALID,20.0928,VALID,23,VALID,0.0648438,
2010-12-15, 00:46:05,VALID,915.419,VALID,0,VALID,96.5124,VALID,0,VALID,20.0718,VALID,23,VALID,0,
2010-12-15, 00:47:05,VALID,915.393,VALID,0,VALID,96.4896,VALID,0,VALID,20.0718,VALID,23,VALID,0.0363281,
2010-12-15, 00:48:05,VALID,915.375,VALID,0,VALID,96.5124,VALID,0.107441,VALID,20.0733,VALID,23,VALID,0.247266,
2010-12-15, 00:49:05,VALID,915.362,VALID,0,VALID,96.5124,VALID,0.107441,VALID,20.0328,VALID,23,VALID,0.433594,
2010-12-15, 00:50:05,VALID,915.386,VALID,0,VALID,96.4667,VALID,0,VALID,20.0133,VALID,23,VALID,0.398047,
2010-12-15, 00:51:05,VALID,915.396,VALID,0,VALID,96.5201,VALID,0,VALID,19.9938,VALID,23,VALID,0.807031,
2010-12-15, 00:52:05,VALID,915.405,VALID,0,VALID,96.5124,VALID,0,VALID,19.9743,VALID,23,VALID,0.544141,
2010-12-15, 00:53:05,VALID,915.405,VALID,0,VALID,96.5353,VALID,0,VALID,19.9743,VALID,23,VALID,0.617578,
2010-12-15, 00:54:05,VALID,915.386,VALID,0,VALID,96.5429,VALID,0,VALID,19.9548,VALID,23,VALID,0.584375,
2010-12-15, 00:55:05,VALID,915.366,VALID,0,VALID,96.5582,VALID,0,VALID,19.9158,VALID,23,VALID,0.208594,
2010-12-15, 00:56:05,VALID,915.371,VALID,0,VALID,96.5811,VALID,0,VALID,19.9758,VALID,23,VALID,0.468359,
2010-12-15, 00:57:05,VALID,915.343,VALID,0,VALID,96.6039,VALID,0,VALID,19.9758,VALID,23,VALID,0.819531,
2010-12-15, 00:58:05,VALID,915.342,VALID,0,VALID,96.6268,VALID,0,VALID,19.9758,VALID,23,VALID,0.251563,
2010-12-15, 00:59:05,VALID,915.365,VALID,0,VALID,96.6649,VALID,0,VALID,19.9743,VALID,22,VALID,0.180078,
2010-12-15, 01:00:05,VALID,915.33,VALID,0,VALID,96.6725,VALID,0.107441,VALID,19.9938,VALID,23,VALID,0.447656,
2010-12-15, 01:01:05,VALID,915.298,VALID,0,VALID,96.7183,VALID,0,VALID,20.0148,VALID,20,VALID,0.337891,
2010-12-15, 01:02:05,VALID,915.268,VALID,0,VALID,96.7183,VALID,0,VALID,20.0133,VALID,9,VALID,1.16055,
2010-12-15, 01:03:05,VALID,915.254,VALID,0,VALID,96.764,VALID,0.107441,VALID,20.0328,VALID,9,VALID,0.921484,
2010-12-15, 01:04:05,VALID,915.22,VALID,0,VALID,96.7793,VALID,0,VALID,20.0523,VALID,9,VALID,0.865234,
2010-12-15, 01:05:05,VALID,915.219,VALID,0,VALID,96.7793,VALID,0,VALID,20.0718,VALID,9,VALID,0.947266,
2010-12-15, 01:06:05,VALID,915.171,VALID,0,VALID,96.7869,VALID,0.107441,VALID,20.1123,VALID,9,VALID,0.981641,
2010-12-15, 01:07:05,VALID,915.145,VALID,0,VALID,96.7945,VALID,0,VALID,20.0913,VALID,9,VALID,0.473047,
2010-12-15, 01:08:05,VALID,915.136,VALID,0,VALID,96.7793,VALID,0,VALID,20.0913,VALID,9,VALID,0.293359,
2010-12-15, 01:09:05,VALID,915.174,VALID,0,VALID,96.8021,VALID,0,VALID,20.0913,VALID,9,VALID,0,
2010-12-15, 01:10:05,VALID,915.19,VALID,0,VALID,96.7793,VALID,0,VALID,20.1108,VALID,9,VALID,0,
2010-12-15, 01:11:05,VALID,915.168,VALID,0,VALID,96.7488,VALID,0,VALID,20.1108,VALID,9,VALID,0,
2010-12-15, 01:12:05,VALID,915.149,VALID,0,VALID,96.7869,VALID,0,VALID,20.1123,VALID,9,VALID,0,
2010-12-15, 01:13:05,VALID,915.138,VALID,0,VALID,96.7716,VALID,0,VALID,20.1318,VALID,9,VALID,0.0664063,
2010-12-15, 01:14:05,VALID,915.129,VALID,0,VALID,96.7716,VALID,0,VALID,20.1318,VALID,9,VALID,0,
2010-12-15, 01:15:05,VALID,915.143,VALID,0,VALID,96.7488,VALID,0,VALID,20.1123,VALID,9,VALID,0.430078,
2010-12-15, 01:16:05,VALID,915.073,VALID,0,VALID,96.7793,VALID,0,VALID,20.0913,VALID,9,VALID,0.313672,
2010-12-15, 01:17:05,VALID,915.139,VALID,0,VALID,96.7869,VALID,0,VALID,20.1123,VALID,9,VALID,0,
2010-12-15, 01:18:05,VALID,915.155,VALID,0,VALID,96.7793,VALID,0,VALID,20.1123,VALID,9,VALID,0.378906,
2010-12-15, 01:19:05,VALID,915.127,VALID,0,VALID,96.7869,VALID,0,VALID,20.1123,VALID,9,VALID,0.307422,
2010-12-15, 01:20:05,VALID,915.092,VALID,0,VALID,96.7869,VALID,0,VALID,20.1123,VALID,9,VALID,0.387109,
2010-12-15, 01:21:05,VALID,915.093,VALID,0,VALID,96.7183,VALID,0,VALID,20.0928,VALID,9,VALID,0.659375,
2010-12-15, 01:22:05,VALID,915.08,VALID,0,VALID,96.7564,VALID,0,VALID,20.0733,VALID,9,VALID,1.1832,
2010-12-15, 01:23:05,VALID,915.072,VALID,0,VALID,96.8021,VALID,0.107441,VALID,20.0913,VALID,9,VALID,0.833594,
2010-12-15, 01:24:05,VALID,915.09,VALID,0,VALID,96.8403,VALID,0,VALID,20.1108,VALID,9,VALID,0.442187,
2010-12-15, 01:25:05,VALID,915.047,VALID,0,VALID,96.8098,VALID,0,VALID,20.1108,VALID,9,VALID,0.126953,
2010-12-15, 01:26:05,VALID,915.057,VALID,0,VALID,96.8174,VALID,0,VALID,20.1318,VALID,10,VALID,1.08633,
2010-12-15, 01:27:05,VALID,915.036,VALID,0,VALID,96.8021,VALID,0,VALID,20.1318,VALID,9,VALID,1.44844,
2010-12-15, 01:28:05,VALID,915.013,VALID,0,VALID,96.8403,VALID,0,VALID,20.1108,VALID,5,VALID,1.20898,
2010-12-15, 01:29:05,VALID,915.026,VALID,0,VALID,96.8098,VALID,0,VALID,20.1513,VALID,348,VALID,1.34648,
2010-12-15, 01:30:05,VALID,915.028,VALID,0,VALID,96.825,VALID,0,VALID,20.1318,VALID,13,VALID,0.595703,
2010-12-15, 01:31:05,VALID,915.014,VALID,0,VALID,96.8326,VALID,0,VALID,20.1303,VALID,13,VALID,0.258203,
2010-12-15, 01:32:05,VALID,915.025,VALID,0,VALID,96.8403,VALID,0,VALID,20.1708,VALID,13,VALID,0.421094,
2010-12-15, 01:33:05,VALID,914.992,VALID,0,VALID,96.8707,VALID,0,VALID,20.1903,VALID,31,VALID,1.06406,
2010-12-15, 01:34:05,VALID,914.976,VALID,0,VALID,96.8326,VALID,0,VALID,20.1903,VALID,37,VALID,1.30664,
2010-12-15, 01:35:05,VALID,914.999,VALID,0,VALID,96.7945,VALID,0,VALID,20.1903,VALID,37,VALID,0.833594,
2010-12-15, 01:36:05,VALID,914.974,VALID,0,VALID,96.7716,VALID,0,VALID,20.1708,VALID,41,VALID,1.325,
2010-12-15, 01:37:05,VALID,914.978,VALID,0,VALID,96.7793,VALID,0,VALID,20.1498,VALID,41,VALID,1.05,
2010-12-15, 01:38:05,VALID,914.99,VALID,0,VALID,96.7793,VALID,0,VALID,20.1903,VALID,41,VALID,0.814062,
2010-12-15, 01:39:05,VALID,914.986,VALID,0,VALID,96.7793,VALID,0,VALID,20.1708,VALID,41,VALID,0.991797,
2010-12-15, 01:40:05,VALID,914.995,VALID,0,VALID,96.7869,VALID,0,VALID,20.1513,VALID,41,VALID,0.791016,
2010-12-15, 01:41:05,VALID,915.003,VALID,0,VALID,96.8021,VALID,0,VALID,20.1498,VALID,41,VALID,0.780469,
2010-12-15, 01:42:05,VALID,914.951,VALID,0,VALID,96.8098,VALID,0,VALID,20.1903,VALID,41,VALID,0.948828,
2010-12-15, 01:43:05,VALID,914.977,VALID,0,VALID,96.825,VALID,0,VALID,20.1888,VALID,44,VALID,1.20508,
2010-12-15, 01:44:05,VALID,914.971,VALID,0,VALID,96.7793,VALID,0,VALID,20.2098,VALID,44,VALID,1.23359,
2010-12-15, 01:45:05,VALID,914.944,VALID,0,VALID,96.7716,VALID,0,VALID,20.1693,VALID,44,VALID,1.06289,
2010-12-15, 01:46:05,VALID,914.963,VALID,0,VALID,96.7793,VALID,0,VALID,20.1708,VALID,44,VALID,0.748438,
2010-12-15, 01:47:05,VALID,914.919,VALID,0,VALID,96.7945,VALID,0,VALID,20.1903,VALID,44,VALID,0.665234,
2010-12-15, 01:48:05,VALID,914.915,VALID,0,VALID,96.7945,VALID,0,VALID,20.1903,VALID,44,VALID,0.695313,
2010-12-15, 01:49:05,VALID,914.896,VALID,0,VALID,96.7793,VALID,0,VALID,20.1693,VALID,44,VALID,1.2043,
2010-12-15, 01:50:05,VALID,914.869,VALID,0,VALID,96.7564,VALID,0,VALID,20.1903,VALID,44,VALID,0.10625,
2010-12-15, 01:51:05,VALID,914.866,VALID,0,VALID,96.7335,VALID,0,VALID,20.1708,VALID,43,VALID,0.840625,
2010-12-15, 01:52:05,VALID,914.882,VALID,0,VALID,96.7335,VALID,0,VALID,20.1513,VALID,44,VALID,1.56562,
2010-12-15, 01:53:05,VALID,914.864,VALID,0,VALID,96.7411,VALID,0,VALID,20.1513,VALID,44,VALID,1.18789,
2010-12-15, 01:54:05,VALID,914.886,VALID,0,VALID,96.7335,VALID,0,VALID,20.1303,VALID,45,VALID,1.00156,
2010-12-15, 01:55:04,VALID,914.843,VALID,0,VALID,96.7488,VALID,0,VALID,20.1513,VALID,44,VALID,1.1625,
2010-12-15, 01:56:04,VALID,914.802,VALID,0,VALID,96.7259,VALID,0,VALID,20.1513,VALID,44,VALID,1.46563,
2010-12-15, 01:57:04,VALID,914.768,VALID,0,VALID,96.7183,VALID,0,VALID,20.1318,VALID,38,VALID,1.42266,
2010-12-15, 01:58:04,VALID,914.775,VALID,0,VALID,96.703,VALID,0,VALID,20.1303,VALID,38,VALID,0.96875,
2010-12-15, 01:59:04,VALID,914.758,VALID,0,VALID,96.6878,VALID,0.107441,VALID,20.1513,VALID,38,VALID,1.15078,
2010-12-15, 02:00:04,VALID,914.77,VALID,0,VALID,96.6878,VALID,0,VALID,20.1318,VALID,38,VALID,0.876172,
2010-12-15, 02:01:04,VALID,914.771,VALID,0,VALID,96.6725,VALID,0,VALID,20.1108,VALID,21,VALID,1.64023,
2010-12-15, 02:02:04,VALID,914.739,VALID,0,VALID,96.642,VALID,0,VALID,20.1318,VALID,10,VALID,1.725,
2010-12-15, 02:03:04,VALID,914.721,VALID,0,VALID,96.6268,VALID,0,VALID,20.1123,VALID,20,VALID,1.76133,
2010-12-15, 02:04:04,VALID,914.718,VALID,0,VALID,96.6115,VALID,0,VALID,20.1108,VALID,17,VALID,1.65156,
2010-12-15, 02:05:04,VALID,914.694,VALID,0,VALID,96.6039,VALID,0,VALID,20.1108,VALID,360,VALID,1.21133,
2010-12-15, 02:06:04,VALID,914.701,VALID,0,VALID,96.5734,VALID,0,VALID,20.1108,VALID,9,VALID,0.994531,
2010-12-15, 02:07:04,VALID,914.658,VALID,0,VALID,96.5582,VALID,0,VALID,20.1123,VALID,340,VALID,1.41719,
2010-12-15, 02:08:04,VALID,914.682,VALID,0,VALID,96.5353,VALID,0,VALID,20.1108,VALID,341,VALID,1.40781,
2010-12-15, 02:09:04,VALID,914.646,VALID,0,VALID,96.5201,VALID,0,VALID,20.1303,VALID,350,VALID,0.796875,
2010-12-15, 02:10:04,VALID,914.596,VALID,0,VALID,96.4819,VALID,0,VALID,20.1498,VALID,353,VALID,0.796094,
2010-12-15, 02:11:04,VALID,914.621,VALID,0,VALID,96.3905,VALID,0,VALID,20.1708,VALID,6,VALID,1.16602,
2010-12-15, 02:12:04,VALID,914.607,VALID,0,VALID,96.3524,VALID,0,VALID,20.1708,VALID,6,VALID,1.14648,
2010-12-15, 02:13:04,VALID,914.577,VALID,0,VALID,96.3219,VALID,0,VALID,20.1708,VALID,6,VALID,1.13945,
2010-12-15, 02:14:04,VALID,914.565,VALID,0,VALID,96.3295,VALID,0,VALID,20.1708,VALID,6,VALID,0.813672,
2010-12-15, 02:15:04,VALID,914.542,VALID,0,VALID,96.299,VALID,0,VALID,20.1708,VALID,6,VALID,0.991016,
2010-12-15, 02:16:04,VALID,914.525,VALID,0,VALID,96.299,VALID,0,VALID,20.1513,VALID,21,VALID,1.43555,
2010-12-15, 02:17:04,VALID,914.54,VALID,0,VALID,96.3142,VALID,0,VALID,20.1108,VALID,4,VALID,1.20156,
2010-12-15, 02:18:04,VALID,914.52,VALID,0,VALID,96.3142,VALID,0,VALID,20.1303,VALID,4,VALID,1.25664,
2010-12-15, 02:19:04,VALID,914.497,VALID,0,VALID,96.2685,VALID,0,VALID,20.1513,VALID,4,VALID,0.732813,
2010-12-15, 02:20:04,VALID,914.505,VALID,0,VALID,96.2304,VALID,0,VALID,20.1708,VALID,4,VALID,1.3418,
2010-12-15, 02:21:04,VALID,914.52,VALID,0,VALID,96.2075,VALID,0.107441,VALID,20.1303,VALID,360,VALID,1.05,
2010-12-15, 02:22:04,VALID,914.563,VALID,0,VALID,96.2075,VALID,0.107441,VALID,20.1513,VALID,3,VALID,0.780859,
2010-12-15, 02:23:04,VALID,914.534,VALID,0,VALID,96.2456,VALID,0,VALID,20.1318,VALID,8,VALID,1.6043,
2010-12-15, 02:24:04,VALID,914.54,VALID,0,VALID,96.2761,VALID,0,VALID,20.1513,VALID,9,VALID,1.28633,
2010-12-15, 02:25:04,VALID,914.526,VALID,0,VALID,96.2685,VALID,0,VALID,20.1498,VALID,325,VALID,1.23164,
2010-12-15, 02:26:04,VALID,914.503,VALID,0,VALID,96.299,VALID,0.107441,VALID,20.1498,VALID,25,VALID,0.858984,
2010-12-15, 02:27:04,VALID,914.496,VALID,0,VALID,96.299,VALID,0.107441,VALID,20.1693,VALID,25,VALID,0.760156,
2010-12-15, 02:28:04,VALID,914.521,VALID,0,VALID,96.2914,VALID,0,VALID,20.1693,VALID,25,VALID,0.500391,
2010-12-15, 02:29:04,VALID,914.513,VALID,0,VALID,96.299,VALID,0,VALID,20.1708,VALID,25,VALID,0.783984,
2010-12-15, 02:30:04,VALID,914.523,VALID,0,VALID,96.2914,VALID,0.107441,VALID,20.1693,VALID,2,VALID,0.616406,
2010-12-15, 02:31:04,VALID,914.494,VALID,0,VALID,96.2761,VALID,0,VALID,20.1498,VALID,1,VALID,0.925391,
2010-12-15, 02:32:04,VALID,914.512,VALID,0,VALID,96.3066,VALID,0,VALID,20.1888,VALID,34,VALID,0.805078,
2010-12-15, 02:33:04,VALID,914.461,VALID,0,VALID,96.299,VALID,0.107441,VALID,20.2098,VALID,19,VALID,1.73633,
2010-12-15, 02:34:04,VALID,914.408,VALID,0,VALID,96.238,VALID,0,VALID,20.2098,VALID,346,VALID,1.01055,
2010-12-15, 02:35:04,VALID,914.411,VALID,0,VALID,96.2837,VALID,0,VALID,20.2293,VALID,22,VALID,0.55625,
2010-12-15, 02:36:04,VALID,914.397,VALID,0,VALID,96.2456,VALID,0,VALID,20.2293,VALID,22,VALID,0.513672,
2010-12-15, 02:37:04,VALID,914.373,VALID,0,VALID,96.1846,VALID,0.107441,VALID,20.2278,VALID,22,VALID,0.892187,
2010-12-15, 02:38:04,VALID,914.401,VALID,0,VALID,96.1541,VALID,0,VALID,20.2473,VALID,22,VALID,0.294531,
2010-12-15, 02:39:04,VALID,914.335,VALID,0,VALID,96.1084,VALID,0,VALID,20.2473,VALID,22,VALID,0,
2010-12-15, 02:40:04,VALID,914.282,VALID,0,VALID,96.0855,VALID,0.107441,VALID,20.2668,VALID,27,VALID,1.93672,
2010-12-15, 02:41:04,VALID,914.221,VALID,0,VALID,96.0245,VALID,0,VALID,20.2668,VALID,3,VALID,1.3418,
2010-12-15, 02:42:04,VALID,914.228,VALID,0,VALID,95.9407,VALID,0,VALID,20.2863,VALID,18,VALID,1.18477,
2010-12-15, 02:43:04,VALID,914.17,VALID,0,VALID,95.8797,VALID,0,VALID,20.3269,VALID,4,VALID,1.13555,
2010-12-15, 02:44:04,VALID,914.187,VALID,0,VALID,95.8187,VALID,0,VALID,20.3464,VALID,4,VALID,0.700391,
2010-12-15, 02:45:04,VALID,914.201,VALID,0,VALID,95.7806,VALID,0,VALID,20.3253,VALID,4,VALID,0.188281,
2010-12-15, 02:46:04,VALID,914.186,VALID,0,VALID,95.773,VALID,0.107441,VALID,20.3464,VALID,4,VALID,0.466406,
2010-12-15, 02:47:04,VALID,914.179,VALID,0,VALID,95.7577,VALID,0,VALID,20.3659,VALID,4,VALID,0.310937,
2010-12-15, 02:48:04,VALID,914.211,VALID,0,VALID,95.6891,VALID,0,VALID,20.3253,VALID,3,VALID,0.88125,
2010-12-15, 02:49:04,VALID,914.174,VALID,0,VALID,95.712,VALID,0,VALID,20.3464,VALID,19,VALID,2.0543,
2010-12-15, 02:50:04,VALID,914.199,VALID,0,VALID,95.7272,VALID,0.107441,VALID,20.3253,VALID,352,VALID,1.26758,
2010-12-15, 02:51:04,VALID,914.17,VALID,0,VALID,95.7349,VALID,0,VALID,20.3058,VALID,296,VALID,0.634375,
2010-12-15, 02:52:04,VALID,914.159,VALID,0,VALID,95.7806,VALID,0.107441,VALID,20.3253,VALID,12,VALID,1.31328,
2010-12-15, 02:53:04,VALID,914.162,VALID,0,VALID,95.8492,VALID,0,VALID,20.3269,VALID,14,VALID,1.40195,
2010-12-15, 02:54:04,VALID,914.132,VALID,0,VALID,95.8797,VALID,0.107441,VALID,20.3269,VALID,18,VALID,1.00039,
2010-12-15, 02:55:04,VALID,914.097,VALID,0,VALID,95.8721,VALID,0,VALID,20.3074,VALID,357,VALID,0.675,
2010-12-15, 02:56:04,VALID,914.122,VALID,0,VALID,95.9559,VALID,0,VALID,20.3058,VALID,358,VALID,0.342187,
2010-12-15, 02:57:04,VALID,914.118,VALID,0,VALID,95.9636,VALID,0,VALID,20.3253,VALID,357,VALID,0.671094,
2010-12-15, 02:58:04,VALID,914.112,VALID,0,VALID,95.9788,VALID,0,VALID,20.3448,VALID,357,VALID,0.419531,
2010-12-15, 02:59:04,VALID,914.098,VALID,0,VALID,95.9941,VALID,0,VALID,20.3464,VALID,357,VALID,0.942578,
2010-12-15, 03:00:04,VALID,914.103,VALID,0,VALID,95.9788,VALID,0.107441,VALID,20.3448,VALID,357,VALID,0.0472656,
2010-12-15, 03:01:04,VALID,914.127,VALID,0,VALID,96.0169,VALID,0,VALID,20.3253,VALID,357,VALID,0.0140625,
2010-12-15, 03:02:04,VALID,914.108,VALID,0,VALID,96.0398,VALID,0,VALID,20.3253,VALID,357,VALID,0.0148437,
2010-12-15, 03:03:04,VALID,914.086,VALID,0,VALID,96.0779,VALID,0,VALID,20.3253,VALID,359,VALID,0.697266,
2010-12-15, 03:04:04,VALID,914.094,VALID,0,VALID,96.1313,VALID,0,VALID,20.3448,VALID,31,VALID,1.13633,
2010-12-15, 03:05:04,VALID,914.128,VALID,0,VALID,96.1465,VALID,0,VALID,20.3253,VALID,30,VALID,0.356641,
2010-12-15, 03:06:04,VALID,914.148,VALID,0,VALID,96.177,VALID,0,VALID,20.3269,VALID,31,VALID,0.575781,
2010-12-15, 03:07:04,VALID,914.183,VALID,0,VALID,96.1846,VALID,0,VALID,20.3269,VALID,31,VALID,0.168359,
2010-12-15, 03:08:04,VALID,914.143,VALID,0,VALID,96.1618,VALID,0,VALID,20.3058,VALID,31,VALID,0.734766,
2010-12-15, 03:09:04,VALID,914.178,VALID,0,VALID,96.2075,VALID,0,VALID,20.3058,VALID,274,VALID,0.423828,
2010-12-15, 03:10:04,VALID,914.164,VALID,0,VALID,96.2456,VALID,0,VALID,20.3058,VALID,274,VALID,0.0738281,
2010-12-15, 03:11:04,VALID,914.215,VALID,0,VALID,96.2837,VALID,0,VALID,20.2863,VALID,325,VALID,0.633203,
2010-12-15, 03:12:04,VALID,914.202,VALID,0,VALID,96.3066,VALID,0.107441,VALID,20.3058,VALID,325,VALID,0.104297,
2010-12-15, 03:13:04,VALID,914.193,VALID,0,VALID,96.3219,VALID,0.107441,VALID,20.2863,VALID,325,VALID,0.0117188,
2010-12-15, 03:14:04,VALID,914.158,VALID,0,VALID,96.3219,VALID,0.107441,VALID,20.2863,VALID,247,VALID,0.50625,
2010-12-15, 03:15:04,VALID,914.173,VALID,0,VALID,96.3829,VALID,0,VALID,20.2879,VALID,247,VALID,0.390625,
2010-12-15, 03:16:04,VALID,914.151,VALID,0.2,VALID,96.3752,VALID,0,VALID,20.2879,VALID,247,VALID,0.864453,
2010-12-15, 03:17:04,VALID,914.118,VALID,0,VALID,96.3981,VALID,0,VALID,20.2699,VALID,247,VALID,0.0195313,
2010-12-15, 03:18:04,VALID,914.122,VALID,0.2,VALID,96.3981,VALID,0,VALID,20.2489,VALID,247,VALID,0.501953,
2010-12-15, 03:19:04,VALID,914.074,VALID,0,VALID,96.4286,VALID,0,VALID,20.2489,VALID,244,VALID,0.816016,
2010-12-15, 03:20:04,VALID,914.103,VALID,0,VALID,96.4667,VALID,0,VALID,20.2489,VALID,245,VALID,1.06797,
2010-12-15, 03:21:04,VALID,914.069,VALID,0,VALID,96.5277,VALID,0,VALID,20.2894,VALID,21,VALID,0.976563,
2010-12-15, 03:22:04,VALID,914.042,VALID,0,VALID,96.4819,VALID,0,VALID,20.2489,VALID,68,VALID,1.19961,
2010-12-15, 03:23:04,VALID,914.099,VALID,0,VALID,96.5201,VALID,0,VALID,20.2489,VALID,284,VALID,0.220703,
2010-12-15, 03:24:04,VALID,914.135,VALID,0,VALID,96.5353,VALID,0,VALID,20.2879,VALID,284,VALID,0.294141,
2010-12-15, 03:25:04,VALID,914.155,VALID,0.2,VALID,96.5429,VALID,0,VALID,20.2684,VALID,284,VALID,0,
2010-12-15, 03:26:04,VALID,914.104,VALID,0,VALID,96.4896,VALID,0,VALID,20.2894,VALID,250,VALID,2.72891,
2010-12-15, 03:27:04,VALID,914.091,VALID,0,VALID,96.5124,VALID,0,VALID,20.2684,VALID,278,VALID,1.10078,
2010-12-15, 03:28:04,VALID,914.071,VALID,0,VALID,96.4896,VALID,0,VALID,20.2879,VALID,10,VALID,0.494141,
2010-12-15, 03:29:04,VALID,914.12,VALID,0,VALID,96.5201,VALID,0,VALID,20.3269,VALID,10,VALID,0.608984,
2010-12-15, 03:30:04,VALID,914.122,VALID,0,VALID,96.5048,VALID,0.107441,VALID,20.2848,VALID,10,VALID,0.0402344,
2010-12-15, 03:31:04,VALID,914.094,VALID,0,VALID,96.5353,VALID,0,VALID,20.3074,VALID,10,VALID,1.09766,
2010-12-15, 03:32:04,VALID,914.12,VALID,0,VALID,96.5658,VALID,0,VALID,20.3464,VALID,10,VALID,0.496484,
2010-12-15, 03:33:04,VALID,914.092,VALID,0,VALID,96.5124,VALID,0,VALID,20.3058,VALID,246,VALID,0.876172,
2010-12-15, 03:34:04,VALID,914.088,VALID,0,VALID,96.5506,VALID,0,VALID,20.3058,VALID,246,VALID,0.445703,
2010-12-15, 03:35:04,VALID,914.106,VALID,0,VALID,96.5582,VALID,0,VALID,20.3058,VALID,294,VALID,1.06641,
2010-12-15, 03:36:04,VALID,914.118,VALID,0,VALID,96.5582,VALID,0,VALID,20.3058,VALID,255,VALID,0.330469,
2010-12-15, 03:37:04,VALID,914.101,VALID,0,VALID,96.5658,VALID,0,VALID,20.2863,VALID,255,VALID,1.24102,
2010-12-15, 03:38:04,VALID,914.177,VALID,0,VALID,96.5811,VALID,0,VALID,20.3058,VALID,32,VALID,1.69844,
2010-12-15, 03:39:04,VALID,914.14,VALID,0,VALID,96.5887,VALID,0,VALID,20.3058,VALID,40,VALID,1.67188,
2010-12-15, 03:40:04,VALID,914.132,VALID,0,VALID,96.6115,VALID,0,VALID,20.3253,VALID,35,VALID,1.08945,
2010-12-15, 03:41:04,VALID,914.144,VALID,0,VALID,96.6192,VALID,0,VALID,20.3253,VALID,334,VALID,0.988281,
2010-12-15, 03:42:04,VALID,914.15,VALID,0,VALID,96.6268,VALID,0,VALID,20.3464,VALID,22,VALID,1.57539,
2010-12-15, 03:43:04,VALID,914.165,VALID,0,VALID,96.6115,VALID,0,VALID,20.3058,VALID,32,VALID,1.18906,
2010-12-15, 03:44:04,VALID,914.173,VALID,0,VALID,96.6497,VALID,0,VALID,20.3269,VALID,51,VALID,0.651563,
2010-12-15, 03:45:04,VALID,914.188,VALID,0,VALID,96.642,VALID,0,VALID,20.3269,VALID,51,VALID,0.160156,
2010-12-15, 03:46:04,VALID,914.159,VALID,0,VALID,96.6725,VALID,0,VALID,20.3058,VALID,51,VALID,1.2375,