,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-07-07, 00:00:04,VALID,1000.38,VALID,0,VALID,63.3945,VALID,0,VALID,26.2369,VALID,145,VALID,0.919531,
2011-07-07, 00:01:04,VALID,1000.37,VALID,0,VALID,64.1651,VALID,0,VALID,26.0611,VALID,145,VALID,0.66875,
2011-07-07, 00:02:04,VALID,1000.38,VALID,0,VALID,64.7068,VALID,0,VALID,25.9049,VALID,125,VALID,0.838281,
2011-07-07, 00:03:04,VALID,1000.35,VALID,0,VALID,65.2561,VALID,0,VALID,25.7878,VALID,98,VALID,1.04023,
2011-07-07, 00:04:04,VALID,1000.37,VALID,0,VALID,66.4082,VALID,0,VALID,25.6707,VALID,86,VALID,0.935156,
2011-07-07, 00:05:04,VALID,1000.38,VALID,0,VALID,66.2633,VALID,0,VALID,25.4949,VALID,170,VALID,0.679688,
2011-07-07, 00:06:04,VALID,1000.31,VALID,0,VALID,66.7287,VALID,0,VALID,25.3973,VALID,41,VALID,0.712891,
2011-07-07, 00:07:04,VALID,1000.32,VALID,0,VALID,67.5984,VALID,0,VALID,25.3212,VALID,4,VALID,1.07695,
2011-07-07, 00:08:04,VALID,1000.36,VALID,0,VALID,68.987,VALID,0,VALID,25.2021,VALID,4,VALID,1.03945,
2011-07-07, 00:09:04,VALID,1000.31,VALID,0,VALID,70.2459,VALID,0,VALID,25.046,VALID,4,VALID,1.61172,
2011-07-07, 00:10:04,VALID,1000.34,VALID,0,VALID,68.9412,VALID,0,VALID,24.8508,VALID,3,VALID,1.87852,
2011-07-07, 00:11:04,VALID,1000.36,VALID,0,VALID,70.3375,VALID,0,VALID,24.8917,VALID,313,VALID,0.928516,
2011-07-07, 00:12:04,VALID,1000.35,VALID,0,VALID,70.7113,VALID,0,VALID,24.8313,VALID,35,VALID,1.19414,
2011-07-07, 00:13:04,VALID,1000.35,VALID,0,VALID,70.5511,VALID,0,VALID,24.7142,VALID,52,VALID,1.32461,
2011-07-07, 00:14:04,VALID,1000.36,VALID,0,VALID,70.6198,VALID,0,VALID,24.6361,VALID,52,VALID,0.957422,
2011-07-07, 00:15:04,VALID,1000.37,VALID,0,VALID,70.9097,VALID,0,VALID,24.6184,VALID,36,VALID,0.992969,
2011-07-07, 00:16:04,VALID,1000.32,VALID,0,VALID,71.192,VALID,0,VALID,24.519,VALID,28,VALID,1.28008,
2011-07-07, 00:17:04,VALID,1000.35,VALID,0,VALID,72.077,VALID,0,VALID,24.48,VALID,30,VALID,1.0875,
2011-07-07, 00:18:04,VALID,1000.34,VALID,0,VALID,71.8863,VALID,0,VALID,24.4019,VALID,65,VALID,0.758203,
2011-07-07, 00:19:04,VALID,1000.32,VALID,0,VALID,71.7642,VALID,0,VALID,24.3452,VALID,86,VALID,1.05898,
2011-07-07, 00:20:04,VALID,1000.38,VALID,0,VALID,72.5119,VALID,0,VALID,24.3238,VALID,85,VALID,1.41367,
2011-07-07, 00:21:04,VALID,1000.39,VALID,0,VALID,72.7027,VALID,0,VALID,24.3043,VALID,61,VALID,1.4625,
2011-07-07, 00:22:04,VALID,1000.39,VALID,0,VALID,73.9997,VALID,0,VALID,24.2263,VALID,80,VALID,1.73438,
2011-07-07, 00:23:04,VALID,1000.38,VALID,0,VALID,75.0221,VALID,0,VALID,24.1092,VALID,75,VALID,1.54102,
2011-07-07, 00:24:04,VALID,1000.39,VALID,0,VALID,75.0373,VALID,0,VALID,24.0116,VALID,53,VALID,1.30156,
2011-07-07, 00:25:04,VALID,1000.36,VALID,0,VALID,73.9921,VALID,0,VALID,23.9903,VALID,11,VALID,0.853516,
2011-07-07, 00:26:04,VALID,1000.4,VALID,0,VALID,73.7327,VALID,0,VALID,24.0506,VALID,17,VALID,0.867188,
2011-07-07, 00:27:04,VALID,1000.35,VALID,0,VALID,73.5877,VALID,0,VALID,24.0506,VALID,45,VALID,0.619922,
2011-07-07, 00:28:04,VALID,1000.4,VALID,0,VALID,72.3898,VALID,0,VALID,24.0701,VALID,48,VALID,0.544531,
2011-07-07, 00:29:04,VALID,1000.38,VALID,0,VALID,73.2291,VALID,0,VALID,24.0701,VALID,44,VALID,0.724219,
2011-07-07, 00:30:04,VALID,1000.39,VALID,0,VALID,71.8863,VALID,0,VALID,24.0506,VALID,22,VALID,0.928125,
2011-07-07, 00:31:04,VALID,1000.42,VALID,0,VALID,72.0923,VALID,0,VALID,24.0897,VALID,15,VALID,0.891406,
2011-07-07, 00:32:04,VALID,1000.39,VALID,0,VALID,72.3212,VALID,0,VALID,24.1092,VALID,15,VALID,0.703125,
2011-07-07, 00:33:04,VALID,1000.37,VALID,0,VALID,72.6187,VALID,0,VALID,24.1092,VALID,7,VALID,1.22578,
2011-07-07, 00:34:04,VALID,1000.44,VALID,0,VALID,73.3969,VALID,0,VALID,24.0897,VALID,8,VALID,0.338281,
2011-07-07, 00:35:04,VALID,1000.41,VALID,0,VALID,73.8089,VALID,0.112286,VALID,24.0311,VALID,8,VALID,0.319531,
2011-07-07, 00:36:04,VALID,1000.43,VALID,0,VALID,73.5648,VALID,0,VALID,23.9531,VALID,8,VALID,0.382422,
2011-07-07, 00:37:04,VALID,1000.37,VALID,0,VALID,74.2896,VALID,0,VALID,23.8927,VALID,322,VALID,1.24414,
2011-07-07, 00:38:04,VALID,1000.36,VALID,0,VALID,72.1533,VALID,0,VALID,23.9726,VALID,294,VALID,0.98125,
2011-07-07, 00:39:04,VALID,1000.32,VALID,0,VALID,71.7337,VALID,0,VALID,24.1482,VALID,314,VALID,1.17891,
2011-07-07, 00:40:04,VALID,1000.29,VALID,0,VALID,71.8176,VALID,0,VALID,24.2458,VALID,321,VALID,1.13125,
2011-07-07, 00:41:04,VALID,1000.26,VALID,0,VALID,72.2601,VALID,0.112286,VALID,24.2653,VALID,354,VALID,0.960156,
2011-07-07, 00:42:04,VALID,1000.26,VALID,0,VALID,72.3441,VALID,0.112286,VALID,24.2244,VALID,1,VALID,0.908984,
2011-07-07, 00:43:04,VALID,1000.28,VALID,0,VALID,73.4351,VALID,0,VALID,24.1872,VALID,350,VALID,0.522266,
2011-07-07, 00:44:04,VALID,1000.29,VALID,0,VALID,74.1599,VALID,0,VALID,24.1092,VALID,332,VALID,0.655469,
2011-07-07, 00:45:04,VALID,1000.3,VALID,0,VALID,74.2209,VALID,0,VALID,24.0506,VALID,6,VALID,0.560938,
2011-07-07, 00:46:04,VALID,1000.31,VALID,0,VALID,73.6869,VALID,0,VALID,23.9921,VALID,5,VALID,0.696094,
2011-07-07, 00:47:04,VALID,1000.29,VALID,0,VALID,73.1604,VALID,0,VALID,24.0116,VALID,5,VALID,0.325781,
2011-07-07, 00:48:04,VALID,1000.29,VALID,0,VALID,73.8166,VALID,0,VALID,24.0311,VALID,63,VALID,0.656641,
2011-07-07, 00:49:04,VALID,1000.28,VALID,0,VALID,72.9544,VALID,0,VALID,24.0506,VALID,268,VALID,0.696484,
2011-07-07, 00:50:04,VALID,1000.25,VALID,0,VALID,72.2144,VALID,0.112286,VALID,24.1677,VALID,291,VALID,1.58789,
2011-07-07, 00:51:04,VALID,1000.33,VALID,0,VALID,71.5201,VALID,0,VALID,24.5775,VALID,213,VALID,1.25703,
2011-07-07, 00:52:04,VALID,1000.31,VALID,0,VALID,71.192,VALID,0,VALID,24.6556,VALID,218,VALID,0.73125,
2011-07-07, 00:53:04,VALID,1000.23,VALID,0,VALID,70.2459,VALID,0,VALID,25.1241,VALID,193,VALID,2.35977,
2011-07-07, 00:54:04,VALID,1000.27,VALID,0,VALID,67.5069,VALID,0.112286,VALID,25.6707,VALID,140,VALID,3.05078,
2011-07-07, 00:55:04,VALID,1000.22,VALID,0,VALID,68.2164,VALID,0,VALID,25.5535,VALID,78,VALID,1.28789,
2011-07-07, 00:56:04,VALID,1000.26,VALID,0,VALID,70.1238,VALID,0,VALID,25.2607,VALID,81,VALID,0.851563,
2011-07-07, 00:57:04,VALID,1000.27,VALID,0,VALID,71.0775,VALID,0,VALID,24.9289,VALID,96,VALID,0.791406,
2011-07-07, 00:58:04,VALID,1000.28,VALID,0,VALID,71.047,VALID,0,VALID,24.7142,VALID,141,VALID,1.41719,
2011-07-07, 00:59:04,VALID,1000.21,VALID,0,VALID,71.4438,VALID,0,VALID,24.6556,VALID,189,VALID,1.8793,
2011-07-07, 01:00:04,VALID,1000.28,VALID,0,VALID,70.8639,VALID,0,VALID,24.7532,VALID,150,VALID,1.55898,
2011-07-07, 01:01:04,VALID,1000.24,VALID,0,VALID,70.7495,VALID,0,VALID,24.716,VALID,86,VALID,1.52813,
2011-07-07, 01:02:04,VALID,1000.26,VALID,0,VALID,70.1544,VALID,0,VALID,24.6946,VALID,135,VALID,0.914453,
2011-07-07, 01:03:04,VALID,1000.25,VALID,0,VALID,69.0557,VALID,0,VALID,24.7551,VALID,122,VALID,2.06641,
2011-07-07, 01:04:04,VALID,1000.27,VALID,0,VALID,69.132,VALID,0,VALID,24.6537,VALID,183,VALID,2.08555,
2011-07-07, 01:05:04,VALID,1000.28,VALID,0,VALID,70.0399,VALID,0,VALID,24.7532,VALID,148,VALID,2.65586,
2011-07-07, 01:06:04,VALID,1000.27,VALID,0,VALID,70.8181,VALID,0,VALID,24.6361,VALID,102,VALID,1.55547,
2011-07-07, 01:07:04,VALID,1000.23,VALID,0,VALID,71.4819,VALID,0,VALID,24.48,VALID,139,VALID,0.476563,
2011-07-07, 01:08:04,VALID,1000.24,VALID,0,VALID,72.4204,VALID,0,VALID,24.3824,VALID,139,VALID,0.198047,
2011-07-07, 01:09:04,VALID,1000.27,VALID,0,VALID,72.4967,VALID,0,VALID,24.3043,VALID,110,VALID,0.523438,
2011-07-07, 01:10:04,VALID,1000.24,VALID,0,VALID,71.3446,VALID,0,VALID,24.2653,VALID,154,VALID,0.411719,
2011-07-07, 01:11:04,VALID,1000.23,VALID,0,VALID,70.8258,VALID,0,VALID,24.2653,VALID,150,VALID,0.884766,
2011-07-07, 01:12:04,VALID,1000.21,VALID,0,VALID,70.0018,VALID,0,VALID,24.4214,VALID,161,VALID,1.41914,
2011-07-07, 01:13:04,VALID,1000.17,VALID,0,VALID,70.7876,VALID,0,VALID,24.6946,VALID,168,VALID,3.61953,
2011-07-07, 01:14:04,VALID,1000.18,VALID,0,VALID,69.2922,VALID,0,VALID,25.2412,VALID,160,VALID,2.90508,
2011-07-07, 01:15:04,VALID,1000.16,VALID,0,VALID,67.3619,VALID,0,VALID,25.7897,VALID,178,VALID,2.88086,
2011-07-07, 01:16:04,VALID,1000.12,VALID,0,VALID,66.3777,VALID,0,VALID,26.1002,VALID,167,VALID,3.45742,
2011-07-07, 01:17:04,VALID,1000.08,VALID,0,VALID,64.7144,VALID,0,VALID,26.4927,VALID,184,VALID,4.62344,
2011-07-07, 01:18:04,VALID,1000.11,VALID,0,VALID,64.2338,VALID,0,VALID,26.6469,VALID,161,VALID,3.53945,
2011-07-07, 01:19:04,VALID,1000.1,VALID,0,VALID,64.8823,VALID,0,VALID,26.5102,VALID,181,VALID,2.85781,
2011-07-07, 01:20:04,VALID,1000.05,VALID,0,VALID,64.3482,VALID,0,VALID,26.686,VALID,173,VALID,3.79453,
2011-07-07, 01:21:04,VALID,1000.09,VALID,0,VALID,63.1656,VALID,0,VALID,26.9204,VALID,194,VALID,3.6918,
2011-07-07, 01:22:04,VALID,1000,VALID,0,VALID,62.1509,VALID,0,VALID,27.1157,VALID,240,VALID,5.09023,
2011-07-07, 01:23:04,VALID,1000.08,VALID,0,VALID,62.3874,VALID,0,VALID,27.2329,VALID,203,VALID,4.53828,
2011-07-07, 01:24:04,VALID,1000.12,VALID,0,VALID,61.4795,VALID,0,VALID,27.2719,VALID,201,VALID,4.66641,
2011-07-07, 01:25:04,VALID,1000.07,VALID,0,VALID,61.9144,VALID,0,VALID,27.2915,VALID,169,VALID,3.7043,
2011-07-07, 01:26:04,VALID,1000.12,VALID,0,VALID,62.0822,VALID,0,VALID,27.3305,VALID,168,VALID,3.44531,
2011-07-07, 01:27:04,VALID,1000.13,VALID,0,VALID,62.9825,VALID,0,VALID,27.2915,VALID,142,VALID,2.17109,
2011-07-07, 01:28:04,VALID,1000.04,VALID,0,VALID,63.3411,VALID,0,VALID,26.9789,VALID,185,VALID,2.76758,
2011-07-07, 01:29:04,VALID,1000.11,VALID,0,VALID,65.7597,VALID,0,VALID,26.7446,VALID,114,VALID,1.33711,
2011-07-07, 01:30:04,VALID,1000.03,VALID,0,VALID,66.2175,VALID,0,VALID,26.315,VALID,137,VALID,1.63828,
2011-07-07, 01:31:04,VALID,1000.08,VALID,0,VALID,67.2169,VALID,0,VALID,26.0611,VALID,169,VALID,2.31211,
2011-07-07, 01:32:04,VALID,1000.1,VALID,0,VALID,67.3161,VALID,0,VALID,26.0221,VALID,195,VALID,1.38281,
2011-07-07, 01:33:04,VALID,1000.09,VALID,0,VALID,66.599,VALID,0,VALID,25.983,VALID,151,VALID,1.35977,
2011-07-07, 01:34:04,VALID,1000.12,VALID,0,VALID,67.2933,VALID,0,VALID,25.9049,VALID,165,VALID,2.42617,
2011-07-07, 01:35:04,VALID,1000.11,VALID,0,VALID,67.2093,VALID,0,VALID,26.0026,VALID,139,VALID,0.819922,
2011-07-07, 01:36:04,VALID,1000.07,VALID,0,VALID,66.9804,VALID,0,VALID,25.983,VALID,169,VALID,1.33828,
2011-07-07, 01:37:04,VALID,1000.04,VALID,0,VALID,67.2398,VALID,0,VALID,25.8854,VALID,165,VALID,0.801562,
2011-07-07, 01:38:04,VALID,1000.03,VALID,0,VALID,67.3238,VALID,0,VALID,25.9069,VALID,160,VALID,3.06484,
2011-07-07, 01:39:04,VALID,1000.05,VALID,0,VALID,66.0573,VALID,0,VALID,26.2564,VALID,200,VALID,1.52188,
2011-07-07, 01:40:04,VALID,1000.07,VALID,0,VALID,64.7373,VALID,0,VALID,26.4517,VALID,220,VALID,2.7793,
2011-07-07, 01:41:04,VALID,1000.06,VALID,0,VALID,64.4245,VALID,0,VALID,26.5298,VALID,216,VALID,1.4207,
2011-07-07, 01:42:04,VALID,1000.07,VALID,0,VALID,66.2785,VALID,0,VALID,26.4517,VALID,113,VALID,1.73984,
2011-07-07, 01:43:04,VALID,1000.07,VALID,0,VALID,68.7047,VALID,0,VALID,25.983,VALID,105,VALID,1.48359,
2011-07-07, 01:44:04,VALID,1000.07,VALID,0,VALID,70.6274,VALID,0,VALID,25.4754,VALID,124,VALID,0.913672,
2011-07-07, 01:45:04,VALID,1000.06,VALID,0,VALID,71.2759,VALID,0,VALID,25.1045,VALID,110,VALID,1.40039,
2011-07-07, 01:46:04,VALID,1000.08,VALID,0,VALID,72.1991,VALID,0,VALID,24.8117,VALID,103,VALID,2.21172,
2011-07-07, 01:47:04,VALID,1000.1,VALID,0,VALID,74.5414,VALID,0,VALID,24.4995,VALID,104,VALID,2.22031,
2011-07-07, 01:48:04,VALID,1000.08,VALID,0,VALID,76.1665,VALID,0,VALID,24.2458,VALID,113,VALID,1.0793,
2011-07-07, 01:49:05,VALID,1000.09,VALID,0,VALID,76.6548,VALID,0,VALID,24.0525,VALID,120,VALID,1.75391,
2011-07-07, 01:50:05,VALID,1000.1,VALID,0,VALID,76.5404,VALID,0,VALID,23.8555,VALID,114,VALID,2.32813,
2011-07-07, 01:51:05,VALID,1000.12,VALID,0,VALID,76.9676,VALID,0,VALID,23.7579,VALID,116,VALID,2.03867,
2011-07-07, 01:52:05,VALID,1000.08,VALID,0,VALID,77.3033,VALID,0,VALID,23.6781,VALID,107,VALID,1.78281,
2011-07-07, 01:53:05,VALID,1000.08,VALID,0,VALID,77.9671,VALID,0,VALID,23.6409,VALID,112,VALID,1.11016,
2011-07-07, 01:54:05,VALID,1000.05,VALID,0,VALID,78.2112,VALID,0,VALID,23.5823,VALID,149,VALID,0.744531,
2011-07-07, 01:55:05,VALID,1000.08,VALID,0,VALID,78.1807,VALID,0,VALID,23.5238,VALID,165,VALID,0.899219,
2011-07-07, 01:56:05,VALID,1000.05,VALID,0,VALID,78.2799,VALID,0,VALID,23.4848,VALID,173,VALID,0.153125,
2011-07-07, 01:57:05,VALID,1000.04,VALID,0,VALID,78.2952,VALID,0,VALID,23.4653,VALID,173,VALID,0.339453,
2011-07-07, 01:58:05,VALID,1000.02,VALID,0,VALID,78.3257,VALID,0,VALID,23.4458,VALID,173,VALID,0.0667969,
2011-07-07, 01:59:05,VALID,1000.03,VALID,0,VALID,78.2723,VALID,0,VALID,23.4458,VALID,173,VALID,0.195313,
2011-07-07, 02:00:05,VALID,1000.04,VALID,0,VALID,78.7453,VALID,0,VALID,23.4263,VALID,173,VALID,0.314844,
2011-07-07, 02:01:05,VALID,1000.07,VALID,0,VALID,78.6919,VALID,0.112286,VALID,23.3872,VALID,173,VALID,0,
2011-07-07, 02:02:05,VALID,1000.05,VALID,0,VALID,79.2794,VALID,0,VALID,23.3269,VALID,59,VALID,0.698828,
2011-07-07, 02:03:05,VALID,1000,VALID,0,VALID,79.554,VALID,0,VALID,23.3287,VALID,49,VALID,1.12266,
2011-07-07, 02:04:05,VALID,1000,VALID,0,VALID,79.9889,VALID,0,VALID,23.3287,VALID,43,VALID,1.275,
2011-07-07, 02:05:05,VALID,999.982,VALID,0,VALID,79.9813,VALID,0,VALID,23.2702,VALID,47,VALID,1.14375,
2011-07-07, 02:06:05,VALID,999.992,VALID,0,VALID,80.1568,VALID,0,VALID,23.2507,VALID,34,VALID,0.826563,
2011-07-07, 02:07:05,VALID,999.978,VALID,0,VALID,80.3246,VALID,0,VALID,23.2117,VALID,28,VALID,0.63125,
2011-07-07, 02:08:05,VALID,1000,VALID,0,VALID,80.5764,VALID,0.112286,VALID,23.1531,VALID,5,VALID,0.648438,
2011-07-07, 02:09:05,VALID,1000.02,VALID,0,VALID,80.8816,VALID,0,VALID,23.1336,VALID,348,VALID,0.136328,
2011-07-07, 02:10:05,VALID,1000,VALID,0,VALID,80.9198,VALID,0,VALID,23.1141,VALID,348,VALID,0.278125,
2011-07-07, 02:11:05,VALID,1000.01,VALID,0,VALID,80.935,VALID,0.112286,VALID,23.1141,VALID,348,VALID,0.145703,
2011-07-07, 02:12:05,VALID,1000,VALID,0,VALID,81.1257,VALID,0,VALID,23.0946,VALID,348,VALID,0.112109,
2011-07-07, 02:13:05,VALID,1000.01,VALID,0,VALID,81.2631,VALID,0,VALID,23.0751,VALID,348,VALID,0.369922,
2011-07-07, 02:14:05,VALID,1000.02,VALID,0,VALID,81.3241,VALID,0,VALID,23.0769,VALID,348,VALID,0.227734,
2011-07-07, 02:15:05,VALID,1000.02,VALID,0,VALID,81.3928,VALID,0,VALID,23.0183,VALID,348,VALID,0.0199219,
2011-07-07, 02:16:05,VALID,1000.04,VALID,0,VALID,81.4843,VALID,0,VALID,22.9988,VALID,348,VALID,0,
2011-07-07, 02:17:05,VALID,1000.01,VALID,0,VALID,81.5606,VALID,0,VALID,22.9793,VALID,348,VALID,0.166406,
2011-07-07, 02:18:05,VALID,999.996,VALID,0,VALID,81.7666,VALID,0,VALID,22.9208,VALID,348,VALID,0.210156,
2011-07-07, 02:19:05,VALID,1000.03,VALID,0,VALID,82.1176,VALID,0,VALID,22.8818,VALID,348,VALID,0.400391,
2011-07-07, 02:20:05,VALID,1000,VALID,0,VALID,82.3846,VALID,0,VALID,22.8427,VALID,348,VALID,0.617188,
2011-07-07, 02:21:05,VALID,999.975,VALID,0,VALID,82.6364,VALID,0,VALID,22.8232,VALID,5,VALID,0.844922,
2011-07-07, 02:22:05,VALID,999.974,VALID,0,VALID,82.8882,VALID,0,VALID,22.7647,VALID,5,VALID,0.820313,
2011-07-07, 02:23:05,VALID,999.977,VALID,0,VALID,83.2239,VALID,0,VALID,22.7257,VALID,5,VALID,0.603125,
2011-07-07, 02:24:05,VALID,999.945,VALID,0,VALID,83.4146,VALID,0,VALID,22.7062,VALID,5,VALID,0.646484,
2011-07-07, 02:25:05,VALID,999.908,VALID,0,VALID,83.6664,VALID,0,VALID,22.7062,VALID,5,VALID,0.880469,
2011-07-07, 02:26:05,VALID,999.89,VALID,0,VALID,83.7122,VALID,0,VALID,22.7257,VALID,5,VALID,0.488672,
2011-07-07, 02:27:05,VALID,999.875,VALID,0,VALID,83.6588,VALID,0,VALID,22.7062,VALID,5,VALID,0.0046875,
2011-07-07, 02:28:05,VALID,999.848,VALID,0,VALID,83.9792,VALID,0,VALID,22.6282,VALID,5,VALID,0.883203,
2011-07-07, 02:29:05,VALID,999.85,VALID,0,VALID,84.2692,VALID,0,VALID,22.5696,VALID,5,VALID,0.50625,
2011-07-07, 02:30:05,VALID,999.902,VALID,0,VALID,84.6049,VALID,0,VALID,22.5306,VALID,302,VALID,0.676172,
2011-07-07, 02:31:05,VALID,999.896,VALID,0,VALID,84.6201,VALID,0,VALID,22.5519,VALID,211,VALID,0.262109,
2011-07-07, 02:32:05,VALID,999.896,VALID,0,VALID,84.5667,VALID,0,VALID,22.5696,VALID,211,VALID,0.304297,
2011-07-07, 02:33:05,VALID,999.847,VALID,0,VALID,84.2463,VALID,0,VALID,22.5892,VALID,214,VALID,0.20625,
2011-07-07, 02:34:05,VALID,999.862,VALID,0,VALID,84.2615,VALID,0,VALID,22.6477,VALID,334,VALID,0.480859,
2011-07-07, 02:35:05,VALID,999.913,VALID,0,VALID,84.0403,VALID,0,VALID,22.6867,VALID,334,VALID,0.405469,
2011-07-07, 02:36:05,VALID,999.901,VALID,0,VALID,83.7656,VALID,0,VALID,22.7257,VALID,334,VALID,0.565625,
2011-07-07, 02:37:05,VALID,999.87,VALID,0,VALID,83.7046,VALID,0,VALID,22.7062,VALID,334,VALID,0.758984,
2011-07-07, 02:38:05,VALID,999.892,VALID,0,VALID,83.9182,VALID,0,VALID,22.7257,VALID,30,VALID,1.19062,
2011-07-07, 02:39:05,VALID,999.867,VALID,0,VALID,84.0937,VALID,0,VALID,22.7647,VALID,56,VALID,2.06602,
2011-07-07, 02:40:05,VALID,999.86,VALID,0,VALID,84.5515,VALID,0,VALID,22.7469,VALID,62,VALID,1.66758,
2011-07-07, 02:41:05,VALID,999.836,VALID,0,VALID,85.4899,VALID,0,VALID,22.7062,VALID,56,VALID,1.53164,
2011-07-07, 02:42:05,VALID,999.834,VALID,0,VALID,85.8103,VALID,0,VALID,22.6672,VALID,53,VALID,1.60742,
2011-07-07, 02:43:05,VALID,999.824,VALID,0,VALID,86.3597,VALID,0,VALID,22.5892,VALID,54,VALID,1.31211,
2011-07-07, 02:44:05,VALID,999.789,VALID,0,VALID,86.6954,VALID,0,VALID,22.5501,VALID,48,VALID,0.928906,
2011-07-07, 02:45:05,VALID,999.776,VALID,0,VALID,86.8174,VALID,0,VALID,22.4704,VALID,36,VALID,0.971484,
2011-07-07, 02:46:05,VALID,999.784,VALID,0,VALID,87.115,VALID,0,VALID,22.4136,VALID,31,VALID,0.791797,
2011-07-07, 02:47:05,VALID,999.725,VALID,0,VALID,87.4431,VALID,0,VALID,22.3356,VALID,12,VALID,1.08242,
2011-07-07, 02:48:05,VALID,999.736,VALID,0,VALID,87.6643,VALID,0,VALID,22.2381,VALID,12,VALID,1.20586,
2011-07-07, 02:49:05,VALID,999.799,VALID,0,VALID,87.7406,VALID,0,VALID,22.1795,VALID,12,VALID,0.671484,
2011-07-07, 02:50:05,VALID,999.73,VALID,0,VALID,87.8246,VALID,0,VALID,22.1405,VALID,12,VALID,0.570703,
2011-07-07, 02:51:05,VALID,999.755,VALID,0,VALID,87.7483,VALID,0,VALID,22.1405,VALID,12,VALID,0.889844,
2011-07-07, 02:52:05,VALID,999.769,VALID,0,VALID,87.4202,VALID,0,VALID,22.16,VALID,12,VALID,0.810938,
2011-07-07, 02:53:05,VALID,999.752,VALID,0,VALID,87.1303,VALID,0,VALID,22.16,VALID,12,VALID,0.627344,
2011-07-07, 02:54:05,VALID,999.752,VALID,0,VALID,87.0387,VALID,0,VALID,22.1779,VALID,12,VALID,0.759766,
2011-07-07, 02:55:05,VALID,999.745,VALID,0,VALID,86.7259,VALID,0,VALID,22.2169,VALID,12,VALID,0.80625,
2011-07-07, 02:56:05,VALID,999.766,VALID,0,VALID,86.3978,VALID,0,VALID,22.2576,VALID,12,VALID,0.0761719,
2011-07-07, 02:57:05,VALID,999.774,VALID,0,VALID,86.352,VALID,0,VALID,22.1974,VALID,12,VALID,0.344531,
2011-07-07, 02:58:05,VALID,999.762,VALID,0,VALID,86.6343,VALID,0,VALID,22.2186,VALID,12,VALID,0.324219,
2011-07-07, 02:59:05,VALID,999.777,VALID,0,VALID,86.6649,VALID,0,VALID,22.2397,VALID,12,VALID,0.0722656,
2011-07-07, 03:00:05,VALID,999.798,VALID,0,VALID,86.5809,VALID,0,VALID,22.2397,VALID,12,VALID,0.388672,
2011-07-07, 03:01:05,VALID,999.769,VALID,0,VALID,86.5657,VALID,0,VALID,22.2397,VALID,12,VALID,0.337109,
2011-07-07, 03:02:05,VALID,999.771,VALID,0,VALID,86.4131,VALID,0,VALID,22.2592,VALID,12,VALID,0.164453,
2011-07-07, 03:03:05,VALID,999.753,VALID,0,VALID,86.2147,VALID,0,VALID,22.2576,VALID,12,VALID,0.294141,
2011-07-07, 03:04:05,VALID,999.776,VALID,0,VALID,86.3063,VALID,0,VALID,22.2788,VALID,22,VALID,0.652344,
2011-07-07, 03:05:05,VALID,999.774,VALID,0,VALID,86.1994,VALID,0,VALID,22.2983,VALID,27,VALID,0.433203,
2011-07-07, 03:06:05,VALID,999.823,VALID,0,VALID,86.3139,VALID,0,VALID,22.2966,VALID,30,VALID,0.522266,
2011-07-07, 03:07:05,VALID,999.777,VALID,0,VALID,87.0692,VALID,0,VALID,22.3161,VALID,68,VALID,0.513672,
2011-07-07, 03:08:05,VALID,999.799,VALID,0,VALID,87.0769,VALID,0,VALID,22.3373,VALID,68,VALID,0.127734,
2011-07-07, 03:09:05,VALID,999.845,VALID,0,VALID,86.8861,VALID,0,VALID,22.2966,VALID,68,VALID,0.485156,
2011-07-07, 03:10:05,VALID,999.872,VALID,0,VALID,86.8098,VALID,0,VALID,22.2381,VALID,146,VALID,1.06406,
2011-07-07, 03:11:05,VALID,999.854,VALID,0,VALID,86.2452,VALID,0,VALID,22.2576,VALID,143,VALID,0.919922,
2011-07-07, 03:12:05,VALID,999.816,VALID,0,VALID,85.5738,VALID,0,VALID,22.2966,VALID,143,VALID,0.338281,
2011-07-07, 03:13:05,VALID,999.829,VALID,0,VALID,85.2381,VALID,0,VALID,22.3763,VALID,104,VALID,0.712109,
2011-07-07, 03:14:05,VALID,999.894,VALID,0,VALID,85.2915,VALID,0,VALID,22.4348,VALID,89,VALID,0.578125,
2011-07-07, 03:15:05,VALID,999.901,VALID,0,VALID,85.2839,VALID,0,VALID,22.4738,VALID,104,VALID,0.949219,
2011-07-07, 03:16:05,VALID,999.84,VALID,0,VALID,85.3373,VALID,0,VALID,22.4721,VALID,106,VALID,0.611719,
2011-07-07, 03:17:05,VALID,999.815,VALID,0,VALID,85.3144,VALID,0,VALID,22.4331,VALID,106,VALID,0.167187,
2011-07-07, 03:18:05,VALID,999.783,VALID,0,VALID,85.2534,VALID,0,VALID,22.4136,VALID,106,VALID,0.348437,
2011-07-07, 03:19:05,VALID,999.794,VALID,0,VALID,85.2763,VALID,0,VALID,22.4153,VALID,169,VALID,0.718359,
2011-07-07, 03:20:05,VALID,999.771,VALID,0,VALID,85.3144,VALID,0,VALID,22.3958,VALID,169,VALID,0.398047,
2011-07-07, 03:21:05,VALID,999.779,VALID,0,VALID,85.2992,VALID,0,VALID,22.3941,VALID,168,VALID,0.663672,
2011-07-07, 03:22:05,VALID,999.748,VALID,0,VALID,85.0855,VALID,0,VALID,22.4348,VALID,168,VALID,0.302734,
2011-07-07, 03:23:05,VALID,999.727,VALID,0,VALID,84.9863,VALID,0,VALID,22.4331,VALID,168,VALID,0.185937,
2011-07-07, 03:24:05,VALID,999.715,VALID,0,VALID,84.7498,VALID,0,VALID,22.4543,VALID,168,VALID,0,
2011-07-07, 03:25:05,VALID,999.728,VALID,0,VALID,84.788,VALID,0,VALID,22.4738,VALID,168,VALID,0.326172,
2011-07-07, 03:26:05,VALID,999.752,VALID,0,VALID,84.7346,VALID,0,VALID,22.5128,VALID,168,VALID,0.0402344,
2011-07-07, 03:27:05,VALID,999.77,VALID,0,VALID,84.5743,VALID,0,VALID,22.5323,VALID,168,VALID,0.046875,
2011-07-07, 03:28:05,VALID,999.8,VALID,0,VALID,84.5438,VALID,0,VALID,22.5323,VALID,168,VALID,0.389844,
2011-07-07, 03:29:05,VALID,999.835,VALID,0,VALID,84.4752,VALID,0,VALID,22.5111,VALID,168,VALID,0.582422,
2011-07-07, 03:30:05,VALID,999.839,VALID,0,VALID,84.6583,VALID,0,VALID,22.4526,VALID,71,VALID,0.699219,
2011-07-07, 03:31:05,VALID,999.866,VALID,0,VALID,85.0321,VALID,0,VALID,22.4136,VALID,35,VALID,0.773438,
2011-07-07, 03:32:05,VALID,999.828,VALID,0,VALID,85.3678,VALID,0,VALID,22.3941,VALID,17,VALID,1.1207,
2011-07-07, 03:33:05,VALID,999.835,VALID,0,VALID,85.4441,VALID,0,VALID,22.4136,VALID,17,VALID,1.03125,
2011-07-07, 03:34:05,VALID,999.86,VALID,0,VALID,85.322,VALID,0,VALID,22.4543,VALID,17,VALID,0.720312,
2011-07-07, 03:35:05,VALID,999.916,VALID,0,VALID,85.4365,VALID,0,VALID,22.4543,VALID,17,VALID,0.583594,
2011-07-07, 03:36:05,VALID,999.92,VALID,0,VALID,85.673,VALID,0,VALID,22.4526,VALID,77,VALID,0.970312,
2011-07-07, 03:37:05,VALID,999.942,VALID,0,VALID,85.0855,VALID,0,VALID,22.4916,VALID,96,VALID,1.46563,
2011-07-07, 03:38:05,VALID,999.924,VALID,0,VALID,84.643,VALID,0,VALID,22.5696,VALID,98,VALID,1.45039,
2011-07-07, 03:39:05,VALID,999.914,VALID,0,VALID,84.2463,VALID,0,VALID,22.6282,VALID,81,VALID,1.45742,
2011-07-07, 03:40:05,VALID,999.905,VALID,0,VALID,84.1089,VALID,0,VALID,22.6867,VALID,62,VALID,1.55781,
2011-07-07, 03:41:05,VALID,999.886,VALID,0,VALID,84.4446,VALID,0,VALID,22.6672,VALID,56,VALID,1.46172,
2011-07-07, 03:42:05,VALID,999.945,VALID,0,VALID,84.8719,VALID,0,VALID,22.6282,VALID,54,VALID,1.14688,
2011-07-07, 03:43:05,VALID,999.913,VALID,0,VALID,85.3831,VALID,0,VALID,22.5501,VALID,36,VALID,0.892578,
2011-07-07, 03:44:05,VALID,999.912,VALID,0,VALID,85.8027,VALID,0,VALID,22.4738,VALID,24,VALID,0.521875,
2011-07-07, 03:45:05,VALID,999.94,VALID,0,VALID,86.146,VALID,0,VALID,22.3746,VALID,24,VALID,0.528516,
2011-07-07, 03:46:05,VALID,999.94,VALID,0,VALID,86.436,VALID,0,VALID,22.3356,VALID,24,VALID,0.306641,