,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-11-21, 13:10:04,VALID,915.103,VALID,0.4,VALID,99.7524,VALID,79.6139,VALID,22.037,VALID,179,VALID,1.99297,
2015-11-21, 13:12:04,VALID,915.064,VALID,1,VALID,101.102,VALID,87.2422,VALID,21.7249,VALID,209,VALID,3.73594,
2015-11-21, 13:13:04,VALID,915.034,VALID,1.4,VALID,100.644,VALID,95.5152,VALID,21.4518,VALID,174,VALID,5.14492,
2015-11-21, 13:14:04,VALID,914.958,VALID,0.6,VALID,98.7004,VALID,98.8459,VALID,21.1787,VALID,191,VALID,3.28398,
2015-11-21, 13:15:04,VALID,914.943,VALID,0.4,VALID,99.5466,VALID,101.854,VALID,21.0243,VALID,210,VALID,2.38789,
2015-11-21, 13:16:04,VALID,914.943,VALID,0.2,VALID,100.69,VALID,105.722,VALID,20.9447,VALID,184,VALID,2.07734,
2015-11-21, 13:17:04,VALID,914.848,VALID,0.2,VALID,101.201,VALID,108.301,VALID,20.8862,VALID,229,VALID,2.58945,
2015-11-21, 13:18:04,VALID,914.918,VALID,0.2,VALID,101.239,VALID,107.763,VALID,20.9057,VALID,232,VALID,2.24805,
2015-11-21, 13:19:04,VALID,914.901,VALID,0,VALID,101.498,VALID,107.011,VALID,20.9463,VALID,184,VALID,1.76523,
2015-11-21, 13:20:04,VALID,914.848,VALID,0,VALID,101.826,VALID,107.441,VALID,20.9658,VALID,192,VALID,2.25078,
2015-11-21, 13:21:04,VALID,914.885,VALID,0,VALID,102.039,VALID,108.623,VALID,21.0243,VALID,178,VALID,1.71641,
2015-11-21, 13:22:04,VALID,914.872,VALID,0,VALID,102.215,VALID,110.664,VALID,21.0048,VALID,185,VALID,0.304688,
2015-11-21, 13:23:04,VALID,914.868,VALID,0,VALID,102.344,VALID,113.78,VALID,20.9853,VALID,179,VALID,0.91875,
2015-11-21, 13:24:04,VALID,914.868,VALID,0,VALID,102.466,VALID,117.326,VALID,20.9642,VALID,167,VALID,1.56172,
2015-11-21, 13:25:04,VALID,914.867,VALID,0,VALID,102.405,VALID,121.194,VALID,20.9658,VALID,149,VALID,0.733203,
2015-11-21, 13:26:04,VALID,914.815,VALID,0,VALID,102.482,VALID,126.995,VALID,21.0032,VALID,98,VALID,1.70234,
2015-11-21, 13:27:04,VALID,914.777,VALID,0,VALID,102.382,VALID,133.334,VALID,20.9837,VALID,58,VALID,1.97344,
2015-11-21, 13:28:04,VALID,914.756,VALID,0,VALID,102.062,VALID,138.921,VALID,21.0438,VALID,49,VALID,2.31211,
2015-11-21, 13:29:04,VALID,914.667,VALID,0,VALID,101.369,VALID,147.839,VALID,21.1413,VALID,83,VALID,1.69414,
2015-11-21, 13:30:04,VALID,914.665,VALID,0,VALID,101.186,VALID,163.203,VALID,21.2389,VALID,99,VALID,0.0417969,
2015-11-21, 13:31:04,VALID,914.614,VALID,0,VALID,101.17,VALID,181.468,VALID,21.2584,VALID,101,VALID,0,
2015-11-21, 13:32:04,VALID,914.612,VALID,0,VALID,101.452,VALID,200.7,VALID,21.3559,VALID,124,VALID,0.588281,
2015-11-21, 13:33:04,VALID,914.547,VALID,0,VALID,101.674,VALID,219.825,VALID,21.3754,VALID,133,VALID,0,
2015-11-21, 13:34:04,VALID,914.506,VALID,0,VALID,101.978,VALID,233.792,VALID,21.4924,VALID,135,VALID,0,
2015-11-21, 13:35:04,VALID,914.476,VALID,0,VALID,102.207,VALID,243.569,VALID,21.5509,VALID,136,VALID,0.00429688,
2015-11-21, 13:36:04,VALID,914.438,VALID,0,VALID,102.329,VALID,256.032,VALID,21.6891,VALID,152,VALID,0.536719,
2015-11-21, 13:37:04,VALID,914.426,VALID,0,VALID,102.428,VALID,272.471,VALID,21.7265,VALID,169,VALID,0.423828,
2015-11-21, 13:38:04,VALID,914.379,VALID,0,VALID,102.443,VALID,310.505,VALID,21.7672,VALID,170,VALID,0,
2015-11-21, 13:39:04,VALID,914.313,VALID,0,VALID,102.504,VALID,395.706,VALID,21.7672,VALID,187,VALID,0,
2015-11-21, 13:40:04,VALID,914.274,VALID,0,VALID,102.512,VALID,492.618,VALID,21.8257,VALID,174,VALID,0,
2015-11-21, 13:41:04,VALID,914.243,VALID,0,VALID,102.55,VALID,492.08,VALID,21.9411,VALID,163,VALID,0,
2015-11-21, 13:42:04,VALID,914.22,VALID,0,VALID,102.626,VALID,676.664,VALID,21.9623,VALID,164,VALID,0.327344,
2015-11-21, 13:43:04,VALID,914.185,VALID,0,VALID,102.565,VALID,754.989,VALID,22.0387,VALID,145,VALID,0.00585938,
2015-11-21, 13:44:04,VALID,914.169,VALID,0,VALID,102.558,VALID,875.538,VALID,22.0972,VALID,144,VALID,0.153125,
2015-11-21, 13:45:04,VALID,914.167,VALID,0,VALID,102.352,VALID,850.826,VALID,22.1167,VALID,166,VALID,0.684375,
2015-11-21, 13:46:04,VALID,914.16,VALID,0,VALID,102.192,VALID,856.736,VALID,22.3703,VALID,140,VALID,0,
2015-11-21, 13:47:04,VALID,914.132,VALID,0,VALID,102.2,VALID,414.723,VALID,22.5086,VALID,130,VALID,0,
2015-11-21, 13:48:04,VALID,914.133,VALID,0,VALID,101.872,VALID,325.439,VALID,22.5459,VALID,71,VALID,1.71719,
2015-11-21, 13:49:04,VALID,914.09,VALID,0,VALID,100.591,VALID,325.439,VALID,22.3703,VALID,60,VALID,0.986719,
2015-11-21, 13:50:04,VALID,914.08,VALID,0,VALID,99.9963,VALID,325.117,VALID,22.2923,VALID,57,VALID,0.00664063,
2015-11-21, 13:51:04,VALID,914.078,VALID,0,VALID,99.0282,VALID,288.802,VALID,22.1362,VALID,87,VALID,0,
2015-11-21, 13:52:04,VALID,914.032,VALID,0,VALID,98.9901,VALID,265.272,VALID,22.1167,VALID,107,VALID,0,
2015-11-21, 13:53:04,VALID,914.013,VALID,0,VALID,99.1349,VALID,253.131,VALID,22.1557,VALID,115,VALID,1.58281,
2015-11-21, 13:54:04,VALID,913.961,VALID,0,VALID,99.5161,VALID,241.098,VALID,22.1362,VALID,105,VALID,2.45195,
2015-11-21, 13:55:04,VALID,913.976,VALID,0,VALID,100.37,VALID,233.147,VALID,22.0972,VALID,148,VALID,1.1043,
2015-11-21, 13:56:04,VALID,913.956,VALID,0,VALID,101.247,VALID,223.37,VALID,22.0972,VALID,133,VALID,1.125,
2015-11-21, 13:57:04,VALID,913.897,VALID,0,VALID,101.399,VALID,238.842,VALID,22.0191,VALID,140,VALID,1.45469,
2015-11-21, 13:58:04,VALID,913.898,VALID,0,VALID,101.734,VALID,387.003,VALID,22.0387,VALID,135,VALID,1.75547,
2015-11-21, 13:59:04,VALID,913.834,VALID,0,VALID,101.956,VALID,279.454,VALID,22.1184,VALID,140,VALID,1.3082,
2015-11-21, 14:00:04,VALID,913.829,VALID,0,VALID,102.222,VALID,272.793,VALID,22.2142,VALID,138,VALID,0.517578,
2015-11-21, 14:01:04,VALID,913.806,VALID,0,VALID,102.207,VALID,207.039,VALID,22.1752,VALID,132,VALID,0.819141,
2015-11-21, 14:02:04,VALID,913.763,VALID,0,VALID,102.139,VALID,183.617,VALID,22.1557,VALID,165,VALID,0.719531,
2015-11-21, 14:03:04,VALID,913.768,VALID,0,VALID,102.222,VALID,159.013,VALID,22.2728,VALID,146,VALID,0.0792969,
2015-11-21, 14:04:04,VALID,913.732,VALID,0,VALID,102.154,VALID,161.484,VALID,22.1752,VALID,135,VALID,0.716406,
2015-11-21, 14:05:04,VALID,913.726,VALID,0,VALID,102.131,VALID,180.931,VALID,22.2533,VALID,127,VALID,0.0078125,
2015-11-21, 14:06:04,VALID,913.681,VALID,0,VALID,102.154,VALID,394.416,VALID,22.3118,VALID,124,VALID,0,
2015-11-21, 14:07:04,VALID,913.65,VALID,0,VALID,102.123,VALID,139.888,VALID,22.3313,VALID,141,VALID,1.07305,
2015-11-21, 14:08:04,VALID,913.622,VALID,0,VALID,101.864,VALID,137.525,VALID,22.2745,VALID,140,VALID,0.183984,
2015-11-21, 14:09:04,VALID,913.648,VALID,0,VALID,101.369,VALID,132.905,VALID,22.2142,VALID,144,VALID,0.0550781,
2015-11-21, 14:10:04,VALID,913.648,VALID,0,VALID,100.957,VALID,124.632,VALID,22.1947,VALID,163,VALID,0,
2015-11-21, 14:11:04,VALID,913.648,VALID,0,VALID,101.064,VALID,122.483,VALID,22.2338,VALID,180,VALID,0,
2015-11-21, 14:12:04,VALID,913.658,VALID,0,VALID,100.492,VALID,126.781,VALID,22.1362,VALID,173,VALID,0,
2015-11-21, 14:13:04,VALID,913.672,VALID,0,VALID,101.003,VALID,133.012,VALID,22.2142,VALID,192,VALID,0,
2015-11-21, 14:14:04,VALID,913.705,VALID,0,VALID,101.437,VALID,140.963,VALID,22.2728,VALID,193,VALID,0,
2015-11-21, 14:15:04,VALID,913.72,VALID,0,VALID,101.712,VALID,152.459,VALID,22.3313,VALID,192,VALID,0,
2015-11-21, 14:16:04,VALID,913.719,VALID,0,VALID,101.696,VALID,164.492,VALID,22.3313,VALID,193,VALID,0,
2015-11-21, 14:17:04,VALID,913.714,VALID,0,VALID,101.521,VALID,175.666,VALID,22.2923,VALID,193,VALID,0,
2015-11-21, 14:18:04,VALID,913.664,VALID,0,VALID,101.78,VALID,184.584,VALID,22.3508,VALID,193,VALID,0,
2015-11-21, 14:19:04,VALID,913.657,VALID,0,VALID,101.864,VALID,190.386,VALID,22.3703,VALID,193,VALID,0,
2015-11-21, 14:20:04,VALID,913.61,VALID,0,VALID,101.437,VALID,189.419,VALID,22.2533,VALID,193,VALID,0,
2015-11-21, 14:21:04,VALID,913.61,VALID,0,VALID,100.66,VALID,187.162,VALID,22.1947,VALID,193,VALID,0,
2015-11-21, 14:22:04,VALID,913.585,VALID,0,VALID,100.911,VALID,186.088,VALID,22.2728,VALID,181,VALID,0,
2015-11-21, 14:23:04,VALID,913.562,VALID,0,VALID,101.315,VALID,186.733,VALID,22.4306,VALID,183,VALID,0,
2015-11-21, 14:24:04,VALID,913.551,VALID,0,VALID,101.132,VALID,190.815,VALID,22.4094,VALID,185,VALID,0,
2015-11-21, 14:25:04,VALID,913.555,VALID,0,VALID,101.125,VALID,198.444,VALID,22.5264,VALID,192,VALID,0,
2015-11-21, 14:26:04,VALID,913.561,VALID,0,VALID,101.308,VALID,207.576,VALID,22.6435,VALID,192,VALID,0,
2015-11-21, 14:27:04,VALID,913.542,VALID,0,VALID,101.292,VALID,218.32,VALID,22.6825,VALID,192,VALID,0,
2015-11-21, 14:28:04,VALID,913.506,VALID,0,VALID,101.178,VALID,223.048,VALID,22.7801,VALID,193,VALID,0,
2015-11-21, 14:29:04,VALID,913.482,VALID,0,VALID,101.102,VALID,221.973,VALID,22.8191,VALID,195,VALID,0,
2015-11-21, 14:30:04,VALID,913.484,VALID,0,VALID,100.812,VALID,222.081,VALID,22.8599,VALID,191,VALID,0,
2015-11-21, 14:31:04,VALID,913.462,VALID,0,VALID,100.492,VALID,223.692,VALID,22.9167,VALID,188,VALID,0,
2015-11-21, 14:32:04,VALID,913.444,VALID,0,VALID,99.4246,VALID,233.255,VALID,22.8599,VALID,151,VALID,0,
2015-11-21, 14:33:04,VALID,913.426,VALID,0,VALID,99.7067,VALID,241.205,VALID,22.9362,VALID,168,VALID,0,
2015-11-21, 14:34:04,VALID,913.452,VALID,0,VALID,99.6914,VALID,244.966,VALID,22.9753,VALID,158,VALID,0,
2015-11-21, 14:35:04,VALID,913.471,VALID,0,VALID,99.7981,VALID,249.263,VALID,23.0533,VALID,157,VALID,0,
2015-11-21, 14:36:04,VALID,913.489,VALID,0,VALID,98.7918,VALID,250.875,VALID,23.0338,VALID,158,VALID,0,
2015-11-21, 14:37:04,VALID,913.474,VALID,0,VALID,98.7004,VALID,256.355,VALID,23.0924,VALID,158,VALID,0,
2015-11-21, 14:38:04,VALID,913.477,VALID,0,VALID,98.0676,VALID,259.148,VALID,23.0924,VALID,158,VALID,0,
2015-11-21, 14:39:04,VALID,913.472,VALID,0,VALID,98.9977,VALID,274.834,VALID,23.1509,VALID,158,VALID,0,
2015-11-21, 14:40:04,VALID,913.449,VALID,0,VALID,99.8515,VALID,298.364,VALID,23.2875,VALID,158,VALID,0,
2015-11-21, 14:41:04,VALID,913.42,VALID,0,VALID,99.2264,VALID,327.588,VALID,23.3053,VALID,158,VALID,0,
2015-11-21, 14:42:04,VALID,913.399,VALID,0,VALID,98.0219,VALID,644.647,VALID,23.3265,VALID,182,VALID,0,
2015-11-21, 14:43:04,VALID,913.353,VALID,0,VALID,98.2277,VALID,809.999,VALID,23.4437,VALID,188,VALID,0,
2015-11-21, 14:44:04,VALID,913.313,VALID,0,VALID,99.234,VALID,682.789,VALID,23.6779,VALID,150,VALID,0,
2015-11-21, 14:45:04,VALID,913.275,VALID,0,VALID,97.7779,VALID,630.894,VALID,23.756,VALID,150,VALID,0,
2015-11-21, 14:46:04,VALID,913.278,VALID,0,VALID,98.0829,VALID,576.637,VALID,23.9316,VALID,151,VALID,0,
2015-11-21, 14:47:04,VALID,913.258,VALID,0,VALID,95.1936,VALID,431.591,VALID,24.0097,VALID,181,VALID,0,
2015-11-21, 14:48:04,VALID,913.259,VALID,0,VALID,87.2271,VALID,428.798,VALID,24.1073,VALID,181,VALID,0,
2015-11-21, 14:49:04,VALID,913.281,VALID,0,VALID,83.7204,VALID,199.411,VALID,24.1659,VALID,234,VALID,0.185156,
2015-11-21, 14:50:04,VALID,913.244,VALID,0,VALID,81.2656,VALID,169.22,VALID,24.0488,VALID,224,VALID,0.25,
2015-11-21, 14:51:04,VALID,913.241,VALID,0,VALID,82.5387,VALID,154.5,VALID,24.0292,VALID,204,VALID,0.207813,
2015-11-21, 14:52:04,VALID,913.196,VALID,0,VALID,83.9643,VALID,152.674,VALID,24.0488,VALID,192,VALID,0.0195313,
2015-11-21, 14:53:04,VALID,913.152,VALID,0,VALID,84.3607,VALID,198.551,VALID,24.0274,VALID,217,VALID,0,
2015-11-21, 14:54:04,VALID,913.119,VALID,0,VALID,84.8562,VALID,237.66,VALID,23.9707,VALID,215,VALID,0,
2015-11-21, 14:55:04,VALID,913.094,VALID,0,VALID,84.4827,VALID,521.949,VALID,24.0292,VALID,215,VALID,0,
2015-11-21, 14:56:04,VALID,913.082,VALID,0,VALID,83.3468,VALID,526.032,VALID,24.1269,VALID,195,VALID,0,
2015-11-21, 14:57:04,VALID,913.029,VALID,0,VALID,83.4993,VALID,356.167,VALID,24.3044,VALID,195,VALID,0,
2015-11-21, 14:58:04,VALID,913.007,VALID,0,VALID,83.8195,VALID,143.971,VALID,24.3806,VALID,195,VALID,0,
2015-11-21, 14:59:04,VALID,912.976,VALID,0,VALID,85.0926,VALID,115.392,VALID,24.4392,VALID,195,VALID,0,
2015-11-21, 15:12:04,VALID,912.842,VALID,0,VALID,83.019,VALID,99.1682,VALID,23.9707,VALID,190,VALID,0,
2015-11-21, 15:13:04,VALID,912.893,VALID,0,VALID,84.0634,VALID,104.433,VALID,23.9493,VALID,190,VALID,0,
2015-11-21, 15:14:04,VALID,912.898,VALID,0,VALID,83.6594,VALID,113.35,VALID,23.9707,VALID,192,VALID,0,
2015-11-21, 15:15:04,VALID,912.935,VALID,0,VALID,86.419,VALID,128.392,VALID,23.9707,VALID,230,VALID,0,
2015-11-21, 15:16:04,VALID,912.946,VALID,0,VALID,91.0541,VALID,143.326,VALID,23.9121,VALID,234,VALID,0,
2015-11-21, 15:17:04,VALID,912.901,VALID,0,VALID,94.5837,VALID,152.781,VALID,23.834,VALID,234,VALID,0,
2015-11-21, 15:18:04,VALID,912.921,VALID,0,VALID,95.0335,VALID,167.716,VALID,23.7773,VALID,234,VALID,0,
2015-11-21, 15:19:04,VALID,912.902,VALID,0,VALID,95.3537,VALID,181.253,VALID,23.7364,VALID,234,VALID,0,
2015-11-21, 15:20:04,VALID,912.91,VALID,0,VALID,95.6891,VALID,186.625,VALID,23.7169,VALID,234,VALID,0,
2015-11-21, 15:21:04,VALID,912.86,VALID,0,VALID,96.5963,VALID,180.823,VALID,23.7578,VALID,234,VALID,0,
2015-11-21, 15:22:04,VALID,912.868,VALID,0,VALID,96.642,VALID,166.964,VALID,23.7364,VALID,234,VALID,0,
2015-11-21, 15:23:04,VALID,912.876,VALID,0,VALID,97.1071,VALID,160.087,VALID,23.6974,VALID,235,VALID,0.232422,
2015-11-21, 15:24:04,VALID,912.888,VALID,0,VALID,95.3766,VALID,155.36,VALID,23.6193,VALID,254,VALID,0,
2015-11-21, 15:25:04,VALID,912.922,VALID,0,VALID,94.8353,VALID,157.294,VALID,23.5217,VALID,269,VALID,0.44375,
2015-11-21, 15:26:04,VALID,912.978,VALID,0,VALID,95.5062,VALID,164.063,VALID,23.4632,VALID,257,VALID,0.510156,
2015-11-21, 15:27:04,VALID,912.957,VALID,0,VALID,96.2533,VALID,172.121,VALID,23.4046,VALID,258,VALID,1.31133,
2015-11-21, 15:28:04,VALID,912.966,VALID,0,VALID,96.2837,VALID,180.716,VALID,23.3656,VALID,260,VALID,1.61992,
2015-11-21, 15:29:04,VALID,912.958,VALID,0,VALID,96.3219,VALID,186.41,VALID,23.307,VALID,281,VALID,0.140625,
2015-11-21, 15:30:04,VALID,912.951,VALID,0,VALID,97.0537,VALID,188.022,VALID,23.307,VALID,278,VALID,0,
2015-11-21, 15:31:04,VALID,912.942,VALID,0,VALID,96.8936,VALID,186.84,VALID,23.3869,VALID,254,VALID,0,
2015-11-21, 15:32:04,VALID,912.92,VALID,0,VALID,96.2761,VALID,185.229,VALID,23.3461,VALID,241,VALID,0.209766,
2015-11-21, 15:33:04,VALID,912.913,VALID,0,VALID,96.7259,VALID,185.981,VALID,23.3851,VALID,250,VALID,0,
2015-11-21, 15:34:04,VALID,912.907,VALID,0,VALID,97.5645,VALID,186.303,VALID,23.465,VALID,249,VALID,0,
2015-11-21, 15:35:04,VALID,912.879,VALID,0,VALID,97.1452,VALID,184.047,VALID,23.4241,VALID,249,VALID,0,
2015-11-21, 15:36:04,VALID,912.884,VALID,0,VALID,96.1008,VALID,181.146,VALID,23.4046,VALID,254,VALID,0.351563,
2015-11-21, 15:37:04,VALID,912.873,VALID,0,VALID,96.7107,VALID,178.352,VALID,23.4259,VALID,233,VALID,0,
2015-11-21, 15:38:04,VALID,912.883,VALID,0,VALID,96.0474,VALID,172.336,VALID,23.3851,VALID,247,VALID,1.08008,
2015-11-21, 15:39:04,VALID,912.865,VALID,0,VALID,96.4438,VALID,170.402,VALID,23.3851,VALID,252,VALID,0.607813,
2015-11-21, 15:40:04,VALID,912.945,VALID,0,VALID,96.6954,VALID,166.964,VALID,23.3851,VALID,256,VALID,0,
2015-11-21, 15:41:04,VALID,912.924,VALID,0,VALID,90.246,VALID,159.98,VALID,23.3674,VALID,259,VALID,0.003125,
2015-11-21, 15:42:04,VALID,912.945,VALID,0,VALID,89.9639,VALID,153.104,VALID,23.4046,VALID,261,VALID,0,
2015-11-21, 15:43:04,VALID,912.953,VALID,0,VALID,87.8599,VALID,148.161,VALID,23.4046,VALID,249,VALID,0,
2015-11-21, 15:44:04,VALID,913.008,VALID,0,VALID,91.6716,VALID,133.764,VALID,23.4046,VALID,255,VALID,0.658594,
2015-11-21, 15:45:04,VALID,913.011,VALID,0,VALID,93.8519,VALID,119.367,VALID,23.3248,VALID,248,VALID,0,
2015-11-21, 15:46:04,VALID,913.028,VALID,0,VALID,93.9738,VALID,107.978,VALID,23.3053,VALID,248,VALID,0,
