2006/02/02, +9, 136.10,  34.85, 385
00:00:00,  971.4,    2.7,   96.4,    0.17,    0.25,    0.0, -999.0
00:00:05,  971.5,    2.7,   96.4,    0.39,    0.64,    0.0, -999.0
00:00:10,  971.5,    2.7,   97.1,    0.53,    1.73,    0.0, -999.0
00:00:15,  971.5,    2.7,   96.6,    0.51,    2.40,    0.0, -999.0
00:00:20,  971.5,    2.7,   97.1,    1.44,    1.98,    0.0, -999.0
00:00:25,  971.5,    2.7,   96.3,    1.95,    0.60,    0.0, -999.0
00:00:30,  971.5,    2.7,   96.7,    1.82,    0.70,    0.0, -999.0
00:00:35,  971.5,    2.7,   96.5,    2.70,   -0.24,    0.0, -999.0
00:00:40,  971.5,    2.7,   97.2,    2.49,   -0.62,    0.0, -999.0
00:00:45,  971.5,    2.7,   96.0,    0.75,   -1.35,    0.0, -999.0
00:00:50,  971.5,    2.7,   97.0,    0.36,   -1.35,    0.0, -999.0
00:00:55,  971.5,    2.7,   96.2,    0.49,   -0.78,    0.0, -999.0
00:01:00,  971.5,    2.7,   97.0,    0.93,    0.13,    0.0, -999.0
00:01:05,  971.5,    2.7,   97.2,    0.91,    0.50,    0.0, -999.0
00:01:10,  971.5,    2.7,   96.4,    2.99,    0.92,    0.0, -999.0
00:01:15,  971.5,    2.7,   97.2,    2.45,    0.61,    0.0, -999.0
00:01:20,  971.5,    2.7,   97.2,    1.76,   -0.97,    0.0, -999.0
00:01:25,  971.5,    2.7,   95.9,    1.75,   -0.44,    0.0, -999.0
00:01:30,  971.5,    2.7,   96.1,    1.22,   -0.89,    0.0, -999.0
00:01:35,  971.5,    2.7,   97.6,    2.08,   -0.48,    0.0, -999.0
00:01:40,  971.5,    2.7,   96.2,    3.26,   -0.46,    0.0, -999.0
00:01:45,  971.5,    2.7,   97.4,    3.38,   -0.78,    0.0, -999.0
00:01:50,  971.6,    2.7,   96.5,    2.97,   -0.36,    0.0, -999.0
00:01:55,  971.6,    2.7,   97.0,    1.01,   -1.50,    0.0, -999.0
00:02:00,  971.6,    2.7,   96.2,    0.93,   -1.60,    0.0, -999.0
00:02:05,  971.5,    2.7,   96.7,   -0.08,   -1.16,    0.0, -999.0
00:02:10,  971.5,    2.7,   96.2,    0.04,   -1.14,    0.0, -999.0
00:02:15,  971.5,    2.7,   97.4,   -0.00,   -0.98,    0.0, -999.0
00:02:20,  971.5,    2.7,   96.4,    0.05,   -0.63,    0.0, -999.0
00:02:25,  971.6,    2.7,   96.7,   -0.14,   -0.46,    0.0, -999.0
00:02:30,  971.5,    2.7,   96.7,    0.00,    0.00,    0.0, -999.0
00:02:35,  971.5,    2.7,   96.8,    0.17,    0.23,    0.0, -999.0
00:02:40,  971.5,    2.7,   97.4,    0.39,    0.52,    0.0, -999.0
00:02:45,  971.5,    2.7,   96.4,    1.34,    0.33,    0.0, -999.0
00:02:50,  971.5,    2.6,   96.7,    1.04,   -0.04,    0.0, -999.0
00:02:55,  971.5,    2.6,   96.3,    2.34,   -0.67,    0.0, -999.0
00:03:00,  971.6,    2.6,   97.3,    2.15,   -1.74,    0.0, -999.0
00:03:05,  971.6,    2.6,   96.4,    3.63,   -2.01,    0.0, -999.0
00:03:10,  971.5,    2.6,   95.6,    2.68,   -0.33,    0.0, -999.0
00:03:15,  971.6,    2.6,   96.2,    2.09,   -0.48,    0.0, -999.0
00:03:20,  971.5,    2.6,   96.6,    1.78,   -1.20,    0.0, -999.0
00:03:25,  971.6,    2.6,   96.7,    1.54,   -1.04,    0.0, -999.0
00:03:30,  971.6,    2.6,   97.1,    0.24,   -0.74,    0.0, -999.0
00:03:35,  971.6,    2.6,   95.7,    0.26,   -0.34,    0.0, -999.0
00:03:40,  971.6,    2.6,   97.3,    0.62,    0.10,    0.0, -999.0
00:03:45,  971.6,    2.6,   96.4,    1.12,   -0.98,    0.0, -999.0
00:03:50,  971.6,    2.6,   96.3,    1.17,   -1.22,    0.0, -999.0
00:03:55,  971.6,    2.6,   96.8,    1.27,   -0.62,    0.0, -999.0
00:04:00,  971.6,    2.6,   96.5,    1.81,   -1.09,    0.0, -999.0
00:04:05,  971.6,    2.6,   96.1,    2.13,   -1.23,    0.0, -999.0
00:04:10,  971.6,    2.6,   96.2,    1.93,   -0.78,    0.0, -999.0
00:04:15,  971.6,    2.6,   96.9,    2.02,   -0.90,    0.0, -999.0
00:04:20,  971.6,    2.6,   96.2,    1.24,   -0.71,    0.0, -999.0
00:04:25,  971.6,    2.6,   96.5,    1.29,   -0.63,    0.0, -999.0
00:04:30,  971.6,    2.6,   96.2,    1.22,   -0.68,    0.0, -999.0
00:04:35,  971.6,    2.6,   97.7,    1.04,   -1.00,    0.0, -999.0
00:04:40,  971.6,    2.6,   96.4,    1.41,   -1.06,    0.0, -999.0
00:04:45,  971.6,    2.6,   96.7,    1.30,   -0.64,    0.0, -999.0
00:04:50,  971.6,    2.6,   97.0,    1.24,   -0.83,    0.0, -999.0
00:04:55,  971.6,    2.6,   96.2,    1.39,   -0.51,    0.0, -999.0
00:05:00,  971.6,    2.6,   96.4,    1.34,   -0.77,    0.0, -999.0
00:05:05,  971.6,    2.6,   97.3,    0.91,   -0.88,    0.0, -999.0
00:05:10,  971.6,    2.6,   96.1,    0.60,   -0.43,    0.0, -999.0
00:05:15,  971.7,    2.6,   96.6,    0.75,   -0.55,    0.0, -999.0
00:05:20,  971.6,    2.6,   97.5,    1.14,   -0.77,    0.0, -999.0
00:05:25,  971.7,    2.6,   96.3,    1.25,   -0.56,    0.0, -999.0
00:05:30,  971.7,    2.6,   96.7,    0.86,   -0.99,    0.0, -999.0
00:05:35,  971.7,    2.6,   96.3,    1.20,   -0.78,    0.0, -999.0
00:05:40,  971.6,    2.6,   96.9,    0.60,   -1.03,    0.0, -999.0
00:05:45,  971.7,    2.6,   96.3,    0.94,   -0.16,    0.0, -999.0
00:05:50,  971.7,    2.6,   96.7,    0.88,   -0.06,    0.0, -999.0
00:05:55,  971.6,    2.6,   96.7,    0.69,   -0.17,    0.0, -999.0
00:06:00,  971.7,    2.6,   96.8,    0.53,    0.01,    0.0, -999.0
00:06:05,  971.6,    2.6,   96.5,    0.31,   -0.30,    0.0, -999.0
00:06:10,  971.7,    2.6,   96.5,    0.22,    0.15,    0.0, -999.0
00:06:15,  971.6,    2.6,   96.7,    0.39,   -0.28,    0.0, -999.0
00:06:20,  971.6,    2.6,   96.2,    0.24,    0.08,    0.0, -999.0
00:06:25,  971.6,    2.6,   97.1,    0.37,   -0.19,    0.0, -999.0
00:06:30,  971.6,    2.6,   97.0,    0.50,   -0.21,    0.0, -999.0
00:06:35,  971.7,    2.6,   96.6,    0.39,   -0.26,    0.0, -999.0
00:06:40,  971.7,    2.6,   96.5,    0.31,   -0.08,    0.0, -999.0
00:06:45,  971.7,    2.6,   97.0,    0.38,   -0.25,    0.0, -999.0
00:06:50,  971.6,    2.6,   96.3,    0.31,   -0.13,    0.0, -999.0
00:06:55,  971.6,    2.6,   96.1,    0.17,   -0.16,    0.0, -999.0
00:07:00,  971.7,    2.6,   96.3,    0.07,   -0.09,    0.0, -999.0
00:07:05,  971.7,    2.6,   96.8,    0.23,    0.00,    0.0, -999.0
00:07:10,  971.7,    2.6,   96.5,   -0.00,    0.01,    0.0, -999.0
00:07:15,  971.7,    2.6,   96.7,    0.10,    0.12,    0.0, -999.0
00:07:20,  971.7,    2.5,   96.8,    0.31,    0.31,    0.0, -999.0
00:07:25,  971.7,    2.5,   96.3,    0.00,   -0.00,    0.0, -999.0
00:07:30,  971.7,    2.5,   96.5,   -0.00,    0.23,    0.0, -999.0
00:07:35,  971.7,    2.5,   96.6,    0.24,    0.06,    0.0, -999.0
00:07:40,  971.6,    2.5,   97.0,    0.12,    0.29,    0.0, -999.0
00:07:45,  971.7,    2.4,   97.1,    0.03,    0.30,    0.0, -999.0
00:07:50,  971.7,    2.4,   96.4,   -0.09,    0.23,    0.0, -999.0
00:07:55,  971.7,    2.4,   96.8,   -0.33,    0.70,    0.0, -999.0
00:08:00,  971.7,    2.4,   96.7,   -0.28,    0.85,    0.0, -999.0
00:08:05,  971.7,    2.4,   96.7,   -0.11,    0.79,    0.0, -999.0
00:08:10,  971.7,    2.3,   96.8,   -0.24,    0.89,    0.0, -999.0
00:08:15,  971.7,    2.3,   95.6,   -0.08,    0.77,    0.0, -999.0
00:08:20,  971.7,    2.3,   96.4,    0.13,    0.39,    0.0, -999.0
00:08:25,  971.7,    2.3,   95.9,    0.14,   -0.03,    0.0, -999.0
00:08:30,  971.7,    2.3,   96.6,    0.27,   -0.01,    0.0, -999.0
00:08:35,  971.7,    2.3,   96.5,    0.24,    0.12,    0.0, -999.0
00:08:40,  971.7,    2.3,   96.5, -999.00, -999.00,    0.0, -999.0
00:08:45,  971.7,    2.3,   96.0,    0.10,    0.14,    0.0, -999.0
00:08:50,  971.7,    2.3,   97.2,    0.15,    0.04,    0.0, -999.0
00:08:55,  971.7,    2.3,   96.2,    0.01,   -0.11,    0.0, -999.0
00:09:00,  971.7,    2.3,   96.2,   -0.00,   -0.00,    0.0, -999.0
00:09:05,  971.7,    2.3,   96.8,   -0.12,   -0.17,    0.0, -999.0
00:09:10,  971.7,    2.3,   97.0,   -0.04,   -0.04,    0.0, -999.0
00:09:15,  971.6,    2.3,   96.8,   -0.33,   -0.09,    0.0, -999.0
00:09:20,  971.7,    2.3,   96.8,   -0.17,    0.17,    0.0, -999.0
00:09:25,  971.7,    2.3,   96.5,   -0.32,    0.18,    0.0, -999.0
00:09:30,  971.7,    2.3,   96.4,   -0.30,    0.30,    0.0, -999.0
00:09:35,  971.7,    2.3,   97.1,   -0.38,    0.40,    0.0, -999.0
00:09:40,  971.7,    2.3,   95.7,   -0.39,    0.60,    0.0, -999.0
00:09:45,  971.7,    2.3,   96.6,   -0.42,    0.62,    0.0, -999.0
00:09:50,  971.7,    2.3,   96.0,   -0.21,    0.44,    0.0, -999.0
00:09:55,  971.7,    2.4,   96.4,   -0.07,    0.25,    0.0, -999.0
00:10:00,  971.7,    2.4,   95.8,    0.14,    0.25,    0.0, -999.0
00:10:05,  971.7,    2.4,   97.2,   -0.00,    0.33,    0.0, -999.0
00:10:10,  971.7,    2.4,   96.1,    0.12,    0.49,    0.0, -999.0
00:10:15,  971.7,    2.4,   96.4,    0.04,    0.63,    0.0, -999.0
00:10:20,  971.7,    2.4,   97.0,    0.28,    0.23,    0.0, -999.0
00:10:25,  971.7,    2.4,   96.6,   -0.01,    0.00,    0.0, -999.0
00:10:30,  971.7,    2.4,   97.2,    0.01,   -0.01,    0.0, -999.0
00:10:35,  971.7,    2.4,   96.2,    0.05,   -0.05,    0.0, -999.0
00:10:40,  971.7,    2.4,   97.1,    0.00,    0.00,    0.0, -999.0
00:10:45,  971.7,    2.4,   96.3,    0.31,    0.19,    0.0, -999.0
00:10:50,  971.7,    2.4,   97.1,    0.56,    0.49,    0.0, -999.0
00:10:55,  971.7,    2.4,   97.1,    0.73,    0.30,    0.0, -999.0
00:11:00,  971.8,    2.5,   97.3,   -0.04,   -0.74,    0.0, -999.0
00:11:05,  971.7,    2.5,   97.1,   -0.19,   -0.81,    0.0, -999.0
00:11:10,  971.7,    2.5,   96.9,    0.09,   -0.86,    0.0, -999.0
00:11:15,  971.7,    2.5,   96.2,    0.21,   -0.32,    0.0, -999.0
00:11:20,  971.7,    2.5,   96.8,    0.14,   -0.35,    0.0, -999.0
00:11:25,  971.7,    2.5,   96.6,   -0.47,   -0.65,    0.0, -999.0
00:11:30,  971.7,    2.4,   97.3,   -0.69,   -0.34,    0.0, -999.0
00:11:35,  971.7,    2.4,   96.7,   -0.50,   -0.47,    0.0, -999.0
00:11:40,  971.7,    2.4,   97.5,   -0.47,   -0.04,    0.0, -999.0
00:11:45,  971.7,    2.4,   97.0,   -0.37,    0.22,    0.0, -999.0
00:11:50,  971.7,    2.4,   96.8,   -0.19,    0.23,    0.0, -999.0
00:11:55,  971.7,    2.4,   97.5,   -0.31,    0.27,    0.0, -999.0
00:12:00,  971.7,    2.4,   96.8,   -0.14,    0.08,    0.0, -999.0
00:12:05,  971.7,    2.4,   96.9,   -0.03,    0.01,    0.0, -999.0
00:12:10,  971.7,    2.4,   96.9,   -0.23,    0.13,    0.0, -999.0
00:12:15,  971.7,    2.4,   96.8,   -0.25,    0.29,    0.0, -999.0
00:12:20,  971.8,    2.4,   97.3,   -0.30,   -0.10,    0.0, -999.0
00:12:25,  971.8,    2.4,   96.6,   -0.12,   -0.00,    0.0, -999.0
00:12:30,  971.8,    2.4,   98.2,   -0.16,    0.35,    0.0, -999.0
00:12:35,  971.8,    2.4,   97.3,   -0.18,    0.30,    0.0, -999.0
00:12:40,  971.8,    2.4,   95.8,   -0.06,    0.21,    0.0, -999.0
00:12:45,  971.8,    2.4,   97.0,    0.23,    0.23,    0.0, -999.0
00:12:50,  971.8,    2.4,   97.8,    0.22,    0.14,    0.0, -999.0
00:12:55,  971.8,    2.4,   97.9,    0.98,   -0.07,    0.0, -999.0
00:13:00,  971.8,    2.4,   96.7,    0.65,    0.07,    0.0, -999.0
00:13:05,  971.8,    2.5,   97.0,    1.20,    0.66,    0.0, -999.0
00:13:10,  971.8,    2.5,   97.1,    1.57,    1.46,    0.0, -999.0
00:13:15,  971.8,    2.5,   97.0,    1.19,    0.41,    0.0, -999.0
00:13:20,  971.8,    2.5,   96.9,    0.82,   -0.55,    0.0, -999.0
00:13:25,  971.8,    2.5,   97.3,    0.99,   -0.21,    0.0, -999.0
00:13:30,  971.8,    2.5,   97.4,    1.46,   -0.59,    0.0, -999.0
00:13:35,  971.8,    2.5,   96.8,    0.95,   -0.74,    0.0, -999.0
00:13:40,  971.8,    2.5,   97.1,    0.83,    0.06,    0.0, -999.0
00:13:45,  971.8,    2.5,   96.9,    0.37,    0.25,    0.0, -999.0
00:13:50,  971.8,    2.5,   96.9,    0.39,    0.18,    0.0, -999.0
00:13:55,  971.8,    2.6,   96.7,    0.37,   -0.11,    0.0, -999.0
00:14:00,  971.7,    2.6,   97.3,    0.27,   -0.15,    0.0, -999.0
00:14:05,  971.8,    2.6,   97.8,    0.39,   -0.12,    0.0, -999.0
00:14:10,  971.8,    2.6,   97.1,    0.68,   -0.38,    0.0, -999.0
00:14:15,  971.8,    2.6,   98.0,    0.53,   -0.39,    0.0, -999.0
00:14:20,  971.8,    2.6,   97.4,    0.84,   -0.21,    0.0, -999.0
00:14:25,  971.8,    2.6,   97.3,    0.48,   -0.66,    0.0, -999.0
00:14:30,  971.8,    2.6,   96.6,    0.56,   -0.54,    0.0, -999.0
00:14:35,  971.8,    2.6,   97.2,    0.33,   -0.42,    0.0, -999.0
00:14:40,  971.8,    2.6,   97.6,    0.15,   -0.45,    0.0, -999.0
00:14:45,  971.8,    2.5,   97.4,    0.67,   -0.37,    0.0, -999.0
00:14:50,  971.9,    2.5,   96.8,    1.04,   -0.05,    0.0, -999.0
00:14:55,  971.8,    2.5,   97.9,    0.77,   -0.41,    0.0, -999.0
00:15:00,  971.9,    2.5,   97.1,    0.96,   -0.70,    0.0, -999.0
00:15:05,  971.9,    2.5,   97.2,    0.92,   -0.16,    0.0, -999.0
00:15:10,  971.8,    2.5,   97.1,    0.67,   -0.37,    0.0, -999.0
00:15:15,  971.8,    2.5,   97.6,    0.35,   -0.22,    0.0, -999.0
00:15:20,  971.8,    2.5,   97.9,    0.33,   -0.07,    0.0, -999.0
00:15:25,  971.9,    2.5,   97.4,    0.37,   -0.03,    0.0, -999.0
00:15:30,  971.8,    2.5,   97.8,    0.85,    0.43,    0.0, -999.0
00:15:35,  971.9,    2.5,   97.4,    0.72,    1.00,    0.0, -999.0
00:15:40,  971.8,    2.5,   97.8,    0.55,    0.55,    0.0, -999.0
00:15:45,  971.9,    2.5,   98.2,    0.30,    0.19,    0.0, -999.0
00:15:50,  971.8,    2.5,   96.3,    0.21,    0.43,    0.0, -999.0
00:15:55,  971.8,    2.5,   96.8,    0.51,    0.37,    0.0, -999.0
00:16:00,  971.9,    2.5,   97.4,    0.36,    0.81,    0.0, -999.0
00:16:05,  971.9,    2.5,   97.0,    0.61,    0.70,    0.0, -999.0
00:16:10,  971.9,    2.5,   97.1,    0.27,    0.33,    0.0, -999.0
00:16:15,  971.8,    2.6,   98.3,    0.57,    0.28,    0.0, -999.0
00:16:20,  971.9,    2.5,   97.3,    1.36,   -0.02,    0.0, -999.0
00:16:25,  971.9,    2.6,   97.4,    1.21,   -0.26,    0.0, -999.0
00:16:30,  971.8,    2.6,   97.0,    0.49,   -0.79,    0.0, -999.0
00:16:35,  971.9,    2.6,   98.5,    1.28,    0.00,    0.0, -999.0
00:16:40,  971.8,    2.6,   97.5,    1.00,    0.07,    0.0, -999.0
00:16:45,  971.8,    2.6,   97.4,    0.89,    0.34,    0.0, -999.0
00:16:50,  971.8,    2.6,   96.9,    1.30,   -0.23,    0.0, -999.0
00:16:55,  971.9,    2.6,   98.5,    0.89,    0.29,    0.0, -999.0
00:17:00,  971.9,    2.6,   98.0,    0.78,   -0.31,    0.0, -999.0
00:17:05,  971.9,    2.6,   98.2,    1.30,   -0.40,    0.0, -999.0
00:17:10,  971.9,    2.6,   96.8,    1.13,   -0.26,    0.0, -999.0
00:17:15,  971.9,    2.6,   98.1,    1.75,   -0.40,    0.0, -999.0
00:17:20,  971.9,    2.6,   97.2,    1.75,   -0.50,    0.0, -999.0
00:17:25,  971.9,    2.6,   97.6,    1.66,   -0.96,    0.0, -999.0
00:17:30,  971.9,    2.6,   97.4,    1.01,   -0.85,    0.0, -999.0
00:17:35,  971.9,    2.6,   97.9,    0.88,   -0.36,    0.0, -999.0
00:17:40,  971.9,    2.6,   96.8,    0.57,    0.00,    0.0, -999.0
00:17:45,  971.9,    2.6,   97.5,    0.45,   -0.04,    0.0, -999.0
00:17:50,  971.9,    2.6,   97.5,    0.75,   -0.08,    0.0, -999.0
00:17:55,  971.9,    2.6,   97.5,    0.62,    0.32,    0.0, -999.0
00:18:00,  971.9,    2.6,   98.0,    0.91,    0.35,    0.0, -999.0
00:18:05,  971.9,    2.6,   97.1,    1.94,    0.52,    0.0, -999.0
00:18:10,  971.9,    2.6,   98.4,    1.83,   -0.32,    0.0, -999.0
00:18:15,  971.8,    2.6,   97.2,    1.51,    0.38,    0.0, -999.0
00:18:20,  971.9,    2.6,   97.7,    0.91,    0.10,    0.0, -999.0
00:18:25,  971.8,    2.6,   98.1,    0.81,    0.10,    0.0, -999.0
00:18:30,  971.9,    2.6,   97.4,    2.05,   -1.00,    0.0, -999.0
00:18:35,  971.9,    2.6,   98.3,    2.90,   -0.20,    0.0, -999.0
00:18:40,  971.9,    2.6,   97.3,    2.58,   -0.45,    0.0, -999.0
00:18:45,  971.9,    2.6,   97.5,    2.74,   -0.79,    0.0, -999.0
00:18:50,  971.9,    2.6,   97.3,    2.39,   -0.55,    0.0, -999.0
00:18:55,  971.9,    2.6,   97.9,    2.20,    0.12,    0.0, -999.0
00:19:00,  971.9,    2.6,   97.5,    3.11,   -0.27,    0.0, -999.0
00:19:05,  971.9,    2.7,   97.7,    2.77,   -0.19,    0.0, -999.0
00:19:10,  971.9,    2.7,   97.3,    2.66,    0.05,    0.0, -999.0
00:19:15,  971.8,    2.7,   97.5,    2.51,   -0.09,    0.0, -999.0
00:19:20,  971.9,    2.7,   97.9,    2.16,    0.30,    0.0, -999.0
00:19:25,  971.9,    2.7,   98.6,    2.02,    0.21,    0.0, -999.0
00:19:30,  971.9,    2.7,   97.6,    2.18,   -0.08,    0.0, -999.0
00:19:35,  971.8,    2.7,   97.4,    1.57,   -0.03,    0.0, -999.0
00:19:40,  971.8,    2.7,   97.5,    1.50,   -0.10,    0.0, -999.0
00:19:45,  971.8,    2.7,   97.7,    1.90,   -0.13,    0.0, -999.0
00:19:50,  971.9,    2.7,   97.6,    2.01,   -0.04,    0.0, -999.0
00:19:55,  972.0,    2.7,   98.3,    2.15,    0.04,    0.0, -999.0
00:20:00,  971.8,    2.7,   98.7,    1.72,   -0.40,    0.0, -999.0
00:20:05,  971.9,    2.7,   97.3,    1.51,   -0.38,    0.0, -999.0
00:20:10,  971.8,    2.7,   98.0,    0.81,   -0.51,    0.0, -999.0
00:20:15,  971.9,    2.7,   97.9,    0.99,    0.09,    0.0, -999.0
00:20:20,  971.9,    2.7,   98.9,    1.17,    0.25,    0.0, -999.0
00:20:25,  971.9,    2.7,   97.3,    1.59,    0.08,    0.0, -999.0
00:20:30,  971.9,    2.7,   98.0,    1.25,    0.67,    0.0, -999.0
00:20:35,  971.9,    2.7,   97.7,    1.00,    0.27,    0.0, -999.0
00:20:40,  971.9,    2.7,   97.9,    1.53,    1.00,    0.0, -999.0
00:20:45,  971.9,    2.7,   98.2,    2.83,    0.20,    0.0, -999.0
00:20:50,  972.0,    2.7,   97.4,    1.92,    0.98,    0.0, -999.0
00:20:55,  971.9,    2.7,   97.9,    1.92,    0.66,    0.0, -999.0
00:21:00,  971.9,    2.7,   98.0,    1.45,    0.58,    0.0, -999.0
00:21:05,  971.9,    2.7,   97.8,    2.24,    0.60,    0.0, -999.0
00:21:10,  971.9,    2.8,   97.7,    0.71,    1.29,    0.0, -999.0
00:21:15,  971.9,    2.8,   98.4,    1.11,    0.28,    0.0, -999.0
00:21:20,  972.0,    2.7,   98.4,    0.57,    0.71,    0.0, -999.0
00:21:25,  971.8,    2.8,   97.3,    0.13,    0.75,    0.0, -999.0
00:21:30,  971.9,    2.8,   97.7,    0.23,    0.87,    0.0, -999.0
00:21:35,  972.0,    2.8,   97.9,    0.03,    0.78,    0.0, -999.0
00:21:40,  971.9,    2.8,   97.8,   -0.36,    0.88,    0.0, -999.0
00:21:45,  971.9,    2.8,   98.0,   -0.25,    0.76,    0.0, -999.0
00:21:50,  971.9,    2.8,   98.1,    0.07,    0.75,    0.0, -999.0
00:21:55,  972.0,    2.8,   97.7,    0.26,    0.55,    0.0, -999.0
00:22:00,  971.9,    2.8,   97.1,    1.27,    0.25,    0.0, -999.0
00:22:05,  971.9,    2.8,   98.1,    1.39,    0.02,    0.0, -999.0
00:22:10,  971.9,    2.8,   97.9,    0.62,   -0.11,    0.0, -999.0
00:22:15,  971.9,    2.8,   98.4,    0.70,    0.67,    0.0, -999.0
00:22:20,  971.9,    2.8,   98.0,    0.69,    0.69,    0.0, -999.0
00:22:25,  971.9,    2.8,   97.9,    0.98,    0.09,    0.0, -999.0
00:22:30,  971.9,    2.8,   97.6,    0.70,    0.11,    0.0, -999.0
00:22:35,  971.9,    2.8,   97.7,    0.45,    0.18,    0.0, -999.0
00:22:40,  971.9,    2.8,   97.6,    0.61,    0.41,    0.0, -999.0
00:22:45,  971.9,    2.7,   97.9,    0.13,    0.68,    0.0, -999.0
00:22:50,  972.0,    2.7,   97.8,    0.17,    0.69,    0.0, -999.0
00:22:55,  971.9,    2.8,   98.1,    0.27,    0.84,    0.0, -999.0
00:23:00,  971.9,    2.7,   98.0,    0.26,    0.46,    0.0, -999.0
00:23:05,  971.9,    2.7,   98.0,    0.28,    0.34,    0.0, -999.0
00:23:10,  972.0,    2.8,   99.0,    0.39,    0.31,    0.0, -999.0
00:23:15,  971.9,    2.7,   98.5,    0.04,    0.36,    0.0, -999.0
00:23:20,  972.0,    2.7,   98.9,    0.09,    0.49,    0.0, -999.0
00:23:25,  972.0,    2.7,   97.6,    0.04,    0.54,    0.0, -999.0
00:23:30,  972.0,    2.7,   98.2,    0.54,    1.15,    0.0, -999.0
00:23:35,  972.0,    2.8,   98.0,    1.65,   -1.11,    0.0, -999.0
00:23:40,  972.0,    2.8,   98.4,    2.54,   -0.49,    0.0, -999.0
00:23:45,  972.0,    2.8,   97.3,    2.03,   -0.07,    0.0, -999.0
00:23:50,  972.0,    2.8,   97.3,    0.96,    0.72,    0.0, -999.0
00:23:55,  972.1,    2.8,   97.6,    1.33,    0.36,    0.0, -999.0
00:24:00,  972.1,    2.8,   97.9,    0.75,    1.03,    0.0, -999.0
00:24:05,  972.1,    2.8,   99.0,    0.79,    0.53,    0.0, -999.0
00:24:10,  972.1,    2.8,   98.2,    0.67,    0.27,    0.0, -999.0
00:24:15,  972.0,    2.8,   97.4,    0.55,    0.76,    0.0, -999.0
00:24:20,  972.0,    2.8,   98.0,    0.66,    0.68,    0.0, -999.0
00:24:25,  972.0,    2.8,   98.3,    1.36,    0.58,    0.0, -999.0
00:24:30,  972.0,    2.8,   98.1,    0.97,    0.10,    0.0, -999.0
00:24:35,  972.1,    2.8,   98.7,    1.42,   -0.17,    0.0, -999.0
00:24:40,  972.1,    2.8,   96.8,    1.45,   -0.13,    0.0, -999.0
00:24:45,  972.1,    2.8,   97.5,    1.46,   -0.13,    0.0, -999.0
00:24:50,  972.1,    2.8,   97.9,    1.56,    0.86,    0.0, -999.0
00:24:55,  972.1,    2.8,   98.1,    1.46,    0.03,    0.0, -999.0
00:25:00,  972.1,    2.8,   98.2,    1.32,    0.12,    0.0, -999.0
00:25:05,  972.1,    2.8,   98.3,    1.51,    0.61,    0.0, -999.0
00:25:10,  972.1,    2.8,   97.7,    1.41,    0.41,    0.0, -999.0
00:25:15,  972.1,    2.8,   97.5,    1.54,    0.03,    0.0, -999.0
00:25:20,  972.1,    2.8,   98.1,    1.71,    0.80,    0.0, -999.0
00:25:25,  972.1,    2.8,   97.4,    1.68,    1.09,    0.0, -999.0
00:25:30,  972.1,    2.8,   97.5,    1.33,    0.68,    0.0, -999.0
00:25:35,  972.1,    2.8,   97.6,    2.20,    0.89,    0.0, -999.0
00:25:40,  972.1,    2.8,   98.1,    1.29,    0.97,    0.0, -999.0
00:25:45,  972.1,    2.8,   97.1,    1.67,    0.71,    0.0, -999.0
00:25:50,  972.1,    2.8,   98.5,    1.48,    0.40,    0.0, -999.0
00:25:55,  972.1,    2.8,   98.1,    0.95,    0.17,    0.0, -999.0
00:26:00,  972.1,    2.8,   97.7,    1.20,    0.46,    0.0, -999.0
00:26:05,  972.1,    2.8,   97.7,    0.79,   -0.39,    0.0, -999.0
00:26:10,  972.2,    2.8,   98.6,    0.24,   -0.27,    0.0, -999.0
00:26:15,  972.1,    2.8,   97.4,    0.42,   -0.26,    0.0, -999.0
00:26:20,  972.1,    2.8,   97.5,    0.32,   -0.02,    0.0, -999.0
00:26:25,  972.1,    2.8,   98.3,    0.39,    0.16,    0.0, -999.0
00:26:30,  972.2,    2.8,   97.6,    0.32,    0.29,    0.0, -999.0
00:26:35,  972.1,    2.8,   97.6,    0.63,    1.19,    0.0, -999.0
00:26:40,  972.2,    2.8,   98.4,    0.31,    1.10,    0.0, -999.0
00:26:45,  972.2,    2.8,   98.1,    0.61,    1.36,    0.0, -999.0
00:26:50,  972.2,    2.8,   98.4,    0.94,    0.46,    0.0, -999.0
00:26:55,  972.2,    2.8,   98.0,    0.16,    1.28,    0.0, -999.0
00:27:00,  972.1,    2.8,   97.8,    0.39,    0.73,    0.0, -999.0
00:27:05,  972.2,    2.8,   97.5,    0.47,    0.88,    0.0, -999.0
00:27:10,  972.2,    2.8,   97.9,    1.25,   -0.02,    0.0, -999.0
00:27:15,  972.2,    2.8,   97.8,    2.28,    1.21,    0.0, -999.0
00:27:20,  972.2,    2.8,   97.8,    1.09,    0.95,    0.0, -999.0
00:27:25,  972.2,    2.8,   98.1,    0.84,    0.21,    0.0, -999.0
00:27:30,  972.1,    2.8,   97.4,    0.87,    0.22,    0.0, -999.0
00:27:35,  972.1,    2.8,   98.5,    1.36,    0.75,    0.0, -999.0
00:27:40,  972.2,    2.8,   97.9,    1.52,    0.00,    0.0, -999.0
00:27:45,  972.1,    2.8,   98.2,    0.97,    0.30,    0.0, -999.0
00:27:50,  972.2,    2.8,   98.4,    0.31,    0.38,    0.0, -999.0
00:27:55,  972.2,    2.8,   97.5,   -0.18,    0.08,    0.0, -999.0
00:28:00,  972.2,    2.8,   98.8,   -0.13,    0.27,    0.0, -999.0
00:28:05,  972.2,    2.8,   97.8,   -0.22,    0.41,    0.0, -999.0
00:28:10,  972.2,    2.8,   98.3,    0.19,    0.17,    0.0, -999.0
00:28:15,  972.2,    2.8,   98.2,    0.79,    0.98,    0.0, -999.0
00:28:20,  972.2,    2.8,   97.9,    0.86,    0.58,    0.0, -999.0
00:28:25,  972.2,    2.8,   97.5,    0.91,    0.10,    0.0, -999.0
00:28:30,  972.2,    2.8,   97.6,    1.51,    0.29,    0.0, -999.0
00:28:35,  972.2,    2.8,   97.8,    1.26,   -0.18,    0.0, -999.0
00:28:40,  972.2,    2.8,   97.8,    1.31,   -0.75,    0.0, -999.0
00:28:45,  972.2,    2.8,   98.7,    1.49,   -0.05,    0.0, -999.0
00:28:50,  972.2,    2.8,   97.3,    1.64,    0.03,    0.0, -999.0
00:28:55,  972.2,    2.8,   99.0,    2.01,    0.04,    0.0, -999.0
00:29:00,  972.2,    2.8,   96.9,    1.75,   -1.14,    0.0, -999.0
00:29:05,  972.3,    2.8,   97.6,    2.43,   -1.76,    0.0, -999.0
00:29:10,  972.3,    2.8,   97.6,    1.93,   -0.48,    0.0, -999.0
00:29:15,  972.3,    2.8,   98.1,    1.40,   -0.81,    0.0, -999.0
00:29:20,  972.2,    2.9,   97.7,    1.35,   -0.34,    0.0, -999.0
00:29:25,  972.2,    2.8,   97.3,    2.10,   -0.15,    0.0, -999.0
00:29:30,  972.2,    2.9,   97.6,    1.46,    0.20,    0.0, -999.0
00:29:35,  972.2,    2.8,   98.4,    0.90,    0.24,    0.0, -999.0
00:29:40,  972.2,    2.8,   98.5,    0.69,    0.58,    0.0, -999.0