,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-10-26, 00:00:04,VALID,915.322,VALID,0,VALID,95.7425,VALID,0,VALID,20.5984,VALID,95,VALID,0.410937,
2011-10-26, 00:01:04,VALID,915.323,VALID,0,VALID,95.834,VALID,0,VALID,20.5594,VALID,95,VALID,0.571094,
2011-10-26, 00:02:04,VALID,915.302,VALID,0,VALID,95.9712,VALID,0,VALID,20.5789,VALID,95,VALID,0.543359,
2011-10-26, 00:03:04,VALID,915.317,VALID,0,VALID,95.9864,VALID,0,VALID,20.5594,VALID,98,VALID,0.794922,
2011-10-26, 00:04:04,VALID,915.297,VALID,0,VALID,95.9559,VALID,0,VALID,20.5399,VALID,132,VALID,0.815625,
2011-10-26, 00:05:04,VALID,915.281,VALID,0,VALID,95.834,VALID,0,VALID,20.5594,VALID,132,VALID,0.591016,
2011-10-26, 00:06:04,VALID,915.28,VALID,0,VALID,95.7196,VALID,0,VALID,20.5594,VALID,137,VALID,0.642578,
2011-10-26, 00:07:04,VALID,915.281,VALID,0,VALID,95.6434,VALID,0,VALID,20.5789,VALID,137,VALID,1.0207,
2011-10-26, 00:08:04,VALID,915.321,VALID,0,VALID,95.4299,VALID,0,VALID,20.639,VALID,77,VALID,0.678516,
2011-10-26, 00:09:04,VALID,915.338,VALID,0,VALID,95.1326,VALID,0,VALID,20.6569,VALID,85,VALID,0.992969,
2011-10-26, 00:10:04,VALID,915.382,VALID,0,VALID,94.6066,VALID,0,VALID,20.717,VALID,79,VALID,0.819922,
2011-10-26, 00:11:04,VALID,915.415,VALID,0,VALID,93.2725,VALID,0,VALID,20.7934,VALID,83,VALID,1.09687,
2011-10-26, 00:12:04,VALID,915.435,VALID,0,VALID,91.3057,VALID,0,VALID,20.9105,VALID,80,VALID,1.82383,
2011-10-26, 00:13:04,VALID,915.489,VALID,0,VALID,90.2079,VALID,0,VALID,21.047,VALID,62,VALID,1.5125,
2011-10-26, 00:14:04,VALID,915.521,VALID,0,VALID,89.5675,VALID,0,VALID,21.125,VALID,98,VALID,0.810156,
2011-10-26, 00:15:04,VALID,915.524,VALID,0,VALID,88.8585,VALID,0,VALID,21.164,VALID,82,VALID,1.9082,
2011-10-26, 00:16:04,VALID,915.517,VALID,0,VALID,88.5231,VALID,0,VALID,21.2421,VALID,86,VALID,0.875,
2011-10-26, 00:17:04,VALID,915.491,VALID,0,VALID,87.9742,VALID,0,VALID,21.2811,VALID,86,VALID,0.967188,
2011-10-26, 00:18:04,VALID,915.505,VALID,0,VALID,88.0047,VALID,0,VALID,21.3217,VALID,91,VALID,0.212891,
2011-10-26, 00:19:04,VALID,915.507,VALID,0,VALID,87.7074,VALID,0,VALID,21.3201,VALID,91,VALID,0,
2011-10-26, 00:20:04,VALID,915.526,VALID,0,VALID,87.6617,VALID,0,VALID,21.3608,VALID,91,VALID,0.0140625,
2011-10-26, 00:21:04,VALID,915.527,VALID,0,VALID,86.8155,VALID,0,VALID,21.3591,VALID,91,VALID,0.698438,
2011-10-26, 00:22:04,VALID,915.564,VALID,0,VALID,86.8917,VALID,0,VALID,21.4372,VALID,91,VALID,1.09219,
2011-10-26, 00:23:04,VALID,915.585,VALID,0,VALID,87.3491,VALID,0,VALID,21.4583,VALID,91,VALID,0.769922,
2011-10-26, 00:24:04,VALID,915.59,VALID,0,VALID,87.8065,VALID,0,VALID,21.3786,VALID,91,VALID,0.637109,
2011-10-26, 00:25:04,VALID,915.57,VALID,0,VALID,88.1496,VALID,0,VALID,21.3201,VALID,91,VALID,0.593359,
2011-10-26, 00:26:04,VALID,915.57,VALID,0,VALID,88.3401,VALID,0,VALID,21.2811,VALID,91,VALID,0.885547,
2011-10-26, 00:27:04,VALID,915.523,VALID,0,VALID,88.2715,VALID,0.107441,VALID,21.2421,VALID,91,VALID,0.939453,
2011-10-26, 00:28:04,VALID,915.492,VALID,0,VALID,88.2029,VALID,0,VALID,21.2811,VALID,91,VALID,0.732813,
2011-10-26, 00:29:04,VALID,915.449,VALID,0,VALID,88.1267,VALID,0,VALID,21.3006,VALID,91,VALID,0.745313,
2011-10-26, 00:30:04,VALID,915.417,VALID,0,VALID,88.2944,VALID,0,VALID,21.3006,VALID,91,VALID,0.583594,
2011-10-26, 00:31:04,VALID,915.414,VALID,0,VALID,88.3478,VALID,0,VALID,21.2811,VALID,91,VALID,0.397656,
2011-10-26, 00:32:04,VALID,915.405,VALID,0,VALID,88.5231,VALID,0,VALID,21.2616,VALID,91,VALID,0.358594,
2011-10-26, 00:33:04,VALID,915.353,VALID,0,VALID,89.0415,VALID,0,VALID,21.2421,VALID,91,VALID,0.354688,
2011-10-26, 00:34:04,VALID,915.373,VALID,0,VALID,89.3159,VALID,0,VALID,21.2031,VALID,91,VALID,0.359375,
2011-10-26, 00:35:04,VALID,915.362,VALID,0,VALID,89.6437,VALID,0,VALID,21.125,VALID,91,VALID,0.558594,
2011-10-26, 00:36:04,VALID,915.357,VALID,0,VALID,90.1621,VALID,0,VALID,21.0665,VALID,91,VALID,0.451562,
2011-10-26, 00:37:04,VALID,915.407,VALID,0,VALID,90.4823,VALID,0,VALID,21.008,VALID,91,VALID,0.137109,
2011-10-26, 00:38:04,VALID,915.392,VALID,0,VALID,90.6729,VALID,0,VALID,21.0291,VALID,91,VALID,0.576563,
2011-10-26, 00:39:04,VALID,915.435,VALID,0,VALID,90.9778,VALID,0,VALID,20.969,VALID,91,VALID,0.456641,
2011-10-26, 00:40:04,VALID,915.478,VALID,0,VALID,91.1684,VALID,0,VALID,20.891,VALID,91,VALID,0.408203,
2011-10-26, 00:41:04,VALID,915.492,VALID,0,VALID,91.4276,VALID,0,VALID,20.8113,VALID,91,VALID,0.729688,
2011-10-26, 00:42:04,VALID,915.487,VALID,0,VALID,91.9536,VALID,0,VALID,20.7934,VALID,91,VALID,0.83125,
2011-10-26, 00:43:04,VALID,915.453,VALID,0,VALID,92.4644,VALID,0,VALID,20.7154,VALID,91,VALID,0.617969,
2011-10-26, 00:44:04,VALID,915.431,VALID,0,VALID,92.9523,VALID,0,VALID,20.6553,VALID,91,VALID,0.626562,
2011-10-26, 00:45:04,VALID,915.401,VALID,0,VALID,93.0667,VALID,0,VALID,20.6374,VALID,91,VALID,0.575,
2011-10-26, 00:46:04,VALID,915.368,VALID,0,VALID,93.1658,VALID,0,VALID,20.5773,VALID,91,VALID,0.905078,
2011-10-26, 00:47:04,VALID,915.366,VALID,0,VALID,93.1886,VALID,0,VALID,20.5984,VALID,91,VALID,0.566016,
2011-10-26, 00:48:04,VALID,915.323,VALID,0,VALID,93.2572,VALID,0,VALID,20.5984,VALID,91,VALID,0.716797,
2011-10-26, 00:49:04,VALID,915.284,VALID,0,VALID,93.242,VALID,0,VALID,20.6179,VALID,91,VALID,0.762891,
2011-10-26, 00:50:04,VALID,915.295,VALID,0,VALID,93.0667,VALID,0,VALID,20.6569,VALID,91,VALID,0.812891,
2011-10-26, 00:51:04,VALID,915.3,VALID,0,VALID,92.8532,VALID,0,VALID,20.7154,VALID,91,VALID,0.913281,
2011-10-26, 00:52:04,VALID,915.274,VALID,0,VALID,92.6702,VALID,0,VALID,20.7739,VALID,91,VALID,0.783203,
2011-10-26, 00:53:04,VALID,915.257,VALID,0,VALID,92.3424,VALID,0,VALID,20.8129,VALID,49,VALID,1.28086,
2011-10-26, 00:54:04,VALID,915.225,VALID,0,VALID,92.2128,VALID,0,VALID,20.8324,VALID,93,VALID,0.749609,
2011-10-26, 00:55:04,VALID,915.201,VALID,0,VALID,91.7097,VALID,0,VALID,20.8519,VALID,113,VALID,1.93086,
2011-10-26, 00:56:04,VALID,915.181,VALID,0,VALID,91.4429,VALID,0,VALID,20.9105,VALID,123,VALID,0.694531,
2011-10-26, 00:57:04,VALID,915.139,VALID,0,VALID,91.3133,VALID,0,VALID,20.93,VALID,87,VALID,1.26758,
2011-10-26, 00:58:04,VALID,915.112,VALID,0,VALID,91.2447,VALID,0,VALID,20.9105,VALID,84,VALID,1.65977,
2011-10-26, 00:59:04,VALID,915.058,VALID,0,VALID,91.4657,VALID,0,VALID,20.93,VALID,79,VALID,1.15547,
2011-10-26, 01:00:04,VALID,915.058,VALID,0,VALID,91.664,VALID,0,VALID,20.8714,VALID,79,VALID,0.9375,
2011-10-26, 01:01:04,VALID,915.003,VALID,0,VALID,91.8774,VALID,0,VALID,20.8519,VALID,79,VALID,0.970703,
2011-10-26, 01:02:04,VALID,914.992,VALID,0,VALID,92.007,VALID,0,VALID,20.8519,VALID,79,VALID,0.600781,
2011-10-26, 01:03:04,VALID,914.973,VALID,0,VALID,92.0223,VALID,0,VALID,20.8324,VALID,79,VALID,0.576563,
2011-10-26, 01:04:04,VALID,914.947,VALID,0,VALID,91.7249,VALID,0,VALID,20.8129,VALID,79,VALID,1.19961,
2011-10-26, 01:05:04,VALID,914.952,VALID,0,VALID,91.6258,VALID,0,VALID,20.8519,VALID,79,VALID,0.717578,
2011-10-26, 01:06:04,VALID,914.912,VALID,0,VALID,91.3438,VALID,0,VALID,20.8925,VALID,79,VALID,0.926562,
2011-10-26, 01:07:04,VALID,914.877,VALID,0,VALID,91.6716,VALID,0,VALID,20.9105,VALID,79,VALID,0.759766,
2011-10-26, 01:08:04,VALID,914.887,VALID,0,VALID,92.3653,VALID,0,VALID,20.9511,VALID,79,VALID,0.0195313,
2011-10-26, 01:09:04,VALID,914.871,VALID,0,VALID,92.8837,VALID,0,VALID,20.93,VALID,79,VALID,0,
2011-10-26, 01:10:04,VALID,914.861,VALID,0,VALID,93.3335,VALID,0,VALID,20.9316,VALID,79,VALID,0,
2011-10-26, 01:11:04,VALID,914.816,VALID,0,VALID,93.5698,VALID,0,VALID,20.891,VALID,79,VALID,0,
2011-10-26, 01:12:04,VALID,914.835,VALID,0,VALID,93.7299,VALID,0,VALID,20.8714,VALID,79,VALID,0.151172,
2011-10-26, 01:13:04,VALID,914.794,VALID,0,VALID,93.8671,VALID,0,VALID,20.8714,VALID,79,VALID,0.264062,
2011-10-26, 01:14:04,VALID,914.796,VALID,0,VALID,93.8976,VALID,0,VALID,20.8535,VALID,79,VALID,0.664063,
2011-10-26, 01:15:04,VALID,914.779,VALID,0,VALID,93.9205,VALID,0,VALID,20.7934,VALID,79,VALID,0.238281,
2011-10-26, 01:16:04,VALID,914.773,VALID,0,VALID,93.7451,VALID,0,VALID,20.7544,VALID,79,VALID,0.441797,
2011-10-26, 01:17:04,VALID,914.78,VALID,0,VALID,93.3945,VALID,0,VALID,20.7154,VALID,148,VALID,0.368359,
2011-10-26, 01:18:04,VALID,914.775,VALID,0,VALID,92.3882,VALID,0,VALID,20.7154,VALID,164,VALID,0.658594,
2011-10-26, 01:19:04,VALID,914.777,VALID,0,VALID,91.5725,VALID,0,VALID,20.7934,VALID,148,VALID,0.546484,
2011-10-26, 01:20:04,VALID,914.75,VALID,0,VALID,90.3222,VALID,0,VALID,20.9105,VALID,88,VALID,1.43516,
2011-10-26, 01:21:04,VALID,914.78,VALID,0,VALID,89.537,VALID,0,VALID,20.9674,VALID,154,VALID,0.947266,
2011-10-26, 01:22:04,VALID,914.812,VALID,0,VALID,88.7289,VALID,0,VALID,21.086,VALID,116,VALID,1.20742,
2011-10-26, 01:23:04,VALID,914.838,VALID,0,VALID,88.5841,VALID,0,VALID,21.1445,VALID,126,VALID,0.683984,
2011-10-26, 01:24:04,VALID,914.853,VALID,0,VALID,88.1801,VALID,0,VALID,21.1836,VALID,135,VALID,1.41328,
2011-10-26, 01:25:04,VALID,914.849,VALID,0,VALID,87.7455,VALID,0,VALID,21.2632,VALID,185,VALID,0.888281,
2011-10-26, 01:26:04,VALID,914.852,VALID,0,VALID,87.4025,VALID,0,VALID,21.2811,VALID,167,VALID,1.38008,
2011-10-26, 01:27:04,VALID,914.813,VALID,0,VALID,87.4711,VALID,0,VALID,21.3201,VALID,135,VALID,0.670703,
2011-10-26, 01:28:04,VALID,914.8,VALID,0,VALID,87.3491,VALID,0,VALID,21.3396,VALID,151,VALID,0.458984,
2011-10-26, 01:29:04,VALID,914.799,VALID,0,VALID,87.067,VALID,0,VALID,21.3396,VALID,189,VALID,0.925391,
2011-10-26, 01:30:04,VALID,914.763,VALID,0,VALID,87.2195,VALID,0,VALID,21.3591,VALID,188,VALID,0.782422,
2011-10-26, 01:31:04,VALID,914.799,VALID,0,VALID,86.9984,VALID,0,VALID,21.3786,VALID,136,VALID,1.78633,
2011-10-26, 01:32:04,VALID,914.77,VALID,0,VALID,87.3034,VALID,0,VALID,21.338,VALID,128,VALID,1.11406,
2011-10-26, 01:33:04,VALID,914.752,VALID,0,VALID,87.5854,VALID,0,VALID,21.299,VALID,115,VALID,1.11992,
2011-10-26, 01:34:04,VALID,914.739,VALID,0,VALID,87.2347,VALID,0,VALID,21.3201,VALID,127,VALID,1.47812,
2011-10-26, 01:35:04,VALID,914.748,VALID,0,VALID,87.3872,VALID,0,VALID,21.3396,VALID,140,VALID,1.09922,
2011-10-26, 01:36:04,VALID,914.784,VALID,0,VALID,87.776,VALID,0,VALID,21.3185,VALID,88,VALID,1.02891,
2011-10-26, 01:37:04,VALID,914.744,VALID,0,VALID,87.7531,VALID,0,VALID,21.3006,VALID,133,VALID,1.45547,
2011-10-26, 01:38:04,VALID,914.792,VALID,0,VALID,88.02,VALID,0,VALID,21.2421,VALID,159,VALID,1.55625,
2011-10-26, 01:39:04,VALID,914.787,VALID,0,VALID,88.3097,VALID,0,VALID,21.2421,VALID,131,VALID,1.29219,
2011-10-26, 01:40:04,VALID,914.797,VALID,0,VALID,88.5079,VALID,0,VALID,21.2226,VALID,135,VALID,1.5793,
2011-10-26, 01:41:04,VALID,914.762,VALID,0,VALID,88.6908,VALID,0,VALID,21.164,VALID,101,VALID,1.91484,
2011-10-26, 01:42:04,VALID,914.765,VALID,0,VALID,89.1177,VALID,0,VALID,21.164,VALID,141,VALID,1.00508,
2011-10-26, 01:43:04,VALID,914.793,VALID,0,VALID,89.2092,VALID,0,VALID,21.164,VALID,174,VALID,0.759375,
2011-10-26, 01:44:04,VALID,914.75,VALID,0,VALID,89.3236,VALID,0,VALID,21.1445,VALID,153,VALID,0.599219,
2011-10-26, 01:45:04,VALID,914.763,VALID,0,VALID,89.2473,VALID,0,VALID,21.1055,VALID,167,VALID,1.25469,
2011-10-26, 01:46:04,VALID,914.804,VALID,0,VALID,89.5904,VALID,0,VALID,21.1055,VALID,136,VALID,0.963281,
2011-10-26, 01:47:04,VALID,914.795,VALID,0,VALID,89.8725,VALID,0,VALID,21.1055,VALID,136,VALID,0.346094,
2011-10-26, 01:48:04,VALID,914.859,VALID,0,VALID,90.2536,VALID,0,VALID,21.1039,VALID,169,VALID,0.321094,
2011-10-26, 01:49:04,VALID,914.833,VALID,0,VALID,89.5294,VALID,0,VALID,21.086,VALID,124,VALID,1.01523,
2011-10-26, 01:50:04,VALID,914.855,VALID,0,VALID,89.8496,VALID,0,VALID,21.1445,VALID,124,VALID,0.689453,
2011-10-26, 01:51:04,VALID,914.871,VALID,0,VALID,89.7505,VALID,0,VALID,21.1055,VALID,236,VALID,0.948828,
2011-10-26, 01:52:04,VALID,914.904,VALID,0,VALID,90.5891,VALID,0,VALID,21.086,VALID,236,VALID,0.880859,
2011-10-26, 01:53:04,VALID,914.89,VALID,0,VALID,90.8101,VALID,0,VALID,21.0064,VALID,236,VALID,0.646484,
2011-10-26, 01:54:04,VALID,914.898,VALID,0,VALID,91.7478,VALID,0,VALID,21.0096,VALID,235,VALID,1.04492,
2011-10-26, 01:55:04,VALID,914.911,VALID,0,VALID,92.4339,VALID,0,VALID,20.9495,VALID,235,VALID,1.39922,
2011-10-26, 01:56:04,VALID,914.913,VALID,0,VALID,93.0514,VALID,0,VALID,20.873,VALID,235,VALID,1.15547,
2011-10-26, 01:57:04,VALID,914.923,VALID,0,VALID,93.425,VALID,0,VALID,20.7739,VALID,235,VALID,0.981641,
2011-10-26, 01:58:04,VALID,914.949,VALID,0,VALID,93.7985,VALID,0,VALID,20.7544,VALID,235,VALID,0.863672,
2011-10-26, 01:59:04,VALID,914.925,VALID,0,VALID,93.9967,VALID,0,VALID,20.6764,VALID,235,VALID,1.21953,
2011-10-26, 02:00:04,VALID,914.95,VALID,0,VALID,94.1949,VALID,0,VALID,20.7154,VALID,235,VALID,0.877734,
2011-10-26, 02:01:04,VALID,914.925,VALID,0,VALID,94.3169,VALID,0,VALID,20.6374,VALID,235,VALID,0.667188,
2011-10-26, 02:02:04,VALID,914.945,VALID,0,VALID,94.5151,VALID,0,VALID,20.6569,VALID,235,VALID,0.594922,
2011-10-26, 02:03:04,VALID,914.975,VALID,0,VALID,94.881,VALID,0,VALID,20.6569,VALID,235,VALID,0.471484,
2011-10-26, 02:04:04,VALID,914.958,VALID,0,VALID,95.003,VALID,0,VALID,20.6764,VALID,235,VALID,0.528125,
2011-10-26, 02:05:04,VALID,914.91,VALID,0,VALID,95.1479,VALID,0,VALID,20.6764,VALID,235,VALID,0.798828,
2011-10-26, 02:06:04,VALID,914.956,VALID,0,VALID,95.2775,VALID,0,VALID,20.6764,VALID,236,VALID,0.821094,
2011-10-26, 02:07:04,VALID,914.984,VALID,0,VALID,95.4299,VALID,0,VALID,20.7154,VALID,235,VALID,0.746484,
2011-10-26, 02:08:04,VALID,914.937,VALID,0,VALID,95.5138,VALID,0,VALID,20.6959,VALID,235,VALID,0.923437,
2011-10-26, 02:09:04,VALID,914.951,VALID,0,VALID,95.468,VALID,0,VALID,20.6764,VALID,235,VALID,1.02461,
2011-10-26, 02:10:04,VALID,914.929,VALID,0,VALID,95.5138,VALID,0,VALID,20.678,VALID,235,VALID,0.586328,
2011-10-26, 02:11:04,VALID,914.877,VALID,0,VALID,95.5671,VALID,0,VALID,20.6374,VALID,235,VALID,0.635156,
2011-10-26, 02:12:04,VALID,914.856,VALID,0,VALID,95.5748,VALID,0.107441,VALID,20.6374,VALID,235,VALID,0.897266,
2011-10-26, 02:13:04,VALID,914.83,VALID,0,VALID,95.6586,VALID,0,VALID,20.639,VALID,235,VALID,0,
2011-10-26, 02:14:04,VALID,914.773,VALID,0,VALID,95.6586,VALID,0,VALID,20.6179,VALID,236,VALID,0.0289063,
2011-10-26, 02:15:04,VALID,914.713,VALID,0,VALID,95.7196,VALID,0,VALID,20.6179,VALID,236,VALID,0.232031,
2011-10-26, 02:16:04,VALID,914.702,VALID,0,VALID,95.7654,VALID,0,VALID,20.639,VALID,235,VALID,0.0449219,
2011-10-26, 02:17:04,VALID,914.693,VALID,0,VALID,95.8035,VALID,0,VALID,20.6374,VALID,236,VALID,0,
2011-10-26, 02:18:04,VALID,914.658,VALID,0,VALID,95.8645,VALID,0,VALID,20.6374,VALID,236,VALID,0.46875,
2011-10-26, 02:19:04,VALID,914.628,VALID,0,VALID,95.7882,VALID,0,VALID,20.5984,VALID,235,VALID,0.110547,
2011-10-26, 02:20:04,VALID,914.622,VALID,0,VALID,95.8873,VALID,0,VALID,20.6179,VALID,236,VALID,0.323438,
2011-10-26, 02:21:04,VALID,914.59,VALID,0,VALID,95.9788,VALID,0,VALID,20.6569,VALID,236,VALID,0.569922,
2011-10-26, 02:22:04,VALID,914.578,VALID,0,VALID,96.0093,VALID,0,VALID,20.6764,VALID,235,VALID,0.128516,
2011-10-26, 02:23:04,VALID,914.55,VALID,0,VALID,96.0017,VALID,0,VALID,20.6764,VALID,235,VALID,0.214453,
2011-10-26, 02:24:04,VALID,914.486,VALID,0,VALID,95.7501,VALID,0,VALID,20.6179,VALID,236,VALID,1.10781,
2011-10-26, 02:25:04,VALID,914.46,VALID,0,VALID,95.6586,VALID,0,VALID,20.5789,VALID,235,VALID,0.921875,
2011-10-26, 02:26:04,VALID,914.387,VALID,0,VALID,95.6129,VALID,0,VALID,20.5594,VALID,235,VALID,0.480859,
2011-10-26, 02:27:04,VALID,914.39,VALID,0,VALID,95.6053,VALID,0,VALID,20.5789,VALID,235,VALID,0.247266,
2011-10-26, 02:28:04,VALID,914.388,VALID,0,VALID,95.6129,VALID,0,VALID,20.5984,VALID,235,VALID,0.142188,
2011-10-26, 02:29:04,VALID,914.386,VALID,0,VALID,95.6357,VALID,0,VALID,20.5984,VALID,236,VALID,0.128125,
2011-10-26, 02:30:04,VALID,914.357,VALID,0,VALID,95.6967,VALID,0,VALID,20.6179,VALID,235,VALID,0.161719,
2011-10-26, 02:31:04,VALID,914.339,VALID,0,VALID,95.5824,VALID,0,VALID,20.5984,VALID,236,VALID,0.726953,
2011-10-26, 02:32:04,VALID,914.281,VALID,0,VALID,95.4375,VALID,0,VALID,20.5594,VALID,235,VALID,0.176563,
2011-10-26, 02:33:04,VALID,914.243,VALID,0,VALID,95.4757,VALID,0,VALID,20.5594,VALID,235,VALID,0,
2011-10-26, 02:34:04,VALID,914.202,VALID,0,VALID,95.3689,VALID,0,VALID,20.5399,VALID,235,VALID,0.6375,
2011-10-26, 02:35:04,VALID,914.185,VALID,0,VALID,95.0792,VALID,0,VALID,20.5219,VALID,235,VALID,1.03437,
2011-10-26, 02:36:04,VALID,914.141,VALID,0,VALID,94.881,VALID,0,VALID,20.5204,VALID,235,VALID,0.366016,
2011-10-26, 02:37:04,VALID,914.148,VALID,0,VALID,94.7057,VALID,0,VALID,20.5219,VALID,235,VALID,0.491016,
2011-10-26, 02:38:04,VALID,914.107,VALID,0,VALID,94.7362,VALID,0,VALID,20.5204,VALID,235,VALID,0.233984,
2011-10-26, 02:39:04,VALID,914.104,VALID,0,VALID,94.7133,VALID,0,VALID,20.5609,VALID,235,VALID,0.532812,
2011-10-26, 02:40:04,VALID,914.103,VALID,0,VALID,94.8353,VALID,0,VALID,20.5999,VALID,235,VALID,0.405078,
2011-10-26, 02:41:04,VALID,914.027,VALID,0,VALID,94.66,VALID,0,VALID,20.5789,VALID,235,VALID,0.152734,
2011-10-26, 02:42:04,VALID,914.035,VALID,0,VALID,94.5761,VALID,0,VALID,20.5789,VALID,235,VALID,0.342187,
2011-10-26, 02:43:04,VALID,913.977,VALID,0,VALID,94.3017,VALID,0,VALID,20.5594,VALID,235,VALID,0.200391,
2011-10-26, 02:44:04,VALID,913.926,VALID,0,VALID,94.0501,VALID,0,VALID,20.5399,VALID,235,VALID,0.208594,
2011-10-26, 02:45:04,VALID,913.89,VALID,0,VALID,93.9662,VALID,0,VALID,20.5594,VALID,235,VALID,0.285937,
2011-10-26, 02:46:04,VALID,913.835,VALID,0,VALID,93.9662,VALID,0,VALID,20.5594,VALID,235,VALID,0.390625,
2011-10-26, 02:47:04,VALID,913.809,VALID,0,VALID,93.9967,VALID,0,VALID,20.5789,VALID,235,VALID,0.188672,
2011-10-26, 02:48:04,VALID,913.813,VALID,0,VALID,93.8976,VALID,0,VALID,20.5399,VALID,235,VALID,0.48125,
2011-10-26, 02:49:04,VALID,913.758,VALID,0,VALID,93.9129,VALID,0,VALID,20.5009,VALID,235,VALID,1.18789,
2011-10-26, 02:50:04,VALID,913.699,VALID,0,VALID,94.1187,VALID,0,VALID,20.4423,VALID,75,VALID,1.16562,
2011-10-26, 02:51:04,VALID,913.686,VALID,0,VALID,94.3398,VALID,0,VALID,20.4033,VALID,82,VALID,1.0543,
2011-10-26, 02:52:04,VALID,913.606,VALID,0,VALID,94.5456,VALID,0,VALID,20.3448,VALID,88,VALID,1.20469,
2011-10-26, 02:53:04,VALID,913.553,VALID,0,VALID,94.7438,VALID,0,VALID,20.3253,VALID,113,VALID,1.02344,
2011-10-26, 02:54:04,VALID,913.535,VALID,0,VALID,94.942,VALID,0,VALID,20.3074,VALID,113,VALID,0.565625,
2011-10-26, 02:55:04,VALID,913.462,VALID,0,VALID,95.0869,VALID,0,VALID,20.2668,VALID,113,VALID,0.588672,
2011-10-26, 02:56:04,VALID,913.453,VALID,0,VALID,95.2012,VALID,0,VALID,20.2473,VALID,113,VALID,1.27422,
2011-10-26, 02:57:04,VALID,913.411,VALID,0,VALID,95.3079,VALID,0,VALID,20.2278,VALID,113,VALID,0.878516,
2011-10-26, 02:58:04,VALID,913.412,VALID,0,VALID,95.4452,VALID,0,VALID,20.2083,VALID,113,VALID,0.574219,
2011-10-26, 02:59:04,VALID,913.35,VALID,0,VALID,95.5519,VALID,0,VALID,20.2083,VALID,113,VALID,0.875391,
2011-10-26, 03:00:04,VALID,913.291,VALID,0,VALID,95.6815,VALID,0,VALID,20.2083,VALID,166,VALID,0.546094,
2011-10-26, 03:01:04,VALID,913.232,VALID,0,VALID,95.7654,VALID,0,VALID,20.2293,VALID,158,VALID,0.890625,
2011-10-26, 03:02:04,VALID,913.171,VALID,0,VALID,95.8416,VALID,0,VALID,20.2098,VALID,166,VALID,1.55977,
2011-10-26, 03:03:04,VALID,913.132,VALID,0,VALID,95.9026,VALID,0,VALID,20.1888,VALID,181,VALID,1.70469,
2011-10-26, 03:04:04,VALID,913.098,VALID,0,VALID,96.0017,VALID,0,VALID,20.2098,VALID,153,VALID,0.996094,
2011-10-26, 03:05:04,VALID,913.082,VALID,0,VALID,96.0474,VALID,0,VALID,20.1693,VALID,159,VALID,1.38516,
2011-10-26, 03:06:04,VALID,913.048,VALID,0,VALID,96.0932,VALID,0,VALID,20.1903,VALID,169,VALID,1.23008,
2011-10-26, 03:07:04,VALID,913.019,VALID,0,VALID,96.1465,VALID,0,VALID,20.1708,VALID,177,VALID,1.4793,
2011-10-26, 03:08:04,VALID,912.953,VALID,0,VALID,96.1923,VALID,0,VALID,20.1498,VALID,177,VALID,0.748438,
2011-10-26, 03:09:04,VALID,912.914,VALID,0,VALID,96.238,VALID,0,VALID,20.1513,VALID,177,VALID,0.722266,
2011-10-26, 03:10:04,VALID,912.878,VALID,0,VALID,96.2837,VALID,0,VALID,20.1513,VALID,177,VALID,1.16875,
2011-10-26, 03:11:04,VALID,912.839,VALID,0,VALID,96.3371,VALID,0,VALID,20.1498,VALID,177,VALID,0.679688,
2011-10-26, 03:12:04,VALID,912.807,VALID,0,VALID,96.3371,VALID,0,VALID,20.1108,VALID,196,VALID,1.36094,
2011-10-26, 03:13:04,VALID,912.823,VALID,0,VALID,96.3676,VALID,0,VALID,20.1123,VALID,185,VALID,1.23984,
2011-10-26, 03:14:04,VALID,912.834,VALID,0,VALID,96.4057,VALID,0,VALID,20.0928,VALID,200,VALID,0.955078,
2011-10-26, 03:15:04,VALID,912.869,VALID,0,VALID,96.3905,VALID,0,VALID,20.0928,VALID,200,VALID,0.156641,
2011-10-26, 03:16:04,VALID,912.878,VALID,0,VALID,96.3905,VALID,0,VALID,20.0733,VALID,199,VALID,1.00156,
2011-10-26, 03:17:04,VALID,912.892,VALID,0,VALID,96.4133,VALID,0,VALID,20.0718,VALID,186,VALID,1.06523,
2011-10-26, 03:18:04,VALID,912.937,VALID,0,VALID,96.3905,VALID,0,VALID,20.0718,VALID,197,VALID,1.32148,
2011-10-26, 03:19:04,VALID,912.883,VALID,0,VALID,96.3752,VALID,0.107441,VALID,20.0718,VALID,197,VALID,0.928125,
2011-10-26, 03:20:04,VALID,912.899,VALID,0,VALID,96.3829,VALID,0,VALID,20.0718,VALID,197,VALID,0.607031,
2011-10-26, 03:21:04,VALID,912.898,VALID,0,VALID,96.3142,VALID,0,VALID,20.0733,VALID,197,VALID,0.601953,
2011-10-26, 03:22:04,VALID,912.87,VALID,0,VALID,96.2533,VALID,0,VALID,20.0733,VALID,193,VALID,0.795313,
2011-10-26, 03:23:04,VALID,912.898,VALID,0,VALID,96.1999,VALID,0,VALID,20.0523,VALID,174,VALID,0.714844,
2011-10-26, 03:24:04,VALID,912.911,VALID,0,VALID,96.0932,VALID,0,VALID,20.0523,VALID,174,VALID,0.797266,
2011-10-26, 03:25:04,VALID,912.878,VALID,0,VALID,95.9483,VALID,0,VALID,20.0523,VALID,174,VALID,1.13203,
2011-10-26, 03:26:04,VALID,912.875,VALID,0,VALID,95.7196,VALID,0,VALID,20.0928,VALID,174,VALID,2.06758,
2011-10-26, 03:27:04,VALID,912.871,VALID,0,VALID,95.4985,VALID,0,VALID,20.1708,VALID,156,VALID,0.953516,
2011-10-26, 03:28:04,VALID,912.846,VALID,0,VALID,95.186,VALID,0,VALID,20.2098,VALID,176,VALID,1.63906,
2011-10-26, 03:29:04,VALID,912.844,VALID,0,VALID,94.6828,VALID,0,VALID,20.2278,VALID,201,VALID,0.758984,
2011-10-26, 03:30:04,VALID,912.882,VALID,0,VALID,94.233,VALID,0,VALID,20.2668,VALID,201,VALID,0.895703,
2011-10-26, 03:31:04,VALID,912.881,VALID,0,VALID,93.9129,VALID,0,VALID,20.2863,VALID,201,VALID,0.444922,
2011-10-26, 03:32:04,VALID,912.877,VALID,0,VALID,93.6765,VALID,0,VALID,20.2863,VALID,201,VALID,0.586719,
2011-10-26, 03:33:04,VALID,912.945,VALID,0,VALID,93.5546,VALID,0,VALID,20.3074,VALID,176,VALID,0.917188,
2011-10-26, 03:34:04,VALID,912.948,VALID,0,VALID,93.4783,VALID,0,VALID,20.3074,VALID,177,VALID,0.848828,
2011-10-26, 03:35:04,VALID,912.949,VALID,0,VALID,93.4707,VALID,0,VALID,20.2863,VALID,204,VALID,1.6875,
2011-10-26, 03:36:04,VALID,912.972,VALID,0,VALID,93.3411,VALID,0,VALID,20.2879,VALID,215,VALID,1.93555,
2011-10-26, 03:37:04,VALID,912.921,VALID,0,VALID,93.2191,VALID,0,VALID,20.2863,VALID,222,VALID,1.52148,
2011-10-26, 03:38:04,VALID,912.962,VALID,0,VALID,93.0362,VALID,0,VALID,20.3058,VALID,236,VALID,1.06445,
2011-10-26, 03:39:04,VALID,912.98,VALID,0,VALID,92.8532,VALID,0,VALID,20.3253,VALID,221,VALID,1.31484,
2011-10-26, 03:40:04,VALID,913.003,VALID,0,VALID,92.7389,VALID,0,VALID,20.3253,VALID,203,VALID,0.567578,
2011-10-26, 03:41:04,VALID,913.033,VALID,0,VALID,92.777,VALID,0,VALID,20.3058,VALID,211,VALID,0.930469,
2011-10-26, 03:42:04,VALID,913.057,VALID,0,VALID,92.7922,VALID,0.107441,VALID,20.3074,VALID,211,VALID,1.04688,
2011-10-26, 03:43:04,VALID,913.105,VALID,0,VALID,92.9218,VALID,0,VALID,20.2668,VALID,194,VALID,1.12188,
2011-10-26, 03:44:04,VALID,913.141,VALID,0,VALID,92.9752,VALID,0,VALID,20.2684,VALID,194,VALID,0.959375,
2011-10-26, 03:45:04,VALID,913.157,VALID,0,VALID,93.0362,VALID,0,VALID,20.2489,VALID,198,VALID,0.830469,
2011-10-26, 03:46:04,VALID,913.141,VALID,0,VALID,93.1048,VALID,0,VALID,20.2278,VALID,198,VALID,0.811719,