2016/12/30, +9, 136.10,  34.85, 385
00:00:00,  976.1,    1.9,   77.6,    1.94,   -0.32,    0.0,   -3.6
00:00:05,  976.2,    1.9,   77.7,    1.50,   -1.26,    0.0,   -3.4
00:00:10,  976.1,    1.9,   77.6,    1.44,    0.22,    0.0,   -3.4
00:00:15,  976.1,    1.9,   77.7,    2.24,   -1.02,    0.0,   -3.6
00:00:20,  976.1,    1.9,   77.6,    1.24,   -0.81,    0.0,   -3.6
00:00:25,  976.2,    1.9,   77.6,    1.50,   -0.33,    0.0,   -3.6
00:00:30,  976.1,    1.9,   77.6,    1.17,    0.30,    0.0,   -3.6
00:00:35,  976.1,    1.9,   77.6,    1.44,   -0.33,    0.0,   -3.6
00:00:40,  976.1,    1.9,   77.6,    1.93,   -0.35,    0.0,   -3.6
00:00:45,  976.1,    1.9,   77.6,    2.98,    0.19,    0.0,   -3.4
00:00:50,  976.1,    1.9,   77.5,    2.65,   -0.28,    0.0,   -3.4
00:00:55,  976.1,    1.9,   77.5,    2.95,   -0.12,    0.0,   -3.4
00:01:00,  976.1,    1.9,   77.6,    2.82,   -1.03,    0.0,   -3.6
00:01:05,  976.2,    1.9,   77.6,    4.60,   -2.30,    0.0,   -3.6
00:01:10,  976.1,    1.9,   77.6,    3.66,   -2.38,    0.0,   -3.6
00:01:15,  976.2,    1.9,   77.6,    3.85,   -1.76,    0.0,   -3.4
00:01:20,  976.1,    1.9,   77.6,    3.82,   -1.35,    0.0,   -3.4
00:01:25,  976.2,    1.9,   77.5,    4.40,   -1.37,    0.0,   -3.4
00:01:30,  976.2,    1.9,   77.7,    4.06,   -1.75,    0.0,   -3.4
00:01:35,  976.1,    1.9,   77.6,    4.00,   -1.72,    0.0,   -3.4
00:01:40,  976.2,    1.9,   77.6,    3.65,   -2.14,    0.0,   -3.4
00:01:45,  976.2,    1.9,   77.6,    3.85,   -2.83,    0.0,   -3.2
00:01:50,  976.1,    1.9,   77.6,    3.42,   -3.33,    0.0,   -3.2
00:01:55,  976.2,    1.9,   77.6,    4.32,   -1.76,    0.0,   -3.4
00:02:00,  976.2,    1.9,   77.7,    3.31,   -2.01,    0.0,   -3.4
00:02:05,  976.2,    1.9,   77.6,    4.81,   -1.22,    0.0,   -3.4
00:02:10,  976.2,    1.9,   77.6,    3.20,   -1.87,    0.0,   -3.4
00:02:15,  976.2,    1.9,   77.6,    3.00,   -1.29,    0.0,   -3.4
00:02:20,  976.2,    1.8,   77.6,    3.17,   -1.62,    0.0,   -3.4
00:02:25,  976.2,    1.9,   77.6,    2.44,    0.63,    0.0,   -3.4
00:02:30,  976.1,    1.9,   77.7,    1.92,   -0.44,    0.0,   -3.8
00:02:35,  976.2,    1.9,   77.6,    0.75,   -0.55,    0.0,   -3.8
00:02:40,  976.1,    1.9,   77.7,    0.72,   -1.70,    0.0,   -3.8
00:02:45,  976.1,    1.9,   77.6,    2.69,   -0.62,    0.0,   -3.8
00:02:50,  976.0,    1.9,   77.6,    2.89,   -0.72,    0.0,   -3.6
00:02:55,  976.1,    1.9,   77.6,    0.93,   -1.57,    0.0,   -3.6
00:03:00,  976.1,    1.9,   77.6,    2.23,   -3.46,    0.0,   -3.6
00:03:05,  976.1,    1.9,   77.6,    3.06,    0.76,    0.0,   -3.8
00:03:10,  976.2,    1.9,   77.6,    2.69,   -0.10,    0.0,   -3.8
00:03:15,  976.1,    1.9,   77.6,    2.12,   -1.19,    0.0,   -3.8
00:03:20,  976.1,    1.9,   77.6,    1.91,   -1.51,    0.0,   -3.8
00:03:25,  976.1,    1.9,   77.6,    2.39,   -0.43,    0.0,   -3.8
00:03:30,  976.1,    1.8,   77.5,    3.19,   -0.74,    0.0,   -4.0
00:03:35,  976.1,    1.8,   77.5,    3.68,   -0.67,    0.0,   -4.0
00:03:40,  976.1,    1.8,   77.5,    4.16,   -0.75,    0.0,   -4.0
00:03:45,  976.2,    1.8,   77.5,    3.02,   -0.88,    0.0,   -4.0
00:03:50,  976.1,    1.8,   77.5,    2.42,   -1.10,    0.0,   -4.0
00:03:55,  976.1,    1.8,   77.5,    3.40,   -1.47,    0.0,   -4.0
00:04:00,  976.1,    1.8,   77.6,    3.22,   -1.46,    0.0,   -4.0
00:04:05,  976.1,    1.8,   77.5,    3.15,   -0.18,    0.0,   -3.8
00:04:10,  976.1,    1.8,   77.6,    4.68,    1.16,    0.0,   -3.8
00:04:15,  976.2,    1.8,   77.6,    4.64,    0.04,    0.0,   -3.8
00:04:20,  976.2,    1.8,   77.6,    3.24,   -1.81,    0.0,   -3.8
00:04:25,  976.1,    1.8,   77.6,    2.93,   -0.73,    0.0,   -4.0
00:04:30,  976.1,    1.8,   77.6,    3.18,   -0.70,    0.0,   -4.0
00:04:35,  976.2,    1.8,   77.5,    3.35,   -1.23,    0.0,   -4.0
00:04:40,  976.2,    1.8,   77.6,    1.86,   -1.89,    0.0,   -4.0
00:04:45,  976.1,    1.8,   77.6,    1.55,   -2.40,    0.0,   -3.8
00:04:50,  976.2,    1.9,   77.6,    1.20,   -2.48,    0.0,   -3.8
00:04:55,  976.1,    1.8,   77.6,    1.33,   -1.43,    0.0,   -3.8
00:05:00,  976.1,    1.8,   77.5,    1.68,   -1.23,    0.0,   -3.6
00:05:05,  976.1,    1.8,   77.5,    2.58,   -1.50,    0.0,   -3.6
00:05:10,  976.1,    1.8,   77.5,    2.74,   -2.94,    0.0,   -3.6
00:05:15,  976.1,    1.8,   77.4,    3.82,   -1.35,    0.0,   -3.6
00:05:20,  976.2,    1.8,   77.5,    2.03,   -3.04,    0.0,   -3.6
00:05:25,  976.1,    1.8,   77.5,    3.83,   -0.85,    0.0,   -3.8
00:05:30,  976.1,    1.8,   77.5,    3.93,   -1.23,    0.0,   -3.8
00:05:35,  976.1,    1.8,   77.4,    2.22,   -1.01,    0.0,   -3.8
00:05:40,  976.2,    1.8,   77.5,    4.62,    1.19,    0.0,   -3.8
00:05:45,  976.2,    1.8,   77.5,    3.21,   -0.25,    0.0,   -3.8
00:05:50,  976.2,    1.8,   77.4,    3.67,    0.37,    0.0,   -3.8
00:05:55,  976.2,    1.8,   77.4,    2.08,   -0.16,    0.0,   -3.8
00:06:00,  976.2,    1.8,   77.4,    2.97,    0.19,    0.0,   -4.0
00:06:05,  976.2,    1.8,   77.5,    3.40,    1.85,    0.0,   -4.2
00:06:10,  976.3,    1.8,   77.4,    4.16,    0.28,    0.0,   -4.2
00:06:15,  976.2,    1.8,   77.5,    6.01,   -1.33,    0.0,   -4.4
00:06:20,  976.2,    1.8,   77.5,    5.11,    0.04,    0.0,   -4.0
00:06:25,  976.2,    1.8,   77.4,    4.46,   -3.28,    0.0,   -4.0
00:06:30,  976.1,    1.8,   77.4,    5.39,   -0.21,    0.0,   -4.0
00:06:35,  976.2,    1.8,   77.4,    4.09,   -1.85,    0.0,   -4.0
00:06:40,  976.2,    1.8,   77.4,    3.02,   -1.68,    0.0,   -3.8
00:06:45,  976.2,    1.8,   77.4,    2.54,   -1.65,    0.0,   -3.8
00:06:50,  976.2,    1.8,   77.4,    2.51,   -2.54,    0.0,   -3.6
00:06:55,  976.2,    1.8,   77.4,    3.23,   -3.58,    0.0,   -3.6
00:07:00,  976.2,    1.8,   77.4,    3.03,   -2.22,    0.0,   -3.6
00:07:05,  976.2,    1.8,   77.4,    2.29,   -2.14,    0.0,   -3.6
00:07:10,  976.2,    1.8,   77.4,    2.73,   -1.77,    0.0,   -3.6
00:07:15,  976.3,    1.8,   77.4,    4.47,   -3.28,    0.0,   -3.6
00:07:20,  976.2,    1.8,   77.4,    3.12,   -2.30,    0.0,   -3.6
00:07:25,  976.2,    1.8,   77.4,    3.69,   -2.14,    0.0,   -3.6
00:07:30,  976.2,    1.8,   77.4,    3.87,   -3.38,    0.0,   -3.6
00:07:35,  976.3,    1.8,   77.4,    5.41,   -1.69,    0.0,   -3.6
00:07:40,  976.3,    1.8,   77.4,    3.70,   -2.07,    0.0,   -3.6
00:07:45,  976.3,    1.8,   77.5,    6.62,   -2.06,    0.0,   -3.4
00:07:50,  976.2,    1.8,   77.5,    4.65,   -2.72,    0.0,   -3.4
00:07:55,  976.3,    1.8,   77.4,    4.25,   -2.76,    0.0,   -3.4
00:08:00,  976.2,    1.8,   77.4,    3.85,   -2.83,    0.0,   -3.4
00:08:05,  976.3,    1.8,   77.5,    5.54,   -0.21,    0.0,   -3.4
00:08:10,  976.2,    1.8,   77.4,    5.24,   -1.21,    0.0,   -3.4
00:08:15,  976.3,    1.8,   77.5,    3.94,   -2.01,    0.0,   -3.4
00:08:20,  976.3,    1.8,   77.4,    3.54,   -0.78,    0.0,   -3.4
00:08:25,  976.3,    1.8,   77.4,    3.45,   -2.33,    0.0,   -3.4
00:08:30,  976.3,    1.8,   77.4,    3.12,   -1.74,    0.0,   -3.4
00:08:35,  976.2,    1.8,   77.3,    2.63,   -3.42,    0.0,   -3.4
00:08:40,  976.3,    1.8,   77.4,    2.90,   -2.83,    0.0,   -3.4
00:08:45,  976.3,    1.8,   77.4,    2.66,   -1.35,    0.0,   -3.4
00:08:50,  976.3,    1.8,   77.4,    2.92,   -1.64,    0.0,   -3.4
00:08:55,  976.3,    1.8,   77.4,    3.18,   -0.80,    0.0,   -3.4
00:09:00,  976.3,    1.8,   77.4,    5.68,    0.74,    0.0,   -3.4
00:09:05,  976.3,    1.8,   77.4,    5.45,   -0.31,    0.0,   -3.6
00:09:10,  976.3,    1.8,   77.3,    4.66,   -0.18,    0.0,   -3.6
00:09:15,  976.3,    1.8,   77.4,    5.36,   -1.96,    0.0,   -3.6
00:09:20,  976.3,    1.8,   77.4,    1.72,   -2.91,    0.0,   -3.6
00:09:25,  976.3,    1.8,   77.4,    3.17,   -3.81,    0.0,   -3.6
00:09:30,  976.3,    1.8,   77.4,   -2.45,   -2.18,    0.0,   -3.6
00:09:35,  976.3,    1.8,   77.4,    0.81,   -2.53,    0.0,   -3.4
00:09:40,  976.3,    1.8,   77.4,   -1.26,   -2.58,    0.0,   -3.4
00:09:45,  976.3,    1.8,   77.4,    1.07,   -1.60,    0.0,   -3.6
00:09:50,  976.3,    1.8,   77.4,    0.36,   -0.95,    0.0,   -3.6
00:09:55,  976.3,    1.8,   77.5,    0.64,   -0.42,    0.0,   -3.6
00:10:00,  976.4,    1.8,   77.3,    0.59,   -0.77,    0.0,   -3.6
00:10:05,  976.3,    1.8,   77.5,    0.89,   -0.58,    0.0,   -3.6
00:10:10,  976.3,    1.8,   77.4,    3.01,   -0.94,    0.0,   -3.8
00:10:15,  976.3,    1.8,   77.4,    2.30,   -1.69,    0.0,   -3.6
00:10:20,  976.3,    1.8,   77.5,    4.34,   -2.52,    0.0,   -3.6
00:10:25,  976.3,    1.8,   77.5,    5.59,   -4.09,    0.0,   -3.6
00:10:30,  976.3,    1.8,   77.5,    6.21,   -3.11,    0.0,   -3.4
00:10:35,  976.3,    1.8,   77.5,    3.30,   -2.75,    0.0,   -3.4
00:10:40,  976.3,    1.8,   77.4,    5.51,   -1.60,    0.0,   -3.4
00:10:45,  976.3,    1.8,   77.4,    5.85,   -1.35,    0.0,   -3.4
00:10:50,  976.3,    1.8,   77.5,    5.95,   -1.08,    0.0,   -3.6
00:10:55,  976.3,    1.8,   77.5,    5.33,    0.44,    0.0,   -3.6
00:11:00,  976.3,    1.8,   77.5,    5.52,   -0.90,    0.0,   -3.6
00:11:05,  976.3,    1.8,   77.5,    7.19,   -2.95,    0.0,   -3.6
00:11:10,  976.3,    1.8,   77.4,    6.36,   -2.74,    0.0,   -3.6
00:11:15,  976.3,    1.8,   77.6,    5.43,   -1.70,    0.0,   -3.6
00:11:20,  976.2,    1.8,   77.5,    5.05,   -3.25,    0.0,   -3.8
00:11:25,  976.3,    1.8,   77.5,    5.95,   -4.34,    0.0,   -3.4
00:11:30,  976.2,    1.8,   77.5,    5.66,   -2.45,    0.0,   -3.4
00:11:35,  976.3,    1.8,   77.5,    5.82,   -2.51,    0.0,   -3.6
00:11:40,  976.3,    1.8,   77.5,    5.56,    0.05,    0.0,   -3.4
00:11:45,  976.3,    1.8,   77.5,    4.57,   -3.08,    0.0,   -3.6
00:11:50,  976.3,    1.8,   77.5,    2.88,   -3.73,    0.0,   -3.4
00:11:55,  976.3,    1.8,   77.5,    3.20,   -3.01,    0.0,   -3.4
00:12:00,  976.4,    1.8,   77.5,    4.43,   -0.98,    0.0,   -3.4
00:12:05,  976.3,    1.8,   77.4,    2.26,   -1.16,    0.0,   -3.4
00:12:10,  976.3,    1.8,   77.5,    4.14,   -3.03,    0.0,   -3.4
00:12:15,  976.3,    1.8,   77.5,    3.49,   -0.81,    0.0,   -3.4
00:12:20,  976.4,    1.8,   77.4,    3.48,   -1.58,    0.0,   -3.4
00:12:25,  976.4,    1.8,   77.5,    4.08,   -1.75,    0.0,   -3.4
00:12:30,  976.4,    1.8,   77.5,    4.09,   -0.16,    0.0,   -3.4
00:12:35,  976.4,    1.8,   77.5,    3.39,    0.71,    0.0,   -3.4
00:12:40,  976.4,    1.8,   77.5,    3.14,   -0.33,    0.0,   -3.6
00:12:45,  976.4,    1.8,   77.5,    2.03,   -2.18,    0.0,   -3.6
00:12:50,  976.5,    1.8,   77.4,    2.90,   -0.84,    0.0,   -3.6
00:12:55,  976.4,    1.8,   77.4,    1.26,   -2.03,    0.0,   -3.6
00:13:00,  976.3,    1.8,   77.4,    0.95,   -1.72,    0.0,   -3.6
00:13:05,  976.4,    1.8,   77.4,    1.15,   -0.34,    0.0,   -3.6
00:13:10,  976.4,    1.8,   77.5,    2.10,    1.14,    0.0,   -3.6
00:13:15,  976.4,    1.8,   77.5,    0.87,   -0.07,    0.0,   -3.4
00:13:20,  976.4,    1.8,   77.4,    3.52,   -0.64,    0.0,   -3.4
00:13:25,  976.4,    1.8,   77.4,    4.88,   -1.52,    0.0,   -3.6
00:13:30,  976.3,    1.8,   77.4,    5.34,   -0.56,    0.0,   -3.6
00:13:35,  976.3,    1.8,   77.5,    3.07,   -1.88,    0.0,   -3.6
00:13:40,  976.3,    1.8,   77.4,    2.93,   -0.68,    0.0,   -3.6
00:13:45,  976.3,    1.8,   77.5,    3.55,   -2.31,    0.0,   -3.6
00:13:50,  976.3,    1.8,   77.4,    3.40,   -1.54,    0.0,   -3.6
00:13:55,  976.3,    1.8,   77.5,    3.76,   -2.43,    0.0,   -3.6
00:14:00,  976.3,    1.8,   77.4,    4.42,   -1.61,    0.0,   -3.6
00:14:05,  976.4,    1.8,   77.5,    3.84,   -2.14,    0.0,   -3.6
00:14:10,  976.4,    1.8,   77.5,    4.72,   -2.03,    0.0,   -3.6
00:14:15,  976.3,    1.8,   77.5,    4.45,   -1.39,    0.0,   -3.8
00:14:20,  976.3,    1.8,   77.4,    3.74,   -1.90,    0.0,   -3.8
00:14:25,  976.4,    1.8,   77.4,    3.29,   -1.41,    0.0,   -3.8
00:14:30,  976.3,    1.8,   77.5,    2.75,   -1.53,    0.0,   -3.8
00:14:35,  976.3,    1.8,   77.5,    2.14,   -1.57,    0.0,   -3.8
00:14:40,  976.3,    1.8,   77.5,    3.37,   -1.19,    0.0,   -3.8
00:14:45,  976.3,    1.8,   77.4,    2.75,   -0.80,    0.0,   -3.8
00:14:50,  976.4,    1.8,   77.5,    3.99,   -1.24,    0.0,   -3.8
00:14:55,  976.4,    1.8,   77.5,    4.42,   -0.18,    0.0,   -3.8
00:15:00,  976.4,    1.8,   77.5,    3.65,   -2.37,    0.0,   -3.8
00:15:05,  976.4,    1.8,   77.5,    4.83,   -0.51,    0.0,   -3.8
00:15:10,  976.4,    1.8,   77.5,    3.43,    0.45,    0.0,   -3.8
00:15:15,  976.3,    1.8,   77.4,    2.97,   -0.23,    0.0,   -3.8
00:15:20,  976.3,    1.8,   77.4,    3.79,   -0.40,    0.0,   -3.8
00:15:25,  976.3,    1.8,   77.4,    3.88,   -2.63,    0.0,   -3.8
00:15:30,  976.3,    1.8,   77.3,    5.33,   -2.18,    0.0,   -3.8
00:15:35,  976.4,    1.8,   77.4,    4.04,   -1.74,    0.0,   -3.8
00:15:40,  976.3,    1.8,   77.3,    4.73,   -1.47,    0.0,   -3.6
00:15:45,  976.4,    1.8,   77.3,    6.09,   -1.52,    0.0,   -3.8
00:15:50,  976.4,    1.8,   77.3,    5.17,   -0.40,    0.0,   -3.8
00:15:55,  976.3,    1.8,   77.3,    3.53,   -0.89,    0.0,   -3.8
00:16:00,  976.3,    1.8,   77.2,    2.92,   -1.77,    0.0,   -3.8
00:16:05,  976.3,    1.8,   77.3,    3.30,   -3.23,    0.0,   -4.0
00:16:10,  976.3,    1.8,   77.3,    3.99,   -4.03,    0.0,   -3.8
00:16:15,  976.3,    1.8,   77.3,    1.55,   -2.42,    0.0,   -3.8
00:16:20,  976.4,    1.8,   77.3,    1.64,   -1.37,    0.0,   -3.8
00:16:25,  976.3,    1.8,   77.3,    4.04,   -0.43,    0.0,   -3.8
00:16:30,  976.3,    1.8,   77.3,    3.30,   -1.34,    0.0,   -3.8
00:16:35,  976.4,    1.8,   77.3,    2.46,    0.02,    0.0,   -3.8
00:16:40,  976.5,    1.8,   77.3,    5.52,   -0.37,    0.0,   -3.8
00:16:45,  976.4,    1.8,   77.3,    6.13,   -0.47,    0.0,   -3.8
00:16:50,  976.3,    1.8,   77.3,    4.51,   -2.05,    0.0,   -3.8
00:16:55,  976.4,    1.8,   77.2,    4.22,   -0.94,    0.0,   -3.8
00:17:00,  976.3,    1.8,   77.2,    4.68,   -1.08,    0.0,   -3.8
00:17:05,  976.3,    1.8,   77.3,    4.71,   -0.86,    0.0,   -3.6
00:17:10,  976.4,    1.8,   77.2,    5.50,   -1.38,    0.0,   -3.6
00:17:15,  976.4,    1.8,   77.2,    5.18,   -2.12,    0.0,   -3.6
00:17:20,  976.3,    1.8,   77.2,    4.37,   -2.66,    0.0,   -3.6
00:17:25,  976.4,    1.8,   77.2,    4.34,   -0.34,    0.0,   -3.6
00:17:30,  976.3,    1.8,   77.2,    3.72,   -1.08,    0.0,   -3.6
00:17:35,  976.4,    1.8,   77.2,    3.59,   -1.46,    0.0,   -3.6
00:17:40,  976.4,    1.8,   77.2,    1.97,   -1.85,    0.0,   -3.6
00:17:45,  976.3,    1.8,   77.2,    2.05,   -1.72,    0.0,   -3.6
00:17:50,  976.4,    1.8,   77.1,    1.05,   -0.04,    0.0,   -3.6
00:17:55,  976.3,    1.8,   77.1,    1.26,   -1.65,    0.0,   -3.6
00:18:00,  976.3,    1.8,   77.1,    1.15,   -1.58,    0.0,   -3.6
00:18:05,  976.3,    1.8,   77.1,    1.86,   -2.41,    0.0,   -3.6
00:18:10,  976.3,    1.8,   77.1,    2.96,   -1.80,    0.0,   -3.6
00:18:15,  976.3,    1.8,   77.1,    4.29,   -2.19,    0.0,   -3.6
00:18:20,  976.4,    1.8,   77.0,    2.86,   -2.09,    0.0,   -3.8
00:18:25,  976.4,    1.8,   77.1,    2.59,   -3.85,    0.0,   -3.8
00:18:30,  976.4,    1.8,   77.1,    3.29,   -3.95,    0.0,   -4.0
00:18:35,  976.4,    1.8,   77.1,    3.38,   -3.64,    0.0,   -4.0
00:18:40,  976.5,    1.8,   77.1,    3.29,   -3.33,    0.0,   -3.6
00:18:45,  976.4,    1.8,   77.0,    2.49,   -3.01,    0.0,   -3.6
00:18:50,  976.4,    1.8,   77.1,    0.04,   -2.60,    0.0,   -3.6
00:18:55,  976.4,    1.8,   77.0,    2.28,   -1.91,    0.0,   -3.6
00:19:00,  976.4,    1.8,   77.0,    1.40,   -0.63,    0.0,   -3.6
00:19:05,  976.4,    1.8,   77.0,    1.23,   -0.20,    0.0,   -3.6
00:19:10,  976.4,    1.8,   77.0,   -0.49,   -0.58,    0.0,   -3.6
00:19:15,  976.4,    1.8,   77.0,    0.04,   -2.38,    0.0,   -3.6
00:19:20,  976.3,    1.8,   77.0,   -0.59,   -1.87,    0.0,   -3.6
00:19:25,  976.4,    1.8,   77.0,    1.13,   -1.47,    0.0,   -3.6
00:19:30,  976.4,    1.8,   77.0,    1.36,   -0.49,    0.0,   -3.6
00:19:35,  976.3,    1.8,   77.0,    1.64,   -0.74,    0.0,   -3.6
00:19:40,  976.4,    1.8,   77.0,    1.95,   -0.15,    0.0,   -3.6
00:19:45,  976.4,    1.8,   77.0,    1.34,   -1.17,    0.0,   -3.6
00:19:50,  976.4,    1.8,   77.0,    0.96,   -1.44,    0.0,   -3.6
00:19:55,  976.5,    1.8,   77.0,    1.77,   -0.14,    0.0,   -3.6
00:20:00,  976.4,    1.8,   77.0,    2.13,    0.02,    0.0,   -3.8
00:20:05,  976.4,    1.8,   76.9,    2.90,   -0.90,    0.0,   -3.8
00:20:10,  976.5,    1.8,   77.0,    3.41,   -1.06,    0.0,   -3.8
00:20:15,  976.4,    1.8,   77.0,    5.41,   -1.36,    0.0,   -3.8
00:20:20,  976.4,    1.8,   76.9,    5.17,   -2.59,    0.0,   -3.8
00:20:25,  976.4,    1.8,   77.0,    5.03,   -2.27,    0.0,   -3.8
00:20:30,  976.5,    1.8,   77.0,    4.89,   -0.79,    0.0,   -3.8
00:20:35,  976.4,    1.8,   77.0,    2.56,    0.17,    0.0,   -3.8
00:20:40,  976.4,    1.8,   77.0,    2.37,   -2.23,    0.0,   -4.0
00:20:45,  976.5,    1.8,   76.9,    3.03,   -4.15,    0.0,   -4.0
00:20:50,  976.5,    1.8,   76.9,    3.59,   -4.94,    0.0,   -4.0
00:20:55,  976.4,    1.8,   76.9,    3.97,   -6.18,    0.0,   -3.8
00:21:00,  976.4,    1.8,   76.9,    2.61,   -4.94,    0.0,   -3.8
00:21:05,  976.4,    1.8,   76.8,    2.44,   -3.62,    0.0,   -3.8
00:21:10,  976.4,    1.8,   76.8,    3.82,   -5.93,    0.0,   -3.8
00:21:15,  976.5,    1.8,   76.8,    5.83,   -2.51,    0.0,   -3.8
00:21:20,  976.5,    1.8,   76.8,    5.19,   -6.26,    0.0,   -3.6
00:21:25,  976.4,    1.8,   76.8,    6.52,   -4.77,    0.0,   -3.6
00:21:30,  976.5,    1.8,   76.8,    5.99,   -1.88,    0.0,   -3.4
00:21:35,  976.4,    1.8,   76.8,    4.23,   -0.16,    0.0,   -3.8
00:21:40,  976.4,    1.8,   76.8,    4.77,    0.04,    0.0,   -3.8
00:21:45,  976.4,    1.8,   76.7,    2.04,   -1.77,    0.0,   -3.8
00:21:50,  976.5,    1.8,   76.8,    2.49,    1.14,    0.0,   -3.8
00:21:55,  976.4,    1.8,   76.8,    3.59,    2.13,    0.0,   -4.0
00:22:00,  976.4,    1.8,   76.7,    2.97,   -0.32,    0.0,   -4.0
00:22:05,  976.4,    1.8,   76.7,    3.52,    1.12,    0.0,   -4.2
00:22:10,  976.4,    1.8,   76.7,    4.75,   -0.28,    0.0,   -4.4
00:22:15,  976.4,    1.8,   76.7,    3.89,   -1.98,    0.0,   -4.2
00:22:20,  976.4,    1.8,   76.8,    5.05,    0.33,    0.0,   -4.2
00:22:25,  976.4,    1.8,   76.8,    2.29,   -1.68,    0.0,   -4.2
00:22:30,  976.3,    1.8,   76.8,    3.33,   -1.65,    0.0,   -4.0
00:22:35,  976.4,    1.8,   76.7,    2.23,   -1.14,    0.0,   -4.0
00:22:40,  976.3,    1.8,   76.7,    2.24,   -0.96,    0.0,   -3.8
00:22:45,  976.4,    1.8,   76.7,    1.68,   -0.76,    0.0,   -3.8
00:22:50,  976.4,    1.8,   76.6,    4.81,   -1.07,    0.0,   -3.8
00:22:55,  976.4,    1.8,   76.6,    3.73,   -0.39,    0.0,   -3.6
00:23:00,  976.4,    1.8,   76.7,    3.38,   -1.38,    0.0,   -3.6
00:23:05,  976.4,    1.8,   76.7,    3.34,   -1.86,    0.0,   -3.6
00:23:10,  976.3,    1.8,   76.6,    2.02,   -1.37,    0.0,   -3.6
00:23:15,  976.3,    1.8,   76.6,    2.25,   -0.97,    0.0,   -3.6
00:23:20,  976.4,    1.8,   76.6,    3.13,   -0.39,    0.0,   -3.8
00:23:25,  976.4,    1.8,   76.5,    3.54,   -0.82,    0.0,   -3.8
00:23:30,  976.4,    1.8,   76.6,    3.51,   -2.37,    0.0,   -3.6
00:23:35,  976.4,    1.8,   76.6,    3.65,   -3.17,    0.0,   -3.8
00:23:40,  976.4,    1.8,   76.5,    2.45,   -2.64,    0.0,   -3.8
00:23:45,  976.4,    1.8,   76.4,    2.71,   -2.26,    0.0,   -3.6
00:23:50,  976.3,    1.8,   76.4,    2.88,   -2.11,    0.0,   -3.6
00:23:55,  976.4,    1.8,   76.4,    1.81,   -4.27,    0.0,   -3.6
00:24:00,  976.4,    1.8,   76.4,    3.52,   -5.25,    0.0,   -3.8
00:24:05,  976.3,    1.8,   76.5,    4.52,   -3.93,    0.0,   -3.8
00:24:10,  976.4,    1.8,   76.5,    4.12,   -4.02,    0.0,   -3.8
00:24:15,  976.3,    1.8,   76.5,    4.63,   -3.01,    0.0,   -3.8
00:24:20,  976.4,    1.8,   76.4,    3.86,   -3.37,    0.0,   -3.8
00:24:25,  976.4,    1.8,   76.4,    3.43,   -1.20,    0.0,   -3.8
00:24:30,  976.3,    1.8,   76.4,    3.56,   -0.21,    0.0,   -3.6
00:24:35,  976.3,    1.8,   76.4,    3.08,   -0.56,    0.0,   -3.4
00:24:40,  976.4,    1.8,   76.4,    3.07,   -1.09,    0.0,   -3.4
00:24:45,  976.4,    1.8,   76.5,    2.65,   -0.11,    0.0,   -3.4
00:24:50,  976.5,    1.8,   76.5,    4.15,    0.27,    0.0,   -3.6
00:24:55,  976.4,    1.8,   76.4,    2.38,    0.62,    0.0,   -3.6
00:25:00,  976.5,    1.8,   76.5,    2.42,    0.32,    0.0,   -3.6
00:25:05,  976.4,    1.8,   76.4,    2.49,    0.16,    0.0,   -3.8
00:25:10,  976.4,    1.8,   76.4,    2.90,   -0.67,    0.0,   -3.8
00:25:15,  976.4,    1.8,   76.4,    2.32,   -0.72,    0.0,   -3.8
00:25:20,  976.3,    1.8,   76.4,    2.75,   -0.11,    0.0,   -3.8
00:25:25,  976.4,    1.8,   76.4,    2.36,    0.35,    0.0,   -3.8
00:25:30,  976.4,    1.8,   76.3,    1.15,   -0.41,    0.0,   -3.8
00:25:35,  976.4,    1.8,   76.3,    1.92,   -0.35,    0.0,   -4.2
00:25:40,  976.4,    1.8,   76.3,    1.95,    0.81,    0.0,   -4.2
00:25:45,  976.4,    1.8,   76.3,    2.39,    0.36,    0.0,   -4.0
00:25:50,  976.4,    1.8,   76.3,    2.04,    0.02,    0.0,   -4.2
00:25:55,  976.4,    1.8,   76.4,    1.59,   -1.76,    0.0,   -4.0
00:26:00,  976.4,    1.8,   76.3,    2.27,   -0.83,    0.0,   -3.8
00:26:05,  976.4,    1.8,   76.3,    2.39,   -1.22,    0.0,   -4.0
00:26:10,  976.4,    1.8,   76.3,    2.59,   -0.75,    0.0,   -4.2
00:26:15,  976.4,    1.8,   76.3,    3.47,   -1.57,    0.0,   -4.2
00:26:20,  976.4,    1.8,   76.3,    3.79,   -4.24,    0.0,   -4.2
00:26:25,  976.4,    1.8,   76.3,    3.43,   -3.46,    0.0,   -4.2
00:26:30,  976.4,    1.8,   76.3,    3.57,   -2.31,    0.0,   -4.2
00:26:35,  976.4,    1.8,   76.3,    3.09,   -1.72,    0.0,   -4.2
00:26:40,  976.3,    1.8,   76.2,    3.46,   -2.32,    0.0,   -4.0
00:26:45,  976.4,    1.8,   76.3,    3.05,   -2.85,    0.0,   -4.2
00:26:50,  976.4,    1.8,   76.3,    2.65,   -1.48,    0.0,   -4.2
00:26:55,  976.4,    1.8,   76.3,    3.24,   -1.88,    0.0,   -4.2
00:27:00,  976.4,    1.8,   76.2,    3.90,   -1.38,    0.0,   -4.2
00:27:05,  976.5,    1.8,   76.2,    2.91,   -2.95,    0.0,   -4.2
00:27:10,  976.4,    1.8,   76.2,    1.90,   -3.08,    0.0,   -4.2
00:27:15,  976.4,    1.8,   76.2,    1.31,   -4.11,    0.0,   -4.2
00:27:20,  976.4,    1.8,   76.2,    1.58,   -1.75,    0.0,   -4.0
00:27:25,  976.4,    1.8,   76.3,    0.55,   -1.45,    0.0,   -4.0
00:27:30,  976.4,    1.8,   76.3,    0.86,   -1.12,    0.0,   -3.8
00:27:35,  976.4,    1.8,   76.2,    1.46,   -0.18,    0.0,   -4.0
00:27:40,  976.4,    1.8,   76.2,    1.27,    0.01,    0.0,   -4.0
00:27:45,  976.4,    1.8,   76.2,    1.31,   -0.21,    0.0,   -4.0
00:27:50,  976.5,    1.8,   76.3,    1.68,   -0.42,    0.0,   -4.0
00:27:55,  976.4,    1.8,   76.2,    0.74,   -0.17,    0.0,   -4.2
00:28:00,  976.5,    1.8,   76.2,    1.46,    0.22,    0.0,   -4.2
00:28:05,  976.4,    1.8,   76.3,    1.07,   -0.60,    0.0,   -4.2
00:28:10,  976.4,    1.8,   76.2,    2.06,   -1.25,    0.0,   -4.2
00:28:15,  976.4,    1.8,   76.3,    2.44,   -1.11,    0.0,   -4.2
00:28:20,  976.4,    1.8,   76.3,    2.04,   -0.37,    0.0,   -4.2
00:28:25,  976.4,    1.8,   76.2,    1.34,   -1.26,    0.0,   -4.2
00:28:30,  976.4,    1.8,   76.3,    0.77,   -1.59,    0.0,   -4.2
00:28:35,  976.4,    1.8,   76.3,    3.41,   -1.06,    0.0,   -4.2
00:28:40,  976.4,    1.8,   76.3,    4.62,   -2.09,    0.0,   -4.2
00:28:45,  976.5,    1.8,   76.4,    3.38,   -1.46,    0.0,   -4.2
00:28:50,  976.4,    1.8,   76.3,    2.55,   -1.30,    0.0,   -4.2
00:28:55,  976.4,    1.8,   76.3,    2.80,    1.10,    0.0,   -4.2
00:29:00,  976.4,    1.8,   76.3,    3.08,   -0.71,    0.0,   -4.0
00:29:05,  976.4,    1.8,   76.3,    2.70,   -0.99,    0.0,   -4.2
00:29:10,  976.4,    1.8,   76.3,    2.24,   -1.46,    0.0,   -3.8
00:29:15,  976.4,    1.8,   76.3,    3.47,   -1.41,    0.0,   -4.2
00:29:20,  976.4,    1.8,   76.3,    3.96,   -2.91,    0.0,   -4.2
00:29:25,  976.4,    1.8,   76.3,    9.37,   -3.30,    0.0,   -4.4
00:29:30,  976.4,    1.8,   76.3,    6.01,   -1.87,    0.0,   -4.4
00:29:35,  976.4,    1.8,   76.3,    2.91,   -2.53,    0.0,   -4.2
00:29:40,  976.4,    1.8,   76.3,    3.87,   -1.75,    0.0,   -4.2