                ,  0.690,  0.890,  1.090,  1.290,  1.490,  1.690,  1.890,  2.090,  2.290,  2.490,  2.690,  2.890,  3.090,  3.290,  3.490,  3.690,  3.890,  4.090,  4.290,  4.490,  4.690,  4.890,  5.090,  5.290,  5.490,  5.690,  5.890,  6.090,  6.290,  6.490,  6.690,  6.890,  7.090,  7.290,  7.490,  7.690,  7.890,  8.090,  8.290,  8.490,  8.690,  8.890,  9.090,  9.290,  9.490,  9.690,  9.890
2000/01/27 00:00,  999.0,   33.3,   30.7,   30.4,  999.0,   25.0,   25.8,   25.2,   23.7,   26.7,   30.7,  999.0,   23.2,   23.8,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 00:10,  999.0,   36.3,   33.5,   30.4,   32.4,   27.4,   28.0,   26.5,   27.0,   29.7,   29.6,   24.7,  999.0,  999.0,   24.4,   22.3,  999.0,   22.9,   23.5,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 00:20,  999.0,   33.1,  999.0,   27.7,   26.7,   27.4,   31.7,   28.1,   30.5,   30.0,   24.1,   25.9,   20.1,  999.0,  999.0,  999.0,  999.0,   28.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 00:30,  999.0,   33.8,   31.7,   31.3,   25.0,   30.6,   28.4,   30.4,   28.7,   29.7,   26.1,   22.9,   21.2,  999.0,  999.0,   22.6,   24.8,   29.5,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 00:40,  999.0,  999.0,   35.7,   33.6,   25.1,   25.9,   26.5,   26.9,   23.9,   31.1,   28.8,   27.3,  999.0,  999.0,  999.0,  999.0,   25.5,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 00:50,   43.7,   38.0,   36.7,   28.5,  999.0,   27.5,   23.1,   27.2,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 01:00,  999.0,   38.4,   36.4,   27.6,  999.0,   28.8,   24.8,   22.6,  999.0,   23.7,  999.0,   25.3,   25.4,   23.4,  999.0,   31.1,   32.7,   25.8,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 01:10,  999.0,   38.7,   37.3,   27.0,  999.0,   31.6,   25.9,   20.8,   27.4,   21.7,   25.5,   26.5,   26.0,   23.2,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 01:20,   38.7,   36.6,   37.0,   31.9,   29.4,   35.5,   30.6,   27.3,   27.4,  999.0,   27.2,   24.8,  999.0,   23.6,  999.0,  999.0,   22.1,   22.4,   23.5,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 01:30,   41.7,   34.0,   34.3,   30.7,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,   25.5,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 01:40,   42.0,   32.2,   31.5,   30.3,   33.3,  999.0,   31.7,   29.0,   27.6,   28.6,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   25.3,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 01:50,   40.0,   31.5,   30.2,   37.9,   36.9,   33.5,   33.5,   29.6,   26.0,   30.9,   30.2,   22.3,   23.0,  999.0,  999.0,  999.0,  999.0,   25.1,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 02:00,   39.0,   31.6,   28.2,   35.4,   33.4,  999.0,   35.1,   29.9,   28.4,   30.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 02:10,   38.0,   30.8,   32.8,   35.8,   32.0,   37.2,   34.3,   36.6,   29.5,   29.6,   25.2,   24.6,  999.0,  999.0,   26.1,  999.0,   24.6,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 02:20,   40.9,   35.5,   34.7,   35.0,   35.6,   29.0,   34.6,   32.0,   33.1,   30.7,   25.6,   24.8,  999.0,  999.0,   23.8,  999.0,   25.2,   20.3,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 02:30,   40.5,   32.7,   29.5,   36.9,   32.7,   33.4,   25.3,   32.9,   36.2,   28.8,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,   23.9,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 02:40,   37.9,   31.3,   28.5,   32.3,   31.6,   30.3,   30.2,   32.2,   32.5,   28.3,  999.0,  999.0,  999.0,   20.0,  999.0,   19.2,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 02:50,   40.4,   37.3,   35.4,   38.2,   31.5,   25.6,   30.1,   30.9,  999.0,   27.9,   22.8,   21.6,   24.1,  999.0,  999.0,   25.1,   28.2,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 03:00,   37.2,   43.3,   34.9,   34.1,   25.6,   31.1,   27.2,  999.0,   26.1,   28.6,  999.0,  999.0,   23.1,  999.0,   21.1,   22.1,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 03:10,   43.2,   37.5,   35.2,   35.0,   27.7,   32.6,   29.9,   27.9,   26.9,   29.2,   21.8,   22.0,   19.0,  999.0,   21.2,   25.2,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 03:20,   44.9,   45.1,   35.5,   34.3,   28.3,   28.6,   27.7,   28.3,   31.0,  999.0,  999.0,   25.2,   23.1,  999.0,   23.3,   23.2,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 03:30,  999.0,   45.0,   36.2,   33.6,   31.6,   33.3,   28.9,   30.6,   28.4,   21.2,   25.8,   24.8,   24.0,  999.0,   25.3,   26.8,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 03:40,   41.3,   39.8,   38.5,   37.0,   30.4,   32.6,   26.7,   28.1,   27.5,   23.7,   24.5,   23.1,  999.0,  999.0,   23.8,   25.1,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 03:50,  999.0,   43.4,   34.6,   31.8,  999.0,   33.4,   26.4,   23.9,   26.7,   27.0,   23.4,  999.0,   21.0,   21.7,   25.5,   26.2,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 04:00,  999.0,   43.3,  999.0,  999.0,  999.0,   38.8,   32.7,   23.6,   26.3,   24.8,  999.0,  999.0,   22.1,   21.5,  999.0,   25.7,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 04:10,  999.0,  999.0,  999.0,   35.2,   33.0,   39.4,   30.1,   24.7,   22.0,  999.0,  999.0,  999.0,   24.6,   29.1,   25.9,   27.2,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 04:20,   42.9,   35.1,   30.1,   31.2,   31.1,   33.9,   27.3,   27.0,   25.2,   25.9,   24.1,   22.5,   24.7,   26.8,   26.1,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 04:30,   44.7,   35.7,   31.6,  999.0,   36.9,  999.0,   29.5,   26.5,   27.5,   24.5,   23.0,  999.0,   22.6,   26.7,   25.5,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 04:40,   43.9,   37.5,   35.3,   28.2,   30.7,   34.0,   30.8,   21.5,   22.9,   24.3,  999.0,   20.7,  999.0,   27.1,   26.8,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 04:50,   39.9,   39.3,   39.9,   32.2,   31.6,  999.0,   38.1,   26.4,   22.4,   25.2,   22.6,  999.0,   24.7,   24.5,   30.3,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 05:00,   44.6,   37.1,   38.9,   37.2,   34.1,   35.1,   31.1,   20.6,   19.0,   25.4,   28.3,   26.3,   29.8,   29.2,   30.4,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 05:10,   46.8,   39.0,   38.2,   35.5,   34.5,   38.4,   23.5,   27.6,   24.0,   23.6,   27.2,   26.6,   29.0,   27.1,   24.8,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 05:20,   41.2,   36.4,   35.1,   36.1,   39.1,   41.6,   28.2,   27.0,   26.6,   24.0,   25.8,   27.7,   30.0,   27.1,   25.9,   29.8,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 05:30,   43.6,   39.2,   35.3,   32.1,   34.9,   40.1,   32.7,   25.2,   24.5,   27.1,   26.7,   29.3,   28.7,   25.7,   25.6,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 05:40,   43.1,   37.3,   37.0,   33.1,   34.1,   37.4,   34.9,   22.3,  999.0,   26.8,   26.2,   29.0,   28.4,   22.2,   27.6,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 05:50,   45.4,   37.3,   34.2,   34.2,   29.7,   35.2,   33.9,   26.1,   29.2,   26.0,   29.7,   29.2,   28.5,   25.5,   26.5,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 06:00,   46.0,   40.6,   39.5,   37.6,   31.5,   36.9,   33.3,   29.6,   30.7,   31.3,   33.4,   31.4,   30.2,   29.0,   29.2,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 06:10,   48.6,   42.2,   42.4,  999.0,   32.0,   31.9,   33.3,  999.0,  999.0,   27.7,   32.9,   27.8,   28.5,   29.2,   28.1,   23.8,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 06:20,   48.0,   43.0,   45.7,   40.7,   34.8,   31.8,   33.7,   29.6,  999.0,   29.0,   30.2,   25.0,   25.8,   27.7,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 06:30,   49.2,   48.3,   47.4,   43.6,   36.0,   34.1,   32.0,   28.3,   24.7,   27.0,   31.9,  999.0,   27.3,   27.0,   26.7,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 06:40,   51.5,   50.3,   48.7,   47.5,   44.6,  999.0,  999.0,  999.0,  999.0,   25.8,   29.4,   31.1,   27.8,   26.1,   24.5,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 06:50,   52.8,   52.5,   49.7,   46.4,   39.1,   43.2,  999.0,   27.2,   23.6,   22.7,   33.7,   32.3,   26.8,   24.8,   25.4,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 07:00,  999.0,   55.9,   52.8,   47.5,   39.9,   36.0,   36.2,   31.6,   26.6,   28.9,   33.9,   29.1,   26.6,   23.5,   24.6,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 07:10,   55.7,   51.5,   51.5,   44.0,   39.4,   34.0,   34.8,   28.4,   25.0,   27.8,   34.9,   27.2,   25.7,   24.4,   24.9,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 07:20,   62.9,   58.4,   54.4,   46.5,  999.0,   38.8,   35.0,   30.5,   28.6,   29.4,   33.6,   27.6,   26.2,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 07:30,   61.2,   55.7,   48.0,   42.9,   37.0,   39.7,   34.0,   33.0,   34.1,   32.5,   34.5,   26.3,   25.9,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 07:40,   58.0,   47.6,   44.2,   38.8,   44.5,   41.0,   36.0,   32.8,   37.0,   35.2,   31.3,   30.4,   24.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 07:50,   65.6,  999.0,   51.4,   43.0,   40.8,   36.5,   34.4,   29.4,  999.0,   35.1,   32.0,   31.9,   21.9,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 08:00,   70.5,   58.1,  999.0,  999.0,   39.2,   39.0,   35.5,  999.0,   39.9,  999.0,   32.2,   28.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 08:10,   70.7,  999.0,  999.0,  999.0,  999.0,   42.5,   39.0,   37.7,   37.9,   27.5,   31.0,   23.6,   23.4,   23.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 08:20,   51.8,   49.1,   40.9,   37.2,   34.7,   32.4,   32.2,   34.0,   37.2,   28.7,   30.6,   21.1,   23.4,   21.3,   26.2,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 08:30,   53.2,   47.9,   45.9,  999.0,   36.5,  999.0,   33.0,   30.6,   34.8,   31.8,   25.1,   20.3,   24.3,   23.8,   27.5,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 08:40,   54.9,   48.1,   46.1,   38.8,   39.5,   32.4,   34.4,   32.0,   36.2,   34.7,  999.0,   19.2,   26.2,   21.2,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 08:50,   52.1,   44.9,   46.0,   39.5,  999.0,   31.7,   31.8,   31.6,   33.0,   35.7,   24.0,   25.5,  999.0,   23.9,   28.1,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 09:00,   51.3,   42.9,   42.5,   40.4,   38.5,  999.0,   33.9,   30.5,   35.9,   33.6,   22.2,  999.0,   23.5,   24.4,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 09:10,   48.7,   49.0,   43.0,   42.4,   37.5,   38.0,   33.4,   33.4,   35.8,   33.1,   27.5,   26.7,   22.3,   26.6,   29.4,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 09:20,   53.1,   53.9,   50.7,   47.4,  999.0,   35.6,   34.4,   33.7,  999.0,   34.9,   27.8,   26.7,   24.4,   25.7,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 09:30,   55.2,   55.2,   46.4,   45.6,   36.7,   36.5,   36.4,   38.5,   37.6,   38.9,   30.5,   25.0,   23.0,   27.9,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 09:40,   59.0,   57.6,   48.4,   38.1,   35.6,   40.0,   37.9,   38.9,   36.3,   38.3,   29.4,   25.0,   23.9,   26.3,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/27 09:50,   54.4,   53.6,   48.9,   34.0,   34.6,   34.9,   34.9,   39.4,   39.2,   35.8,   29.5,   24.0,  999.0,   24.4,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0