2019/02/05, +9, 136.10,  34.85, 385
00:01:00,  972.7,    2.1,   93.0,    1.74,   -0.99,    0.0,   -4.2
00:01:05,  972.8,    2.1,   92.9,    1.77,   -0.50,    0.0,   -4.2
00:01:10,  972.8,    2.1,   93.0,    1.84,   -0.77,    0.0,   -4.2
00:01:15,  972.7,    2.1,   93.0,    0.99,   -0.81,    0.0,   -4.2
00:01:20,  972.8,    2.1,   93.1,    1.37,   -1.20,    0.0,   -4.2
00:01:25,  972.7,    2.1,   93.1,    2.18,   -2.18,    0.0,   -4.2
00:01:30,  972.7,    2.1,   93.2,    2.12,   -1.29,    0.0,   -4.4
00:01:35,  972.7,    2.1,   93.2,    4.40,   -1.65,    0.0,   -4.2
00:01:40,  972.7,    2.1,   93.2,    3.13,   -0.64,    0.0,   -4.2
00:01:45,  972.7,    2.1,   93.3,    3.84,   -1.44,    0.0,   -4.2
00:01:50,  972.7,    2.1,   93.3,    3.62,   -0.55,    0.0,   -4.2
00:01:55,  972.7,    2.1,   93.3,    3.24,    0.70,    0.0,   -4.0
00:02:00,  972.6,    2.1,   93.3,    3.45,    0.51,    0.0,   -4.0
00:02:05,  972.7,    2.1,   93.4,    3.03,   -1.01,    0.0,   -4.0
00:02:10,  972.7,    2.1,   93.3,    2.96,   -0.66,    0.0,   -4.0
00:02:15,  972.7,    2.1,   93.4,    3.66,   -0.29,    0.0,   -4.0
00:02:20,  972.7,    2.1,   93.3,    2.65,   -0.54,    0.0,   -4.2
00:02:25,  972.7,    2.1,   93.4,    2.68,   -0.36,    0.0,   -4.0
00:02:30,  972.7,    2.1,   93.3,    3.02,   -0.09,    0.0,   -4.2
00:02:35,  972.7,    2.1,   93.4,    4.35,    0.63,    0.0,   -4.2
00:02:40,  972.7,    2.1,   93.4,    4.20,   -0.33,    0.0,   -4.2
00:02:45,  972.7,    2.1,   93.4,    2.06,   -2.41,    0.0,   -4.0
00:02:50,  972.7,    2.1,   93.4,    1.60,   -1.15,    0.0,   -4.0
00:02:55,  972.6,    2.1,   93.3,    1.68,   -0.95,    0.0,   -4.2
00:03:00,  972.7,    2.1,   93.3,    1.52,   -0.86,    0.0,   -4.0
00:03:05,  972.7,    2.1,   93.2,    1.63,   -0.85,    0.0,   -4.0
00:03:10,  972.6,    2.1,   93.2,    2.39,   -1.87,    0.0,   -4.0
00:03:15,  972.7,    2.0,   92.9,    4.40,   -1.65,    0.0,   -4.0
00:03:20,  972.7,    2.0,   92.7,    4.98,   -2.08,    0.0,   -4.0
00:03:25,  972.7,    2.0,   92.4,    3.73,   -1.93,    0.0,   -4.0
00:03:30,  972.7,    2.0,   92.2,    3.63,   -1.89,    0.0,   -4.0
00:03:35,  972.7,    2.0,   92.0,    2.81,   -1.53,    0.0,   -4.0
00:03:40,  972.8,    2.0,   91.8,    3.60,   -1.51,    0.0,   -4.0
00:03:45,  972.7,    2.0,   91.7,    3.26,   -0.63,    0.0,   -4.0
00:03:50,  972.7,    2.0,   91.7,    2.62,   -0.74,    0.0,   -4.0
00:03:55,  972.7,    2.0,   91.6,    1.30,   -0.79,    0.0,   -3.8
00:04:00,  972.7,    2.0,   91.6,    1.45,   -0.47,    0.0,   -4.2
00:04:05,  972.6,    1.9,   91.6,    1.13,   -0.61,    0.0,   -4.2
00:04:10,  972.7,    1.9,   91.7,    1.37,   -0.75,    0.0,   -4.2
00:04:15,  972.7,    1.9,   91.9,    1.81,   -0.94,    0.0,   -4.2
00:04:20,  972.7,    1.9,   92.2,    2.59,    0.80,    0.0,   -4.0
00:04:25,  972.7,    1.9,   92.5,    3.75,    1.14,    0.0,   -3.8
00:04:30,  972.7,    1.9,   92.7,    5.50,   -1.06,    0.0,   -3.8
00:04:35,  972.7,    1.9,   93.0,    4.86,   -0.38,    0.0,   -3.8
00:04:40,  972.7,    1.9,   93.2,    4.08,   -0.32,    0.0,   -3.8
00:04:45,  972.6,    1.9,   93.4,    3.20,   -0.83,    0.0,   -3.8
00:04:50,  972.6,    1.9,   93.5,    3.34,    1.37,    0.0,   -3.8
00:04:55,  972.7,    1.9,   93.7,    3.86,   -0.59,    0.0,   -3.8
00:05:00,  972.7,    1.9,   93.8,    2.84,   -2.03,    0.0,   -3.8
00:05:05,  972.7,    1.9,   93.9,    2.24,   -2.05,    0.0,   -3.8
00:05:10,  972.7,    1.9,   94.1,    1.34,   -1.72,    0.0,   -3.8
00:05:15,  972.7,    1.9,   94.1,    2.59,   -0.73,    0.0,   -3.8
00:05:20,  972.7,    1.9,   94.2,    2.06,   -0.07,    0.0,   -3.8
00:05:25,  972.7,    1.9,   94.2,    1.33,   -0.75,    0.0,   -3.8
00:05:30,  972.7,    1.9,   94.3,    0.98,   -0.08,    0.0,   -3.8
00:05:35,  972.6,    1.9,   94.3,    1.16,   -0.44,    0.0,   -3.8
00:05:40,  972.6,    1.9,   94.3,    1.06,    0.17,    0.0,   -3.8
00:05:45,  972.7,    1.9,   94.3,    1.75,   -0.35,    0.0,   -3.8
00:05:50,  972.6,    1.9,   94.4,    2.41,   -1.65,    0.0,   -3.8
00:05:55,  972.6,    1.9,   94.3,    3.03,    0.65,    0.0,   -3.8
00:06:00,  972.7,    1.9,   94.4,    3.86,   -0.52,    0.0,   -4.0
00:06:05,  972.6,    1.9,   94.3,    2.94,   -0.95,    0.0,   -4.0
00:06:10,  972.7,    1.9,   94.3,    4.21,    0.10,    0.0,   -4.0
00:06:15,  972.7,    1.9,   94.2,    3.67,    0.09,    0.0,   -4.0
00:06:20,  972.7,    1.9,   94.2,    1.97,   -0.93,    0.0,   -4.0
00:06:25,  972.7,    2.0,   94.2,    2.93,    0.69,    0.0,   -4.0
00:06:30,  972.7,    1.9,   94.1,    2.95,    1.21,    0.0,   -4.2
00:06:35,  972.7,    1.9,   94.0,    3.48,   -0.24,    0.0,   -4.2
00:06:40,  972.7,    1.9,   94.0,    2.56,    0.14,    0.0,   -4.2
00:06:45,  972.7,    1.9,   94.0,    2.14,   -0.48,    0.0,   -4.4
00:06:50,  972.6,    2.0,   94.0,    1.35,   -0.73,    0.0,   -4.4
00:06:55,  972.6,    2.0,   94.0,    2.19,   -1.39,    0.0,   -4.2
00:07:00,  972.6,    2.0,   94.0,    2.65,   -1.44,    0.0,   -4.2
00:07:05,  972.6,    2.0,   94.0,    1.75,   -0.70,    0.0,   -4.2
00:07:10,  972.6,    2.0,   94.0,    1.75,   -0.34,    0.0,   -4.2
00:07:15,  972.6,    2.0,   94.1,    2.50,   -1.73,    0.0,   -4.2
00:07:20,  972.7,    2.0,   94.0,    2.62,   -0.53,    0.0,   -4.2
00:07:25,  972.7,    2.0,   94.1,    2.70,    0.14,    0.0,   -4.2
00:07:30,  972.7,    2.0,   94.0,    3.47,   -0.34,    0.0,   -4.2
00:07:35,  972.7,    2.0,   94.1,    3.17,   -1.46,    0.0,   -4.2
00:07:40,  972.7,    2.0,   94.0,    3.23,   -0.65,    0.0,   -4.2
00:07:45,  972.7,    2.0,   94.0,    4.09,   -0.29,    0.0,   -4.2
00:07:50,  972.7,    2.0,   94.0,    4.34,   -0.68,    0.0,   -4.2
00:07:55,  972.6,    2.0,   94.0,    3.64,   -1.44,    0.0,   -4.2
00:08:00,  972.7,    2.0,   94.0,    3.43,   -1.29,    0.0,   -4.2
00:08:05,  972.7,    2.0,   93.9,    3.66,   -1.04,    0.0,   -4.2
00:08:10,  972.7,    2.0,   93.9,    3.90,   -0.38,    0.0,   -4.2
00:08:15,  972.7,    2.0,   93.8,    3.04,   -1.01,    0.0,   -4.2
00:08:20,  972.7,    2.0,   93.8,    2.96,   -0.83,    0.0,   -4.2
00:08:25,  972.7,    2.0,   93.7,    3.77,   -1.06,    0.0,   -4.2
00:08:30,  972.7,    2.0,   93.8,    4.99,   -0.06,    0.0,   -4.0
00:08:35,  972.7,    2.0,   93.7,    3.79,   -1.97,    0.0,   -4.0
00:08:40,  972.7,    2.0,   93.7,    4.60,   -0.94,    0.0,   -4.0
00:08:45,  972.7,    2.0,   93.6,    3.39,   -1.42,    0.0,   -4.0
00:08:50,  972.7,    2.0,   93.6,    3.41,   -1.36,    0.0,   -4.2
00:08:55,  972.7,    2.0,   93.6,    4.68,   -0.38,    0.0,   -4.2
00:09:00,  972.7,    2.0,   93.6,    4.21,   -0.65,    0.0,   -4.0
00:09:05,  972.8,    2.0,   93.6,    3.08,   -0.80,    0.0,   -3.8
00:09:10,  972.7,    2.0,   93.6,    2.41,   -0.96,    0.0,   -3.8
00:09:15,  972.7,    2.0,   93.5,    1.16,   -1.41,    0.0,   -3.8
00:09:20,  972.7,    2.0,   93.5,    1.78,   -0.85,    0.0,   -3.8
00:09:25,  972.7,    2.0,   93.5,    1.13,   -0.59,    0.0,   -3.8
00:09:30,  972.7,    2.0,   93.5,    1.73,   -0.38,    0.0,   -3.8
00:09:35,  972.7,    2.0,   93.6,    2.82,   -1.12,    0.0,   -3.8
00:09:40,  972.8,    2.0,   93.4,    2.77,   -1.10,    0.0,   -3.8
00:09:45,  972.7,    2.0,   93.5,    2.69,   -1.28,    0.0,   -4.0
00:09:50,  972.7,    2.0,   93.4,    2.83,    0.42,    0.0,   -3.8
00:09:55,  972.7,    2.0,   93.5,    2.11,   -1.45,    0.0,   -3.8
00:10:00,  972.7,    2.0,   93.4,    2.27,   -2.01,    0.0,   -4.0
00:10:05,  972.7,    2.0,   93.5,    1.77,   -0.57,    0.0,   -3.8
00:10:10,  972.7,    2.0,   93.4,    1.92,   -0.54,    0.0,   -4.0
00:10:15,  972.7,    2.0,   93.4,    1.97,   -0.38,    0.0,   -4.2
00:10:20,  972.7,    2.0,   93.3,    3.00,    0.07,    0.0,   -4.2
00:10:25,  972.7,    2.0,   93.4,    3.46,   -2.18,    0.0,   -4.0
00:10:30,  972.7,    2.0,   93.4,    3.49,   -0.27,    0.0,   -4.2
00:10:35,  972.7,    2.0,   93.3,    4.96,   -1.40,    0.0,   -4.2
00:10:40,  972.7,    2.0,   93.4,    3.73,   -0.73,    0.0,   -4.0
00:10:45,  972.7,    2.0,   93.3,    4.10,   -0.13,    0.0,   -4.0
00:10:50,  972.7,    2.0,   93.3,    3.95,   -1.11,    0.0,   -4.0
00:10:55,  972.7,    2.0,   93.2,    3.37,   -0.89,    0.0,   -4.0
00:11:00,  972.8,    2.0,   93.3,    3.28,   -1.23,    0.0,   -4.0
00:11:05,  972.7,    2.0,   93.3,    2.70,   -0.27,    0.0,   -4.0
00:11:10,  972.7,    2.0,   93.3,    2.04,   -1.60,    0.0,   -4.0
00:11:15,  972.7,    2.0,   93.2,    1.78,   -1.27,    0.0,   -4.0
00:11:20,  972.7,    2.0,   93.3,    3.25,   -0.66,    0.0,   -4.0
00:11:25,  972.7,    2.0,   93.2,    3.20,   -2.03,    0.0,   -4.0
00:11:30,  972.7,    2.0,   93.2,    2.38,   -0.46,    0.0,   -4.0
00:11:35,  972.7,    2.1,   93.2,    3.62,   -1.52,    0.0,   -4.2
00:11:40,  972.7,    2.0,   93.1,    3.25,   -0.63,    0.0,   -4.2
00:11:45,  972.7,    2.1,   93.2,    1.62,   -0.13,    0.0,   -4.2
00:11:50,  972.8,    2.1,   93.1,    1.26,    0.04,    0.0,   -4.2
00:11:55,  972.8,    2.1,   93.2,    3.24,   -0.72,    0.0,   -4.2
00:12:00,  972.7,    2.1,   93.1,    3.12,   -0.61,    0.0,   -4.2
00:12:05,  972.8,    2.1,   93.1,    2.35,   -0.79,    0.0,   -4.2
00:12:10,  972.7,    2.1,   93.1,    1.76,   -1.68,    0.0,   -4.2
00:12:15,  972.7,    2.1,   93.1,    1.31,   -1.53,    0.0,   -4.4
00:12:20,  972.7,    2.1,   93.1,    1.77,   -1.27,    0.0,   -4.2
00:12:25,  972.8,    2.1,   93.1,    1.75,   -0.96,    0.0,   -4.2
00:12:30,  972.7,    2.1,   93.0,    1.62,   -1.15,    0.0,   -4.2
00:12:35,  972.7,    2.1,   93.1,    1.94,   -0.54,    0.0,   -4.2
00:12:40,  972.8,    2.1,   93.0,    1.35,   -1.19,    0.0,   -4.0
00:12:45,  972.7,    2.1,   93.0,    2.74,   -0.19,    0.0,   -4.0
00:12:50,  972.7,    2.1,   93.0,    1.64,   -1.12,    0.0,   -3.8
00:12:55,  972.7,    2.1,   92.9,    2.19,   -1.39,    0.0,   -3.8
00:13:00,  972.7,    2.1,   92.9,    2.09,   -0.67,    0.0,   -3.8
00:13:05,  972.7,    2.1,   92.8,    2.02,   -0.76,    0.0,   -3.8
00:13:10,  972.8,    2.1,   92.8,    3.89,   -1.29,    0.0,   -3.8
00:13:15,  972.7,    2.1,   92.8,    3.90,   -0.38,    0.0,   -4.0
00:13:20,  972.7,    2.1,   92.7,    4.19,   -0.41,    0.0,   -4.0
00:13:25,  972.7,    2.1,   92.6,    3.01,   -0.47,    0.0,   -3.8
00:13:30,  972.7,    2.1,   92.6,    1.84,   -0.35,    0.0,   -4.0
00:13:35,  972.7,    2.1,   92.6,    0.35,   -1.22,    0.0,   -3.8
00:13:40,  972.7,    2.1,   92.5,    0.24,   -0.74,    0.0,   -3.8
00:13:45,  972.7,    2.1,   92.5,    1.02,   -0.70,    0.0,   -3.8
00:13:50,  972.7,    2.1,   92.5,    1.28,    0.30,    0.0,   -3.8
00:13:55,  972.7,    2.1,   92.5,    1.28,    0.03,    0.0,   -3.8
00:14:00,  972.7,    2.1,   92.4,    0.89,    0.38,    0.0,   -4.2
00:14:05,  972.7,    2.1,   92.4,    1.06,   -0.84,    0.0,   -4.2
00:14:10,  972.7,    2.1,   92.4,    1.21,   -0.95,    0.0,   -4.0
00:14:15,  972.7,    2.1,   92.4,    1.84,   -0.18,    0.0,   -4.0
00:14:20,  972.7,    2.1,   92.4,    1.13,   -1.46,    0.0,   -4.0
00:14:25,  972.7,    2.1,   92.4,    1.53,   -1.53,    0.0,   -4.0
00:14:30,  972.8,    2.1,   92.3,    2.72,   -1.42,    0.0,   -4.0
00:14:35,  972.8,    2.1,   92.3,    2.09,   -0.42,    0.0,   -4.0
00:14:40,  972.8,    2.1,   92.3,    2.41,   -0.08,    0.0,   -3.8
00:14:45,  972.7,    2.1,   92.3,    2.26,   -0.89,    0.0,   -3.8
00:14:50,  972.8,    2.1,   92.2,    2.10,   -0.54,    0.0,   -4.0
00:14:55,  972.7,    2.1,   92.2,    2.82,   -0.57,    0.0,   -4.0
00:15:00,  972.8,    2.1,   92.2,    2.02,   -1.44,    0.0,   -4.0
00:15:05,  972.8,    2.1,   92.1,    1.26,   -0.17,    0.0,   -4.0
00:15:10,  972.8,    2.1,   92.2,    1.99,    0.35,    0.0,   -4.0
00:15:15,  972.8,    2.1,   92.1,    3.42,   -0.69,    0.0,   -4.0
00:15:20,  972.8,    2.1,   92.1,    2.59,   -0.20,    0.0,   -4.0
00:15:25,  972.7,    2.1,   92.1,    2.23,   -1.53,    0.0,   -4.2
00:15:30,  972.8,    2.1,   92.1,    1.12,   -1.62,    0.0,   -4.2
00:15:35,  972.8,    2.1,   92.1,    4.51,   -1.68,    0.0,   -4.2
00:15:40,  972.7,    2.1,   92.1,    2.59,   -1.34,    0.0,   -4.2
00:15:45,  972.8,    2.1,   92.1,    3.91,   -0.13,    0.0,   -4.2
00:15:50,  972.8,    2.1,   92.1,    3.82,   -0.85,    0.0,   -4.0
00:15:55,  972.8,    2.1,   92.1,    3.55,   -0.68,    0.0,   -4.0
00:16:00,  972.8,    2.1,   92.1,    2.84,    0.42,    0.0,   -3.8
00:16:05,  972.8,    2.1,   92.1,    2.80,   -1.30,    0.0,   -4.0
00:16:10,  972.8,    2.1,   92.1,    2.71,   -0.04,    0.0,   -4.0
00:16:15,  972.8,    2.1,   92.2,    3.34,    1.40,    0.0,   -4.0
00:16:20,  972.8,    2.1,   92.1,    2.84,   -0.55,    0.0,   -4.0
00:16:25,  972.8,    2.2,   92.1,    4.02,   -0.78,    0.0,   -4.0
00:16:30,  972.8,    2.1,   92.1,    4.12,   -2.24,    0.0,   -4.2
00:16:35,  972.8,    2.2,   92.1,    2.14,   -2.15,    0.0,   -4.2
00:16:40,  972.8,    2.2,   92.1,    4.21,   -0.33,    0.0,   -4.2
00:16:45,  972.8,    2.1,   92.1,    4.81,   -0.75,    0.0,   -4.2
00:16:50,  972.8,    2.2,   92.1,    4.68,   -0.36,    0.0,   -4.2
00:16:55,  972.8,    2.2,   92.1,    3.73,   -1.19,    0.0,   -4.2
00:17:00,  972.8,    2.2,   92.1,    3.08,   -0.80,    0.0,   -4.0
00:17:05,  972.8,    2.2,   92.0,    3.28,   -0.51,    0.0,   -4.0
00:17:10,  972.8,    2.2,   92.1,    4.15,    0.73,    0.0,   -4.0
00:17:15,  972.8,    2.2,   92.0,    2.25,   -1.05,    0.0,   -4.2
00:17:20,  972.8,    2.2,   92.0,    1.24,   -0.98,    0.0,   -4.2
00:17:25,  972.8,    2.2,   91.9,    1.01,   -1.14,    0.0,   -4.2
00:17:30,  972.8,    2.2,   92.0,    0.99,    0.16,    0.0,   -4.0
00:17:35,  972.8,    2.2,   91.9,    0.52,   -0.53,    0.0,   -4.0
00:17:40,  972.8,    2.2,   92.0,    1.38,   -0.63,    0.0,   -3.8
00:17:45,  972.8,    2.2,   91.9,    3.48,   -2.39,    0.0,   -3.8
00:17:50,  972.8,    2.2,   91.9,    4.04,   -1.69,    0.0,   -3.8
00:17:55,  972.8,    2.2,   91.9,    3.86,   -2.10,    0.0,   -4.0
00:18:00,  972.8,    2.2,   91.9,    4.17,   -0.92,    0.0,   -4.0
00:18:05,  972.7,    2.2,   91.9,    3.61,   -2.19,    0.0,   -3.8
00:18:10,  972.7,    2.2,   91.8,    2.58,    0.89,    0.0,   -4.0
00:18:15,  972.8,    2.2,   91.9,    1.77,    0.97,    0.0,   -4.0
00:18:20,  972.8,    2.2,   91.8,    2.10,    0.64,    0.0,   -4.2
00:18:25,  972.8,    2.2,   91.8,    2.21,   -1.34,    0.0,   -4.0
00:18:30,  972.8,    2.2,   91.8,    2.12,   -0.07,    0.0,   -4.2
00:18:35,  972.8,    2.2,   91.8,    2.70,    0.09,    0.0,   -4.0
00:18:40,  972.7,    2.2,   91.7,    2.42,   -0.33,    0.0,   -4.0
00:18:45,  972.8,    2.2,   91.7,    2.12,   -0.17,    0.0,   -4.0
00:18:50,  972.8,    2.2,   91.7,    2.47,    0.13,    0.0,   -4.0
00:18:55,  972.8,    2.2,   91.7,    2.64,   -1.37,    0.0,   -4.0
00:19:00,  972.8,    2.2,   91.7,    3.07,   -1.66,    0.0,   -4.0
00:19:05,  972.8,    2.2,   91.7,    3.38,   -1.41,    0.0,   -4.0
00:19:10,  972.8,    2.2,   91.7,    3.13,   -0.60,    0.0,   -4.0
00:19:15,  972.7,    2.2,   91.6,    2.62,    0.61,    0.0,   -4.0
00:19:20,  972.7,    2.2,   91.7,    2.36,    0.26,    0.0,   -4.0
00:19:25,  972.7,    2.2,   91.6,    1.91,   -1.04,    0.0,   -4.0
00:19:30,  972.8,    2.2,   91.6,    2.72,   -1.48,    0.0,   -4.0
00:19:35,  972.8,    2.2,   91.5,    2.86,   -1.13,    0.0,   -4.0
00:19:40,  972.8,    2.2,   91.6,    2.88,   -1.36,    0.0,   -4.0
00:19:45,  972.8,    2.2,   91.5,    3.02,   -0.23,    0.0,   -4.0
00:19:50,  972.7,    2.2,   91.6,    3.19,   -0.25,    0.0,   -4.0
00:19:55,  972.8,    2.2,   91.5,    2.32,   -1.21,    0.0,   -4.2
00:20:00,  972.7,    2.2,   91.5,    2.72,   -1.29,    0.0,   -4.2
00:20:05,  972.7,    2.2,   91.5,    1.34,   -1.27,    0.0,   -4.2
00:20:10,  972.8,    2.2,   91.4,    2.68,   -0.52,    0.0,   -4.2
00:20:15,  972.8,    2.2,   91.5,    2.70,    0.25,    0.0,   -4.2
00:20:20,  972.8,    2.2,   91.4,    2.37,   -0.66,    0.0,   -4.4
00:20:25,  972.8,    2.2,   91.5,    4.19,    0.23,    0.0,   -4.4
00:20:30,  972.8,    2.2,   91.4,    3.29,    0.36,    0.0,   -4.4
00:20:35,  972.8,    2.2,   91.3,    2.89,   -1.37,    0.0,   -4.4
00:20:40,  972.8,    2.2,   91.1,    2.47,    0.06,    0.0,   -4.4
00:20:45,  972.7,    2.2,   91.0,    1.92,    0.30,    0.0,   -4.2
00:20:50,  972.7,    2.2,   90.9,    4.63,   -0.72,    0.0,   -4.4
00:20:55,  972.8,    2.2,   90.8,    4.22,    0.15,    0.0,   -4.6
00:21:00,  972.8,    2.2,   90.8,    2.83,   -0.54,    0.0,   -4.6
00:21:05,  972.7,    2.2,   90.7,    2.99,   -1.12,    0.0,   -4.4
00:21:10,  972.8,    2.2,   90.7,    1.72,   -0.23,    0.0,   -4.4
00:21:15,  972.8,    2.2,   90.7,    2.20,   -1.39,    0.0,   -4.2
00:21:20,  972.8,    2.2,   90.8,    1.73,   -0.55,    0.0,   -4.2
00:21:25,  972.8,    2.2,   90.7,    2.68,    0.30,    0.0,   -4.2
00:21:30,  972.7,    2.2,   90.8,    3.65,   -0.25,    0.0,   -4.2
00:21:35,  972.8,    2.2,   90.7,    3.04,    0.33,    0.0,   -4.0
00:21:40,  972.7,    2.2,   90.8,    2.10,    0.57,    0.0,   -4.0
00:21:45,  972.8,    2.2,   90.8,    2.21,    0.20,    0.0,   -4.0
00:21:50,  972.7,    2.2,   90.9,    1.44,   -1.13,    0.0,   -4.0
00:21:55,  972.8,    2.2,   91.0,    1.55,    0.14,    0.0,   -4.0
00:22:00,  972.8,    2.2,   91.0,    1.17,   -0.46,    0.0,   -4.0
00:22:05,  972.8,    2.2,   91.1,    3.33,   -1.38,    0.0,   -4.0
00:22:10,  972.7,    2.2,   91.2,    3.50,   -1.12,    0.0,   -4.2
00:22:15,  972.7,    2.2,   91.3,    3.01,   -1.00,    0.0,   -4.2
00:22:20,  972.8,    2.2,   91.2,    3.66,    0.20,    0.0,   -4.2
00:22:25,  972.8,    2.2,   91.3,    4.79,   -0.33,    0.0,   -4.2
00:22:30,  972.7,    2.2,   91.2,    4.14,   -0.80,    0.0,   -4.2
00:22:35,  972.8,    2.1,   91.2,    4.81,   -0.07,    0.0,   -4.2
00:22:40,  972.8,    2.1,   91.1,    4.38,    0.39,    0.0,   -4.2
00:22:45,  972.8,    2.1,   91.1,    2.38,   -0.53,    0.0,   -4.2
00:22:50,  972.8,    2.1,   91.0,    2.29,   -0.76,    0.0,   -4.2
00:22:55,  972.7,    2.1,   91.1,    3.31,   -0.23,    0.0,   -4.2
00:23:00,  972.8,    2.1,   91.0,    1.95,   -0.43,    0.0,   -4.2
00:23:05,  972.8,    2.1,   91.0,    1.88,   -0.98,    0.0,   -4.2
00:23:10,  972.7,    2.1,   91.1,    1.79,   -0.27,    0.0,   -4.4
00:23:15,  972.8,    2.1,   91.1,    3.64,   -0.56,    0.0,   -4.4
00:23:20,  972.8,    2.1,   91.2,    3.20,    0.17,    0.0,   -4.2
00:23:25,  972.8,    2.1,   91.2,    3.19,   -0.25,    0.0,   -4.2
00:23:30,  972.7,    2.1,   91.4,    2.69,   -0.09,    0.0,   -4.0
00:23:35,  972.7,    2.1,   91.4,    2.99,   -0.10,    0.0,   -4.0
00:23:40,  972.8,    2.1,   91.5,    2.46,   -0.17,    0.0,   -4.0
00:23:45,  972.8,    2.1,   91.6,    2.11,   -0.17,    0.0,   -4.0
00:23:50,  972.8,    2.1,   91.7,    2.43,   -0.19,    0.0,   -4.0
00:23:55,  972.8,    2.1,   91.7,    2.17,   -0.21,    0.0,   -4.0
00:24:00,  972.8,    2.1,   91.7,    2.05,   -0.58,    0.0,   -3.8
00:24:05,  972.8,    2.1,   91.8,    1.97,   -0.30,    0.0,   -4.0
00:24:10,  972.8,    2.1,   91.8,    2.68,    0.29,    0.0,   -4.0
00:24:15,  972.8,    2.1,   91.8,    1.87,   -0.74,    0.0,   -4.2
00:24:20,  972.8,    2.1,   91.8,    1.51,    1.02,    0.0,   -4.2
00:24:25,  972.7,    2.1,   91.8,    1.08,   -1.09,    0.0,   -4.2
00:24:30,  972.8,    2.1,   91.8,    1.19,   -0.97,    0.0,   -4.4
00:24:35,  972.8,    2.1,   91.8,    1.49,   -0.48,    0.0,   -4.2
00:24:40,  972.8,    2.1,   91.8,    1.28,   -0.36,    0.0,   -4.2
00:24:45,  972.8,    2.1,   91.8,    0.99,    0.23,    0.0,   -4.2
00:24:50,  972.8,    2.1,   91.7,    1.07,   -0.67,    0.0,   -4.0
00:24:55,  972.8,    2.1,   91.7,    1.43,    0.16,    0.0,   -4.0
00:25:00,  972.8,    2.1,   91.6,    1.14,   -0.69,    0.0,   -4.0
00:25:05,  972.8,    2.1,   91.4,    1.50,    0.32,    0.0,   -4.0
00:25:10,  972.8,    2.1,   91.2,    3.07,    0.34,    0.0,   -4.0
00:25:15,  972.8,    2.1,   91.1,    3.57,   -0.55,    0.0,   -4.2
00:25:20,  972.8,    2.1,   90.9,    3.06,   -0.04,    0.0,   -4.2
00:25:25,  972.8,    2.1,   90.8,    3.78,    0.34,    0.0,   -4.4
00:25:30,  972.8,    2.1,   90.7,    3.67,    0.09,    0.0,   -4.2
00:25:35,  972.8,    2.1,   90.6,    2.97,    0.52,    0.0,   -4.2
00:25:40,  972.8,    2.1,   90.7,    3.48,   -0.27,    0.0,   -4.2
00:25:45,  972.8,    2.1,   90.7,    2.51,    1.02,    0.0,   -4.2
00:25:50,  972.8,    2.1,   90.9,    1.40,    1.13,    0.0,   -4.2
00:25:55,  972.8,    2.1,   91.0,    1.68,    1.05,    0.0,   -4.2
00:26:00,  972.8,    2.1,   91.3,    2.95,    0.84,    0.0,   -4.2
00:26:05,  972.8,    2.1,   91.4,    2.21,    0.08,    0.0,   -4.2
00:26:10,  972.8,    2.1,   91.5,    2.27,   -1.18,    0.0,   -4.4
00:26:15,  972.8,    2.0,   91.7,    1.58,   -1.39,    0.0,   -4.2
00:26:20,  972.8,    2.1,   91.8,    2.48,   -1.03,    0.0,   -4.4
00:26:25,  972.8,    2.1,   91.9,    1.62,   -1.47,    0.0,   -4.4
00:26:30,  972.8,    2.1,   91.9,    1.48,   -1.06,    0.0,   -4.2
00:26:35,  972.8,    2.1,   92.1,    1.98,   -0.16,    0.0,   -4.2
00:26:40,  972.8,    2.1,   92.0,    2.28,   -0.76,    0.0,   -4.2
00:26:45,  972.8,    2.1,   92.1,    3.05,    0.28,    0.0,   -4.2
00:26:50,  972.8,    2.1,   92.1,    0.62,    1.44,    0.0,   -4.2
00:26:55,  972.8,    2.1,   92.1,   -0.13,    1.30,    0.0,   -4.2
00:27:00,  972.8,    2.1,   92.0,   -0.73,    0.32,    0.0,   -4.2
00:27:05,  972.8,    2.1,   92.1,    0.79,    0.04,    0.0,   -4.2
00:27:10,  972.8,    2.1,   92.0,    2.16,   -0.42,    0.0,   -4.2
00:27:15,  972.8,    2.1,   92.0,    3.44,    0.61,    0.0,   -4.2
00:27:20,  972.8,    2.1,   92.0,    2.40,   -1.89,    0.0,   -4.2
00:27:25,  972.8,    2.1,   92.0,    3.03,   -0.61,    0.0,   -4.0
00:27:30,  972.8,    2.1,   92.0,    3.06,   -1.27,    0.0,   -4.0
00:27:35,  972.8,    2.1,   92.0,    4.74,   -1.89,    0.0,   -4.0
00:27:40,  972.8,    2.1,   92.0,    4.64,   -1.30,    0.0,   -4.0
00:27:45,  972.8,    2.1,   91.9,    4.81,    0.25,    0.0,   -4.0
00:27:50,  972.8,    2.1,   91.9,    2.86,    0.32,    0.0,   -4.0
00:27:55,  972.8,    2.1,   91.8,    2.36,    0.37,    0.0,   -4.2
00:28:00,  972.8,    2.1,   91.9,    0.66,    1.14,    0.0,   -4.4
00:28:05,  972.8,    2.1,   91.8,    1.06,    0.23,    0.0,   -4.2
00:28:10,  972.8,    2.1,   91.8,    1.82,    0.77,    0.0,   -4.2
00:28:15,  972.8,    2.1,   91.7,    1.45,    0.50,    0.0,   -4.2
00:28:20,  972.8,    2.1,   91.6,    1.81,   -0.28,    0.0,   -4.0
00:28:25,  972.8,    2.1,   91.6,    2.98,   -0.23,    0.0,   -4.0
00:28:30,  972.8,    2.1,   91.5,    4.60,   -0.89,    0.0,   -4.0
00:28:35,  972.8,    2.1,   91.5,    4.36,    0.47,    0.0,   -4.2
00:28:40,  972.8,    2.1,   91.4,    4.39,   -0.06,    0.0,   -4.0
00:28:45,  972.8,    2.1,   91.4,    3.20,    0.17,    0.0,   -4.0
00:28:50,  972.8,    2.1,   91.3,    3.87,    0.61,    0.0,   -4.0
00:28:55,  972.8,    2.1,   91.3,    3.48,   -0.27,    0.0,   -4.2
00:29:00,  972.8,    2.1,   91.3,    3.16,    0.35,    0.0,   -4.2
00:29:05,  972.8,    2.1,   91.2,    3.00,    0.52,    0.0,   -4.2
00:29:10,  972.8,    2.1,   91.3,    1.76,   -1.77,    0.0,   -4.2
00:29:15,  972.8,    2.1,   91.2,    2.26,    1.53,    0.0,   -4.2
00:29:20,  972.8,    2.1,   91.3,    3.01,    1.10,    0.0,   -4.2
00:29:25,  972.8,    2.1,   91.2,    2.96,    0.81,    0.0,   -4.2
00:29:30,  972.8,    2.1,   91.3,    2.18,   -0.34,    0.0,   -4.2
00:29:35,  972.8,    2.2,   91.2,    2.53,   -1.44,    0.0,   -4.2
00:29:40,  972.8,    2.2,   91.3,    2.71,    0.30,    0.0,   -4.2
00:29:45,  972.8,    2.1,   91.1,    3.61,    0.20,    0.0,   -4.2
00:29:50,  972.8,    2.1,   91.1,    4.38,   -0.06,    0.0,   -4.0
00:29:55,  972.8,    2.1,   90.8,    3.30,    1.21,    0.0,   -4.0
00:30:00,  972.8,    2.1,   90.6,    5.09,    0.80,    0.0,   -4.0
00:30:05,  972.8,    2.1,   90.4,    4.20,   -0.80,    0.0,   -4.0
00:30:10,  972.8,    2.1,   90.2,    2.72,   -1.42,    0.0,   -4.0
00:30:15,  972.8,    2.1,   90.1,    4.10,    1.17,    0.0,   -4.0
00:30:20,  972.8,    2.1,   90.0,    5.17,    0.27,    0.0,   -4.0
00:30:25,  972.8,    2.1,   90.0,    5.48,    0.12,    0.0,   -4.0
00:30:30,  972.8,    2.1,   90.0,    4.79,    0.52,    0.0,   -4.0
00:30:35,  972.8,    2.1,   90.0,    4.04,    0.71,    0.0,   -4.0
00:30:40,  972.7,    2.1,   90.0,    4.38,   -0.06,    0.0,   -4.0