,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-08-25, 00:00:04,VALID,918.357,VALID,0,VALID,94.4999,VALID,0,VALID,18.8601,VALID,1,VALID,0.621484,
2009-08-25, 00:01:04,VALID,918.357,VALID,0,VALID,94.5151,VALID,0,VALID,18.8392,VALID,1,VALID,0.736719,
2009-08-25, 00:02:04,VALID,918.376,VALID,0,VALID,94.66,VALID,0,VALID,18.8586,VALID,1,VALID,0.991406,
2009-08-25, 00:03:04,VALID,918.345,VALID,0,VALID,94.6905,VALID,0,VALID,18.8392,VALID,1,VALID,0.885938,
2009-08-25, 00:04:04,VALID,918.357,VALID,0,VALID,94.7896,VALID,0,VALID,18.8392,VALID,1,VALID,0.969141,
2009-08-25, 00:05:04,VALID,918.348,VALID,0,VALID,94.8734,VALID,0,VALID,18.8197,VALID,1,VALID,1.14922,
2009-08-25, 00:06:04,VALID,918.325,VALID,0,VALID,94.942,VALID,0.107441,VALID,18.8406,VALID,1,VALID,1.06719,
2009-08-25, 00:07:04,VALID,918.328,VALID,0,VALID,95.0564,VALID,0.107441,VALID,18.8586,VALID,1,VALID,1.16758,
2009-08-25, 00:08:04,VALID,918.29,VALID,0,VALID,95.0411,VALID,0,VALID,18.8406,VALID,83,VALID,0.974219,
2009-08-25, 00:09:04,VALID,918.303,VALID,0,VALID,95.0335,VALID,0,VALID,18.8211,VALID,103,VALID,0.928906,
2009-08-25, 00:10:04,VALID,918.271,VALID,0,VALID,95.125,VALID,0,VALID,18.8211,VALID,103,VALID,1.03125,
2009-08-25, 00:11:04,VALID,918.29,VALID,0,VALID,95.125,VALID,0,VALID,18.8016,VALID,104,VALID,0.472266,
2009-08-25, 00:12:04,VALID,918.269,VALID,0,VALID,95.1479,VALID,0,VALID,18.7821,VALID,105,VALID,0.716016,
2009-08-25, 00:13:04,VALID,918.25,VALID,0,VALID,95.2012,VALID,0,VALID,18.803,VALID,105,VALID,0.813672,
2009-08-25, 00:14:04,VALID,918.288,VALID,0,VALID,95.2393,VALID,0,VALID,18.8016,VALID,105,VALID,0.850781,
2009-08-25, 00:15:04,VALID,918.281,VALID,0,VALID,95.3079,VALID,0,VALID,18.842,VALID,105,VALID,1.17461,
2009-08-25, 00:16:04,VALID,918.269,VALID,0,VALID,95.3384,VALID,0,VALID,18.8211,VALID,105,VALID,0.955859,
2009-08-25, 00:17:04,VALID,918.307,VALID,0,VALID,95.3461,VALID,0,VALID,18.8615,VALID,106,VALID,0.974609,
2009-08-25, 00:18:04,VALID,918.265,VALID,0,VALID,95.4147,VALID,0,VALID,18.8796,VALID,106,VALID,1.05938,
2009-08-25, 00:19:04,VALID,918.269,VALID,0,VALID,95.3842,VALID,0,VALID,18.8615,VALID,142,VALID,0.985547,
2009-08-25, 00:20:04,VALID,918.283,VALID,0,VALID,95.4147,VALID,0,VALID,18.9005,VALID,142,VALID,1.21914,
2009-08-25, 00:21:04,VALID,918.256,VALID,0,VALID,95.4452,VALID,0,VALID,18.8991,VALID,142,VALID,1.06211,
2009-08-25, 00:22:04,VALID,918.244,VALID,0,VALID,95.4604,VALID,0,VALID,18.8991,VALID,142,VALID,0.959375,
2009-08-25, 00:23:04,VALID,918.264,VALID,0,VALID,95.4452,VALID,0,VALID,18.9171,VALID,142,VALID,0.948047,
2009-08-25, 00:24:04,VALID,918.227,VALID,0,VALID,95.4604,VALID,0,VALID,18.9171,VALID,142,VALID,1.04414,
2009-08-25, 00:25:04,VALID,918.252,VALID,0,VALID,95.4985,VALID,0,VALID,18.9366,VALID,142,VALID,0.921094,
2009-08-25, 00:26:04,VALID,918.26,VALID,0,VALID,95.4909,VALID,0.107441,VALID,18.9561,VALID,142,VALID,0.974219,
2009-08-25, 00:27:04,VALID,918.237,VALID,0,VALID,95.4375,VALID,0,VALID,18.9561,VALID,142,VALID,1.09922,
2009-08-25, 00:28:04,VALID,918.225,VALID,0,VALID,95.4375,VALID,0,VALID,18.9575,VALID,142,VALID,0.619922,
2009-08-25, 00:29:04,VALID,918.276,VALID,0,VALID,95.4757,VALID,0.107441,VALID,18.9561,VALID,142,VALID,1.02773,
2009-08-25, 00:30:04,VALID,918.255,VALID,0,VALID,95.5062,VALID,0.107441,VALID,18.9756,VALID,133,VALID,0.814844,
2009-08-25, 00:31:04,VALID,918.297,VALID,0,VALID,95.5367,VALID,0,VALID,18.9951,VALID,133,VALID,1.0418,
2009-08-25, 00:32:04,VALID,918.338,VALID,0,VALID,95.529,VALID,0.107441,VALID,19.016,VALID,133,VALID,0.841016,
2009-08-25, 00:33:04,VALID,918.322,VALID,0,VALID,95.5367,VALID,0,VALID,18.9951,VALID,134,VALID,0.933984,
2009-08-25, 00:34:04,VALID,918.311,VALID,0,VALID,95.4604,VALID,0,VALID,18.9951,VALID,133,VALID,0.64375,
2009-08-25, 00:35:04,VALID,918.331,VALID,0,VALID,95.3689,VALID,0,VALID,18.9561,VALID,133,VALID,0.542969,
2009-08-25, 00:36:04,VALID,918.334,VALID,0,VALID,95.4757,VALID,0.107441,VALID,18.9366,VALID,133,VALID,1.04258,
2009-08-25, 00:37:04,VALID,918.326,VALID,0,VALID,95.4909,VALID,0,VALID,18.9366,VALID,133,VALID,1.0418,
2009-08-25, 00:38:04,VALID,918.328,VALID,0,VALID,95.468,VALID,0,VALID,18.9575,VALID,132,VALID,0.853516,
2009-08-25, 00:39:04,VALID,918.35,VALID,0,VALID,95.4985,VALID,0,VALID,18.9157,VALID,118,VALID,1.11445,
2009-08-25, 00:40:04,VALID,918.337,VALID,0,VALID,95.5138,VALID,0.107441,VALID,18.9366,VALID,118,VALID,1.16914,
2009-08-25, 00:41:04,VALID,918.343,VALID,0,VALID,95.5138,VALID,0,VALID,18.9366,VALID,118,VALID,0.844141,
2009-08-25, 00:42:04,VALID,918.314,VALID,0,VALID,95.529,VALID,0,VALID,18.9366,VALID,118,VALID,1.3918,
2009-08-25, 00:43:04,VALID,918.355,VALID,0,VALID,95.4909,VALID,0,VALID,18.9366,VALID,118,VALID,0.923047,
2009-08-25, 00:44:04,VALID,918.334,VALID,0,VALID,95.4757,VALID,0.107441,VALID,18.9171,VALID,118,VALID,0.925391,
2009-08-25, 00:45:04,VALID,918.296,VALID,0,VALID,95.4528,VALID,0,VALID,18.9186,VALID,118,VALID,0.741406,
2009-08-25, 00:46:04,VALID,918.255,VALID,0,VALID,95.4757,VALID,0.107441,VALID,18.8781,VALID,118,VALID,0.894141,
2009-08-25, 00:47:04,VALID,918.219,VALID,0,VALID,95.468,VALID,0.107441,VALID,18.8781,VALID,118,VALID,0.903125,
2009-08-25, 00:48:04,VALID,918.189,VALID,0,VALID,95.5138,VALID,0.107441,VALID,18.8976,VALID,118,VALID,0.898047,
2009-08-25, 00:49:04,VALID,918.157,VALID,0,VALID,95.5519,VALID,0.107441,VALID,18.9171,VALID,118,VALID,1.13086,
2009-08-25, 00:50:04,VALID,918.15,VALID,0,VALID,95.529,VALID,0.107441,VALID,18.9366,VALID,163,VALID,1.17109,
2009-08-25, 00:51:04,VALID,918.106,VALID,0,VALID,95.5443,VALID,0.107441,VALID,18.9171,VALID,163,VALID,1.4918,
2009-08-25, 00:52:04,VALID,918.079,VALID,0,VALID,95.5443,VALID,0,VALID,18.9366,VALID,162,VALID,1.17773,
2009-08-25, 00:53:04,VALID,918.067,VALID,0,VALID,95.5367,VALID,0,VALID,18.938,VALID,162,VALID,0.703906,
2009-08-25, 00:54:04,VALID,918.065,VALID,0,VALID,95.5519,VALID,0,VALID,18.938,VALID,162,VALID,1.23164,
2009-08-25, 00:55:04,VALID,918.072,VALID,0,VALID,95.5671,VALID,0,VALID,18.9785,VALID,162,VALID,1.0418,
2009-08-25, 00:56:04,VALID,918.047,VALID,0,VALID,95.5595,VALID,0,VALID,18.9785,VALID,162,VALID,0.40625,
2009-08-25, 00:57:04,VALID,918.021,VALID,0,VALID,95.5138,VALID,0,VALID,18.9785,VALID,162,VALID,0.797656,
2009-08-25, 00:58:04,VALID,918.008,VALID,0,VALID,95.529,VALID,0,VALID,18.938,VALID,162,VALID,0.732422,
2009-08-25, 00:59:04,VALID,918.018,VALID,0,VALID,95.5138,VALID,0,VALID,18.938,VALID,162,VALID,0.844141,
2009-08-25, 01:00:04,VALID,917.999,VALID,0,VALID,95.529,VALID,0,VALID,18.9186,VALID,162,VALID,0.658594,
2009-08-25, 01:01:04,VALID,917.994,VALID,0,VALID,95.5062,VALID,0,VALID,18.8991,VALID,162,VALID,0.726953,
2009-08-25, 01:02:04,VALID,917.963,VALID,0,VALID,95.5138,VALID,0,VALID,18.8796,VALID,162,VALID,0.888672,
2009-08-25, 01:03:04,VALID,917.945,VALID,0,VALID,95.4985,VALID,0,VALID,18.8796,VALID,162,VALID,0.726172,
2009-08-25, 01:04:04,VALID,917.937,VALID,0,VALID,95.5062,VALID,0,VALID,18.8796,VALID,162,VALID,0.739453,
2009-08-25, 01:05:04,VALID,917.934,VALID,0,VALID,95.4604,VALID,0,VALID,18.8406,VALID,162,VALID,0.861328,
2009-08-25, 01:06:04,VALID,917.907,VALID,0,VALID,95.4757,VALID,0,VALID,18.8406,VALID,162,VALID,0.666797,
2009-08-25, 01:07:04,VALID,917.885,VALID,0,VALID,95.4452,VALID,0,VALID,18.8016,VALID,138,VALID,0.754297,
2009-08-25, 01:08:04,VALID,917.897,VALID,0,VALID,95.4452,VALID,0,VALID,18.8002,VALID,138,VALID,0.964063,
2009-08-25, 01:09:04,VALID,917.87,VALID,0,VALID,95.4528,VALID,0,VALID,18.8002,VALID,138,VALID,0.758203,
2009-08-25, 01:10:04,VALID,917.868,VALID,0,VALID,95.468,VALID,0,VALID,18.8002,VALID,137,VALID,0.715625,
2009-08-25, 01:11:04,VALID,917.891,VALID,0,VALID,95.4071,VALID,0,VALID,18.8002,VALID,127,VALID,0.957031,
2009-08-25, 01:12:04,VALID,917.855,VALID,0,VALID,95.3842,VALID,0,VALID,18.7807,VALID,127,VALID,0.933594,
2009-08-25, 01:13:04,VALID,917.829,VALID,0,VALID,95.3766,VALID,0,VALID,18.8002,VALID,127,VALID,1.0125,
2009-08-25, 01:14:04,VALID,917.801,VALID,0,VALID,95.3994,VALID,0,VALID,18.8406,VALID,127,VALID,0.864844,
2009-08-25, 01:15:04,VALID,917.78,VALID,0,VALID,95.3232,VALID,0,VALID,18.8197,VALID,127,VALID,0.965234,
2009-08-25, 01:16:04,VALID,917.745,VALID,0,VALID,95.3003,VALID,0.107441,VALID,18.8197,VALID,127,VALID,0.648047,
2009-08-25, 01:17:04,VALID,917.731,VALID,0,VALID,95.2851,VALID,0,VALID,18.8392,VALID,127,VALID,0.563672,
2009-08-25, 01:18:04,VALID,917.717,VALID,0,VALID,95.2775,VALID,0,VALID,18.8586,VALID,127,VALID,0.358984,
2009-08-25, 01:19:04,VALID,917.671,VALID,0,VALID,95.2317,VALID,0.107441,VALID,18.8781,VALID,127,VALID,0.461719,
2009-08-25, 01:20:04,VALID,917.695,VALID,0,VALID,95.2393,VALID,0,VALID,18.8781,VALID,127,VALID,0.338672,
2009-08-25, 01:21:04,VALID,917.676,VALID,0,VALID,95.1936,VALID,0,VALID,18.8586,VALID,127,VALID,0.355859,
2009-08-25, 01:22:04,VALID,917.678,VALID,0,VALID,95.125,VALID,0,VALID,18.8796,VALID,127,VALID,0.486328,
2009-08-25, 01:23:04,VALID,917.714,VALID,0,VALID,95.064,VALID,0,VALID,18.8796,VALID,127,VALID,0.552344,
2009-08-25, 01:24:04,VALID,917.688,VALID,0,VALID,95.0411,VALID,0,VALID,18.8781,VALID,127,VALID,0.760938,
2009-08-25, 01:25:04,VALID,917.723,VALID,0,VALID,95.0259,VALID,0,VALID,18.9186,VALID,127,VALID,0.732813,
2009-08-25, 01:26:04,VALID,917.696,VALID,0,VALID,94.9954,VALID,0,VALID,18.8991,VALID,127,VALID,0.321875,
2009-08-25, 01:27:04,VALID,917.702,VALID,0,VALID,94.9725,VALID,0,VALID,18.9186,VALID,127,VALID,0.510156,
2009-08-25, 01:28:04,VALID,917.72,VALID,0,VALID,94.942,VALID,0,VALID,18.8976,VALID,127,VALID,0.549219,
2009-08-25, 01:29:04,VALID,917.693,VALID,0,VALID,94.9344,VALID,0,VALID,18.938,VALID,127,VALID,0.592969,
2009-08-25, 01:30:04,VALID,917.681,VALID,0,VALID,94.9573,VALID,0,VALID,18.8976,VALID,127,VALID,0.4,
2009-08-25, 01:31:04,VALID,917.673,VALID,0,VALID,94.9268,VALID,0,VALID,18.8976,VALID,127,VALID,0.694531,
2009-08-25, 01:32:04,VALID,917.654,VALID,0,VALID,94.9344,VALID,0,VALID,18.8976,VALID,127,VALID,0.484766,
2009-08-25, 01:33:04,VALID,917.634,VALID,0,VALID,94.9725,VALID,0,VALID,18.8976,VALID,127,VALID,0.438672,
2009-08-25, 01:34:04,VALID,917.627,VALID,0,VALID,95.0106,VALID,0,VALID,18.8976,VALID,127,VALID,0.585938,
2009-08-25, 01:35:04,VALID,917.63,VALID,0,VALID,95.0183,VALID,0,VALID,18.8976,VALID,127,VALID,0.237109,
2009-08-25, 01:36:04,VALID,917.587,VALID,0,VALID,95.0488,VALID,0,VALID,18.8976,VALID,127,VALID,0.269922,
2009-08-25, 01:37:04,VALID,917.569,VALID,0,VALID,95.0945,VALID,0,VALID,18.9171,VALID,127,VALID,0.538672,
2009-08-25, 01:38:04,VALID,917.525,VALID,0,VALID,95.0792,VALID,0,VALID,18.9395,VALID,127,VALID,0.516016,
2009-08-25, 01:39:04,VALID,917.519,VALID,0,VALID,95.0792,VALID,0,VALID,18.92,VALID,127,VALID,0.559766,
2009-08-25, 01:40:04,VALID,917.493,VALID,0,VALID,95.125,VALID,0,VALID,18.9186,VALID,127,VALID,0.746094,
2009-08-25, 01:41:04,VALID,917.496,VALID,0,VALID,95.1479,VALID,0,VALID,18.9186,VALID,127,VALID,0.386328,
2009-08-25, 01:42:04,VALID,917.465,VALID,0,VALID,95.1707,VALID,0,VALID,18.938,VALID,127,VALID,0.392188,
2009-08-25, 01:43:04,VALID,917.486,VALID,0,VALID,95.1783,VALID,0,VALID,18.959,VALID,127,VALID,0.774609,
2009-08-25, 01:44:04,VALID,917.45,VALID,0,VALID,95.1936,VALID,0,VALID,18.938,VALID,127,VALID,0.481641,
2009-08-25, 01:45:04,VALID,917.496,VALID,0,VALID,95.2012,VALID,0,VALID,18.938,VALID,127,VALID,0.610156,
2009-08-25, 01:46:04,VALID,917.474,VALID,0,VALID,95.1936,VALID,0,VALID,18.9186,VALID,127,VALID,0.891016,
2009-08-25, 01:47:04,VALID,917.464,VALID,0,VALID,95.2012,VALID,0,VALID,18.9186,VALID,127,VALID,0.316406,
2009-08-25, 01:48:04,VALID,917.45,VALID,0,VALID,95.2317,VALID,0,VALID,18.9395,VALID,127,VALID,0.802734,
2009-08-25, 01:49:04,VALID,917.437,VALID,0,VALID,95.2546,VALID,0,VALID,18.9186,VALID,127,VALID,0.858594,
2009-08-25, 01:50:04,VALID,917.399,VALID,0,VALID,95.3079,VALID,0,VALID,18.9575,VALID,127,VALID,1.26016,
2009-08-25, 01:51:04,VALID,917.402,VALID,0,VALID,95.3461,VALID,0,VALID,18.9575,VALID,127,VALID,1.0957,
2009-08-25, 01:52:04,VALID,917.356,VALID,0,VALID,95.3308,VALID,0,VALID,18.9785,VALID,127,VALID,0.723437,
2009-08-25, 01:53:04,VALID,917.343,VALID,0,VALID,95.3537,VALID,0,VALID,18.9575,VALID,127,VALID,0.659766,
2009-08-25, 01:54:04,VALID,917.374,VALID,0,VALID,95.3689,VALID,0,VALID,18.998,VALID,135,VALID,1.36953,
2009-08-25, 01:55:04,VALID,917.359,VALID,0,VALID,95.3918,VALID,0,VALID,19.0175,VALID,125,VALID,0.892187,
2009-08-25, 01:56:04,VALID,917.322,VALID,0,VALID,95.3918,VALID,0,VALID,19.0175,VALID,125,VALID,0.591797,
2009-08-25, 01:57:04,VALID,917.315,VALID,0,VALID,95.3918,VALID,0,VALID,18.9965,VALID,125,VALID,1.06836,
2009-08-25, 01:58:04,VALID,917.295,VALID,0,VALID,95.3842,VALID,0,VALID,18.9965,VALID,125,VALID,0.660937,
2009-08-25, 01:59:04,VALID,917.279,VALID,0,VALID,95.3766,VALID,0,VALID,18.9965,VALID,130,VALID,1.45273,
2009-08-25, 02:00:04,VALID,917.264,VALID,0,VALID,95.3842,VALID,0,VALID,19.0369,VALID,158,VALID,1.4,
2009-08-25, 02:01:04,VALID,917.23,VALID,0,VALID,95.4071,VALID,0,VALID,19.0175,VALID,162,VALID,1.59609,
2009-08-25, 02:02:04,VALID,917.225,VALID,0,VALID,95.3994,VALID,0,VALID,19.0175,VALID,154,VALID,1.43359,
2009-08-25, 02:03:04,VALID,917.185,VALID,0,VALID,95.3994,VALID,0,VALID,18.998,VALID,136,VALID,1.50859,
2009-08-25, 02:04:04,VALID,917.197,VALID,0,VALID,95.3994,VALID,0,VALID,18.9965,VALID,137,VALID,1.52422,
2009-08-25, 02:05:04,VALID,917.182,VALID,0,VALID,95.3842,VALID,0,VALID,18.9785,VALID,114,VALID,0.610937,
2009-08-25, 02:06:04,VALID,917.163,VALID,0,VALID,95.3918,VALID,0,VALID,18.977,VALID,114,VALID,1.43711,
2009-08-25, 02:07:04,VALID,917.164,VALID,0,VALID,95.4299,VALID,0,VALID,18.977,VALID,134,VALID,1.11836,
2009-08-25, 02:08:04,VALID,917.133,VALID,0,VALID,95.4299,VALID,0.107441,VALID,18.9756,VALID,148,VALID,0.64375,
2009-08-25, 02:09:04,VALID,917.136,VALID,0,VALID,95.4299,VALID,0,VALID,18.9561,VALID,148,VALID,1.00508,
2009-08-25, 02:10:04,VALID,917.098,VALID,0,VALID,95.4452,VALID,0.107441,VALID,18.9561,VALID,146,VALID,1.38789,
2009-08-25, 02:11:04,VALID,917.086,VALID,0,VALID,95.4528,VALID,0,VALID,18.9366,VALID,143,VALID,1.14648,
2009-08-25, 02:12:04,VALID,917.087,VALID,0,VALID,95.4223,VALID,0,VALID,18.9575,VALID,137,VALID,1.63242,
2009-08-25, 02:13:04,VALID,917.1,VALID,0,VALID,95.4375,VALID,0,VALID,18.9575,VALID,137,VALID,1.17305,
2009-08-25, 02:14:04,VALID,917.088,VALID,0,VALID,95.4833,VALID,0,VALID,18.9366,VALID,164,VALID,1.30547,
2009-08-25, 02:15:04,VALID,917.064,VALID,0,VALID,95.4757,VALID,0,VALID,18.9366,VALID,149,VALID,1.43594,
2009-08-25, 02:16:04,VALID,917.074,VALID,0,VALID,95.4604,VALID,0,VALID,18.9171,VALID,135,VALID,1.14727,
2009-08-25, 02:17:04,VALID,917.042,VALID,0,VALID,95.468,VALID,0,VALID,18.9171,VALID,127,VALID,1.4918,
2009-08-25, 02:18:04,VALID,917.076,VALID,0,VALID,95.4757,VALID,0.107441,VALID,18.9366,VALID,127,VALID,0.800391,
2009-08-25, 02:19:04,VALID,917.068,VALID,0,VALID,95.4985,VALID,0,VALID,18.9171,VALID,127,VALID,0.869922,
2009-08-25, 02:20:04,VALID,917.034,VALID,0,VALID,95.4909,VALID,0,VALID,18.8976,VALID,127,VALID,1.22969,
2009-08-25, 02:21:04,VALID,917.045,VALID,0,VALID,95.4833,VALID,0,VALID,18.9171,VALID,127,VALID,1.03398,
2009-08-25, 02:22:04,VALID,917.057,VALID,0,VALID,95.4833,VALID,0,VALID,18.9186,VALID,127,VALID,0.718359,
2009-08-25, 02:23:04,VALID,917.059,VALID,0,VALID,95.4833,VALID,0,VALID,18.938,VALID,127,VALID,0.892187,
2009-08-25, 02:24:04,VALID,917.043,VALID,0,VALID,95.4909,VALID,0,VALID,18.938,VALID,127,VALID,1.05742,
2009-08-25, 02:25:04,VALID,917.064,VALID,0,VALID,95.4757,VALID,0,VALID,18.8976,VALID,127,VALID,1.09219,
2009-08-25, 02:26:04,VALID,917.042,VALID,0,VALID,95.468,VALID,0,VALID,18.8781,VALID,127,VALID,0.952734,
2009-08-25, 02:27:04,VALID,917.064,VALID,0,VALID,95.4528,VALID,0,VALID,18.8781,VALID,127,VALID,1.44727,
2009-08-25, 02:28:04,VALID,917.056,VALID,0,VALID,95.468,VALID,0,VALID,18.8781,VALID,127,VALID,0.884375,
2009-08-25, 02:29:04,VALID,917.078,VALID,0,VALID,95.4604,VALID,0,VALID,18.8796,VALID,127,VALID,1.17188,
2009-08-25, 02:30:04,VALID,917.075,VALID,0,VALID,95.4375,VALID,0,VALID,18.8781,VALID,126,VALID,0.668359,
2009-08-25, 02:31:04,VALID,917.071,VALID,0,VALID,95.468,VALID,0,VALID,18.8796,VALID,126,VALID,0.718359,
2009-08-25, 02:32:04,VALID,917.105,VALID,0,VALID,95.4604,VALID,0,VALID,18.8796,VALID,126,VALID,0.715234,
2009-08-25, 02:33:04,VALID,917.123,VALID,0,VALID,95.4147,VALID,0,VALID,18.8586,VALID,126,VALID,1.03477,
2009-08-25, 02:34:04,VALID,917.125,VALID,0,VALID,95.4604,VALID,0,VALID,18.8586,VALID,126,VALID,0.58125,
2009-08-25, 02:35:04,VALID,917.13,VALID,0,VALID,95.4528,VALID,0,VALID,18.8781,VALID,126,VALID,0.496094,
2009-08-25, 02:36:04,VALID,917.128,VALID,0,VALID,95.4223,VALID,0,VALID,18.8586,VALID,126,VALID,0.652734,
2009-08-25, 02:37:04,VALID,917.113,VALID,0,VALID,95.3918,VALID,0,VALID,18.8586,VALID,126,VALID,0.555859,
2009-08-25, 02:38:04,VALID,917.114,VALID,0,VALID,95.3994,VALID,0,VALID,18.8991,VALID,126,VALID,0.602734,
2009-08-25, 02:39:04,VALID,917.121,VALID,0,VALID,95.3689,VALID,0,VALID,18.8781,VALID,126,VALID,0.230859,
2009-08-25, 02:40:04,VALID,917.131,VALID,0,VALID,95.3384,VALID,0,VALID,18.8781,VALID,125,VALID,1.30859,
2009-08-25, 02:41:04,VALID,917.107,VALID,0,VALID,95.3003,VALID,0,VALID,18.8586,VALID,125,VALID,1.08398,
2009-08-25, 02:42:04,VALID,917.108,VALID,0,VALID,95.2775,VALID,0,VALID,18.8586,VALID,125,VALID,0.975,
2009-08-25, 02:43:04,VALID,917.112,VALID,0,VALID,95.247,VALID,0,VALID,18.8392,VALID,125,VALID,0.944141,
2009-08-25, 02:44:04,VALID,917.131,VALID,0,VALID,95.2165,VALID,0,VALID,18.8392,VALID,125,VALID,0.890625,
2009-08-25, 02:45:04,VALID,917.148,VALID,0,VALID,95.247,VALID,0,VALID,18.8586,VALID,124,VALID,0.855078,
2009-08-25, 02:46:04,VALID,917.14,VALID,0,VALID,95.2088,VALID,0,VALID,18.8586,VALID,124,VALID,0.707812,
2009-08-25, 02:47:04,VALID,917.156,VALID,0,VALID,95.1936,VALID,0.107441,VALID,18.8991,VALID,124,VALID,0.711328,
2009-08-25, 02:48:04,VALID,917.165,VALID,0,VALID,95.186,VALID,0,VALID,18.8781,VALID,124,VALID,1.28437,
2009-08-25, 02:49:04,VALID,917.162,VALID,0,VALID,95.1936,VALID,0.107441,VALID,18.8781,VALID,124,VALID,1.48789,
2009-08-25, 02:50:04,VALID,917.178,VALID,0,VALID,95.1479,VALID,0,VALID,18.8976,VALID,125,VALID,1.38711,
2009-08-25, 02:51:04,VALID,917.18,VALID,0,VALID,95.1174,VALID,0,VALID,18.8976,VALID,125,VALID,0.934375,
2009-08-25, 02:52:04,VALID,917.185,VALID,0,VALID,95.125,VALID,0,VALID,18.9186,VALID,125,VALID,1.20781,
2009-08-25, 02:53:04,VALID,917.186,VALID,0,VALID,95.0945,VALID,0,VALID,18.8976,VALID,151,VALID,0.729688,
2009-08-25, 02:54:04,VALID,917.17,VALID,0,VALID,95.0945,VALID,0,VALID,18.8976,VALID,151,VALID,1.67383,
2009-08-25, 02:55:04,VALID,917.168,VALID,0,VALID,95.1097,VALID,0,VALID,18.8991,VALID,188,VALID,0.959766,
2009-08-25, 02:56:04,VALID,917.179,VALID,0,VALID,95.1402,VALID,0,VALID,18.8781,VALID,147,VALID,2.03125,
2009-08-25, 02:57:04,VALID,917.146,VALID,0,VALID,95.1326,VALID,0,VALID,18.8586,VALID,149,VALID,1.50234,
2009-08-25, 02:58:04,VALID,917.121,VALID,0,VALID,95.1631,VALID,0,VALID,18.8781,VALID,129,VALID,0.892969,
2009-08-25, 02:59:04,VALID,917.085,VALID,0,VALID,95.125,VALID,0,VALID,18.8796,VALID,168,VALID,1.26484,
2009-08-25, 03:00:04,VALID,917.072,VALID,0,VALID,95.0716,VALID,0,VALID,18.8392,VALID,161,VALID,1.55391,
2009-08-25, 03:01:04,VALID,917.099,VALID,0,VALID,95.0411,VALID,0,VALID,18.8601,VALID,148,VALID,1.28477,
2009-08-25, 03:02:04,VALID,917.038,VALID,0,VALID,95.0106,VALID,0,VALID,18.8586,VALID,155,VALID,1.25,
2009-08-25, 03:03:04,VALID,917.096,VALID,0,VALID,94.9192,VALID,0,VALID,18.9186,VALID,121,VALID,0.930078,
2009-08-25, 03:04:04,VALID,917.072,VALID,0,VALID,94.8277,VALID,0,VALID,18.9186,VALID,166,VALID,1.04922,
2009-08-25, 03:05:04,VALID,917.054,VALID,0,VALID,94.6828,VALID,0,VALID,18.8976,VALID,149,VALID,1.55195,
2009-08-25, 03:06:04,VALID,917.051,VALID,0,VALID,94.5685,VALID,0,VALID,18.9171,VALID,152,VALID,1.03594,
2009-08-25, 03:07:04,VALID,917.047,VALID,0,VALID,94.3474,VALID,0,VALID,18.8976,VALID,127,VALID,1.79766,
2009-08-25, 03:08:04,VALID,917.042,VALID,0,VALID,94.1263,VALID,0,VALID,18.938,VALID,139,VALID,1.54766,
2009-08-25, 03:09:04,VALID,917.029,VALID,0,VALID,93.9891,VALID,0,VALID,18.9366,VALID,133,VALID,1.77188,
2009-08-25, 03:10:04,VALID,917.013,VALID,0,VALID,93.8824,VALID,0,VALID,18.9561,VALID,145,VALID,1.39414,
2009-08-25, 03:11:04,VALID,917.011,VALID,0,VALID,93.8138,VALID,0,VALID,18.9561,VALID,139,VALID,1.93125,
2009-08-25, 03:12:04,VALID,916.97,VALID,0,VALID,93.8138,VALID,0,VALID,18.9575,VALID,116,VALID,1.34492,
2009-08-25, 03:13:04,VALID,916.97,VALID,0,VALID,93.7375,VALID,0,VALID,18.9171,VALID,123,VALID,2.06055,
2009-08-25, 03:14:04,VALID,916.962,VALID,0,VALID,93.6537,VALID,0,VALID,18.938,VALID,131,VALID,1.62539,
2009-08-25, 03:15:04,VALID,916.92,VALID,0,VALID,93.6765,VALID,0,VALID,18.938,VALID,151,VALID,0.936328,
2009-08-25, 03:16:04,VALID,916.936,VALID,0,VALID,93.6842,VALID,0,VALID,18.9575,VALID,120,VALID,1.42266,
2009-08-25, 03:17:04,VALID,916.904,VALID,0,VALID,93.5851,VALID,0,VALID,18.938,VALID,135,VALID,1.41602,
2009-08-25, 03:18:04,VALID,916.901,VALID,0,VALID,93.4707,VALID,0,VALID,18.938,VALID,118,VALID,1.31094,
2009-08-25, 03:19:04,VALID,916.927,VALID,0,VALID,93.3487,VALID,0,VALID,18.9186,VALID,118,VALID,1.25156,
2009-08-25, 03:20:04,VALID,916.908,VALID,0,VALID,93.4097,VALID,0,VALID,18.9186,VALID,118,VALID,1.03398,
2009-08-25, 03:21:04,VALID,916.864,VALID,0,VALID,93.4859,VALID,0,VALID,18.8781,VALID,118,VALID,0.884375,
2009-08-25, 03:22:04,VALID,916.856,VALID,0,VALID,93.5622,VALID,0,VALID,18.8991,VALID,118,VALID,1.03672,
2009-08-25, 03:23:04,VALID,916.83,VALID,0,VALID,93.5927,VALID,0,VALID,18.8796,VALID,118,VALID,1.13711,
2009-08-25, 03:24:04,VALID,916.825,VALID,0,VALID,93.646,VALID,0,VALID,18.8586,VALID,118,VALID,0.879687,
2009-08-25, 03:25:04,VALID,916.812,VALID,0,VALID,93.5851,VALID,0,VALID,18.8601,VALID,118,VALID,0.886328,
2009-08-25, 03:26:04,VALID,916.815,VALID,0,VALID,93.5164,VALID,0,VALID,18.8796,VALID,120,VALID,0.789453,
2009-08-25, 03:27:04,VALID,916.802,VALID,0,VALID,93.4021,VALID,0,VALID,18.8796,VALID,180,VALID,0.719531,
2009-08-25, 03:28:04,VALID,916.823,VALID,0,VALID,93.2954,VALID,0,VALID,18.8991,VALID,180,VALID,0.658984,
2009-08-25, 03:29:04,VALID,916.826,VALID,0,VALID,93.3106,VALID,0,VALID,18.8991,VALID,180,VALID,0.514844,
2009-08-25, 03:30:04,VALID,916.811,VALID,0,VALID,93.303,VALID,0,VALID,18.8991,VALID,179,VALID,0.775781,
2009-08-25, 03:31:04,VALID,916.833,VALID,0,VALID,93.3106,VALID,0,VALID,18.8796,VALID,179,VALID,0.927344,
2009-08-25, 03:32:04,VALID,916.843,VALID,0,VALID,93.3792,VALID,0,VALID,18.8601,VALID,179,VALID,0.717969,
2009-08-25, 03:33:04,VALID,916.816,VALID,0,VALID,93.3792,VALID,0,VALID,18.8586,VALID,178,VALID,0.886719,
2009-08-25, 03:34:04,VALID,916.826,VALID,0,VALID,93.3716,VALID,0,VALID,18.8601,VALID,178,VALID,0.486328,
2009-08-25, 03:35:04,VALID,916.835,VALID,0,VALID,93.4478,VALID,0,VALID,18.8406,VALID,178,VALID,0.7625,
2009-08-25, 03:36:04,VALID,916.82,VALID,0,VALID,93.425,VALID,0,VALID,18.8197,VALID,177,VALID,0.720312,
2009-08-25, 03:37:04,VALID,916.826,VALID,0,VALID,93.4097,VALID,0,VALID,18.8211,VALID,177,VALID,0.529688,
2009-08-25, 03:38:04,VALID,916.81,VALID,0,VALID,93.4402,VALID,0,VALID,18.8211,VALID,177,VALID,0.513672,
2009-08-25, 03:39:04,VALID,916.812,VALID,0,VALID,93.5622,VALID,0,VALID,18.8211,VALID,177,VALID,0.535547,
2009-08-25, 03:40:04,VALID,916.814,VALID,0,VALID,93.5469,VALID,0,VALID,18.7807,VALID,177,VALID,0.502734,
2009-08-25, 03:41:04,VALID,916.8,VALID,0,VALID,93.5851,VALID,0,VALID,18.7612,VALID,177,VALID,0.69375,
2009-08-25, 03:42:04,VALID,916.797,VALID,0,VALID,93.5393,VALID,0,VALID,18.7821,VALID,176,VALID,0.794922,
2009-08-25, 03:43:04,VALID,916.791,VALID,0,VALID,93.5698,VALID,0,VALID,18.7821,VALID,176,VALID,0.578906,
2009-08-25, 03:44:04,VALID,916.747,VALID,0,VALID,93.5241,VALID,0,VALID,18.7821,VALID,176,VALID,0.521484,