2014/08/10, +9, 136.10,  34.85, 385
00:00:00,  916.6,   23.0,   51.3,   -1.63,    1.39,    0.0,    0.4
00:00:05,  942.3,   23.0,   49.5,   -0.62,    1.35,    0.0,    0.4
00:00:10,  907.2,   23.0,   56.4,   -0.87,    0.36,    0.0,    0.4
00:00:15,  928.9,   23.0,   52.5,   -1.54,    0.12,    0.0,    0.6
00:00:20,  927.6,   23.0,   49.7,   -3.67,   -2.14,    0.0,    0.4
00:00:25,  917.0,   22.9,   51.4,   -3.87,   -0.03,    0.0,    0.4
00:00:30,  922.7,   23.0,   50.8,   -1.44,    1.08,    0.0,    0.4
00:00:35,  945.9,   23.0,   51.3,   -2.87,    0.63,    0.0,    0.6
00:00:40,  909.6,   23.0,   55.7,   -3.45,   -0.33,    0.0,    0.4
00:00:45,  930.6,   22.9,   53.3,   -3.24,    0.61,    0.0,    0.4
00:00:50,  920.9,   23.0,   51.2,   -3.89,   -1.21,    0.0,    0.4
00:00:55,  931.1,   23.0,   49.8,   -3.61,   -0.55,    0.0,    0.4
00:01:00,  925.0,   23.0,   54.2,   -1.77,   -1.63,    0.0,    0.4
00:01:05,  905.5,   23.0,   55.6,   -5.43,   -1.30,    0.0,    0.6
00:01:10,  926.8,   23.0,   53.3,   -2.08,   -0.54,    0.0,    0.6
00:01:15,  926.5,   23.0,   50.2,   -4.07,   -0.04,    0.0,    0.4
00:01:20,  918.1,   23.0,   51.5,   -4.33,   -1.13,    0.0,    0.4
00:01:25,  921.3,   23.0,   50.9,   -0.83,    3.23,    0.0,    0.4
00:01:30,  947.1,   23.0,   50.1,   -0.93,    2.89,    0.0,    0.4
00:01:35,  936.3,   23.0,   52.3,   -1.19,    0.20,    0.0,    0.4
00:01:40,  934.3,   23.0,   53.1,   -1.24,    0.85,    0.0,    0.6
00:01:45,  948.2,   23.0,   53.0,   -1.34,    1.14,    0.0,    0.6
00:01:50,  932.6,   23.0,   52.6,   -0.88,   -0.01,    0.0,    0.6
00:01:55,  921.1,   23.0,   55.5,    0.25,   -0.37,    0.0,    0.6
00:02:00,  917.3,   23.0,   61.0,   -0.22,   -2.07,    0.0,    0.6
00:02:05,  922.2,   23.0,   51.8,    1.41,   -0.32,    0.0,    0.6
00:02:10,  941.0,   23.0,   49.0,   -0.26,   -0.16,    0.0,    0.4
00:02:15,  909.5,   23.0,   45.4,   -1.48,   -0.02,    0.0,    0.6
00:02:20,  924.1,   23.0,   52.9,   -1.89,   -0.72,    0.0,    0.6
00:02:25,  936.2,   23.0,   57.1,   -2.04,   -1.36,    0.0,    0.6
00:02:30,  916.9,   23.0,   67.8,   -1.59,   -2.16,    0.0,    0.6
00:02:35,  924.6,   23.0,   52.3,   -1.39,   -2.32,    0.0,    0.4
00:02:40,  924.0,   23.0,   49.7,   -3.79,   -2.43,    0.0,    0.4
00:02:45,  923.5,   23.0,   49.1,   -7.33,   -0.65,    0.0,    0.6
00:02:50,  921.1,   23.0,   58.2,   -4.74,   -4.22,    0.0,    0.6
00:02:55,  922.5,   23.0,   55.5,   -4.28,   -0.06,    0.0,    0.4
00:03:00,  924.3,   23.0,   50.1,   -9.34,    0.29,    0.0,    0.4
00:03:05,  925.2,   23.0,   51.7,   -5.21,   -1.98,    0.0,    0.6
00:03:10,  927.7,   23.0,   57.5,   -4.78,   -2.51,    0.0,    0.6
00:03:15,  917.2,   23.0,   67.3,   -3.92,   -3.92,    0.0,    0.6
00:03:20,  924.2,   23.0,   51.9,   -4.73,   -2.94,    0.0,    0.6
00:03:25,  953.6,   23.0,   49.7,   -2.02,   -3.59,    0.0,    0.8
00:03:30,  950.6,   23.0,   47.9,   -2.24,   -1.43,    0.0,    0.8
00:03:35,  938.2,   23.0,   46.7,   -6.55,   -1.73,    0.0,    0.8
00:03:40,  936.8,   23.0,   46.3,   -6.45,    0.34,    0.0,    0.6
00:03:45,  954.1,   23.0,   45.4,   -4.42,    0.15,    0.0,    0.8
00:03:50,  933.0,   23.0,   44.5,   -4.17,    1.28,    0.0,    0.8
00:03:55,  925.7,   23.0,   44.4,   -4.38,   -2.04,    0.0,    0.6
00:04:00,  904.3,   23.0,   45.2,   -4.63,   -0.41,    0.0,    0.8
00:04:05,  907.9,   23.0,   49.2,   -3.53,    0.90,    0.0,    0.8
00:04:10,  917.1,   23.0,   55.0,   -4.25,   -2.04,    0.0,    0.6
00:04:15,  920.9,   23.0,   65.2,   -2.83,    1.14,    0.0,    0.6
00:04:20,  921.9,   23.0,   68.0,   -2.57,   -0.23,    0.0,    0.6
00:04:25,  924.9,   23.0,   72.9,   -1.55,   -1.55,    0.0,    0.6
00:04:30,  926.6,   23.0,   71.5,   -2.67,   -0.37,    0.0,    0.6
00:04:35,  931.0,   23.0,   68.9,   -4.36,   -0.30,    0.0,    0.6
00:04:40,  946.2,   23.0,   65.3,   -6.15,    0.44,    0.0,    0.6
00:04:45,  945.2,   23.0,   63.9,   -5.38,    0.29,    0.0,    0.6
00:04:50,  923.7,   23.0,   69.4,   -4.04,    2.93,    0.0,    0.6
00:04:55,  917.9,   23.0,   65.3,   -1.47,   -2.25,    0.0,    0.6
00:05:00,  947.2,   23.0,   54.8,   -3.62,    0.40,    0.0,    0.6
00:05:05,  922.7,   23.0,   50.8,   -3.69,    0.79,    0.0,    0.6
00:05:10,  922.0,   23.0,   51.7,   -8.46,    2.00,    0.0,    0.6
00:05:15,  947.5,   23.0,   53.0,   -8.65,   -0.77,    0.0,    0.6
00:05:20,  922.9,   23.0,   60.9,   -6.39,   -2.70,    0.0,    0.6
00:05:25,  925.1,   23.0,   57.1,   -6.86,    1.09,    0.0,    0.6
00:05:30,  954.9,   23.0,   52.6,   -6.15,    0.44,    0.0,    0.6
00:05:35,  922.0,   23.0,   51.1,   -5.58,   -0.07,    0.0,    0.6
00:05:40,  922.8,   23.0,   51.5,   -3.90,    1.20,    0.0,    0.6
00:05:45,  939.0,   23.0,   54.0,   -3.49,   -1.63,    0.0,    0.6
00:05:50,  904.7,   23.0,   61.2,   -2.56,   -1.85,    0.0,    0.6
00:05:55,  940.4,   23.0,   53.2,   -3.25,   -3.73,    0.0,    0.6
00:06:00,  923.8,   23.0,   49.7,   -4.03,   -2.92,    0.0,    0.6
00:06:05,  917.7,   23.0,   51.4,   -2.67,   -0.27,    0.0,    0.4
00:06:10,  935.6,   23.0,   52.3,   -2.01,    0.36,    0.0,    0.4
00:06:15,  925.0,   23.0,   56.0,   -3.10,    2.25,    0.0,    0.4
00:06:20,  923.6,   23.0,   50.6,   -1.13,    1.68,    0.0,    0.4
00:06:25,  922.3,   23.0,   50.6,   -1.68,    0.72,    0.0,    0.4
00:06:30,  923.3,   23.0,   58.9,   -4.99,    2.74,    0.0,    0.4
00:06:35,  925.1,   23.0,   56.4,   -5.81,    4.22,    0.0,    0.4
00:06:40,  926.7,   23.0,   51.4,   -4.43,    4.45,    0.0,    0.4
00:06:45,  920.2,   23.0,   50.9,   -5.58,   -1.36,    0.0,    0.4
00:06:50,  922.4,   23.0,   51.5,   -2.17,   -3.19,    0.0,    0.4
00:06:55,  926.2,   23.0,   52.4,   -1.26,   -2.90,    0.0,    0.4
00:07:00,  948.6,   23.0,   52.5,   -1.40,    0.43,    0.0,    0.4
00:07:05,  922.8,   23.0,   60.2,   -2.22,   -0.20,    0.0,    0.6
00:07:10,  910.1,   23.0,   55.3,   -0.64,   -1.06,    0.0,    0.6
00:07:15,  904.1,   23.0,   52.0,    0.30,   -0.71,    0.0,    0.6
00:07:20,  908.3,   23.0,   50.4,   -3.47,    0.89,    0.0,    0.6
00:07:25,  913.6,   23.0,   48.3,   -1.17,    0.41,    0.0,    0.6
00:07:30,  926.0,   23.0,   47.0,   -0.91,   -2.22,    0.0,    0.6
00:07:35,  928.7,   23.0,   46.0,   -3.16,   -1.52,    0.0,    0.6
00:07:40,  929.8,   23.0,   45.6,   -1.03,   -1.03,    0.0,    0.6
00:07:45,  930.2,   23.0,   45.7,   -1.87,   -1.47,    0.0,    0.6
00:07:50,  928.5,   23.0,   45.5,   -2.46,   -1.78,    0.0,    0.6
00:07:55,  930.2,   23.0,   45.1,   -2.50,   -1.00,    0.0,    0.6
00:08:00,  905.6,   23.0,   45.9,   -2.60,   -0.69,    0.0,    0.6
00:08:05,  924.0,   23.0,   59.4,   -2.28,   -0.87,    0.0,    0.6
00:08:10,  948.7,   23.0,   66.0,   -2.52,   -1.57,    0.0,    0.6
00:08:15,  927.7,   23.0,   63.9,   -4.55,   -1.48,    0.0,    0.6
00:08:20,  924.6,   23.0,   62.0,   -2.58,   -2.03,    0.0,    0.6
00:08:25,  921.2,   23.0,   61.8,   -3.48,   -2.72,    0.0,    0.6
00:08:30,  920.4,   23.0,   61.4,   -2.31,   -2.64,    0.0,    0.8
00:08:35,  923.7,   23.0,   61.5,   -2.91,   -1.82,    0.0,    0.8
00:08:40,  924.0,   23.0,   57.7,   -1.70,   -1.33,    0.0,    0.8
00:08:45,  920.9,   23.0,   55.2,   -4.77,   -0.75,    0.0,    0.8
00:08:50,  931.7,   23.0,   53.6,   -3.45,   -0.34,    0.0,    0.8
00:08:55,  943.2,   23.0,   53.2,   -4.51,   -1.19,    0.0,    0.6
00:09:00,  925.9,   23.0,   56.7,   -3.49,    1.07,    0.0,    0.6
00:09:05,  921.5,   23.0,   62.2,   -2.45,   -0.03,    0.0,    0.6
00:09:10,  919.9,   23.0,   58.9,   -2.94,    0.75,    0.0,    0.6
00:09:15,  922.9,   23.0,   66.1,   -2.17,   -0.03,    0.0,    0.6
00:09:20,  924.3,   23.0,   69.1,   -1.50,    0.39,    0.0,    0.6
00:09:25,  934.5,   22.9,   63.8,   -1.91,   -0.02,    0.0,    0.6
00:09:30,  928.1,   23.0,   60.0,   -3.53,    0.92,    0.0,    0.4
00:09:35,  922.1,   23.0,   65.5,   -3.15,   -0.03,    0.0,    0.4
00:09:40,  922.0,   22.9,   52.8,   -1.78,    0.57,    0.0,    0.4
00:09:45,  953.2,   23.0,   49.4,   -0.47,    0.04,    0.0,    0.4
00:09:50,  926.1,   23.0,   46.2,   -0.82,    0.61,    0.0,    0.4
00:09:55,  924.0,   22.9,   49.4,   -0.76,   -0.20,    0.0,    0.4
00:10:00,  928.3,   23.0,   54.9,   -0.54,    0.07,    0.0,    0.4
00:10:05,  919.8,   23.0,   62.6,   -2.64,   -0.48,    0.0,    0.4
00:10:10,  923.9,   22.9,   60.8,   -4.68,   -1.22,    0.0,    0.4
00:10:15,  940.0,   22.9,   50.0,   -8.69,   -3.43,    0.0,    0.4
00:10:20,  924.6,   23.0,   47.4,   -6.28,   -0.05,    0.0,    0.4
00:10:25,  904.8,   22.9,   45.1,   -8.09,    0.89,    0.0,    0.4
00:10:30,  921.5,   22.9,   49.6,   -6.86,    0.50,    0.0,    0.6
00:10:35,  923.3,   22.9,   65.5,   -4.81,    0.35,    0.0,    0.6
00:10:40,  927.6,   22.9,   65.2,   -2.36,    0.31,    0.0,    0.6
00:10:45,  933.9,   22.9,   63.9,    0.02,   -1.50,    0.0,    0.6
00:10:50,  951.3,   23.0,   63.1,   -0.86,   -1.95,    0.0,    0.6
00:10:55,  930.6,   22.9,   61.0,   -1.98,   -1.64,    0.0,    0.6
00:11:00,  923.5,   22.9,   60.8,   -1.95,    0.25,    0.0,    0.6
00:11:05,  924.0,   22.9,   59.5,   -1.88,    0.57,    0.0,    0.6
00:11:10,  950.0,   22.9,   56.2,   -1.02,    0.70,    0.0,    0.6
00:11:15,  937.2,   23.0,   56.9,   -1.88,   -0.40,    0.0,    0.6
00:11:20,  928.6,   22.9,   58.6,   -3.86,    0.41,    0.0,    0.6
00:11:25,  922.5,   22.9,   64.4,   -4.11,    1.26,    0.0,    0.6
00:11:30,  905.0,   22.9,   60.0,   -4.37,    0.95,    0.0,    0.6
00:11:35,  919.8,   22.9,   54.5,   -3.14,   -0.04,    0.0,    0.6
00:11:40,  925.2,   22.9,   50.9,   -3.32,   -1.40,    0.0,    0.6
00:11:45,  927.7,   22.9,   49.1,   -2.17,   -2.31,    0.0,    0.6
00:11:50,  942.3,   22.9,   47.6,   -1.95,   -2.50,    0.0,    0.4
00:11:55,  924.2,   22.9,   48.3,   -2.69,   -1.08,    0.0,    0.4
00:12:00,  917.0,   22.9,   51.4,   -0.84,   -1.29,    0.0,    0.4
00:12:05,  923.4,   22.9,   52.0,   -1.45,   -0.35,    0.0,    0.4
00:12:10,  921.6,   22.9,   53.8,   -1.79,   -0.02,    0.0,    0.4
00:12:15,  933.5,   22.9,   53.8,   -1.24,   -0.02,    0.0,    0.4
00:12:20,  942.9,   22.9,   53.1,   -1.51,   -0.94,    0.0,    0.4
00:12:25,  950.7,   22.9,   53.9,   -0.94,   -1.20,    0.0,    0.4
00:12:30,  923.5,   22.9,   59.9,   -0.91,   -1.34,    0.0,    0.2
00:12:35,  907.6,   22.9,   60.1,   -1.25,   -0.09,    0.0,    0.2
00:12:40,  932.9,   22.9,   53.6,   -2.35,   -1.94,    0.0,    0.2
00:12:45,  922.7,   22.9,   50.2,   -1.37,   -5.41,    0.0,    0.4
00:12:50,  922.2,   22.9,   51.1,   -3.84,   -2.41,    0.0,    0.4
00:12:55,  920.5,   22.9,   58.5,   -0.95,   -4.43,    0.0,    0.2
00:13:00,  943.4,   22.9,   54.9,   -1.26,   -2.90,    0.0,    0.2
00:13:05,  915.8,   22.9,   51.5,   -3.99,   -2.39,    0.0,    0.0
00:13:10,  926.1,   22.9,   55.9,   -4.06,   -0.28,    0.0,    0.2
00:13:15,  926.4,   22.9,   55.7,   -5.23,   -1.99,    0.0,    0.2
00:13:20,  923.0,   22.9,   50.6,   -4.98,   -0.49,    0.0,    0.0
00:13:25,  921.7,   22.9,   51.4,   -4.41,    1.04,    0.0,    0.0
00:13:30,  932.2,   22.9,   55.8,   -3.54,    1.59,    0.0,    0.2
00:13:35,  905.0,   22.9,   61.3,   -2.23,   -0.84,    0.0,    0.0
00:13:40,  926.1,   22.9,   55.0,   -1.13,    2.16,    0.0,    0.0
00:13:45,  955.7,   22.9,   51.8,   -0.59,   -0.74,    0.0,    0.0
00:13:50,  922.1,   22.9,   50.1,   -1.23,   -0.25,    0.0,    0.0
00:13:55,  923.5,   22.9,   51.4,   -2.04,   -1.55,    0.0,    0.0
00:14:00,  944.6,   22.9,   50.1,   -1.57,   -1.19,    0.0,    0.0
00:14:05,  923.5,   22.9,   57.3,   -1.83,    1.26,    0.0,    0.0
00:14:10,  905.8,   22.9,   56.7,    1.87,    2.55,    0.0,    0.0
00:14:15,  927.4,   22.9,   52.6,   -3.64,    0.25,    0.0,    0.0
00:14:20,  936.0,   22.9,   50.4,   -0.49,    2.34,    0.0,    0.2
00:14:25,  919.8,   22.9,   51.1,   -0.66,    0.39,    0.0,    0.0
00:14:30,  926.3,   22.9,   50.1,   -2.01,   -0.75,    0.0,    0.0
00:14:35,  923.1,   22.9,   56.4,   -2.04,   -1.35,    0.0,    0.2
00:14:40,  925.4,   22.9,   54.5,   -2.47,   -2.61,    0.0,    0.2
00:14:45,  930.4,   22.9,   50.7,   -2.73,   -1.59,    0.0,    0.0
00:14:50,  922.2,   22.9,   50.4,   -4.38,   -0.41,    0.0,    0.2
00:14:55,  918.4,   22.9,   56.8,   -3.53,    2.14,    0.0,    0.2
00:15:00,  951.9,   22.9,   53.4,   -2.42,    0.28,    0.0,    0.2
00:15:05,  920.6,   22.9,   51.3,   -3.24,    0.43,    0.0,    0.0
00:15:10,  918.9,   22.9,   56.1,   -2.43,   -0.18,    0.0,    0.2
00:15:15,  943.5,   22.9,   53.4,   -3.96,    0.94,    0.0,    0.2
00:15:20,  915.3,   22.9,   51.6,   -4.05,   -1.05,    0.0,    0.2
00:15:25,  936.5,   22.9,   51.1,   -5.09,   -0.04,    0.0,    0.4
00:15:30,  925.3,   22.8,   55.2,   -6.86,   -0.65,    0.0,    0.2
00:15:35,  922.6,   22.9,   50.4,   -5.61,    0.96,    0.0,    0.4
00:15:40,  936.2,   22.9,   49.2,   -3.76,   -0.04,    0.0,    0.4
00:15:45,  905.0,   22.9,   58.2,   -2.79,   -1.05,    0.0,    0.2
00:15:50,  948.3,   22.9,   52.2,   -2.99,   -2.26,    0.0,    0.2
00:15:55,  924.5,   22.8,   51.0,   -1.67,   -3.24,    0.0,    0.4
00:16:00,  931.3,   22.8,   49.5,   -2.24,   -2.05,    0.0,    0.4
00:16:05,  918.5,   22.9,   56.7,   -2.94,    0.50,    0.0,    0.4
00:16:10,  925.0,   22.8,   54.2,   -1.48,   -1.31,    0.0,    0.4
00:16:15,  955.4,   22.9,   51.4,   -2.25,   -1.43,    0.0,    0.4
00:16:20,  915.1,   22.8,   51.4,   -1.81,   -0.76,    0.0,    0.4
00:16:25,  931.4,   22.8,   52.2,   -1.49,   -0.90,    0.0,    0.4
00:16:30,  926.5,   22.8,   55.0,   -2.02,   -0.76,    0.0,    0.4
00:16:35,  918.5,   22.8,   51.6,   -3.36,    1.67,    0.0,    0.4
00:16:40,  904.1,   22.9,   57.8,   -2.15,   -1.63,    0.0,    0.4
00:16:45,  925.9,   22.8,   51.4,   -0.31,   -1.35,    0.0,    0.4
00:16:50,  939.5,   22.8,   50.2,   -0.54,   -2.94,    0.0,    0.4
00:16:55,  906.0,   22.9,   63.3,   -1.30,   -3.01,    0.0,    0.4
00:17:00,  955.9,   22.8,   53.9,   -0.48,   -2.92,    0.0,    0.4
00:17:05,  923.9,   22.8,   51.2,   -1.55,   -1.21,    0.0,    0.4
00:17:10,  925.7,   22.9,   51.6,   -1.74,   -1.26,    0.0,    0.4
00:17:15,  933.1,   22.8,   56.2,   -2.15,   -1.03,    0.0,    0.4
00:17:20,  926.0,   22.8,   60.3,   -2.26,   -2.39,    0.0,    0.4
00:17:25,  927.0,   22.8,   61.9,   -2.47,   -2.61,    0.0,    0.4
00:17:30,  923.8,   22.8,   66.1,   -1.80,   -3.00,    0.0,    0.2
00:17:35,  923.0,   22.8,   69.7,   -0.68,   -1.87,    0.0,    0.2
00:17:40,  922.8,   22.8,   71.9,   -1.95,   -0.51,    0.0,    0.2
00:17:45,  906.1,   22.8,   68.2,   -2.37,   -0.63,    0.0,    0.2
00:17:50,  913.8,   22.8,   62.4,   -2.62,   -0.51,    0.0,    0.2
00:17:55,  931.3,   22.8,   55.9,   -1.82,   -1.82,    0.0,    0.2
00:18:00,  928.3,   22.8,   51.8,   -2.18,   -2.30,    0.0,    0.2
00:18:05,  922.2,   22.8,   50.4,   -2.79,   -3.18,    0.0,    0.4
00:18:10,  920.2,   22.8,   51.5,   -4.04,   -4.62,    0.0,    0.4
00:18:15,  915.5,   22.8,   51.5,   -5.29,   -3.17,    0.0,    0.4
00:18:20,  917.0,   22.8,   51.7,   -4.57,   -2.19,    0.0,    0.4
00:18:25,  920.3,   22.8,   51.8,   -4.11,   -0.57,    0.0,    0.4
00:18:30,  921.0,   22.8,   52.7,   -1.65,   -2.92,    0.0,    0.4
00:18:35,  920.5,   22.8,   55.8,   -2.65,   -3.89,    0.0,    0.4
00:18:40,  920.2,   22.8,   57.5,   -4.45,   -1.78,    0.0,    0.4
00:18:45,  924.7,   22.8,   58.7,   -0.48,   -3.73,    0.0,    0.4
00:18:50,  930.0,   22.8,   50.2,   -1.17,   -3.70,    0.0,    0.4
00:18:55,  925.0,   22.8,   48.2,   -1.55,   -2.76,    0.0,    0.4
00:19:00,  905.1,   22.8,   46.0,   -2.29,   -0.87,    0.0,    0.4
00:19:05,  937.8,   22.8,   56.8,   -1.24,   -1.47,    0.0,    0.4
00:19:10,  929.1,   22.8,   60.5,   -2.32,    1.68,    0.0,    0.4
00:19:15,  920.4,   22.8,   64.2,   -1.54,    0.17,    0.0,    0.2
00:19:20,  920.2,   22.8,   67.0,   -0.57,   -0.76,    0.0,    0.4
00:19:25,  921.9,   22.8,   50.8,   -1.36,   -1.54,    0.0,    0.2
00:19:30,  938.1,   22.8,   48.5,   -1.78,   -0.27,    0.0,    0.4
00:19:35,  917.0,   22.8,   45.3,   -1.85,    0.65,    0.0,    0.4
00:19:40,  925.8,   22.8,   51.2,   -1.37,   -1.45,    0.0,    0.2
00:19:45,  928.0,   22.8,   56.1,   -1.94,   -2.26,    0.0,    0.2
00:19:50,  921.8,   22.8,   61.7,   -3.79,   -2.41,    0.0,    0.2
00:19:55,  918.4,   22.8,   64.2,   -3.42,   -1.86,    0.0,    0.4
00:20:00,  923.1,   22.8,   54.8,   -2.69,    0.20,    0.0,    0.2
00:20:05,  923.0,   22.8,   51.0,   -2.09,   -2.37,    0.0,    0.2
00:20:10,  917.3,   22.8,   51.6,   -2.01,   -3.19,    0.0,    0.4
00:20:15,  916.0,   22.8,   51.6,   -2.20,   -2.01,    0.0,    0.2
00:20:20,  923.3,   22.8,   51.7,   -1.95,   -2.62,    0.0,    0.2
00:20:25,  922.0,   22.8,   50.9,   -1.57,   -1.48,    0.0,    0.2
00:20:30,  945.4,   22.8,   50.0,   -2.73,   -0.85,    0.0,    0.2
00:20:35,  926.1,   22.8,   53.2,   -2.44,    0.17,    0.0,    0.4
00:20:40,  905.0,   22.8,   56.5,   -1.48,    0.16,    0.0,    0.2
00:20:45,  926.7,   22.8,   51.9,   -3.41,   -1.98,    0.0,    0.2
00:20:50,  946.5,   22.8,   49.7,   -3.23,   -2.45,    0.0,    0.4
00:20:55,  923.7,   22.8,   48.9,   -3.46,   -0.52,    0.0,    0.4
00:21:00,  918.1,   22.8,   51.5,   -1.37,    2.17,    0.0,    0.4
00:21:05,  922.8,   22.8,   51.8,   -4.38,    3.01,    0.0,    0.4
00:21:10,  921.1,   22.8,   52.1,   -5.28,    3.21,    0.0,    0.2
00:21:15,  926.2,   22.8,   52.2,   -3.83,    2.32,    0.0,    0.0
00:21:20,  923.0,   22.8,   53.7,   -4.24,    1.02,    0.0,    0.0
00:21:25,  921.3,   22.7,   55.2,   -2.92,   -0.59,    0.0,   -0.4
00:21:30,  925.8,   22.8,   54.6,   -0.73,   -2.47,    0.0,    0.0
00:21:35,  929.6,   22.8,   54.4,   -1.41,   -1.92,    0.0,    0.0
00:21:40,  937.3,   22.8,   54.4,   -4.57,   -0.89,    0.0,    0.4
00:21:45,  947.2,   22.8,   54.6,   -4.31,   -1.73,    0.0,    0.4
00:21:50,  910.6,   22.8,   61.6,   -5.14,   -2.46,    0.0,    0.6
00:21:55,  933.6,   22.8,   55.1,   -4.06,   -1.90,    0.0,    0.6
00:22:00,  922.5,   22.8,   51.5,   -4.38,   -2.05,    0.0,    0.8
00:22:05,  951.3,   22.8,   52.5,   -5.29,   -1.72,    0.0,    0.8
00:22:10,  925.5,   22.8,   58.8,   -5.35,   -0.73,    0.0,    0.8
00:22:15,  923.3,   22.8,   51.2,   -2.94,   -1.84,    0.0,    0.8
00:22:20,  941.7,   22.8,   53.0,   -1.65,   -1.03,    0.0,    0.8
00:22:25,  929.1,   22.8,   58.4,   -2.03,   -1.58,    0.0,    0.8
00:22:30,  916.3,   22.8,   51.9,   -1.58,   -1.87,    0.0,    0.8
00:22:35,  927.8,   22.7,   55.5,   -1.88,   -1.92,    0.0,    0.8
00:22:40,  933.7,   22.8,   57.4,   -3.46,   -1.12,    0.0,    0.8
00:22:45,  921.1,   22.8,   52.1,   -2.37,   -0.63,    0.0,    0.8
00:22:50,  922.5,   22.8,   61.6,   -2.85,   -0.70,    0.0,    0.8
00:22:55,  931.0,   22.7,   56.8,   -1.58,   -1.46,    0.0,    0.6
00:23:00,  923.1,   22.8,   51.2,   -0.98,   -1.91,    0.0,    0.8
00:23:05,  925.3,   22.7,   52.4,   -1.31,   -4.16,    0.0,    0.6
00:23:10,  924.8,   22.8,   59.4,   -3.42,   -1.11,    0.0,    0.6
00:23:15,  923.9,   22.7,   61.0,   -2.52,   -2.58,    0.0,    0.6
00:23:20,  937.5,   22.7,   53.5,   -2.71,   -4.16,    0.0,    0.6
00:23:25,  921.5,   22.7,   51.5,   -5.87,   -2.22,    0.0,    0.6
00:23:30,  905.4,   22.8,   63.9,   -9.33,   -4.90,    0.0,    0.6
00:23:35,  926.2,   22.7,   53.5,   -5.69,   -0.08,    0.0,    0.6
00:23:40,  951.2,   22.8,   53.0,   -4.73,    4.14,    0.0,    0.6
00:23:45,  928.1,   22.7,   60.4,   -4.74,    1.02,    0.0,    0.6
00:23:50,  920.6,   22.7,   52.0,   -3.84,   -3.01,    0.0,    0.4
00:23:55,  925.8,   22.8,   61.5,   -4.22,   -2.64,    0.0,    0.4
00:24:00,  922.9,   22.8,   51.8,   -5.05,   -1.93,    0.0,    0.4
00:24:05,  923.0,   22.7,   60.9,   -5.61,   -2.13,    0.0,    0.4
00:24:10,  932.5,   22.7,   55.2,   -4.76,   -1.81,    0.0,    0.4
00:24:15,  931.3,   22.8,   54.5,   -4.32,   -0.68,    0.0,    0.4
00:24:20,  936.9,   22.7,   56.6,   -5.29,   -1.72,    0.0,    0.6
00:24:25,  940.5,   22.7,   52.9,   -4.50,   -1.80,    0.0,    0.4
00:24:30,  934.4,   22.7,   56.2,   -3.91,   -3.23,    0.0,    0.6
00:24:35,  922.8,   22.7,   59.2,   -2.76,   -3.27,    0.0,    0.6
00:24:40,  924.3,   22.8,   52.5,   -2.42,   -0.37,    0.0,    0.4
00:24:45,  916.0,   22.8,   59.1,   -3.14,    0.96,    0.0,    0.6
00:24:50,  923.6,   22.7,   52.8,   -2.12,   -1.36,    0.0,    0.6
00:24:55,  926.6,   22.7,   56.1,   -2.08,   -0.50,    0.0,    0.6
00:25:00,  942.4,   22.7,   57.6,   -2.69,   -0.04,    0.0,    0.6
00:25:05,  923.2,   22.7,   52.1,   -1.86,   -2.53,    0.0,    0.4
00:25:10,  924.4,   22.7,   59.5,   -2.55,   -2.11,    0.0,    0.4
00:25:15,  928.8,   22.7,   58.2,   -3.25,   -1.52,    0.0,    0.4
00:25:20,  920.2,   22.8,   51.8,   -4.81,    0.52,    0.0,    0.4
00:25:25,  942.7,   22.7,   54.6,   -6.25,    0.68,    0.0,    0.6
00:25:30,  924.6,   22.7,   61.8,   -7.26,    1.85,    0.0,    0.6
00:25:35,  928.4,   22.7,   53.6,   -4.46,    1.89,    0.0,    0.6
00:25:40,  922.3,   22.8,   51.7,   -3.23,    0.58,    0.0,    0.6
00:25:45,  905.4,   22.7,   65.3,   -2.56,    1.26,    0.0,    0.6
00:25:50,  923.5,   22.7,   52.6,   -1.29,   -2.15,    0.0,    0.6
00:25:55,  943.5,   22.8,   54.1,   -0.46,    1.14,    0.0,    0.8
00:26:00,  941.0,   22.7,   58.7,   -1.36,   -0.09,    0.0,    0.6
00:26:05,  922.8,   22.7,   51.3,   -2.39,   -1.25,    0.0,    0.8
00:26:10,  924.5,   22.7,   61.2,   -3.65,   -2.28,    0.0,    0.6
00:26:15,  920.6,   22.7,   51.9,   -5.02,   -2.02,    0.0,    0.6
00:26:20,  924.3,   22.7,   62.2,   -2.84,   -2.84,    0.0,    0.4
00:26:25,  923.9,   22.7,   51.8,   -4.03,   -4.12,    0.0,    0.4
00:26:30,  924.0,   22.7,   58.0,   -5.46,   -1.77,    0.0,    0.6
00:26:35,  951.6,   22.7,   57.0,   -3.71,   -2.48,    0.0,    0.6
00:26:40,  920.1,   22.7,   52.0,   -3.60,   -0.04,    0.0,    0.6
00:26:45,  925.0,   22.7,   59.8,   -4.84,   -1.57,    0.0,    0.6
00:26:50,  926.1,   22.7,   59.8,   -4.61,   -2.21,    0.0,    0.6
00:26:55,  941.5,   22.7,   54.2,   -4.49,   -0.06,    0.0,    0.6
00:27:00,  919.5,   22.7,   51.8,   -4.12,   -0.80,    0.0,    0.6
00:27:05,  922.2,   22.7,   53.1,   -2.85,   -0.20,    0.0,    0.4
00:27:10,  938.8,   22.7,   57.0,   -2.38,   -0.38,    0.0,    0.6
00:27:15,  917.1,   22.7,   64.7,   -1.25,   -0.02,    0.0,    0.6
00:27:20,  920.7,   22.7,   60.5,   -1.13,   -0.53,    0.0,    0.6
00:27:25,  931.7,   22.7,   54.4,   -2.19,    2.46,    0.0,    0.4
00:27:30,  952.6,   22.7,   52.0,   -1.60,   -0.76,    0.0,    0.4
00:27:35,  924.4,   22.7,   50.0,   -1.12,   -0.45,    0.0,    0.4
00:27:40,  922.4,   22.7,   52.4,   -2.18,   -1.30,    0.0,    0.4
00:27:45,  945.9,   22.7,   54.8,   -2.99,   -0.04,    0.0,    0.4
00:27:50,  914.1,   22.7,   65.2,   -2.31,   -1.39,    0.0,    0.4
00:27:55,  925.6,   22.7,   57.4,   -1.89,   -0.76,    0.0,    0.4
00:28:00,  945.3,   22.7,   53.2,   -2.97,   -1.25,    0.0,    0.4
00:28:05,  921.5,   22.7,   51.8,   -2.44,   -0.80,    0.0,    0.4
00:28:10,  921.8,   22.7,   53.1,   -2.37,   -0.32,    0.0,    0.4
00:28:15,  937.8,   22.7,   57.1,   -3.74,   -2.49,    0.0,    0.4
00:28:20,  905.4,   22.7,   65.2,   -3.16,   -0.04,    0.0,    0.4
00:28:25,  926.8,   22.7,   54.9,   -3.38,    1.95,    0.0,    0.4
00:28:30,  926.9,   22.7,   51.6,   -1.42,    2.29,    0.0,    0.4
00:28:35,  928.2,   22.7,   49.4,   -1.31,    0.04,    0.0,    0.4
00:28:40,  928.9,   22.7,   47.6,   -2.43,   -0.79,    0.0,    0.4
00:28:45,  916.1,   22.7,   46.6,   -2.34,   -2.09,    0.0,    0.4
00:28:50,  903.8,   22.7,   48.5,   -1.45,   -0.55,    0.0,    0.4
00:28:55,  915.6,   22.7,   56.5,   -0.37,   -0.66,    0.0,    0.4
00:29:00,  913.8,   22.7,   63.6,   -1.79,    0.06,    0.0,    0.2
00:29:05,  904.5,   22.7,   61.3,   -1.35,    1.25,    0.0,    0.4
00:29:10,  925.5,   22.7,   58.3,   -0.94,    1.21,    0.0,    0.2
00:29:15,  934.3,   22.7,   54.7,   -3.64,    0.93,    0.0,    0.4
00:29:20,  953.7,   22.7,   51.9,   -3.15,    2.67,    0.0,    0.4
00:29:25,  921.5,   22.7,   50.3,   -3.35,    0.24,    0.0,    0.4
00:29:30,  920.7,   22.7,   52.6,   -3.21,    2.72,    0.0,    0.4
00:29:35,  922.8,   22.7,   58.2,   -0.95,    1.22,    0.0,    0.4
00:29:40,  947.2,   22.7,   58.1,    1.21,   -0.27,    0.0,    0.4