                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/07/19 00:00,  -48.0,  -43.9,  -44.1,  -34.8,  -35.0,  -36.6,  -39.3,  -41.5,  -48.3,  -48.6,  -48.4,  -46.5,  -49.9,  -51.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 00:10,  -48.0,  -37.1,  -39.8,  -42.1,  -37.6,  -38.5,  -42.1,  -44.7,  -46.9,  -48.8,  -48.3,  -47.2,  -48.2,  999.0,  -48.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 00:20,  -47.7,  -41.4,  -40.3,  -40.1,  -37.6,  -37.3,  -41.7,  -41.8,  -42.5,  -42.2,  -49.4,  -46.7,  -49.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 00:30,  -48.7,  -41.9,  -40.7,  -36.7,  -37.5,  -35.2,  -37.7,  -41.5,  -46.4,  -47.1,  -49.1,  -44.2,  -48.5,  999.0,  -47.7,  999.0,  999.0,  -52.2,  -50.6,  -52.1,  -49.4,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 00:40,  -43.8,  -36.4,  -35.5,  -35.1,  -31.5,  -32.5,  -34.4,  -42.4,  -43.6,  -49.4,  -49.7,  -44.5,  -48.7,  -55.8,  -49.2,  999.0,  -55.2,  -51.7,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 00:50,  -43.6,  -41.1,  -43.2,  -43.4,  -39.0,  -37.7,  -46.3,  -43.8,  -44.9,  -49.1,  -46.6,  -42.2,  -49.6,  -53.0,  -48.5,  -52.0,  999.0,  -50.5,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.4,  -50.7,  999.0,  -50.4,  -50.7,  -48.3,  999.0,  999.0,  -52.6,  999.0,  999.0,  -57.6,  -58.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -55.8,  -62.3,  999.0,  999.0
1995/07/19 01:00,  -48.3,  -44.0,  -40.3,  -35.0,  -36.6,  -38.1,  -45.4,  -45.0,  -41.6,  -46.6,  -49.3,  -46.0,  -47.7,  -50.8,  -48.5,  -48.4,  999.0,  999.0,  -50.5,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -56.7,  -52.2,  -60.4,  999.0,  999.0,  999.0,  -48.6,  -55.8,  999.0,  -58.0,  999.0,  999.0,  -53.5,  -56.4,  999.0,  -55.5,  -56.7,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  -61.5,  999.0
1995/07/19 01:10,  -48.4,  -38.5,  -40.9,  -36.3,  -39.5,  -36.9,  -38.6,  -41.3,  -41.9,  -45.1,  -50.1,  -46.8,  -48.0,  -48.6,  -50.5,  -50.4,  999.0,  -50.2,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -55.3,  999.0,  -57.5,  -55.9,  -57.2,  -55.2,  -57.2,  999.0,  -55.3,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -52.1,  999.0,  -48.5,  -48.3
1995/07/19 01:20,  -47.7,  -32.9,  -41.0,  999.0,  -33.5,  -37.1,  -43.1,  -39.3,  -41.8,  -48.6,  -52.1,  -46.0,  -47.8,  -50.1,  -47.3,  -48.7,  -49.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -54.9,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -56.9,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 01:30,  -48.6,  -42.6,  -36.2,  -41.8,  -39.0,  -34.9,  -41.6,  -41.1,  -43.5,  -47.3,  -50.8,  -45.9,  -48.4,  -49.0,  -48.4,  999.0,  -50.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.9,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 01:40,  -47.4,  -41.8,  -43.4,  -40.3,  -34.4,  -31.6,  -36.7,  -40.7,  -42.3,  -42.7,  -48.8,  -45.4,  -49.8,  -51.6,  -46.3,  -50.2,  -46.9,  -47.4,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 01:50,  -42.6,  -39.5,  -39.3,  -38.1,  -37.4,  -35.9,  -40.1,  -39.7,  -41.6,  -46.0,  -49.3,  -45.4,  -45.5,  -48.5,  -47.9,  -50.0,  -51.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 02:00,  -45.9,  -40.8,  -44.7,  -42.4,  -38.3,  -36.8,  -42.2,  -42.1,  -44.1,  -48.0,  -49.5,  -43.7,  -49.0,  -52.1,  -47.3,  999.0,  -50.8,  -46.7,  -50.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 02:10,  -45.1,  -40.7,  -42.7,  -40.5,  -38.6,  -37.8,  -43.5,  -41.7,  -45.1,  999.0,  -50.8,  -44.1,  -51.3,  999.0,  -47.2,  999.0,  -52.8,  -47.5,  -49.5,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 02:20,  -45.9,  999.0,  -39.3,  -44.4,  -37.8,  -38.3,  -43.0,  -46.4,  -47.7,  -49.6,  -49.0,  -47.7,  -48.2,  -51.2,  -47.8,  -52.2,  -47.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0
1995/07/19 02:30,  -49.8,  -45.2,  -44.6,  -41.0,  999.0,  999.0,  -33.2,  -45.2,  -47.5,  -49.2,  -49.4,  999.0,  -49.4,  999.0,  -47.2,  -47.2,  -50.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -58.9,  -57.5,  999.0,  999.0,  -58.2,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 02:40,  -49.5,  -44.7,  -45.2,  -33.5,  -38.9,  -39.3,  -40.9,  -46.9,  -48.7,  -49.4,  -51.6,  -47.6,  -52.7,  -50.8,  -48.3,  -50.1,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 02:50,  -49.3,  -46.3,  -47.5,  -45.0,  -40.4,  -41.3,  -42.3,  -47.4,  -49.5,  999.0,  -49.0,  -44.8,  -48.3,  -52.3,  -48.1,  -51.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  -52.7,  999.0,  -55.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  -61.4,  999.0,  -62.6,  999.0
1995/07/19 03:00,  -50.1,  -47.2,  -39.7,  -43.9,  -41.0,  -38.6,  -42.7,  -48.5,  -45.8,  -38.0,  -48.5,  -45.0,  -49.4,  999.0,  -48.0,  -46.6,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -56.6,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 03:10,  -48.8,  -42.9,  -43.5,  -41.6,  -39.4,  -38.1,  -39.0,  -45.4,  -47.1,  -49.6,  -48.9,  -47.5,  -50.3,  999.0,  -48.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 03:20,  -44.6,  -34.7,  -41.4,  -40.2,  -36.1,  -33.7,  -35.1,  -42.8,  -48.9,  -48.6,  -48.0,  -46.1,  -48.4,  -51.5,  -48.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 03:30,  -47.9,  -40.3,  -40.0,  -40.5,  -34.1,  -36.6,  -38.4,  -46.9,  -47.3,  -45.0,  -46.9,  -46.3,  -49.3,  999.0,  -47.9,  -49.3,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -53.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 03:40,  -49.9,  -46.0,  -44.7,  -39.9,  -37.4,  -37.0,  -43.0,  -47.6,  -47.3,  -47.7,  -50.1,  -45.4,  999.0,  -50.1,  -48.1,  -49.3,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 03:50,  -46.0,  -34.9,  -31.8,  -38.4,  -38.7,  -39.8,  -44.7,  -49.9,  -49.7,  -51.3,  -49.3,  -47.9,  -48.1,  999.0,  -47.5,  999.0,  999.0,  -51.5,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 04:00,  -49.7,  -44.6,  -43.2,  -40.6,  -39.8,  -40.3,  -48.0,  -47.8,  -47.8,  -47.7,  -49.1,  -46.6,  -49.2,  -51.9,  -47.8,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 04:10,  -48.3,  -44.4,  -41.2,  -42.7,  -37.3,  -40.3,  -49.8,  -45.8,  -48.9,  999.0,  -49.3,  -46.8,  -49.2,  -49.3,  -48.6,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -55.8,  999.0,  -60.0,  -56.4,  -56.5,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0
1995/07/19 04:20,  -48.1,  -43.4,  -40.6,  -43.5,  -37.0,  -40.0,  -49.8,  -46.6,  -48.6,  -48.5,  -49.2,  -47.8,  -49.4,  -51.3,  -48.4,  999.0,  999.0,  999.0,  -53.5,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.2,  999.0,  999.0,  999.0,  999.0
1995/07/19 04:30,  -48.8,  -42.5,  -42.3,  -44.6,  -33.3,  -40.4,  999.0,  -47.1,  -48.0,  -51.7,  -49.5,  999.0,  -48.1,  -52.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -59.0,  -61.0,  999.0,  -57.7,  -58.1,  999.0,  -59.8,  999.0,  -63.0,  -59.6,  -60.5,  999.0,  999.0,  999.0,  -61.2,  -59.1,  -61.2,  -61.5,  999.0
1995/07/19 04:40,  -46.1,  -44.5,  -46.1,  -39.5,  -35.6,  -35.5,  -44.2,  -47.6,  -48.2,  -45.7,  -48.8,  -46.0,  -48.7,  -51.7,  -48.4,  999.0,  999.0,  -49.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -56.2,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -58.8,  -58.6,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0,  -61.5
1995/07/19 04:50,  -47.8,  -42.0,  -43.3,  -43.4,  -40.6,  -39.6,  -43.9,  -41.7,  -48.5,  999.0,  -49.2,  -47.3,  -48.9,  999.0,  -48.9,  999.0,  999.0,  -52.4,  -51.5,  -51.9,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9
1995/07/19 05:00,  -42.5,  -43.5,  -41.6,  -44.3,  -41.4,  -43.7,  -48.3,  -47.3,  -47.2,  999.0,  -49.9,  -47.3,  -48.4,  999.0,  -48.0,  999.0,  999.0,  -51.8,  999.0,  -50.4,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 05:10,  -47.1,  -37.1,  -34.7,  -38.4,  -41.4,  -41.9,  -48.6,  -45.5,  -48.8,  -52.2,  -50.1,  -46.8,  -50.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 05:20,  999.0,  -33.8,  -42.2,  -39.8,  -41.3,  -42.5,  -47.0,  -45.9,  -43.9,  -48.8,  -49.9,  -46.7,  -49.8,  999.0,  -47.0,  999.0,  -52.7,  -49.8,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 05:30,  999.0,  -26.7,  -28.8,  -35.1,  -35.2,  -33.8,  -42.7,  -43.3,  -45.6,  -46.4,  -49.3,  999.0,  -48.7,  -49.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -56.6,  -57.4,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0
1995/07/19 05:40,  -51.3,  -44.5,  -49.1,  -43.2,  -41.8,  -39.6,  -39.1,  -42.1,  -46.3,  -50.3,  -50.0,  -47.3,  -50.9,  999.0,  -48.2,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 05:50,  999.0,  -41.1,  -39.5,  -42.9,  -42.4,  -42.6,  -49.1,  -47.5,  -48.6,  -49.1,  -49.4,  -46.6,  -48.6,  -48.1,  -48.9,  -50.4,  999.0,  999.0,  -51.3,  -49.7,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0,  999.0,  999.0,  -58.6,  -58.8,  -59.0,  999.0,  999.0,  999.0
1995/07/19 06:00,  -36.5,  -42.2,  -41.6,  -42.5,  -41.2,  -43.2,  -51.6,  -47.7,  -48.4,  -49.7,  -49.0,  -40.2,  -46.8,  -51.6,  -48.2,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -54.7,  -63.7,  -65.2,  999.0
1995/07/19 06:10,  999.0,  999.0,  -38.2,  -43.4,  -41.8,  -42.3,  -48.5,  -46.3,  -49.5,  -51.0,  -47.9,  -48.0,  -48.9,  999.0,  -48.3,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 06:20,  999.0,  -38.0,  999.0,  -38.4,  -39.7,  -44.0,  -47.6,  -45.6,  -46.4,  -48.0,  -48.0,  -48.4,  -49.5,  999.0,  -49.0,  999.0,  999.0,  -50.9,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
1995/07/19 06:30,  999.0,  -15.0,   -5.0,  -20.0,  -17.4,  -33.6,  -43.4,  -46.7,  -42.4,  -49.6,  -48.8,  -47.2,  -49.2,  999.0,  -48.8,  -51.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 06:40,  -32.6,  999.0,  -18.4,  -27.8,  -26.1,  -32.5,  -36.5,  -45.6,  -43.2,  -49.8,  -48.2,  -44.3,  -49.1,  -51.7,  -47.6,  999.0,  -51.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  -61.4,  -58.9,  999.0,  999.0,  999.0
1995/07/19 06:50,  -35.4,  -40.8,  -23.3,  -37.5,  -35.3,  -41.6,  -42.5,  -34.8,  -41.8,  -48.0,  -47.5,  -45.5,  -50.1,  -50.2,  -48.0,  999.0,  -48.4,  -50.7,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 07:00,  -36.3,  -30.7,  -33.0,  -35.5,  -38.9,  -36.7,  -47.1,  -47.8,  -45.0,  -48.3,  -47.2,  999.0,  -48.7,  -51.6,  -47.6,  -51.1,  -49.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 07:10,  -42.5,  -36.2,  -42.9,  -45.9,  -41.6,  -41.9,  -49.0,  -44.8,  -40.6,  -47.1,  -48.0,  -46.2,  -48.9,  -52.4,  -47.9,  999.0,  999.0,  -50.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 07:20,  -50.6,  -34.7,  -42.5,  -38.7,  -41.6,  -40.1,  -47.4,  -45.9,  -45.9,  -51.1,  -49.2,  -41.5,  -48.1,  -53.3,  -48.6,  -50.5,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0
1995/07/19 07:30,  -43.3,  -44.3,  -43.2,  -43.2,  -41.3,  -40.8,  -53.6,  -43.9,  -45.0,  -49.3,  -48.6,  -46.8,  -50.6,  -54.5,  -48.0,  999.0,  -49.9,  -51.3,  -52.3,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -53.3,  999.0,  999.0,  -53.6,  999.0,  -53.7
1995/07/19 07:40,  -49.6,  -44.5,  -46.5,  -45.3,  -41.5,  -41.6,  -48.5,  -48.0,  -47.3,  -46.8,  -49.9,  -46.0,  -48.9,  -52.3,  -47.3,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/19 07:50,  -50.5,  -44.5,  -45.8,  -46.1,  -41.4,  -41.6,  -49.1,  -46.4,  -48.5,  -50.6,  -49.9,  -47.6,  -48.5,  999.0,  -47.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0