2017/06/09, +9, 136.10,  34.85, 385
00:00:00,  964.9,   13.3,   91.6,    0.74,    0.19,    0.0,   -3.4
00:00:05,  964.9,   13.3,   91.6,    0.72,   -0.22,    0.0,   -3.4
00:00:10,  965.0,   13.3,   91.6,    0.91,   -0.20,    0.0,   -3.4
00:00:15,  964.9,   13.3,   91.6,    0.91,    0.24,    0.0,   -3.4
00:00:20,  965.0,   13.3,   91.6,    0.71,    0.18,    0.0,   -3.4
00:00:25,  964.9,   13.3,   91.6,    0.91,    0.06,    0.0,   -3.4
00:00:30,  965.0,   13.3,   91.6,    0.72,    0.14,    0.0,   -3.4
00:00:35,  965.0,   13.3,   91.6,    0.85,    0.22,    0.0,   -3.4
00:00:40,  964.9,   13.3,   91.6,    0.89,   -0.26,    0.0,   -3.4
00:00:45,  965.0,   13.3,   91.6,    0.94,    0.06,    0.0,   -3.4
00:00:50,  965.0,   13.3,   91.6,    0.96,    0.13,    0.0,   -3.2
00:00:55,  965.0,   13.3,   91.6,    0.77,    0.19,    0.0,   -3.2
00:01:00,  964.9,   13.3,   91.6,    0.68,    0.35,    0.0,   -3.2
00:01:05,  965.0,   13.3,   91.6,    0.69,    0.32,    0.0,   -3.2
00:01:10,  964.9,   13.3,   91.6,    0.74,    0.10,    0.0,   -3.2
00:01:15,  965.0,   13.3,   91.6,    0.41,    0.06,    0.0,   -3.2
00:01:20,  965.0,   13.3,   91.6,    0.24,    0.10,    0.0,   -3.2
00:01:25,  965.0,   13.3,   91.6,    0.30,    0.19,    0.0,   -3.2
00:01:30,  964.9,   13.3,   91.6,    0.21,    0.15,    0.0,   -3.2
00:01:35,  965.0,   13.3,   91.6,    0.22,    0.20,    0.0,   -3.2
00:01:40,  965.0,   13.3,   91.6,    0.21,    0.15,    0.0,   -3.2
00:01:45,  965.0,   13.3,   91.6,    0.28,    0.04,    0.0,   -3.4
00:01:50,  964.9,   13.3,   91.6,    0.01,   -0.00,    0.0,   -3.4
00:01:55,  965.0,   13.3,   91.6,    0.03,   -0.01,    0.0,   -3.4
00:02:00,  965.0,   13.3,   91.6,    0.00,   -0.00,    0.0,   -3.4
00:02:05,  965.0,   13.3,   91.6,    0.00,   -0.00,    0.0,   -3.4
00:02:10,  965.0,   13.3,   91.6,    0.05,   -0.02,    0.0,   -3.4
00:02:15,  965.0,   13.3,   91.7,    0.02,   -0.01,    0.0,   -3.4
00:02:20,  965.1,   13.3,   91.6,    0.05,   -0.02,    0.0,   -3.4
00:02:25,  965.0,   13.3,   91.6,    0.04,   -0.01,    0.0,   -3.4
00:02:30,  965.0,   13.3,   91.6,    0.29,    0.00,    0.0,   -3.2
00:02:35,  965.0,   13.3,   91.6,    0.45,    0.05,    0.0,   -3.4
00:02:40,  965.0,   13.3,   91.6,    0.34,   -0.04,    0.0,   -3.4
00:02:45,  965.0,   13.3,   91.6,    0.47,    0.00,    0.0,   -3.4
00:02:50,  965.0,   13.3,   91.6,    0.44,   -0.13,    0.0,   -3.4
00:02:55,  965.0,   13.3,   91.6,    0.44,   -0.13,    0.0,   -3.4
00:03:00,  965.0,   13.3,   91.5,    0.26,   -0.11,    0.0,   -3.4
00:03:05,  965.0,   13.3,   91.6,    0.44,   -0.13,    0.0,   -3.4
00:03:10,  965.0,   13.3,   91.6,    0.47,    0.05,    0.0,   -3.4
00:03:15,  965.0,   13.3,   91.6,    0.41,   -0.40,    0.0,   -3.4
00:03:20,  965.0,   13.3,   91.7,    0.46,   -0.10,    0.0,   -3.4
00:03:25,  965.0,   13.3,   91.7,    0.46,   -0.02,    0.0,   -3.4
00:03:30,  965.1,   13.3,   91.6,    0.43,    0.04,    0.0,   -3.4
00:03:35,  965.1,   13.3,   91.7,    0.75,   -0.09,    0.0,   -3.4
00:03:40,  965.0,   13.3,   91.7,    0.37,   -0.21,    0.0,   -3.4
00:03:45,  965.0,   13.3,   91.6,    0.33,   -0.32,    0.0,   -3.4
00:03:50,  964.9,   13.3,   91.6,    0.43,   -0.15,    0.0,   -3.4
00:03:55,  965.0,   13.3,   91.6,    0.54,   -0.19,    0.0,   -3.4
00:04:00,  965.1,   13.3,   91.6,    0.46,    0.00,    0.0,   -3.4
00:04:05,  964.9,   13.3,   91.7,    0.29,    0.00,    0.0,   -3.4
00:04:10,  965.0,   13.3,   91.6,    0.28,    0.02,    0.0,   -3.4
00:04:15,  965.0,   13.3,   91.7,    0.74,    0.19,    0.0,   -3.4
00:04:20,  965.0,   13.3,   91.6,    0.58,   -0.06,    0.0,   -3.4
00:04:25,  965.0,   13.3,   91.6,    0.73,   -0.13,    0.0,   -3.4
00:04:30,  965.0,   13.3,   91.7,    0.72,   -0.22,    0.0,   -3.4
00:04:35,  965.0,   13.3,   91.6,    0.62,   -0.38,    0.0,   -3.4
00:04:40,  965.0,   13.3,   91.6,    0.86,   -0.35,    0.0,   -3.4
00:04:45,  964.9,   13.3,   91.6,    0.89,   -0.28,    0.0,   -3.4
00:04:50,  965.0,   13.3,   91.6,    0.91,   -0.26,    0.0,   -3.4
00:04:55,  965.0,   13.3,   91.7,    0.92,   -0.17,    0.0,   -3.4
00:05:00,  965.0,   13.3,   91.8,    0.87,   -0.22,    0.0,   -3.4
00:05:05,  964.9,   13.3,   91.7,    0.95,   -0.29,    0.0,   -3.8
00:05:10,  965.0,   13.3,   91.7,    0.81,   -0.37,    0.0,   -3.8
00:05:15,  965.0,   13.3,   91.7,    0.91,   -0.20,    0.0,   -3.8
00:05:20,  965.0,   13.3,   91.7,    0.76,   -0.14,    0.0,   -3.8
00:05:25,  965.1,   13.3,   91.7,    0.83,    0.01,    0.0,   -3.8
00:05:30,  965.1,   13.3,   91.7,    0.46,   -0.02,    0.0,   -3.8
00:05:35,  965.0,   13.3,   91.6,    0.31,    0.00,    0.0,   -3.8
00:05:40,  965.0,   13.3,   91.6,    0.36,   -0.01,    0.0,   -3.6
00:05:45,  965.0,   13.3,   91.6,    0.07,    0.03,    0.0,   -3.6
00:05:50,  965.0,   13.3,   91.7,    0.27,   -0.06,    0.0,   -3.6
00:05:55,  965.0,   13.3,   91.6,    0.06,   -0.02,    0.0,   -3.4
00:06:00,  965.1,   13.3,   91.6,    0.04,   -0.01,    0.0,   -3.6
00:06:05,  965.0,   13.3,   91.7,    0.01,   -0.00,    0.0,   -3.4
00:06:10,  965.0,   13.3,   91.7,    0.02,   -0.01,    0.0,   -3.4
00:06:15,  965.0,   13.3,   91.7,    0.04,   -0.01,    0.0,   -3.6
00:06:20,  964.9,   13.3,   91.6,    0.01,   -0.00,    0.0,   -3.6
00:06:25,  965.0,   13.3,   91.7,    0.02,   -0.01,    0.0,   -3.6
00:06:30,  965.0,   13.3,   91.7,    0.02,   -0.01,    0.0,   -3.8
00:06:35,  965.0,   13.3,   91.7,    0.05,   -0.02,    0.0,   -3.8
00:06:40,  965.1,   13.3,   91.7,    0.00,   -0.00,    0.0,   -3.8
00:06:45,  965.0,   13.3,   91.7,    0.01,   -0.00,    0.0,   -3.8
00:06:50,  965.0,   13.3,   91.7,    0.01,   -0.00,    0.0,   -3.6
00:06:55,  964.9,   13.3,   91.7,    0.02,   -0.01,    0.0,   -3.6
00:07:00,  965.0,   13.3,   91.7,    0.01,   -0.00,    0.0,   -3.6
00:07:05,  965.0,   13.3,   91.7,    0.28,   -0.10,    0.0,   -3.6
00:07:10,  965.0,   13.3,   91.7,    0.45,   -0.08,    0.0,   -3.8
00:07:15,  965.0,   13.3,   91.7,    0.36,   -0.03,    0.0,   -3.8
00:07:20,  965.0,   13.3,   91.7,    0.24,    0.04,    0.0,   -3.8
00:07:25,  964.9,   13.3,   91.7,    0.29,    0.06,    0.0,   -3.8
00:07:30,  965.0,   13.3,   91.7,    0.44,    0.04,    0.0,   -3.8
00:07:35,  965.0,   13.3,   91.7,    0.47,    0.03,    0.0,   -3.8
00:07:40,  965.1,   13.3,   91.7,    0.74,   -0.06,    0.0,   -3.8
00:07:45,  965.1,   13.3,   91.6,    0.92,    0.24,    0.0,   -3.8
00:07:50,  964.9,   13.3,   91.6,    0.92,    0.18,    0.0,   -3.8
00:07:55,  965.0,   13.3,   91.7,    0.95,   -0.07,    0.0,   -3.8
00:08:00,  965.0,   13.3,   91.7,    1.20,    0.31,    0.0,   -3.6
00:08:05,  964.9,   13.3,   91.7,    1.23,    0.01,    0.0,   -3.8
00:08:10,  965.0,   13.3,   91.7,    0.93,    0.12,    0.0,   -3.8
00:08:15,  965.0,   13.3,   91.7,    0.92,   -0.11,    0.0,   -3.8
00:08:20,  965.1,   13.3,   91.7,    0.82,    0.17,    0.0,   -3.8
00:08:25,  965.0,   13.3,   91.7,    0.76,   -0.09,    0.0,   -3.8
00:08:30,  965.0,   13.3,   91.7,    0.90,    0.09,    0.0,   -3.6
00:08:35,  965.1,   13.3,   91.6,    0.94,    0.08,    0.0,   -3.8
00:08:40,  965.0,   13.3,   91.7,    0.75,    0.01,    0.0,   -3.8
00:08:45,  965.0,   13.3,   91.8,    0.74,    0.11,    0.0,   -3.6
00:08:50,  965.0,   13.3,   91.7,    0.88,   -0.32,    0.0,   -3.4
00:08:55,  965.1,   13.3,   91.7,    0.68,   -0.34,    0.0,   -3.4
00:09:00,  965.0,   13.3,   91.7,    0.85,   -0.14,    0.0,   -3.4
00:09:05,  965.1,   13.3,   91.7,    1.24,   -0.10,    0.0,   -3.8
00:09:10,  965.0,   13.3,   91.7,    1.01,    0.32,    0.0,   -3.8
00:09:15,  965.0,   13.3,   91.7,    1.02,    0.13,    0.0,   -3.8
00:09:20,  965.1,   13.3,   91.7,    0.74,    0.18,    0.0,   -3.6
00:09:25,  965.0,   13.3,   91.8,    0.46,    0.10,    0.0,   -3.6
00:09:30,  965.0,   13.3,   91.7,    0.47,   -0.02,    0.0,   -3.6
00:09:35,  965.0,   13.3,   91.7,    0.29,    0.02,    0.0,   -3.6
00:09:40,  965.0,   13.3,   91.7,    0.26,   -0.11,    0.0,   -3.6
00:09:45,  965.1,   13.3,   91.6,    0.26,   -0.09,    0.0,   -3.4
00:09:50,  965.1,   13.3,   91.7,    0.44,   -0.16,    0.0,   -3.4
00:09:55,  965.0,   13.3,   91.7,    0.72,   -0.26,    0.0,   -3.4
00:10:00,  965.0,   13.3,   91.7,    0.70,    0.27,    0.0,   -3.4
00:10:05,  965.0,   13.3,   91.7,    0.44,    0.14,    0.0,   -3.4
00:10:10,  965.0,   13.3,   91.7,    0.38,    0.25,    0.0,   -3.4
00:10:15,  965.0,   13.3,   91.7,    0.28,    0.02,    0.0,   -3.4
00:10:20,  965.0,   13.3,   91.7,    0.25,   -0.12,    0.0,   -3.4
00:10:25,  965.0,   13.3,   91.7,    0.26,   -0.11,    0.0,   -3.4
00:10:30,  965.1,   13.3,   91.7,    0.23,   -0.12,    0.0,   -3.4
00:10:35,  965.0,   13.3,   91.7,    0.07,   -0.04,    0.0,   -3.4
00:10:40,  965.0,   13.3,   91.8,    0.01,   -0.00,    0.0,   -3.4
00:10:45,  965.0,   13.3,   91.7,    0.28,    0.03,    0.0,   -3.4
00:10:50,  965.0,   13.3,   91.7,    0.46,   -0.02,    0.0,   -3.4
00:10:55,  965.1,   13.3,   91.7,    0.75,   -0.17,    0.0,   -3.4
00:11:00,  965.0,   13.3,   91.8,    1.02,   -0.22,    0.0,   -3.4
00:11:05,  965.0,   13.3,   91.7,    1.31,    0.01,    0.0,   -3.4
00:11:10,  965.1,   13.3,   91.7,    0.87,    0.01,    0.0,   -3.4
00:11:15,  965.0,   13.3,   91.7,    1.24,   -0.10,    0.0,   -3.4
00:11:20,  965.0,   13.3,   91.7,    0.93,    0.01,    0.0,   -3.4
00:11:25,  965.0,   13.3,   91.7,    0.84,    0.09,    0.0,   -3.4
00:11:30,  965.0,   13.3,   91.7,    0.90,   -0.11,    0.0,   -3.4
00:11:35,  965.1,   13.3,   91.7,    1.50,    0.01,    0.0,   -3.4
00:11:40,  965.0,   13.3,   91.8,    1.39,   -0.11,    0.0,   -3.4
00:11:45,  965.0,   13.3,   91.8,    1.35,   -0.10,    0.0,   -3.4
00:11:50,  965.0,   13.3,   91.8,    1.51,   -0.06,    0.0,   -3.4
00:11:55,  965.0,   13.3,   91.7,    1.49,    0.31,    0.0,   -3.6
00:12:00,  965.1,   13.3,   91.8,    1.77,    0.02,    0.0,   -3.4
00:12:05,  965.0,   13.3,   91.7,    1.24,    0.08,    0.0,   -3.4
00:12:10,  965.1,   13.3,   91.7,    0.94,   -0.10,    0.0,   -3.4
00:12:15,  964.9,   13.3,   91.8,    0.94,    0.01,    0.0,   -3.4
00:12:20,  965.0,   13.3,   91.7,    0.93,    0.01,    0.0,   -3.6
00:12:25,  965.0,   13.3,   91.8,    1.24,    0.01,    0.0,   -3.6
00:12:30,  965.1,   13.3,   91.8,    1.70,   -0.43,    0.0,   -3.4
00:12:35,  965.0,   13.3,   91.7,    2.14,   -0.08,    0.0,   -3.4
00:12:40,  965.0,   13.3,   91.7,    1.84,   -0.11,    0.0,   -3.4
00:12:45,  965.0,   13.3,   91.8,    1.50,    0.31,    0.0,   -3.4
00:12:50,  965.0,   13.3,   91.7,    1.41,   -0.44,    0.0,   -3.2
00:12:55,  965.0,   13.3,   91.8,    1.15,   -0.47,    0.0,   -3.0
00:13:00,  965.0,   13.3,   91.7,    1.18,   -0.27,    0.0,   -3.4
00:13:05,  965.1,   13.3,   91.8,    1.39,   -0.49,    0.0,   -3.6
00:13:10,  965.1,   13.3,   91.7,    2.14,   -0.12,    0.0,   -3.4
00:13:15,  965.1,   13.3,   91.8,    2.11,   -0.38,    0.0,   -3.2
00:13:20,  965.0,   13.3,   91.7,    1.95,   -0.45,    0.0,   -3.0
00:13:25,  965.1,   13.3,   91.7,    1.53,    0.01,    0.0,   -3.0
00:13:30,  965.0,   13.3,   91.8,    1.85,   -0.07,    0.0,   -3.0
00:13:35,  965.0,   13.3,   91.8,    1.73,   -0.10,    0.0,   -2.8
00:13:40,  964.9,   13.3,   91.7,    1.42,   -0.26,    0.0,   -3.0
00:13:45,  965.0,   13.3,   91.7,    1.78,   -0.44,    0.0,   -2.8
00:13:50,  965.0,   13.3,   91.8,    1.41,   -0.44,    0.0,   -2.8
00:13:55,  965.0,   13.3,   91.8,    1.49,   -0.16,    0.0,   -3.0
00:14:00,  965.0,   13.3,   91.8,    1.38,   -0.14,    0.0,   -2.8
00:14:05,  965.0,   13.3,   91.7,    1.15,   -0.26,    0.0,   -2.8
00:14:10,  965.0,   13.3,   91.8,    1.47,   -0.18,    0.0,   -2.8
00:14:15,  965.0,   13.3,   91.8,    1.51,   -0.24,    0.0,   -2.8
00:14:20,  965.1,   13.3,   91.7,    1.77,   -0.22,    0.0,   -2.8
00:14:25,  965.0,   13.3,   91.8,    1.46,   -0.24,    0.0,   -2.8
00:14:30,  965.0,   13.3,   91.7,    1.43,   -0.50,    0.0,   -2.8
00:14:35,  965.1,   13.3,   91.7,    1.34,   -0.61,    0.0,   -2.8
00:14:40,  965.0,   13.3,   91.8,    1.50,   -0.35,    0.0,   -2.6
00:14:45,  965.0,   13.3,   91.7,    1.31,   -0.67,    0.0,   -2.6
00:14:50,  965.0,   13.3,   91.8,    1.49,   -0.37,    0.0,   -2.6
00:14:55,  965.1,   13.3,   91.8,    1.47,   -0.11,    0.0,   -2.8
00:15:00,  965.0,   13.3,   91.8,    1.71,   -0.50,    0.0,   -2.8
00:15:05,  965.0,   13.3,   91.8,    1.15,    0.44,    0.0,   -2.8
00:15:10,  965.0,   13.3,   91.8,    0.94,    0.10,    0.0,   -2.8
00:15:15,  965.0,   13.3,   91.7,    1.24,    0.08,    0.0,   -2.8
00:15:20,  965.0,   13.3,   91.7,    0.93,    0.14,    0.0,   -2.8
00:15:25,  965.0,   13.3,   91.8,    0.88,   -0.07,    0.0,   -2.8
00:15:30,  965.0,   13.3,   91.8,    1.22,   -0.20,    0.0,   -2.8
00:15:35,  965.1,   13.3,   91.8,    1.34,   -0.39,    0.0,   -2.8
00:15:40,  965.0,   13.3,   91.7,    1.76,   -0.44,    0.0,   -2.8
00:15:45,  965.0,   13.3,   91.8,    1.49,   -0.19,    0.0,   -2.8
00:15:50,  965.0,   13.3,   91.8,    1.52,    0.01,    0.0,   -2.8
00:15:55,  965.0,   13.3,   91.9,    1.06,   -0.06,    0.0,   -2.8
00:16:00,  965.1,   13.3,   91.8,    0.94,    0.10,    0.0,   -3.0
00:16:05,  965.0,   13.3,   91.7,    0.83,   -0.15,    0.0,   -3.0
00:16:10,  964.9,   13.3,   91.8,    1.47,   -0.15,    0.0,   -3.0
00:16:15,  965.0,   13.3,   91.7,    1.44,   -0.45,    0.0,   -3.0
00:16:20,  965.0,   13.3,   91.8,    1.90,   -0.48,    0.0,   -2.8
00:16:25,  965.0,   13.3,   91.7,    1.75,   -0.28,    0.0,   -3.0
00:16:30,  965.0,   13.3,   91.7,    1.73,   -0.40,    0.0,   -3.0
00:16:35,  964.9,   13.3,   91.8,    1.78,   -0.32,    0.0,   -3.0
00:16:40,  964.9,   13.3,   91.8,    1.83,   -0.33,    0.0,   -3.0
00:16:45,  965.0,   13.3,   91.7,    1.64,   -0.84,    0.0,   -2.8
00:16:50,  964.9,   13.3,   91.9,    1.68,   -0.59,    0.0,   -3.0
00:16:55,  964.9,   13.3,   91.7,    1.89,   -0.11,    0.0,   -3.0
00:17:00,  964.9,   13.3,   91.8,    1.24,    0.10,    0.0,   -3.0
00:17:05,  964.9,   13.3,   91.8,    1.23,    0.01,    0.0,   -3.0
00:17:10,  964.9,   13.3,   91.7,    1.09,   -0.47,    0.0,   -3.0
00:17:15,  964.9,   13.3,   91.8,    1.91,   -0.44,    0.0,   -3.0
00:17:20,  964.9,   13.3,   91.8,    1.86,   -0.58,    0.0,   -3.0
00:17:25,  964.9,   13.3,   91.8,    1.82,   -0.66,    0.0,   -3.0
00:17:30,  964.9,   13.3,   91.8,    2.05,   -0.37,    0.0,   -3.2
00:17:35,  964.9,   13.3,   91.8,    1.71,   -0.40,    0.0,   -3.2
00:17:40,  964.9,   13.3,   91.8,    1.21,    0.31,    0.0,   -3.2
00:17:45,  964.9,   13.3,   91.8,    0.92,    0.24,    0.0,   -3.4
00:17:50,  964.9,   13.3,   91.8,    0.94,    0.12,    0.0,   -3.4
00:17:55,  964.9,   13.3,   91.8,    1.00,    0.08,    0.0,   -3.4
00:18:00,  964.9,   13.3,   91.8,    0.99,   -0.10,    0.0,   -3.4
00:18:05,  964.9,   13.3,   91.8,    1.19,   -0.26,    0.0,   -3.6
00:18:10,  964.9,   13.3,   91.8,    0.76,   -0.08,    0.0,   -3.4
00:18:15,  964.9,   13.3,   91.8,    0.90,   -0.20,    0.0,   -3.4
00:18:20,  964.9,   13.3,   91.8,    1.14,   -0.33,    0.0,   -3.4
00:18:25,  964.9,   13.3,   91.8,    1.20,   -0.30,    0.0,   -3.4
00:18:30,  964.9,   13.3,   91.7,    1.13,   -0.51,    0.0,   -3.4
00:18:35,  964.9,   13.3,   91.8,    1.14,   -0.49,    0.0,   -3.4
00:18:40,  964.9,   13.3,   91.8,    0.92,   -0.27,    0.0,   -3.4
00:18:45,  964.9,   13.3,   91.8,    0.99,   -0.36,    0.0,   -3.4
00:18:50,  964.9,   13.3,   91.8,    1.14,   -0.49,    0.0,   -3.6
00:18:55,  964.9,   13.3,   91.8,    1.40,   -0.41,    0.0,   -3.8
00:19:00,  964.9,   13.3,   91.8,    0.95,   -0.22,    0.0,   -3.8
00:19:05,  964.9,   13.3,   91.8,    0.76,    0.12,    0.0,   -3.8
00:19:10,  964.9,   13.3,   91.8,    0.93,   -0.04,    0.0,   -3.8
00:19:15,  964.9,   13.3,   91.8,    0.93,    0.17,    0.0,   -3.8
00:19:20,  964.9,   13.3,   91.8,    0.94,   -0.12,    0.0,   -3.8
00:19:25,  964.9,   13.3,   91.8,    0.73,   -0.16,    0.0,   -3.8
00:19:30,  964.9,   13.3,   91.7,    0.78,    0.20,    0.0,   -3.8
00:19:35,  964.9,   13.3,   91.8,    0.46,   -0.08,    0.0,   -3.8
00:19:40,  964.9,   13.3,   91.9,    0.85,   -0.09,    0.0,   -3.8
00:19:45,  964.9,   13.3,   91.8,    1.48,   -0.09,    0.0,   -3.8
00:19:50,  964.9,   13.3,   91.8,    1.43,   -0.36,    0.0,   -3.8
00:19:55,  964.9,   13.3,   91.8,    1.05,   -0.08,    0.0,   -3.8
00:20:00,  964.8,   13.3,   91.8,    1.21,   -0.27,    0.0,   -3.8
00:20:05,  964.8,   13.3,   91.8,    1.19,   -0.34,    0.0,   -3.8
00:20:10,  964.9,   13.3,   91.9,    0.94,   -0.04,    0.0,   -3.8
00:20:15,  964.8,   13.3,   91.8,    0.92,   -0.21,    0.0,   -3.8
00:20:20,  964.9,   13.3,   91.8,    0.80,   -0.36,    0.0,   -3.8
00:20:25,  964.9,   13.3,   91.8,    1.29,   -0.14,    0.0,   -3.8
00:20:30,  964.9,   13.3,   91.8,    0.76,   -0.06,    0.0,   -3.8
00:20:35,  964.9,   13.3,   91.8,    0.94,   -0.05,    0.0,   -3.8
00:20:40,  964.9,   13.3,   91.8,    1.47,   -0.11,    0.0,   -3.8
00:20:45,  964.9,   13.3,   91.8,    1.47,    0.01,    0.0,   -4.0
00:20:50,  964.9,   13.3,   91.8,    1.43,    0.37,    0.0,   -4.0
00:20:55,  964.8,   13.3,   91.8,    1.03,    0.27,    0.0,   -4.2
00:21:00,  964.8,   13.3,   91.8,    1.01,   -0.31,    0.0,   -4.2
00:21:05,  964.8,   13.3,   91.8,    0.67,   -0.29,    0.0,   -4.2
00:21:10,  964.8,   13.3,   91.8,    0.46,   -0.02,    0.0,   -4.2
00:21:15,  964.9,   13.3,   91.8,    0.26,    0.08,    0.0,   -4.2
00:21:20,  964.8,   13.3,   91.9,    0.26,    0.08,    0.0,   -4.4
00:21:25,  964.8,   13.3,   91.8,    0.16,    0.23,    0.0,   -4.2
00:21:30,  964.9,   13.3,   91.8,    0.26,   -0.11,    0.0,   -4.2
00:21:35,  964.8,   13.3,   91.8,    0.29,   -0.17,    0.0,   -4.2
00:21:40,  964.9,   13.3,   91.8,    0.75,    0.01,    0.0,   -4.2
00:21:45,  964.9,   13.2,   91.8,    0.94,   -0.04,    0.0,   -4.2
00:21:50,  964.8,   13.2,   91.8,    1.00,   -0.18,    0.0,   -4.2
00:21:55,  964.8,   13.2,   91.8,    1.08,   -0.20,    0.0,   -4.2
00:22:00,  964.8,   13.2,   91.8,    1.22,   -0.20,    0.0,   -4.2
00:22:05,  964.8,   13.2,   91.8,    0.94,    0.01,    0.0,   -4.2
00:22:10,  964.8,   13.2,   91.8,    0.70,    0.22,    0.0,   -4.2
00:22:15,  964.8,   13.2,   91.8,    0.84,    0.33,    0.0,   -4.0
00:22:20,  964.9,   13.2,   91.8,    0.76,   -0.08,    0.0,   -4.0
00:22:25,  964.8,   13.2,   91.8,    1.25,   -0.07,    0.0,   -3.8
00:22:30,  964.8,   13.2,   91.7,    0.93,   -0.23,    0.0,   -3.8
00:22:35,  964.8,   13.2,   91.8,    0.71,   -0.09,    0.0,   -4.0
00:22:40,  964.8,   13.2,   91.8,    0.94,   -0.10,    0.0,   -4.0
00:22:45,  964.9,   13.2,   91.8,    1.00,   -0.25,    0.0,   -4.0
00:22:50,  964.9,   13.2,   91.8,    1.23,    0.01,    0.0,   -4.0
00:22:55,  964.8,   13.2,   91.8,    1.24,   -0.10,    0.0,   -4.0
00:23:00,  964.8,   13.2,   91.8,    0.92,   -0.05,    0.0,   -4.0
00:23:05,  964.8,   13.2,   91.8,    1.42,   -0.42,    0.0,   -3.8
00:23:10,  964.8,   13.2,   91.8,    1.25,   -0.29,    0.0,   -3.8
00:23:15,  964.9,   13.2,   91.8,    0.94,   -0.04,    0.0,   -3.8
00:23:20,  964.8,   13.2,   91.8,    1.20,   -0.27,    0.0,   -3.8
00:23:25,  964.9,   13.2,   91.7,    1.24,    0.08,    0.0,   -3.8
00:23:30,  964.8,   13.2,   91.8,    0.94,    0.08,    0.0,   -3.8
00:23:35,  964.8,   13.2,   91.8,    1.28,    0.17,    0.0,   -3.8
00:23:40,  964.8,   13.2,   91.8,    0.87,    0.34,    0.0,   -3.8
00:23:45,  964.8,   13.2,   91.8,    0.76,   -0.06,    0.0,   -3.8
00:23:50,  964.8,   13.2,   91.8,    0.76,    0.01,    0.0,   -3.8
00:23:55,  964.8,   13.2,   91.7,    0.48,    0.15,    0.0,   -3.8
00:24:00,  964.8,   13.2,   91.8,    0.32,    0.15,    0.0,   -3.8
00:24:05,  964.8,   13.2,   91.8,    0.24,    0.11,    0.0,   -3.8
00:24:10,  964.8,   13.2,   91.8,    0.73,    0.23,    0.0,   -3.8
00:24:15,  964.8,   13.2,   91.8,    0.72,   -0.25,    0.0,   -3.8
00:24:20,  964.8,   13.2,   91.8,    0.73,   -0.23,    0.0,   -3.8
00:24:25,  964.8,   13.2,   91.8,    0.89,    0.23,    0.0,   -3.8
00:24:30,  964.9,   13.2,   91.7,    0.94,    0.06,    0.0,   -3.8
00:24:35,  964.8,   13.2,   91.8,    0.84,   -0.03,    0.0,   -3.8
00:24:40,  964.8,   13.2,   91.7,    1.09,    0.11,    0.0,   -4.2
00:24:45,  964.8,   13.2,   91.8,    0.87,    0.18,    0.0,   -4.0
00:24:50,  964.8,   13.2,   91.8,    0.75,    0.16,    0.0,   -4.0
00:24:55,  964.8,   13.2,   91.8,    0.77,    0.29,    0.0,   -4.0
00:25:00,  964.9,   13.2,   91.8,    0.46,    0.09,    0.0,   -4.0
00:25:05,  964.8,   13.2,   91.8,    0.56,   -0.06,    0.0,   -4.0
00:25:10,  964.8,   13.2,   91.8,    0.39,   -0.24,    0.0,   -4.2
00:25:15,  964.9,   13.2,   91.7,    0.56,   -0.10,    0.0,   -4.2
00:25:20,  964.9,   13.2,   91.8,    0.52,   -0.26,    0.0,   -4.2
00:25:25,  964.8,   13.2,   91.8,    0.39,   -0.26,    0.0,   -4.2
00:25:30,  964.9,   13.2,   91.8,    0.28,   -0.14,    0.0,   -4.2
00:25:35,  964.8,   13.2,   91.8,    0.21,   -0.16,    0.0,   -4.0
00:25:40,  964.8,   13.2,   91.8,    0.03,   -0.03,    0.0,   -3.8
00:25:45,  964.8,   13.2,   91.8,    0.24,   -0.05,    0.0,   -3.8
00:25:50,  964.8,   13.2,   91.8,    0.30,    0.03,    0.0,   -3.8
00:25:55,  964.8,   13.2,   91.9,    0.25,    0.03,    0.0,   -3.8
00:26:00,  964.8,   13.2,   91.9,    0.09,    0.01,    0.0,   -3.8
00:26:05,  964.8,   13.2,   91.8,    0.01,    0.00,    0.0,   -3.8
00:26:10,  964.8,   13.2,   91.8,    0.66,    0.26,    0.0,   -3.8
00:26:15,  964.8,   13.2,   91.8,    0.63,    0.16,    0.0,   -3.8
00:26:20,  964.8,   13.2,   91.8,    0.46,    0.25,    0.0,   -3.8
00:26:25,  964.8,   13.2,   91.8,    0.44,    0.08,    0.0,   -3.6
00:26:30,  964.8,   13.2,   91.9,    0.54,    0.10,    0.0,   -3.6
00:26:35,  964.9,   13.2,   91.8,    0.75,    0.05,    0.0,   -3.6
00:26:40,  964.9,   13.2,   91.8,    0.91,    0.23,    0.0,   -3.6
00:26:45,  964.8,   13.2,   91.8,    0.89,   -0.22,    0.0,   -3.6
00:26:50,  964.9,   13.2,   91.8,    0.78,    0.06,    0.0,   -3.6
00:26:55,  964.8,   13.2,   91.8,    0.44,    0.14,    0.0,   -3.6
00:27:00,  964.9,   13.2,   91.8,    0.33,    0.11,    0.0,   -3.6
00:27:05,  964.8,   13.2,   91.8,    0.28,    0.04,    0.0,   -3.6
00:27:10,  964.9,   13.2,   91.8,    0.25,    0.04,    0.0,   -3.6
00:27:15,  964.8,   13.2,   91.8,    0.04,    0.03,    0.0,   -3.6
00:27:20,  964.9,   13.2,   91.8,    0.05,    0.04,    0.0,   -3.6
00:27:25,  964.9,   13.2,   91.8,    0.25,    0.13,    0.0,   -3.4
00:27:30,  964.9,   13.2,   91.8,    0.21,    0.16,    0.0,   -3.6
00:27:35,  964.9,   13.2,   91.8,    0.06,    0.05,    0.0,   -3.6
00:27:40,  964.8,   13.2,   91.8,    0.23,    0.20,    0.0,   -3.6
00:27:45,  964.9,   13.2,   91.8,    0.21,    0.21,    0.0,   -3.6
00:27:50,  964.8,   13.2,   91.9,    0.01,    0.01,    0.0,   -3.6
00:27:55,  964.9,   13.2,   91.8,    0.35,    0.32,    0.0,   -3.6
00:28:00,  964.9,   13.2,   91.8,    0.65,    0.47,    0.0,   -3.6
00:28:05,  964.9,   13.2,   91.8,    0.53,    0.55,    0.0,   -3.6
00:28:10,  964.8,   13.2,   91.8,    0.42,    0.61,    0.0,   -3.6
00:28:15,  964.9,   13.2,   91.9,    0.30,    0.31,    0.0,   -3.6
00:28:20,  964.9,   13.2,   91.8,    0.28,    0.11,    0.0,   -3.6
00:28:25,  964.9,   13.2,   91.8,    0.25,    0.00,    0.0,   -3.6
00:28:30,  964.9,   13.2,   91.8,    0.19,    0.19,    0.0,   -3.6
00:28:35,  964.9,   13.2,   91.8,    0.10,    0.45,    0.0,   -3.6
00:28:40,  964.9,   13.2,   91.8,    0.49,    0.23,    0.0,   -3.6
00:28:45,  964.9,   13.2,   91.9,    0.41,    0.16,    0.0,   -3.8
00:28:50,  964.9,   13.2,   91.8,    0.50,    0.16,    0.0,   -3.6
00:28:55,  964.9,   13.2,   91.8,    0.42,    0.18,    0.0,   -3.6
00:29:00,  964.9,   13.2,   91.9,    0.29,    0.14,    0.0,   -3.6
00:29:05,  964.9,   13.2,   91.8,    0.27,    0.10,    0.0,   -3.6
00:29:10,  964.9,   13.2,   91.8,    0.24,    0.06,    0.0,   -3.6
00:29:15,  964.9,   13.2,   91.9,    0.38,    0.20,    0.0,   -3.6
00:29:20,  964.9,   13.2,   91.9,    0.45,    0.27,    0.0,   -3.6
00:29:25,  964.9,   13.2,   91.8,    0.60,    0.47,    0.0,   -3.6
00:29:30,  964.9,   13.2,   91.9,    0.60,    0.47,    0.0,   -3.6
00:29:35,  964.9,   13.2,   91.8,    0.32,    0.32,    0.0,   -3.6
00:29:40,  964.9,   13.2,   91.8,    0.23,    0.39,    0.0,   -3.8