2004/11/11, +9, 136.10,  34.85, 385
00:00:02,  979.0,   15.8,   83.6,    1.41,   -0.20,    0.0, -999.0
00:00:07,  979.0,   15.8,   83.6,    0.84,    1.07,    0.0, -999.0
00:00:12,  979.0,   15.8,   83.7,    0.02,   -0.96,    0.0, -999.0
00:00:17,  979.0,   15.8,   83.8,    0.08,   -0.81,    0.0, -999.0
00:00:22,  979.0,   15.8,   83.7,   -0.04,    0.36,    0.0, -999.0
00:00:27,  979.0,   15.8,   83.6,   -0.92,   -0.25,    0.0, -999.0
00:00:32,  979.0,   15.8,   83.8,   -1.35,   -1.05,    0.0, -999.0
00:00:37,  979.0,   15.8,   84.0,   -2.29,   -0.79,    0.0, -999.0
00:00:42,  979.0,   15.8,   83.7,   -1.45,   -0.84,    0.0, -999.0
00:00:47,  979.0,   15.9,   83.7,   -1.00,   -0.87,    0.0, -999.0
00:00:52,  979.0,   15.9,   83.8,    0.27,   -0.51,    0.0, -999.0
00:00:57,  979.0,   15.9,   83.7,    0.16,   -0.05,    0.0, -999.0
00:01:02,  979.0,   15.9,   83.8,    0.24,    0.29,    0.0, -999.0
00:01:07,  979.0,   15.9,   83.7,    0.44,    0.87,    0.0, -999.0
00:01:12,  979.0,   15.9,   83.6,    0.35,    1.63,    0.0, -999.0
00:01:17,  979.0,   15.9,   83.8,    0.37,    1.08,    0.0, -999.0
00:01:22,  979.0,   15.9,   83.7,    0.25,    0.48,    0.0, -999.0
00:01:27,  979.0,   15.9,   83.6,    0.11,    0.25,    0.0, -999.0
00:01:32,  979.0,   15.9,   83.7,   -0.09,    0.21,    0.0, -999.0
00:01:37,  979.0,   15.9,   83.6,   -0.35,    0.30,    0.0, -999.0
00:01:42,  979.0,   15.9,   83.6,   -0.70,    0.93,    0.0, -999.0
00:01:47,  979.0,   16.0,   83.5,   -0.29,    0.85,    0.0, -999.0
00:01:52,  979.0,   16.0,   83.4,    0.32,    0.34,    0.0, -999.0
00:01:57,  979.0,   16.0,   83.5,    0.06,    0.25,    0.0, -999.0
00:02:02,  979.0,   16.0,   83.4,    0.66,   -0.28,    0.0, -999.0
00:02:07,  979.0,   16.0,   83.4,    1.19,    0.10,    0.0, -999.0
00:02:12,  979.0,   16.0,   83.3,    0.90,    0.24,    0.0, -999.0
00:02:17,  979.0,   16.0,   83.4,    0.86,    0.35,    0.0, -999.0
00:02:22,  979.0,   16.0,   83.5,    1.02,    0.25,    0.0, -999.0
00:02:27,  979.0,   16.0,   83.4,    0.77,   -0.04,    0.0, -999.0
00:02:32,  979.0,   16.0,   83.4,    0.67,   -0.34,    0.0, -999.0
00:02:37,  979.0,   16.0,   83.2,    0.65,   -0.24,    0.0, -999.0
00:02:42,  979.0,   16.0,   83.2,   -0.62,   -0.40,    0.0, -999.0
00:02:47,  979.0,   16.0,   83.4,   -0.47,   -0.08,    0.0, -999.0
00:02:52,  979.0,   16.0,   83.2,   -0.18,    0.07,    0.0, -999.0
00:02:57,  979.0,   16.0,   83.3,   -0.24,    0.37,    0.0, -999.0
00:03:02,  979.0,   16.0,   83.2,    0.03,    0.38,    0.0, -999.0
00:03:07,  979.0,   16.0,   83.1,   -0.00,    0.00,    0.0, -999.0
00:03:12,  979.0,   16.1,   83.2,    0.00,    0.00,    0.0, -999.0
00:03:17,  979.0,   16.1,   83.2,    0.00,    0.00,    0.0, -999.0
00:03:22,  979.0,   16.1,   83.0,    0.00,    0.00,    0.0, -999.0
00:03:27,  979.0,   16.1,   83.2,    0.00,    0.00,    0.0, -999.0
00:03:32,  979.0,   16.1,   83.0,    0.00,    0.00,    0.0, -999.0
00:03:37,  979.0,   16.1,   83.0,   -0.41,   -0.16,    0.0, -999.0
00:03:42,  979.0,   16.1,   83.1,   -0.54,   -0.31,    0.0, -999.0
00:03:47,  979.0,   16.1,   83.2,   -0.50,   -0.52,    0.0, -999.0
00:03:52,  979.0,   16.1,   83.1,   -0.12,   -0.03,    0.0, -999.0
00:03:57,  979.0,   16.1,   83.1,    0.12,    0.06,    0.0, -999.0
00:04:02,  979.0,   16.1,   83.1,    0.04,    0.15,    0.0, -999.0
00:04:07,  979.0,   16.1,   83.0,    0.06,    0.25,    0.0, -999.0
00:04:12,  979.0,   16.1,   83.0,    0.56,    0.09,    0.0, -999.0
00:04:17,  979.0,   16.1,   82.9,    0.79,   -0.14,    0.0, -999.0
00:04:22,  979.0,   16.1,   82.9,    0.76,    0.94,    0.0, -999.0
00:04:27,  979.0,   16.1,   82.9,    0.02,    1.13,    0.0, -999.0
00:04:32,  979.0,   16.1,   83.0,   -0.09,    0.90,    0.0, -999.0
00:04:37,  979.1,   16.1,   83.0,   -0.28,    0.13,    0.0, -999.0
00:04:42,  979.1,   16.1,   82.9,   -0.03,    0.56,    0.0, -999.0
00:04:47,  979.1,   16.1,   83.0,   -0.76,    1.01,    0.0, -999.0
00:04:52,  979.1,   16.1,   83.0,   -0.56,    0.93,    0.0, -999.0
00:04:57,  979.1,   16.1,   82.9,   -0.69,    0.99,    0.0, -999.0
00:05:02,  979.1,   16.1,   83.0,   -1.59,    1.20,    0.0, -999.0
00:05:07,  979.1,   16.1,   82.9,   -1.14,    1.36,    0.0, -999.0
00:05:12,  979.1,   16.1,   82.9,   -0.56,    0.86,    0.0, -999.0
00:05:17,  979.1,   16.1,   82.9,   -0.39,    0.27,    0.0, -999.0
00:05:22,  979.1,   16.1,   82.9,   -0.81,    0.04,    0.0, -999.0
00:05:27,  979.1,   16.1,   83.0,   -0.83,    0.03,    0.0, -999.0
00:05:32,  979.2,   16.1,   82.9,   -0.54,   -0.35,    0.0, -999.0
00:05:37,  979.1,   16.1,   82.7,   -0.69,   -0.74,    0.0, -999.0
00:05:42,  979.1,   16.1,   82.9,   -0.59,   -0.76,    0.0, -999.0
00:05:47,  979.1,   16.1,   82.8,   -0.11,   -1.01,    0.0, -999.0
00:05:52,  979.2,   16.1,   82.8,    0.35,   -1.03,    0.0, -999.0
00:05:57,  979.1,   16.1,   82.9,    0.11,   -0.78,    0.0, -999.0
00:06:02,  979.1,   16.0,   82.8,    0.52,   -0.87,    0.0, -999.0
00:06:07,  979.1,   16.0,   82.9,    0.67,   -0.80,    0.0, -999.0
00:06:12,  979.1,   16.0,   82.8,    0.60,   -0.54,    0.0, -999.0
00:06:17,  979.2,   16.0,   83.0,    0.35,   -0.30,    0.0, -999.0
00:06:22,  979.1,   16.0,   82.9,    0.60,   -0.24,    0.0, -999.0
00:06:27,  979.1,   16.0,   83.0,    0.66,    0.13,    0.0, -999.0
00:06:32,  979.2,   16.0,   83.1,    0.61,   -0.07,    0.0, -999.0
00:06:37,  979.2,   16.0,   83.0,    0.51,   -0.31,    0.0, -999.0
00:06:42,  979.1,   16.0,   83.1,    0.67,   -0.67,    0.0, -999.0
00:06:47,  979.1,   16.0,   83.0,    0.65,   -0.69,    0.0, -999.0
00:06:52,  979.1,   16.0,   83.1,    0.72,   -0.77,    0.0, -999.0
00:06:57,  979.1,   16.0,   83.1,    0.66,   -0.73,    0.0, -999.0
00:07:02,  979.1,   16.0,   83.2,    0.91,   -0.33,    0.0, -999.0
00:07:07,  979.1,   16.0,   83.0,    0.94,   -0.18,    0.0, -999.0
00:07:12,  979.1,   16.0,   83.1,    0.53,   -0.99,    0.0, -999.0
00:07:17,  979.1,   16.0,   82.9,    0.54,   -0.94,    0.0, -999.0
00:07:22,  979.1,   16.0,   83.1,    0.56,   -0.45,    0.0, -999.0
00:07:27,  979.1,   16.0,   83.0,    0.56,   -0.19,    0.0, -999.0
00:07:32,  979.1,   16.0,   83.2,    0.35,   -0.31,    0.0, -999.0
00:07:37,  979.1,   16.0,   83.0,   -0.41,   -1.01,    0.0, -999.0
00:07:42,  979.1,   16.0,   83.1,   -0.48,   -1.25,    0.0, -999.0
00:07:47,  979.1,   16.0,   83.1,    0.32,   -1.05,    0.0, -999.0
00:07:52,  979.1,   16.0,   83.0,    0.35,   -1.01,    0.0, -999.0
00:07:57,  979.1,   16.0,   83.1,    0.17,   -0.95,    0.0, -999.0
00:08:02,  979.1,   16.0,   83.1,    0.59,   -0.59,    0.0, -999.0
00:08:07,  979.1,   16.0,   83.1,    0.50,   -0.38,    0.0, -999.0
00:08:12,  979.1,   16.0,   83.0,    0.43,   -0.23,    0.0, -999.0
00:08:17,  979.1,   16.0,   83.0,    0.68,   -0.48,    0.0, -999.0
00:08:22,  979.1,   16.0,   83.1,    0.64,   -0.50,    0.0, -999.0
00:08:27,  979.1,   16.0,   82.8,    0.36,   -0.51,    0.0, -999.0
00:08:32,  979.1,   16.0,   83.1,    0.25,   -1.17,    0.0, -999.0
00:08:37,  979.1,   16.0,   83.0,    0.47,   -1.17,    0.0, -999.0
00:08:42,  979.1,   16.0,   83.0,    0.55,   -1.23,    0.0, -999.0
00:08:47,  979.1,   16.0,   83.1,    0.44,   -1.20,    0.0, -999.0
00:08:52,  979.1,   16.0,   83.0,   -0.00,   -1.16,    0.0, -999.0
00:08:57,  979.1,   16.0,   83.2,    0.27,   -1.10,    0.0, -999.0
00:09:02,  979.1,   16.0,   83.0,    0.51,   -0.81,    0.0, -999.0
00:09:07,  979.1,   16.0,   83.2,    0.46,   -0.79,    0.0, -999.0
00:09:12,  979.1,   16.0,   83.1,   -0.38,   -1.03,    0.0, -999.0
00:09:17,  979.1,   16.0,   83.0,   -0.44,   -1.29,    0.0, -999.0
00:09:22,  979.1,   16.0,   83.1,    0.09,   -1.64,    0.0, -999.0
00:09:27,  979.1,   16.0,   83.2,   -0.31,   -1.45,    0.0, -999.0
00:09:32,  979.1,   16.0,   83.1,   -0.05,   -1.45,    0.0, -999.0
00:09:37,  979.1,   16.0,   83.1,    0.39,   -1.55,    0.0, -999.0
00:09:42,  979.1,   16.0,   83.1,    0.00,   -1.69,    0.0, -999.0
00:09:47,  979.1,   16.0,   83.1,   -0.44,   -1.37,    0.0, -999.0
00:09:52,  979.1,   16.0,   82.9,    0.05,   -1.44,    0.0, -999.0
00:09:57,  979.1,   16.0,   83.2,   -0.30,   -1.13,    0.0, -999.0
00:10:02,  979.1,   16.0,   83.2,   -1.17,   -1.13,    0.0, -999.0
00:10:07,  979.2,   16.0,   83.0,   -0.71,   -0.82,    0.0, -999.0
00:10:12,  979.1,   16.0,   83.0,   -0.88,   -0.12,    0.0, -999.0
00:10:17,  979.1,   16.0,   83.0,   -0.88,    0.05,    0.0, -999.0
00:10:22,  979.2,   16.0,   83.3,   -1.01,    0.25,    0.0, -999.0
00:10:27,  979.2,   16.0,   83.2,   -0.62,    0.28,    0.0, -999.0
00:10:32,  979.2,   16.0,   83.1,   -0.60,    0.47,    0.0, -999.0
00:10:37,  979.2,   16.0,   83.1,   -0.65,    0.45,    0.0, -999.0
00:10:42,  979.2,   16.0,   83.3,   -0.47,   -0.00,    0.0, -999.0
00:10:47,  979.2,   16.0,   83.1,   -0.28,   -0.26,    0.0, -999.0
00:10:52,  979.1,   16.0,   83.0,   -0.32,   -0.02,    0.0, -999.0
00:10:57,  979.2,   16.0,   83.2,   -0.37,    0.07,    0.0, -999.0
00:11:02,  979.2,   16.0,   83.1,   -0.10,    0.03,    0.0, -999.0
00:11:07,  979.2,   16.0,   83.1,   -0.18,    0.06,    0.0, -999.0
00:11:12,  979.2,   16.0,   83.2,   -0.12,    0.04,    0.0, -999.0
00:11:17,  979.2,   16.0,   83.4,    0.00,    0.00,    0.0, -999.0
00:11:22,  979.2,   16.0,   83.3,    0.00,    0.00,    0.0, -999.0
00:11:27,  979.2,   16.0,   83.1,   -0.02,    0.00,    0.0, -999.0
00:11:32,  979.2,   16.0,   83.2,   -0.25,   -0.18,    0.0, -999.0
00:11:37,  979.2,   16.0,   83.1,   -0.87,   -0.68,    0.0, -999.0
00:11:42,  979.2,   16.0,   83.1,   -0.99,   -0.10,    0.0, -999.0
00:11:47,  979.2,   16.0,   83.1,   -1.05,    0.28,    0.0, -999.0
00:11:52,  979.2,   16.0,   83.2,   -1.46,    0.68,    0.0, -999.0
00:11:57,  979.2,   16.0,   83.2,   -1.24,    0.29,    0.0, -999.0
00:12:02,  979.2,   16.0,   83.1,   -1.99,   -0.42,    0.0, -999.0
00:12:07,  979.2,   16.0,   83.1,   -2.10,    0.04,    0.0, -999.0
00:12:12,  979.2,   16.0,   83.1,   -2.71,    0.58,    0.0, -999.0
00:12:17,  979.3,   16.0,   83.1,   -2.26,   -0.61,    0.0, -999.0
00:12:22,  979.2,   16.1,   83.1,   -2.21,   -0.15,    0.0, -999.0
00:12:27,  979.2,   16.1,   83.1,   -2.39,   -0.17,    0.0, -999.0
00:12:32,  979.2,   16.1,   83.1,   -2.00,   -0.18,    0.0, -999.0
00:12:37,  979.2,   16.1,   83.2,   -1.99,   -0.03,    0.0, -999.0
00:12:42,  979.2,   16.1,   83.0,   -2.33,   -0.29,    0.0, -999.0
00:12:47,  979.2,   16.1,   83.0,   -2.57,   -0.00,    0.0, -999.0
00:12:52,  979.2,   16.1,   83.1,   -1.36,    0.52,    0.0, -999.0
00:12:57,  979.3,   16.1,   82.9,   -1.18,    0.50,    0.0, -999.0
00:13:02,  979.2,   16.1,   82.9,   -0.80,   -0.20,    0.0, -999.0
00:13:07,  979.3,   16.0,   82.9,   -0.92,   -0.60,    0.0, -999.0
00:13:12,  979.2,   16.0,   82.8,   -0.93,   -0.65,    0.0, -999.0
00:13:17,  979.2,   16.0,   82.8,   -1.00,   -0.40,    0.0, -999.0
00:13:22,  979.3,   16.0,   82.8,   -1.44,    0.03,    0.0, -999.0
00:13:27,  979.2,   16.0,   82.9,   -1.74,   -0.03,    0.0, -999.0
00:13:32,  979.3,   16.0,   83.0,   -1.72,    0.56,    0.0, -999.0
00:13:37,  979.3,   16.0,   82.9,   -1.68,    0.72,    0.0, -999.0
00:13:42,  979.3,   16.0,   83.1,   -1.58,    0.84,    0.0, -999.0
00:13:47,  979.2,   16.0,   82.8,   -1.36,    0.27,    0.0, -999.0
00:13:52,  979.3,   16.0,   82.8,   -1.45,   -0.10,    0.0, -999.0
00:13:57,  979.3,   16.0,   83.0,   -1.31,   -0.14,    0.0, -999.0
00:14:02,  979.3,   15.9,   83.0,   -0.99,   -0.19,    0.0, -999.0
00:14:07,  979.3,   15.9,   82.9,   -1.10,    0.10,    0.0, -999.0
00:14:12,  979.2,   15.9,   82.7,   -0.74,    0.24,    0.0, -999.0
00:14:17,  979.2,   15.9,   82.6,   -0.52,    0.23,    0.0, -999.0
00:14:22,  979.2,   15.8,   82.6,   -0.27,    0.15,    0.0, -999.0
00:14:27,  979.2,   15.8,   82.8,   -0.09,    0.05,    0.0, -999.0
00:14:32,  979.3,   15.8,   82.8,   -0.15,    0.08,    0.0, -999.0
00:14:37,  979.2,   15.8,   82.8,   -0.22,    0.06,    0.0, -999.0
00:14:42,  979.2,   15.7,   82.8,   -0.08,   -0.14,    0.0, -999.0
00:14:47,  979.3,   15.7,   82.7,   -0.22,   -0.81,    0.0, -999.0
00:14:52,  979.2,   15.7,   82.9,   -0.44,   -1.14,    0.0, -999.0
00:14:57,  979.3,   15.7,   82.7,   -0.29,   -0.59,    0.0, -999.0
00:15:02,  979.2,   15.7,   82.7,   -0.30,    0.26,    0.0, -999.0
00:15:07,  979.2,   15.7,   82.9,   -0.51,    0.20,    0.0, -999.0
00:15:12,  979.2,   15.7,   82.9,   -0.94,    0.07,    0.0, -999.0
00:15:17,  979.3,   15.7,   83.1,   -0.65,    0.49,    0.0, -999.0
00:15:22,  979.2,   15.6,   83.2,   -0.45,    0.21,    0.0, -999.0
00:15:27,  979.2,   15.6,   82.9,   -0.43,    0.26,    0.0, -999.0
00:15:32,  979.3,   15.6,   83.3,   -1.09,    0.33,    0.0, -999.0
00:15:37,  979.3,   15.6,   83.0,   -0.88,    0.69,    0.0, -999.0
00:15:42,  979.3,   15.6,   83.2,   -0.63,    0.65,    0.0, -999.0
00:15:47,  979.2,   15.6,   83.3,   -0.34,    0.54,    0.0, -999.0
00:15:52,  979.3,   15.6,   83.2,   -0.67,    0.16,    0.0, -999.0
00:15:57,  979.2,   15.6,   83.3,   -0.55,    0.31,    0.0, -999.0
00:16:02,  979.3,   15.5,   83.2,   -0.17,    1.09,    0.0, -999.0
00:16:07,  979.2,   15.5,   83.3,   -0.16,    1.14,    0.0, -999.0
00:16:12,  979.2,   15.5,   83.3,   -0.52,    0.65,    0.0, -999.0
00:16:17,  979.2,   15.5,   83.4,   -0.87,    0.75,    0.0, -999.0
00:16:22,  979.2,   15.5,   83.2,    0.01,    0.74,    0.0, -999.0
00:16:27,  979.2,   15.5,   83.4,   -0.10,    0.42,    0.0, -999.0
00:16:32,  979.2,   15.5,   83.5,   -0.09,    0.40,    0.0, -999.0
00:16:37,  979.2,   15.5,   83.5,    0.18,    0.43,    0.0, -999.0
00:16:42,  979.3,   15.5,   83.5,    0.09,    0.37,    0.0, -999.0
00:16:47,  979.2,   15.5,   83.7,   -0.05,    0.31,    0.0, -999.0
00:16:52,  979.3,   15.5,   83.5,   -0.07,    0.21,    0.0, -999.0
00:16:57,  979.2,   15.5,   83.5,   -0.00,    0.16,    0.0, -999.0
00:17:02,  979.3,   15.6,   83.7,    0.24,    0.23,    0.0, -999.0
00:17:07,  979.2,   15.6,   83.8,    0.08,    0.08,    0.0, -999.0
00:17:12,  979.2,   15.6,   83.9,    0.00,    0.00,    0.0, -999.0
00:17:17,  979.2,   15.6,   84.0,   -0.03,    0.01,    0.0, -999.0
00:17:22,  979.2,   15.6,   83.8,    0.00,    0.00,    0.0, -999.0
00:17:27,  979.2,   15.6,   83.9,    0.00,    0.00,    0.0, -999.0
00:17:32,  979.2,   15.6,   83.8,    0.00,    0.00,    0.0, -999.0
00:17:37,  979.2,   15.6,   84.0,   -0.01,   -0.01,    0.0, -999.0
00:17:42,  979.2,   15.6,   83.8,   -0.05,   -0.03,    0.0, -999.0
00:17:47,  979.2,   15.6,   83.9,    0.00,    0.00,    0.0, -999.0
00:17:52,  979.2,   15.6,   84.0,    0.00,    0.00,    0.0, -999.0
00:17:57,  979.2,   15.6,   84.1,   -0.05,   -0.01,    0.0, -999.0
00:18:02,  979.2,   15.7,   83.8,    0.00,    0.00,    0.0, -999.0
00:18:07,  979.2,   15.7,   83.9,   -0.18,   -0.06,    0.0, -999.0
00:18:12,  979.2,   15.7,   84.0,   -1.02,   -1.06,    0.0, -999.0
00:18:17,  979.2,   15.7,   84.1,   -0.75,   -1.41,    0.0, -999.0
00:18:22,  979.2,   15.7,   84.1,    0.24,   -1.04,    0.0, -999.0
00:18:27,  979.2,   15.7,   83.9,    0.61,   -0.21,    0.0, -999.0
00:18:32,  979.2,   15.7,   84.0,    0.15,    0.10,    0.0, -999.0
00:18:37,  979.2,   15.7,   83.9,   -0.58,    0.33,    0.0, -999.0
00:18:42,  979.1,   15.7,   84.0,   -0.96,    0.47,    0.0, -999.0
00:18:47,  979.2,   15.7,   83.9,   -1.04,    0.84,    0.0, -999.0
00:18:52,  979.2,   15.7,   83.8,   -0.66,    0.12,    0.0, -999.0
00:18:57,  979.1,   15.7,   83.8,   -0.48,   -0.44,    0.0, -999.0
00:19:02,  979.1,   15.7,   83.6,   -0.55,   -0.51,    0.0, -999.0
00:19:07,  979.1,   15.6,   83.5,   -0.80,   -0.60,    0.0, -999.0
00:19:12,  979.1,   15.6,   83.5,   -0.98,   -1.05,    0.0, -999.0
00:19:17,  979.1,   15.6,   83.6,   -0.83,   -1.19,    0.0, -999.0
00:19:22,  979.1,   15.6,   83.5,   -0.82,   -1.31,    0.0, -999.0
00:19:27,  979.1,   15.6,   83.6,   -0.87,   -0.75,    0.0, -999.0
00:19:32,  979.1,   15.6,   83.5,   -1.02,   -0.71,    0.0, -999.0
00:19:37,  979.1,   15.5,   83.4,   -0.62,   -0.60,    0.0, -999.0
00:19:42,  979.1,   15.5,   83.4,   -0.75,   -0.63,    0.0, -999.0
00:19:47,  979.1,   15.5,   83.5,   -0.72,   -0.21,    0.0, -999.0
00:19:52,  979.1,   15.5,   83.5,   -1.07,    0.25,    0.0, -999.0
00:19:57,  979.1,   15.5,   83.5,   -0.81,    0.04,    0.0, -999.0
00:20:02,  979.1,   15.5,   83.5,   -0.75,    0.23,    0.0, -999.0
00:20:07,  979.1,   15.4,   83.6,   -0.53,    0.26,    0.0, -999.0
00:20:12,  979.1,   15.4,   83.8,   -0.45,    0.22,    0.0, -999.0
00:20:17,  979.1,   15.4,   83.4,   -0.44,    0.20,    0.0, -999.0
00:20:22,  979.1,   15.4,   83.5,   -0.63,    0.12,    0.0, -999.0
00:20:27,  979.1,   15.4,   83.7,   -0.97,   -0.07,    0.0, -999.0
00:20:32,  979.1,   15.3,   83.7,   -1.23,    0.15,    0.0, -999.0
00:20:37,  979.1,   15.3,   83.6,   -1.40,    0.25,    0.0, -999.0
00:20:42,  979.0,   15.3,   83.5,   -1.47,    0.26,    0.0, -999.0
00:20:47,  979.1,   15.3,   83.8,   -2.19,    0.51,    0.0, -999.0
00:20:52,  979.1,   15.3,   83.9,   -1.86,    0.16,    0.0, -999.0
00:20:57,  979.0,   15.3,   83.8,   -1.59,   -0.34,    0.0, -999.0
00:21:02,  979.1,   15.3,   84.0,   -1.01,   -0.76,    0.0, -999.0
00:21:07,  979.0,   15.3,   83.8,   -0.95,   -0.95,    0.0, -999.0
00:21:12,  979.0,   15.3,   84.1,   -0.71,   -1.52,    0.0, -999.0
00:21:17,  979.0,   15.3,   84.0,   -0.91,   -0.85,    0.0, -999.0
00:21:22,  979.0,   15.3,   84.1,   -1.02,   -0.74,    0.0, -999.0
00:21:27,  979.0,   15.3,   84.1,   -1.00,   -0.87,    0.0, -999.0
00:21:32,  979.0,   15.3,   84.2,   -1.03,   -0.29,    0.0, -999.0
00:21:37,  979.0,   15.3,   84.3,   -0.70,   -0.39,    0.0, -999.0
00:21:42,  979.0,   15.3,   84.4,   -0.76,   -0.79,    0.0, -999.0
00:21:47,  979.0,   15.3,   84.4,    0.04,   -1.09,    0.0, -999.0
00:21:52,  979.0,   15.3,   84.4,   -0.24,   -1.38,    0.0, -999.0
00:21:57,  979.0,   15.3,   84.3,   -0.33,   -1.31,    0.0, -999.0
00:22:02,  979.0,   15.3,   84.4,   -0.40,   -1.15,    0.0, -999.0
00:22:07,  979.0,   15.3,   84.6,   -0.69,   -0.35,    0.0, -999.0
00:22:12,  979.0,   15.3,   84.5,   -1.14,    0.16,    0.0, -999.0
00:22:17,  979.0,   15.3,   84.4,   -0.87,    0.17,    0.0, -999.0
00:22:22,  979.0,   15.3,   84.6,   -1.13,   -0.68,    0.0, -999.0
00:22:27,  979.0,   15.3,   84.6,   -1.33,   -0.43,    0.0, -999.0
00:22:32,  979.0,   15.3,   84.4,   -1.17,   -0.27,    0.0, -999.0
00:22:37,  979.0,   15.3,   84.5,   -0.84,   -0.07,    0.0, -999.0
00:22:42,  979.0,   15.3,   84.5,   -0.73,    0.06,    0.0, -999.0
00:22:47,  979.0,   15.3,   84.6,   -0.99,    0.23,    0.0, -999.0
00:22:52,  979.0,   15.3,   84.6,   -0.95,    0.05,    0.0, -999.0
00:22:57,  979.0,   15.3,   84.5,   -1.25,   -0.04,    0.0, -999.0
00:23:02,  979.0,   15.3,   84.6,   -0.91,    0.19,    0.0, -999.0
00:23:07,  979.0,   15.3,   84.6,   -0.67,    0.17,    0.0, -999.0
00:23:12,  979.0,   15.3,   84.6,   -0.66,    0.14,    0.0, -999.0
00:23:17,  979.0,   15.3,   84.6,   -0.86,    0.15,    0.0, -999.0
00:23:22,  979.0,   15.3,   84.5,   -0.92,    0.15,    0.0, -999.0
00:23:27,  979.0,   15.3,   84.6,   -0.95,    0.12,    0.0, -999.0
00:23:32,  978.9,   15.3,   84.7,   -1.26,   -0.04,    0.0, -999.0
00:23:37,  979.0,   15.3,   84.6,   -1.39,   -0.22,    0.0, -999.0
00:23:42,  978.9,   15.3,   84.8,   -1.26,    0.11,    0.0, -999.0
00:23:47,  978.9,   15.3,   84.7,   -1.16,    0.08,    0.0, -999.0
00:23:52,  978.9,   15.4,   84.6,   -1.33,    0.31,    0.0, -999.0
00:23:57,  979.0,   15.4,   84.8,   -1.28,    0.02,    0.0, -999.0
00:24:02,  978.9,   15.4,   84.8,   -1.06,   -0.09,    0.0, -999.0
00:24:07,  978.9,   15.4,   84.9,   -1.25,   -0.13,    0.0, -999.0
00:24:12,  978.9,   15.4,   84.9,   -1.02,    0.02,    0.0, -999.0
00:24:17,  978.9,   15.4,   84.8,   -1.36,    0.44,    0.0, -999.0
00:24:22,  978.9,   15.5,   84.9,   -1.59,    0.64,    0.0, -999.0
00:24:27,  978.9,   15.5,   84.8,   -1.85,    0.39,    0.0, -999.0
00:24:32,  978.9,   15.5,   84.8,   -1.16,    0.94,    0.0, -999.0
00:24:37,  978.9,   15.5,   84.8,   -0.74,    1.02,    0.0, -999.0
00:24:42,  978.9,   15.5,   84.8,   -0.98,    0.66,    0.0, -999.0
00:24:47,  978.9,   15.5,   84.9,   -0.92,   -0.10,    0.0, -999.0
00:24:52,  978.9,   15.5,   84.9,   -1.10,   -0.69,    0.0, -999.0
00:24:57,  978.9,   15.4,   84.6,   -1.37,   -0.29,    0.0, -999.0
00:25:02,  978.9,   15.4,   84.8,   -1.36,   -0.42,    0.0, -999.0
00:25:07,  978.9,   15.4,   84.6,   -1.48,   -0.51,    0.0, -999.0
00:25:12,  978.9,   15.4,   84.6,   -1.91,   -0.73,    0.0, -999.0
00:25:17,  978.9,   15.4,   84.3,   -1.75,   -0.50,    0.0, -999.0
00:25:22,  978.9,   15.3,   84.1,   -1.63,   -0.14,    0.0, -999.0
00:25:27,  978.9,   15.3,   84.2,   -1.83,   -0.00,    0.0, -999.0
00:25:32,  978.9,   15.3,   84.1,   -2.66,   -0.28,    0.0, -999.0
00:25:37,  978.9,   15.2,   83.8,   -1.95,   -0.20,    0.0, -999.0
00:25:42,  978.9,   15.2,   83.8,   -1.47,   -0.81,    0.0, -999.0
00:25:47,  978.9,   15.2,   83.9,   -1.55,   -1.12,    0.0, -999.0
00:25:52,  978.9,   15.1,   84.1,   -1.23,   -0.42,    0.0, -999.0
00:25:57,  978.9,   15.1,   83.8,   -0.78,   -0.47,    0.0, -999.0
00:26:02,  978.9,   15.1,   83.9,   -0.43,   -0.14,    0.0, -999.0
00:26:07,  978.9,   15.0,   83.8,   -0.76,   -0.28,    0.0, -999.0
00:26:12,  978.9,   15.0,   84.1,   -1.23,   -0.00,    0.0, -999.0
00:26:17,  978.9,   15.0,   84.1,   -1.20,   -0.06,    0.0, -999.0
00:26:22,  978.9,   15.0,   84.0,   -1.58,    0.11,    0.0, -999.0
00:26:27,  978.9,   15.0,   84.0,   -1.47,    1.58,    0.0, -999.0
00:26:32,  978.9,   15.0,   84.0,   -1.65,    0.95,    0.0, -999.0
00:26:37,  978.9,   15.0,   84.2,   -1.66,   -0.17,    0.0, -999.0
00:26:42,  978.9,   15.0,   84.2,   -1.35,    0.17,    0.0, -999.0
00:26:47,  978.9,   14.9,   84.3,   -2.00,    0.81,    0.0, -999.0
00:26:52,  978.9,   14.9,   84.4,   -2.12,    0.86,    0.0, -999.0
00:26:57,  978.9,   14.9,   84.4,   -2.01,    0.69,    0.0, -999.0
00:27:02,  978.9,   14.9,   84.5,   -2.02,    0.11,    0.0, -999.0
00:27:07,  978.9,   14.9,   84.5,   -1.52,   -0.13,    0.0, -999.0
00:27:12,  978.9,   14.9,   84.5,   -2.54,   -0.09,    0.0, -999.0
00:27:17,  978.9,   14.9,   84.7,   -2.79,    0.75,    0.0, -999.0
00:27:22,  978.9,   14.9,   84.6,   -3.16,    1.15,    0.0, -999.0
00:27:27,  978.9,   14.9,   84.7,   -2.98,    0.53,    0.0, -999.0
00:27:32,  978.9,   14.9,   84.6,   -2.67,    1.08,    0.0, -999.0
00:27:37,  978.9,   14.8,   84.9,   -3.20,    1.70,    0.0, -999.0
00:27:42,  978.9,   14.8,   84.9,   -2.48,    1.55,    0.0, -999.0
00:27:47,  978.9,   14.8,   84.7,   -2.38,    0.82,    0.0, -999.0
00:27:52,  978.9,   14.8,   84.7,   -1.39,    0.90,    0.0, -999.0
00:27:57,  978.9,   14.8,   84.8,   -1.64,    0.29,    0.0, -999.0
00:28:02,  978.9,   14.8,   84.9,   -1.38,    0.73,    0.0, -999.0
00:28:07,  978.9,   14.8,   84.7,   -1.52,    0.81,    0.0, -999.0
00:28:12,  978.9,   14.8,   85.1,   -1.10,    0.61,    0.0, -999.0
00:28:17,  978.9,   14.7,   84.9,   -0.70,    0.46,    0.0, -999.0
00:28:22,  978.9,   14.7,   84.9,   -0.22,    0.36,    0.0, -999.0
00:28:27,  978.9,   14.7,   85.1,   -0.03,    0.14,    0.0, -999.0
00:28:32,  978.9,   14.7,   85.1,    0.05,    0.04,    0.0, -999.0
00:28:37,  978.9,   14.7,   85.0,    0.03,    0.02,    0.0, -999.0
00:28:42,  978.9,   14.7,   85.0,    0.15,    0.03,    0.0, -999.0
00:28:47,  978.9,   14.7,   85.5,    0.05,   -0.23,    0.0, -999.0
00:28:52,  978.9,   14.7,   85.5,    0.13,   -0.23,    0.0, -999.0
00:28:57,  978.8,   14.7,   85.5,   -0.02,   -0.07,    0.0, -999.0
00:29:02,  978.9,   14.7,   85.8,   -0.26,    0.06,    0.0, -999.0
00:29:07,  978.8,   14.8,   85.8,   -0.77,    0.10,    0.0, -999.0
00:29:12,  978.9,   14.8,   86.0,   -1.05,   -0.00,    0.0, -999.0
00:29:17,  978.9,   14.8,   86.0,   -0.84,   -0.00,    0.0, -999.0
00:29:22,  978.9,   14.8,   86.1,   -0.46,   -0.26,    0.0, -999.0
00:29:27,  978.9,   14.8,   86.0,   -0.45,   -0.71,    0.0, -999.0
00:29:32,  978.9,   14.8,   86.0,   -0.04,   -0.51,    0.0, -999.0
00:29:37,  978.9,   14.8,   86.1,    0.18,   -0.43,    0.0, -999.0
00:29:42,  978.9,   14.8,   85.9,    0.08,   -0.48,    0.0, -999.0