2006/04/03, +9, 136.10,  34.85, 385
00:00:00,  958.9,    8.6,   74.8,    6.14,   -5.72,    0.0, -999.0
00:00:05,  959.0,    8.6,   74.5,    7.87,   -1.96,    0.0, -999.0
00:00:10,  958.9,    8.6,   75.3,    7.06,   -2.43,    0.0, -999.0
00:00:15,  958.9,    8.6,   74.0,    8.40,    1.18,    0.0, -999.0
00:00:20,  959.0,    8.6,   73.4,    6.37,   -2.97,    0.0, -999.0
00:00:25,  959.0,    8.6,   73.7,    5.41,   -0.38,    0.0, -999.0
00:00:30,  959.0,    8.6,   73.6,    5.23,    0.09,    0.0, -999.0
00:00:35,  959.0,    8.6,   74.2,    5.46,   -1.88,    0.0, -999.0
00:00:40,  959.0,    8.6,   73.6,    3.66,   -3.41,    0.0, -999.0
00:00:45,  958.9,    8.6,   73.9,    4.03,   -3.89,    0.0, -999.0
00:00:50,  959.1,    8.6,   72.7,    3.35,   -3.35,    0.0, -999.0
00:00:55,  959.1,    8.6,   73.1,    4.16,   -4.46,    0.0, -999.0
00:01:00,  959.0,    8.6,   72.8,    5.69,   -2.77,    0.0, -999.0
00:01:05,  959.1,    8.6,   73.2,    5.38,   -1.24,    0.0, -999.0
00:01:10,  959.0,    8.6,   72.6,    5.57,   -1.18,    0.0, -999.0
00:01:15,  959.0,    8.6,   73.6,    5.01,   -3.38,    0.0, -999.0
00:01:20,  959.0,    8.6,   72.9,    6.93,   -1.73,    0.0, -999.0
00:01:25,  959.1,    8.6,   74.1,    5.91,   -1.26,    0.0, -999.0
00:01:30,  959.1,    8.6,   75.1,    3.62,    0.57,    0.0, -999.0
00:01:35,  959.1,    8.6,   74.7,    4.96,   -0.43,    0.0, -999.0
00:01:40,  959.1,    8.6,   73.2,    7.60,   -2.92,    0.0, -999.0
00:01:45,  959.0,    8.6,   71.3,    4.66,   -3.39,    0.0, -999.0
00:01:50,  959.0,    8.6,   71.4,    6.91,   -0.73,    0.0, -999.0
00:01:55,  959.1,    8.6,   71.9,    4.86,   -0.86,    0.0, -999.0
00:02:00,  959.0,    8.6,   73.0,    3.12,   -1.39,    0.0, -999.0
00:02:05,  959.0,    8.6,   71.3,    1.93,   -2.56,    0.0, -999.0
00:02:10,  959.0,    8.6,   72.9,    4.48,   -3.50,    0.0, -999.0
00:02:15,  959.0,    8.6,   73.0,    1.17,   -4.36,    0.0, -999.0
00:02:20,  959.1,    8.6,   73.2,    2.93,   -0.57,    0.0, -999.0
00:02:25,  959.1,    8.6,   73.4,    4.74,   -1.36,    0.0, -999.0
00:02:30,  959.0,    8.6,   73.4,    6.34,    1.23,    0.0, -999.0
00:02:35,  959.0,    8.6,   74.4,    4.59,    0.89,    0.0, -999.0
00:02:40,  959.0,    8.6,   74.5,    3.75,    1.44,    0.0, -999.0
00:02:45,  958.9,    8.6,   73.4,    3.66,    0.00,    0.0, -999.0
00:02:50,  958.9,    8.6,   73.4,    1.86,   -0.57,    0.0, -999.0
00:02:55,  958.9,    8.6,   73.2,    2.18,   -3.63,    0.0, -999.0
00:03:00,  959.0,    8.6,   73.1,    1.28,   -4.76,    0.0, -999.0
00:03:05,  959.0,    8.6,   73.0,    0.39,   -5.51,    0.0, -999.0
00:03:10,  958.9,    8.6,   73.3,    0.95,   -3.54,    0.0, -999.0
00:03:15,  959.0,    8.6,   73.0,    3.26,   -4.03,    0.0, -999.0
00:03:20,  959.0,    8.6,   72.7,    2.30,   -4.15,    0.0, -999.0
00:03:25,  959.0,    8.6,   72.9,    1.71,   -2.18,    0.0, -999.0
00:03:30,  959.0,    8.6,   72.3,    2.09,    0.44,    0.0, -999.0
00:03:35,  959.0,    8.6,   72.1,    1.98,   -1.60,    0.0, -999.0
00:03:40,  959.0,    8.6,   72.3,    3.80,   -1.94,    0.0, -999.0
00:03:45,  959.0,    8.6,   73.4,    2.86,   -0.45,    0.0, -999.0
00:03:50,  959.0,    8.6,   73.3,    1.02,   -1.09,    0.0, -999.0
00:03:55,  959.1,    8.6,   73.3,    2.75,   -1.22,    0.0, -999.0
00:04:00,  959.1,    8.6,   73.0,    7.10,   -2.04,    0.0, -999.0
00:04:05,  959.2,    8.6,   72.7,    8.39,   -1.94,    0.0, -999.0
00:04:10,  959.0,    8.6,   72.7,    5.18,   -4.66,    0.0, -999.0
00:04:15,  959.1,    8.6,   72.6,    1.95,   -5.08,    0.0, -999.0
00:04:20,  959.0,    8.6,   72.7,   -0.85,   -3.67,    0.0, -999.0
00:04:25,  959.1,    8.6,   72.7,    3.71,   -3.11,    0.0, -999.0
00:04:30,  959.1,    8.6,   72.1,    1.30,   -4.27,    0.0, -999.0
00:04:35,  959.1,    8.6,   73.3,    0.29,   -3.27,    0.0, -999.0
00:04:40,  959.0,    8.6,   72.7,    2.16,    0.30,    0.0, -999.0
00:04:45,  959.0,    8.6,   72.2,    3.25,   -0.57,    0.0, -999.0
00:04:50,  959.1,    8.6,   72.1,    4.10,   -2.36,    0.0, -999.0
00:04:55,  959.1,    8.6,   72.5,    5.90,   -1.80,    0.0, -999.0
00:05:00,  959.1,    8.6,   72.7,    6.38,   -3.68,    0.0, -999.0
00:05:05,  959.0,    8.6,   71.7,    4.55,   -2.96,    0.0, -999.0
00:05:10,  959.1,    8.6,   72.2,    2.43,   -2.90,    0.0, -999.0
00:05:15,  959.1,    8.6,   71.9,    5.03,   -1.25,    0.0, -999.0
00:05:20,  959.0,    8.6,   71.4,    4.58,   -1.40,    0.0, -999.0
00:05:25,  959.0,    8.6,   71.4,    4.29,   -2.00,    0.0, -999.0
00:05:30,  959.0,    8.6,   71.5,    2.78,   -2.17,    0.0, -999.0
00:05:35,  959.0,    8.6,   72.0,    0.63,   -2.36,    0.0, -999.0
00:05:40,  959.0,    8.6,   71.8,    3.41,   -0.73,    0.0, -999.0
00:05:45,  959.1,    8.6,   72.8,    6.48,   -2.88,    0.0, -999.0
00:05:50,  959.1,    8.6,   72.0,    6.88,   -3.21,    0.0, -999.0
00:05:55,  959.2,    8.6,   72.6,    5.27,   -1.51,    0.0, -999.0
00:06:00,  959.1,    8.6,   73.5,    2.38,   -4.12,    0.0, -999.0
00:06:05,  959.1,    8.6,   73.0,    1.30,   -3.23,    0.0, -999.0
00:06:10,  959.1,    8.6,   72.9,    3.18,   -1.28,    0.0, -999.0
00:06:15,  959.1,    8.6,   73.3,    3.50,   -1.78,    0.0, -999.0
00:06:20,  959.2,    8.6,   72.7,    5.03,   -0.71,    0.0, -999.0
00:06:25,  959.1,    8.6,   72.9,    3.40,   -0.12,    0.0, -999.0
00:06:30,  959.1,    8.6,   72.0,    4.63,   -1.07,    0.0, -999.0
00:06:35,  959.1,    8.6,   72.4,    2.81,   -6.02,    0.0, -999.0
00:06:40,  959.1,    8.6,   72.8,    3.72,   -1.98,    0.0, -999.0
00:06:45,  959.1,    8.6,   72.8,    2.34,   -1.97,    0.0, -999.0
00:06:50,  959.2,    8.6,   72.4,    0.81,   -2.66,    0.0, -999.0
00:06:55,  959.2,    8.6,   72.2,    1.88,   -0.72,    0.0, -999.0
00:07:00,  959.1,    8.6,   72.9,    2.08,    0.29,    0.0, -999.0
00:07:05,  959.1,    8.6,   72.1,    3.53,   -0.69,    0.0, -999.0
00:07:10,  959.1,    8.6,   72.4,    4.76,   -0.08,    0.0, -999.0
00:07:15,  959.1,    8.6,   72.2,    2.82,   -0.45,    0.0, -999.0
00:07:20,  959.1,    8.6,   72.4,    2.05,   -1.33,    0.0, -999.0
00:07:25,  959.1,    8.6,   71.6,    2.88,   -0.67,    0.0, -999.0
00:07:30,  959.1,    8.6,   72.3,    2.19,   -1.12,    0.0, -999.0
00:07:35,  959.2,    8.6,   72.5,    1.52,   -1.42,    0.0, -999.0
00:07:40,  959.2,    8.6,   71.9,    1.15,   -2.15,    0.0, -999.0
00:07:45,  959.1,    8.6,   72.2,    1.28,   -2.74,    0.0, -999.0
00:07:50,  959.1,    8.6,   71.9,    0.38,   -2.37,    0.0, -999.0
00:07:55,  959.1,    8.6,   71.7,    0.86,   -1.93,    0.0, -999.0
00:08:00,  959.1,    8.6,   71.9,    1.17,   -0.85,    0.0, -999.0
00:08:05,  959.1,    8.6,   73.7,    0.74,   -0.72,    0.0, -999.0
00:08:10,  959.2,    8.6,   71.9,    0.23,   -0.18,    0.0, -999.0
00:08:15,  959.1,    8.6,   72.9,    0.71,    0.24,    0.0, -999.0
00:08:20,  959.1,    8.6,   73.2,    1.19,   -0.96,    0.0, -999.0
00:08:25,  959.1,    8.6,   73.6,    1.39,   -0.53,    0.0, -999.0
00:08:30,  959.1,    8.6,   73.5,    1.11,   -1.71,    0.0, -999.0
00:08:35,  959.1,    8.6,   73.8,    3.73,   -1.14,    0.0, -999.0
00:08:40,  959.1,    8.6,   73.2,    3.16,   -2.05,    0.0, -999.0
00:08:45,  959.1,    8.6,   73.5,    2.90,   -2.03,    0.0, -999.0
00:08:50,  959.1,    8.6,   72.5,    2.33,   -3.58,    0.0, -999.0
00:08:55,  959.1,    8.6,   73.0,    4.83,   -2.79,    0.0, -999.0
00:09:00,  959.1,    8.6,   73.2,    3.43,   -3.31,    0.0, -999.0
00:09:05,  959.1,    8.6,   72.6,    6.59,   -1.04,    0.0, -999.0
00:09:10,  959.1,    8.5,   72.5,    4.60,   -5.48,    0.0, -999.0
00:09:15,  959.1,    8.5,   73.0,    3.62,   -4.81,    0.0, -999.0
00:09:20,  959.1,    8.6,   73.3,    4.51,   -3.27,    0.0, -999.0
00:09:25,  959.1,    8.5,   73.0,    4.11,   -1.18,    0.0, -999.0
00:09:30,  959.1,    8.5,   73.2,    0.87,   -1.95,    0.0, -999.0
00:09:35,  959.2,    8.5,   72.6,    1.06,   -3.26,    0.0, -999.0
00:09:40,  959.1,    8.6,   73.4,    0.43,   -3.48,    0.0, -999.0
00:09:45,  959.1,    8.5,   73.2,    0.73,   -2.40,    0.0, -999.0
00:09:50,  959.1,    8.5,   74.2,   -0.44,   -2.08,    0.0, -999.0
00:09:55,  959.2,    8.5,   73.1,    2.06,   -3.18,    0.0, -999.0
00:10:00,  959.2,    8.5,   72.7,    1.15,   -1.58,    0.0, -999.0
00:10:05,  959.1,    8.5,   73.4,    1.23,   -1.52,    0.0, -999.0
00:10:10,  959.1,    8.5,   73.5,    0.32,   -1.12,    0.0, -999.0
00:10:15,  959.1,    8.5,   73.0,    0.27,   -0.89,    0.0, -999.0
00:10:20,  959.1,    8.5,   73.5,    0.37,   -1.22,    0.0, -999.0
00:10:25,  959.1,    8.5,   73.7,   -0.07,   -1.25,    0.0, -999.0
00:10:30,  959.1,    8.5,   73.0,   -0.20,   -1.28,    0.0, -999.0
00:10:35,  959.1,    8.5,   73.7,    0.40,   -0.67,    0.0, -999.0
00:10:40,  959.1,    8.5,   73.0,    0.05,   -0.99,    0.0, -999.0
00:10:45,  959.2,    8.5,   73.4,   -0.99,   -0.83,    0.0, -999.0
00:10:50,  959.2,    8.5,   73.0,   -0.32,   -1.49,    0.0, -999.0
00:10:55,  959.1,    8.5,   73.4,    0.25,   -1.07,    0.0, -999.0
00:11:00,  959.2,    8.5,   73.5,    0.60,   -0.75,    0.0, -999.0
00:11:05,  959.2,    8.5,   73.2,   -0.30,   -0.72,    0.0, -999.0
00:11:10,  959.2,    8.5,   73.1,    0.45,   -0.35,    0.0, -999.0
00:11:15,  959.2,    8.5,   73.5,    0.66,   -0.88,    0.0, -999.0
00:11:20,  959.2,    8.5,   73.8,    0.31,   -1.14,    0.0, -999.0
00:11:25,  959.2,    8.4,   73.5,    0.33,   -1.68,    0.0, -999.0
00:11:30,  959.2,    8.4,   73.7,    1.00,   -1.87,    0.0, -999.0
00:11:35,  959.2,    8.5,   73.9,    1.50,   -1.40,    0.0, -999.0
00:11:40,  959.2,    8.4,   73.3,    1.21,   -1.55,    0.0, -999.0
00:11:45,  959.2,    8.4,   73.5,    1.77,   -2.83,    0.0, -999.0
00:11:50,  959.2,    8.4,   75.1,    2.98,   -2.01,    0.0, -999.0
00:11:55,  959.2,    8.4,   74.5,    2.25,   -3.60,    0.0, -999.0
00:12:00,  959.3,    8.4,   73.9,    4.15,   -4.45,    0.0, -999.0
00:12:05,  959.2,    8.4,   73.3,    4.03,   -2.61,    0.0, -999.0
00:12:10,  959.2,    8.4,   74.2,    2.97,   -2.77,    0.0, -999.0
00:12:15,  959.1,    8.4,   74.7,    1.84,   -2.27,    0.0, -999.0
00:12:20,  959.1,    8.4,   74.7,    2.37,   -2.29,    0.0, -999.0
00:12:25,  959.2,    8.4,   73.8,    3.70,   -3.57,    0.0, -999.0
00:12:30,  959.1,    8.4,   74.1,   -1.02,   -3.55,    0.0, -999.0
00:12:35,  959.2,    8.4,   73.8,    1.37,   -3.38,    0.0, -999.0
00:12:40,  959.2,    8.4,   74.6,    3.44,   -3.69,    0.0, -999.0
00:12:45,  959.2,    8.4,   74.6,    1.99,   -4.27,    0.0, -999.0
00:12:50,  959.2,    8.4,   74.7,    1.44,   -3.56,    0.0, -999.0
00:12:55,  959.2,    8.4,   74.1,    0.51,   -4.89,    0.0, -999.0
00:13:00,  959.1,    8.4,   74.0,    3.26,   -3.04,    0.0, -999.0
00:13:05,  959.2,    8.4,   73.9,    2.73,   -3.49,    0.0, -999.0
00:13:10,  959.2,    8.4,   74.2,    7.47,   -6.97,    0.0, -999.0
00:13:15,  959.2,    8.3,   75.5,    8.23,   -3.66,    0.0, -999.0
00:13:20,  959.4,    8.3,   74.9,    7.65,   -5.55,    0.0, -999.0
00:13:25,  959.3,    8.3,   74.4,    7.72,   -5.40,    0.0, -999.0
00:13:30,  959.2,    8.3,   74.3,    6.04,   -4.08,    0.0, -999.0
00:13:35,  959.2,    8.3,   74.6,    6.06,   -3.09,    0.0, -999.0
00:13:40,  959.2,    8.3,   73.8,    2.74,   -1.65,    0.0, -999.0
00:13:45,  959.2,    8.3,   73.9,    2.14,   -3.70,    0.0, -999.0
00:13:50,  959.3,    8.3,   72.6,    3.17,   -3.52,    0.0, -999.0
00:13:55,  959.2,    8.3,   72.7,    2.98,   -4.77,    0.0, -999.0
00:14:00,  959.2,    8.3,   71.9,    0.40,   -5.74,    0.0, -999.0
00:14:05,  959.2,    8.3,   72.2,    2.02,   -6.62,    0.0, -999.0
00:14:10,  959.2,    8.3,   72.8,    1.52,   -3.96,    0.0, -999.0
00:14:15,  959.3,    8.3,   71.7,    0.60,   -3.40,    0.0, -999.0
00:14:20,  959.2,    8.3,   72.3,    2.91,   -1.30,    0.0, -999.0
00:14:25,  959.2,    8.3,   71.8,    0.82,   -2.04,    0.0, -999.0
00:14:30,  959.2,    8.3,   72.1,    2.07,   -1.35,    0.0, -999.0
00:14:35,  959.2,    8.3,   71.4,    2.19,    1.12,    0.0, -999.0
00:14:40,  959.2,    8.3,   71.7,    0.23,   -1.62,    0.0, -999.0
00:14:45,  959.2,    8.3,   71.3,    0.73,   -1.21,    0.0, -999.0
00:14:50,  959.3,    8.3,   71.8,    0.12,    0.01,    0.0, -999.0
00:14:55,  959.2,    8.3,   72.5,    0.71,   -0.30,    0.0, -999.0
00:15:00,  959.3,    8.3,   73.1,    1.98,   -0.24,    0.0, -999.0
00:15:05,  959.2,    8.3,   73.4,    1.22,   -1.06,    0.0, -999.0
00:15:10,  959.3,    8.3,   73.1,    1.44,   -1.30,    0.0, -999.0
00:15:15,  959.3,    8.3,   71.5,    1.92,   -1.34,    0.0, -999.0
00:15:20,  959.2,    8.3,   72.0,    3.85,   -1.88,    0.0, -999.0
00:15:25,  959.3,    8.3,   72.0,    3.40,   -1.58,    0.0, -999.0
00:15:30,  959.3,    8.3,   72.4,    3.84,    0.27,    0.0, -999.0
00:15:35,  959.2,    8.3,   72.0,    2.33,   -1.29,    0.0, -999.0
00:15:40,  959.2,    8.3,   72.7,    0.95,   -1.71,    0.0, -999.0
00:15:45,  959.3,    8.3,   72.4,    2.72,   -0.88,    0.0, -999.0
00:15:50,  959.4,    8.3,   72.0,    3.27,   -1.39,    0.0, -999.0
00:15:55,  959.3,    8.3,   72.2,    4.06,   -1.16,    0.0, -999.0
00:16:00,  959.4,    8.3,   71.8,    4.89,   -2.38,    0.0, -999.0
00:16:05,  959.4,    8.3,   72.2,    7.26,   -1.68,    0.0, -999.0
00:16:10,  959.3,    8.4,   72.7,    5.50,   -2.00,    0.0, -999.0
00:16:15,  959.4,    8.3,   72.3,    3.60,   -1.31,    0.0, -999.0
00:16:20,  959.4,    8.4,   69.9,    4.32,   -3.26,    0.0, -999.0
00:16:25,  959.2,    8.3,   70.8,    2.36,   -2.62,    0.0, -999.0
00:16:30,  959.1,    8.3,   70.1,    2.42,   -2.99,    0.0, -999.0
00:16:35,  959.2,    8.4,   69.3,    5.31,   -7.31,    0.0, -999.0
00:16:40,  959.1,    8.4,   69.5,    6.05,   -8.64,    0.0, -999.0
00:16:45,  959.2,    8.4,   69.2,    6.14,   -5.34,    0.0, -999.0
00:16:50,  959.2,    8.4,   70.1,    8.54,   -2.61,    0.0, -999.0
00:16:55,  959.1,    8.4,   69.5,    8.29,   -6.02,    0.0, -999.0
00:17:00,  959.2,    8.4,   70.0,    6.24,   -3.32,    0.0, -999.0
00:17:05,  959.3,    8.4,   70.4,    7.73,   -4.65,    0.0, -999.0
00:17:10,  959.3,    8.4,   70.6,    5.20,   -5.02,    0.0, -999.0
00:17:15,  959.3,    8.4,   70.2,    4.64,   -3.90,    0.0, -999.0
00:17:20,  959.2,    8.4,   71.2,    5.34,   -2.84,    0.0, -999.0
00:17:25,  959.2,    8.4,   71.4,    5.04,   -2.79,    0.0, -999.0
00:17:30,  959.3,    8.4,   70.9,    5.16,   -2.09,    0.0, -999.0
00:17:35,  959.3,    8.4,   70.5,    5.58,   -1.50,    0.0, -999.0
00:17:40,  959.3,    8.4,   71.3,    5.79,   -2.95,    0.0, -999.0
00:17:45,  959.3,    8.4,   70.3,    6.33,   -1.46,    0.0, -999.0
00:17:50,  959.3,    8.4,   70.7,    3.26,   -3.50,    0.0, -999.0
00:17:55,  959.3,    8.4,   71.3,    3.01,   -2.19,    0.0, -999.0
00:18:00,  959.3,    8.4,   70.2,    2.96,   -1.26,    0.0, -999.0
00:18:05,  959.3,    8.4,   71.2,    2.72,   -2.20,    0.0, -999.0
00:18:10,  959.3,    8.4,   70.4,    4.95,   -2.86,    0.0, -999.0
00:18:15,  959.3,    8.4,   71.0,    4.74,   -4.42,    0.0, -999.0
00:18:20,  959.3,    8.4,   70.8,    3.37,   -2.93,    0.0, -999.0
00:18:25,  959.3,    8.4,   72.2,    4.26,   -4.56,    0.0, -999.0
00:18:30,  959.3,    8.4,   70.8,    3.16,   -2.05,    0.0, -999.0
00:18:35,  959.3,    8.4,   70.8,    0.52,    0.08,    0.0, -999.0
00:18:40,  959.2,    8.4,   70.8,   -0.73,   -0.61,    0.0, -999.0
00:18:45,  959.3,    8.4,   70.9,    0.44,   -0.45,    0.0, -999.0
00:18:50,  959.2,    8.4,   70.5,    1.35,   -0.24,    0.0, -999.0
00:18:55,  959.2,    8.4,   70.2,    1.54,   -1.04,    0.0, -999.0
00:19:00,  959.3,    8.4,   70.5,   -0.41,   -0.71,    0.0, -999.0
00:19:05,  959.3,    8.4,   70.4,   -0.30,   -1.20,    0.0, -999.0
00:19:10,  959.3,    8.4,   71.0,    1.34,   -1.44,    0.0, -999.0
00:19:15,  959.2,    8.4,   71.3,    0.83,   -1.06,    0.0, -999.0
00:19:20,  959.3,    8.4,   72.1,    0.60,   -0.83,    0.0, -999.0
00:19:25,  959.3,    8.4,   72.1,    0.41,   -1.27,    0.0, -999.0
00:19:30,  959.3,    8.4,   72.3,    0.54,   -0.93,    0.0, -999.0
00:19:35,  959.3,    8.4,   71.7,    1.20,   -0.94,    0.0, -999.0
00:19:40,  959.2,    8.4,   72.5,    0.07,   -1.06,    0.0, -999.0
00:19:45,  959.3,    8.4,   71.7,    0.29,   -1.81,    0.0, -999.0
00:19:50,  959.3,    8.4,   72.4,    1.50,   -0.61,    0.0, -999.0
00:19:55,  959.3,    8.3,   70.5,    2.67,   -1.42,    0.0, -999.0
00:20:00,  959.3,    8.3,   71.7,    2.75,   -2.00,    0.0, -999.0
00:20:05,  959.3,    8.3,   71.4,    4.44,   -2.99,    0.0, -999.0
00:20:10,  959.3,    8.3,   72.1,    2.87,   -2.97,    0.0, -999.0
00:20:15,  959.2,    8.3,   73.0,    2.23,   -0.35,    0.0, -999.0
00:20:20,  959.3,    8.3,   70.7,    0.46,   -1.43,    0.0, -999.0
00:20:25,  959.3,    8.3,   71.4,    0.88,   -2.72,    0.0, -999.0
00:20:30,  959.3,    8.3,   71.6,    0.68,   -2.54,    0.0, -999.0
00:20:35,  959.3,    8.3,   72.0,    1.64,   -2.10,    0.0, -999.0
00:20:40,  959.3,    8.3,   71.3,    0.94,   -1.93,    0.0, -999.0
00:20:45,  959.3,    8.3,   71.6,    0.91,   -1.52,    0.0, -999.0
00:20:50,  959.3,    8.3,   71.0,   -0.16,   -1.16,    0.0, -999.0
00:20:55,  959.2,    8.3,   71.6,    1.00,   -1.38,    0.0, -999.0
00:21:00,  959.3,    8.3,   70.9,    1.12,   -0.98,    0.0, -999.0
00:21:05,  959.3,    8.3,   71.5,    0.84,   -1.35,    0.0, -999.0
00:21:10,  959.2,    8.3,   71.8,    0.61,   -1.25,    0.0, -999.0
00:21:15,  959.2,    8.3,   71.9,    0.42,   -0.68,    0.0, -999.0
00:21:20,  959.2,    8.3,   72.5,    1.56,   -1.22,    0.0, -999.0
00:21:25,  959.2,    8.3,   71.6,    1.91,   -1.60,    0.0, -999.0
00:21:30,  959.2,    8.3,   72.1,    1.54,   -2.56,    0.0, -999.0
00:21:35,  959.2,    8.3,   71.4,    2.71,   -3.23,    0.0, -999.0
00:21:40,  959.3,    8.3,   72.2,    2.72,   -2.92,    0.0, -999.0
00:21:45,  959.3,    8.3,   70.7,    4.16,   -2.70,    0.0, -999.0
00:21:50,  959.3,    8.3,   71.6,    5.13,   -2.61,    0.0, -999.0
00:21:55,  959.3,    8.3,   71.0,    4.81,   -2.67,    0.0, -999.0
00:22:00,  959.4,    8.3,   71.1,    3.09,   -2.88,    0.0, -999.0
00:22:05,  959.3,    8.3,   71.5,    4.13,   -4.43,    0.0, -999.0
00:22:10,  959.4,    8.3,   72.7,    4.21,   -4.67,    0.0, -999.0
00:22:15,  959.3,    8.3,   71.8,    5.29,   -2.70,    0.0, -999.0
00:22:20,  959.4,    8.3,   71.4,    3.74,   -0.33,    0.0, -999.0
00:22:25,  959.4,    8.3,   71.0,    4.96,   -3.60,    0.0, -999.0
00:22:30,  959.4,    8.3,   71.6,    2.40,   -3.07,    0.0, -999.0
00:22:35,  959.3,    8.3,   71.2,    1.69,   -2.33,    0.0, -999.0
00:22:40,  959.5,    8.3,   70.5,    5.25,   -4.10,    0.0, -999.0
00:22:45,  959.3,    8.3,   71.1,    5.09,   -2.27,    0.0, -999.0
00:22:50,  959.5,    8.3,   71.1,    1.78,   -2.36,    0.0, -999.0
00:22:55,  959.4,    8.3,   70.7,    1.53,   -3.43,    0.0, -999.0
00:23:00,  959.4,    8.3,   70.8,    5.03,   -3.66,    0.0, -999.0
00:23:05,  959.4,    8.3,   71.2,    3.38,   -2.46,    0.0, -999.0
00:23:10,  959.4,    8.3,   70.2,    3.52,   -4.19,    0.0, -999.0
00:23:15,  959.4,    8.3,   70.3,    6.43,   -0.22,    0.0, -999.0
00:23:20,  959.4,    8.3,   69.3,    8.40,    0.00,    0.0, -999.0
00:23:25,  959.4,    8.3,   69.8,    8.91,   -0.94,    0.0, -999.0
00:23:30,  959.4,    8.3,   69.1,    7.04,   -2.15,    0.0, -999.0
00:23:35,  959.4,    8.3,   69.0,    6.25,   -3.32,    0.0, -999.0
00:23:40,  959.4,    8.3,   68.3,    4.72,   -3.18,    0.0, -999.0
00:23:45,  959.3,    8.3,   68.9,    1.55,   -4.76,    0.0, -999.0
00:23:50,  959.4,    8.3,   68.4,   -0.00,   -1.99,    0.0, -999.0
00:23:55,  959.4,    8.3,   68.3,   -0.91,   -0.85,    0.0, -999.0
00:24:00,  959.4,    8.3,   68.7,    0.74,    0.58,    0.0, -999.0
00:24:05,  959.4,    8.3,   67.7,    3.20,   -1.77,    0.0, -999.0
00:24:10,  959.4,    8.3,   67.8,    5.51,    0.87,    0.0, -999.0
00:24:15,  959.4,    8.3,   68.1,    6.02,   -1.39,    0.0, -999.0
00:24:20,  959.4,    8.3,   67.6,    5.90,   -2.03,    0.0, -999.0
00:24:25,  959.4,    8.3,   68.2,    3.45,   -2.51,    0.0, -999.0
00:24:30,  959.5,    8.3,   68.6,    5.45,   -3.28,    0.0, -999.0
00:24:35,  959.4,    8.3,   67.9,    3.39,   -2.85,    0.0, -999.0
00:24:40,  959.5,    8.4,   68.2,    3.53,   -2.20,    0.0, -999.0
00:24:45,  959.5,    8.4,   67.8,    4.01,   -0.14,    0.0, -999.0
00:24:50,  959.5,    8.4,   68.0,    4.31,   -2.01,    0.0, -999.0
00:24:55,  959.5,    8.4,   68.9,    7.31,   -2.95,    0.0, -999.0
00:25:00,  959.5,    8.4,   67.9,    8.48,   -2.92,    0.0, -999.0
00:25:05,  959.4,    8.4,   68.5,    7.74,   -3.95,    0.0, -999.0
00:25:10,  959.5,    8.4,   68.4,    6.47,   -0.79,    0.0, -999.0
00:25:15,  959.4,    8.4,   66.5,    3.12,   -4.00,    0.0, -999.0
00:25:20,  959.4,    8.4,   66.3,    3.12,   -4.63,    0.0, -999.0
00:25:25,  959.4,    8.4,   66.9,    5.77,   -2.45,    0.0, -999.0
00:25:30,  959.3,    8.4,   68.9,    6.41,   -3.85,    0.0, -999.0
00:25:35,  959.3,    8.4,   68.0,    3.55,   -3.43,    0.0, -999.0
00:25:40,  959.3,    8.4,   67.5,    2.35,    2.35,    0.0, -999.0
00:25:45,  959.3,    8.4,   68.2,    4.30,   -0.76,    0.0, -999.0
00:25:50,  959.3,    8.4,   67.6,    0.72,   -4.11,    0.0, -999.0
00:25:55,  959.3,    8.4,   68.5,    4.36,   -3.17,    0.0, -999.0
00:26:00,  959.4,    8.4,   67.5,    2.55,   -3.51,    0.0, -999.0
00:26:05,  959.4,    8.4,   66.5,    3.12,   -1.87,    0.0, -999.0
00:26:10,  959.5,    8.4,   67.3,    3.37,   -2.45,    0.0, -999.0
00:26:15,  959.4,    8.4,   67.9,    4.07,   -4.07,    0.0, -999.0
00:26:20,  959.4,    8.4,   68.6,    2.90,   -8.94,    0.0, -999.0
00:26:25,  959.4,    8.4,   68.7,    1.56,   -7.33,    0.0, -999.0
00:26:30,  959.3,    8.4,   68.7,    3.90,   -6.00,    0.0, -999.0
00:26:35,  959.3,    8.4,   67.4,    2.32,   -4.18,    0.0, -999.0
00:26:40,  959.4,    8.4,   68.3,    4.56,   -4.89,    0.0, -999.0
00:26:45,  959.3,    8.4,   68.8,    8.27,   -6.94,    0.0, -999.0
00:26:50,  959.4,    8.4,   69.9,    5.80,   -3.76,    0.0, -999.0
00:26:55,  959.4,    8.4,   69.4,    5.46,   -4.12,    0.0, -999.0
00:27:00,  959.4,    8.3,   70.2,    6.90,   -4.48,    0.0, -999.0
00:27:05,  959.4,    8.3,   70.4,    5.78,   -4.36,    0.0, -999.0
00:27:10,  959.4,    8.3,   71.6,    6.91,   -2.11,    0.0, -999.0
00:27:15,  959.5,    8.3,   70.7,    5.59,   -2.15,    0.0, -999.0
00:27:20,  959.5,    8.3,   70.2,    4.89,   -2.38,    0.0, -999.0
00:27:25,  959.5,    8.3,   69.8,    3.61,   -2.72,    0.0, -999.0
00:27:30,  959.4,    8.3,   70.5,    1.75,   -2.32,    0.0, -999.0
00:27:35,  959.4,    8.3,   69.2,    3.69,   -2.58,    0.0, -999.0
00:27:40,  959.4,    8.2,   68.8,    5.96,   -2.05,    0.0, -999.0
00:27:45,  959.5,    8.2,   69.6,    5.39,   -2.18,    0.0, -999.0
00:27:50,  959.5,    8.2,   68.8,    4.31,   -3.25,    0.0, -999.0
00:27:55,  959.5,    8.2,   69.3,    4.20,   -3.05,    0.0, -999.0
00:28:00,  959.5,    8.2,   69.9,    3.53,   -2.66,    0.0, -999.0
00:28:05,  959.5,    8.2,   69.7,    2.98,   -0.97,    0.0, -999.0
00:28:10,  959.4,    8.2,   69.7,    2.45,   -3.25,    0.0, -999.0
00:28:15,  959.5,    8.2,   69.7,    2.58,   -3.42,    0.0, -999.0
00:28:20,  959.5,    8.2,   69.3,    4.48,   -1.81,    0.0, -999.0
00:28:25,  959.5,    8.2,   70.5,    3.89,   -2.16,    0.0, -999.0
00:28:30,  959.5,    8.2,   69.1,    4.89,   -2.94,    0.0, -999.0
00:28:35,  959.6,    8.2,   69.3,    4.76,   -6.09,    0.0, -999.0
00:28:40,  959.6,    8.2,   69.3,    5.95,   -3.30,    0.0, -999.0
00:28:45,  959.6,    8.2,   70.1,    6.26,   -2.79,    0.0, -999.0
00:28:50,  959.6,    8.2,   70.4,   11.45,   -4.63,    0.0, -999.0
00:28:55,  959.6,    8.2,   69.3,    9.80,   -5.43,    0.0, -999.0
00:29:00,  959.6,    8.2,   68.6,    9.62,   -4.08,    0.0, -999.0
00:29:05,  959.6,    8.2,   68.9,   10.41,   -5.08,    0.0, -999.0
00:29:10,  959.6,    8.2,   69.9,    9.38,   -5.63,    0.0, -999.0
00:29:15,  959.6,    8.2,   68.0,   10.93,   -6.06,    0.0, -999.0
00:29:20,  959.6,    8.2,   67.0,    9.42,   -4.00,    0.0, -999.0
00:29:25,  959.6,    8.2,   67.5,    6.72,   -4.54,    0.0, -999.0
00:29:30,  959.5,    8.2,   69.2,    5.57,   -4.05,    0.0, -999.0
00:29:35,  959.5,    8.2,   68.1,    4.10,   -0.95,    0.0, -999.0
00:29:40,  959.5,    8.2,   67.6,    3.26,   -1.88,    0.0, -999.0