                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2008/10/16 00:00,   23.9,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,   10.0,    8.2,    4.8,  999.0,    8.8,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 00:10,   24.1,   25.9,   12.4,   14.6,  999.0,  999.0,    9.6,    7.7,  999.0,  999.0,    5.4,    6.8,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 00:20,   22.9,   12.8,    6.6,   12.4,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 00:30,   21.8,   17.7,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 00:40,   25.1,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 00:50,   27.5,  999.0,   20.3,  999.0,  999.0,  999.0,    9.4,    8.7,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 01:00,   26.0,   18.8,   13.5,   14.3,  999.0,  999.0,    5.7,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 01:10,   19.0,   20.3,   18.7,   20.4,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,    6.1,    3.9,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 01:20,   26.1,   17.1,    4.8,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 01:30,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,    8.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 01:40,   23.2,  999.0,  999.0,   18.2,  999.0,    5.1,  999.0,    9.7,   12.3,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 01:50,   24.1,   16.7,   13.6,   19.9,   12.0,    7.0,  999.0,  999.0,   16.0,    6.9,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 02:00,   25.9,   21.1,   23.6,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 02:10,   24.5,   24.3,   15.5,  999.0,  999.0,  999.0,  999.0,    7.2,   19.2,    4.5,    6.4,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 02:20,   26.8,   18.9,   18.3,   24.2,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 02:30,   25.1,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 02:40,   23.9,   18.7,   19.8,   19.8,   12.8,  999.0,   -0.4,  999.0,    4.6,    7.6,    8.0,    9.9,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 02:50,   24.1,  999.0,  999.0,   10.2,   19.4,  999.0,    8.4,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 03:00,   24.8,   19.1,  999.0,  999.0,  999.0,    8.3,   11.2,  999.0,  999.0,  999.0,    8.1,    9.9,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 03:10,   30.1,   26.4,   20.0,   16.5,   16.6,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 03:20,   25.7,   17.3,  999.0,  999.0,  999.0,    6.1,   14.8,   22.4,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 03:30,   23.2,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,   28.4,    7.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 03:40,   24.1,  999.0,   15.0,  999.0,  999.0,  999.0,   17.4,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 03:50,   22.5,   16.9,  999.0,  999.0,   15.4,  999.0,    6.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8
2008/10/16 04:00,   24.9,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 04:10,   25.0,   20.5,   12.6,   19.6,   22.0,   15.9,   11.6,  999.0,   14.3,   16.5,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 04:20,   22.2,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,    4.7,    8.1,  999.0,    7.8,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 04:30,   22.4,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 04:40,   22.9,   25.1,   20.9,  999.0,  999.0,    6.4,  999.0,   11.9,   10.5,    6.7,   10.2,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 04:50,   25.2,   27.6,  999.0,   18.3,  999.0,  999.0,    5.4,    4.9,  999.0,    3.5,    9.7,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 05:00,   22.9,  999.0,  999.0,  999.0,    7.8,  999.0,    5.8,   17.0,   14.9,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 05:10,   23.5,   21.0,   20.8,  999.0,   18.6,  999.0,   16.3,   18.4,   25.3,   21.7,   19.6,   16.2,   18.8,    9.5,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 05:20,  999.0,  999.0,  999.0,   19.8,   33.2,   32.1,   28.2,   29.6,   31.8,   34.3,   32.5,   24.5,   11.6,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 05:30,   27.5,  999.0,   21.1,   25.8,   23.4,   23.4,   20.3,   27.8,   23.1,   19.9,   20.5,    9.6,    4.7,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 05:40,   25.4,   20.4,   19.1,   24.0,   15.9,   13.5,   17.3,   13.9,   16.5,    6.6,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 05:50,   30.2,   19.7,   20.6,   27.1,   18.4,   21.8,   25.6,  999.0,   18.8,  999.0,    1.8,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 06:00,   28.7,   17.7,   38.9,  999.0,  999.0,   17.9,   15.3,   34.9,   16.4,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 06:10,   28.7,  999.0,  999.0,   18.2,  999.0,   12.5,    8.3,   27.9,   19.0,    9.1,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 06:20,   26.6,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   12.3,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 06:30,   20.4,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 06:40,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 06:50,   23.8,   12.5,  999.0,  999.0,    5.9,  999.0,    0.3,    4.9,   14.0,   26.2,    6.3,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 07:00,   23.5,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 07:10,   24.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 07:20,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 07:30,   23.8,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 07:40,   24.2,   12.8,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 07:50,   25.3,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 08:00,   25.4,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 08:10,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 08:20,   23.3,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 08:30,   24.0,   18.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 08:40,   25.0,   16.8,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 08:50,   27.5,   19.7,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 09:00,   27.2,   21.4,   14.8,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,   -1.3,  999.0,    6.3,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 09:10,   27.6,   23.5,   17.9,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 09:20,   29.5,   25.2,   18.2,   15.2,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 09:30,   31.3,   22.3,   18.0,   15.0,  999.0,  999.0,    8.2,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 09:40,   30.5,   22.0,   15.8,   16.7,   12.6,   12.3,    9.4,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 09:50,   29.3,   24.6,   19.7,   15.5,   15.5,   14.4,   11.8,   11.1,    8.6,    7.8,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 10:00,   31.1,   21.4,   18.0,   15.2,   19.5,   14.3,    8.9,   10.8,   11.4,   11.8,   12.5,    3.5,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0
2008/10/16 10:10,   30.4,   20.9,   17.7,   11.1,   14.6,   20.6,    5.9,    8.5,   10.7,   13.1,   11.2,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 10:20,   29.7,   21.5,   19.1,   19.8,   18.7,   18.1,   17.0,   10.0,   15.2,   10.4,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 10:30,  999.0,   22.8,   16.7,   18.6,   18.2,   17.9,   15.2,    9.8,    7.7,   10.8,    7.9,    7.5,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 10:40,   34.8,   22.7,   18.3,   10.3,   15.6,   20.6,   18.3,   15.5,    8.5,    5.9,    7.9,    5.6,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 10:50,  999.0,   20.7,   15.8,   14.6,   18.8,   22.0,   21.7,   19.9,   15.3,   13.6,   17.2,    5.6,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 11:00,  999.0,   20.2,   15.1,   16.4,   15.3,   14.2,   17.8,   14.9,   13.5,   13.1,   17.2,  999.0,    8.9,  999.0,    5.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 11:10,   30.5,   21.4,   21.8,   20.1,   18.5,   12.8,   14.5,    8.8,  999.0,    5.3,  999.0,  999.0,    6.8,    7.3,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 11:20,   29.3,   20.4,   15.3,   17.7,   16.8,   14.5,   14.2,   11.5,    8.2,  999.0,  999.0,    4.0,    4.1,    4.7,    3.7,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 11:30,   31.6,   21.1,   20.8,   16.8,   15.0,   16.2,   17.6,   12.8,   15.5,   14.4,   14.5,  999.0,    7.7,    6.5,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 11:40,   29.2,   19.9,   16.4,   19.0,   16.9,   16.7,   17.9,   17.7,   10.8,    6.2,  999.0,    1.8,    5.6,    2.4,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 11:50,   29.9,   18.8,   15.7,   19.9,   18.5,   14.2,   14.9,   10.8,    6.5,  999.0,  999.0,  999.0,    1.7,    4.4,    7.8,  999.0,    4.8,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 12:00,  999.0,   24.5,   18.7,   10.5,  999.0,  999.0,    4.3,    4.9,  999.0,    3.4,  999.0,  999.0,  999.0,    2.8,    5.6,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0
2008/10/16 12:10,   35.4,   25.8,   22.9,   17.9,   12.5,  999.0,  999.0,    6.9,  999.0,    8.2,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 12:20,   36.4,   24.0,   22.2,   21.1,   19.5,   17.5,   16.9,    8.8,    6.7,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,    5.2,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0
2008/10/16 12:30,   38.8,   30.7,   31.7,   33.1,   31.4,   26.0,   35.3,   24.7,   34.8,   27.7,   26.0,   31.3,   29.5,   28.7,   29.2,   29.4,   26.4,   25.1,   27.1,   23.5,   22.5,   26.3,   21.5,   20.9,   16.3,   16.1,   15.6,   15.4,   16.3,   15.7
2008/10/16 12:40,   48.1,   42.9,   39.3,   35.8,   32.0,   28.8,   27.1,   26.1,   24.0,   20.8,   18.6,   18.5,   16.7,   23.5,   19.5,   20.5,   18.7,   20.3,   22.1,   22.1,   21.8,   18.2,   19.4,   18.0,   16.3,   13.2,   10.8,   10.2,    8.8,    5.5
2008/10/16 12:50,   41.8,   38.9,   36.7,   33.1,   31.8,   31.0,   30.2,   29.0,   28.1,   27.1,   26.3,   25.7,   24.1,   23.8,   23.3,   22.5,   20.6,   19.9,   18.8,   17.3,   16.1,   14.4,   14.3,   11.6,   11.5,   12.6,    9.7,    9.6,   10.1,    7.4
2008/10/16 13:00,   37.7,   34.5,   31.3,   30.2,   28.8,   29.5,   27.3,   25.5,   24.1,   22.1,   21.5,   25.1,   24.2,   21.0,   19.3,   17.8,   17.2,   15.2,   13.7,   17.6,   17.8,   17.6,   16.2,   13.6,   13.9,   10.2,   10.2,   11.1,   11.4,   10.5
2008/10/16 13:10,   38.0,   36.8,   31.9,   25.6,   19.9,   15.8,   30.8,   28.8,   21.0,   19.0,   19.5,   16.3,   18.9,   18.0,    8.9,   13.4,   14.0,   12.7,   14.5,   13.7,   10.8,   10.1,    5.8,    4.8,    3.0,  999.0,    0.9,    6.4,   10.1,   11.9
2008/10/16 13:20,   27.8,  999.0,   14.7,   13.4,   16.4,   14.7,   14.5,   12.2,   18.5,   16.4,   16.3,   11.7,   15.2,   11.2,   16.9,   16.8,   16.1,   13.7,   10.6,   12.3,   10.2,    8.0,    4.7,    2.8,    4.3,    4.7,    8.1,   12.1,   11.1,   10.0
2008/10/16 13:30,   43.1,   32.4,   30.5,   32.5,   28.2,   26.8,   24.9,   24.6,   24.4,   23.7,   23.2,   21.9,   21.3,   18.9,   19.8,   17.5,   18.3,   14.5,   11.3,   16.1,   13.2,   15.7,   12.3,   12.3,   10.5,   10.6,   11.1,    8.9,   11.2,    2.9
2008/10/16 13:40,   33.6,   28.9,   26.9,   23.3,   23.8,   20.5,   19.8,   18.6,   16.2,   18.7,   18.3,   15.9,   14.0,   14.1,   13.7,   13.3,   13.6,   12.1,   12.5,   14.7,   13.9,    9.7,   13.2,    7.9,   11.4,   11.2,  999.0,  999.0,  999.0,  999.0
2008/10/16 13:50,   28.9,   21.0,   18.5,   20.1,   18.2,   13.9,   10.4,   11.1,   13.9,   15.3,   15.0,   11.8,    7.1,   10.1,    9.6,   10.9,   10.2,    9.3,   10.2,  999.0,  999.0,   10.2,  999.0,  999.0,    7.8,    6.0,    6.6,    5.1,    1.6,  999.0
2008/10/16 14:00,   25.4,   17.9,   14.4,   14.1,   12.8,   12.3,   11.0,   10.6,   11.6,   11.2,    7.6,   11.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 14:10,  999.0,   31.7,   34.6,   31.3,   29.1,   26.0,   23.0,   22.7,   20.6,   18.9,   16.9,   14.2,  999.0,   20.4,   23.8,   22.5,    9.4,  999.0,  999.0,   10.4,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 14:20,   28.3,   23.5,   20.0,   20.6,   16.0,   13.2,   13.7,   11.1,   10.5,   10.1,   10.2,    9.3,   10.1,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,    5.2,  999.0,  999.0,  999.0
2008/10/16 14:30,   29.7,   23.9,   12.9,   10.0,  999.0,  999.0,   13.1,    7.3,    7.8,    7.5,    8.3,   16.1,    6.2,  999.0,   10.0,    9.7,   13.3,   10.1,   12.2,   14.0,   16.6,   14.1,   13.2,   14.1,   15.0,    9.1,   12.1,   15.0,    7.6,    7.7
2008/10/16 14:40,   26.3,   20.0,   15.4,   18.2,  999.0,    7.5,    4.7,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 14:50,   25.3,   17.6,   15.3,   15.9,   10.9,   13.8,  999.0,  999.0,    6.3,    7.4,  999.0,    5.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/16 15:00,   34.2,   35.8,   34.7,   33.7,   30.1,   29.7,   29.1,   27.5,   26.1,   24.6,   23.7,   23.7,   23.5,   22.5,   21.6,   20.0,   17.8,   16.0,   16.4,   17.4,   13.8,   11.8,    9.4,    9.3,    3.5,    8.1,    3.9,    6.6,    4.7,    4.8
2008/10/16 15:10,   36.4,   31.4,   27.8,   26.1,   23.0,   19.2,   17.4,   12.8,   11.2,   13.5,    8.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0