2007/12/28, +9, 136.10,  34.85, 385
00:00:00,  978.5,    3.7,   99.9,   -0.66,    0.73,    0.0, -999.0
00:00:05,  978.5,    3.7,   99.9,   -0.81,    1.04,    0.0, -999.0
00:00:10,  978.5,    3.7,   99.9,   -0.72,    1.19,    0.0, -999.0
00:00:15,  978.5,    3.7,   99.9,   -1.24,   -0.15,    0.0, -999.0
00:00:20,  978.5,    3.7,   99.9,   -0.87,    0.37,    0.0, -999.0
00:00:25,  978.5,    3.7,   99.9,   -1.28,    0.77,    0.0, -999.0
00:00:30,  978.5,    3.8,   99.9,   -1.69,    0.62,    0.0, -999.0
00:00:35,  978.5,    3.8,   99.9,   -1.32,    0.33,    0.0, -999.0
00:00:40,  978.5,    3.8,   99.9,   -1.19,    0.58,    0.0, -999.0
00:00:45,  978.5,    3.8,   99.9,   -1.33,    0.80,    0.0, -999.0
00:00:50,  978.5,    3.8,   99.9,   -1.02,    1.30,    0.0, -999.0
00:00:55,  978.5,    3.8,   99.9,   -1.80,    1.68,    0.0, -999.0
00:01:00,  978.5,    3.9,   99.9,   -1.72,    2.20,    0.0, -999.0
00:01:05,  978.5,    3.8,   99.9,   -1.28,    1.37,    0.0, -999.0
00:01:10,  978.4,    3.8,   99.9,   -1.06,    0.86,    0.0, -999.0
00:01:15,  978.5,    3.8,   99.9,   -1.42,    1.19,    0.0, -999.0
00:01:20,  978.5,    3.8,   99.9,   -1.95,    0.41,    0.0, -999.0
00:01:25,  978.5,    3.8,   99.9,   -1.59,    1.34,    0.0, -999.0
00:01:30,  978.5,    3.8,   99.9,   -1.82,    0.42,    0.0, -999.0
00:01:35,  978.5,    3.8,   99.9,   -1.22,    0.92,    0.0, -999.0
00:01:40,  978.4,    3.7,   99.9,   -1.15,    0.96,    0.0, -999.0
00:01:45,  978.5,    3.7,   99.9,   -1.45,    1.05,    0.0, -999.0
00:01:50,  978.5,    3.7,   99.9,   -1.50,    1.91,    0.0, -999.0
00:01:55,  978.4,    3.7,   99.9,   -1.68,    1.01,    0.0, -999.0
00:02:00,  978.4,    3.7,   99.9,   -2.13,    1.18,    0.0, -999.0
00:02:05,  978.5,    3.6,   99.9,   -1.46,    1.36,    0.0, -999.0
00:02:10,  978.5,    3.6,   99.9,   -2.03,    0.82,    0.0, -999.0
00:02:15,  978.4,    3.7,   99.9,   -1.70,    1.11,    0.0, -999.0
00:02:20,  978.5,    3.7,   99.9,   -1.51,    1.02,    0.0, -999.0
00:02:25,  978.5,    3.7,   99.9,   -1.77,    0.79,    0.0, -999.0
00:02:30,  978.5,    3.7,   99.9,   -1.44,    0.94,    0.0, -999.0
00:02:35,  978.5,    3.7,   99.9,   -0.74,    0.95,    0.0, -999.0
00:02:40,  978.5,    3.7,   99.9,   -1.15,    0.51,    0.0, -999.0
00:02:45,  978.5,    3.7,   99.9,   -0.69,    0.98,    0.0, -999.0
00:02:50,  978.5,    3.7,   99.9,   -1.53,    1.00,    0.0, -999.0
00:02:55,  978.5,    3.7,   99.9,   -1.67,    1.22,    0.0, -999.0
00:03:00,  978.5,    3.6,   99.9,   -1.90,    0.55,    0.0, -999.0
00:03:05,  978.5,    3.6,   99.9,   -1.65,    1.29,    0.0, -999.0
00:03:10,  978.5,    3.6,   99.9,   -1.42,    1.19,    0.0, -999.0
00:03:15,  978.5,    3.6,   99.9,   -1.01,    1.20,    0.0, -999.0
00:03:20,  978.5,    3.6,   99.9,   -1.23,    0.80,    0.0, -999.0
00:03:25,  978.5,    3.6,   99.9,   -1.12,    0.62,    0.0, -999.0
00:03:30,  978.5,    3.6,   99.9,   -1.17,    0.85,    0.0, -999.0
00:03:35,  978.5,    3.5,   99.9,   -1.80,    0.66,    0.0, -999.0
00:03:40,  978.4,    3.5,   99.9,   -1.00,    0.73,    0.0, -999.0
00:03:45,  978.5,    3.5,   99.9,   -0.80,    0.72,    0.0, -999.0
00:03:50,  978.4,    3.5,   99.9,   -0.47,    0.81,    0.0, -999.0
00:03:55,  978.5,    3.6,   99.9,   -0.61,    0.41,    0.0, -999.0
00:04:00,  978.5,    3.6,   99.9,   -0.42,    0.86,    0.0, -999.0
00:04:05,  978.5,    3.6,   99.9,   -0.98,    0.85,    0.0, -999.0
00:04:10,  978.5,    3.6,   99.9,   -0.71,    1.17,    0.0, -999.0
00:04:15,  978.5,    3.6,   99.9,   -0.08,    0.75,    0.0, -999.0
00:04:20,  978.5,    3.6,   99.9,   -0.08,    1.08,    0.0, -999.0
00:04:25,  978.5,    3.7,   99.9,   -0.64,    0.69,    0.0, -999.0
00:04:30,  978.4,    3.7,   99.9,   -0.42,    0.79,    0.0, -999.0
00:04:35,  978.4,    3.7,   99.9,   -0.84,    0.94,    0.0, -999.0
00:04:40,  978.5,    3.7,   99.9,   -1.23,    0.80,    0.0, -999.0
00:04:45,  978.4,    3.7,   99.9,   -0.85,    0.42,    0.0, -999.0
00:04:50,  978.4,    3.7,   99.9,   -0.67,    0.65,    0.0, -999.0
00:04:55,  978.5,    3.7,   99.9,   -1.11,    0.77,    0.0, -999.0
00:05:00,  978.5,    3.7,   99.9,   -0.68,    0.18,    0.0, -999.0
00:05:05,  978.5,    3.7,   99.9,   -0.73,    0.33,    0.0, -999.0
00:05:10,  978.4,    3.7,   99.9,   -0.69,    0.35,    0.0, -999.0
00:05:15,  978.4,    3.7,   99.9,   -0.46,    0.18,    0.0, -999.0
00:05:20,  978.5,    3.7,   99.9,   -0.47,    0.28,    0.0, -999.0
00:05:25,  978.5,    3.8,   99.9,   -0.33,    0.21,    0.0, -999.0
00:05:30,  978.5,    3.8,   99.9,   -0.44,    0.32,    0.0, -999.0
00:05:35,  978.5,    3.8,   99.9,   -0.54,    0.36,    0.0, -999.0
00:05:40,  978.5,    3.8,   99.9,   -0.58,    0.49,    0.0, -999.0
00:05:45,  978.4,    3.8,   99.9,   -0.56,    0.58,    0.0, -999.0
00:05:50,  978.5,    3.8,   99.9,   -0.62,    0.74,    0.0, -999.0
00:05:55,  978.4,    3.9,   99.9,   -0.53,    0.44,    0.0, -999.0
00:06:00,  978.4,    3.9,   99.9,   -0.74,    0.62,    0.0, -999.0
00:06:05,  978.5,    3.9,   99.9,   -0.81,    0.49,    0.0, -999.0
00:06:10,  978.4,    3.9,   99.9,   -0.85,    0.73,    0.0, -999.0
00:06:15,  978.4,    3.9,   99.9,   -1.10,    0.63,    0.0, -999.0
00:06:20,  978.4,    3.9,   99.9,   -1.13,    0.53,    0.0, -999.0
00:06:25,  978.4,    3.8,   99.9,   -1.82,    1.05,    0.0, -999.0
00:06:30,  978.4,    3.9,   99.9,   -1.75,    1.05,    0.0, -999.0
00:06:35,  978.4,    3.8,   99.9,   -0.89,    0.89,    0.0, -999.0
00:06:40,  978.4,    3.9,   99.9,   -0.51,    0.96,    0.0, -999.0
00:06:45,  978.4,    3.9,   99.9,   -0.78,    0.68,    0.0, -999.0
00:06:50,  978.4,    3.9,   99.9,   -0.41,    0.65,    0.0, -999.0
00:06:55,  978.4,    3.9,   99.9,   -0.65,    0.86,    0.0, -999.0
00:07:00,  978.4,    3.9,   99.9,   -0.99,    1.18,    0.0, -999.0
00:07:05,  978.5,    3.9,   99.9,   -0.83,    1.56,    0.0, -999.0
00:07:10,  978.4,    4.0,   99.9,   -0.86,    1.10,    0.0, -999.0
00:07:15,  978.4,    4.0,   99.9,   -0.84,    1.07,    0.0, -999.0
00:07:20,  978.4,    4.0,   99.9,   -0.99,    1.58,    0.0, -999.0
00:07:25,  978.4,    4.0,   99.9,   -0.00,    1.49,    0.0, -999.0
00:07:30,  978.4,    3.9,   99.9,   -0.36,    1.46,    0.0, -999.0
00:07:35,  978.5,    3.9,   99.9,   -0.79,    1.27,    0.0, -999.0
00:07:40,  978.4,    3.9,   99.9,   -0.75,    1.20,    0.0, -999.0
00:07:45,  978.4,    3.8,   99.9,   -1.09,    1.05,    0.0, -999.0
00:07:50,  978.4,    3.8,   99.9,   -1.17,    0.52,    0.0, -999.0
00:07:55,  978.5,    3.8,   99.9,   -1.47,    1.03,    0.0, -999.0
00:08:00,  978.4,    3.8,   99.9,   -1.50,    1.26,    0.0, -999.0
00:08:05,  978.5,    3.8,   99.9,   -1.55,    0.79,    0.0, -999.0
00:08:10,  978.4,    3.8,   99.9,   -0.93,    0.84,    0.0, -999.0
00:08:15,  978.4,    3.8,   99.9,   -1.06,    0.89,    0.0, -999.0
00:08:20,  978.4,    3.8,   99.9,   -0.83,    0.92,    0.0, -999.0
00:08:25,  978.4,    3.8,   99.9,   -1.25,    1.29,    0.0, -999.0
00:08:30,  978.5,    3.8,   99.9,   -0.71,    1.47,    0.0, -999.0
00:08:35,  978.4,    3.9,   99.9,   -0.67,    1.32,    0.0, -999.0
00:08:40,  978.4,    3.9,   99.9,   -0.93,    1.82,    0.0, -999.0
00:08:45,  978.4,    3.9,   99.9,   -0.65,    2.13,    0.0, -999.0
00:08:50,  978.4,    3.9,   99.9,   -0.77,    1.82,    0.0, -999.0
00:08:55,  978.4,    3.9,   99.9,   -0.77,    1.58,    0.0, -999.0
00:09:00,  978.4,    3.9,   99.9,   -0.38,    1.24,    0.0, -999.0
00:09:05,  978.4,    3.9,   99.9,   -0.95,    1.17,    0.0, -999.0
00:09:10,  978.4,    3.9,   99.9,   -1.36,    1.94,    0.0, -999.0
00:09:15,  978.4,    3.9,   99.9,   -0.52,    1.83,    0.0, -999.0
00:09:20,  978.4,    3.9,   99.9,   -0.69,    2.13,    0.0, -999.0
00:09:25,  978.4,    3.9,   99.9,   -1.10,    1.41,    0.0, -999.0
00:09:30,  978.4,    3.9,   99.9,   -1.05,    0.63,    0.0, -999.0
00:09:35,  978.3,    3.9,   99.9,   -1.06,    0.66,    0.0, -999.0
00:09:40,  978.3,    3.9,   99.9,   -0.86,    0.72,    0.0, -999.0
00:09:45,  978.4,    3.9,   99.9,   -0.99,    0.93,    0.0, -999.0
00:09:50,  978.4,    3.9,   99.9,   -0.76,    0.97,    0.0, -999.0
00:09:55,  978.4,    4.0,   99.9,   -0.51,    0.82,    0.0, -999.0
00:10:00,  978.4,    4.0,   99.9,   -0.47,    1.74,    0.0, -999.0
00:10:05,  978.4,    4.0,   99.9,   -0.31,    1.23,    0.0, -999.0
00:10:10,  978.4,    4.0,   99.9,   -0.36,    1.10,    0.0, -999.0
00:10:15,  978.4,    4.0,   99.9,   -0.67,    1.37,    0.0, -999.0
00:10:20,  978.3,    4.0,   99.9,   -0.75,    1.04,    0.0, -999.0
00:10:25,  978.3,    4.1,   99.9,   -0.36,    1.45,    0.0, -999.0
00:10:30,  978.3,    4.1,   99.9,   -0.66,    1.64,    0.0, -999.0
00:10:35,  978.4,    4.1,   99.9,   -0.73,    1.71,    0.0, -999.0
00:10:40,  978.3,    4.1,   99.9,   -0.24,    1.24,    0.0, -999.0
00:10:45,  978.3,    4.1,   99.9,   -0.93,    0.53,    0.0, -999.0
00:10:50,  978.3,    4.1,   99.9,   -1.08,    0.62,    0.0, -999.0
00:10:55,  978.3,    4.2,   99.9,   -1.18,    0.38,    0.0, -999.0
00:11:00,  978.3,    4.2,   99.9,   -0.66,    1.02,    0.0, -999.0
00:11:05,  978.4,    4.2,   99.9,   -1.69,    0.90,    0.0, -999.0
00:11:10,  978.3,    4.2,   99.9,   -2.03,    1.04,    0.0, -999.0
00:11:15,  978.3,    4.2,   99.9,   -1.90,    0.80,    0.0, -999.0
00:11:20,  978.3,    4.2,   99.9,   -1.79,    0.99,    0.0, -999.0
00:11:25,  978.3,    4.2,   99.9,   -1.36,    1.46,    0.0, -999.0
00:11:30,  978.3,    4.3,   99.9,   -1.48,    0.31,    0.0, -999.0
00:11:35,  978.3,    4.3,   99.9,   -1.23,    0.45,    0.0, -999.0
00:11:40,  978.3,    4.3,   99.9,   -0.66,    0.85,    0.0, -999.0
00:11:45,  978.3,    4.2,   99.9,   -0.74,    1.09,    0.0, -999.0
00:11:50,  978.3,    4.2,   99.9,   -1.05,    1.40,    0.0, -999.0
00:11:55,  978.3,    4.2,   99.9,   -0.40,    1.48,    0.0, -999.0
00:12:00,  978.3,    4.2,   99.9,   -0.66,    1.05,    0.0, -999.0
00:12:05,  978.3,    4.1,   99.9,   -0.83,    0.96,    0.0, -999.0
00:12:10,  978.3,    4.1,   99.9,   -1.38,    0.77,    0.0, -999.0
00:12:15,  978.2,    4.1,   99.9,   -1.20,    0.94,    0.0, -999.0
00:12:20,  978.2,    4.1,   99.9,   -1.09,    0.73,    0.0, -999.0
00:12:25,  978.2,    4.1,   99.9,   -0.85,    0.47,    0.0, -999.0
00:12:30,  978.2,    4.1,   99.9,   -0.09,    1.09,    0.0, -999.0
00:12:35,  978.2,    4.2,   99.9,   -0.56,    0.74,    0.0, -999.0
00:12:40,  978.2,    4.2,   99.9,   -0.48,    0.71,    0.0, -999.0
00:12:45,  978.2,    4.2,   99.9,   -0.88,    0.69,    0.0, -999.0
00:12:50,  978.2,    4.2,   99.9,   -1.54,    0.89,    0.0, -999.0
00:12:55,  978.2,    4.2,   99.9,   -2.03,   -0.54,    0.0, -999.0
00:13:00,  978.3,    4.3,   99.9,   -1.83,    0.56,    0.0, -999.0
00:13:05,  978.2,    4.3,   99.9,   -2.41,   -0.43,    0.0, -999.0
00:13:10,  978.2,    4.3,   99.9,   -1.92,    0.37,    0.0, -999.0
00:13:15,  978.2,    4.3,   99.9,   -1.27,    0.51,    0.0, -999.0
00:13:20,  978.1,    4.3,   99.9,    0.39,    0.84,    0.0, -999.0
00:13:25,  978.2,    4.3,   99.9,    0.06,    1.22,    0.0, -999.0
00:13:30,  978.2,    4.3,   99.9,   -0.00,    1.77,    0.0, -999.0
00:13:35,  978.2,    4.3,   99.9,   -0.23,    1.47,    0.0, -999.0
00:13:40,  978.2,    4.4,   99.9,   -0.44,    1.22,    0.0, -999.0
00:13:45,  978.2,    4.4,   99.9,   -1.10,   -0.10,    0.0, -999.0
00:13:50,  978.2,    4.3,   99.9,   -0.69,   -0.20,    0.0, -999.0
00:13:55,  978.2,    4.4,   99.9,   -0.64,    0.31,    0.0, -999.0
00:14:00,  978.2,    4.4,   99.9,   -0.47,    1.01,    0.0, -999.0
00:14:05,  978.2,    4.4,   99.9,   -0.25,    0.93,    0.0, -999.0
00:14:10,  978.1,    4.4,   99.9,   -0.27,    1.27,    0.0, -999.0
00:14:15,  978.2,    4.4,   99.9,   -0.52,    1.07,    0.0, -999.0
00:14:20,  978.2,    4.4,   99.9,   -0.87,    0.17,    0.0, -999.0
00:14:25,  978.2,    4.4,   99.9,   -0.27,    0.13,    0.0, -999.0
00:14:30,  978.2,    4.4,   99.9,   -0.50,    0.62,    0.0, -999.0
00:14:35,  978.2,    4.4,   99.9,   -0.82,    0.03,    0.0, -999.0
00:14:40,  978.2,    4.4,   99.9,   -0.21,    0.34,    0.0, -999.0
00:14:45,  978.2,    4.4,   99.9,   -0.45,    0.16,    0.0, -999.0
00:14:50,  978.2,    4.4,   99.9,   -0.72,    0.26,    0.0, -999.0
00:14:55,  978.1,    4.4,   99.9,   -0.91,    0.55,    0.0, -999.0
00:15:00,  978.2,    4.5,   99.9,   -0.70,    0.51,    0.0, -999.0
00:15:05,  978.2,    4.5,   99.9,   -0.63,    0.57,    0.0, -999.0
00:15:10,  978.2,    4.5,   99.9,    0.05,    1.48,    0.0, -999.0
00:15:15,  978.2,    4.5,   99.9,   -0.02,    1.20,    0.0, -999.0
00:15:20,  978.2,    4.5,   99.9,   -0.76,   -0.11,    0.0, -999.0
00:15:25,  978.1,    4.5,   99.9,   -0.41,    0.23,    0.0, -999.0
00:15:30,  978.2,    4.5,   99.9,   -0.69,    0.69,    0.0, -999.0
00:15:35,  978.2,    4.5,   99.9,   -0.41,    0.69,    0.0, -999.0
00:15:40,  978.1,    4.5,   99.9,   -0.94,    0.94,    0.0, -999.0
00:15:45,  978.2,    4.5,   99.9,   -1.02,    0.92,    0.0, -999.0
00:15:50,  978.2,    4.5,   99.9,   -2.04,    0.87,    0.0, -999.0
00:15:55,  978.2,    4.5,   99.9,   -1.81,   -0.16,    0.0, -999.0
00:16:00,  978.2,    4.5,   99.9,   -1.84,   -0.03,    0.0, -999.0
00:16:05,  978.2,    4.5,   99.9,   -0.79,    0.74,    0.0, -999.0
00:16:10,  978.1,    4.5,   99.9,   -1.96,    1.09,    0.0, -999.0
00:16:15,  978.2,    4.5,   99.9,   -1.36,    0.61,    0.0, -999.0
00:16:20,  978.2,    4.5,   99.9,   -0.65,    0.69,    0.0, -999.0
00:16:25,  978.2,    4.5,   99.9,   -0.57,    0.61,    0.0, -999.0
00:16:30,  978.2,    4.5,   99.9,   -0.15,    0.28,    0.0, -999.0
00:16:35,  978.2,    4.5,   99.9,   -0.78,    0.17,    0.0, -999.0
00:16:40,  978.2,    4.5,   99.9,   -0.87,    1.33,    0.0, -999.0
00:16:45,  978.2,    4.5,   99.9,   -1.25,    2.00,    0.0, -999.0
00:16:50,  978.2,    4.5,   99.9,   -0.67,    1.67,    0.0, -999.0
00:16:55,  978.2,    4.4,   99.9,    0.96,    1.15,    0.0, -999.0
00:17:00,  978.2,    4.4,   99.9,   -0.00,    1.27,    0.0, -999.0
00:17:05,  978.2,    4.5,   99.9,    0.16,    0.74,    0.0, -999.0
00:17:10,  978.2,    4.4,   99.9,   -0.84,    0.13,    0.0, -999.0
00:17:15,  978.2,    4.5,   99.9,   -1.42,    0.52,    0.0, -999.0
00:17:20,  978.2,    4.5,   99.9,   -0.70,    0.75,    0.0, -999.0
00:17:25,  978.2,    4.5,   99.9,   -0.77,    0.01,    0.0, -999.0
00:17:30,  978.2,    4.5,   99.9,   -0.81,   -0.26,    0.0, -999.0
00:17:35,  978.2,    4.5,   99.9,   -0.98,   -0.24,    0.0, -999.0
00:17:40,  978.2,    4.5,   99.9,   -0.49,   -0.03,    0.0, -999.0
00:17:45,  978.2,    4.5,   99.9,   -0.55,   -0.05,    0.0, -999.0
00:17:50,  978.3,    4.5,   99.9,   -0.29,    0.17,    0.0, -999.0
00:17:55,  978.2,    4.5,   99.9,   -0.25,    0.32,    0.0, -999.0
00:18:00,  978.1,    4.5,   99.9,   -0.00,    0.48,    0.0, -999.0
00:18:05,  978.2,    4.5,   99.9,   -0.20,    0.24,    0.0, -999.0
00:18:10,  978.2,    4.5,   99.9,   -0.21,    0.20,    0.0, -999.0
00:18:15,  978.2,    4.5,   99.9,   -0.00,    0.00,    0.0, -999.0
00:18:20,  978.2,    4.5,   99.9,   -0.31,   -0.02,    0.0, -999.0
00:18:25,  978.2,    4.5,   99.9,   -0.28,   -0.15,    0.0, -999.0
00:18:30,  978.2,    4.5,   99.9,   -0.09,   -0.02,    0.0, -999.0
00:18:35,  978.3,    4.5,   99.9,   -0.02,   -0.00,    0.0, -999.0
00:18:40,  978.2,    4.5,   99.9,   -0.24,    0.01,    0.0, -999.0
00:18:45,  978.2,    4.5,   99.9,   -0.25,   -0.21,    0.0, -999.0
00:18:50,  978.2,    4.5,   99.9,   -0.44,   -0.12,    0.0, -999.0
00:18:55,  978.2,    4.5,   99.9,   -0.70,    0.11,    0.0, -999.0
00:19:00,  978.3,    4.5,   99.9,   -0.59,   -0.16,    0.0, -999.0
00:19:05,  978.2,    4.5,   99.9,   -0.85,    0.03,    0.0, -999.0
00:19:10,  978.2,    4.5,   99.9,   -0.37,   -0.18,    0.0, -999.0
00:19:15,  978.2,    4.5,   99.9,   -0.34,   -0.05,    0.0, -999.0
00:19:20,  978.2,    4.5,   99.9,   -0.85,   -0.12,    0.0, -999.0
00:19:25,  978.2,    4.5,   99.9,   -0.75,   -0.47,    0.0, -999.0
00:19:30,  978.2,    4.5,   99.9,   -0.42,   -0.14,    0.0, -999.0
00:19:35,  978.2,    4.5,   99.9,   -0.47,    0.02,    0.0, -999.0
00:19:40,  978.2,    4.5,   99.9,   -0.50,    0.25,    0.0, -999.0
00:19:45,  978.2,    4.5,   99.9,   -0.57,    0.41,    0.0, -999.0
00:19:50,  978.2,    4.5,   99.9,   -0.07,    0.64,    0.0, -999.0
00:19:55,  978.2,    4.4,   99.9,   -0.80,    0.10,    0.0, -999.0
00:20:00,  978.2,    4.4,   99.9,   -1.10,    0.06,    0.0, -999.0
00:20:05,  978.2,    4.4,   99.9,   -0.58,    0.12,    0.0, -999.0
00:20:10,  978.2,    4.4,   99.9,   -0.13,    0.41,    0.0, -999.0
00:20:15,  978.2,    4.3,   99.9,   -0.74,    0.17,    0.0, -999.0
00:20:20,  978.2,    4.3,   99.9,   -1.15,    0.46,    0.0, -999.0
00:20:25,  978.2,    4.3,   99.9,   -1.86,    0.57,    0.0, -999.0
00:20:30,  978.2,    4.2,   99.9,   -1.32,    1.47,    0.0, -999.0
00:20:35,  978.2,    4.2,   99.9,   -2.66,    0.71,    0.0, -999.0
00:20:40,  978.3,    4.1,   99.9,   -1.54,    1.49,    0.0, -999.0
00:20:45,  978.2,    4.1,   99.9,   -1.34,    0.74,    0.0, -999.0
00:20:50,  978.2,    4.1,   99.5,   -1.01,    0.73,    0.0, -999.0
00:20:55,  978.2,    4.1,   99.9,   -1.31,    0.37,    0.0, -999.0
00:21:00,  978.1,    4.1,   99.8,   -0.87,   -0.39,    0.0, -999.0
00:21:05,  978.2,    4.1,   99.7,   -0.83,   -0.65,    0.0, -999.0
00:21:10,  978.2,    4.1,   99.9,   -0.52,    0.84,    0.0, -999.0
00:21:15,  978.1,    4.1,   99.9,   -0.44,    0.03,    0.0, -999.0
00:21:20,  978.2,    4.2,   99.8,   -0.52,    0.18,    0.0, -999.0
00:21:25,  978.1,    4.2,   99.2,   -0.25,    0.12,    0.0, -999.0
00:21:30,  978.2,    4.2,   99.8,   -0.34,    0.04,    0.0, -999.0
00:21:35,  978.2,    4.2,   99.8,   -0.45,    0.29,    0.0, -999.0
00:21:40,  978.1,    4.2,   99.8,   -0.12,    0.07,    0.0, -999.0
00:21:45,  978.2,    4.2,   99.9,   -0.32,   -0.16,    0.0, -999.0
00:21:50,  978.2,    4.2,   99.8,   -0.00,   -0.00,    0.0, -999.0
00:21:55,  978.1,    4.2,   99.9,   -0.82,   -0.21,    0.0, -999.0
00:22:00,  978.1,    4.2,   99.8,   -0.96,   -0.07,    0.0, -999.0
00:22:05,  978.1,    4.2,   99.9,   -0.68,    0.65,    0.0, -999.0
00:22:10,  978.1,    4.2,   99.6,   -0.56,    1.10,    0.0, -999.0
00:22:15,  978.1,    4.2,   99.9,   -0.67,    0.24,    0.0, -999.0
00:22:20,  978.1,    4.2,   99.9,   -0.98,   -0.07,    0.0, -999.0
00:22:25,  978.1,    4.2,   99.6,   -1.19,   -0.50,    0.0, -999.0
00:22:30,  978.1,    4.2,   99.4,   -1.31,   -0.82,    0.0, -999.0
00:22:35,  978.1,    4.2,   99.9,   -1.48,   -0.48,    0.0, -999.0
00:22:40,  978.1,    4.1,   99.0,   -0.81,   -0.47,    0.0, -999.0
00:22:45,  978.1,    4.1,   98.6,   -0.47,   -0.36,    0.0, -999.0
00:22:50,  978.1,    4.1,   99.3,   -0.26,   -0.36,    0.0, -999.0
00:22:55,  978.1,    4.0,   99.6,   -0.13,   -0.07,    0.0, -999.0
00:23:00,  978.1,    4.0,   99.6,   -0.59,   -0.16,    0.0, -999.0
00:23:05,  978.1,    3.9,   99.1,   -0.96,   -0.15,    0.0, -999.0
00:23:10,  978.0,    3.9,   99.5,   -0.80,    0.23,    0.0, -999.0
00:23:15,  978.1,    3.9,   99.2,   -0.92,    0.10,    0.0, -999.0
00:23:20,  978.1,    3.8,   99.0,   -0.89,   -0.13,    0.0, -999.0
00:23:25,  978.1,    3.8,   99.1,   -0.74,   -0.08,    0.0, -999.0
00:23:30,  978.1,    3.7,   99.1,   -0.73,   -0.20,    0.0, -999.0
00:23:35,  978.1,    3.7,   98.8,   -0.77,   -0.08,    0.0, -999.0
00:23:40,  978.1,    3.7,   99.4,   -0.18,    0.00,    0.0, -999.0
00:23:45,  978.1,    3.6,   98.2,   -0.38,    0.13,    0.0, -999.0
00:23:50,  978.1,    3.6,   99.5,   -0.59,    0.68,    0.0, -999.0
00:23:55,  978.1,    3.6,   98.5,   -0.48,    0.15,    0.0, -999.0
00:24:00,  978.0,    3.5,   98.6,   -0.06,    0.02,    0.0, -999.0
00:24:05,  978.1,    3.5,   99.1,    0.01,    0.31,    0.0, -999.0
00:24:10,  978.2,    3.5,   98.1,    0.02,    0.02,    0.0, -999.0
00:24:15,  978.1,    3.5,   98.0,   -0.29,   -0.05,    0.0, -999.0
00:24:20,  978.0,    3.4,   98.6,   -0.36,   -0.14,    0.0, -999.0
00:24:25,  978.1,    3.4,   99.2,   -0.53,    0.06,    0.0, -999.0
00:24:30,  978.1,    3.4,   98.8,   -0.85,   -0.06,    0.0, -999.0
00:24:35,  978.0,    3.4,   97.9,   -0.66,   -0.36,    0.0, -999.0
00:24:40,  978.1,    3.4,   98.5,   -0.75,   -0.07,    0.0, -999.0
00:24:45,  978.0,    3.4,   98.2,   -0.42,   -0.41,    0.0, -999.0
00:24:50,  978.1,    3.4,   97.9,   -0.86,   -0.17,    0.0, -999.0
00:24:55,  978.1,    3.4,   98.7,   -0.79,   -0.04,    0.0, -999.0
00:25:00,  978.0,    3.3,   98.2,   -0.69,    0.16,    0.0, -999.0
00:25:05,  978.0,    3.3,   98.4,   -0.91,    0.33,    0.0, -999.0
00:25:10,  978.0,    3.3,   98.1,   -0.54,    0.60,    0.0, -999.0
00:25:15,  978.0,    3.3,   98.0,   -0.48,    0.60,    0.0, -999.0
00:25:20,  978.0,    3.3,   98.5,   -0.26,    0.40,    0.0, -999.0
00:25:25,  978.0,    3.3,   98.5,    0.12,    0.68,    0.0, -999.0
00:25:30,  977.9,    3.3,   97.8,   -0.10,    0.36,    0.0, -999.0
00:25:35,  977.9,    3.3,   97.2,   -0.09,    0.48,    0.0, -999.0
00:25:40,  978.0,    3.2,   97.1,   -0.48,    0.27,    0.0, -999.0
00:25:45,  978.0,    3.2,   97.7,   -0.26,    0.38,    0.0, -999.0
00:25:50,  978.0,    3.2,   98.1,   -0.23,    0.17,    0.0, -999.0
00:25:55,  978.0,    3.2,   97.9,   -0.23,    0.26,    0.0, -999.0
00:26:00,  978.0,    3.2,   98.1,   -0.33,    0.23,    0.0, -999.0
00:26:05,  978.0,    3.2,   97.9,   -0.11,    0.19,    0.0, -999.0
00:26:10,  978.0,    3.2,   97.5,   -0.77,    0.24,    0.0, -999.0
00:26:15,  978.0,    3.2,   98.4,   -0.47,   -0.40,    0.0, -999.0
00:26:20,  978.0,    3.1,   98.6,   -0.77,    0.21,    0.0, -999.0
00:26:25,  978.0,    3.1,   97.3,   -0.77,    0.24,    0.0, -999.0
00:26:30,  978.0,    3.1,   98.8,   -0.82,    0.46,    0.0, -999.0
00:26:35,  978.0,    3.1,   97.1,   -0.95,    0.59,    0.0, -999.0
00:26:40,  978.0,    3.1,   98.1,   -0.85,    0.47,    0.0, -999.0
00:26:45,  978.1,    3.1,   98.1,   -1.26,    0.22,    0.0, -999.0
00:26:50,  978.0,    3.0,   97.1,   -1.55,    0.05,    0.0, -999.0
00:26:55,  978.0,    3.0,   97.4,   -1.62,    0.17,    0.0, -999.0
00:27:00,  978.0,    3.0,   97.8,   -1.92,    0.37,    0.0, -999.0
00:27:05,  978.0,    3.0,   96.8,   -1.57,    0.87,    0.0, -999.0
00:27:10,  978.0,    3.0,   97.8,   -1.17,    0.88,    0.0, -999.0
00:27:15,  978.0,    3.0,   97.2,   -1.25,   -0.02,    0.0, -999.0
00:27:20,  978.0,    3.0,   96.5,   -0.97,   -0.28,    0.0, -999.0
00:27:25,  978.1,    2.9,   97.5,   -1.02,    0.33,    0.0, -999.0
00:27:30,  978.0,    2.9,   97.3,   -0.85,    0.31,    0.0, -999.0
00:27:35,  978.0,    2.9,   97.5,   -0.60,   -0.39,    0.0, -999.0
00:27:40,  978.0,    2.9,   97.3,   -0.99,    0.07,    0.0, -999.0
00:27:45,  978.0,    2.9,   97.4,   -0.29,    0.15,    0.0, -999.0
00:27:50,  978.0,    2.9,   97.5,   -0.24,    0.49,    0.0, -999.0
00:27:55,  978.0,    3.0,   97.3,   -1.01,    0.56,    0.0, -999.0
00:28:00,  978.0,    3.0,   97.3,   -0.43,    0.18,    0.0, -999.0
00:28:05,  978.0,    3.0,   97.5,   -0.84,    0.15,    0.0, -999.0
00:28:10,  978.0,    3.0,   97.7,   -0.39,   -0.03,    0.0, -999.0
00:28:15,  978.0,    3.0,   97.9,   -0.67,    0.04,    0.0, -999.0
00:28:20,  978.0,    3.0,   96.9,   -0.79,    0.07,    0.0, -999.0
00:28:25,  978.0,    3.0,   97.1,   -0.42,   -0.06,    0.0, -999.0
00:28:30,  978.0,    3.0,   97.0,   -0.63,    0.04,    0.0, -999.0
00:28:35,  978.0,    3.0,   97.3,   -0.41,    0.34,    0.0, -999.0
00:28:40,  978.0,    3.1,   97.7,   -0.52,    0.19,    0.0, -999.0
00:28:45,  978.0,    3.1,   96.8,   -0.75,   -0.20,    0.0, -999.0
00:28:50,  978.0,    3.1,   96.9,   -1.22,    0.13,    0.0, -999.0
00:28:55,  978.0,    3.1,   97.8,   -1.70,    0.27,    0.0, -999.0
00:29:00,  978.0,    3.1,   98.0,   -1.32,    0.73,    0.0, -999.0
00:29:05,  978.1,    3.1,   98.0,   -1.47,    0.50,    0.0, -999.0
00:29:10,  978.0,    3.1,   98.6,   -0.62,    0.86,    0.0, -999.0
00:29:15,  978.0,    3.1,   97.6,   -0.14,    0.89,    0.0, -999.0
00:29:20,  978.1,    3.1,   98.4,   -1.02,    1.92,    0.0, -999.0
00:29:25,  978.0,    3.1,   97.8,   -1.30,    0.75,    0.0, -999.0
00:29:30,  978.0,    3.1,   97.8,   -1.67,    0.71,    0.0, -999.0
00:29:35,  978.0,    3.1,   98.5,   -0.96,    0.45,    0.0, -999.0
00:29:40,  978.0,    3.1,   98.5,   -0.70,    0.23,    0.0, -999.0