                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/03/07 00:00,  999.0,  -28.2,  -29.5,  -31.0,  -35.4,  -34.8,  -33.0,  -30.7,  -29.5,  -29.7,  -29.7,  999.0,  -27.0,  -25.6,  -31.9,  -39.7,  -39.3,  -38.3,  -38.1,  -41.0,  -42.0,  -48.5,  -50.0,  -46.0,  -46.8,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 00:10,  -36.4,  -29.6,  -27.2,  -32.4,  -33.0,  -24.6,  -30.5,  -33.2,  -27.9,  -30.0,  -20.7,  999.0,  999.0,  -27.9,  -41.8,  -37.3,  -41.2,  -41.7,  -35.6,  -40.1,  -47.3,  -49.3,  -49.3,  -50.6,  999.0,  -52.3,  -51.2,  999.0,  -55.4,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -53.3,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -60.1,  -58.3,  999.0,  -59.0
1996/03/07 00:20,  -42.0,  -31.7,  -31.1,  -34.4,  -35.3,  -26.2,  -24.0,  -26.9,  -32.5,  -42.3,  -41.6,  999.0,  999.0,  999.0,  -41.0,  -40.4,  -39.6,  -39.0,  -35.7,  -38.3,  -42.6,  -42.4,  -40.6,  -46.0,  -50.2,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -59.2,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  -59.7,  -59.9,  999.0
1996/03/07 00:30,  -37.1,  -31.8,  -32.0,  -30.4,  -29.1,  -33.3,  -26.9,  -25.5,  -30.5,  -41.7,  -33.7,  999.0,  999.0,  -37.0,  -41.4,  -41.1,  -39.1,  -42.5,  -38.6,  -38.1,  -40.4,  -43.3,  -42.1,  -45.5,  -51.1,  -54.4,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  -63.6,  999.0
1996/03/07 00:40,  -37.4,  -28.5,  -32.7,  -31.7,  -35.3,  -28.3,  -25.5,  -29.6,  -36.5,  -37.3,  -36.6,  -34.1,  -31.7,  -44.2,  -46.5,  -38.8,  -36.0,  -40.4,  -41.4,  -40.5,  -40.8,  -45.3,  -44.9,  -44.8,  -48.4,  -52.6,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 00:50,  -12.4,  -29.5,  -36.5,  -28.0,  -31.4,  -24.8,  -22.5,  -27.5,  -34.5,  -31.2,  -31.8,  -31.6,  -35.9,  -44.3,  -45.9,  -39.6,  -41.8,  -43.0,  -43.4,  -45.5,  -44.5,  -46.3,  -47.6,  -47.8,  -49.5,  999.0,  999.0,  -54.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  -60.4
1996/03/07 01:00,  -37.4,  -30.6,  -30.3,  -30.3,  -27.3,  -23.2,  -21.9,  -28.8,  999.0,  -36.4,  -35.5,  -37.7,  -37.6,  -36.8,  -38.9,  -38.5,  -40.9,  -36.2,  -36.2,  -39.7,  -41.7,  -46.8,  -45.7,  -46.8,  -50.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 01:10,  -40.4,  -34.0,  -33.4,  -31.5,  -26.4,  -22.5,  -23.3,  -25.2,  -38.1,  -36.8,  -38.5,  -37.6,  -36.4,  -35.3,  -39.6,  -39.2,  -40.4,  -36.5,  -35.5,  -37.0,  -38.9,  -47.0,  -48.7,  -49.2,  -52.5,  999.0,  -53.3,  -54.2,  -50.9,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 01:20,  -41.0,  -34.1,  -31.7,  -26.4,  -23.8,  -23.7,  -24.4,  -31.5,  -40.0,  -38.5,  -37.5,  -40.9,  -40.9,  -41.8,  -43.3,  -36.7,  -36.1,  -40.1,  -39.1,  -38.0,  -43.5,  -48.3,  -44.7,  -44.2,  -48.4,  999.0,  999.0,  -53.1,  -49.1,  -59.8,  999.0,  999.0,  999.0,  -56.8,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  -58.6,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  -62.4,  999.0,  -63.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 01:30,  -40.1,  -28.1,  -30.9,  -25.1,  -22.2,  -22.7,  -26.1,  -33.9,  -41.9,  -35.0,  -32.2,  -34.8,  -37.5,  -43.3,  -44.4,  -39.0,  -35.8,  -41.4,  -45.5,  -44.5,  -41.9,  -45.3,  -47.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.3,  999.0,  999.0,  999.0,  999.0
1996/03/07 01:40,  -40.2,  -27.4,  -26.2,  -21.5,  -20.9,  -23.2,  -26.3,  -34.7,  -36.4,  -36.1,  -33.9,  -36.3,  -38.3,  -45.5,  -42.6,  -36.0,  -33.6,  -40.6,  -41.3,  -45.4,  -47.3,  -47.1,  -47.2,  -47.0,  999.0,  999.0,  -52.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 01:50,  -39.3,  -34.4,  -22.6,  -17.6,  -19.1,  -25.8,  -36.0,  -33.8,  -36.2,  -35.9,  -36.7,  -41.8,  -46.1,  -46.4,  -44.9,  -44.0,  -38.3,  -38.1,  -42.1,  -42.3,  -46.9,  -44.9,  -47.4,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0
1996/03/07 02:00,  -35.2,  -18.9,  -23.6,  -19.1,  -21.4,  -30.0,  -38.6,  -36.2,  -34.0,  -35.5,  -38.0,  -42.5,  -47.3,  -45.9,  -39.0,  -39.7,  -46.4,  -45.8,  -46.7,  -42.1,  -38.9,  -46.3,  -44.5,  -51.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2
1996/03/07 02:10,  -40.0,  -29.1,  -23.8,  -18.7,  -28.3,  -38.9,  -38.2,  -35.4,  -33.9,  -33.9,  -35.3,  -42.9,  -48.4,  -44.9,  -37.4,  -40.9,  -42.4,  -48.4,  -48.5,  -43.6,  -44.0,  -49.4,  -45.9,  -52.5,  999.0,  -52.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0
1996/03/07 02:20,  -41.6,  -28.4,  -22.9,  999.0,  -29.2,  -39.1,  -36.6,  -36.8,  -32.2,  -34.8,  -41.5,  -44.6,  -49.1,  -44.5,  -36.8,  -42.6,  -43.2,  -41.7,  -41.1,  -44.7,  -46.2,  -46.9,  -50.3,  999.0,  999.0,  -48.9,  -49.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 02:30,  -38.0,  -28.8,  -22.1,  -22.3,  -35.2,  -42.2,  -36.7,  -34.6,  -33.5,  -37.6,  -39.4,  -40.2,  -46.8,  -36.6,  -37.0,  -47.9,  -41.0,  -42.2,  -41.5,  -46.1,  -45.8,  -48.7,  999.0,  999.0,  999.0,  -53.2,  999.0,  -51.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 02:40,  -38.9,  -29.2,  -25.9,  -23.6,  -34.1,  -40.2,  -38.8,  -34.1,  -32.3,  -40.8,  -44.6,  -43.7,  -45.3,  -38.9,  -42.0,  -45.8,  -41.7,  -41.0,  -43.8,  -41.9,  -41.0,  -52.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -55.9,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 02:50,  -38.8,  -29.9,  -24.6,  -27.5,  -30.0,  -30.1,  -35.1,  -38.7,  -37.3,  -41.8,  -43.7,  -42.4,  -47.9,  -45.2,  -42.6,  -39.5,  -36.3,  -44.1,  -48.6,  -47.6,  -45.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 03:00,  -38.5,  -34.8,  999.0,  -28.4,  -25.0,  -23.9,  -28.1,  -37.3,  -35.3,  -40.5,  -44.7,  -43.7,  -48.0,  -48.9,  -41.8,  -39.4,  -39.6,  -46.0,  -50.9,  -47.0,  -46.2,  -52.4,  999.0,  -52.7,  -50.8,  -52.5,  -52.1,  -49.4,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 03:10,  -42.9,  -29.9,  -26.0,  -25.9,  -28.2,  -24.8,  -25.7,  -36.2,  -37.3,  -42.6,  -48.9,  -42.9,  -46.8,  -44.4,  -40.8,  -36.4,  -41.7,  -48.4,  -43.0,  -52.7,  -51.1,  999.0,  -49.4,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 03:20,  -41.9,  -27.3,  -25.0,  -32.5,  -24.2,  -22.6,  -29.1,  -35.5,  -39.4,  -43.2,  -47.4,  -47.8,  -47.5,  -40.7,  -40.3,  -40.0,  -44.1,  -50.0,  999.0,  999.0,  -51.3,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -49.1,  -50.0,  -51.2,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 03:30,  -38.3,  -28.1,  -29.0,  -34.6,  -25.5,  -24.2,  -31.4,  -43.5,  -41.9,  -42.4,  -44.1,  -48.1,  -45.0,  -41.9,  -37.0,  -37.7,  -48.1,  -52.4,  999.0,  999.0,  -46.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.3,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 03:40,  -42.2,  -26.4,  -27.3,  -34.4,  -25.3,  -27.0,  -31.1,  -36.4,  -36.5,  -45.7,  -48.7,  -44.8,  -44.1,  -41.9,  -35.0,  -39.7,  -49.2,  999.0,  999.0,  -47.6,  -46.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -54.4,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8
1996/03/07 03:50,  -33.9,  -22.9,  -23.0,  -29.1,  -26.1,  -30.2,  -34.8,  -35.4,  -32.5,  -41.5,  -49.5,  -50.6,  -48.4,  -38.0,  -37.0,  -40.3,  -51.3,  -42.4,  -46.6,  -42.3,  -47.1,  -51.3,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -51.6,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 04:00,  999.0,  999.0,  -30.7,  -27.3,  -26.5,  -27.9,  -29.1,  -40.2,  -38.0,  -42.9,  -43.6,  -43.8,  -41.2,  -38.5,  -35.1,  -44.5,  -51.4,  999.0,  -48.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 04:10,  -38.4,  -24.6,  999.0,  -27.2,  999.0,  999.0,  -27.6,  -40.2,  -43.3,  -46.7,  -47.7,  -43.8,  999.0,  -38.5,  -37.9,  -46.8,  -51.8,  -48.3,  -46.2,  -43.0,  -49.6,  -54.6,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.7,  999.0,  999.0,  -55.1,  -58.5,  -54.3,  999.0,  -59.2,  999.0,  -54.5,  -58.8,  999.0,  999.0,  999.0,  -52.6,  -61.7,  -61.2,  999.0,  999.0,  999.0,  -62.1,  -62.4,  -62.7
1996/03/07 04:20,  -33.0,  999.0,  -29.8,  -30.1,  -27.8,  -28.3,  -33.4,  -37.5,  -39.9,  -44.1,  -42.8,  -44.4,  -36.8,  -34.6,  -39.5,  -47.8,  -42.1,  999.0,  -48.3,  -45.3,  -50.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -55.3,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 04:30,  -30.9,  -22.6,  -27.7,  -29.0,  -25.2,  -23.8,  -34.5,  -37.7,  -40.9,  -42.3,  -45.9,  999.0,  -37.1,  -35.9,  -45.0,  -48.6,  -50.1,  -51.0,  -48.0,  -47.5,  -47.9,  -42.6,  -53.6,  999.0,  999.0,  999.0,  -48.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -56.1,  -54.6,  -55.2,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -62.2,  999.0
1996/03/07 04:40,  -32.9,  -25.7,  -34.0,  -25.6,  -23.7,  -26.9,  -33.2,  -37.1,  -33.6,  -45.6,  -37.0,  -37.6,  -36.7,  -34.9,  -44.2,  -48.6,  999.0,  -47.6,  -45.1,  -46.7,  -47.2,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 04:50,  -33.3,  -17.9,  -29.3,  -25.2,  -23.2,  -25.6,  -34.9,  -35.4,  -43.2,  -45.1,  -47.6,  -43.4,  -36.3,  -35.8,  -44.1,  -48.0,  999.0,  -50.7,  -47.1,  -46.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0
1996/03/07 05:00,  -35.5,  999.0,  -28.2,  -27.0,  -25.5,  -29.6,  -32.3,  -34.6,  -41.1,  -43.3,  -45.5,  -44.9,  -42.0,  -35.1,  -40.5,  -46.1,  -49.2,  999.0,  -47.7,  -51.9,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0
1996/03/07 05:10,  -35.5,  999.0,  -30.6,  -29.0,  -26.4,  -30.3,  -29.7,  -36.6,  -40.7,  -43.3,  -45.5,  -46.1,  -44.8,  -38.6,  -39.9,  -43.7,  -45.1,  -41.6,  -48.9,  -50.5,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  -59.1,  999.0
1996/03/07 05:20,  -36.2,  -23.7,  -29.0,  -24.1,  -24.6,  -33.4,  -36.6,  -35.7,  -35.0,  -43.9,  -46.3,  -46.3,  -40.7,  -37.2,  -38.1,  -45.5,  -41.0,  -34.5,  -35.0,  -47.5,  -52.5,  999.0,  999.0,  999.0,  999.0,  -53.6,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  -59.2
1996/03/07 05:30,  -37.5,  -26.0,  -22.1,  -25.7,  -34.2,  -39.5,  -34.3,  -37.4,  -44.2,  -45.7,  -46.4,  -47.8,  -40.9,  -39.7,  -42.8,  -38.6,  -38.4,  -41.3,  -47.4,  999.0,  999.0,  999.0,  -51.0,  -51.9,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 05:40,  -38.2,  -24.9,  -26.8,  -30.9,  -37.9,  -43.5,  -36.1,  -38.2,  -43.7,  -46.8,  -47.2,  -47.6,  -39.8,  -42.3,  -47.9,  -39.4,  -40.3,  -46.4,  -52.4,  -52.5,  999.0,  -49.6,  -48.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 05:50,  -36.0,  -25.1,  -23.7,  -31.7,  -37.4,  -34.1,  -33.0,  -35.1,  -41.5,  -47.0,  -46.8,  -40.3,  -39.2,  -45.9,  -41.5,  -35.2,  -35.9,  -45.9,  -50.8,  999.0,  999.0,  -49.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 06:00,  999.0,  999.0,  -20.5,  -26.7,  -33.7,  -27.4,  -28.7,  -32.1,  -40.0,  -43.5,  -44.2,  -37.8,  -39.9,  -45.4,  -36.5,  -32.4,  -32.6,  -41.7,  -48.2,  -54.3,  -51.0,  -51.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 06:10,  -27.4,  999.0,  -23.5,  -28.2,  -34.0,  -29.3,  -31.4,  -35.1,  -36.6,  -38.8,  -37.3,  -40.0,  -44.2,  -36.5,  -33.1,  -39.3,  -39.3,  -44.3,  -51.3,  999.0,  -50.9,  -49.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0
1996/03/07 06:20,  -28.3,  999.0,  -22.7,  -29.0,  -33.0,  -29.8,  -40.0,  -38.0,  -33.3,  -35.1,  -36.8,  -37.0,  -37.5,  -34.5,  -33.1,  -42.2,  -40.9,  -47.1,  -51.4,  -49.5,  -44.7,  -43.3,  -50.1,  -50.8,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 06:30,  -42.0,  999.0,  999.0,  -26.6,  -32.0,  -31.6,  -36.9,  -35.8,  -35.0,  -38.4,  -37.8,  -35.3,  -36.2,  -35.2,  -35.7,  -40.1,  -39.4,  -46.9,  -48.0,  -48.4,  -41.5,  -44.8,  -45.1,  -43.3,  999.0,  -53.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 06:40,  -27.9,  999.0,  -18.9,  -25.7,  -27.9,  -32.6,  -35.2,  -37.8,  -28.2,  -37.2,  -39.1,  -36.2,  -36.9,  -37.2,  -36.2,  -39.1,  -40.1,  -42.9,  -50.5,  999.0,  -43.9,  -44.2,  -45.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 06:50,  -43.1,  -24.6,  -23.6,  -24.6,  -20.3,  -32.0,  -38.1,  -35.6,  -36.4,  -39.3,  -38.4,  -35.1,  -37.4,  -40.7,  -38.8,  -40.0,  -41.6,  -41.5,  -47.0,  999.0,  -42.6,  -41.5,  -47.1,  -45.8,  -48.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 07:00,  -34.4,  -22.2,  -26.2,  -27.1,  -29.0,  -33.4,  -34.6,  -40.2,  -37.3,  -37.4,  -36.9,  -39.0,  -34.4,  -34.2,  -36.0,  -37.9,  -41.3,  -44.7,  -45.9,  999.0,  -45.8,  -44.1,  -48.4,  -49.0,  -50.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 07:10,  -34.5,  -22.8,  -28.7,  -28.6,  -28.9,  -30.0,  -33.7,  -29.6,  -35.4,  -36.3,  -38.6,  -39.8,  -34.7,  -35.0,  -36.3,  -36.3,  -40.0,  -47.4,  -49.4,  999.0,  -47.4,  -48.5,  -49.6,  -48.3,  -50.4,  -50.6,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 07:20,  -37.7,  -20.1,  999.0,  -25.6,  -29.9,  -31.0,  -29.3,  -34.1,  -36.7,  -28.9,  -30.3,  -35.5,  999.0,  -29.7,  -36.5,  -37.8,  -40.4,  -46.0,  -49.1,  -52.4,  -45.8,  -43.8,  -51.7,  -52.3,  -53.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/07 07:30,  -33.8,  -20.8,  -26.9,  -32.8,  -32.9,  -31.4,  -36.4,  -37.7,  -37.5,  -38.3,  -33.8,  -39.4,  -37.6,  -37.4,  -40.2,  -35.9,  -41.5,  -47.1,  -49.1,  999.0,  -43.5,  -41.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0
1996/03/07 07:40,  -30.3,  -23.2,  -28.7,  -30.5,  -32.5,  -33.0,  -39.8,  -37.6,  -37.1,  -35.4,  -37.2,  -32.2,  -38.8,  -36.9,  -36.5,  -36.1,  -41.7,  -48.3,  -51.1,  -52.6,  -49.6,  -50.6,  -45.9,  -48.2,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9
1996/03/07 07:50,  -28.8,  -22.9,  -26.0,  -23.8,  -31.7,  -28.7,  -39.7,  -41.1,  -32.5,  -39.3,  -36.1,  -38.6,  -34.0,  -30.4,  -34.1,  -34.6,  -42.3,  -47.5,  999.0,  -52.9,  -48.5,  -47.8,  -50.7,  -47.3,  -48.8,  -53.3,  999.0,  -45.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0