                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/08/05 00:00,  999.0,  -32.3,  -41.0,  999.0,  -24.6,  -24.3,  -35.3,  -39.3,  -45.5,  -43.8,  -41.8,  -40.2,  -39.7,  -40.7,  999.0,  -44.3,  -44.6,  -41.1,  -38.2,  -30.1,  -24.4,  -21.4,  -22.4,  -29.5,  -33.4,  -31.4,  -30.0,  -29.9,  -32.1,  -33.9,  -34.0,  -37.5,  -40.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 00:10,  999.0,  -27.6,  -36.3,  999.0,  -20.6,  -20.9,  -32.2,  -42.0,  999.0,  999.0,  -45.7,  -42.5,  -42.5,  999.0,  999.0,  -43.6,  -42.9,  -41.1,  -38.3,  -30.6,  -24.7,  -20.5,  -21.1,  -28.7,  -34.3,  -32.6,  -32.2,  -32.3,  -33.9,  -35.5,  -35.2,  -38.1,  -41.2,  -47.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 00:20,  999.0,  -31.8,  -40.6,  999.0,  -25.1,  -24.9,  -36.8,  999.0,  -44.1,  -40.5,  -43.7,  -39.2,  -40.5,  -41.1,  -44.1,  -44.3,  -40.3,  -38.1,  -36.1,  -33.5,  -27.7,  -23.3,  -23.4,  -30.3,  -36.3,  -34.8,  -33.0,  -33.0,  -35.2,  -36.9,  -37.1,  -41.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 00:30,  999.0,  -34.3,  -43.1,  999.0,  -28.0,  -28.2,  -37.8,  -42.1,  -46.9,  -42.4,  -44.5,  -39.1,  -41.0,  -44.0,  -43.8,  -42.4,  -40.0,  -39.2,  -39.1,  -32.2,  -26.2,  -22.8,  -23.6,  -31.0,  -35.7,  -33.7,  -33.0,  -32.9,  -34.7,  -35.5,  -35.5,  -38.9,  -42.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 00:40,  999.0,  -29.3,  -38.9,  999.0,  -23.9,  -25.2,  -35.0,  -44.1,  999.0,  -45.4,  -45.2,  -42.6,  -42.1,  -43.1,  -43.4,  -45.0,  -44.5,  -40.3,  -38.8,  -30.9,  -24.7,  -22.4,  -23.4,  -30.0,  -35.4,  -33.3,  -32.6,  -32.6,  -33.6,  -35.0,  -35.1,  -37.8,  -42.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 00:50,  999.0,  -26.8,  -36.9,  999.0,  -22.5,  -22.2,  -33.8,  -43.5,  -45.3,  -44.3,  -40.6,  -38.1,  -38.9,  -43.1,  -40.1,  -42.5,  -40.7,  -37.9,  -33.8,  -32.7,  -25.9,  -21.1,  -21.6,  -28.8,  -37.3,  -34.3,  -33.0,  -33.8,  -35.3,  -37.0,  -36.0,  -40.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 01:00,  999.0,  -32.7,  -41.6,  999.0,  -21.6,  -20.2,  -33.0,  -36.5,  999.0,  -37.1,  -41.0,  -40.6,  -40.5,  -39.7,  -40.7,  -41.2,  -40.3,  -38.0,  -39.4,  -31.4,  -25.1,  -21.9,  -23.5,  -29.3,  -37.5,  -35.6,  -33.5,  -33.6,  -34.6,  -37.4,  -38.2,  -41.4,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 01:10,  999.0,  -32.6,  -42.2,  999.0,  -28.7,  -27.8,  -38.3,  -41.1,  -44.5,  -42.9,  -40.9,  -40.3,  -39.3,  -42.4,  -38.3,  -41.6,  -41.4,  -42.7,  -41.2,  -31.5,  -25.9,  -22.0,  -22.4,  -29.7,  -37.0,  -34.8,  -33.2,  -33.4,  -35.1,  -36.8,  -36.9,  -41.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 01:20,  999.0,  -37.9,  999.0,  999.0,  -29.6,  -30.1,  999.0,  -39.2,  -38.7,  -44.8,  -40.1,  -40.3,  -44.8,  -39.8,  -43.3,  -44.4,  -44.8,  999.0,  999.0,  -32.7,  -27.2,  -23.1,  -23.6,  -30.2,  -34.7,  -33.6,  -32.1,  -32.3,  -34.8,  -37.7,  -37.8,  -40.4,  -43.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 01:30,  999.0,  -37.5,  -42.5,  999.0,  -29.0,  -27.6,  999.0,  -39.9,  -44.5,  -45.9,  999.0,  999.0,  -46.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -31.6,  -25.2,  -21.6,  -22.1,  -29.9,  -35.6,  -33.6,  -31.4,  -31.2,  -33.5,  -35.9,  -37.1,  -38.5,  -43.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 01:40,  999.0,  -37.1,  -42.0,  999.0,  -30.0,  -29.6,  -34.8,  -40.4,  -39.9,  999.0,  -46.1,  -42.7,  -43.5,  -41.6,  -43.7,  -44.9,  999.0,  999.0,  999.0,  -33.5,  -27.3,  -23.3,  -23.6,  -30.1,  -35.4,  -32.5,  -30.7,  -29.9,  -32.3,  -34.5,  -35.2,  -38.0,  -41.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 01:50,  999.0,  -36.0,  -43.8,  999.0,  -28.5,  -27.9,  999.0,  999.0,  -43.0,  -46.0,  999.0,  -44.7,  -44.0,  -45.8,  -44.9,  -42.1,  -43.0,  999.0,  -40.2,  -31.3,  -25.2,  -22.0,  -23.1,  -29.7,  -35.5,  -32.3,  -29.2,  -28.9,  -31.9,  -35.1,  -35.0,  -38.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 02:00,  999.0,  -38.5,  999.0,  999.0,  -29.5,  -28.5,  -38.8,  999.0,  -42.6,  -40.6,  -44.8,  -42.6,  -45.6,  -44.0,  -39.9,  -43.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -22.8,  -22.9,  -29.5,  -34.5,  -32.2,  -29.7,  -29.2,  -32.2,  -34.8,  -34.9,  -37.4,  -41.6,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 02:10,  999.0,  -36.9,  -44.2,  999.0,  -28.4,  -28.1,  -36.7,  999.0,  999.0,  -43.8,  -43.0,  -40.3,  -39.4,  -42.2,  -41.8,  -40.4,  999.0,  999.0,  -41.8,  -31.4,  -26.1,  -22.7,  -22.8,  -30.4,  -35.2,  -31.7,  -29.0,  -28.9,  -31.6,  -34.5,  -34.2,  -36.9,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 02:20,  999.0,  -33.4,  -41.0,  999.0,  -26.5,  -26.7,  -37.3,  999.0,  999.0,  -44.2,  -42.9,  -42.6,  -42.9,  -42.1,  -42.6,  -43.2,  999.0,  999.0,  999.0,  999.0,  -26.7,  -22.8,  -23.4,  -30.2,  -35.1,  -32.4,  -30.2,  -29.7,  -31.7,  -34.1,  -34.0,  -37.0,  -40.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 02:30,  999.0,  -33.4,  -40.6,  999.0,  -26.7,  -27.2,  -35.8,  999.0,  999.0,  -40.4,  -42.1,  -42.4,  -42.9,  -43.4,  -44.5,  -42.6,  -46.3,  -41.2,  -40.4,  -31.5,  -27.0,  -23.7,  -24.0,  -30.2,  -34.7,  -31.8,  -29.5,  -29.6,  -32.0,  -34.2,  -34.7,  -37.3,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -43.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 02:40,  999.0,  -34.3,  -42.0,  999.0,  -27.6,  -29.5,  -38.9,  -44.7,  999.0,  -42.8,  -43.4,  -44.7,  -42.2,  -41.5,  -41.8,  -39.8,  -42.3,  -42.9,  -40.5,  -31.7,  -26.1,  -22.1,  -22.7,  -29.5,  -34.7,  -31.3,  -29.6,  -29.6,  -31.5,  -34.2,  -34.8,  -37.9,  -42.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 02:50,  999.0,  -34.5,  -43.2,  999.0,  -26.4,  -27.7,  -38.8,  -42.9,  999.0,  -47.1,  -43.6,  -40.5,  -39.5,  -43.4,  -45.3,  999.0,  -44.4,  -43.1,  -40.9,  -32.3,  -25.5,  -21.2,  -21.9,  -29.1,  -34.8,  -32.9,  -31.8,  -31.8,  -32.8,  -35.1,  -35.2,  -37.9,  -41.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 03:00,  999.0,  -34.2,  -42.4,  999.0,  -27.1,  -28.1,  999.0,  -44.5,  -43.3,  -41.2,  -38.5,  -39.5,  -42.3,  -44.1,  -47.2,  999.0,  -45.0,  -43.0,  -40.4,  -31.2,  -24.8,  -21.0,  -21.6,  -29.3,  -35.7,  -33.4,  -31.7,  -31.5,  -33.7,  -35.0,  -35.0,  -38.8,  -42.3,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 03:10,  999.0,  -32.7,  -41.9,  999.0,  -27.3,  -24.9,  -35.1,  999.0,  -42.7,  -43.0,  -44.2,  -43.6,  -43.7,  -45.6,  -46.3,  999.0,  -44.9,  -45.8,  -42.1,  -31.6,  -25.6,  -22.0,  -22.6,  -29.9,  -36.8,  -36.0,  -34.5,  -34.7,  -36.1,  -36.6,  -37.1,  -39.8,  -43.7,  999.0,  -45.3,  -48.7,  -47.3,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 03:20,  999.0,  -34.5,  -41.0,  999.0,  -25.1,  -25.5,  -37.1,  999.0,  -42.6,  -43.9,  -45.1,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -41.4,  -31.9,  -25.2,  -21.5,  -22.2,  -28.7,  -37.0,  -35.6,  -35.3,  -35.3,  -36.3,  -36.9,  -36.3,  -39.2,  -43.0,  999.0,  -47.2,  -42.1,  -43.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 03:30,  999.0,  -32.8,  -41.5,  999.0,  -25.0,  -24.7,  -36.2,  -40.0,  -40.4,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  999.0,  -20.6,  -21.4,  -27.9,  -37.0,  -33.8,  -31.9,  -32.5,  -34.8,  -35.5,  -35.7,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 03:40,  999.0,  -33.5,  -40.6,  999.0,  -26.5,  -26.2,  -36.9,  999.0,  -42.1,  -43.0,  -44.0,  -39.6,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -30.5,  -24.4,  -21.0,  -22.2,  -29.3,  -35.7,  -35.3,  -34.1,  -34.1,  -35.6,  -35.8,  -35.8,  -39.3,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 03:50,  999.0,  -33.8,  -40.9,  999.0,  -25.0,  -25.0,  -35.5,  999.0,  999.0,  -44.3,  -45.3,  999.0,  999.0,  -45.7,  -45.5,  999.0,  -45.5,  999.0,  999.0,  -31.9,  -26.4,  -22.0,  -22.4,  -29.3,  999.0,  -38.9,  -36.4,  -35.6,  -37.0,  -39.6,  -39.3,  -42.8,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 04:00,  999.0,  -33.6,  -43.0,  999.0,  -25.8,  -25.5,  -38.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -44.4,  -43.2,  -49.0,  999.0,  999.0,  -40.2,  -32.3,  -26.0,  -21.9,  -22.7,  -30.4,  999.0,  -39.7,  -36.0,  -35.3,  -38.6,  999.0,  999.0,  -41.0,  -46.9,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 04:10,  999.0,  -33.8,  -41.8,  999.0,  -26.4,  999.0,  999.0,  -43.2,  999.0,  999.0,  -44.8,  999.0,  999.0,  -43.4,  -44.8,  -44.3,  -45.3,  999.0,  999.0,  -33.8,  -27.9,  -23.6,  -22.8,  -29.8,  -38.8,  -38.0,  -36.6,  -36.2,  -37.9,  -40.2,  -39.7,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 04:20,  999.0,  -35.3,  -42.7,  999.0,  -29.1,  -29.2,  999.0,  -37.6,  -43.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -43.8,  -44.5,  999.0,  999.0,  -33.6,  -27.2,  -22.6,  -22.6,  -29.8,  -39.3,  -36.4,  -36.0,  -36.6,  -38.1,  -38.6,  -38.1,  -41.2,  -42.5,  999.0,  999.0,  999.0,  -50.2,  -45.9,  -47.4,  -44.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 04:30,  999.0,  -34.2,  -44.4,  999.0,  -27.9,  -28.6,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -42.1,  -45.4,  -44.9,  999.0,  -38.8,  -31.5,  -25.6,  -21.5,  -22.1,  -30.5,  -38.2,  -35.9,  -34.6,  -34.4,  -35.7,  -36.9,  -37.0,  -39.5,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.0,  -43.9,  -45.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 04:40,  999.0,  -37.0,  -42.4,  999.0,  -29.1,  999.0,  -35.0,  999.0,  -46.3,  -46.1,  999.0,  999.0,  999.0,  -43.1,  999.0,  -47.0,  999.0,  999.0,  -42.9,  -35.7,  -29.0,  -24.3,  -24.3,  -30.5,  -35.7,  -32.8,  -31.2,  -31.2,  -34.0,  -35.1,  -35.9,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -45.5,  -44.5,  -46.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 04:50,  999.0,  -38.5,  -44.6,  999.0,  -31.1,  999.0,  -35.4,  999.0,  -46.7,  -46.2,  -45.9,  999.0,  999.0,  -47.3,  -45.8,  -43.1,  -43.8,  -42.6,  -39.1,  -33.2,  -26.9,  -22.7,  -23.2,  -30.1,  -35.6,  -33.4,  -31.7,  -31.6,  -33.6,  -35.6,  -36.4,  -38.8,  -42.6,  999.0,  999.0,  999.0,  -48.8,  -44.6,  -45.4,  -47.0,  -47.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 05:00,  999.0,  -38.2,  -43.8,  999.0,  -30.9,  999.0,  -36.7,  999.0,  -49.3,  -45.8,  -46.1,  999.0,  999.0,  -48.3,  -45.3,  -45.2,  -44.3,  -45.4,  -41.5,  -33.9,  -27.6,  -23.9,  -24.8,  -32.3,  -35.8,  -33.9,  -32.5,  -32.6,  -34.3,  -36.4,  -36.5,  -39.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.9,  -46.8,  -45.6,  -45.6,  -44.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 05:10,  999.0,  -40.0,  999.0,  999.0,  -31.2,  -30.8,  -36.0,  999.0,  -46.8,  -43.3,  -41.8,  999.0,  999.0,  -41.3,  -44.3,  -43.4,  999.0,  -45.0,  -41.3,  -33.1,  -27.4,  -24.0,  -24.6,  -31.1,  -36.6,  -34.5,  -33.4,  -33.3,  -35.5,  -36.0,  -36.4,  -39.0,  -40.2,  999.0,  -46.1,  -46.2,  -46.2,  -46.6,  999.0,  -44.2,  -42.0,  -42.1,  -43.7,  -44.1,  -47.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 05:20,  999.0,  -38.2,  999.0,  999.0,  -28.9,  -29.3,  999.0,  -39.9,  -47.6,  -46.2,  -44.9,  999.0,  999.0,  -45.7,  -44.7,  999.0,  999.0,  999.0,  -39.1,  -33.3,  -26.3,  -23.1,  -24.1,  -29.2,  -36.2,  -34.6,  -33.1,  -33.5,  -35.4,  -35.7,  -36.9,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.4,  -48.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 05:30,  999.0,  -35.5,  -41.1,  999.0,  -27.4,  -27.0,  999.0,  999.0,  -44.0,  -42.0,  -42.8,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -41.9,  -33.2,  -27.2,  -23.8,  -24.2,  -30.6,  -36.2,  -34.1,  -33.0,  -33.1,  -35.8,  -37.0,  -36.6,  -39.5,  999.0,  999.0,  -49.6,  -47.3,  -48.5,  999.0,  999.0,  -49.7,  -49.5,  -46.2,  -44.5,  -46.6,  -46.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 05:40,  999.0,  -33.3,  -43.2,  999.0,  -24.6,  -23.8,  999.0,  -38.2,  -44.7,  -42.6,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -32.9,  -26.3,  -22.6,  -23.2,  -30.6,  -36.5,  -34.7,  -33.4,  -33.9,  -36.1,  -36.3,  -36.6,  -39.1,  999.0,  999.0,  -44.1,  -46.5,  -46.1,  -47.4,  999.0,  -43.0,  -46.4,  -44.9,  -42.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 05:50,  999.0,  -33.6,  -41.2,  999.0,  -25.7,  -21.4,  999.0,  -41.4,  -45.5,  -44.5,  -42.5,  -38.0,  -38.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  -40.2,  -33.5,  -26.5,  -23.2,  -23.8,  -31.0,  -36.6,  -34.9,  -33.6,  -33.6,  -35.6,  -36.6,  -37.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -44.7,  -45.1,  -44.4,  -46.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 06:00,  999.0,  -36.1,  -44.2,  999.0,  -26.7,  999.0,  999.0,  -44.3,  -42.3,  -43.8,  -44.1,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -42.3,  -34.2,  -27.3,  -23.9,  -24.8,  -31.5,  -36.8,  -34.9,  -33.6,  -33.9,  -35.1,  -35.5,  -35.2,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 06:10,  999.0,  -34.3,  -42.6,  999.0,  -26.5,  -26.5,  999.0,  999.0,  -44.9,  -44.6,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -45.2,  -42.1,  -33.6,  -26.8,  -23.1,  -23.6,  -31.2,  -36.2,  -34.3,  -33.2,  -32.8,  -34.6,  -36.2,  -36.2,  -39.8,  999.0,  -43.2,  -44.8,  -46.0,  -44.7,  -50.5,  -46.9,  -48.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 06:20,  999.0,  -30.9,  -40.2,  999.0,  -23.5,  -23.5,  999.0,  -38.7,  -46.6,  -45.7,  -42.0,  999.0,  999.0,  -44.4,  -45.2,  999.0,  999.0,  -44.2,  -40.5,  -32.2,  -26.0,  -22.5,  -23.3,  -30.5,  -35.5,  -34.0,  -34.1,  -33.6,  -35.9,  -37.2,  -37.0,  -40.0,  999.0,  -42.0,  -44.5,  -48.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 06:30,  999.0,  -32.4,  -41.2,  999.0,  -25.0,  -24.9,  999.0,  -39.1,  -41.4,  -42.0,  -40.1,  -40.2,  -42.2,  -44.0,  -44.9,  999.0,  999.0,  -44.4,  -40.5,  -32.4,  -25.7,  -22.2,  -23.2,  -30.1,  -36.3,  -35.0,  -33.4,  -33.6,  -35.8,  -36.5,  -36.1,  999.0,  999.0,  999.0,  -49.0,  999.0,  -48.2,  -44.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 06:40,  999.0,  -33.8,  -42.6,  999.0,  -26.4,  -26.2,  999.0,  999.0,  999.0,  -42.0,  -38.8,  -38.0,  -40.0,  -45.0,  999.0,  999.0,  999.0,  -44.7,  -40.3,  -32.7,  -27.7,  -22.8,  -22.7,  -30.2,  -35.7,  -33.6,  -31.8,  -31.1,  -33.0,  -35.8,  -35.6,  999.0,  999.0,  999.0,  -45.4,  -48.4,  -48.5,  -46.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 06:50,  999.0,  -35.2,  -41.9,  999.0,  -27.7,  -26.1,  999.0,  -42.0,  -42.4,  -41.6,  -43.6,  -41.6,  999.0,  -44.2,  -42.3,  -41.9,  999.0,  -42.5,  -39.9,  -32.0,  -26.1,  -22.0,  -22.3,  -29.8,  -35.3,  -32.1,  -30.1,  -30.2,  -31.9,  -33.8,  -33.6,  999.0,  999.0,  -42.7,  -43.4,  -45.3,  -47.1,  -45.9,  -45.2,  -45.2,  -43.1,  -44.9,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 07:00,  999.0,  -36.2,  -42.4,  999.0,  -27.0,  -28.2,  999.0,  -39.8,  -46.8,  -43.7,  -42.6,  999.0,  -43.4,  -41.6,  -40.2,  -42.9,  -43.6,  -43.2,  -40.2,  -31.9,  -26.3,  -22.8,  -23.7,  -30.4,  -36.2,  -33.5,  -31.4,  -31.3,  -33.6,  -35.4,  -35.0,  999.0,  999.0,  -39.8,  -43.4,  -44.8,  -46.7,  -47.6,  -43.6,  -43.2,  -45.1,  -43.7,  -42.2,  -44.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 07:10,  999.0,  -32.6,  -39.2,  999.0,  -24.5,  -24.5,  -32.4,  -37.7,  -42.5,  -43.3,  999.0,  999.0,  999.0,  -39.9,  -39.1,  999.0,  999.0,  -44.0,  -39.7,  -34.0,  -28.7,  -24.5,  -24.7,  -31.5,  -36.1,  -34.0,  -32.6,  -33.1,  -34.9,  -36.1,  999.0,  999.0,  999.0,  -41.3,  -42.6,  -43.1,  -42.6,  -43.3,  -43.3,  -43.5,  -44.4,  -42.3,  -44.4,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 07:20,  999.0,  -32.4,  -40.4,  999.0,  -25.1,  -25.8,  -31.9,  -40.7,  -43.5,  -44.3,  -42.4,  999.0,  -41.5,  -40.9,  -42.2,  999.0,  -46.0,  -44.8,  -41.7,  -33.2,  -27.6,  -23.5,  -23.8,  -31.1,  -35.7,  -32.9,  -31.4,  -31.7,  -34.0,  -35.1,  -34.2,  -37.4,  -41.0,  -40.8,  -40.6,  -41.2,  -43.2,  -44.5,  -47.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 07:30,  999.0,  -37.0,  -42.5,  999.0,  -28.1,  -28.5,  999.0,  -41.4,  -37.3,  -39.9,  999.0,  -41.1,  -40.8,  -41.5,  -44.2,  999.0,  -46.9,  -44.7,  -41.6,  -34.1,  -27.4,  -23.3,  -24.0,  -30.5,  -33.8,  -30.8,  -28.9,  -29.3,  -32.0,  -34.1,  -34.0,  -37.2,  999.0,  -41.6,  -41.4,  -43.7,  -48.7,  -47.1,  -46.7,  -45.0,  -43.2,  -43.3,  -42.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 07:40,  999.0,  -34.5,  -42.9,  999.0,  -26.5,  -25.6,  999.0,  999.0,  -41.0,  -43.3,  -41.5,  -40.5,  -41.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  -42.2,  -34.2,  -27.9,  -23.8,  -24.4,  -31.4,  -34.6,  -31.5,  -29.2,  -28.6,  -31.9,  -33.6,  -34.3,  -36.9,  999.0,  -42.5,  -42.2,  -41.0,  -45.2,  -44.9,  -42.3,  -42.4,  -43.5,  -42.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/05 07:50,  999.0,  -34.6,  999.0,  999.0,  -25.8,  -27.7,  -37.1,  -35.0,  -46.5,  -42.7,  -38.0,  -36.7,  -40.3,  999.0,  999.0,  -47.5,  999.0,  -45.0,  -42.1,  -33.2,  -26.5,  -22.5,  -23.4,  -31.2,  -33.9,  -32.2,  -30.4,  -30.6,  -33.5,  -36.1,  -35.4,  -38.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  -47.0,  -45.5,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0