,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-01-04, 00:00:04,VALID,918.67,VALID,0,VALID,97.7246,VALID,0.107441,VALID,19.3503,VALID,55,VALID,0,
2015-01-04, 00:01:04,VALID,918.657,VALID,0,VALID,97.7474,VALID,0.107441,VALID,19.3698,VALID,55,VALID,0,
2015-01-04, 00:02:04,VALID,918.691,VALID,0,VALID,97.7398,VALID,0.107441,VALID,19.3908,VALID,55,VALID,0,
2015-01-04, 00:03:04,VALID,918.681,VALID,0,VALID,97.7627,VALID,0.107441,VALID,19.4283,VALID,55,VALID,0,
2015-01-04, 00:04:04,VALID,918.678,VALID,0,VALID,97.7932,VALID,0.107441,VALID,19.4493,VALID,55,VALID,0,
2015-01-04, 00:05:04,VALID,918.7,VALID,0,VALID,97.8084,VALID,0.107441,VALID,19.4088,VALID,55,VALID,0,
2015-01-04, 00:06:04,VALID,918.719,VALID,0,VALID,97.8313,VALID,0.107441,VALID,19.4103,VALID,55,VALID,0,
2015-01-04, 00:07:04,VALID,918.704,VALID,0,VALID,97.8542,VALID,0.107441,VALID,19.4298,VALID,55,VALID,0,
2015-01-04, 00:08:04,VALID,918.685,VALID,0,VALID,97.8389,VALID,0,VALID,19.4283,VALID,55,VALID,0,
2015-01-04, 00:09:04,VALID,918.695,VALID,0,VALID,97.877,VALID,0.107441,VALID,19.4088,VALID,55,VALID,0,
2015-01-04, 00:10:04,VALID,918.656,VALID,0,VALID,97.8618,VALID,0,VALID,19.4118,VALID,55,VALID,0,
2015-01-04, 00:11:04,VALID,918.691,VALID,0,VALID,97.877,VALID,0,VALID,19.3713,VALID,55,VALID,0,
2015-01-04, 00:12:04,VALID,918.668,VALID,0,VALID,97.877,VALID,0,VALID,19.4118,VALID,55,VALID,0,
2015-01-04, 00:13:04,VALID,918.663,VALID,0,VALID,97.8999,VALID,0,VALID,19.4118,VALID,55,VALID,0,
2015-01-04, 00:14:04,VALID,918.684,VALID,0,VALID,97.9228,VALID,0,VALID,19.3713,VALID,55,VALID,0,
2015-01-04, 00:15:04,VALID,918.66,VALID,0,VALID,97.8999,VALID,0,VALID,19.3923,VALID,55,VALID,0,
2015-01-04, 00:16:04,VALID,918.622,VALID,0,VALID,97.9228,VALID,0,VALID,19.3728,VALID,55,VALID,0,
2015-01-04, 00:17:04,VALID,918.664,VALID,0,VALID,97.938,VALID,0,VALID,19.3533,VALID,55,VALID,0,
2015-01-04, 00:18:04,VALID,918.651,VALID,0,VALID,97.9304,VALID,0,VALID,19.3908,VALID,55,VALID,0,
2015-01-04, 00:19:04,VALID,918.66,VALID,0,VALID,97.9304,VALID,0,VALID,19.4118,VALID,55,VALID,0,
2015-01-04, 00:20:04,VALID,918.668,VALID,0,VALID,97.9304,VALID,0,VALID,19.4103,VALID,55,VALID,0,
2015-01-04, 00:21:04,VALID,918.663,VALID,0,VALID,97.938,VALID,0,VALID,19.3713,VALID,55,VALID,0,
2015-01-04, 00:22:04,VALID,918.672,VALID,0,VALID,97.9685,VALID,0,VALID,19.3533,VALID,55,VALID,0,
2015-01-04, 00:23:04,VALID,918.649,VALID,0,VALID,97.9914,VALID,0,VALID,19.2543,VALID,55,VALID,0,
2015-01-04, 00:24:04,VALID,918.646,VALID,0,VALID,98.0066,VALID,0,VALID,19.0803,VALID,55,VALID,0,
2015-01-04, 00:25:04,VALID,918.618,VALID,0,VALID,97.999,VALID,0,VALID,19.0203,VALID,55,VALID,0,
2015-01-04, 00:26:04,VALID,918.628,VALID,0,VALID,97.9914,VALID,0.107441,VALID,19.0008,VALID,55,VALID,0,
2015-01-04, 00:27:04,VALID,918.616,VALID,0,VALID,97.9761,VALID,0,VALID,19.0008,VALID,55,VALID,0,
2015-01-04, 00:28:04,VALID,918.618,VALID,0,VALID,97.9609,VALID,0,VALID,19.0203,VALID,55,VALID,0,
2015-01-04, 00:29:04,VALID,918.587,VALID,0,VALID,97.9685,VALID,0.107441,VALID,19.0203,VALID,55,VALID,0,
2015-01-04, 00:30:04,VALID,918.601,VALID,0,VALID,97.9685,VALID,0,VALID,19.0593,VALID,55,VALID,0,
2015-01-04, 00:31:04,VALID,918.563,VALID,0,VALID,97.9761,VALID,0.107441,VALID,19.1178,VALID,55,VALID,0,
2015-01-04, 00:32:04,VALID,918.586,VALID,0,VALID,97.9838,VALID,0,VALID,19.1568,VALID,55,VALID,0,
2015-01-04, 00:33:04,VALID,918.545,VALID,0,VALID,97.9914,VALID,0,VALID,19.1568,VALID,55,VALID,0,
2015-01-04, 00:34:04,VALID,918.538,VALID,0,VALID,98.0143,VALID,0,VALID,19.1373,VALID,55,VALID,0,
2015-01-04, 00:35:04,VALID,918.514,VALID,0,VALID,98.0143,VALID,0,VALID,19.0998,VALID,55,VALID,0,
2015-01-04, 00:36:04,VALID,918.523,VALID,0,VALID,98.0371,VALID,0,VALID,19.0803,VALID,55,VALID,0,
2015-01-04, 00:37:04,VALID,918.491,VALID,0,VALID,98.0371,VALID,0,VALID,19.0413,VALID,55,VALID,0,
2015-01-04, 00:38:04,VALID,918.514,VALID,0,VALID,98.0371,VALID,0,VALID,19.0218,VALID,55,VALID,0,
2015-01-04, 00:39:04,VALID,918.512,VALID,0,VALID,98.0295,VALID,0,VALID,19.0413,VALID,55,VALID,0,
2015-01-04, 00:40:04,VALID,918.514,VALID,0,VALID,98.0219,VALID,0,VALID,19.0398,VALID,55,VALID,0,
2015-01-04, 00:41:04,VALID,918.5,VALID,0,VALID,98.0524,VALID,0,VALID,19.0398,VALID,55,VALID,0,
2015-01-04, 00:42:04,VALID,918.485,VALID,0,VALID,98.0676,VALID,0,VALID,19.0203,VALID,55,VALID,0,
2015-01-04, 00:43:04,VALID,918.494,VALID,0,VALID,98.0829,VALID,0.107441,VALID,19.0008,VALID,55,VALID,0,
2015-01-04, 00:44:04,VALID,918.458,VALID,0,VALID,98.0676,VALID,0,VALID,18.9994,VALID,55,VALID,0,
2015-01-04, 00:45:04,VALID,918.439,VALID,0,VALID,98.0676,VALID,0,VALID,19.0203,VALID,55,VALID,0,
2015-01-04, 00:46:04,VALID,918.441,VALID,0,VALID,98.0752,VALID,0.107441,VALID,18.9619,VALID,55,VALID,0,
2015-01-04, 00:47:04,VALID,918.398,VALID,0,VALID,98.0905,VALID,0,VALID,18.9424,VALID,55,VALID,0,
2015-01-04, 00:48:04,VALID,918.43,VALID,0,VALID,98.0829,VALID,0,VALID,18.9619,VALID,55,VALID,0,
2015-01-04, 00:49:04,VALID,918.411,VALID,0,VALID,98.0905,VALID,0.107441,VALID,18.9814,VALID,55,VALID,0,
2015-01-04, 00:50:04,VALID,918.427,VALID,0,VALID,98.0829,VALID,0,VALID,18.9814,VALID,55,VALID,0,
2015-01-04, 00:51:04,VALID,918.434,VALID,0,VALID,98.0905,VALID,0.107441,VALID,18.9424,VALID,55,VALID,0,
2015-01-04, 00:52:04,VALID,918.398,VALID,0,VALID,98.0829,VALID,0.107441,VALID,18.9229,VALID,55,VALID,0,
2015-01-04, 00:53:04,VALID,918.427,VALID,0,VALID,98.0981,VALID,0.107441,VALID,18.9034,VALID,55,VALID,0,
2015-01-04, 00:54:04,VALID,918.396,VALID,0,VALID,98.121,VALID,0.107441,VALID,18.9034,VALID,55,VALID,0,
2015-01-04, 00:55:04,VALID,918.433,VALID,0,VALID,98.1134,VALID,0,VALID,18.9048,VALID,55,VALID,0,
2015-01-04, 00:56:04,VALID,918.42,VALID,0,VALID,98.1134,VALID,0,VALID,18.9243,VALID,55,VALID,0,
2015-01-04, 00:57:04,VALID,918.381,VALID,0,VALID,98.0981,VALID,0,VALID,18.9424,VALID,55,VALID,0,
2015-01-04, 00:58:04,VALID,918.362,VALID,0,VALID,98.1057,VALID,0,VALID,19.0232,VALID,55,VALID,0,
2015-01-04, 00:59:04,VALID,918.341,VALID,0,VALID,98.0905,VALID,0,VALID,19.0413,VALID,55,VALID,0,
2015-01-04, 01:00:04,VALID,918.342,VALID,0,VALID,98.121,VALID,0,VALID,19.0413,VALID,55,VALID,0,
2015-01-04, 01:01:04,VALID,918.294,VALID,0,VALID,98.1134,VALID,0,VALID,19.0413,VALID,55,VALID,0,
2015-01-04, 01:02:04,VALID,918.291,VALID,0,VALID,98.1134,VALID,0,VALID,19.0413,VALID,55,VALID,0,
2015-01-04, 01:03:04,VALID,918.235,VALID,0,VALID,98.1134,VALID,0,VALID,19.0608,VALID,55,VALID,0,
2015-01-04, 01:04:04,VALID,918.218,VALID,0,VALID,98.1057,VALID,0,VALID,19.0608,VALID,55,VALID,0,
2015-01-04, 01:05:04,VALID,918.235,VALID,0,VALID,98.1439,VALID,0,VALID,19.0413,VALID,55,VALID,0,
2015-01-04, 01:06:04,VALID,918.204,VALID,0,VALID,98.1362,VALID,0,VALID,19.0413,VALID,55,VALID,0,
2015-01-04, 01:07:04,VALID,918.186,VALID,0,VALID,98.1439,VALID,0,VALID,19.0023,VALID,55,VALID,0,
2015-01-04, 01:08:04,VALID,918.171,VALID,0,VALID,98.1362,VALID,0,VALID,18.9633,VALID,55,VALID,0,
2015-01-04, 01:09:04,VALID,918.181,VALID,0,VALID,98.1591,VALID,0,VALID,18.9048,VALID,55,VALID,0,
2015-01-04, 01:10:04,VALID,918.155,VALID,0,VALID,98.1743,VALID,0.107441,VALID,18.9034,VALID,55,VALID,0,
2015-01-04, 01:11:04,VALID,918.118,VALID,0,VALID,98.1743,VALID,0.107441,VALID,18.8839,VALID,55,VALID,0,
2015-01-04, 01:12:04,VALID,918.109,VALID,0,VALID,98.1591,VALID,0,VALID,18.8658,VALID,55,VALID,0,
2015-01-04, 01:13:04,VALID,918.12,VALID,0,VALID,98.1743,VALID,0,VALID,18.8644,VALID,55,VALID,0,
2015-01-04, 01:14:04,VALID,918.071,VALID,0,VALID,98.1743,VALID,0,VALID,18.8449,VALID,55,VALID,0,
2015-01-04, 01:15:04,VALID,918.056,VALID,0,VALID,98.1591,VALID,0,VALID,18.8644,VALID,55,VALID,0,
2015-01-04, 01:16:04,VALID,918.083,VALID,0,VALID,98.1439,VALID,0,VALID,18.9034,VALID,55,VALID,0,
2015-01-04, 01:17:04,VALID,918.057,VALID,0,VALID,98.1591,VALID,0,VALID,18.9229,VALID,55,VALID,0,
2015-01-04, 01:18:04,VALID,918.022,VALID,0,VALID,98.1591,VALID,0.107441,VALID,18.9034,VALID,55,VALID,0,
2015-01-04, 01:19:04,VALID,918.015,VALID,0,VALID,98.1667,VALID,0,VALID,18.8268,VALID,55,VALID,0,
2015-01-04, 01:20:04,VALID,917.994,VALID,0,VALID,98.1896,VALID,0,VALID,18.7474,VALID,55,VALID,0,
2015-01-04, 01:21:04,VALID,917.945,VALID,0,VALID,98.1972,VALID,0,VALID,18.7474,VALID,55,VALID,0,
2015-01-04, 01:22:04,VALID,917.906,VALID,0,VALID,98.1972,VALID,0,VALID,18.7669,VALID,55,VALID,0,
2015-01-04, 01:23:04,VALID,917.896,VALID,0,VALID,98.182,VALID,0,VALID,18.8059,VALID,55,VALID,0,
2015-01-04, 01:24:04,VALID,917.895,VALID,0,VALID,98.1667,VALID,0,VALID,18.8254,VALID,55,VALID,0,
2015-01-04, 01:25:04,VALID,917.847,VALID,0,VALID,98.1591,VALID,0,VALID,18.8853,VALID,55,VALID,0,
2015-01-04, 01:26:04,VALID,917.823,VALID,0,VALID,98.1515,VALID,0,VALID,18.8839,VALID,55,VALID,0,
2015-01-04, 01:27:04,VALID,917.81,VALID,0,VALID,98.1591,VALID,0,VALID,18.9034,VALID,55,VALID,0,
2015-01-04, 01:28:04,VALID,917.729,VALID,0,VALID,98.1743,VALID,0,VALID,18.9034,VALID,55,VALID,0,
2015-01-04, 01:29:04,VALID,917.727,VALID,0,VALID,98.182,VALID,0,VALID,18.8658,VALID,55,VALID,0,
2015-01-04, 01:30:04,VALID,917.706,VALID,0,VALID,98.2201,VALID,0,VALID,18.8268,VALID,55,VALID,0,
2015-01-04, 01:31:04,VALID,917.701,VALID,0,VALID,98.1896,VALID,0,VALID,18.8059,VALID,55,VALID,0,
2015-01-04, 01:32:04,VALID,917.669,VALID,0,VALID,98.1972,VALID,0,VALID,18.8059,VALID,55,VALID,0,
2015-01-04, 01:33:04,VALID,917.646,VALID,0,VALID,98.1972,VALID,0,VALID,18.8059,VALID,55,VALID,0,
2015-01-04, 01:34:04,VALID,917.643,VALID,0,VALID,98.182,VALID,0,VALID,18.8449,VALID,55,VALID,0,
2015-01-04, 01:35:04,VALID,917.636,VALID,0,VALID,98.182,VALID,0,VALID,18.8254,VALID,55,VALID,0,
2015-01-04, 01:36:04,VALID,917.613,VALID,0,VALID,98.1972,VALID,0,VALID,18.8449,VALID,55,VALID,0,
2015-01-04, 01:37:04,VALID,917.595,VALID,0,VALID,98.182,VALID,0,VALID,18.8463,VALID,55,VALID,0,
2015-01-04, 01:38:04,VALID,917.61,VALID,0,VALID,98.2048,VALID,0,VALID,18.7864,VALID,55,VALID,0,
2015-01-04, 01:39:04,VALID,917.583,VALID,0,VALID,98.2125,VALID,0,VALID,18.7474,VALID,55,VALID,0,
2015-01-04, 01:40:04,VALID,917.589,VALID,0,VALID,98.2125,VALID,0,VALID,18.7474,VALID,55,VALID,0,
2015-01-04, 01:41:04,VALID,917.552,VALID,0,VALID,98.2201,VALID,0,VALID,18.7669,VALID,55,VALID,0,
2015-01-04, 01:42:04,VALID,917.577,VALID,0,VALID,98.2125,VALID,0,VALID,18.7878,VALID,55,VALID,0,
2015-01-04, 01:43:04,VALID,917.561,VALID,0,VALID,98.2277,VALID,0,VALID,18.7084,VALID,55,VALID,0,
2015-01-04, 01:44:04,VALID,917.571,VALID,0,VALID,98.2582,VALID,0,VALID,18.6903,VALID,55,VALID,0,
2015-01-04, 01:45:04,VALID,917.54,VALID,0,VALID,98.2658,VALID,0,VALID,18.6708,VALID,55,VALID,0,
2015-01-04, 01:46:04,VALID,917.536,VALID,0,VALID,98.2506,VALID,0,VALID,18.6304,VALID,55,VALID,0,
2015-01-04, 01:47:04,VALID,917.529,VALID,0,VALID,98.243,VALID,0,VALID,18.6304,VALID,55,VALID,0,
2015-01-04, 01:48:04,VALID,917.503,VALID,0,VALID,98.2353,VALID,0,VALID,18.6708,VALID,55,VALID,0,
2015-01-04, 01:49:04,VALID,917.486,VALID,0,VALID,98.243,VALID,0,VALID,18.6304,VALID,55,VALID,0,
2015-01-04, 01:50:04,VALID,917.434,VALID,0,VALID,98.2353,VALID,0.107441,VALID,18.6304,VALID,55,VALID,0,
2015-01-04, 01:51:04,VALID,917.411,VALID,0,VALID,98.2506,VALID,0,VALID,18.5914,VALID,55,VALID,0,
2015-01-04, 01:52:04,VALID,917.396,VALID,0,VALID,98.243,VALID,0,VALID,18.5929,VALID,55,VALID,0,
2015-01-04, 01:53:04,VALID,917.373,VALID,0,VALID,98.2582,VALID,0,VALID,18.5539,VALID,55,VALID,0,
2015-01-04, 01:54:04,VALID,917.324,VALID,0,VALID,98.2811,VALID,0,VALID,18.4369,VALID,55,VALID,0,
2015-01-04, 01:55:04,VALID,917.317,VALID,0,VALID,98.3039,VALID,0,VALID,18.3979,VALID,55,VALID,0,
2015-01-04, 01:56:04,VALID,917.32,VALID,0,VALID,98.2887,VALID,0,VALID,18.416,VALID,55,VALID,0,
2015-01-04, 01:57:04,VALID,917.326,VALID,0,VALID,98.2735,VALID,0,VALID,18.416,VALID,55,VALID,0,
2015-01-04, 01:58:04,VALID,917.319,VALID,0,VALID,98.2963,VALID,0,VALID,18.377,VALID,55,VALID,0,
2015-01-04, 01:59:04,VALID,917.314,VALID,0,VALID,98.3192,VALID,0,VALID,18.2796,VALID,55,VALID,0,
2015-01-04, 02:00:04,VALID,917.314,VALID,0,VALID,98.3039,VALID,0,VALID,18.2809,VALID,55,VALID,0,
2015-01-04, 02:01:04,VALID,917.329,VALID,0,VALID,98.2811,VALID,0.107441,VALID,18.2796,VALID,55,VALID,0,
2015-01-04, 02:02:04,VALID,917.339,VALID,0,VALID,98.2963,VALID,0,VALID,18.3199,VALID,55,VALID,0,
2015-01-04, 02:03:04,VALID,917.338,VALID,0,VALID,98.2735,VALID,0,VALID,18.3185,VALID,55,VALID,0,
2015-01-04, 02:04:04,VALID,917.319,VALID,0,VALID,98.2658,VALID,0,VALID,18.3575,VALID,55,VALID,0,
2015-01-04, 02:05:04,VALID,917.325,VALID,0,VALID,98.2506,VALID,0.107441,VALID,18.3965,VALID,55,VALID,0,
2015-01-04, 02:06:04,VALID,917.323,VALID,0,VALID,98.2582,VALID,0,VALID,18.455,VALID,55,VALID,0,
2015-01-04, 02:07:04,VALID,917.288,VALID,0,VALID,98.2277,VALID,0.107441,VALID,18.5344,VALID,55,VALID,0,
2015-01-04, 02:08:04,VALID,917.266,VALID,0,VALID,98.2353,VALID,0,VALID,18.5149,VALID,55,VALID,0,
2015-01-04, 02:09:04,VALID,917.244,VALID,0,VALID,98.2582,VALID,0,VALID,18.494,VALID,55,VALID,0,
2015-01-04, 02:10:04,VALID,917.256,VALID,0,VALID,98.243,VALID,0,VALID,18.494,VALID,55,VALID,0,
2015-01-04, 02:11:04,VALID,917.235,VALID,0,VALID,98.2658,VALID,0,VALID,18.455,VALID,55,VALID,0,
2015-01-04, 02:12:04,VALID,917.241,VALID,0,VALID,98.2887,VALID,0,VALID,18.4369,VALID,55,VALID,0,
2015-01-04, 02:13:04,VALID,917.244,VALID,0,VALID,98.2963,VALID,0,VALID,18.377,VALID,55,VALID,0,
2015-01-04, 02:14:04,VALID,917.23,VALID,0,VALID,98.2887,VALID,0,VALID,18.3784,VALID,55,VALID,0,
2015-01-04, 02:15:04,VALID,917.254,VALID,0,VALID,98.3039,VALID,0,VALID,18.3185,VALID,55,VALID,0,
2015-01-04, 02:16:04,VALID,917.261,VALID,0,VALID,98.3039,VALID,0,VALID,18.3575,VALID,55,VALID,0,
2015-01-04, 02:17:04,VALID,917.269,VALID,0,VALID,98.2811,VALID,0,VALID,18.338,VALID,55,VALID,0,
2015-01-04, 02:18:04,VALID,917.275,VALID,0,VALID,98.2658,VALID,0,VALID,18.4174,VALID,55,VALID,0,
2015-01-04, 02:19:04,VALID,917.302,VALID,0,VALID,98.2887,VALID,0,VALID,18.4174,VALID,55,VALID,0,
2015-01-04, 02:20:04,VALID,917.315,VALID,0,VALID,98.2658,VALID,0,VALID,18.3784,VALID,55,VALID,0,
2015-01-04, 02:21:04,VALID,917.289,VALID,0,VALID,98.2658,VALID,0.107441,VALID,18.377,VALID,55,VALID,0,
2015-01-04, 02:22:04,VALID,917.277,VALID,0,VALID,98.2658,VALID,0,VALID,18.377,VALID,55,VALID,0,
2015-01-04, 02:23:04,VALID,917.258,VALID,0,VALID,98.3039,VALID,0,VALID,18.338,VALID,55,VALID,0,
2015-01-04, 02:24:04,VALID,917.31,VALID,0,VALID,98.2887,VALID,0,VALID,18.3185,VALID,55,VALID,0,
2015-01-04, 02:25:04,VALID,917.271,VALID,0,VALID,98.2963,VALID,0,VALID,18.299,VALID,55,VALID,0,
2015-01-04, 02:26:04,VALID,917.267,VALID,0,VALID,98.3039,VALID,0,VALID,18.299,VALID,55,VALID,0,
2015-01-04, 02:27:04,VALID,917.259,VALID,0,VALID,98.2963,VALID,0,VALID,18.2782,VALID,55,VALID,0,
2015-01-04, 02:28:04,VALID,917.224,VALID,0,VALID,98.3268,VALID,0,VALID,18.2406,VALID,55,VALID,0,
2015-01-04, 02:29:04,VALID,917.234,VALID,0,VALID,98.3344,VALID,0,VALID,18.242,VALID,55,VALID,0,
2015-01-04, 02:30:04,VALID,917.214,VALID,0,VALID,98.3116,VALID,0,VALID,18.2016,VALID,55,VALID,0,
2015-01-04, 02:31:04,VALID,917.197,VALID,0,VALID,98.2963,VALID,0,VALID,18.2211,VALID,55,VALID,0,
2015-01-04, 02:32:04,VALID,917.203,VALID,0,VALID,98.2963,VALID,0,VALID,18.2406,VALID,55,VALID,0,
2015-01-04, 02:33:04,VALID,917.219,VALID,0,VALID,98.3421,VALID,0,VALID,18.1821,VALID,55,VALID,0,
2015-01-04, 02:34:04,VALID,917.244,VALID,0,VALID,98.3268,VALID,0,VALID,18.1626,VALID,55,VALID,0,
2015-01-04, 02:35:04,VALID,917.276,VALID,0,VALID,98.3268,VALID,0,VALID,18.1445,VALID,55,VALID,0,
2015-01-04, 02:36:04,VALID,917.269,VALID,0,VALID,98.3116,VALID,0,VALID,18.1835,VALID,55,VALID,0,
2015-01-04, 02:37:04,VALID,917.285,VALID,0,VALID,98.2963,VALID,0,VALID,18.2406,VALID,55,VALID,0,
2015-01-04, 02:38:04,VALID,917.323,VALID,0,VALID,98.2963,VALID,0.107441,VALID,18.2211,VALID,55,VALID,0,
2015-01-04, 02:39:04,VALID,917.332,VALID,0,VALID,98.3039,VALID,0,VALID,18.2615,VALID,55,VALID,0,
2015-01-04, 02:40:04,VALID,917.325,VALID,0,VALID,98.2887,VALID,0,VALID,18.242,VALID,55,VALID,0,
2015-01-04, 02:41:04,VALID,917.324,VALID,0,VALID,98.3116,VALID,0,VALID,18.1835,VALID,55,VALID,0,
2015-01-04, 02:42:04,VALID,917.323,VALID,0,VALID,98.3421,VALID,0,VALID,18.086,VALID,55,VALID,0,
2015-01-04, 02:43:04,VALID,917.319,VALID,0,VALID,98.3573,VALID,0,VALID,18.0874,VALID,55,VALID,0,
2015-01-04, 02:44:04,VALID,917.294,VALID,0,VALID,98.3116,VALID,0,VALID,18.1835,VALID,55,VALID,0,
2015-01-04, 02:45:04,VALID,917.293,VALID,0,VALID,98.3192,VALID,0,VALID,18.1835,VALID,55,VALID,0,
2015-01-04, 02:46:04,VALID,917.299,VALID,0,VALID,98.3344,VALID,0,VALID,18.1445,VALID,55,VALID,0,
2015-01-04, 02:47:04,VALID,917.315,VALID,0,VALID,98.3344,VALID,0,VALID,18.1459,VALID,55,VALID,0,
2015-01-04, 02:48:04,VALID,917.305,VALID,0,VALID,98.3116,VALID,0,VALID,18.1835,VALID,55,VALID,0,
2015-01-04, 02:49:04,VALID,917.345,VALID,0,VALID,98.2963,VALID,0,VALID,18.2225,VALID,55,VALID,0,
2015-01-04, 02:50:04,VALID,917.324,VALID,0,VALID,98.2963,VALID,0,VALID,18.203,VALID,55,VALID,0,
2015-01-04, 02:51:04,VALID,917.327,VALID,0,VALID,98.3192,VALID,0,VALID,18.203,VALID,55,VALID,0,
2015-01-04, 02:52:04,VALID,917.312,VALID,0,VALID,98.3192,VALID,0,VALID,18.2225,VALID,55,VALID,0,
2015-01-04, 02:53:04,VALID,917.336,VALID,0,VALID,98.3192,VALID,0,VALID,18.2225,VALID,55,VALID,0,
2015-01-04, 02:54:04,VALID,917.382,VALID,0,VALID,98.3116,VALID,0,VALID,18.203,VALID,55,VALID,0,
2015-01-04, 02:55:04,VALID,917.342,VALID,0,VALID,98.3192,VALID,0,VALID,18.1835,VALID,55,VALID,0,
2015-01-04, 02:56:04,VALID,917.365,VALID,0,VALID,98.3344,VALID,0,VALID,18.1835,VALID,55,VALID,0,
2015-01-04, 02:57:04,VALID,917.358,VALID,0,VALID,98.3192,VALID,0,VALID,18.203,VALID,55,VALID,0,
2015-01-04, 02:58:04,VALID,917.338,VALID,0,VALID,98.3421,VALID,0,VALID,18.203,VALID,55,VALID,0,
2015-01-04, 02:59:04,VALID,917.331,VALID,0,VALID,98.3039,VALID,0,VALID,18.1835,VALID,55,VALID,0,
2015-01-04, 03:00:04,VALID,917.319,VALID,0,VALID,98.3268,VALID,0,VALID,18.164,VALID,55,VALID,0,
2015-01-04, 03:01:04,VALID,917.31,VALID,0,VALID,98.3649,VALID,0,VALID,18.1055,VALID,55,VALID,0,
2015-01-04, 03:02:04,VALID,917.287,VALID,0,VALID,98.3421,VALID,0,VALID,18.1055,VALID,55,VALID,0,
2015-01-04, 03:03:04,VALID,917.299,VALID,0,VALID,98.3344,VALID,0,VALID,18.125,VALID,55,VALID,0,
2015-01-04, 03:04:04,VALID,917.258,VALID,0,VALID,98.3421,VALID,0,VALID,18.164,VALID,55,VALID,0,
2015-01-04, 03:05:04,VALID,917.284,VALID,0,VALID,98.3116,VALID,0,VALID,18.2225,VALID,55,VALID,0,
2015-01-04, 03:06:04,VALID,917.303,VALID,0,VALID,98.3192,VALID,0,VALID,18.1835,VALID,55,VALID,0,
2015-01-04, 03:07:04,VALID,917.281,VALID,0,VALID,98.3344,VALID,0,VALID,18.1445,VALID,55,VALID,0,
2015-01-04, 03:08:04,VALID,917.306,VALID,0,VALID,98.3497,VALID,0,VALID,18.1264,VALID,55,VALID,0,
2015-01-04, 03:09:04,VALID,917.293,VALID,0,VALID,98.3344,VALID,0,VALID,18.1055,VALID,55,VALID,0,
2015-01-04, 03:10:04,VALID,917.263,VALID,0,VALID,98.3268,VALID,0,VALID,18.1459,VALID,55,VALID,0,
2015-01-04, 03:11:04,VALID,917.277,VALID,0,VALID,98.3497,VALID,0,VALID,18.1459,VALID,55,VALID,0,
2015-01-04, 03:12:04,VALID,917.228,VALID,0,VALID,98.3573,VALID,0,VALID,18.0275,VALID,55,VALID,0,
2015-01-04, 03:13:04,VALID,917.182,VALID,0,VALID,98.4335,VALID,0,VALID,17.8131,VALID,55,VALID,0,
2015-01-04, 03:14:04,VALID,917.143,VALID,0,VALID,98.4717,VALID,0,VALID,17.6377,VALID,55,VALID,0,
2015-01-04, 03:15:04,VALID,917.158,VALID,0,VALID,98.4793,VALID,0,VALID,17.5987,VALID,55,VALID,0,
2015-01-04, 03:16:04,VALID,917.103,VALID,0,VALID,98.4488,VALID,0,VALID,17.6585,VALID,55,VALID,0,
2015-01-04, 03:17:04,VALID,917.109,VALID,0,VALID,98.4259,VALID,0,VALID,17.6767,VALID,55,VALID,0,
2015-01-04, 03:18:04,VALID,917.064,VALID,0,VALID,98.4031,VALID,0,VALID,17.7547,VALID,55,VALID,0,
2015-01-04, 03:19:04,VALID,917.079,VALID,0,VALID,98.4031,VALID,0,VALID,17.795,VALID,55,VALID,0,
2015-01-04, 03:20:04,VALID,917.093,VALID,0,VALID,98.3878,VALID,0,VALID,17.8131,VALID,55,VALID,0,
2015-01-04, 03:21:04,VALID,917.064,VALID,0,VALID,98.3726,VALID,0,VALID,17.8716,VALID,55,VALID,0,
2015-01-04, 03:22:04,VALID,917.028,VALID,0,VALID,98.3649,VALID,0,VALID,17.8716,VALID,55,VALID,0,
2015-01-04, 03:23:04,VALID,917.021,VALID,0,VALID,98.3726,VALID,0,VALID,17.9119,VALID,55,VALID,0,
2015-01-04, 03:24:04,VALID,917.022,VALID,0,VALID,98.3649,VALID,0,VALID,17.9301,VALID,55,VALID,0,
2015-01-04, 03:25:04,VALID,916.969,VALID,0,VALID,98.3802,VALID,0,VALID,17.8911,VALID,55,VALID,0,
2015-01-04, 03:26:04,VALID,916.973,VALID,0,VALID,98.3954,VALID,0,VALID,17.8716,VALID,55,VALID,0,
2015-01-04, 03:27:04,VALID,916.981,VALID,0,VALID,98.3802,VALID,0,VALID,17.8535,VALID,55,VALID,0,
2015-01-04, 03:28:04,VALID,917.016,VALID,0,VALID,98.3954,VALID,0,VALID,17.7936,VALID,55,VALID,0,
2015-01-04, 03:29:04,VALID,916.994,VALID,0,VALID,98.4107,VALID,0,VALID,17.8131,VALID,55,VALID,0,
2015-01-04, 03:30:04,VALID,916.986,VALID,0,VALID,98.3954,VALID,0,VALID,17.8326,VALID,55,VALID,0,
2015-01-04, 03:31:04,VALID,916.991,VALID,0,VALID,98.3954,VALID,0,VALID,17.873,VALID,55,VALID,0,
2015-01-04, 03:32:04,VALID,916.967,VALID,0,VALID,98.3421,VALID,0,VALID,18.008,VALID,55,VALID,0,
2015-01-04, 03:33:04,VALID,916.955,VALID,0,VALID,98.3116,VALID,0,VALID,18.125,VALID,55,VALID,0,
2015-01-04, 03:34:04,VALID,916.963,VALID,0,VALID,98.3344,VALID,0,VALID,18.1459,VALID,55,VALID,0,
2015-01-04, 03:35:04,VALID,916.962,VALID,0,VALID,98.3344,VALID,0,VALID,18.125,VALID,55,VALID,0,
2015-01-04, 03:36:04,VALID,916.938,VALID,0,VALID,98.3344,VALID,0,VALID,18.164,VALID,55,VALID,0,
2015-01-04, 03:37:04,VALID,916.928,VALID,0,VALID,98.3192,VALID,0,VALID,18.1835,VALID,55,VALID,0,
2015-01-04, 03:38:04,VALID,916.944,VALID,0,VALID,98.3116,VALID,0,VALID,18.2433,VALID,55,VALID,0,
2015-01-04, 03:39:04,VALID,916.915,VALID,0,VALID,98.3344,VALID,0,VALID,18.2238,VALID,55,VALID,0,
2015-01-04, 03:40:04,VALID,916.869,VALID,0,VALID,98.3268,VALID,0,VALID,18.2225,VALID,55,VALID,0,
2015-01-04, 03:41:04,VALID,916.866,VALID,0,VALID,98.3268,VALID,0,VALID,18.203,VALID,55,VALID,0,
2015-01-04, 03:42:04,VALID,916.891,VALID,0,VALID,98.3421,VALID,0,VALID,18.203,VALID,55,VALID,0,
2015-01-04, 03:43:04,VALID,916.858,VALID,0,VALID,98.3497,VALID,0,VALID,18.164,VALID,55,VALID,0,
2015-01-04, 03:44:04,VALID,916.839,VALID,0,VALID,98.3497,VALID,0,VALID,18.1835,VALID,55,VALID,0,
2015-01-04, 03:45:04,VALID,916.854,VALID,0,VALID,98.3421,VALID,0,VALID,18.125,VALID,55,VALID,0,
2015-01-04, 03:46:04,VALID,916.855,VALID,0,VALID,98.3878,VALID,0,VALID,18.0665,VALID,55,VALID,0,
2015-01-04, 03:47:04,VALID,916.87,VALID,0,VALID,98.3649,VALID,0,VALID,18.0665,VALID,55,VALID,0,
2015-01-04, 03:48:04,VALID,916.854,VALID,0,VALID,98.3878,VALID,0,VALID,18.086,VALID,55,VALID,0,
2015-01-04, 03:49:04,VALID,916.853,VALID,0,VALID,98.3649,VALID,0,VALID,18.0665,VALID,55,VALID,0,
2015-01-04, 03:50:04,VALID,916.861,VALID,0,VALID,98.3802,VALID,0,VALID,18.0665,VALID,55,VALID,0,
2015-01-04, 03:51:04,VALID,916.847,VALID,0,VALID,98.3649,VALID,0,VALID,18.086,VALID,55,VALID,0,
2015-01-04, 03:52:04,VALID,916.827,VALID,0,VALID,98.3802,VALID,0,VALID,18.086,VALID,55,VALID,0,
2015-01-04, 03:53:04,VALID,916.813,VALID,0,VALID,98.3878,VALID,0,VALID,18.047,VALID,55,VALID,0,
2015-01-04, 03:54:04,VALID,916.801,VALID,0,VALID,98.4107,VALID,0,VALID,17.9301,VALID,55,VALID,0,
2015-01-04, 03:55:04,VALID,916.803,VALID,0,VALID,98.4335,VALID,0,VALID,17.8911,VALID,55,VALID,0,
2015-01-04, 03:56:04,VALID,916.79,VALID,0,VALID,98.4488,VALID,0,VALID,17.8326,VALID,55,VALID,0,
2015-01-04, 03:57:04,VALID,916.805,VALID,0,VALID,98.4259,VALID,0,VALID,17.8326,VALID,55,VALID,0,
2015-01-04, 03:58:04,VALID,916.816,VALID,0,VALID,98.4107,VALID,0,VALID,17.8911,VALID,55,VALID,0,
2015-01-04, 03:59:04,VALID,916.834,VALID,0,VALID,98.4183,VALID,0,VALID,17.8326,VALID,55,VALID,0,
2015-01-04, 04:00:04,VALID,916.841,VALID,0,VALID,98.4412,VALID,0,VALID,17.7365,VALID,55,VALID,0,