1998/06/03, +9, 136.10,  34.85, 385
00:00:02,  961.6,   14.2,   99.0,   -3.15,   -1.40,    0.0, -999.0
00:00:07,  961.5,   14.2,   98.9,   -2.39,    0.04,    0.0, -999.0
00:00:12,  961.6,   14.2,   99.0,   -3.03,   -0.70,    0.0, -999.0
00:00:17,  961.6,   14.2,   99.1,   -2.51,   -2.79,    0.0, -999.0
00:00:22,  961.6,   14.2,   99.1,   -1.33,   -3.45,    0.0, -999.0
00:00:27,  961.6,   14.2,   98.9,   -0.50,   -2.18,    0.0, -999.0
00:00:32,  961.6,   14.2,   99.0,   -1.08,   -1.80,    0.0, -999.0
00:00:37,  961.6,   14.2,   99.1,   -1.65,   -1.54,    0.0, -999.0
00:00:42,  961.6,   14.2,   99.0,   -2.70,   -0.52,    0.0, -999.0
00:00:47,  961.6,   14.2,   98.9,   -1.92,   -0.82,    0.0, -999.0
00:00:52,  961.6,   14.2,   98.9,   -1.95,   -1.88,    0.0, -999.0
00:00:57,  961.6,   14.2,   99.0,   -1.14,   -1.98,    0.0, -999.0
00:01:02,  961.7,   14.2,   99.2,   -2.18,   -1.53,    0.0, -999.0
00:01:07,  961.6,   14.2,   98.9,   -2.76,   -1.53,    0.0, -999.0
00:01:12,  961.6,   14.2,   99.0,   -2.32,   -2.09,    0.0, -999.0
00:01:17,  961.7,   14.2,   99.1,   -3.94,   -2.01,    0.0, -999.0
00:01:22,  961.7,   14.2,   99.0,   -4.86,   -2.70,    0.0, -999.0
00:01:27,  961.7,   14.2,   99.0,   -3.48,   -2.53,    0.0, -999.0
00:01:32,  961.7,   14.2,   99.0,   -1.98,   -1.85,    0.0, -999.0
00:01:37,  961.7,   14.2,   98.9,   -1.88,    0.20,    0.0, -999.0
00:01:42,  961.7,   14.2,   99.0,   -0.92,   -0.11,    0.0, -999.0
00:01:47,  961.6,   14.2,   99.0,   -0.37,   -0.97,    0.0, -999.0
00:01:52,  961.6,   14.2,   99.1,   -1.24,   -1.04,    0.0, -999.0
00:01:57,  961.6,   14.2,   99.1,   -2.07,   -1.15,    0.0, -999.0
00:02:02,  961.6,   14.2,   99.0,   -2.17,   -1.10,    0.0, -999.0
00:02:07,  961.6,   14.2,   99.0,   -2.89,   -1.88,    0.0, -999.0
00:02:12,  961.6,   14.2,   98.9,   -2.53,   -1.34,    0.0, -999.0
00:02:17,  961.6,   14.2,   99.1,   -2.20,   -0.55,    0.0, -999.0
00:02:22,  961.6,   14.2,   99.0,   -1.91,    0.48,    0.0, -999.0
00:02:27,  961.6,   14.2,   99.0,   -2.30,   -0.66,    0.0, -999.0
00:02:32,  961.6,   14.2,   99.1,   -2.34,   -1.46,    0.0, -999.0
00:02:37,  961.6,   14.2,   99.1,   -1.80,   -1.80,    0.0, -999.0
00:02:42,  961.5,   14.2,   99.0,   -1.82,   -2.70,    0.0, -999.0
00:02:47,  961.5,   14.2,   99.1,   -3.57,   -1.67,    0.0, -999.0
00:02:52,  961.5,   14.2,   99.0,   -1.57,   -1.80,    0.0, -999.0
00:02:57,  961.6,   14.2,   98.9,   -0.97,   -2.27,    0.0, -999.0
00:03:02,  961.6,   14.2,   98.9,   -2.57,   -3.29,    0.0, -999.0
00:03:07,  961.6,   14.2,   98.9,   -2.93,   -1.83,    0.0, -999.0
00:03:12,  961.5,   14.2,   99.0,   -3.03,   -2.37,    0.0, -999.0
00:03:17,  961.5,   14.2,   98.9,   -5.05,    0.26,    0.0, -999.0
00:03:22,  961.5,   14.2,   98.9,   -3.19,   -2.58,    0.0, -999.0
00:03:27,  961.5,   14.2,   99.0,   -4.04,   -4.04,    0.0, -999.0
00:03:32,  961.5,   14.2,   99.0,   -5.80,   -1.55,    0.0, -999.0
00:03:37,  961.5,   14.2,   98.9,   -3.65,   -1.26,    0.0, -999.0
00:03:42,  961.5,   14.2,   98.9,   -3.73,   -2.24,    0.0, -999.0
00:03:47,  961.6,   14.2,   98.8,   -3.97,   -2.89,    0.0, -999.0
00:03:52,  961.5,   14.2,   99.0,   -5.23,   -4.88,    0.0, -999.0
00:03:57,  961.6,   14.2,   98.9,   -5.06,   -2.36,    0.0, -999.0
00:04:02,  961.5,   14.2,   99.0,   -3.82,   -0.67,    0.0, -999.0
00:04:07,  961.5,   14.2,   99.0,   -3.11,   -0.22,    0.0, -999.0
00:04:12,  961.5,   14.2,   99.0,   -1.88,   -1.52,    0.0, -999.0
00:04:17,  961.6,   14.2,   99.0,   -2.99,   -1.87,    0.0, -999.0
00:04:22,  961.6,   14.2,   98.9,   -2.65,    0.81,    0.0, -999.0
00:04:27,  961.6,   14.2,   98.9,   -2.00,    1.06,    0.0, -999.0
00:04:32,  961.6,   14.2,   99.0,   -1.66,   -0.09,    0.0, -999.0
00:04:37,  961.5,   14.2,   99.1,   -1.80,   -0.06,    0.0, -999.0
00:04:42,  961.6,   14.2,   99.0,   -3.02,   -1.16,    0.0, -999.0
00:04:47,  961.6,   14.2,   99.0,   -3.63,   -0.00,    0.0, -999.0
00:04:52,  961.6,   14.2,   99.0,   -3.94,    1.20,    0.0, -999.0
00:04:57,  961.6,   14.2,   98.9,   -2.67,    1.54,    0.0, -999.0
00:05:02,  961.6,   14.2,   99.0,   -3.54,    1.58,    0.0, -999.0
00:05:07,  961.6,   14.2,   98.9,   -3.11,    0.22,    0.0, -999.0
00:05:12,  961.6,   14.2,   98.8,   -1.30,   -0.07,    0.0, -999.0
00:05:17,  961.6,   14.2,   99.0,   -0.81,   -2.01,    0.0, -999.0
00:05:22,  961.6,   14.2,   99.1,   -0.25,   -1.41,    0.0, -999.0
00:05:27,  961.6,   14.2,   99.1,   -0.58,   -0.75,    0.0, -999.0
00:05:32,  961.6,   14.2,   99.0,   -0.69,   -0.40,    0.0, -999.0
00:05:37,  961.6,   14.2,   99.1,   -0.99,   -0.28,    0.0, -999.0
00:05:42,  961.6,   14.2,   99.1,   -1.09,    0.02,    0.0, -999.0
00:05:47,  961.6,   14.2,   99.0,   -2.53,    1.24,    0.0, -999.0
00:05:52,  961.6,   14.2,   98.9,   -3.08,    0.22,    0.0, -999.0
00:05:57,  961.6,   14.2,   99.0,   -3.32,    0.12,    0.0, -999.0
00:06:02,  961.6,   14.2,   99.0,   -1.84,   -1.06,    0.0, -999.0
00:06:07,  961.6,   14.2,   99.0,   -0.00,   -0.07,    0.0, -999.0
00:06:12,  961.5,   14.2,   98.9,   -0.25,    1.17,    0.0, -999.0
00:06:17,  961.6,   14.2,   99.1,   -0.96,    0.55,    0.0, -999.0
00:06:22,  961.6,   14.2,   99.0,   -0.51,    0.34,    0.0, -999.0
00:06:27,  961.6,   14.2,   98.9,    0.27,    0.03,    0.0, -999.0
00:06:32,  961.6,   14.2,   99.1,    0.10,   -0.05,    0.0, -999.0
00:06:37,  961.6,   14.2,   99.0,   -0.19,    0.09,    0.0, -999.0
00:06:42,  961.6,   14.2,   99.0,   -0.76,   -1.17,    0.0, -999.0
00:06:47,  961.6,   14.2,   99.0,   -1.23,   -0.68,    0.0, -999.0
00:06:52,  961.6,   14.2,   99.0,   -1.33,   -0.31,    0.0, -999.0
00:06:57,  961.6,   14.2,   98.9,   -0.68,   -1.76,    0.0, -999.0
00:07:02,  961.6,   14.1,   98.8,   -2.10,   -0.85,    0.5, -999.0
00:07:07,  961.6,   14.2,   99.0,   -2.72,    1.57,    0.0, -999.0
00:07:12,  961.6,   14.1,   99.0,   -4.53,    2.21,    0.0, -999.0
00:07:17,  961.6,   14.1,   99.0,   -3.24,    2.62,    0.0, -999.0
00:07:22,  961.6,   14.2,   99.1,   -2.52,    0.49,    0.0, -999.0
00:07:27,  961.7,   14.2,   98.9,   -1.66,   -0.51,    0.0, -999.0
00:07:32,  961.7,   14.1,   98.9,   -1.69,   -0.82,    0.0, -999.0
00:07:37,  961.6,   14.2,   98.8,   -1.57,   -0.84,    0.0, -999.0
00:07:42,  961.7,   14.2,   99.0,   -0.99,   -0.86,    0.0, -999.0
00:07:47,  961.7,   14.2,   98.9,    0.34,   -1.91,    0.0, -999.0
00:07:52,  961.6,   14.2,   98.9,    1.63,   -0.59,    0.0, -999.0
00:07:57,  961.6,   14.2,   98.9,   -0.85,   -0.97,    0.0, -999.0
00:08:02,  961.6,   14.1,   99.0,   -3.20,   -1.70,    0.0, -999.0
00:08:07,  961.6,   14.1,   99.0,   -2.31,   -0.66,    0.0, -999.0
00:08:12,  961.6,   14.1,   98.9,   -3.49,   -0.68,    0.0, -999.0
00:08:17,  961.7,   14.1,   99.0,   -2.68,   -1.42,    0.0, -999.0
00:08:22,  961.7,   14.2,   98.8,   -4.80,   -1.29,    0.0, -999.0
00:08:27,  961.7,   14.2,   99.0,   -3.72,   -1.00,    0.0, -999.0
00:08:32,  961.7,   14.2,   98.9,   -3.76,   -1.01,    0.0, -999.0
00:08:37,  961.7,   14.2,   98.9,   -4.27,   -2.99,    0.0, -999.0
00:08:42,  961.6,   14.2,   99.0,   -0.98,   -2.09,    0.0, -999.0
00:08:47,  961.6,   14.2,   99.0,   -2.82,   -2.05,    0.0, -999.0
00:08:52,  961.7,   14.2,   99.1,   -5.14,    1.28,    0.0, -999.0
00:08:57,  961.7,   14.2,   98.9,   -4.86,    2.27,    0.0, -999.0
00:09:02,  961.7,   14.2,   99.0,   -4.46,   -0.63,    0.0, -999.0
00:09:07,  961.7,   14.2,   98.9,   -2.76,    0.44,    0.0, -999.0
00:09:12,  961.7,   14.2,   99.0,   -3.49,   -0.49,    0.0, -999.0
00:09:17,  961.7,   14.2,   98.9,   -4.03,   -1.55,    0.0, -999.0
00:09:22,  961.7,   14.2,   99.0,   -4.46,   -1.90,    0.0, -999.0
00:09:27,  961.7,   14.2,   99.0,   -3.45,   -0.55,    0.0, -999.0
00:09:32,  961.7,   14.2,   99.0,   -4.86,   -1.77,    0.0, -999.0
00:09:37,  961.7,   14.2,   99.0,   -3.68,    1.27,    0.0, -999.0
00:09:42,  961.7,   14.2,   98.9,   -4.66,    1.51,    0.0, -999.0
00:09:47,  961.7,   14.2,   99.0,   -4.54,    2.31,    0.0, -999.0
00:09:52,  961.7,   14.2,   98.9,   -4.60,    1.67,    0.0, -999.0
00:09:57,  961.7,   14.2,   99.0,   -4.33,    2.11,    0.0, -999.0
00:10:02,  961.7,   14.2,   98.9,   -3.64,    0.13,    0.0, -999.0
00:10:07,  961.8,   14.2,   98.8,   -1.70,   -2.35,    0.0, -999.0
00:10:12,  961.7,   14.2,   99.0,   -1.70,   -1.38,    0.0, -999.0
00:10:17,  961.7,   14.2,   98.9,   -1.21,   -1.86,    0.0, -999.0
00:10:22,  961.7,   14.2,   99.0,   -1.78,   -1.55,    0.0, -999.0
00:10:27,  961.7,   14.2,   99.0,   -2.23,   -0.86,    0.0, -999.0
00:10:32,  961.7,   14.1,   99.0,   -1.08,   -2.54,    0.0, -999.0
00:10:37,  961.7,   14.1,   99.0,   -2.24,   -2.32,    0.0, -999.0
00:10:42,  961.7,   14.1,   99.0,   -1.93,   -2.86,    0.0, -999.0
00:10:47,  961.7,   14.1,   98.9,   -2.84,   -1.58,    0.0, -999.0
00:10:52,  961.7,   14.1,   99.0,   -2.14,   -1.44,    0.0, -999.0
00:10:57,  961.7,   14.1,   98.9,   -1.42,   -1.42,    0.0, -999.0
00:11:02,  961.7,   14.1,   99.0,   -1.28,   -2.62,    0.0, -999.0
00:11:07,  961.7,   14.1,   99.1,   -1.04,   -1.95,    0.0, -999.0
00:11:12,  961.7,   14.1,   98.9,   -1.07,   -1.59,    0.0, -999.0
00:11:17,  961.7,   14.1,   98.9,   -1.09,   -1.17,    0.0, -999.0
00:11:22,  961.7,   14.2,   99.0,   -1.45,   -0.80,    0.0, -999.0
00:11:27,  961.7,   14.2,   99.1,   -1.44,   -1.25,    0.0, -999.0
00:11:32,  961.7,   14.2,   98.8,   -1.67,   -0.61,    0.0, -999.0
00:11:37,  961.7,   14.2,   99.0,   -3.19,   -0.98,    0.0, -999.0
00:11:42,  961.8,   14.2,   98.9,   -2.60,   -2.89,    0.0, -999.0
00:11:47,  961.8,   14.2,   99.1,   -2.36,   -2.36,    0.0, -999.0
00:11:52,  961.8,   14.1,   99.0,   -1.79,   -1.50,    0.0, -999.0
00:11:57,  961.8,   14.1,   99.0,   -2.93,    0.21,    0.0, -999.0
00:12:02,  961.8,   14.1,   98.9,   -1.99,   -0.46,    0.0, -999.0
00:12:07,  961.8,   14.1,   98.8,   -2.35,   -1.15,    0.0, -999.0
00:12:12,  961.8,   14.1,   99.0,   -2.84,   -0.25,    0.0, -999.0
00:12:17,  961.8,   14.1,   99.1,   -1.63,   -0.94,    0.0, -999.0
00:12:22,  961.7,   14.1,   98.9,   -0.39,   -0.91,    0.0, -999.0
00:12:27,  961.7,   14.1,   99.0,   -0.67,   -0.14,    0.0, -999.0
00:12:32,  961.7,   14.1,   98.9,   -0.61,   -1.43,    0.0, -999.0
00:12:37,  961.7,   14.1,   98.8,   -2.04,   -1.77,    0.0, -999.0
00:12:42,  961.7,   14.1,   99.0,   -2.52,   -0.82,    0.0, -999.0
00:12:47,  961.7,   14.1,   98.9,   -2.51,   -1.57,    0.0, -999.0
00:12:52,  961.8,   14.1,   98.8,   -2.46,   -1.60,    0.0, -999.0
00:12:57,  961.8,   14.1,   99.0,   -2.09,   -1.75,    0.0, -999.0
00:13:02,  961.7,   14.1,   98.9,   -2.99,   -0.97,    0.0, -999.0
00:13:07,  961.7,   14.1,   98.8,   -2.61,    0.37,    0.0, -999.0
00:13:12,  961.8,   14.1,   98.8,   -1.69,    0.27,    0.0, -999.0
00:13:17,  961.7,   14.1,   99.0,   -0.56,   -0.38,    0.0, -999.0
00:13:22,  961.7,   14.1,   99.0,   -2.00,   -0.07,    0.0, -999.0
00:13:27,  961.8,   14.1,   98.9,   -2.59,    0.50,    0.0, -999.0
00:13:32,  961.8,   14.1,   99.0,   -2.27,    0.48,    0.0, -999.0
00:13:37,  961.8,   14.1,   98.9,   -3.49,    0.61,    0.0, -999.0
00:13:42,  961.8,   14.1,   98.9,   -4.44,    1.03,    0.0, -999.0
00:13:47,  961.8,   14.1,   98.9,   -4.46,    0.47,    0.0, -999.0
00:13:52,  961.7,   14.1,   99.0,   -3.01,   -0.98,    0.0, -999.0
00:13:57,  961.8,   14.1,   98.9,   -4.22,   -0.30,    0.0, -999.0
00:14:02,  961.8,   14.1,   99.0,   -4.31,    3.02,    0.0, -999.0
00:14:07,  961.8,   14.1,   98.8,   -4.58,    0.73,    0.0, -999.0
00:14:12,  961.7,   14.1,   99.0,   -5.09,   -0.54,    0.0, -999.0
00:14:17,  961.7,   14.1,   99.1,   -3.58,    0.63,    0.0, -999.0
00:14:22,  961.8,   14.1,   99.0,   -3.38,   -0.12,    0.0, -999.0
00:14:27,  961.7,   14.1,   99.0,   -3.21,   -0.39,    0.0, -999.0
00:14:32,  961.8,   14.1,   99.0,   -1.26,   -1.05,    0.0, -999.0
00:14:37,  961.7,   14.1,   99.0,   -0.43,   -0.55,    0.0, -999.0
00:14:42,  961.7,   14.1,   99.0,   -0.84,   -1.45,    0.0, -999.0
00:14:47,  961.7,   14.1,   98.9,   -1.01,   -2.64,    0.0, -999.0
00:14:52,  961.8,   14.1,   98.9,   -0.59,   -2.79,    0.0, -999.0
00:14:57,  961.8,   14.1,   98.9,   -1.29,   -2.24,    0.0, -999.0
00:15:02,  961.7,   14.1,   99.0,   -0.70,   -3.32,    0.0, -999.0
00:15:07,  961.7,   14.1,   99.0,   -4.19,   -2.52,    0.0, -999.0
00:15:12,  961.7,   14.1,   99.0,   -2.78,   -1.74,    0.0, -999.0
00:15:17,  961.8,   14.1,   99.1,   -2.73,   -1.78,    0.0, -999.0
00:15:22,  961.7,   14.1,   98.9,   -2.64,   -1.01,    0.0, -999.0
00:15:27,  961.7,   14.1,   99.0,   -2.95,   -1.44,    0.0, -999.0
00:15:32,  961.7,   14.1,   98.9,   -2.28,   -1.91,    0.0, -999.0
00:15:37,  961.7,   14.1,   98.8,   -2.60,   -1.21,    0.0, -999.0
00:15:42,  961.7,   14.1,   98.9,   -3.44,   -0.18,    0.0, -999.0
00:15:47,  961.8,   14.1,   99.0,   -3.32,    1.84,    0.0, -999.0
00:15:52,  961.7,   14.1,   98.9,   -5.38,   -0.85,    0.0, -999.0
00:15:57,  961.7,   14.1,   99.0,   -4.40,   -1.18,    0.0, -999.0
00:16:02,  961.7,   14.1,   98.9,   -4.18,   -1.86,    0.0, -999.0
00:16:07,  961.7,   14.1,   98.9,   -4.77,    0.84,    0.0, -999.0
00:16:12,  961.7,   14.1,   99.0,   -3.60,    1.60,    0.0, -999.0
00:16:17,  961.7,   14.1,   98.8,   -2.60,    0.60,    0.0, -999.0
00:16:22,  961.6,   14.1,   98.9,   -1.74,   -0.50,    0.0, -999.0
00:16:27,  961.7,   14.1,   98.9,   -1.39,   -1.25,    0.0, -999.0
00:16:32,  961.7,   14.1,   98.7,   -1.75,   -1.57,    0.0, -999.0
00:16:37,  961.8,   14.1,   98.9,   -1.40,   -1.10,    0.0, -999.0
00:16:42,  961.8,   14.1,   99.0,   -1.42,   -1.32,    0.0, -999.0
00:16:47,  961.8,   14.1,   99.1,   -1.42,   -1.58,    0.0, -999.0
00:16:52,  961.8,   14.1,   98.9,   -1.23,   -0.96,    0.0, -999.0
00:16:57,  961.7,   14.1,   98.9,   -1.40,    0.05,    0.0, -999.0
00:17:02,  961.7,   14.1,   98.8,   -0.59,    0.20,    0.0, -999.0
00:17:07,  961.7,   14.1,   98.9,   -0.42,    0.21,    0.0, -999.0
00:17:12,  961.7,   14.1,   98.9,   -0.20,    0.12,    0.0, -999.0
00:17:17,  961.7,   14.1,   98.9,   -1.38,   -1.08,    0.0, -999.0
00:17:22,  961.7,   14.1,   99.0,   -3.63,   -0.71,    0.0, -999.0
00:17:27,  961.8,   14.1,   98.9,   -3.96,    0.21,    0.0, -999.0
00:17:32,  961.8,   14.1,   99.0,   -3.59,   -1.24,    0.0, -999.0
00:17:37,  961.8,   14.1,   99.0,   -3.63,   -0.97,    0.0, -999.0
00:17:42,  961.8,   14.1,   98.9,   -4.52,    1.83,    0.0, -999.0
00:17:47,  961.7,   14.1,   98.9,   -5.17,    1.38,    0.0, -999.0
00:17:52,  961.7,   14.1,   99.0,   -5.34,    1.04,    0.0, -999.0
00:17:57,  961.7,   14.1,   99.0,   -3.99,   -0.00,    0.0, -999.0
00:18:02,  961.7,   14.1,   99.0,   -3.61,    0.97,    0.0, -999.0
00:18:07,  961.8,   14.1,   99.0,   -4.10,    0.36,    0.0, -999.0
00:18:12,  961.8,   14.1,   99.1,   -5.48,   -0.48,    0.0, -999.0
00:18:17,  961.8,   14.1,   99.0,   -3.93,    0.91,    0.0, -999.0
00:18:22,  961.7,   14.1,   99.1,   -3.48,    2.62,    0.0, -999.0
00:18:27,  961.8,   14.1,   99.0,   -2.48,   -1.05,    0.0, -999.0
00:18:32,  961.8,   14.1,   99.0,   -1.38,    0.15,    0.0, -999.0
00:18:37,  961.8,   14.1,   98.9,   -1.65,    0.26,    0.0, -999.0
00:18:42,  961.7,   14.1,   98.9,   -0.88,    0.43,    0.0, -999.0
00:18:47,  961.7,   14.1,   98.8,   -1.13,   -0.92,    0.0, -999.0
00:18:52,  961.8,   14.1,   98.9,   -1.12,   -1.80,    0.0, -999.0
00:18:57,  961.8,   14.1,   99.1,   -1.14,   -0.61,    0.0, -999.0
00:19:02,  961.8,   14.1,   98.8,   -0.65,   -0.83,    0.0, -999.0
00:19:07,  961.8,   14.1,   98.9,   -1.20,   -0.37,    0.0, -999.0
00:19:12,  961.8,   14.1,   99.0,   -1.06,   -0.26,    0.0, -999.0
00:19:17,  961.8,   14.1,   99.0,   -0.65,    1.70,    0.0, -999.0
00:19:22,  961.8,   14.1,   98.9,   -0.15,    0.78,    0.0, -999.0
00:19:27,  961.8,   14.1,   99.0,   -1.74,    0.40,    0.0, -999.0
00:19:32,  961.8,   14.1,   99.0,   -1.88,   -0.92,    0.0, -999.0
00:19:37,  961.8,   14.1,   99.0,   -3.27,   -0.88,    0.0, -999.0
00:19:42,  961.8,   14.1,   99.0,   -4.32,   -0.68,    0.0, -999.0
00:19:47,  961.8,   14.1,   98.8,   -2.47,    1.31,    0.0, -999.0
00:19:52,  961.8,   14.1,   98.9,   -2.66,    0.91,    0.0, -999.0
00:19:57,  961.8,   14.1,   99.0,   -1.85,    0.23,    0.0, -999.0
00:20:02,  961.8,   14.1,   99.0,   -2.85,    0.30,    0.0, -999.0
00:20:07,  961.8,   14.1,   99.1,   -2.31,    0.16,    0.0, -999.0
00:20:12,  961.8,   14.1,   99.0,   -1.80,   -2.48,    0.0, -999.0
00:20:17,  961.9,   14.1,   99.0,   -1.73,   -1.86,    0.0, -999.0
00:20:22,  961.9,   14.1,   98.9,   -0.65,   -1.39,    0.0, -999.0
00:20:27,  961.9,   14.1,   98.9,   -0.59,   -1.06,    0.0, -999.0
00:20:32,  961.9,   14.1,   98.9,   -0.82,    0.19,    0.0, -999.0
00:20:37,  961.9,   14.1,   98.8,   -1.14,    0.22,    0.0, -999.0
00:20:42,  961.8,   14.1,   99.0,   -0.94,   -0.34,    0.0, -999.0
00:20:47,  961.9,   14.1,   98.9,   -1.15,   -0.29,    0.0, -999.0
00:20:52,  961.9,   14.1,   99.1,   -1.54,   -0.30,    0.0, -999.0
00:20:57,  961.9,   14.1,   98.9,   -2.79,    0.20,    0.0, -999.0
00:21:02,  961.9,   14.1,   99.0,   -2.76,    0.54,    0.0, -999.0
00:21:07,  961.9,   14.1,   98.9,   -0.62,    1.33,    0.0, -999.0
00:21:12,  961.9,   14.1,   99.0,   -0.33,    0.53,    0.0, -999.0
00:21:17,  961.9,   14.1,   98.9,    0.40,    0.29,    0.0, -999.0
00:21:22,  961.8,   14.1,   99.1,   -0.29,   -0.65,    0.0, -999.0
00:21:27,  961.8,   14.1,   98.9,   -1.99,   -1.01,    0.0, -999.0
00:21:32,  961.8,   14.1,   99.1,   -3.39,   -0.84,    0.0, -999.0
00:21:37,  961.9,   14.1,   98.9,   -2.94,   -0.21,    0.0, -999.0
00:21:42,  961.8,   14.1,   99.1,   -2.64,    0.18,    0.0, -999.0
00:21:47,  961.8,   14.1,   99.0,   -2.80,    0.34,    0.0, -999.0
00:21:52,  961.8,   14.1,   99.0,   -4.29,    0.38,    0.0, -999.0
00:21:57,  961.8,   14.1,   98.9,   -3.87,    0.34,    0.0, -999.0
00:22:02,  961.8,   14.1,   98.9,   -3.23,    1.86,    0.0, -999.0
00:22:07,  961.8,   14.1,   99.0,   -4.00,    0.28,    0.0, -999.0
00:22:12,  961.8,   14.1,   98.9,   -3.38,   -1.58,    0.0, -999.0
00:22:17,  961.8,   14.1,   99.0,   -2.98,   -1.33,    0.0, -999.0
00:22:22,  961.8,   14.1,   98.9,   -5.42,    0.38,    0.0, -999.0
00:22:27,  961.8,   14.1,   99.0,   -4.81,    1.38,    0.0, -999.0
00:22:32,  961.9,   14.1,   99.0,   -4.34,    1.41,    0.0, -999.0
00:22:37,  961.8,   14.1,   99.0,   -3.98,    1.07,    0.0, -999.0
00:22:42,  961.9,   14.1,   99.1,   -4.64,    1.42,    0.0, -999.0
00:22:47,  961.9,   14.1,   99.0,   -3.43,    1.53,    0.0, -999.0
00:22:52,  961.8,   14.1,   98.9,   -3.60,    0.25,    0.0, -999.0
00:22:57,  961.8,   14.1,   99.0,   -4.15,    0.96,    0.0, -999.0
00:23:02,  961.9,   14.1,   99.0,   -4.46,    0.23,    0.0, -999.0
00:23:07,  961.9,   14.1,   98.9,   -4.97,   -0.09,    0.0, -999.0
00:23:12,  961.9,   14.1,   98.8,   -4.88,    0.60,    0.0, -999.0
00:23:17,  961.9,   14.1,   98.8,   -4.48,    0.63,    0.0, -999.0
00:23:22,  961.9,   14.1,   99.0,   -3.73,   -1.21,    0.0, -999.0
00:23:27,  961.9,   14.1,   99.0,   -3.22,    1.44,    0.0, -999.0
00:23:32,  961.9,   14.1,   99.0,   -4.60,    0.24,    0.0, -999.0
00:23:37,  961.9,   14.1,   99.0,   -5.89,    0.31,    0.0, -999.0
00:23:42,  961.9,   14.1,   99.0,   -5.52,    0.10,    0.0, -999.0
00:23:47,  961.8,   14.1,   99.0,   -6.59,    0.93,    0.0, -999.0
00:23:52,  961.8,   14.1,   98.9,   -6.78,    2.07,    0.0, -999.0
00:23:57,  961.8,   14.1,   98.9,   -4.57,    2.64,    0.0, -999.0
00:24:02,  961.8,   14.1,   98.9,   -3.05,    2.38,    0.0, -999.0
00:24:07,  961.8,   14.1,   99.0,   -4.68,    0.91,    0.0, -999.0
00:24:12,  961.9,   14.1,   99.0,   -5.04,   -0.53,    0.0, -999.0
00:24:17,  961.8,   14.1,   98.9,   -4.13,    0.73,    0.0, -999.0
00:24:22,  961.8,   14.1,   98.9,   -3.26,   -1.00,    0.0, -999.0
00:24:27,  961.8,   14.1,   98.9,   -2.30,   -1.44,    0.0, -999.0
00:24:32,  961.8,   14.1,   99.1,   -2.84,   -0.71,    0.0, -999.0
00:24:37,  961.8,   14.1,   98.9,   -2.78,    0.24,    0.0, -999.0
00:24:42,  961.8,   14.1,   98.9,   -3.82,    0.67,    0.0, -999.0
00:24:47,  961.8,   14.1,   99.0,   -3.83,    0.33,    0.0, -999.0
00:24:52,  961.8,   14.1,   98.7,   -3.16,   -0.06,    0.0, -999.0
00:24:57,  961.8,   14.1,   99.0,   -2.91,   -0.05,    0.0, -999.0
00:25:02,  961.8,   14.1,   98.9,   -1.85,   -0.33,    0.0, -999.0
00:25:07,  961.8,   14.1,   99.0,   -3.60,   -0.19,    0.0, -999.0
00:25:12,  961.8,   14.1,   98.9,   -3.69,    0.13,    0.0, -999.0
00:25:17,  961.8,   14.1,   98.9,   -5.11,    1.37,    0.0, -999.0
00:25:22,  961.8,   14.1,   99.0,   -4.85,   -1.03,    0.0, -999.0
00:25:27,  961.8,   14.1,   99.0,   -4.38,   -2.33,    0.0, -999.0
00:25:32,  961.8,   14.1,   98.9,   -4.28,   -0.99,    0.0, -999.0
00:25:37,  961.8,   14.1,   98.8,   -3.57,   -0.06,    0.0, -999.0
00:25:42,  961.8,   14.1,   98.9,   -2.74,   -0.39,    0.0, -999.0
00:25:47,  961.8,   14.1,   98.9,   -3.06,   -0.00,    0.0, -999.0
00:25:52,  961.8,   14.1,   98.8,   -4.49,    1.81,    0.0, -999.0
00:25:57,  961.8,   14.1,   98.8,   -3.19,    2.32,    0.0, -999.0
00:26:02,  961.8,   14.1,   99.0,   -3.19,    2.15,    0.0, -999.0
00:26:07,  961.8,   14.1,   98.9,   -2.64,    0.09,    0.0, -999.0
00:26:12,  961.8,   14.1,   98.9,   -2.26,   -0.96,    0.0, -999.0
00:26:17,  961.8,   14.1,   98.9,   -3.47,   -1.77,    0.0, -999.0
00:26:22,  961.8,   14.1,   99.0,   -3.36,    1.22,    0.0, -999.0
00:26:27,  961.7,   14.1,   98.9,   -2.48,    1.00,    0.0, -999.0
00:26:32,  961.8,   14.1,   98.9,   -1.93,    1.40,    0.0, -999.0
00:26:37,  961.8,   14.1,   98.9,   -1.84,    0.90,    0.0, -999.0
00:26:42,  961.8,   14.1,   98.9,   -2.76,   -0.84,    0.0, -999.0
00:26:47,  961.8,   14.1,   98.9,   -3.04,   -0.05,    0.0, -999.0
00:26:52,  961.8,   14.1,   99.0,   -4.19,    0.07,    0.0, -999.0
00:26:57,  961.8,   14.1,   99.0,   -4.08,   -0.50,    0.0, -999.0
00:27:02,  961.8,   14.1,   98.8,   -3.22,   -0.28,    0.0, -999.0
00:27:07,  961.8,   14.1,   98.9,   -3.94,   -0.35,    0.0, -999.0
00:27:12,  961.8,   14.1,   98.9,   -3.19,   -0.06,    0.0, -999.0
00:27:17,  961.7,   14.1,   99.0,   -5.58,    1.08,    0.0, -999.0
00:27:22,  961.7,   14.1,   99.0,   -3.87,    0.14,    0.0, -999.0
00:27:27,  961.7,   14.1,   98.9,   -3.68,    0.78,    0.0, -999.0
00:27:32,  961.7,   14.1,   99.0,   -2.91,    0.20,    0.0, -999.0
00:27:37,  961.7,   14.1,   98.9,   -3.58,   -1.37,    0.0, -999.0
00:27:42,  961.7,   14.1,   98.9,   -3.03,   -1.41,    0.0, -999.0
00:27:47,  961.7,   14.1,   99.0,   -4.57,    0.48,    0.0, -999.0
00:27:52,  961.7,   14.1,   99.0,   -4.62,    0.08,    0.0, -999.0
00:27:57,  961.7,   14.1,   99.0,   -3.68,    0.06,    0.0, -999.0
00:28:02,  961.7,   14.1,   98.9,   -3.44,   -1.25,    0.0, -999.0
00:28:07,  961.7,   14.1,   99.0,   -2.97,   -1.14,    0.0, -999.0
00:28:12,  961.7,   14.1,   98.9,   -3.33,   -0.89,    0.0, -999.0
00:28:17,  961.7,   14.1,   99.0,   -4.25,   -0.45,    0.0, -999.0
00:28:22,  961.7,   14.1,   99.0,   -3.81,   -0.40,    0.0, -999.0
00:28:27,  961.7,   14.1,   99.0,   -2.63,   -0.05,    0.0, -999.0
00:28:32,  961.7,   14.1,   98.9,   -1.83,   -1.65,    0.0, -999.0
00:28:37,  961.7,   14.1,   98.8,   -2.02,   -1.70,    0.0, -999.0
00:28:42,  961.8,   14.1,   99.0,   -3.30,   -1.98,    0.0, -999.0
00:28:47,  961.7,   14.1,   99.1,   -3.31,   -0.52,    0.0, -999.0
00:28:52,  961.7,   14.1,   98.8,   -3.53,   -0.31,    0.0, -999.0
00:28:57,  961.7,   14.1,   99.0,   -3.42,    0.60,    0.0, -999.0
00:29:02,  961.7,   14.1,   99.0,   -5.27,    2.23,    0.5, -999.0
00:29:07,  961.7,   14.1,   98.9,   -5.44,    0.96,    0.0, -999.0
00:29:12,  961.7,   14.1,   99.1,   -3.69,    0.78,    0.0, -999.0
00:29:17,  961.8,   14.1,   99.0,   -2.89,    0.25,    0.0, -999.0
00:29:22,  961.8,   14.1,   98.9,   -2.90,    0.15,    0.0, -999.0
00:29:27,  961.7,   14.1,   99.0,   -2.96,   -0.52,    0.0, -999.0
00:29:32,  961.7,   14.1,   99.1,   -3.53,   -0.69,    0.0, -999.0
00:29:37,  961.8,   14.1,   99.0,   -4.02,    0.07,    0.0, -999.0
00:29:42,  961.7,   14.1,   99.0,   -3.85,    0.34,    0.0, -999.0