                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/12/10 00:00,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 00:10,   22.3,   22.6,   20.3,   17.5,   16.8,   13.3,    9.5,    8.5,    2.7,    2.9,    5.2,   -0.4,    1.4,    0.5,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 00:20,   10.6,   13.9,   13.9,    7.4,   10.0,   10.1,    3.7,    8.4,  999.0,   10.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 00:30,   16.3,   15.4,   16.6,   10.7,    7.8,   -0.7,   -1.2,    0.0,    3.5,    7.3,    3.1,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 00:40,   16.5,   16.1,   11.6,   16.9,   11.3,    6.5,    1.1,   11.2,   13.6,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 00:50,   17.6,   12.9,   16.0,  999.0,    4.4,    7.0,   -2.7,  999.0,   -1.9,    5.1,    4.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 01:00,   20.1,   16.8,   12.5,  999.0,   13.8,    5.7,   -1.2,   13.5,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 01:10,   22.1,    7.4,    8.7,    9.6,    5.6,    4.6,   11.5,  999.0,   -1.7,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 01:20,   11.3,   12.1,    8.7,   11.2,  999.0,   14.1,   10.3,   14.7,  999.0,  999.0,   -2.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 01:30,   19.7,   17.3,   13.0,    9.4,    7.3,    5.1,    5.3,    7.4,    0.5,   10.0,    1.4,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 01:40,   19.6,   16.4,    8.3,    3.4,    9.1,    6.6,    1.2,    5.2,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.3,   -1.5,   -0.6,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 01:50,   22.7,   16.4,   12.8,    7.7,    4.9,    6.8,    7.9,  999.0,   -0.2,    1.0,   -1.7,   -2.8,    1.8,  999.0,  999.0,  999.0,   -1.1,  999.0,   -0.3,   -0.9,  999.0,  999.0,  999.0,   -1.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 02:00,   20.6,   15.3,   15.1,    9.9,   11.3,    8.0,   12.5,    9.4,    0.2,   -4.0,  999.0,   -1.0,  999.0,   -1.5,    2.9,    2.3,    0.1,    1.6,    1.9,  999.0,  999.0,  999.0,   -1.2,   -0.4,    2.4,   -0.4,  999.0,  999.0,  999.0,    1.2
2005/12/10 02:10,   26.0,   21.4,   18.5,   12.9,   10.8,   10.5,    5.7,    3.7,    3.1,    0.5,    1.5,  999.0,    0.5,    1.8,    6.2,   -0.4,    0.4,    1.2,    1.4,   -0.6,  999.0,  999.0,  999.0,    0.6,    0.8,   -2.5,  999.0,  999.0,  999.0,  999.0
2005/12/10 02:20,   19.6,   15.9,   15.4,   16.6,   15.6,   11.9,    9.2,    3.9,    2.4,  999.0,  999.0,   -1.1,    0.8,    2.6,   -0.0,    1.5,    1.1,   -2.9,   -2.2,    0.8,  999.0,  999.0,  999.0,    0.6,    0.6,  999.0,   -2.3,  999.0,  999.0,  999.0
2005/12/10 02:30,   17.8,   14.5,   13.5,   14.5,   11.1,    9.0,    9.4,    5.0,    1.3,    3.9,    2.4,   -4.1,   -1.5,    4.3,    7.3,    7.4,    4.8,    0.7,   -0.7,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 02:40,   17.1,   15.3,   13.8,   14.8,   16.5,    8.3,    7.5,    2.1,    0.9,   -0.8,    1.5,   -0.9,   -0.6,    3.4,    5.1,    4.5,   -0.4,  999.0,   -0.4,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 02:50,  999.0,   10.4,   12.6,    5.7,   14.8,   -0.8,  999.0,    2.4,    1.9,   -0.5,  999.0,   -1.4,   -2.5,  999.0,  999.0,   -0.8,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 03:00,  999.0,    7.6,  999.0,    8.4,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 03:10,  999.0,   11.9,   11.1,    6.4,   15.1,    9.5,   -0.0,    0.9,  999.0,   -4.3,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 03:20,   13.7,   15.0,   10.4,    2.9,   11.6,    1.2,    1.3,   -0.7,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 03:30,   16.7,    8.8,  999.0,  999.0,  999.0,    9.6,    4.0,    0.5,   -2.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 03:40,   10.7,   13.8,    6.6,    5.6,  999.0,   11.1,    7.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -3.2,    0.7,   -0.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 03:50,   14.1,   14.3,   12.3,    8.7,    9.2,  999.0,   -0.6,   -0.5,   -1.1,    0.0,  999.0,   -1.0,   -0.5,    2.3,    0.7,    1.0,   -2.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 04:00,   13.6,  999.0,   12.5,    5.0,  999.0,   10.6,   -0.5,   -1.1,   -0.0,   -2.1,  999.0,   -0.8,   -0.5,   -0.7,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 04:10,    9.8,  999.0,   13.7,    9.7,    7.2,  999.0,    9.7,   -1.0,  999.0,    1.8,   -1.2,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 04:20,   18.1,  999.0,   10.8,    9.2,  999.0,    7.8,    8.4,   -2.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 04:30,  999.0,   10.2,  999.0,    9.4,   13.5,   14.2,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 04:40,   11.4,    9.1,   12.3,   16.1,    8.2,    3.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 04:50,  999.0,  999.0,  999.0,  999.0,    7.7,    4.1,  999.0,    8.7,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0
2005/12/10 05:00,   17.2,  999.0,   11.5,    7.8,   10.9,    3.8,   -3.2,   10.1,    0.7,  999.0,   -1.8,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 05:10,   21.5,   11.0,   14.3,   15.6,   13.6,    4.2,    1.3,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,   -3.9,   -4.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 05:20,   12.2,   10.5,   10.7,    7.3,   10.6,    7.8,  999.0,  999.0,  999.0,    5.3,   -3.2,  999.0,   -2.6,  999.0,   -2.7,   -0.9,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 05:30,   23.6,    5.9,   13.4,    6.6,   13.5,  999.0,   10.8,    8.8,    4.7,    2.3,  999.0,   -1.0,   -2.6,  999.0,   -6.8,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 05:40,   17.0,   19.4,  999.0,   17.0,   13.6,  999.0,   17.5,   15.2,    4.3,  999.0,    0.4,  999.0,  999.0,   -1.1,   -2.5,   -1.2,   -1.9,   -0.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 05:50,   17.6,   19.6,   16.4,    4.9,   15.1,  999.0,    6.9,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,   -1.1,   -2.6,   -1.3,   -3.0,   -2.6,   -1.4,   -1.9,   -1.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 06:00,   17.9,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,   -0.1,    5.2,    2.6,  999.0,  999.0,  999.0,   -1.4,   -0.6,  999.0,   -6.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 06:10,   13.3,  999.0,  999.0,    9.1,  999.0,    3.3,  999.0,    1.3,   -2.2,    1.2,   -0.5,   -1.1,   -3.5,  999.0,   -1.1,   -3.6,  999.0,   -1.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 06:20,   16.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,    1.3,   -0.6,    1.1,   -1.3,  999.0,  999.0,   -1.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 06:30,   21.2,  999.0,   11.8,    5.7,   10.0,  999.0,    5.4,   -0.6,  999.0,   -1.9,    1.3,   -1.6,   -1.2,  999.0,   -1.5,   -0.4,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 06:40,   20.2,   11.7,   10.6,  999.0,   10.4,    0.1,    7.3,   -1.0,   -1.4,    0.9,  999.0,   -0.6,  999.0,   -2.4,   -1.3,   -2.8,   -1.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 06:50,   22.0,   10.7,  999.0,    7.4,    7.0,    6.0,  999.0,    0.6,   -0.5,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,   -1.9,  999.0,  999.0,   -3.3,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 07:00,  999.0,    8.1,  999.0,    8.3,  999.0,   -2.1,  999.0,    0.4,   -3.2,  999.0,  999.0,   -2.8,  999.0,   -3.0,  999.0,    0.2,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 07:10,  999.0,  999.0,  999.0,    6.3,    7.1,  999.0,  999.0,   -0.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 07:20,   19.2,    9.6,    9.1,  999.0,    8.2,   -0.9,   -1.6,   -0.9,  999.0,  999.0,   -2.3,  999.0,   -4.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 07:30,  999.0,    6.0,   10.1,    7.2,    8.1,    1.7,    5.2,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 07:40,    9.4,    9.2,    6.6,    8.1,    7.0,    5.3,    5.2,   -1.7,    0.3,   -1.7,  999.0,  999.0,    1.3,   -3.4,   -2.1,   -3.0,  999.0,   -3.2,  999.0,  999.0,   -3.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 07:50,  999.0,   10.7,   10.7,    7.8,    8.7,   13.2,    8.0,  999.0,   -3.6,  999.0,  999.0,   -1.1,  999.0,   -1.7,   -2.3,  999.0,  999.0,   -0.7,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 08:00,   14.5,  999.0,    9.7,   10.9,   12.2,   10.0,    5.3,    0.3,   -1.3,    0.1,    0.8,   -3.0,   -1.5,  999.0,   -2.1,   -0.7,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 08:10,  999.0,    8.8,   11.0,    8.4,    7.2,  999.0,    0.5,    0.3,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 08:20,   14.5,  999.0,    7.6,    4.6,    6.5,  999.0,    2.8,  999.0,   -1.8,    0.7,   -2.0,  999.0,   -0.9,   -1.5,  999.0,   -2.1,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 08:30,  999.0,    3.2,  999.0,    7.0,    6.4,  999.0,  999.0,   -2.7,   -3.7,   -2.2,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 08:40,   12.2,    6.1,  999.0,    7.2,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 08:50,   14.3,    6.4,    6.0,    6.3,    6.5,    2.8,    4.5,  999.0,    0.9,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 09:00,   13.1,   10.8,   10.7,    8.3,    3.5,    2.1,   -0.8,   -4.2,   -3.4,  999.0,  999.0,   -2.7,    1.9,    0.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 09:10,  999.0,   11.1,  999.0,    7.4,  999.0,   -3.8,  999.0,   -2.6,  999.0,  999.0,    1.3,   -3.6,    0.1,  999.0,   -0.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 09:20,   16.1,  999.0,    1.8,    5.8,  999.0,   -3.8,    1.1,    4.7,   -1.7,  999.0,   -1.4,   -4.2,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 09:30,   26.1,   15.2,    9.6,  999.0,  999.0,  999.0,  999.0,    0.8,   -0.2,   -1.8,   -1.4,   -3.5,   -3.4,  999.0,   -3.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 09:40,   20.6,   16.1,   12.6,    9.9,   13.8,    7.5,    4.4,   -0.6,   -1.5,    0.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 09:50,   25.6,   17.9,   13.2,   10.3,   10.4,    5.3,    7.1,   -0.4,    3.2,    1.8,    2.6,   -1.0,  999.0,   -2.8,   -5.4,   -3.1,   -4.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 10:00,   26.4,   20.3,   15.7,   11.9,    8.8,  999.0,   -1.5,   -0.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 10:10,   28.1,   20.1,   14.9,    7.1,  999.0,   -0.5,    2.1,    0.4,  999.0,   -1.2,  999.0,   -1.1,  999.0,   -4.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 10:20,   27.0,   18.0,    8.2,   10.0,  999.0,    7.0,  999.0,   -0.6,    1.9,   -0.9,   -1.0,  999.0,    0.5,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 10:30,   27.9,   21.4,   18.1,   11.0,  999.0,   -2.1,    0.3,    2.2,   -0.4,   -0.2,   -1.0,   -1.8,   -1.3,   -1.3,   -1.3,   -1.7,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 10:40,   23.1,   20.0,  999.0,    8.9,    4.0,    8.1,   -1.1,    0.5,  999.0,  999.0,   -2.1,   -1.2,   -3.8,  999.0,  999.0,   -2.0,   -3.2,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 10:50,   27.0,   24.4,   10.7,    9.0,   15.2,   10.2,    4.1,  999.0,    3.6,   -3.3,    0.8,  999.0,   -3.8,   -1.8,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 11:00,   33.2,   27.0,   11.6,   10.7,   18.2,   11.1,    9.8,    4.7,   -0.9,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.7,   -1.3,  999.0,   -2.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 11:10,   34.0,   25.4,    9.5,    6.9,  999.0,    3.7,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -1.4,   -0.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 11:20,   31.3,   22.1,   14.9,   10.3,   11.9,   10.9,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -0.9,   -0.9,   -1.3,    0.9,   -2.7,   -3.8,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 11:30,   26.2,   22.9,   12.2,    7.7,   16.0,   15.1,    6.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,   -1.5,   -1.8,    0.8,   -1.9,   -1.7,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 11:40,   27.5,   19.6,   11.0,    8.8,   16.8,   16.5,    4.1,  999.0,  999.0,    0.4,  999.0,  999.0,   -0.6,   -2.4,    0.6,   -0.1,    0.1,   -1.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 11:50,   23.2,   20.2,   17.9,   11.4,   11.6,   10.2,  999.0,    0.1,    1.9,  999.0,  999.0,  999.0,   -1.6,   -1.8,   -0.7,   -0.6,   -2.2,    0.5,   -0.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 12:00,   27.3,   23.7,   20.5,   16.9,   16.8,   14.7,   12.2,  999.0,    2.8,    1.1,   -3.2,   -1.8,   -2.2,   -0.6,  999.0,  999.0,   -2.3,  999.0,   -1.1,   -0.6,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 12:10,   29.5,   25.2,   22.4,   18.4,   14.7,   13.9,   12.0,   14.6,  999.0,   -0.8,    2.4,  999.0,  999.0,  999.0,    1.3,    0.7,   -0.6,  999.0,    0.5,   -0.3,  999.0,   -1.3,  999.0,   -1.9,    0.8,  999.0,  999.0,  999.0,  999.0,   -1.7
2005/12/10 12:20,   27.8,   23.1,   18.2,   20.1,   12.4,   16.1,   19.2,   18.4,   18.9,   20.5,   18.7,   21.3,   20.8,   13.5,   14.9,    8.3,   -0.9,    0.3,   -1.0,   -0.9,  999.0,   -1.2,   -0.9,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,   -2.9
2005/12/10 12:30,   25.6,   26.2,   21.8,   23.0,   21.3,   17.1,   19.4,   21.2,   20.4,   18.9,   18.5,   20.9,   22.1,    9.5,   12.8,    5.8,    3.9,  999.0,    1.9,    0.5,  999.0,   -3.7,  999.0,    0.4,    1.7,  999.0,  999.0,  999.0,  999.0,   -1.0
2005/12/10 12:40,   24.4,   20.1,   21.7,   21.8,   20.9,   22.6,   22.1,   21.3,   21.0,   21.7,   20.6,   17.9,   16.9,   14.3,   12.9,   11.9,   12.0,    2.8,    6.1,    0.3,   -1.7,   -0.6,    0.3,    2.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 12:50,   23.4,   19.0,   12.8,   10.4,    8.4,   10.7,    8.7,    9.5,    6.1,    9.1,   10.1,    7.4,    5.4,    8.5,    6.7,    4.7,    2.6,    4.5,    0.9,   -0.7,   -1.2,   -1.1,   -0.8,    1.0,    0.4,   -2.2,  999.0,  999.0,  999.0,   -0.9
2005/12/10 13:00,   19.6,   18.7,   11.7,    6.2,   16.5,    7.0,    4.5,   10.4,    5.8,    8.1,    6.7,   -1.2,    6.8,    3.1,   -1.1,    0.1,   -3.2,   -1.0,   -1.7,   -2.1,  999.0,   -1.3,  999.0,    1.2,    0.6,  999.0,  999.0,  999.0,  999.0,   -0.8
2005/12/10 13:10,   24.7,   19.9,   12.2,    9.2,   10.0,    4.9,  999.0,    1.2,    2.4,   12.7,    7.9,    1.5,   -1.1,   -2.4,   -0.4,    0.7,   -2.4,   -0.9,   -0.5,  999.0,  999.0,   -0.8,  999.0,   -1.1,   -0.9,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/12/10 13:20,   28.4,   17.8,   12.9,    9.1,    3.5,    4.6,   -0.2,    3.8,    1.1,    1.2,  999.0,    5.9,   -2.2,   -2.5,   -0.4,   -2.5,    0.6,    0.6,   -0.6,  999.0,  999.0,   -3.0,  999.0,   -1.5,   -1.1,  999.0,  999.0,  999.0,  999.0,   -1.2
2005/12/10 13:30,   26.5,   17.4,   17.1,   12.4,    9.4,    8.0,   -0.4,    0.4,    0.4,   -1.2,    6.1,    4.9,   -1.9,   -3.1,   -1.7,   -2.0,   -3.7,   -0.2,   -2.2,   -0.8,  999.0,  999.0,   -2.5,    0.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 13:40,   25.5,   23.4,   18.1,    8.9,    9.0,    2.5,  999.0,   -1.2,   -0.1,   -0.6,    6.4,  999.0,  999.0,   -4.4,   -4.2,   -2.5,  999.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,   -3.8,   -0.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 13:50,   25.1,   24.5,   11.8,   14.0,    4.7,  999.0,    2.4,    2.4,    2.4,   -3.2,    4.5,  999.0,  999.0,    1.3,   -0.3,   -0.1,   -4.0,  999.0,   -0.2,   -1.4,  999.0,  999.0,   -3.1,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 14:00,   28.2,   16.6,    4.8,   10.5,   12.4,   10.2,    1.7,    1.9,    3.9,   -2.4,  999.0,  999.0,   -2.1,   -0.4,    1.4,   -0.1,   -1.9,  999.0,    0.5,   -0.9,   -1.9,   -3.1,   -2.4,    0.1,   -0.8,  999.0,  999.0,  999.0,  999.0,   -0.6
2005/12/10 14:10,   18.6,   13.6,   12.4,   10.9,   10.5,    9.9,    8.7,    6.4,    2.4,    3.8,  999.0,  999.0,  999.0,   -0.6,   -0.1,    1.1,   -2.8,   -0.0,    2.1,   -1.6,  999.0,  999.0,  999.0,   -0.8,   -0.9,   -3.0,  999.0,  999.0,  999.0,   -0.3
2005/12/10 14:20,   22.4,   15.9,   13.0,   12.6,    6.5,    6.7,    4.9,    4.3,    6.0,    5.8,   -0.3,    1.9,  999.0,    0.5,    0.1,  999.0,    0.5,    0.6,   -1.9,   -1.9,  999.0,   -2.9,  999.0,    0.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 14:30,   20.8,   13.3,    9.6,   10.4,   12.3,    8.6,   10.5,    7.5,    4.7,    1.2,   -0.3,   -2.5,    2.6,    3.2,   -1.4,  999.0,   -3.2,   -1.3,  999.0,  999.0,  999.0,   -3.4,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 14:40,   19.7,    8.9,   14.2,   12.6,   11.9,    9.1,    8.2,    2.7,   -1.0,    1.1,   -0.4,   -3.4,    0.3,    1.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 14:50,   17.8,   12.7,   10.8,   10.6,    9.1,    6.3,    7.7,    5.7,    5.0,   -2.1,    1.9,   -1.4,   -2.2,   -2.9,   -2.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/10 15:00,   19.1,   12.9,   10.1,   10.0,    4.6,    9.9,    7.9,    8.0,    4.1,    2.2,   -1.5,   -1.9,    0.1,    4.5,    1.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4
2005/12/10 15:10,  999.0,    6.2,   15.1,    8.4,  999.0,    7.0,   12.1,    7.5,    7.3,  999.0,   -0.6,   -0.8,    4.0,    8.6,    0.5,   -0.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0