1999/01/22, +9, 136.10,  34.85, 385
00:00:02,  974.2,   -0.6,   78.7,    1.78,   -0.51,    0.0, -999.0
00:00:07,  974.3,   -0.6,   78.9,    1.55,   -0.97,    0.0, -999.0
00:00:12,  974.3,   -0.6,   79.0,    1.23,   -0.02,    0.0, -999.0
00:00:17,  974.3,   -0.7,   79.1,    1.49,   -0.60,    0.0, -999.0
00:00:22,  974.3,   -0.7,   79.2,    1.85,    0.06,    0.0, -999.0
00:00:27,  974.3,   -0.7,   79.1,    2.87,    0.25,    0.0, -999.0
00:00:32,  974.2,   -0.8,   79.1,    4.09,   -0.80,    0.0, -999.0
00:00:37,  974.3,   -0.8,   79.1,    3.88,    0.07,    0.0, -999.0
00:00:42,  974.2,   -0.9,   79.1,    3.28,    0.06,    0.0, -999.0
00:00:47,  974.3,   -0.9,   79.1,    3.65,    1.05,    0.0, -999.0
00:00:52,  974.2,   -0.9,   79.1,    2.60,    0.46,    0.0, -999.0
00:00:57,  974.2,   -0.9,   79.1,    2.10,    0.85,    0.0, -999.0
00:01:02,  974.2,   -1.0,   79.3,    0.97,    1.68,    0.0, -999.0
00:01:07,  974.2,   -1.0,   79.5,    0.10,    1.82,    0.0, -999.0
00:01:12,  974.2,   -1.1,   79.4,    0.50,    1.07,    0.0, -999.0
00:01:17,  974.2,   -1.1,   79.5,    0.02,    1.07,    0.0, -999.0
00:01:22,  974.2,   -1.1,   79.6,    0.51,    0.58,    0.0, -999.0
00:01:27,  974.2,   -1.1,   79.7,    0.10,    0.53,    0.0, -999.0
00:01:32,  974.2,   -1.0,   79.8,    0.86,    0.33,    0.0, -999.0
00:01:37,  974.2,   -1.0,   79.9,    1.70,    0.12,    0.0, -999.0
00:01:42,  974.2,   -1.0,   79.9,    1.60,    1.00,    0.0, -999.0
00:01:47,  974.2,   -1.0,   80.0,    2.98,    1.52,    0.0, -999.0
00:01:52,  974.3,   -1.0,   80.0,    2.29,    1.33,    0.0, -999.0
00:01:57,  974.2,   -1.0,   79.9,    0.67,    1.76,    0.0, -999.0
00:02:02,  974.3,   -0.9,   80.1,    1.34,    1.59,    0.0, -999.0
00:02:07,  974.2,   -0.9,   80.0,    1.63,    1.42,    0.0, -999.0
00:02:12,  974.2,   -0.9,   80.0,    1.99,    0.17,    0.0, -999.0
00:02:17,  974.2,   -0.8,   80.0,    1.93,   -0.70,    0.0, -999.0
00:02:22,  974.2,   -0.8,   79.9,    1.84,    0.46,    0.0, -999.0
00:02:27,  974.2,   -0.8,   80.0,    2.89,    0.77,    0.0, -999.0
00:02:32,  974.2,   -0.8,   79.9,    2.73,   -0.05,    0.0, -999.0
00:02:37,  974.3,   -0.7,   79.8,    2.56,   -1.36,    0.0, -999.0
00:02:42,  974.2,   -0.7,   79.8,    2.22,   -1.23,    0.0, -999.0
00:02:47,  974.2,   -0.7,   79.7,    2.12,   -1.13,    0.0, -999.0
00:02:52,  974.2,   -0.6,   79.7,    1.53,   -0.03,    0.0, -999.0
00:02:57,  974.2,   -0.6,   79.7,    1.81,    1.13,    0.0, -999.0
00:03:02,  974.2,   -0.6,   79.5,    1.29,    0.30,    0.0, -999.0
00:03:07,  974.2,   -0.6,   79.4,    1.25,   -0.51,    0.0, -999.0
00:03:12,  974.2,   -0.5,   79.4,    1.19,   -1.58,    0.0, -999.0
00:03:17,  974.2,   -0.5,   79.1,    1.60,   -0.52,    0.0, -999.0
00:03:22,  974.2,   -0.5,   79.1,    1.40,   -0.27,    0.0, -999.0
00:03:27,  974.2,   -0.4,   79.0,    1.51,   -0.16,    0.0, -999.0
00:03:32,  974.3,   -0.4,   78.9,    1.32,    0.76,    0.0, -999.0
00:03:37,  974.2,   -0.4,   78.8,    1.46,    0.95,    0.0, -999.0
00:03:42,  974.3,   -0.4,   78.7,    2.70,    0.52,    0.0, -999.0
00:03:47,  974.2,   -0.3,   78.6,    2.07,    0.36,    0.0, -999.0
00:03:52,  974.2,   -0.3,   78.5,    1.85,    0.26,    0.0, -999.0
00:03:57,  974.3,   -0.3,   78.6,    1.90,    0.00,    0.0, -999.0
00:04:02,  974.2,   -0.3,   78.7,    1.80,   -0.06,    0.0, -999.0
00:04:07,  974.2,   -0.3,   78.8,    2.14,   -0.30,    0.0, -999.0
00:04:12,  974.3,   -0.4,   78.9,    2.49,    0.31,    0.0, -999.0
00:04:17,  974.2,   -0.4,   79.0,    2.78,    0.34,    0.0, -999.0
00:04:22,  974.2,   -0.4,   78.9,    3.09,   -0.16,    0.0, -999.0
00:04:27,  974.2,   -0.4,   78.9,    1.86,    0.68,    0.0, -999.0
00:04:32,  974.2,   -0.5,   78.9,    1.27,    0.29,    0.0, -999.0
00:04:37,  974.2,   -0.5,   78.9,    1.04,    0.24,    0.0, -999.0
00:04:42,  974.2,   -0.5,   78.9,    0.91,    0.48,    0.0, -999.0
00:04:47,  974.3,   -0.5,   78.9,    0.95,    0.64,    0.0, -999.0
00:04:52,  974.2,   -0.6,   78.9,    0.76,    0.94,    0.0, -999.0
00:04:57,  974.2,   -0.6,   78.9,    1.35,    0.95,    0.0, -999.0
00:05:02,  974.3,   -0.6,   78.9,    1.75,    0.25,    0.0, -999.0
00:05:07,  974.2,   -0.7,   78.9,    1.85,   -0.36,    0.0, -999.0
00:05:12,  974.3,   -0.7,   78.9,    1.86,    0.33,    0.0, -999.0
00:05:17,  974.2,   -0.8,   78.9,    2.31,    0.53,    0.0, -999.0
00:05:22,  974.2,   -0.8,   79.2,    2.30,   -0.57,    0.0, -999.0
00:05:27,  974.2,   -0.8,   79.2,    1.89,    0.03,    0.0, -999.0
00:05:32,  974.3,   -0.9,   79.3,    1.53,    0.96,    0.0, -999.0
00:05:37,  974.3,   -0.9,   79.4,    1.50,    0.83,    0.0, -999.0
00:05:42,  974.3,   -0.9,   79.5,    1.34,   -0.36,    0.0, -999.0
00:05:47,  974.3,   -0.9,   79.4,    1.46,    0.08,    0.0, -999.0
00:05:52,  974.3,   -0.9,   79.5,    1.24,   -0.06,    0.0, -999.0
00:05:57,  974.3,   -0.9,   79.3,    1.14,   -0.24,    0.0, -999.0
00:06:02,  974.2,   -0.9,   79.4,    1.57,   -0.54,    0.0, -999.0
00:06:07,  974.2,   -0.9,   79.4,    2.49,   -0.48,    0.0, -999.0
00:06:12,  974.3,   -0.8,   79.3,    2.15,   -0.26,    0.0, -999.0
00:06:17,  974.2,   -0.8,   79.4,    2.31,   -0.08,    0.0, -999.0
00:06:22,  974.2,   -0.8,   79.3,    2.26,    0.61,    0.0, -999.0
00:06:27,  974.2,   -0.8,   79.3,    2.30,    1.67,    0.0, -999.0
00:06:32,  974.2,   -0.7,   79.2,    1.71,    1.84,    0.0, -999.0
00:06:37,  974.2,   -0.7,   79.2,    0.61,    1.89,    0.0, -999.0
00:06:42,  974.3,   -0.7,   79.2,    0.50,    0.66,    0.0, -999.0
00:06:47,  974.2,   -0.7,   79.1,    0.58,   -0.16,    0.0, -999.0
00:06:52,  974.3,   -0.7,   79.3,    0.76,    0.18,    0.0, -999.0
00:06:57,  974.2,   -0.7,   79.3,    1.63,    0.06,    0.0, -999.0
00:07:02,  974.3,   -0.7,   79.5,    2.03,   -0.11,    0.0, -999.0
00:07:07,  974.3,   -0.7,   79.7,    2.84,    0.15,    0.0, -999.0
00:07:12,  974.2,   -0.8,   79.9,    2.74,    0.58,    0.0, -999.0
00:07:17,  974.2,   -0.8,   79.7,    2.16,    0.11,    0.0, -999.0
00:07:22,  974.2,   -0.8,   79.8,    3.35,   -0.12,    0.0, -999.0
00:07:27,  974.2,   -0.8,   79.7,    3.52,   -0.31,    0.0, -999.0
00:07:32,  974.3,   -0.8,   79.8,    3.73,   -0.39,    0.0, -999.0
00:07:37,  974.2,   -0.7,   79.7,    3.97,    0.28,    0.0, -999.0
00:07:42,  974.2,   -0.7,   79.7,    2.83,    0.65,    0.0, -999.0
00:07:47,  974.2,   -0.7,   79.7,    2.31,    0.12,    0.0, -999.0
00:07:52,  974.2,   -0.7,   79.6,    2.30,   -0.49,    0.0, -999.0
00:07:57,  974.2,   -0.7,   79.6,    1.41,    0.57,    0.0, -999.0
00:08:02,  974.2,   -0.7,   79.5,    1.20,   -0.30,    0.0, -999.0
00:08:07,  974.2,   -0.6,   79.4,    0.80,   -0.44,    0.0, -999.0
00:08:12,  974.2,   -0.6,   79.4,    0.95,   -0.10,    0.0, -999.0
00:08:17,  974.2,   -0.6,   79.3,    1.79,   -0.76,    0.0, -999.0
00:08:22,  974.3,   -0.6,   79.2,    1.98,   -0.88,    0.0, -999.0
00:08:27,  974.3,   -0.5,   79.1,    1.47,   -0.15,    0.0, -999.0
00:08:32,  974.2,   -0.5,   79.0,    1.21,    0.23,    0.0, -999.0
00:08:37,  974.3,   -0.5,   79.1,    1.34,    0.26,    0.0, -999.0
00:08:42,  974.3,   -0.5,   78.9,    0.70,    1.21,    0.0, -999.0
00:08:47,  974.2,   -0.5,   78.9,    0.54,    1.06,    0.0, -999.0
00:08:52,  974.3,   -0.5,   78.9,    0.35,    1.00,    0.0, -999.0
00:08:57,  974.2,   -0.5,   78.9,    0.51,    0.61,    0.0, -999.0
00:09:02,  974.2,   -0.6,   78.8,    0.77,   -0.18,    0.0, -999.0
00:09:07,  974.2,   -0.6,   78.8,    1.22,   -0.52,    0.0, -999.0
00:09:12,  974.2,   -0.6,   78.8,    1.13,   -0.53,    0.0, -999.0
00:09:17,  974.2,   -0.7,   78.8,    1.41,   -0.78,    0.0, -999.0
00:09:22,  974.2,   -0.7,   78.8,    2.00,   -0.03,    0.0, -999.0
00:09:27,  974.2,   -0.7,   78.8,    2.71,    0.14,    0.0, -999.0
00:09:32,  974.2,   -0.7,   78.9,    3.94,    0.14,    0.0, -999.0
00:09:37,  974.2,   -0.7,   78.9,    3.67,    0.58,    0.0, -999.0
00:09:42,  974.2,   -0.8,   79.0,    3.63,    1.04,    0.0, -999.0
00:09:47,  974.3,   -0.8,   79.0,    2.26,    0.40,    0.0, -999.0
00:09:52,  974.3,   -0.8,   79.0,    1.89,   -0.84,    0.0, -999.0
00:09:57,  974.2,   -0.8,   79.0,    2.88,   -1.11,    0.0, -999.0
00:10:02,  974.3,   -0.8,   79.0,    2.41,   -1.12,    0.0, -999.0
00:10:07,  974.3,   -0.8,   78.9,    2.78,   -0.29,    0.0, -999.0
00:10:12,  974.2,   -0.8,   79.0,    2.30,    0.70,    0.0, -999.0
00:10:17,  974.2,   -0.7,   79.0,    2.70,   -0.19,    0.0, -999.0
00:10:22,  974.2,   -0.7,   78.9,    2.58,   -0.27,    0.0, -999.0
00:10:27,  974.2,   -0.7,   78.9,    2.61,   -0.70,    0.0, -999.0
00:10:32,  974.2,   -0.7,   78.8,    2.17,   -0.79,    0.0, -999.0
00:10:37,  974.2,   -0.6,   78.8,    1.34,   -0.38,    0.0, -999.0
00:10:42,  974.2,   -0.6,   78.8,    1.09,   -0.44,    0.0, -999.0
00:10:47,  974.2,   -0.6,   78.8,    1.54,   -0.36,    0.0, -999.0
00:10:52,  974.3,   -0.6,   78.8,    1.32,   -0.05,    0.0, -999.0
00:10:57,  974.3,   -0.6,   78.8,    1.09,    0.27,    0.0, -999.0
00:11:02,  974.2,   -0.6,   78.6,    0.50,    0.30,    0.0, -999.0
00:11:07,  974.2,   -0.5,   78.6,    0.31,    0.56,    0.0, -999.0
00:11:12,  974.2,   -0.5,   78.4,    0.32,    0.67,    0.0, -999.0
00:11:17,  974.3,   -0.5,   78.3,    0.67,    0.80,    0.0, -999.0
00:11:22,  974.2,   -0.5,   78.3,    1.13,    0.98,    0.0, -999.0
00:11:27,  974.2,   -0.4,   78.1,    1.94,   -0.31,    0.0, -999.0
00:11:32,  974.2,   -0.4,   78.1,    2.36,    0.72,    0.0, -999.0
00:11:37,  974.2,   -0.4,   78.1,    1.55,    0.14,    0.0, -999.0
00:11:42,  974.2,   -0.4,   78.0,    1.47,   -0.78,    0.0, -999.0
00:11:47,  974.3,   -0.4,   77.9,    1.54,   -0.89,    0.0, -999.0
00:11:52,  974.2,   -0.3,   77.9,    1.78,   -0.19,    0.0, -999.0
00:11:57,  974.3,   -0.3,   77.9,    1.76,    0.41,    0.0, -999.0
00:12:02,  974.3,   -0.3,   77.8,    2.16,   -0.58,    0.0, -999.0
00:12:07,  974.3,   -0.3,   77.8,    2.16,   -0.83,    0.0, -999.0
00:12:12,  974.3,   -0.3,   77.7,    1.60,   -0.71,    0.0, -999.0
00:12:17,  974.2,   -0.3,   77.8,    2.02,   -0.90,    0.0, -999.0
00:12:22,  974.3,   -0.4,   77.7,    2.20,   -0.55,    0.0, -999.0
00:12:27,  974.2,   -0.4,   77.7,    1.68,   -0.45,    0.0, -999.0
00:12:32,  974.2,   -0.4,   77.8,    1.53,    0.32,    0.0, -999.0
00:12:37,  974.3,   -0.5,   77.8,    1.15,    0.80,    0.0, -999.0
00:12:42,  974.2,   -0.5,   77.8,    1.25,    1.12,    0.0, -999.0
00:12:47,  974.3,   -0.5,   77.9,    1.60,    0.75,    0.0, -999.0
00:12:52,  974.3,   -0.6,   78.0,    1.92,    1.92,    0.0, -999.0
00:12:57,  974.2,   -0.6,   77.9,    2.28,    0.92,    0.0, -999.0
00:13:02,  974.2,   -0.7,   78.0,    2.02,    0.00,    0.0, -999.0
00:13:07,  974.2,   -0.7,   78.0,    1.94,   -0.56,    0.0, -999.0
00:13:12,  974.3,   -0.7,   78.1,    2.39,   -0.29,    0.0, -999.0
00:13:17,  974.3,   -0.7,   78.1,    3.75,    0.46,    0.0, -999.0
00:13:22,  974.3,   -0.8,   78.2,    3.25,    1.06,    0.0, -999.0
00:13:27,  974.3,   -0.8,   78.2,    2.33,   -0.04,    0.0, -999.0
00:13:32,  974.2,   -0.8,   78.2,    2.53,   -0.82,    0.0, -999.0
00:13:37,  974.3,   -0.8,   78.2,    1.85,   -0.33,    0.0, -999.0
00:13:42,  974.3,   -0.8,   78.2,    0.80,   -0.83,    0.0, -999.0
00:13:47,  974.3,   -0.8,   78.1,    0.89,   -0.03,    0.0, -999.0
00:13:52,  974.3,   -0.7,   78.0,    0.83,    0.06,    0.0, -999.0
00:13:57,  974.2,   -0.7,   78.1,    1.87,   -0.36,    0.0, -999.0
00:14:02,  974.3,   -0.7,   78.0,    1.39,    0.94,    0.0, -999.0
00:14:07,  974.3,   -0.7,   78.0,    1.92,    0.62,    0.0, -999.0
00:14:12,  974.3,   -0.6,   78.0,    2.73,   -0.29,    0.0, -999.0
00:14:17,  974.3,   -0.6,   78.0,    1.25,   -0.15,    0.0, -999.0
00:14:22,  974.2,   -0.6,   78.0,    0.70,   -0.36,    0.0, -999.0
00:14:27,  974.3,   -0.6,   78.1,    0.92,   -0.45,    0.0, -999.0
00:14:32,  974.3,   -0.6,   78.1,    1.64,   -0.50,    0.0, -999.0
00:14:37,  974.3,   -0.6,   78.1,    1.37,   -0.61,    0.0, -999.0
00:14:42,  974.3,   -0.6,   78.1,    1.48,    0.13,    0.0, -999.0
00:14:47,  974.2,   -0.6,   78.1,    1.67,   -0.64,    0.0, -999.0
00:14:52,  974.2,   -0.6,   78.1,    1.57,   -0.80,    0.0, -999.0
00:14:57,  974.2,   -0.6,   78.1,    1.31,   -0.28,    0.0, -999.0
00:15:02,  974.2,   -0.6,   78.0,    1.05,   -0.13,    0.0, -999.0
00:15:07,  974.3,   -0.6,   78.0,    1.09,   -0.04,    0.0, -999.0
00:15:12,  974.3,   -0.6,   78.0,    1.56,    0.25,    0.0, -999.0
00:15:17,  974.2,   -0.5,   77.9,    1.91,    0.34,    0.0, -999.0
00:15:22,  974.2,   -0.5,   77.8,    2.55,   -0.18,    0.0, -999.0
00:15:27,  974.2,   -0.5,   77.9,    2.93,    0.52,    0.0, -999.0
00:15:32,  974.3,   -0.5,   77.9,    2.19,    0.19,    0.0, -999.0
00:15:37,  974.2,   -0.5,   77.9,    2.28,    0.16,    0.0, -999.0
00:15:42,  974.2,   -0.6,   77.9,    2.29,    0.74,    0.0, -999.0
00:15:47,  974.2,   -0.6,   77.8,    2.21,    0.63,    0.0, -999.0
00:15:52,  974.3,   -0.6,   77.7,    1.92,    0.10,    0.0, -999.0
00:15:57,  974.3,   -0.6,   77.8,    2.48,    0.22,    0.0, -999.0
00:16:02,  974.3,   -0.7,   77.7,    2.29,    0.00,    0.0, -999.0
00:16:07,  974.3,   -0.7,   77.7,    1.59,   -0.43,    0.0, -999.0
00:16:12,  974.3,   -0.7,   77.7,    1.54,   -0.53,    0.0, -999.0
00:16:17,  974.3,   -0.7,   77.7,    1.36,   -0.27,    0.0, -999.0
00:16:22,  974.3,   -0.7,   77.8,    1.65,   -0.03,    0.0, -999.0
00:16:27,  974.2,   -0.7,   77.8,    1.44,    0.39,    0.0, -999.0
00:16:32,  974.2,   -0.8,   77.9,    1.08,    0.53,    0.0, -999.0
00:16:37,  974.2,   -0.8,   77.9,    0.69,    0.72,    0.0, -999.0
00:16:42,  974.2,   -0.8,   77.9,    0.61,    0.51,    0.0, -999.0
00:16:47,  974.3,   -0.8,   78.0,    0.81,   -0.41,    0.0, -999.0
00:16:52,  974.2,   -0.8,   78.1,    0.57,   -0.55,    0.0, -999.0
00:16:57,  974.2,   -0.8,   78.0,    1.15,   -0.49,    0.0, -999.0
00:17:02,  974.3,   -0.8,   78.1,    0.62,   -0.14,    0.0, -999.0
00:17:07,  974.3,   -0.8,   78.0,    0.05,    0.52,    0.0, -999.0
00:17:12,  974.3,   -0.8,   78.1,    0.30,    0.45,    0.0, -999.0
00:17:17,  974.3,   -0.8,   78.1,    1.14,   -0.24,    0.0, -999.0
00:17:22,  974.3,   -0.7,   78.1,    1.50,    0.16,    0.0, -999.0
00:17:27,  974.3,   -0.7,   78.1,    1.28,   -0.47,    0.0, -999.0
00:17:32,  974.3,   -0.7,   78.1,    1.38,    0.17,    0.0, -999.0
00:17:37,  974.3,   -0.7,   78.1,    1.95,   -0.10,    0.0, -999.0
00:17:42,  974.3,   -0.7,   78.1,    1.19,    1.00,    0.0, -999.0
00:17:47,  974.3,   -0.8,   78.0,    0.76,   -0.09,    0.0, -999.0
00:17:52,  974.3,   -0.8,   78.1,    1.79,    0.35,    0.0, -999.0
00:17:57,  974.3,   -0.8,   78.2,    1.65,    0.09,    0.0, -999.0
00:18:02,  974.3,   -0.9,   78.3,    0.87,    0.78,    0.0, -999.0
00:18:07,  974.3,   -0.9,   78.4,    1.52,    1.14,    0.0, -999.0
00:18:12,  974.3,   -0.9,   78.5,    2.19,   -0.04,    0.0, -999.0
00:18:17,  974.3,   -1.0,   78.7,    2.36,    0.54,    0.0, -999.0
00:18:22,  974.3,   -1.0,   78.8,    2.10,    0.64,    0.0, -999.0
00:18:27,  974.3,   -1.0,   78.9,    2.70,    0.98,    0.0, -999.0
00:18:32,  974.3,   -1.0,   79.1,    3.15,    0.28,    0.0, -999.0
00:18:37,  974.3,   -1.0,   79.1,    2.85,   -0.61,    0.0, -999.0
00:18:42,  974.3,   -1.0,   79.2,    2.50,    0.00,    0.0, -999.0
00:18:47,  974.3,   -1.0,   79.3,    2.27,    0.74,    0.0, -999.0
00:18:52,  974.2,   -1.0,   79.3,    2.28,    0.48,    0.0, -999.0
00:18:57,  974.2,   -1.0,   79.3,    2.12,    0.15,    0.0, -999.0
00:19:02,  974.3,   -1.0,   79.4,    1.12,    0.06,    0.0, -999.0
00:19:07,  974.2,   -0.9,   79.4,    0.68,    0.08,    0.0, -999.0
00:19:12,  974.3,   -0.9,   79.5,    0.24,   -0.91,    0.0, -999.0
00:19:17,  974.3,   -0.9,   79.5,    0.72,    0.08,    0.0, -999.0
00:19:22,  974.3,   -0.9,   79.5,    0.78,    0.17,    0.0, -999.0
00:19:27,  974.3,   -0.8,   79.5,    0.85,    0.77,    0.0, -999.0
00:19:32,  974.2,   -0.8,   79.4,    0.51,    1.01,    0.0, -999.0
00:19:37,  974.3,   -0.8,   79.4,    0.67,    0.65,    0.0, -999.0
00:19:42,  974.3,   -0.8,   79.4,    1.19,    0.61,    0.0, -999.0
00:19:47,  974.3,   -0.8,   79.4,    2.19,    0.43,    0.0, -999.0
00:19:52,  974.3,   -0.8,   79.5,    1.77,    0.90,    0.0, -999.0
00:19:57,  974.3,   -0.9,   79.5,    1.57,    1.94,    0.0, -999.0
00:20:02,  974.2,   -0.9,   79.4,    1.96,    0.56,    0.0, -999.0
00:20:07,  974.3,   -0.9,   79.4,    2.73,   -0.29,    0.0, -999.0
00:20:12,  974.2,   -0.9,   79.5,    3.34,   -1.42,    0.0, -999.0
00:20:17,  974.3,   -1.0,   79.5,    2.85,   -0.71,    0.0, -999.0
00:20:22,  974.2,   -1.0,   79.6,    2.91,    0.56,    0.0, -999.0
00:20:27,  974.3,   -1.0,   79.7,    2.70,    0.48,    0.0, -999.0
00:20:32,  974.2,   -1.0,   79.8,    1.80,    0.45,    0.0, -999.0
00:20:37,  974.3,   -1.0,   79.8,    1.76,    0.86,    0.0, -999.0
00:20:42,  974.3,   -1.0,   79.8,    1.63,    0.59,    0.0, -999.0
00:20:47,  974.2,   -1.0,   80.0,    1.00,    0.49,    0.0, -999.0
00:20:52,  974.2,   -1.0,   80.0,    0.63,    0.61,    0.0, -999.0
00:20:57,  974.2,   -1.0,   80.0,    0.82,    0.40,    0.0, -999.0
00:21:02,  974.2,   -1.0,   80.1,    0.37,    0.38,    0.0, -999.0
00:21:07,  974.2,   -0.9,   80.1,    0.61,    0.11,    0.0, -999.0
00:21:12,  974.2,   -0.9,   80.1,    0.59,   -0.29,    0.0, -999.0
00:21:17,  974.2,   -0.9,   80.1,    0.49,    0.07,    0.0, -999.0
00:21:22,  974.2,   -0.9,   80.0,    0.36,    0.21,    0.0, -999.0
00:21:27,  974.2,   -0.8,   80.0,    0.11,    0.32,    0.0, -999.0
00:21:32,  974.2,   -0.8,   79.9,    0.28,    0.04,    0.0, -999.0
00:21:37,  974.2,   -0.8,   79.9,    2.04,   -0.82,    0.0, -999.0
00:21:42,  974.2,   -0.8,   80.0,    1.50,   -0.58,    0.0, -999.0
00:21:47,  974.2,   -0.7,   79.9,    1.08,   -0.02,    0.0, -999.0
00:21:52,  974.2,   -0.7,   79.8,    0.59,    0.59,    0.0, -999.0
00:21:57,  974.2,   -0.7,   79.8,    0.35,    0.50,    0.0, -999.0
00:22:02,  974.2,   -0.7,   79.7,    0.19,    0.45,    0.0, -999.0
00:22:07,  974.2,   -0.7,   79.6,    0.35,    0.07,    0.0, -999.0
00:22:12,  974.2,   -0.7,   79.6,    0.77,   -0.11,    0.0, -999.0
00:22:17,  974.2,   -0.7,   79.5,    1.74,    0.31,    0.0, -999.0
00:22:22,  974.2,   -0.7,   79.4,    2.58,    0.41,    0.0, -999.0
00:22:27,  974.2,   -0.7,   79.5,    2.63,    1.06,    0.0, -999.0
00:22:32,  974.2,   -0.8,   79.5,    1.98,    0.84,    0.0, -999.0
00:22:37,  974.2,   -0.8,   79.5,    1.16,    0.87,    0.0, -999.0
00:22:42,  974.2,   -0.8,   79.6,    1.71,    0.95,    0.0, -999.0
00:22:47,  974.2,   -0.8,   79.4,    1.69,    0.36,    0.0, -999.0
00:22:52,  974.2,   -0.8,   79.6,    1.55,   -0.39,    0.0, -999.0
00:22:57,  974.2,   -0.8,   79.5,    1.18,    0.08,    0.0, -999.0
00:23:02,  974.2,   -0.9,   79.4,    1.40,    0.38,    0.0, -999.0
00:23:07,  974.2,   -0.9,   79.4,    1.53,    0.21,    0.0, -999.0
00:23:12,  974.2,   -0.9,   79.4,    1.22,    0.28,    0.0, -999.0
00:23:17,  974.2,   -0.9,   79.4,    0.67,    0.96,    0.0, -999.0
00:23:22,  974.2,   -0.8,   79.5,    2.23,    0.47,    0.0, -999.0
00:23:27,  974.2,   -0.8,   79.4,    2.65,    0.66,    0.0, -999.0
00:23:32,  974.2,   -0.8,   79.4,    2.66,    0.14,    0.0, -999.0
00:23:37,  974.2,   -0.8,   79.4,    3.21,    0.74,    0.0, -999.0
00:23:42,  974.2,   -0.8,   79.4,    3.07,    0.54,    0.0, -999.0
00:23:47,  974.2,   -0.8,   79.4,    2.70,    0.05,    0.0, -999.0
00:23:52,  974.2,   -0.8,   79.4,    2.00,    0.18,    0.0, -999.0
00:23:57,  974.2,   -0.8,   79.3,    1.63,   -0.53,    0.0, -999.0
00:24:02,  974.2,   -0.8,   79.2,    1.25,    0.91,    0.0, -999.0
00:24:07,  974.2,   -0.8,   79.1,    0.58,    1.00,    0.0, -999.0
00:24:12,  974.2,   -0.7,   79.1,    0.58,    0.86,    0.0, -999.0
00:24:17,  974.2,   -0.7,   79.0,    0.54,    0.25,    0.0, -999.0
00:24:22,  974.2,   -0.7,   79.1,    0.95,    0.37,    0.0, -999.0
00:24:27,  974.2,   -0.7,   79.0,    1.75,    0.37,    0.0, -999.0
00:24:32,  974.2,   -0.7,   79.0,    2.05,   -0.29,    0.0, -999.0
00:24:37,  974.2,   -0.6,   79.0,    1.84,   -0.63,    0.0, -999.0
00:24:42,  974.2,   -0.6,   78.9,    1.75,   -0.67,    0.0, -999.0
00:24:47,  974.2,   -0.6,   78.8,    1.70,   -0.62,    0.0, -999.0
00:24:52,  974.2,   -0.6,   78.9,    1.42,    0.05,    0.0, -999.0
00:24:57,  974.2,   -0.6,   78.9,    1.01,    0.31,    0.0, -999.0
00:25:02,  974.2,   -0.5,   78.8,    0.86,    0.20,    0.0, -999.0
00:25:07,  974.2,   -0.5,   78.8,    2.04,   -0.14,    0.0, -999.0
00:25:12,  974.2,   -0.5,   78.7,    2.55,    0.36,    0.0, -999.0
00:25:17,  974.2,   -0.5,   78.7,    1.86,   -0.10,    0.0, -999.0
00:25:22,  974.2,   -0.5,   78.6,    1.76,   -0.12,    0.0, -999.0
00:25:27,  974.2,   -0.5,   78.6,    0.93,   -0.34,    0.0, -999.0
00:25:32,  974.2,   -0.5,   78.6,    0.83,   -0.29,    0.0, -999.0
00:25:37,  974.2,   -0.5,   78.6,    0.90,   -0.18,    0.0, -999.0
00:25:42,  974.2,   -0.6,   78.6,    0.88,    0.27,    0.0, -999.0
00:25:47,  974.2,   -0.6,   78.6,    0.63,    0.51,    0.0, -999.0
00:25:52,  974.2,   -0.6,   78.6,    1.35,    0.34,    0.0, -999.0
00:25:57,  974.2,   -0.6,   78.6,    1.62,    0.31,    0.0, -999.0
00:26:02,  974.2,   -0.7,   78.7,    2.39,    0.51,    0.0, -999.0
00:26:07,  974.2,   -0.7,   78.7,    2.86,    0.15,    0.0, -999.0
00:26:12,  974.2,   -0.7,   78.7,    3.23,    0.00,    0.0, -999.0
00:26:17,  974.2,   -0.8,   78.8,    3.22,    0.23,    0.0, -999.0
00:26:22,  974.2,   -0.8,   78.7,    2.79,    0.96,    0.0, -999.0
00:26:27,  974.2,   -0.8,   78.8,    2.64,    0.00,    0.0, -999.0
00:26:32,  974.2,   -0.8,   78.9,    2.28,   -0.20,    0.0, -999.0
00:26:37,  974.2,   -0.7,   78.8,    1.95,    0.20,    0.0, -999.0
00:26:42,  974.2,   -0.7,   78.9,    2.43,    1.03,    0.0, -999.0
00:26:47,  974.2,   -0.7,   78.9,    2.69,    1.09,    0.0, -999.0
00:26:52,  974.2,   -0.7,   78.9,    3.12,    0.90,    0.0, -999.0
00:26:57,  974.2,   -0.7,   78.8,    2.67,    0.62,    0.0, -999.0
00:27:02,  974.2,   -0.7,   78.9,    2.20,    0.43,    0.0, -999.0
00:27:07,  974.2,   -0.7,   78.8,    2.08,    0.72,    0.0, -999.0
00:27:12,  974.2,   -0.6,   78.7,    2.20,    1.12,    0.0, -999.0
00:27:17,  974.2,   -0.6,   78.7,    2.47,    0.04,    0.0, -999.0
00:27:22,  974.2,   -0.6,   78.7,    1.72,   -0.30,    0.0, -999.0
00:27:27,  974.2,   -0.6,   78.7,    2.79,    0.59,    0.0, -999.0
00:27:32,  974.2,   -0.6,   78.7,    2.04,    0.78,    0.0, -999.0
00:27:37,  974.2,   -0.6,   78.6,    1.14,    1.76,    0.0, -999.0
00:27:42,  974.2,   -0.7,   78.6,    0.87,    1.78,    0.0, -999.0
00:27:47,  974.2,   -0.7,   78.5,   -0.03,    1.49,    0.0, -999.0
00:27:52,  974.2,   -0.7,   78.6,   -0.19,    1.20,    0.0, -999.0
00:27:57,  974.2,   -0.7,   78.6,   -0.08,    1.20,    0.0, -999.0
00:28:02,  974.2,   -0.6,   78.5,    0.23,    0.81,    0.0, -999.0
00:28:07,  974.2,   -0.6,   78.6,    0.76,    0.01,    0.0, -999.0
00:28:12,  974.2,   -0.6,   78.5,    0.67,    0.00,    0.0, -999.0
00:28:17,  974.2,   -0.6,   78.5,    1.29,   -0.14,    0.0, -999.0
00:28:22,  974.2,   -0.5,   78.5,    1.95,    0.75,    0.0, -999.0
00:28:27,  974.2,   -0.5,   78.4,    2.77,    1.80,    0.0, -999.0
00:28:32,  974.2,   -0.5,   78.4,    2.55,    0.88,    0.0, -999.0
00:28:37,  974.3,   -0.5,   78.4,    2.92,    0.57,    0.0, -999.0
00:28:42,  974.2,   -0.5,   78.3,    2.43,    0.79,    0.0, -999.0
00:28:47,  974.2,   -0.4,   78.3,    1.98,    1.49,    0.0, -999.0
00:28:52,  974.2,   -0.5,   78.4,    1.36,    0.69,    0.0, -999.0
00:28:57,  974.2,   -0.5,   78.4,    1.39,    0.51,    0.0, -999.0
00:29:02,  974.2,   -0.5,   78.5,    0.09,    1.03,    0.0, -999.0
00:29:07,  974.2,   -0.5,   78.6,    0.64,    0.33,    0.0, -999.0
00:29:12,  974.2,   -0.6,   78.6,    1.07,    0.11,    0.0, -999.0
00:29:17,  974.3,   -0.6,   78.6,    0.87,   -0.09,    0.0, -999.0
00:29:22,  974.2,   -0.6,   78.6,    1.32,    0.33,    0.0, -999.0
00:29:27,  974.2,   -0.6,   78.7,    1.97,    0.76,    0.0, -999.0
00:29:32,  974.2,   -0.7,   78.7,    2.14,    0.49,    0.0, -999.0
00:29:37,  974.2,   -0.7,   78.8,    1.79,   -0.16,    0.0, -999.0
00:29:42,  974.2,   -0.7,   78.8,    2.54,    0.49,    0.0, -999.0