                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/05/10 00:00,   14.2,   11.2,    9.5,  999.0,    6.1,    1.5,  999.0,    3.2,    0.9,   -1.1,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 00:10,   18.0,   16.2,   10.1,    8.8,    0.7,  999.0,    0.9,    3.6,    2.2,    0.2,   -2.2,   -4.8,  999.0,   -1.4,  999.0,  999.0,  999.0,    1.3,    1.2,    2.0,    4.4,    7.2,    5.1,    6.5,   10.6,    7.2,    6.5,    6.0,    5.1,    2.2
2007/05/10 00:20,   16.5,   12.7,   12.3,    8.8,    4.3,    3.3,    1.1,    2.7,  999.0,   16.3,    7.5,   11.9,   14.5,   11.8,   11.3,   12.9,   14.7,   16.1,   16.5,   16.7,   16.8,   16.6,   16.8,   19.9,   20.7,   11.2,   10.1,    7.9,    5.3,    2.7
2007/05/10 00:30,   18.8,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,   15.6,   15.4,   15.5,   15.6,   15.3,   15.3,   15.7,   15.0,   14.9,   14.7,   14.3,   13.9,   13.9,   13.0,   14.1,   18.3,   11.7,    6.7,    3.9,    2.8,    0.9
2007/05/10 00:40,   14.0,   11.0,   13.4,   12.5,    6.0,    5.5,    7.4,    7.9,    7.7,    8.0,    9.8,   10.7,   11.5,   12.3,   12.4,   12.7,   12.2,   12.0,   10.9,    9.8,    9.1,    8.3,    7.8,    8.3,   12.7,    8.0,    1.9,   -1.1,   -0.9,  999.0
2007/05/10 00:50,   20.7,   11.3,   11.4,   14.5,    7.7,    8.4,    8.0,    7.6,    8.1,    7.2,    6.7,    6.8,    7.0,    7.5,    7.4,    6.7,    7.1,    6.3,    5.8,    4.7,    4.4,    4.1,    4.4,    6.3,    8.9,    2.7,   -2.7,   -5.7,   -5.3,  999.0
2007/05/10 01:00,  999.0,   16.6,   14.1,   10.5,    4.1,    4.2,    6.1,    4.2,  999.0,    0.8,    2.8,    2.1,    0.1,   -0.2,    1.3,    2.0,    1.7,    0.5,   -0.9,  999.0,  999.0,  999.0,  999.0,    5.7,    1.5,   -0.6,  999.0,  999.0,  999.0,  999.0
2007/05/10 01:10,   15.5,   16.6,   11.8,    3.8,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,   -6.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.5,    2.0,    2.8,   -0.8,    2.6,    0.4,   -2.5,   -3.5,  999.0,  999.0
2007/05/10 01:20,   13.9,   14.3,   12.0,   10.9,    4.1,  999.0,    3.0,    2.5,   -1.4,    2.1,    2.1,    2.0,    1.8,    4.0,    2.5,    2.9,    2.6,    0.1,    1.7,    1.7,    1.3,    2.2,    1.9,    1.4,   -0.8,  999.0,  999.0,  999.0,   -2.9,  999.0
2007/05/10 01:30,   15.8,   14.6,    7.6,    8.0,  999.0,   -0.4,    5.1,   -2.7,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.8,   -0.2,  999.0,   -4.8,  999.0,  999.0
2007/05/10 01:40,   14.5,   14.4,   10.5,   12.2,    4.5,   -1.3,    0.6,    0.7,   -3.7,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.5,   -2.8,   -2.1,   -2.2,   -2.3,   -2.3,   -0.8,   -0.1,    2.7,   -0.3,   -4.9,   -2.0,   -3.5,  999.0
2007/05/10 01:50,   21.6,   13.9,   12.8,   13.9,  999.0,    7.0,    1.4,   -2.0,   -1.7,  999.0,    1.6,  999.0,   -3.5,   -1.0,   -1.0,   -2.1,    1.2,   -0.3,   -1.1,   -1.0,    0.3,   -1.1,   -0.7,    0.2,   -1.2,    1.1,   -6.1,   -2.6,   -7.1,  999.0
2007/05/10 02:00,   16.1,  999.0,   11.4,   10.0,    6.1,   10.1,    0.8,    2.0,    0.7,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -4.5,   -2.3,   -2.1,   -0.5,    0.3,    1.2,    0.4,   -1.9,    0.3,    0.6,    0.2,  999.0,   -6.8,  999.0,  999.0
2007/05/10 02:10,   17.5,   12.2,   12.7,   10.6,    6.1,   -1.3,    0.3,    1.0,   -2.8,   -4.6,  999.0,  999.0,  999.0,  999.0,   -1.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -3.7,   -0.3,  999.0
2007/05/10 02:20,   16.5,   12.8,   13.4,    5.0,    8.4,    2.8,   -0.2,    0.7,    2.0,  999.0,  999.0,  999.0,  999.0,   11.8,    0.6,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,   -3.8,  999.0,   -5.3,   -1.7,    1.1,   -2.5,   -2.4,    1.2
2007/05/10 02:30,   12.8,   13.6,   14.0,    8.2,    7.2,    5.3,   -1.5,    1.2,  999.0,  999.0,  999.0,  999.0,    6.2,    4.1,    8.0,    9.0,   10.1,    8.5,   10.4,   10.6,   10.2,   10.0,    9.9,   10.8,    9.3,    4.5,    3.5,    4.5,    4.7,    2.5
2007/05/10 02:40,   13.5,   15.6,    9.1,   12.9,    7.4,  999.0,    1.4,    0.2,  999.0,    3.9,   17.0,   16.5,   14.1,   14.3,   12.2,   12.7,    9.1,   12.7,   10.8,    8.0,   13.4,   12.3,   11.7,   11.1,   11.8,    6.2,    6.4,    6.6,    4.4,    0.8
2007/05/10 02:50,   25.6,   19.7,   22.2,   14.1,   14.2,   15.2,   15.6,  999.0,   14.4,   14.2,   13.2,   12.5,   10.7,    9.7,    8.0,    6.1,    4.7,    1.7,    4.0,    4.1,    6.1,    5.9,    5.7,    8.2,    8.5,    5.5,    3.6,    3.4,    1.1,   -0.7
2007/05/10 03:00,   31.8,   30.1,   28.4,   20.5,   15.8,   16.9,   14.2,   14.5,   13.7,   13.9,    9.0,   14.3,   14.5,   13.1,   19.2,   19.2,   17.2,   17.6,   12.9,   11.8,   10.1,   10.2,   10.6,   14.0,   13.1,    7.6,    5.8,    4.7,    3.7,    3.5
2007/05/10 03:10,   24.7,   24.7,   20.4,   20.5,   18.3,   17.8,   17.0,   17.8,   16.6,   16.6,   18.5,   19.4,   19.5,   18.8,   17.8,   17.5,   17.6,   15.6,   15.1,   14.7,   14.1,   12.9,   15.1,   19.4,   15.8,   13.1,   11.3,    9.2,    8.8,    6.5
2007/05/10 03:20,   22.9,   22.5,   24.4,   21.9,   20.4,   22.8,   19.7,   22.9,   13.1,   13.0,   13.5,   13.4,   13.3,   12.2,   10.3,    9.5,    9.5,    9.5,    9.2,    9.0,    8.7,    9.2,   12.9,   18.1,   10.3,    9.5,    9.9,    9.0,    8.9,    8.3
2007/05/10 03:30,  999.0,   19.3,   14.0,    5.2,  999.0,  999.0,    5.9,    3.9,    4.9,    6.9,    5.9,    3.3,    0.0,    0.2,   -1.3,   -0.4,   -1.5,   -3.5,   -4.1,   -0.4,    0.2,    0.5,    5.4,   12.5,    4.3,    3.5,    4.4,    3.8,    6.3,  999.0
2007/05/10 03:40,  999.0,   17.4,   11.7,   12.6,    4.8,    3.4,    2.7,   -0.2,  999.0,  999.0,    7.4,    1.9,   -2.6,   -1.3,   -2.6,  999.0,   -3.7,   -5.7,   -2.8,  999.0,  999.0,  999.0,    4.0,    3.2,    0.5,  999.0,   -2.3,   -2.1,   -0.6,  999.0
2007/05/10 03:50,   18.0,   16.4,    9.2,   15.3,    7.1,    7.1,    5.5,   -1.2,    2.5,  999.0,    3.8,    0.2,   -0.4,   -4.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 04:00,   19.4,   17.2,   16.3,   14.2,   11.5,    6.8,    1.8,   -8.3,  999.0,   -0.3,  999.0,    0.5,    8.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0
2007/05/10 04:10,   17.5,   14.1,   13.8,   10.2,   10.3,    3.2,   -1.0,    1.3,   -0.6,    4.0,   -1.4,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -0.7,    1.4,    1.0,    0.9,   -0.4,   -2.2
2007/05/10 04:20,   15.5,   13.1,   19.3,   12.4,   11.1,    5.4,    6.9,   -1.8,   -6.3,  999.0,   -0.7,    1.6,  999.0,    1.4,  999.0,  999.0,  999.0,   -6.0,  999.0,   -4.5,   -2.2,   -2.2,   -1.0,    1.0,   -1.8,   -2.1,   -1.0,    1.1,   -0.2,   -1.6
2007/05/10 04:30,   18.1,   11.6,   18.8,   11.6,    8.3,  999.0,    2.4,    3.4,    7.8,    6.3,   -2.7,   -0.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.4,   -2.4,   -2.7,   -3.4,   -2.1
2007/05/10 04:40,   21.5,   17.7,   16.2,   14.6,   10.8,   10.5,    9.7,    6.4,    1.8,    3.4,    0.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,    0.1,  999.0,   -1.1,    0.1,  999.0,  999.0,   -5.3,   -3.2,   -4.9
2007/05/10 04:50,   21.1,   24.9,   14.5,    8.3,   12.9,    7.8,   10.3,    2.7,   -0.1,    5.3,   -0.0,    6.5,   -2.7,   -6.3,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0
2007/05/10 05:00,   25.5,   16.4,   11.4,    6.6,    7.2,   10.2,    9.5,    3.8,    5.3,    6.0,   11.7,  999.0,   11.7,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 05:10,   25.4,   17.9,   14.9,   15.0,   19.7,   20.7,   10.6,    8.2,    0.2,    0.8,    4.5,  999.0,    4.2,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 05:20,   29.7,   20.2,   15.8,   11.2,   12.1,   12.3,    5.9,    9.5,    5.1,    3.0,    1.9,   -1.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 05:30,   25.5,   14.5,   18.7,   12.1,   16.0,    8.6,   12.7,   11.9,   10.4,    2.1,    5.8,    5.2,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 05:40,   22.8,   15.8,   14.8,   11.6,   18.1,   13.5,   15.2,   16.9,   14.7,   11.4,   10.2,    4.2,    3.3,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 05:50,   25.3,   20.6,   15.0,    8.2,   13.4,   19.6,   13.7,    9.0,  999.0,    7.2,   16.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 06:00,   26.0,   15.0,   16.2,   11.1,   12.1,    8.2,    7.1,   11.4,    9.6,   -0.7,   -3.3,   -4.4,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 06:10,   14.9,   16.0,   16.7,    9.7,    9.2,    8.2,    0.0,    2.1,    6.6,   -0.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 06:20,   14.3,   32.6,   16.8,    9.9,    7.1,    5.6,   -1.0,    2.0,    6.9,    3.7,   -3.6,   -1.1,  999.0,   -6.5,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 06:30,   25.1,   14.7,   13.8,    7.9,    5.3,    6.4,    8.0,    1.6,    2.8,   -1.5,   -2.7,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -5.0
2007/05/10 06:40,   17.4,   12.8,    7.2,    6.5,    6.5,    6.2,   -1.4,  999.0,   -2.2,   -1.3,  999.0,    1.1,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 06:50,   20.5,   16.2,   10.9,   10.2,   10.5,    9.8,    2.8,   16.2,    1.6,   -0.5,    0.0,    1.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 07:00,   20.4,   13.9,   11.2,  999.0,   12.4,   11.7,    5.5,    3.6,    4.1,    4.7,   -2.9,    0.3,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0
2007/05/10 07:10,   20.8,   13.1,    9.1,  999.0,    7.6,   12.9,  999.0,  999.0,   10.5,    2.3,  999.0,    0.1,   -2.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 07:20,   19.3,   10.8,   13.4,  999.0,   15.8,   17.2,    9.4,    8.9,   11.0,    3.2,  999.0,   -2.8,    0.5,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 07:30,   20.6,   16.2,   10.9,   14.0,    6.3,   13.9,   11.8,    7.6,  999.0,    6.2,    5.0,    2.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 07:40,  999.0,   14.1,   13.6,  999.0,    4.0,   10.6,   11.5,    8.2,    6.0,    4.4,    7.2,    6.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 07:50,   16.8,   14.0,   16.7,  999.0,   10.9,    9.2,   10.2,    9.1,    9.7,    8.1,    8.1,    1.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0
2007/05/10 08:00,   16.5,   14.0,   10.9,  999.0,  999.0,    5.9,   -1.5,    1.8,    7.6,    4.4,    5.5,    3.5,    0.3,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 08:10,   18.8,   11.3,  999.0,  999.0,  999.0,    3.9,    5.9,    2.0,    6.5,    4.6,    2.4,    5.4,    3.5,  999.0,  999.0,  999.0,  999.0,  -14.5,  999.0,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 08:20,   11.5,   14.4,    9.7,   10.7,    6.6,   -1.9,    3.2,    4.9,    4.4,   -1.3,   -0.0,   -1.6,   -5.3,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 08:30,   20.3,   12.9,   11.1,   12.0,    8.7,    3.5,   -3.9,    0.4,    2.9,   -3.3,    4.7,    0.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 08:40,   11.7,   13.7,   11.4,    6.2,    0.7,   -2.3,   -2.4,   -1.4,    4.1,    3.2,   -1.1,    4.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 08:50,   11.6,   13.7,    7.3,  999.0,    6.2,  999.0,    0.9,    4.5,   -0.7,  999.0,    4.9,    1.8,   -1.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0
2007/05/10 09:00,   16.4,  999.0,   14.0,    7.2,    6.0,    0.8,    9.9,    2.8,    4.2,   -2.6,    2.3,    5.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 09:10,   11.1,   10.6,    4.9,    8.9,    4.6,    8.0,    5.3,   -1.9,  999.0,  999.0,    1.2,  999.0,  999.0,   -5.5,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 09:20,   19.8,   22.2,   11.4,    9.6,    1.6,    4.8,   -1.3,    4.4,   -2.3,    6.3,   -1.2,   -1.3,  999.0,  999.0,  999.0,   -3.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 09:30,   14.5,   17.4,    7.6,    9.3,   -0.0,    3.8,    5.1,   -0.6,   10.0,    1.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,   -4.1,   -4.2,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,   -9.2
2007/05/10 09:40,   13.4,   13.1,    8.8,  999.0,    7.8,  999.0,    5.4,   -2.9,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 09:50,   18.6,    9.4,   12.2,    6.1,    4.9,   -0.5,  999.0,    0.3,    4.3,   -1.4,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 10:00,  999.0,   14.5,    9.5,    6.1,    6.1,    1.4,    9.4,    0.5,   -0.6,   -1.2,   -3.7,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  -11.1,  999.0,  999.0,  999.0,  999.0
2007/05/10 10:10,   22.2,   21.8,   12.5,   13.1,    6.0,  999.0,  999.0,   -0.1,    1.8,   -3.0,   -2.3,  999.0,    1.5,   -1.3,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 10:20,   24.4,   12.7,   10.0,    4.9,   11.4,    5.6,   -0.4,  999.0,    2.8,   -1.3,  999.0,   -2.6,   -3.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 10:30,   30.8,   25.7,   11.9,  999.0,    2.2,    8.8,   -2.1,   -2.4,    2.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 10:40,   30.4,   31.8,   18.9,  999.0,  999.0,    7.0,  999.0,   -3.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 10:50,   33.4,   33.1,   26.1,   15.9,    8.3,   12.2,    7.4,   11.6,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 11:00,   29.8,   29.2,   20.8,    8.4,    5.4,    1.7,  999.0,    0.7,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0
2007/05/10 11:10,   28.4,   24.9,   11.7,    9.8,    7.5,    4.6,   -1.6,    0.3,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 11:20,   31.3,   23.6,   12.2,    9.9,  999.0,    5.9,    1.1,   -3.2,   -1.7,  999.0,    1.2,   -1.7,  999.0,  999.0,   -5.1,   -1.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 11:30,   30.3,   28.3,   22.9,    7.1,    2.9,    1.1,   -0.3,   -5.0,   -3.2,  999.0,   -3.9,   -2.4,  999.0,   -4.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 11:40,   30.2,   28.6,   18.8,   11.6,   12.4,  999.0,   -0.6,   -1.6,   -3.7,   -3.5,  999.0,  999.0,  999.0,   -2.5,   -2.9,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 11:50,   34.7,   28.2,   17.5,   15.5,   16.5,    4.2,    4.0,   -2.5,   -1.6,   -1.7,   -1.9,  999.0,  999.0,   -2.4,   -1.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 12:00,   34.1,   27.3,   20.7,   22.2,   17.9,   11.5,    2.9,   -0.8,   -3.3,   -1.3,   -3.4,  999.0,   -0.8,   -2.5,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 12:10,   32.3,   30.5,   31.1,   24.8,   18.0,    9.5,    1.5,   -0.1,   -0.9,   -0.7,  999.0,   -2.1,  999.0,   -1.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 12:20,   30.8,  999.0,   24.8,   25.6,   11.6,   16.2,    9.5,    1.6,   -1.4,  999.0,   -1.1,   -1.4,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 12:30,   31.1,   30.1,   28.9,   19.4,   14.0,   17.6,   16.3,    3.2,    3.9,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 12:40,   34.5,   29.8,   26.6,   20.0,   11.9,   18.9,   19.7,   16.0,    5.9,    0.6,   -0.7,   -0.9,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 12:50,   26.3,   22.3,   15.8,   14.9,   12.3,   10.0,   15.6,  999.0,  999.0,   10.6,    4.2,   -2.9,  999.0,   -1.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -4.3,  999.0,   -1.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 13:00,   24.0,   20.2,   12.0,    7.6,   12.2,   12.7,   13.4,   14.1,    9.1,    6.2,   -2.2,   -1.5,   -5.0,  999.0,   -2.0,   -2.7,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 13:10,   22.1,   21.1,   21.1,   15.6,   10.7,    8.4,    5.4,    6.3,    3.9,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -3.7,   -8.9,   -3.6,   -6.3,  999.0,  999.0,   -0.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 13:20,   23.9,   17.9,   19.1,   19.0,   13.5,    5.2,    2.0,  999.0,  999.0,    2.7,  999.0,   -2.7,   -3.0,  999.0,   -1.1,   -1.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -4.3,    0.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 13:30,   24.0,   22.0,   14.0,   16.9,   10.5,   11.5,    6.8,  999.0,    5.7,    1.5,   -4.7,   -0.2,    1.6,   -1.9,   -2.5,   -1.7,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 13:40,   29.3,   24.7,   25.2,   16.3,    9.2,   11.0,    4.3,    0.2,    4.4,    1.8,  999.0,  999.0,  999.0,    1.9,    0.4,   -0.9,    3.2,   -4.5,  999.0,   -2.5,  999.0,  999.0,  999.0,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 13:50,   27.7,   20.7,  999.0,  999.0,   15.3,   10.7,   10.9,    8.4,  999.0,    6.3,   -1.7,  999.0,  999.0,   -2.8,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,   -0.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 14:00,   28.1,   25.7,   26.2,   25.5,   15.2,   10.3,   11.0,    8.0,    2.0,   -1.2,   -7.4,  999.0,  999.0,   -0.9,   -1.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,    0.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 14:10,   23.0,   26.7,   26.9,   21.8,   10.8,    9.7,   11.5,    7.5,    4.8,   -1.7,  999.0,   -3.4,  999.0,   -1.3,   -0.2,   -1.4,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -2.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -3.0
2007/05/10 14:20,   25.2,   28.1,  999.0,  999.0,   10.5,    8.3,    6.9,    4.3,    1.3,   -1.7,  999.0,  999.0,   -2.1,   -1.1,   -0.4,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 14:30,   26.2,   27.1,   25.7,   23.9,    9.8,   10.1,   10.4,   -0.3,   -2.0,   -1.8,   -2.3,  999.0,  999.0,   -2.5,   -1.5,   -3.5,  999.0,  999.0,   -3.2,   -1.5,   -2.8,   -3.8,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 14:40,   27.6,   25.4,   24.4,   20.9,   14.7,    9.5,    9.5,    7.4,   -2.4,   -2.3,   -0.3,  999.0,  999.0,   -0.1,   -0.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 14:50,   26.5,   23.6,   25.5,   18.9,   12.3,   12.4,    6.8,  999.0,   -1.1,  999.0,   -2.0,  999.0,  999.0,   -2.4,   -0.9,   -1.3,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -1.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 15:00,   28.3,   24.7,   23.3,   20.7,   13.2,   12.3,    8.4,    7.3,  999.0,   -0.7,   -3.8,  999.0,   -3.2,  999.0,   -1.2,   -0.8,  999.0,  999.0,  999.0,   -5.1,   -3.6,  999.0,  999.0,   -0.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/10 15:10,   29.3,   21.6,   21.6,   19.3,   10.2,   13.1,    5.8,  999.0,   -1.1,   -3.5,  999.0,   -6.8,   -2.4,   -2.7,    0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0