2023/05/29, +9, 136.10,  34.85, 385
00:02:10,  971.4,   18.2,   87.3,   -0.54,    0.17,    0.0,   -0.4
00:02:15,  971.4,   18.2,   87.3,   -0.38,    0.24,    0.0,   -0.4
00:02:20,  971.4,   18.2,   87.2,   -0.45,    0.01,    0.0,   -0.6
00:02:25,  971.4,   18.2,   87.1,   -0.38,    0.23,    0.0,   -0.4
00:02:30,  971.4,   18.2,   87.1,   -0.25,    0.37,    0.0,   -0.4
00:02:35,  971.4,   18.2,   87.0,   -0.09,    0.44,    0.0,   -0.4
00:02:40,  971.4,   18.2,   87.0,   -0.09,    0.44,    0.0,   -0.4
00:02:45,  971.4,   18.2,   87.0,   -0.10,    0.44,    0.0,   -0.4
00:02:50,  971.4,   18.2,   86.9,   -0.10,    0.31,    0.0,   -0.4
00:02:55,  971.4,   18.2,   87.0,   -0.21,    0.20,    0.0,   -0.4
00:03:00,  971.4,   18.2,   87.2,   -0.33,    0.30,    0.0,   -0.4
00:03:05,  971.4,   18.2,   87.2,   -0.36,    0.44,    0.0,   -0.4
00:03:10,  971.4,   18.2,   87.3,   -0.40,    0.51,    0.0,   -0.4
00:03:15,  971.4,   18.2,   87.3,   -0.31,    0.57,    0.0,   -0.4
00:03:20,  971.4,   18.2,   87.2,   -0.25,    0.60,    0.0,   -0.4
00:03:25,  971.4,   18.2,   87.2,   -0.25,    0.60,    0.0,   -0.4
00:03:30,  971.4,   18.2,   87.1,   -0.23,    0.52,    0.0,   -0.4
00:03:35,  971.4,   18.2,   86.9,   -0.26,    0.36,    0.0,   -0.4
00:03:40,  971.4,   18.2,   86.8,   -0.33,    0.46,    0.0,   -0.4
00:03:45,  971.4,   18.2,   86.7,   -0.33,    0.46,    0.0,   -0.4
00:03:50,  971.4,   18.2,   86.6,   -0.26,    0.36,    0.0,   -0.4
00:03:55,  971.4,   18.2,   86.6,   -0.19,    0.27,    0.0,   -0.4
00:04:00,  971.4,   18.2,   86.6,   -0.12,    0.26,    0.0,   -0.4
00:04:05,  971.4,   18.2,   86.5,   -0.15,    0.24,    0.0,   -0.4
00:04:10,  971.4,   18.2,   86.6,   -0.11,    0.17,    0.0,   -0.4
00:04:15,  971.4,   18.2,   86.6,   -0.04,    0.20,    0.0,   -0.4
00:04:20,  971.4,   18.2,   86.6,   -0.02,    0.20,    0.0,   -0.4
00:04:25,  971.4,   18.2,   86.6,   -0.03,    0.20,    0.0,   -0.4
00:04:30,  971.4,   18.2,   86.6,   -0.01,    0.08,    0.0,   -0.4
00:04:35,  971.4,   18.2,   86.7,   -0.01,    0.08,    0.0,   -0.4
00:04:40,  971.4,   18.2,   86.8,   -0.02,    0.08,    0.0,   -0.4
00:04:45,  971.4,   18.2,   86.9,   -0.24,    0.21,    0.0,   -0.4
00:04:50,  971.4,   18.2,   86.9,   -0.32,    0.31,    0.0,   -0.4
00:04:55,  971.4,   18.2,   87.0,   -0.45,    0.47,    0.0,   -0.4
00:05:00,  971.4,   18.2,   86.9,   -0.58,    0.73,    0.0,   -0.4
00:05:05,  971.4,   18.2,   86.9,   -0.59,    0.72,    0.0,   -0.4
00:05:10,  971.4,   18.2,   86.9,   -0.59,    0.72,    0.0,   -0.4
00:05:15,  971.4,   18.2,   86.9,   -0.61,    0.71,    0.0,   -0.4
00:05:20,  971.4,   18.2,   86.8,   -0.68,    0.64,    0.0,   -0.4
00:05:25,  971.4,   18.2,   86.9,   -0.50,    0.59,    0.0,   -0.4
00:05:30,  971.4,   18.2,   86.8,   -0.53,    0.56,    0.0,   -0.4
00:05:35,  971.4,   18.2,   86.8,   -0.44,    0.48,    0.0,   -0.4
00:05:40,  971.4,   18.2,   86.8,   -0.52,    0.39,    0.0,   -0.4
00:05:45,  971.4,   18.2,   86.8,   -0.26,    0.36,    0.0,   -0.4
00:05:50,  971.4,   18.2,   86.8,   -0.24,    0.38,    0.0,   -0.4
00:05:55,  971.4,   18.2,   86.9,   -0.17,    0.63,    0.0,   -0.4
00:06:00,  971.4,   18.2,   86.8,   -0.39,    0.85,    0.0,   -0.4
00:06:05,  971.4,   18.2,   86.8,   -0.55,    0.54,    0.0,   -0.4
00:06:10,  971.4,   18.2,   86.7,   -0.58,    0.29,    0.0,   -0.4
00:06:15,  971.4,   18.2,   86.6,   -0.35,    0.69,    0.0,   -0.4
00:06:20,  971.4,   18.2,   86.7,   -0.55,    0.75,    0.0,   -0.4
00:06:25,  971.4,   18.2,   86.7,   -0.66,    0.60,    0.0,   -0.4
00:06:30,  971.4,   18.2,   86.8,   -0.79,    0.50,    0.0,   -0.4
00:06:35,  971.4,   18.2,   86.9,   -0.93,    0.07,    0.0,   -0.4
00:06:40,  971.3,   18.2,   86.9,   -0.26,    0.60,    0.0,   -0.4
00:06:45,  971.3,   18.2,   86.9,   -0.56,    0.53,    0.0,   -0.4
00:06:50,  971.3,   18.2,   87.0,   -0.58,    0.73,    0.0,   -0.4
00:06:55,  971.3,   18.2,   87.1,   -0.53,    0.77,    0.0,   -0.4
00:07:00,  971.3,   18.2,   87.2,   -0.57,    0.89,    0.0,   -0.4
00:07:05,  971.3,   18.2,   87.3,   -0.83,    1.25,    0.0,   -0.4
00:07:10,  971.3,   18.2,   87.3,   -1.03,    0.73,    0.0,   -0.4
00:07:15,  971.3,   18.2,   87.3,   -0.76,    0.54,    0.0,   -0.4
00:07:20,  971.3,   18.2,   87.4,   -0.71,    0.94,    0.0,   -0.4
00:07:25,  971.3,   18.2,   87.5,   -0.72,    1.03,    0.0,   -0.4
00:07:30,  971.3,   18.2,   87.5,   -0.68,    0.96,    0.0,   -0.4
00:07:35,  971.3,   18.2,   87.5,   -0.58,    1.03,    0.0,   -0.6
00:07:40,  971.3,   18.2,   87.5,   -0.64,    1.33,    0.0,   -0.6
00:07:45,  971.3,   18.2,   87.5,   -0.75,    0.91,    0.0,   -0.6
00:07:50,  971.3,   18.2,   87.5,   -0.82,    0.84,    0.0,   -0.6
00:07:55,  971.3,   18.1,   87.5,   -0.56,    1.04,    0.0,   -0.6
00:08:00,  971.3,   18.2,   87.5,   -0.69,    0.80,    0.0,   -0.8
00:08:05,  971.3,   18.2,   87.5,   -0.67,    0.81,    0.0,   -0.8
00:08:10,  971.3,   18.1,   87.5,   -0.86,    0.36,    0.0,   -0.8
00:08:15,  971.3,   18.2,   87.6,   -0.82,    0.44,    0.0,   -0.8
00:08:20,  971.3,   18.2,   87.6,   -0.63,    0.69,    0.0,   -0.8
00:08:25,  971.3,   18.2,   87.6,   -0.68,    0.64,    0.0,   -0.8
00:08:30,  971.3,   18.2,   87.6,   -0.57,    0.89,    0.0,   -0.8
00:08:35,  971.3,   18.2,   87.6,   -0.65,    0.98,    0.0,   -0.8
00:08:40,  971.2,   18.2,   87.5,   -0.77,    0.89,    0.0,   -0.8
00:08:45,  971.2,   18.1,   87.4,   -0.75,    0.91,    0.0,   -0.8
00:08:50,  971.2,   18.1,   87.3,   -0.73,    0.92,    0.0,   -0.8
00:08:55,  971.2,   18.2,   87.3,   -0.63,    0.99,    0.0,   -0.8
00:09:00,  971.2,   18.1,   87.3,   -0.49,    0.93,    0.0,   -0.8
00:09:05,  971.2,   18.2,   87.3,   -0.46,    0.95,    0.0,   -0.8
00:09:10,  971.2,   18.1,   87.3,   -0.50,    0.79,    0.0,   -1.0
00:09:15,  971.2,   18.2,   87.3,   -0.35,    1.00,    0.0,   -1.0
00:09:20,  971.2,   18.2,   87.3,   -0.33,    1.13,    0.0,   -1.0
00:09:25,  971.2,   18.2,   87.2,   -0.58,    1.03,    0.0,   -1.0
00:09:30,  971.2,   18.2,   87.2,   -0.47,    1.08,    0.0,   -1.0
00:09:35,  971.2,   18.1,   87.2,   -0.44,    0.82,    0.0,   -1.0
00:09:40,  971.2,   18.1,   87.0,   -0.54,    0.76,    0.0,   -1.0
00:09:45,  971.2,   18.1,   86.9,   -0.47,    0.80,    0.0,   -1.2
00:09:50,  971.2,   18.1,   86.9,   -0.42,    0.83,    0.0,   -1.2
00:09:55,  971.2,   18.1,   86.7,   -0.38,    0.67,    0.0,   -1.2
00:10:00,  971.2,   18.1,   86.7,   -0.15,    0.92,    0.0,   -1.2
00:10:05,  971.2,   18.1,   86.8,   -0.67,    0.97,    0.0,   -1.2
00:10:10,  971.2,   18.1,   86.7,   -0.24,    1.15,    0.0,   -1.2
00:10:15,  971.2,   18.1,   86.8,   -0.40,    1.11,    0.0,   -1.2
00:10:20,  971.2,   18.1,   86.8,   -0.31,    1.13,    0.0,   -1.2
00:10:25,  971.2,   18.1,   86.8,   -0.30,    1.14,    0.0,   -1.2
00:10:30,  971.2,   18.1,   86.9,   -0.58,    1.03,    0.0,   -1.2
00:10:35,  971.2,   18.1,   87.0,   -0.78,    0.88,    0.0,   -1.2
00:10:40,  971.2,   18.1,   87.1,   -0.96,    0.68,    0.0,   -1.2
00:10:45,  971.2,   18.1,   87.2,   -1.04,    0.56,    0.0,   -1.2
00:10:50,  971.2,   18.1,   87.4,   -1.03,    0.73,    0.0,   -1.2
00:10:55,  971.2,   18.1,   87.3,   -0.95,    0.69,    0.0,   -1.2
00:11:00,  971.2,   18.1,   87.3,   -1.02,    0.73,    0.0,   -1.2
00:11:05,  971.2,   18.1,   87.3,   -0.93,    0.49,    0.0,   -1.2
00:11:10,  971.2,   18.1,   87.3,   -0.88,    0.78,    0.0,   -1.2
00:11:15,  971.2,   18.1,   87.3,   -0.94,    0.71,    0.0,   -1.2
00:11:20,  971.2,   18.1,   87.3,   -0.99,    0.63,    0.0,   -1.2
00:11:25,  971.2,   18.1,   87.3,   -1.04,    0.56,    0.0,   -1.2
00:11:30,  971.2,   18.1,   87.3,   -0.84,    0.40,    0.0,   -1.2
00:11:35,  971.2,   18.1,   87.3,   -0.71,    0.78,    0.0,   -1.2
00:11:40,  971.2,   18.1,   87.3,   -0.77,    0.53,    0.0,   -1.2
00:11:45,  971.2,   18.1,   87.3,   -0.59,    0.72,    0.0,   -1.4
00:11:50,  971.2,   18.1,   87.3,   -0.87,    0.79,    0.0,   -1.4
00:11:55,  971.2,   18.1,   87.3,   -0.78,    0.52,    0.0,   -1.4
00:12:00,  971.2,   18.2,   87.4,   -0.62,    0.70,    0.0,   -1.4
00:12:05,  971.2,   18.2,   87.4,   -0.71,    0.31,    0.0,   -1.4
00:12:10,  971.2,   18.1,   87.3,   -0.72,    0.28,    0.0,   -1.4
00:12:15,  971.2,   18.2,   87.3,   -0.76,    0.16,    0.0,   -1.6
00:12:20,  971.2,   18.2,   87.4,   -0.86,    0.37,    0.0,   -1.4
00:12:25,  971.2,   18.2,   87.3,   -0.69,    0.33,    0.0,   -1.4
00:12:30,  971.2,   18.2,   87.4,   -0.68,    0.36,    0.0,   -1.4
00:12:35,  971.2,   18.2,   87.5,   -0.62,    0.20,    0.0,   -1.4
00:12:40,  971.2,   18.1,   87.5,   -0.77,    0.08,    0.0,   -1.4
00:12:45,  971.2,   18.2,   87.5,   -0.92,    0.15,    0.0,   -1.4
00:12:50,  971.2,   18.2,   87.6,   -0.93,    0.11,    0.0,   -1.6
00:12:55,  971.2,   18.2,   87.6,   -0.93,    0.11,    0.0,   -1.6
00:13:00,  971.2,   18.2,   87.6,   -0.89,    0.28,    0.0,   -1.4
00:13:05,  971.2,   18.2,   87.6,   -0.88,    0.30,    0.0,   -1.4
00:13:10,  971.2,   18.2,   87.6,   -0.80,    0.40,    0.0,   -1.4
00:13:15,  971.2,   18.2,   87.6,   -0.82,    0.44,    0.0,   -1.4
00:13:20,  971.2,   18.2,   87.5,   -0.74,    0.22,    0.0,   -1.4
00:13:25,  971.2,   18.2,   87.4,   -0.89,    0.26,    0.0,   -1.4
00:13:30,  971.2,   18.2,   87.5,   -0.92,    0.15,    0.0,   -1.4
00:13:35,  971.2,   18.2,   87.4,   -1.15,   -0.24,    0.0,   -1.4
00:13:40,  971.2,   18.2,   87.3,   -1.05,   -0.54,    0.0,   -1.4
00:13:45,  971.2,   18.2,   87.2,   -0.93,    0.09,    0.0,   -1.4
00:13:50,  971.2,   18.2,   87.2,   -0.66,   -0.39,    0.0,   -1.2
00:13:55,  971.2,   18.2,   87.2,   -0.92,   -0.17,    0.0,   -1.2
00:14:00,  971.2,   18.2,   87.2,   -0.64,   -0.09,    0.0,   -1.2
00:14:05,  971.2,   18.2,   87.2,   -0.57,    0.32,    0.0,   -1.2
00:14:10,  971.2,   18.2,   87.3,   -0.79,    0.50,    0.0,   -1.2
00:14:15,  971.2,   18.2,   87.4,   -0.57,    0.30,    0.0,   -1.2
00:14:20,  971.2,   18.2,   87.4,   -0.69,    0.35,    0.0,   -1.2
00:14:25,  971.2,   18.2,   87.4,   -0.82,    0.44,    0.0,   -1.2
00:14:30,  971.2,   18.2,   87.4,   -0.90,    0.25,    0.0,   -1.2
00:14:35,  971.2,   18.2,   87.4,   -0.83,    0.32,    0.0,   -1.2
00:14:40,  971.2,   18.2,   87.4,   -0.80,    0.47,    0.0,   -1.0
00:14:45,  971.2,   18.2,   87.4,   -0.45,    0.47,    0.0,   -1.0
00:14:50,  971.2,   18.2,   87.5,   -0.47,    0.32,    0.0,   -1.0
00:14:55,  971.2,   18.2,   87.5,   -0.15,    0.55,    0.0,   -1.0
00:15:00,  971.2,   18.2,   87.7,   -0.48,    0.60,    0.0,   -0.8
00:15:05,  971.2,   18.2,   87.6,   -0.77,    0.53,    0.0,   -0.8
00:15:10,  971.2,   18.2,   87.6,   -0.88,    0.32,    0.0,   -0.8
00:15:15,  971.2,   18.2,   87.7,   -0.74,    0.57,    0.0,   -0.8
00:15:20,  971.2,   18.2,   87.7,   -1.00,    0.61,    0.0,   -0.8
00:15:25,  971.1,   18.2,   87.6,   -0.87,    0.79,    0.0,   -0.8
00:15:30,  971.1,   18.2,   87.6,   -0.50,    0.79,    0.0,   -0.8
00:15:35,  971.2,   18.2,   87.5,   -0.64,    0.10,    0.0,   -0.8
00:15:40,  971.1,   18.2,   87.4,   -0.65,    0.42,    0.0,   -0.8
00:15:45,  971.1,   18.2,   87.5,   -0.41,    0.39,    0.0,   -0.8
00:15:50,  971.1,   18.2,   87.4,   -0.23,    0.38,    0.0,   -0.8
00:15:55,  971.1,   18.2,   87.4,   -0.29,    0.49,    0.0,   -0.8
00:16:00,  971.1,   18.2,   87.4,   -0.20,    0.53,    0.0,   -0.8
00:16:05,  971.1,   18.2,   87.4,   -0.11,    0.43,    0.0,   -0.8
00:16:10,  971.1,   18.2,   87.4,   -0.17,    0.41,    0.0,   -0.8
00:16:15,  971.1,   18.2,   87.5,   -0.15,    0.24,    0.0,   -0.8
00:16:20,  971.1,   18.2,   87.4,   -0.18,    0.22,    0.0,   -0.8
00:16:25,  971.1,   18.2,   87.4,   -0.31,    0.10,    0.0,   -0.8
00:16:30,  971.1,   18.2,   87.3,   -0.26,    0.11,    0.0,   -0.8
00:16:35,  971.1,   18.2,   87.3,   -0.31,    0.32,    0.0,   -0.8
00:16:40,  971.1,   18.2,   87.2,   -0.10,    0.44,    0.0,   -0.8
00:16:45,  971.1,   18.2,   87.2,   -0.25,    0.60,    0.0,   -0.8
00:16:50,  971.1,   18.2,   87.1,   -0.37,    0.86,    0.0,   -0.8
00:16:55,  971.1,   18.1,   87.0,   -0.28,    0.72,    0.0,   -0.8
00:17:00,  971.1,   18.1,   87.0,   -0.17,    0.75,    0.0,   -0.8
00:17:05,  971.1,   18.1,   86.9,   -0.32,    0.88,    0.0,   -0.8
00:17:10,  971.1,   18.1,   86.9,   -0.33,    1.13,    0.0,   -0.8
00:17:15,  971.1,   18.1,   86.8,   -0.24,    0.90,    0.0,   -0.8
00:17:20,  971.1,   18.1,   86.8,   -0.25,    0.73,    0.0,   -0.8
00:17:25,  971.1,   18.1,   86.8,   -0.30,    0.88,    0.0,   -0.8
00:17:30,  971.0,   18.1,   86.8,   -0.35,    0.69,    0.0,   -0.8
00:17:35,  971.0,   18.1,   86.7,   -0.31,    0.57,    0.0,   -0.8
00:17:40,  971.0,   18.1,   86.8,   -0.31,    0.57,    0.0,   -0.8
00:17:45,  971.0,   18.1,   86.8,   -0.57,    0.52,    0.0,   -0.8
00:17:50,  971.0,   18.1,   86.8,   -0.75,    0.19,    0.0,   -0.8
00:17:55,  971.0,   18.1,   86.9,   -0.63,    0.15,    0.0,   -0.8
00:18:00,  971.0,   18.1,   86.9,   -0.50,    0.41,    0.0,   -0.8
00:18:05,  971.0,   18.1,   86.8,   -0.33,    0.56,    0.0,   -0.8
00:18:10,  971.0,   18.1,   86.9,   -0.35,    0.55,    0.0,   -0.8
00:18:15,  971.0,   18.1,   86.9,   -0.49,    0.59,    0.0,   -0.8
00:18:20,  971.0,   18.1,   86.9,   -0.52,    0.57,    0.0,   -1.0
00:18:25,  971.0,   18.1,   87.0,   -0.50,    0.59,    0.0,   -0.8
00:18:30,  971.0,   18.1,   86.9,   -0.61,    0.47,    0.0,   -1.0
00:18:35,  971.0,   18.1,   86.9,   -0.53,    0.37,    0.0,   -1.0
00:18:40,  971.0,   18.1,   86.9,   -0.21,    0.39,    0.0,   -1.0
00:18:45,  971.0,   18.1,   86.9,   -0.03,    0.44,    0.0,   -1.0
00:18:50,  971.0,   18.1,   86.8,   -0.03,    0.44,    0.0,   -1.0
00:18:55,  971.0,   18.1,   86.8,   -0.03,    0.44,    0.0,   -1.0
00:19:00,  971.0,   18.1,   86.7,   -0.09,    0.46,    0.0,   -1.0
00:19:05,  971.0,   18.1,   86.7,   -0.10,    0.64,    0.0,   -1.0
00:19:10,  971.0,   18.1,   86.7,   -0.06,    0.77,    0.0,   -1.0
00:19:15,  970.9,   18.1,   86.6,   -0.04,    0.65,    0.0,   -1.0
00:19:20,  970.9,   18.1,   86.6,   -0.11,    0.76,    0.0,   -1.0
00:19:25,  970.9,   18.1,   86.7,   -0.13,    0.64,    0.0,   -1.2
00:19:30,  970.9,   18.1,   86.6,   -0.06,    0.57,    0.0,   -1.2
00:19:35,  970.9,   18.1,   86.6,   -0.11,    0.43,    0.0,   -1.0
00:19:40,  970.9,   18.1,   86.6,   -0.12,    0.30,    0.0,   -1.2
00:19:45,  970.9,   18.1,   86.6,   -0.11,    0.26,    0.0,   -1.2
00:19:50,  970.9,   18.1,   86.6,   -0.22,    0.18,    0.0,   -1.2
00:19:55,  970.9,   18.1,   86.6,   -0.17,    0.11,    0.0,   -1.2
00:20:00,  970.9,   18.1,   86.5,   -0.13,    0.25,    0.0,   -1.2
00:20:05,  970.9,   18.1,   86.5,   -0.28,    0.06,    0.0,   -1.2
00:20:10,  970.9,   18.1,   86.5,   -0.20,    0.01,    0.0,   -1.2
00:20:15,  970.9,   18.1,   86.5,   -0.11,    0.17,    0.0,   -1.2
00:20:20,  970.9,   18.1,   86.5,   -0.08,    0.19,    0.0,   -1.2
00:20:25,  970.9,   18.1,   86.6,   -0.15,    0.14,    0.0,   -1.2
00:20:30,  970.9,   18.1,   86.5,   -0.07,    0.05,    0.0,   -1.2
00:20:35,  970.9,   18.1,   86.5,   -0.04,    0.00,    0.0,   -1.0
00:20:40,  970.9,   18.1,   86.6,   -0.11,    0.17,    0.0,   -1.0
00:20:45,  970.9,   18.1,   86.5,   -0.12,    0.43,    0.0,   -1.0
00:20:50,  970.9,   18.1,   86.5,   -0.06,    0.65,    0.0,   -1.0
00:20:55,  970.9,   18.1,   86.5,   -0.28,    0.72,    0.0,   -1.0
00:21:00,  970.9,   18.1,   86.4,   -0.06,    0.65,    0.0,   -1.0
00:21:05,  970.8,   18.1,   86.5,   -0.38,    0.52,    0.0,   -1.0
00:21:10,  970.8,   18.1,   86.5,   -0.33,    0.46,    0.0,   -1.0
00:21:15,  970.9,   18.1,   86.6,   -0.26,    0.36,    0.0,   -1.0
00:21:20,  970.8,   18.1,   86.7,   -0.26,    0.36,    0.0,   -1.2
00:21:25,  970.8,   18.1,   86.7,   -0.16,    0.23,    0.0,   -1.2
00:21:30,  970.8,   18.1,   86.7,   -0.17,    0.23,    0.0,   -1.0
00:21:35,  970.8,   18.1,   86.6,   -0.25,    0.13,    0.0,   -1.2
00:21:40,  970.8,   18.1,   86.6,   -0.19,    0.07,    0.0,   -1.0
00:21:45,  970.8,   18.1,   86.5,   -0.19,    0.07,    0.0,   -1.2
00:21:50,  970.8,   18.1,   86.4,   -0.19,    0.07,    0.0,   -1.2
00:21:55,  970.8,   18.1,   86.5,   -0.19,    0.07,    0.0,   -1.2
00:22:00,  970.8,   18.1,   86.4,   -0.19,    0.07,    0.0,   -1.2
00:22:05,  970.8,   18.1,   86.5,   -0.08,    0.03,    0.0,   -1.2
00:22:10,  970.8,   18.1,   86.5,   -0.08,    0.03,    0.0,   -1.0
00:22:15,  970.8,   18.1,   86.5,   -0.08,    0.03,    0.0,   -1.0
00:22:20,  970.8,   18.1,   86.6,   -0.04,    0.01,    0.0,   -1.0
00:22:25,  970.8,   18.1,   86.6,   -0.04,    0.01,    0.0,   -1.0
00:22:30,  970.8,   18.1,   86.5,   -0.04,    0.01,    0.0,   -1.0
00:22:35,  970.8,   18.1,   86.5,   -0.04,    0.01,    0.0,   -1.0
00:22:40,  970.8,   18.1,   86.5,   -0.04,    0.02,    0.0,   -1.0
00:22:45,  970.8,   18.1,   86.5,   -0.01,    0.04,    0.0,   -1.0
00:22:50,  970.8,   18.1,   86.5,   -0.03,    0.03,    0.0,   -1.0
00:22:55,  970.8,   18.1,   86.5,   -0.08,    0.01,    0.0,   -1.0
00:23:00,  970.8,   18.1,   86.4,   -0.08,   -0.02,    0.0,   -1.0
00:23:05,  970.8,   18.1,   86.4,   -0.08,   -0.02,    0.0,   -0.8
00:23:10,  970.8,   18.1,   86.4,   -0.18,    0.09,    0.0,   -0.8
00:23:15,  970.8,   18.1,   86.5,   -0.07,    0.03,    0.0,   -0.8
00:23:20,  970.8,   18.1,   86.6,   -0.25,    0.13,    0.0,   -0.8
00:23:25,  970.8,   18.1,   86.7,   -0.39,    0.22,    0.0,   -0.8
00:23:30,  970.8,   18.1,   86.7,   -0.39,    0.22,    0.0,   -0.8
00:23:35,  970.8,   18.1,   86.7,   -0.40,    0.51,    0.0,   -0.8
00:23:40,  970.8,   18.1,   86.7,   -0.48,    0.68,    0.0,   -0.8
00:23:45,  970.8,   18.1,   86.7,   -0.53,    0.77,    0.0,   -0.8
00:23:50,  970.8,   18.1,   86.8,   -0.59,    0.88,    0.0,   -0.8
00:23:55,  970.8,   18.1,   86.7,   -0.63,    0.99,    0.0,   -0.8
00:24:00,  970.8,   18.1,   86.7,   -0.65,    0.98,    0.0,   -0.8
00:24:05,  970.8,   18.1,   86.8,   -0.46,    0.95,    0.0,   -0.8
00:24:10,  970.8,   18.1,   86.8,   -0.59,    0.72,    0.0,   -0.8
00:24:15,  970.8,   18.1,   86.7,   -0.42,    0.83,    0.0,   -0.8
00:24:20,  970.8,   18.1,   86.8,   -0.59,    0.88,    0.0,   -0.8
00:24:25,  970.8,   18.1,   86.7,   -0.45,    1.13,    0.0,   -0.8
00:24:30,  970.8,   18.1,   86.7,   -0.31,    1.13,    0.0,   -0.8
00:24:35,  970.8,   18.1,   86.7,   -0.32,    1.01,    0.0,   -0.8
00:24:40,  970.8,   18.1,   86.7,   -0.34,    1.00,    0.0,   -0.8
00:24:45,  970.8,   18.1,   86.8,   -0.28,    0.72,    0.0,   -0.8
00:24:50,  970.8,   18.1,   86.9,   -0.27,    0.76,    0.0,   -0.8
00:24:55,  970.8,   18.1,   87.0,   -0.37,    0.86,    0.0,   -0.8
00:25:00,  970.8,   18.1,   87.2,   -0.23,    0.86,    0.0,   -0.8
00:25:05,  970.8,   18.1,   87.2,   -0.17,    0.92,    0.0,   -0.8
00:25:10,  970.8,   18.1,   87.2,   -0.11,    0.93,    0.0,   -1.0
00:25:15,  970.8,   18.1,   87.3,   -0.03,    0.77,    0.0,   -1.0
00:25:20,  970.8,   18.1,   87.5,   -0.08,    0.64,    0.0,   -1.0
00:25:25,  970.8,   18.1,   87.5,   -0.02,    0.57,    0.0,   -1.0
00:25:30,  970.8,   18.1,   87.6,   -0.37,    0.53,    0.0,   -1.0
00:25:35,  970.8,   18.1,   87.6,   -0.31,    0.71,    0.0,   -1.0
00:25:40,  970.8,   18.1,   87.6,   -0.18,    0.62,    0.0,   -1.0
00:25:45,  970.8,   18.1,   87.6,   -0.04,    0.71,    0.0,   -1.0
00:25:50,  970.8,   18.1,   87.6,   -0.20,    0.62,    0.0,   -1.0
00:25:55,  970.7,   18.1,   87.6,   -0.15,    0.63,    0.0,   -1.0
00:26:00,  970.8,   18.1,   87.6,   -0.12,    0.82,    0.0,   -1.0
00:26:05,  970.8,   18.1,   87.5,   -0.26,    0.44,    0.0,   -1.0
00:26:10,  970.8,   18.1,   87.5,   -0.04,    0.44,    0.0,   -1.0
00:26:15,  970.8,   18.1,   87.3,   -0.02,    0.24,    0.0,   -1.0
00:26:20,  970.8,   18.1,   87.3,   -0.04,    0.20,    0.0,   -1.0
00:26:25,  970.8,   18.1,   87.1,   -0.09,    0.18,    0.0,   -1.0
00:26:30,  970.8,   18.1,   87.1,   -0.05,    0.28,    0.0,   -1.0
00:26:35,  970.8,   18.1,   87.1,   -0.11,    0.26,    0.0,   -1.0
00:26:40,  970.8,   18.1,   87.1,   -0.18,    0.22,    0.0,   -0.8
00:26:45,  970.7,   18.1,   87.1,   -0.16,    0.23,    0.0,   -1.0
00:26:50,  970.7,   18.1,   87.0,   -0.16,    0.23,    0.0,   -1.0
00:26:55,  970.7,   18.1,   87.0,   -0.12,    0.17,    0.0,   -0.8
00:27:00,  970.7,   18.1,   87.0,   -0.09,    0.18,    0.0,   -0.8
00:27:05,  970.7,   18.1,   87.0,   -0.02,    0.08,    0.0,   -0.8
00:27:10,  970.7,   18.1,   87.0,   -0.02,    0.08,    0.0,   -0.8
00:27:15,  970.7,   18.1,   87.0,   -0.07,    0.19,    0.0,   -0.8
00:27:20,  970.7,   18.1,   87.0,   -0.11,    0.17,    0.0,   -0.8
00:27:25,  970.7,   18.1,   87.1,   -0.11,    0.17,    0.0,   -0.8
00:27:30,  970.7,   18.1,   87.1,   -0.08,    0.18,    0.0,   -0.8
00:27:35,  970.7,   18.1,   87.0,   -0.09,    0.18,    0.0,   -0.8
00:27:40,  970.7,   18.1,   87.0,   -0.09,    0.18,    0.0,   -0.8
00:27:45,  970.7,   18.1,   87.1,   -0.12,    0.16,    0.0,   -0.8
00:27:50,  970.7,   18.1,   87.1,   -0.10,    0.22,    0.0,   -0.6
00:27:55,  970.7,   18.1,   87.0,   -0.09,    0.18,    0.0,   -0.8
00:28:00,  970.7,   18.1,   87.0,   -0.09,    0.18,    0.0,   -0.6
00:28:05,  970.7,   18.1,   86.9,   -0.20,    0.00,    0.0,   -0.6
00:28:10,  970.7,   18.1,   86.8,   -0.20,   -0.02,    0.0,   -0.6
00:28:15,  970.7,   18.1,   86.8,   -0.14,    0.15,    0.0,   -0.6
00:28:20,  970.7,   18.1,   86.8,   -0.09,    0.18,    0.0,   -0.6
00:28:25,  970.7,   18.1,   86.7,   -0.07,    0.19,    0.0,   -0.6
00:28:30,  970.7,   18.1,   86.7,   -0.07,    0.19,    0.0,   -0.4
00:28:35,  970.7,   18.1,   86.7,   -0.10,    0.18,    0.0,   -0.4
00:28:40,  970.7,   18.1,   86.7,   -0.07,    0.12,    0.0,   -0.4
00:28:45,  970.7,   18.1,   86.7,   -0.00,    0.04,    0.0,   -0.4
00:28:50,  970.7,   18.1,   86.7,   -0.07,    0.04,    0.0,   -0.4
00:28:55,  970.7,   18.1,   86.7,   -0.08,    0.03,    0.0,   -0.4
00:29:00,  970.7,   18.1,   86.8,   -0.04,    0.02,    0.0,   -0.4
00:29:05,  970.7,   18.1,   86.8,   -0.02,    0.03,    0.0,   -0.4
00:29:10,  970.7,   18.1,   86.7,   -0.00,    0.04,    0.0,   -0.4
00:29:15,  970.7,   18.1,   86.8,   -0.00,    0.04,    0.0,   -0.4
00:29:20,  970.7,   18.1,   86.8,   -0.00,    0.04,    0.0,   -0.4
00:29:25,  970.7,   18.1,   86.7,   -0.00,    0.04,    0.0,   -0.4
00:29:30,  970.7,   18.1,   86.8,   -0.05,    0.20,    0.0,   -0.4
00:29:35,  970.7,   18.1,   86.7,   -0.02,    0.28,    0.0,   -0.4
00:29:40,  970.7,   18.1,   86.7,   -0.12,    0.43,    0.0,   -0.4
00:29:45,  970.7,   18.1,   86.8,   -0.12,    0.43,    0.0,   -0.4
00:29:50,  970.7,   18.1,   86.8,   -0.16,    0.48,    0.0,   -0.4
00:29:55,  970.7,   18.1,   86.9,   -0.45,    0.47,    0.0,   -0.4
00:30:00,  970.7,   18.1,   86.9,   -0.82,    0.84,    0.0,   -0.4
00:30:05,  970.7,   18.1,   86.9,   -0.53,    1.05,    0.0,   -0.2
00:30:10,  970.7,   18.1,   86.9,   -0.63,    0.99,    0.0,   -0.2
00:30:15,  970.7,   18.1,   87.0,   -0.63,    0.99,    0.0,   -0.2
00:30:20,  970.7,   18.1,   87.0,   -0.60,    1.01,    0.0,   -0.2
00:30:25,  970.7,   18.1,   87.0,   -0.56,    1.04,    0.0,   -0.4
00:30:30,  970.7,   18.1,   87.1,   -0.56,    1.04,    0.0,   -0.4
00:30:35,  970.7,   18.1,   87.1,   -0.61,    1.00,    0.0,   -0.4
00:30:40,  970.7,   18.1,   87.3,   -0.56,    1.04,    0.0,   -0.4
00:30:45,  970.7,   18.1,   87.4,   -0.67,    0.97,    0.0,   -0.4
00:30:50,  970.7,   18.1,   87.4,   -0.67,    0.81,    0.0,   -0.4
00:30:55,  970.7,   18.1,   87.4,   -0.79,    0.87,    0.0,   -0.4
00:31:00,  970.7,   18.1,   87.4,   -0.58,    1.03,    0.0,   -0.4
00:31:05,  970.7,   18.1,   87.3,   -0.63,    0.99,    0.0,   -0.4
00:31:10,  970.7,   18.1,   87.2,   -0.73,    0.92,    0.0,   -0.4
00:31:15,  970.7,   18.1,   87.2,   -0.79,    0.87,    0.0,   -0.4
00:31:20,  970.7,   18.1,   87.2,   -0.59,    0.72,    0.0,   -0.4
00:31:25,  970.7,   18.1,   87.2,   -0.58,    0.73,    0.0,   -0.4
00:31:30,  970.7,   18.1,   87.2,   -0.58,    0.73,    0.0,   -0.4
00:31:35,  970.7,   18.1,   87.2,   -0.59,    0.72,    0.0,   -0.4
00:31:40,  970.7,   18.1,   87.3,   -0.73,    0.58,    0.0,   -0.4
00:31:45,  970.7,   18.1,   87.3,   -0.57,    0.74,    0.0,   -0.4
00:31:50,  970.7,   18.1,   87.4,   -0.42,    0.97,    0.0,   -0.4