2019/11/14, +9, 136.10,  34.85, 385
00:00:20,  968.2,   12.4,   93.6,   -0.36,    1.92,    0.0,   -3.2
00:00:25,  968.0,   12.4,   93.7,   -0.06,    2.14,    0.0,   -3.2
00:00:30,  968.1,   12.3,   93.7,   -0.32,    1.46,    0.0,   -3.0
00:00:35,  968.1,   12.3,   93.8,   -1.06,    1.86,    0.0,   -3.0
00:00:40,  968.0,   12.4,   93.8,   -1.34,    1.77,    0.0,   -2.8
00:00:45,  968.1,   12.3,   93.9,   -0.46,    1.75,    0.0,   -2.8
00:00:50,  968.0,   12.3,   94.0,   -1.11,    0.62,    0.0,   -2.6
00:00:55,  968.0,   12.3,   94.0,   -0.90,    1.07,    0.0,   -2.6
00:01:00,  968.2,   12.3,   94.1,   -0.55,    1.14,    0.0,   -2.4
00:01:05,  968.0,   12.3,   94.1,   -0.51,    1.18,    0.0,   -2.4
00:01:10,  968.1,   12.3,   94.2,   -0.50,    1.20,    0.0,   -2.4
00:01:15,  968.1,   12.3,   94.2,   -0.46,    1.20,    0.0,   -2.4
00:01:20,  968.0,   12.3,   94.3,    0.14,    1.47,    0.0,   -2.4
00:01:25,  968.1,   12.3,   94.4,    0.93,    1.90,    0.0,   -2.6
00:01:30,  968.2,   12.3,   94.4,    0.32,    3.60,    0.0,   -2.6
00:01:35,  968.1,   12.3,   94.5,   -0.30,    3.29,    0.0,   -2.4
00:01:40,  968.2,   12.3,   94.6,   -1.24,    3.47,    0.0,   -2.4
00:01:45,  968.1,   12.2,   94.6,   -0.41,    3.14,    0.0,   -2.2
00:01:50,  968.1,   12.2,   94.7,    0.99,    3.41,    0.0,   -2.2
00:01:55,  968.2,   12.3,   94.8,    0.19,    3.18,    0.0,   -2.6
00:02:00,  968.1,   12.2,   94.8,    0.12,    3.67,    0.0,   -2.8
00:02:05,  968.1,   12.2,   94.9,    0.48,    3.61,    0.0,   -2.8
00:02:10,  968.1,   12.3,   94.9,    0.50,    3.45,    0.0,   -2.6
00:02:15,  968.0,   12.3,   94.9,    0.93,    3.08,    0.0,   -2.6
00:02:20,  968.1,   12.2,   94.8,    0.86,    2.88,    0.0,   -2.6
00:02:25,  968.1,   12.3,   94.8,    0.68,    2.95,    0.0,   -2.8
00:02:30,  968.0,   12.3,   94.8,    1.05,    2.50,    0.0,   -2.6
00:02:35,  968.1,   12.3,   94.5,    1.30,    2.39,    0.0,   -2.8
00:02:40,  968.1,   12.4,   93.9,    1.36,    2.93,    0.0,   -2.8
00:02:45,  968.0,   12.4,   93.4,    2.44,    2.74,    0.0,   -2.8
00:02:50,  968.1,   12.4,   93.0,    1.01,    3.54,    0.0,   -2.8
00:02:55,  968.0,   12.4,   92.3,   -1.08,    1.68,    0.0,   -2.6
00:03:00,  968.1,   12.5,   91.7,   -1.27,    0.89,    0.0,   -2.6
00:03:05,  968.2,   12.5,   90.9,   -0.06,    3.66,    0.0,   -2.4
00:03:10,  968.0,   12.6,   90.2,   -1.10,    3.66,    0.0,   -2.2
00:03:15,  968.1,   12.7,   89.6,   -1.63,    2.68,    0.0,   -2.2
00:03:20,  968.2,   12.6,   89.2,   -0.70,    2.35,    0.0,   -2.0
00:03:25,  968.0,   12.7,   88.9,   -0.10,    1.99,    0.0,   -2.0
00:03:30,  968.2,   12.7,   88.9,   -0.62,    1.90,    0.0,   -2.0
00:03:35,  968.2,   12.7,   88.9,   -0.52,    1.12,    0.0,   -2.0
00:03:40,  968.1,   12.8,   89.0,   -0.44,    1.00,    0.0,   -2.0
00:03:45,  968.2,   12.8,   89.0,    0.52,    1.75,    0.0,   -1.8
00:03:50,  968.1,   12.8,   89.0,   -0.62,    2.65,    0.0,   -1.8
00:03:55,  968.1,   12.8,   89.0,   -0.67,    2.79,    0.0,   -2.0
00:04:00,  968.2,   12.8,   88.7,    0.51,    4.05,    0.0,   -1.8
00:04:05,  968.0,   12.8,   88.4,   -0.58,    4.18,    0.0,   -2.0
00:04:10,  968.1,   12.8,   87.9,   -0.60,    4.35,    0.0,   -2.0
00:04:15,  968.2,   12.9,   87.2,   -0.31,    4.07,    0.0,   -2.0
00:04:20,  968.0,   12.9,   86.4,   -0.50,    2.55,    0.0,   -1.8
00:04:25,  968.1,   13.0,   85.8,    0.27,    2.58,    0.0,   -1.8
00:04:30,  968.1,   13.0,   85.1,   -0.25,    2.18,    0.0,   -1.8
00:04:35,  968.0,   13.0,   84.8,   -0.21,    1.98,    0.0,   -1.8
00:04:40,  968.1,   13.1,   84.4,   -0.51,    2.11,    0.0,   -1.6
00:04:45,  968.0,   13.1,   84.2,   -1.27,    2.95,    0.0,   -1.6
00:04:50,  968.0,   13.2,   83.9,   -0.18,    3.48,    0.0,   -1.8
00:04:55,  968.1,   13.2,   83.7,   -0.69,    3.43,    0.0,   -1.8
00:05:00,  968.0,   13.2,   83.5,   -0.97,    3.35,    0.0,   -1.8
00:05:05,  968.1,   13.2,   82.9,   -1.45,    2.84,    0.0,   -1.6
00:05:10,  968.1,   13.3,   82.3,   -1.88,    3.97,    0.0,   -1.6
00:05:15,  968.0,   13.3,   82.0,   -0.64,    5.66,    0.0,   -1.4
00:05:20,  968.1,   13.3,   82.7,   -0.52,    3.16,    0.0,   -1.4
00:05:25,  968.1,   13.3,   83.7,   -1.33,    2.28,    0.0,   -1.4
00:05:30,  968.0,   13.3,   84.4,   -1.21,    1.59,    0.0,   -1.4
00:05:35,  968.2,   13.3,   85.0,   -0.71,    1.33,    0.0,   -1.2
00:05:40,  968.1,   13.3,   85.5,   -0.46,    1.39,    0.0,   -1.2
00:05:45,  968.1,   13.3,   85.9,   -1.79,    1.69,    0.0,   -1.2
00:05:50,  968.2,   13.2,   86.2,   -0.60,    2.33,    0.0,   -1.2
00:05:55,  968.1,   13.2,   86.4,   -0.13,    2.72,    0.0,   -1.2
00:06:00,  968.1,   13.2,   86.6,    0.82,    3.40,    0.0,   -1.4
00:06:05,  968.2,   13.2,   86.7,   -1.03,    4.25,    0.0,   -1.4
00:06:10,  968.1,   13.2,   86.7,    0.49,    3.60,    0.0,   -1.6
00:06:15,  968.2,   13.2,   86.6,   -1.03,    2.93,    0.0,   -1.6
00:06:20,  968.2,   13.2,   86.6,   -1.00,    3.35,    0.0,   -1.6
00:06:25,  968.1,   13.2,   86.8,   -0.93,    3.66,    0.0,   -1.8
00:06:30,  968.2,   13.2,   86.9,   -0.33,    3.65,    0.0,   -1.8
00:06:35,  968.1,   13.2,   86.8,   -0.07,    4.39,    0.0,   -1.8
00:06:40,  968.1,   13.2,   86.5,    0.11,    3.80,    0.0,   -2.0
00:06:45,  968.2,   13.2,   86.5,   -0.05,    3.68,    0.0,   -2.2
00:06:50,  968.0,   13.2,   86.7,    0.12,    3.49,    0.0,   -2.2
00:06:55,  968.1,   13.2,   86.8,    0.82,    2.99,    0.0,   -2.2
00:07:00,  968.1,   13.2,   86.8,    0.98,    4.10,    0.0,   -2.2
00:07:05,  968.0,   13.2,   86.4,    0.61,    3.42,    0.0,   -2.0
00:07:10,  968.1,   13.2,   85.6,    0.12,    3.21,    0.0,   -1.8
00:07:15,  968.0,   13.3,   84.7,    0.41,    2.99,    0.0,   -1.8
00:07:20,  968.0,   13.3,   84.1,   -0.31,    3.28,    0.0,   -1.8
00:07:25,  968.0,   13.3,   83.7,   -1.47,    2.31,    0.0,   -1.8
00:07:30,  968.0,   13.4,   83.2,   -2.80,    1.65,    0.0,   -1.8
00:07:35,  967.9,   13.4,   82.6,   -3.33,    2.57,    0.0,   -1.8
00:07:40,  968.0,   13.5,   82.3,   -1.30,    2.36,    0.0,   -1.8
00:07:45,  967.9,   13.5,   81.9,   -2.87,    2.65,    0.0,   -1.6
00:07:50,  968.0,   13.5,   81.8,   -2.15,    3.28,    0.0,   -1.4
00:07:55,  968.0,   13.5,   81.9,   -0.71,    3.41,    0.0,   -1.6
00:08:00,  967.9,   13.6,   82.1,    0.25,    3.19,    0.0,   -1.8
00:08:05,  968.0,   13.6,   82.2,   -0.31,    2.16,    0.0,   -1.8
00:08:10,  967.9,   13.6,   82.3,   -0.67,    1.99,    0.0,   -1.8
00:08:15,  967.9,   13.7,   82.2,   -0.98,    1.62,    0.0,   -1.8
00:08:20,  968.0,   13.7,   82.0,   -0.77,    0.95,    0.0,   -1.8
00:08:25,  967.9,   13.7,   81.9,   -0.35,    1.23,    0.0,   -1.6
00:08:30,  967.9,   13.7,   81.9,    0.18,    1.22,    0.0,   -1.6
00:08:35,  968.0,   13.7,   81.8,   -0.31,    0.92,    0.0,   -1.6
00:08:40,  967.9,   13.7,   81.9,   -0.55,    1.17,    0.0,   -1.6
00:08:45,  968.0,   13.7,   82.1,   -0.55,    1.15,    0.0,   -1.4
00:08:50,  968.0,   13.8,   82.4,   -0.47,    1.15,    0.0,   -1.4
00:08:55,  968.0,   13.7,   82.9,   -0.44,    1.15,    0.0,   -1.4
00:09:00,  968.1,   13.7,   83.4,   -0.20,    1.94,    0.0,   -1.4
00:09:05,  968.0,   13.7,   84.0,   -1.21,    2.19,    0.0,   -1.4
00:09:10,  968.0,   13.7,   84.4,   -2.23,    1.33,    0.0,   -1.4
00:09:15,  968.1,   13.6,   84.7,   -1.21,    2.15,    0.0,   -1.4
00:09:20,  968.0,   13.7,   84.9,   -0.77,    2.04,    0.0,   -1.4
00:09:25,  967.9,   13.6,   85.3,   -2.53,    1.60,    0.0,   -1.6
00:09:30,  968.0,   13.6,   85.6,   -3.33,    1.10,    0.0,   -1.8
00:09:35,  967.9,   13.5,   85.8,    0.19,    0.77,    0.0,   -1.8
00:09:40,  968.0,   13.5,   86.1,    0.07,    0.92,    0.0,   -1.8
00:09:45,  968.0,   13.5,   86.2,   -1.77,    1.28,    0.0,   -1.8
00:09:50,  968.0,   13.5,   86.2,   -1.70,    1.79,    0.0,   -1.8
00:09:55,  968.0,   13.5,   86.2,   -2.23,    2.68,    0.0,   -1.8
00:10:00,  968.0,   13.4,   86.3,   -2.04,    2.18,    0.0,   -1.6
00:10:05,  968.0,   13.5,   86.0,   -2.48,    3.78,    0.0,   -1.8
00:10:10,  968.1,   13.4,   85.5,    0.98,    2.27,    0.0,   -1.8
00:10:15,  968.0,   13.5,   85.0,    2.44,    2.48,    0.0,   -1.8
00:10:20,  967.9,   13.5,   84.7,    2.19,    1.61,    0.0,   -1.8
00:10:25,  968.0,   13.5,   84.4,    1.14,    1.41,    0.0,   -1.6
00:10:30,  967.9,   13.5,   84.2,   -1.15,    0.88,    0.0,   -1.6
00:10:35,  967.9,   13.6,   83.9,   -0.71,    1.76,    0.0,   -1.6
00:10:40,  968.0,   13.6,   83.7,   -1.58,    0.73,    0.0,   -1.6
00:10:45,  967.9,   13.7,   83.4,   -0.21,    1.84,    0.0,   -1.6
00:10:50,  968.0,   13.7,   83.3,   -0.92,    2.29,    0.0,   -1.8
00:10:55,  968.0,   13.7,   83.2,   -0.46,    3.26,    0.0,   -2.2
00:11:00,  967.9,   13.7,   83.2,    0.49,    4.67,    0.0,   -2.2
00:11:05,  968.0,   13.7,   83.2,    0.72,    3.39,    0.0,   -2.0
00:11:10,  968.0,   13.8,   83.2,   -0.78,    3.57,    0.0,   -1.8
00:11:15,  968.0,   13.8,   83.3,   -1.53,    2.91,    0.0,   -1.8
00:11:20,  968.1,   13.8,   83.5,   -0.93,    1.77,    0.0,   -1.6
00:11:25,  968.0,   13.8,   83.5,   -0.69,    0.85,    0.0,   -1.4
00:11:30,  968.0,   13.8,   83.5,    1.84,    1.66,    0.0,   -1.4
00:11:35,  968.1,   13.8,   83.8,    1.08,    1.61,    0.0,   -1.4
00:11:40,  968.0,   13.8,   84.2,    0.80,    2.34,    0.0,   -1.4
00:11:45,  968.1,   13.8,   84.5,    1.35,    2.08,    0.0,   -1.2
00:11:50,  968.1,   13.7,   84.8,    1.00,    1.74,    0.0,   -1.2
00:11:55,  968.0,   13.7,   85.0,   -1.08,    1.02,    0.0,   -1.0
00:12:00,  968.1,   13.7,   85.0,    0.25,    1.45,    0.0,   -1.0
00:12:05,  968.0,   13.7,   85.0,    0.12,    0.94,    0.0,   -1.0
00:12:10,  968.0,   13.7,   85.0,   -0.90,   -0.28,    0.0,   -0.8
00:12:15,  968.1,   13.7,   85.2,   -0.46,   -0.59,    0.0,   -0.8
00:12:20,  968.0,   13.7,   85.2,    0.15,    0.52,    0.0,   -0.8
00:12:25,  968.0,   13.7,   84.9,    0.05,    0.50,    0.0,   -0.8
00:12:30,  968.1,   13.7,   84.6,   -1.46,    0.38,    0.0,   -0.8
00:12:35,  967.9,   13.7,   84.5,   -1.02,    1.94,    0.0,   -1.6
00:12:40,  967.9,   13.7,   84.4,   -4.24,    1.09,    0.0,   -1.6
00:12:45,  968.0,   13.8,   84.1,   -1.64,    1.84,    0.0,   -1.4
00:12:50,  967.9,   13.8,   83.8,   -2.54,    1.94,    0.0,   -1.2
00:12:55,  968.0,   13.8,   83.5,   -1.38,    1.67,    0.0,   -1.0
00:13:00,  968.0,   13.8,   83.2,    0.07,    2.18,    0.0,   -1.0
00:13:05,  968.0,   13.9,   82.8,   -0.53,    1.86,    0.0,   -0.8
00:13:10,  968.1,   13.9,   82.6,   -1.21,    2.30,    0.0,   -0.6
00:13:15,  968.0,   13.9,   82.4,    1.91,    1.57,    0.0,   -0.6
00:13:20,  968.0,   13.9,   82.5,   -0.63,    1.19,    0.0,   -0.6
00:13:25,  968.1,   14.0,   82.8,   -0.80,    0.98,    0.0,   -0.6
00:13:30,  968.0,   14.0,   83.4,   -1.05,    1.91,    0.0,   -0.8
00:13:35,  968.0,   13.9,   83.9,   -1.29,    2.14,    0.0,   -0.8
00:13:40,  968.1,   13.9,   84.2,   -1.08,    1.06,    0.0,   -1.0
00:13:45,  968.0,   13.9,   84.4,   -1.40,    1.03,    0.0,   -0.8
00:13:50,  968.1,   13.9,   84.7,   -1.85,    1.11,    0.0,   -0.8
00:13:55,  968.0,   13.9,   84.9,   -0.97,    0.82,    0.0,   -0.8
00:14:00,  968.0,   13.8,   84.9,   -0.34,    0.71,    0.0,   -1.0
00:14:05,  968.1,   13.8,   85.0,   -0.37,   -0.32,    0.0,   -1.0
00:14:10,  968.1,   13.8,   85.0,    0.08,    0.49,    0.0,   -1.2
00:14:15,  968.1,   13.8,   85.2,    0.16,    0.78,    0.0,   -1.2
00:14:20,  968.1,   13.8,   85.4,   -0.26,    0.41,    0.0,   -1.2
00:14:25,  968.0,   13.8,   85.6,    0.52,    0.78,    0.0,   -1.2
00:14:30,  968.1,   13.7,   85.8,    0.30,    1.32,    0.0,   -1.4
00:14:35,  968.2,   13.7,   86.1,    0.78,    0.79,    0.0,   -1.4
00:14:40,  968.0,   13.7,   86.4,    0.56,    0.78,    0.0,   -1.6
00:14:45,  968.2,   13.7,   86.6,    0.66,    1.36,    0.0,   -1.6
00:14:50,  968.1,   13.6,   86.7,    1.20,    0.12,    0.0,   -1.6
00:14:55,  968.0,   13.6,   86.6,    1.05,    1.06,    0.0,   -1.8
00:15:00,  968.1,   13.6,   86.1,    0.94,    0.39,    0.0,   -1.8
00:15:05,  968.0,   13.6,   85.5,   -0.29,    0.38,    0.0,   -1.8
00:15:10,  968.0,   13.7,   85.0,   -0.84,    1.20,    0.0,   -1.8
00:15:15,  968.1,   13.7,   84.4,   -1.31,    2.09,    0.0,   -1.8
00:15:20,  968.0,   13.7,   83.8,   -1.23,    1.49,    0.0,   -1.8
00:15:25,  968.0,   13.8,   83.5,   -0.30,    1.22,    0.0,   -1.8
00:15:30,  968.0,   13.8,   83.2,    0.24,    0.94,    0.0,   -1.8
00:15:35,  967.9,   13.8,   82.9,    1.25,    1.44,    0.0,   -1.8
00:15:40,  968.0,   13.9,   82.6,    0.46,    2.68,    0.0,   -1.8
00:15:45,  968.0,   13.9,   82.4,   -0.39,    2.44,    0.0,   -1.8
00:15:50,  967.9,   13.9,   82.1,   -1.70,    1.25,    0.0,   -1.8
00:15:55,  968.0,   14.0,   82.0,   -1.48,    2.14,    0.0,   -1.8
00:16:00,  968.0,   14.0,   81.8,    0.59,    3.43,    0.0,   -1.8
00:16:05,  968.0,   14.0,   81.6,   -1.05,    1.89,    0.0,   -1.8
00:16:10,  968.0,   14.0,   81.5,   -1.49,    1.61,    0.0,   -2.0
00:16:15,  968.0,   14.1,   81.2,   -1.76,    1.00,    0.0,   -1.8
00:16:20,  968.0,   14.1,   81.1,   -1.81,    0.12,    0.0,   -2.0
00:16:25,  968.1,   14.2,   81.5,   -1.53,    1.00,    0.0,   -2.0
00:16:30,  968.0,   14.2,   82.2,   -1.44,    0.46,    0.0,   -1.8
00:16:35,  968.1,   14.2,   82.7,   -1.24,    0.95,    0.0,   -2.0
00:16:40,  968.1,   14.1,   83.2,   -0.05,    1.29,    0.0,   -2.0
00:16:45,  968.0,   14.1,   83.5,   -0.39,    0.93,    0.0,   -2.0
00:16:50,  968.1,   14.0,   83.8,   -0.30,    0.78,    0.0,   -2.0
00:16:55,  968.0,   14.0,   84.1,   -0.26,    0.89,    0.0,   -2.0
00:17:00,  968.0,   14.0,   84.4,   -0.62,    0.76,    0.0,   -2.0
00:17:05,  968.0,   13.9,   84.6,   -0.36,    2.57,    0.0,   -2.0
00:17:10,  968.0,   14.0,   84.6,   -0.55,    1.38,    0.0,   -2.0
00:17:15,  968.0,   13.9,   84.7,   -1.07,    0.61,    0.0,   -2.2
00:17:20,  968.1,   13.9,   84.7,    0.54,   -0.11,    0.0,   -2.2
00:17:25,  968.0,   13.9,   84.6,    0.48,    0.07,    0.0,   -2.2
00:17:30,  968.1,   13.9,   84.5,    0.79,    0.11,    0.0,   -2.2
00:17:35,  968.1,   13.9,   84.7,    0.44,   -0.32,    0.0,   -2.0
00:17:40,  968.0,   13.9,   85.1,    0.76,   -0.22,    0.0,   -2.0
00:17:45,  968.2,   13.8,   85.4,    0.62,    0.51,    0.0,   -2.0
00:17:50,  968.1,   13.8,   85.7,    0.09,    0.74,    0.0,   -2.0
00:17:55,  968.1,   13.8,   86.0,   -0.14,    0.73,    0.0,   -2.0
00:18:00,  968.1,   13.7,   86.3,    0.99,    1.19,    0.0,   -1.8
00:18:05,  968.0,   13.7,   86.6,    1.04,    1.14,    0.0,   -2.0
00:18:10,  968.1,   13.7,   86.9,    0.48,    1.17,    0.0,   -2.0
00:18:15,  968.1,   13.7,   87.1,   -0.64,    1.36,    0.0,   -2.0
00:18:20,  968.0,   13.6,   87.2,   -0.75,    2.58,    0.0,   -2.2
00:18:25,  968.1,   13.7,   87.2,    0.00,    1.97,    0.0,   -2.4
00:18:30,  968.1,   13.6,   87.2,    0.66,    1.67,    0.0,   -2.6
00:18:35,  968.0,   13.6,   87.2,    0.42,    2.44,    0.0,   -2.6
00:18:40,  968.1,   13.6,   87.2,    1.76,    3.49,    0.0,   -2.8
00:18:45,  968.1,   13.7,   87.2,    0.98,    3.98,    0.0,   -2.8
00:18:50,  968.0,   13.7,   87.2,   -0.29,    3.90,    0.0,   -2.6
00:18:55,  968.1,   13.7,   87.2,   -0.37,    5.10,    0.0,   -2.6
00:19:00,  968.0,   13.7,   87.1,    0.95,    3.80,    0.0,   -2.6
00:19:05,  968.1,   13.7,   87.0,    2.35,    3.49,    0.0,   -2.4
00:19:10,  968.2,   13.8,   87.0,    1.40,    3.36,    0.0,   -2.4
00:19:15,  968.1,   13.8,   86.8,    1.00,    2.53,    0.0,   -2.2
00:19:20,  968.2,   13.8,   86.6,    0.74,    3.55,    0.0,   -2.2
00:19:25,  968.2,   13.8,   86.3,    0.38,    3.63,    0.0,   -2.2
00:19:30,  968.1,   13.9,   86.0,    1.11,    2.69,    0.0,   -2.2
00:19:35,  968.2,   13.9,   85.8,    0.31,    2.49,    0.0,   -2.2
00:19:40,  968.2,   13.9,   85.7,   -1.54,    2.45,    0.0,   -2.0
00:19:45,  968.1,   14.0,   85.6,   -1.34,    2.54,    0.0,   -1.8
00:19:50,  968.2,   13.9,   85.6,    0.43,    2.06,    0.0,   -1.8
00:19:55,  968.2,   14.0,   85.7,    0.20,    1.98,    0.0,   -1.8
00:20:00,  968.1,   13.9,   85.8,   -0.30,    2.15,    0.0,   -1.6
00:20:05,  968.2,   13.9,   85.8,    1.28,    2.36,    0.0,   -1.6
00:20:10,  968.1,   13.9,   85.8,    0.12,    2.45,    0.0,   -1.4
00:20:15,  968.2,   13.9,   85.8,   -0.85,    1.61,    0.0,   -1.4
00:20:20,  968.2,   13.9,   85.7,   -0.93,    1.76,    0.0,   -1.4
00:20:25,  968.1,   13.9,   85.6,   -1.90,    0.66,    0.0,   -1.4
00:20:30,  968.2,   14.0,   85.5,   -2.17,    0.20,    0.0,   -1.4
00:20:35,  968.2,   14.0,   85.4,   -1.38,    1.21,    0.0,   -1.4
00:20:40,  968.2,   13.9,   85.4,   -1.63,    2.08,    0.0,   -1.4
00:20:45,  968.2,   13.9,   85.4,   -1.35,    2.88,    0.0,   -1.4
00:20:50,  968.2,   14.0,   85.6,   -1.17,    2.48,    0.0,   -1.4
00:20:55,  968.2,   14.0,   85.7,   -1.63,    1.37,    0.0,   -1.4
00:21:00,  968.2,   13.9,   85.9,   -1.76,    0.99,    0.0,   -1.4
00:21:05,  968.1,   13.9,   85.9,   -2.34,    1.32,    0.0,   -1.2
00:21:10,  968.1,   13.8,   86.0,   -2.12,    1.67,    0.0,   -1.2
00:21:15,  968.2,   13.9,   86.0,   -2.39,    1.24,    0.0,   -1.2
00:21:20,  968.1,   13.8,   86.0,   -1.35,    1.45,    0.0,   -1.2
00:21:25,  968.2,   13.8,   85.9,   -0.96,    1.16,    0.0,   -1.2
00:21:30,  968.2,   13.8,   85.7,   -0.06,    1.81,    0.0,   -1.4
00:21:35,  968.1,   13.9,   85.6,   -1.94,    0.87,    0.0,   -1.4
00:21:40,  968.2,   13.8,   85.6,   -2.37,    0.27,    0.0,   -1.4
00:21:45,  968.2,   13.8,   85.8,   -3.30,    1.15,    0.0,   -1.4
00:21:50,  968.1,   13.8,   85.9,   -2.96,    0.64,    0.0,   -1.6
00:21:55,  968.2,   13.8,   86.0,   -2.02,    0.90,    0.0,   -1.8
00:22:00,  968.1,   13.8,   86.0,   -1.93,    0.57,    0.0,   -1.6
00:22:05,  968.2,   13.8,   86.0,   -1.37,    0.48,    0.0,   -1.8
00:22:10,  968.2,   13.8,   85.9,   -1.76,    0.91,    0.0,   -1.8
00:22:15,  968.1,   13.8,   85.6,   -1.49,    2.48,    0.0,   -2.0
00:22:20,  968.2,   13.8,   85.3,   -2.29,    0.95,    0.0,   -2.0
00:22:25,  968.2,   13.8,   85.0,   -1.71,    1.33,    0.0,   -2.0
00:22:30,  968.1,   13.9,   84.8,   -2.78,    1.58,    0.0,   -2.0
00:22:35,  968.2,   13.9,   84.6,   -2.46,    1.67,    0.0,   -2.0
00:22:40,  968.1,   13.9,   84.6,   -2.31,    2.59,    0.0,   -2.0
00:22:45,  968.1,   13.9,   84.6,   -2.12,    2.38,    0.0,   -2.0
00:22:50,  968.2,   13.9,   84.6,   -1.23,    2.64,    0.0,   -2.0
00:22:55,  968.1,   13.9,   84.7,   -0.65,    2.63,    0.0,   -2.2
00:23:00,  968.1,   13.9,   84.7,   -0.59,    3.00,    0.0,   -2.2
00:23:05,  968.2,   13.9,   84.5,   -0.41,    2.96,    0.0,   -2.2
00:23:10,  968.1,   14.0,   84.2,   -1.72,    1.27,    0.0,   -2.4
00:23:15,  968.2,   14.0,   84.2,   -1.80,    2.02,    0.0,   -2.4
00:23:20,  968.2,   14.0,   84.5,   -2.58,    1.54,    0.0,   -2.2
00:23:25,  968.1,   13.9,   84.8,   -2.25,    1.47,    0.0,   -2.2
00:23:30,  968.2,   13.9,   85.1,   -2.06,    1.74,    0.0,   -2.2
00:23:35,  968.1,   13.9,   85.4,   -1.69,    1.68,    0.0,   -2.4
00:23:40,  968.1,   13.9,   85.6,   -1.96,    1.44,    0.0,   -2.4
00:23:45,  968.2,   13.9,   85.7,   -1.68,    1.82,    0.0,   -2.6
00:23:50,  968.1,   13.8,   85.7,   -1.72,    2.12,    0.0,   -2.4
00:23:55,  968.1,   13.9,   85.7,   -1.80,    1.70,    0.0,   -2.6
00:24:00,  968.2,   13.9,   85.9,   -1.16,    2.22,    0.0,   -2.6
00:24:05,  968.1,   13.8,   86.0,   -1.96,    1.85,    0.0,   -2.6
00:24:10,  968.1,   13.8,   86.2,   -2.12,    2.12,    0.0,   -2.8
00:24:15,  968.2,   13.8,   86.4,   -1.26,    2.40,    0.0,   -2.8
00:24:20,  968.0,   13.7,   86.6,   -0.72,    1.89,    0.0,   -3.0
00:24:25,  968.2,   13.7,   86.9,    0.65,    1.08,    0.0,   -3.0
00:24:30,  968.1,   13.7,   87.2,    0.70,    1.18,    0.0,   -3.0
00:24:35,  968.0,   13.7,   87.4,    0.75,    0.59,    0.0,   -3.0
00:24:40,  968.1,   13.7,   87.6,    0.51,   -0.33,    0.0,   -3.0
00:24:45,  968.0,   13.6,   87.6,    0.36,   -1.17,    0.0,   -3.0
00:24:50,  968.1,   13.6,   87.6,    0.03,   -0.80,    0.0,   -3.0
00:24:55,  968.1,   13.6,   87.7,   -0.95,    1.16,    0.0,   -3.0
00:25:00,  968.0,   13.6,   87.7,   -1.55,    1.19,    0.0,   -3.2
00:25:05,  968.1,   13.7,   87.8,   -1.15,    0.60,    0.0,   -3.2
00:25:10,  968.1,   13.7,   87.8,   -0.84,    1.04,    0.0,   -3.4
00:25:15,  968.0,   13.6,   87.8,    0.82,    0.98,    0.0,   -3.7
00:25:20,  968.1,   13.7,   87.8,    0.20,    0.95,    0.0,   -3.7
00:25:25,  968.1,   13.7,   87.8,   -0.05,    1.32,    0.0,   -3.7
00:25:30,  968.0,   13.7,   87.8,    0.75,    1.81,    0.0,   -3.7
00:25:35,  968.1,   13.6,   87.8,    0.18,    1.77,    0.0,   -3.7
00:25:40,  968.1,   13.7,   87.8,    0.19,    1.55,    0.0,   -3.7
00:25:45,  968.1,   13.6,   87.8,    0.26,    1.49,    0.0,   -3.7
00:25:50,  968.2,   13.7,   87.8,   -0.14,    1.94,    0.0,   -3.7
00:25:55,  968.0,   13.7,   87.8,   -1.28,    1.77,    0.0,   -3.7
00:26:00,  968.1,   13.7,   87.8,   -0.60,    1.77,    0.0,   -3.4
00:26:05,  968.2,   13.7,   87.9,   -0.96,    1.16,    0.0,   -3.4
00:26:10,  968.0,   13.6,   87.9,   -1.02,    1.11,    0.0,   -3.7
00:26:15,  968.1,   13.6,   87.9,    0.23,    2.17,    0.0,   -3.9
00:26:20,  968.1,   13.6,   88.0,    0.73,    1.68,    0.0,   -4.1
00:26:25,  968.0,   13.6,   88.1,    0.41,    2.68,    0.0,   -4.3
00:26:30,  968.1,   13.6,   88.1,   -0.77,    2.01,    0.0,   -4.3
00:26:35,  968.0,   13.6,   87.9,   -1.98,    1.46,    0.0,   -4.5
00:26:40,  968.0,   13.6,   87.5,   -0.77,    2.04,    0.0,   -4.5
00:26:45,  968.0,   13.6,   86.9,   -2.63,    1.72,    0.0,   -4.5
00:26:50,  968.0,   13.7,   86.4,   -2.77,    0.88,    0.0,   -4.7
00:26:55,  968.0,   13.7,   86.2,   -3.16,    0.14,    0.0,   -4.7
00:27:00,  968.0,   13.8,   85.9,   -2.66,    0.63,    0.0,   -4.7
00:27:05,  967.9,   13.7,   85.9,   -3.47,    0.32,    0.0,   -4.7
00:27:10,  968.0,   13.8,   86.0,   -2.68,    2.68,    0.0,   -4.7
00:27:15,  968.0,   13.8,   86.0,   -2.13,    2.13,    0.0,   -5.1
00:27:20,  967.9,   13.8,   86.0,   -0.47,    2.37,    0.0,   -5.3
00:27:25,  968.0,   13.8,   85.9,    1.93,    0.68,    0.0,   -5.3
00:27:30,  967.9,   13.9,   85.8,   -0.98,   -0.03,    0.0,   -5.5
00:27:35,  967.9,   13.9,   85.6,   -1.65,    0.93,    0.0,   -5.5
00:27:40,  968.0,   13.9,   85.5,   -1.09,   -0.03,    0.0,   -5.5
00:27:45,  967.9,   14.1,   85.2,   -0.01,    0.79,    0.0,   -5.3
00:27:50,  968.0,   14.0,   84.9,    0.33,    0.91,    0.0,   -5.3
00:27:55,  968.0,   14.1,   84.6,   -0.82,    0.19,    0.0,   -5.3
00:28:00,  968.0,   14.2,   84.4,   -0.67,    0.33,    0.0,   -5.3
00:28:05,  968.1,   14.2,   84.2,   -2.39,    1.23,    0.0,   -5.1
00:28:10,  968.0,   14.2,   84.1,   -1.59,    0.90,    0.0,   -5.3
00:28:15,  968.0,   14.3,   84.0,   -1.43,    1.43,    0.0,   -5.3
00:28:20,  968.1,   14.2,   83.8,   -0.78,    1.29,    0.0,   -5.5
00:28:25,  968.0,   14.2,   83.5,   -0.71,    1.33,    0.0,   -5.5
00:28:30,  968.0,   14.2,   83.1,    0.22,    1.25,    0.0,   -5.5
00:28:35,  968.1,   14.3,   82.8,    1.18,    0.93,    0.0,   -5.5
00:28:40,  968.0,   14.3,   82.6,    0.14,    1.32,    0.0,   -5.5
00:28:45,  968.0,   14.3,   82.5,   -0.34,    1.17,    0.0,   -5.5
00:28:50,  968.1,   14.3,   82.3,    0.78,    1.86,    0.0,   -5.7
00:28:55,  968.0,   14.4,   82.2,   -1.35,    2.57,    0.0,   -5.7
00:29:00,  968.1,   14.4,   82.1,    0.41,    1.81,    0.0,   -5.7
00:29:05,  968.1,   14.4,   82.0,    0.16,    1.52,    0.0,   -5.7
00:29:10,  968.0,   14.4,   81.9,    0.08,    2.74,    0.0,   -5.9
00:29:15,  968.1,   14.4,   81.9,   -0.65,    2.65,    0.0,   -5.9
00:29:20,  968.0,   14.4,   82.0,   -0.29,    3.17,    0.0,   -5.9
00:29:25,  968.0,   14.4,   82.1,   -1.49,    2.68,    0.0,   -5.9
00:29:30,  968.1,   14.5,   82.1,   -1.97,    1.86,    0.0,   -5.7
00:29:35,  968.0,   14.4,   82.1,   -0.28,    1.74,    0.0,   -5.9
00:29:40,  968.0,   14.4,   82.1,   -1.13,    0.83,    0.0,   -5.7
00:29:45,  968.1,   14.5,   82.0,   -0.81,    2.01,    0.0,   -5.7
00:29:50,  968.0,   14.5,   81.9,    0.43,    0.99,    0.0,   -5.9
00:29:55,  968.0,   14.5,   81.8,   -0.46,   -0.05,    0.0,   -5.9
00:30:00,  968.0,   14.5,   81.7,   -0.76,    1.02,    0.0,   -5.9