2004/08/11, +9, 136.10,  34.85, 385
00:00:02,  964.8,   21.9,   96.6,    1.34,    0.14, -999.0, -999.0
00:00:07,  964.8,   21.9,   96.3,    1.22,    0.04, -999.0, -999.0
00:00:12,  964.8,   21.9,   96.3,    1.06,    0.04, -999.0, -999.0
00:00:17,  964.8,   21.9,   96.4,    1.20,    0.53, -999.0, -999.0
00:00:22,  964.8,   21.9,   96.4,    1.71,    0.09, -999.0, -999.0
00:00:27,  964.8,   21.9,   96.4,    1.49,    0.08, -999.0, -999.0
00:00:32,  964.8,   21.9,   96.3,    1.04,    0.09, -999.0, -999.0
00:00:37,  964.8,   21.9,   96.4,    0.89,    0.13, -999.0, -999.0
00:00:42,  964.8,   21.9,   96.3,    0.90,    0.00, -999.0, -999.0
00:00:47,  964.8,   21.9,   96.4,    0.98,   -0.21, -999.0, -999.0
00:00:52,  964.8,   21.9,   96.3,    1.36,   -0.19, -999.0, -999.0
00:00:57,  964.8,   21.9,   96.3,    1.27,   -0.20, -999.0, -999.0
00:01:02,  964.8,   21.9,   96.2,    1.48,    0.00, -999.0, -999.0
00:01:07,  964.8,   21.9,   96.1,    1.58,    0.22, -999.0, -999.0
00:01:12,  964.8,   21.9,   96.3,    1.28,    0.09, -999.0, -999.0
00:01:17,  964.8,   21.9,   96.5,    0.97,    0.43, -999.0, -999.0
00:01:22,  964.8,   21.9,   96.4,    1.25,    0.53, -999.0, -999.0
00:01:27,  964.8,   21.9,   96.2,    1.51,    0.11, -999.0, -999.0
00:01:32,  964.8,   21.9,   96.1,    1.42,   -0.07, -999.0, -999.0
00:01:37,  964.8,   21.9,   96.4,    1.61,    0.00, -999.0, -999.0
00:01:42,  964.8,   21.9,   96.2,    1.64,   -0.11, -999.0, -999.0
00:01:47,  964.8,   21.9,   96.2,    1.57,    0.19, -999.0, -999.0
00:01:52,  964.8,   21.9,   96.2,    1.20,    0.34, -999.0, -999.0
00:01:57,  964.8,   21.9,   96.1,    1.16,    0.12, -999.0, -999.0
00:02:02,  964.8,   21.9,   96.4,    1.13,    0.20, -999.0, -999.0
00:02:07,  964.8,   21.9,   96.3,    1.47,    0.21, -999.0, -999.0
00:02:12,  964.8,   21.9,   96.2,    1.59,    0.11, -999.0, -999.0
00:02:17,  964.8,   21.9,   96.4,    1.33,    0.14, -999.0, -999.0
00:02:22,  964.8,   21.9,   96.4,    1.45,    0.10, -999.0, -999.0
00:02:27,  964.8,   21.9,   96.4,    1.28,    0.16, -999.0, -999.0
00:02:32,  964.8,   21.9,   96.4,    1.15,    0.14, -999.0, -999.0
00:02:37,  964.8,   21.9,   96.3,    1.27,   -0.09, -999.0, -999.0
00:02:42,  964.8,   21.9,   96.3,    1.34,    0.00, -999.0, -999.0
00:02:47,  964.8,   21.9,   96.3,    1.16,    0.08, -999.0, -999.0
00:02:52,  964.8,   21.9,   96.3,    0.99,    0.26, -999.0, -999.0
00:02:57,  964.8,   21.9,   96.3,    1.05,    0.24, -999.0, -999.0
00:03:02,  964.8,   21.9,   96.4,    0.74,    0.21, -999.0, -999.0
00:03:07,  964.8,   21.9,   96.2,    0.70,    0.21, -999.0, -999.0
00:03:12,  964.8,   21.9,   96.5,    0.83,   -0.06, -999.0, -999.0
00:03:17,  964.8,   21.9,   96.4,    0.66,    0.10, -999.0, -999.0
00:03:22,  964.8,   21.9,   96.4,    0.86,    0.22, -999.0, -999.0
00:03:27,  964.8,   21.9,   96.5,    0.66,    0.48, -999.0, -999.0
00:03:32,  964.8,   21.9,   96.4,    0.43,    0.25, -999.0, -999.0
00:03:37,  964.8,   21.9,   96.3,    0.39,   -0.15, -999.0, -999.0
00:03:42,  964.8,   21.9,   96.5,    0.56,   -0.25, -999.0, -999.0
00:03:47,  964.8,   21.9,   96.4,    0.48,   -0.22, -999.0, -999.0
00:03:52,  964.8,   21.9,   96.3,    0.50,   -0.23, -999.0, -999.0
00:03:57,  964.8,   21.9,   96.4,    0.48,   -0.15, -999.0, -999.0
00:04:02,  964.8,   21.9,   96.4,    0.35,   -0.15, -999.0, -999.0
00:04:07,  964.8,   21.9,   96.3,    0.27,   -0.13, -999.0, -999.0
00:04:12,  964.8,   21.9,   96.3,    0.27,   -0.13, -999.0, -999.0
00:04:17,  964.8,   21.9,   96.3,    0.26,   -0.12, -999.0, -999.0
00:04:22,  964.8,   21.9,   96.5,    0.07,   -0.02, -999.0, -999.0
00:04:27,  964.8,   21.9,   96.5,    0.10,    0.00, -999.0, -999.0
00:04:32,  964.8,   21.9,   96.3,    0.33,    0.04, -999.0, -999.0
00:04:37,  964.8,   21.9,   96.4,    0.65,    0.24, -999.0, -999.0
00:04:42,  964.8,   21.9,   96.4,    0.81,    0.38, -999.0, -999.0
00:04:47,  964.8,   21.9,   96.2,    0.76,    0.13, -999.0, -999.0
00:04:52,  964.8,   21.9,   96.3,    0.74,    0.36, -999.0, -999.0
00:04:57,  964.8,   21.9,   96.3,    0.77,    0.26, -999.0, -999.0
00:05:02,  964.8,   21.9,   96.5,    0.48,    0.61, -999.0, -999.0
00:05:07,  964.8,   21.9,   96.3,    0.79,    0.51, -999.0, -999.0
00:05:12,  964.8,   21.9,   96.6,    1.03,    0.38, -999.0, -999.0
00:05:17,  964.8,   21.9,   96.4,    0.84,    0.41, -999.0, -999.0
00:05:22,  964.8,   21.9,   96.3,    0.73,    0.53, -999.0, -999.0
00:05:27,  964.8,   21.9,   96.4,    0.67,    0.37, -999.0, -999.0
00:05:32,  964.8,   21.9,   96.2,    0.79,    0.27, -999.0, -999.0
00:05:37,  964.8,   21.9,   96.3,    0.62,    0.06, -999.0, -999.0
00:05:42,  964.8,   21.9,   96.5,    0.81,   -0.10, -999.0, -999.0
00:05:47,  964.8,   21.9,   96.3,    0.58,    0.19, -999.0, -999.0
00:05:52,  964.8,   21.9,   96.3,    0.71,    0.23, -999.0, -999.0
00:05:57,  964.8,   21.9,   96.3,    0.95,    0.27, -999.0, -999.0
00:06:02,  964.8,   21.9,   96.4,    0.96,    0.26, -999.0, -999.0
00:06:07,  964.8,   21.9,   96.4,    1.06,    0.15, -999.0, -999.0
00:06:12,  964.8,   21.9,   96.5,    0.88,   -0.12, -999.0, -999.0
00:06:17,  964.8,   21.9,   96.3,    0.84,   -0.03, -999.0, -999.0
00:06:22,  964.8,   21.9,   96.5,    0.68,    0.12, -999.0, -999.0
00:06:27,  964.8,   21.9,   96.4,    0.77,    0.41, -999.0, -999.0
00:06:32,  964.8,   21.9,   96.4,    0.90,    0.38, -999.0, -999.0
00:06:37,  964.8,   21.9,   96.4,    0.89,    0.67, -999.0, -999.0
00:06:42,  964.8,   21.9,   96.5,    0.91,    0.71, -999.0, -999.0
00:06:47,  964.8,   21.9,   96.3,    0.90,    0.36, -999.0, -999.0
00:06:52,  964.8,   21.9,   96.4,    0.83,    0.24, -999.0, -999.0
00:06:57,  964.8,   21.9,   96.2,    0.64,    0.27, -999.0, -999.0
00:07:02,  964.8,   21.9,   96.4,    0.41,    0.44, -999.0, -999.0
00:07:07,  964.8,   21.9,   96.3,    0.21,    0.49, -999.0, -999.0
00:07:12,  964.8,   21.9,   96.5,    0.20,    0.48, -999.0, -999.0
00:07:17,  964.8,   21.9,   96.5,    0.19,    0.45, -999.0, -999.0
00:07:22,  964.8,   21.9,   96.3,    0.23,    0.45, -999.0, -999.0
00:07:27,  964.8,   21.9,   96.3,    0.29,    0.16, -999.0, -999.0
00:07:32,  964.8,   21.9,   96.4,    0.33,    0.13, -999.0, -999.0
00:07:37,  964.8,   21.9,   96.4,    0.45,    0.17, -999.0, -999.0
00:07:42,  964.8,   21.9,   96.8,    0.68,    0.36, -999.0, -999.0
00:07:47,  964.8,   21.9,   96.4,    0.62,    0.45, -999.0, -999.0
00:07:52,  964.8,   21.9,   96.5,    0.49,    0.62, -999.0, -999.0
00:07:57,  964.8,   21.8,   96.4,    0.44,    0.65, -999.0, -999.0
00:08:02,  964.8,   21.8,   96.4,    0.37,    0.72, -999.0, -999.0
00:08:07,  964.8,   21.8,   96.2,    0.24,    0.51, -999.0, -999.0
00:08:12,  964.8,   21.8,   96.2,    0.20,    0.43, -999.0, -999.0
00:08:17,  964.8,   21.8,   96.5,    0.25,    0.38, -999.0, -999.0
00:08:22,  964.8,   21.8,   96.4,    0.74,    0.18, -999.0, -999.0
00:08:27,  964.8,   21.8,   96.3,    0.79,    0.11, -999.0, -999.0
00:08:32,  964.8,   21.9,   96.5,    0.76,    0.07, -999.0, -999.0
00:08:37,  964.8,   21.8,   96.7,    0.65,    0.05, -999.0, -999.0
00:08:42,  964.8,   21.9,   96.4,    0.61,    0.05, -999.0, -999.0
00:08:47,  964.8,   21.9,   96.4,    0.55,    0.04, -999.0, -999.0
00:08:52,  964.8,   21.8,   96.4,    0.49,    0.15, -999.0, -999.0
00:08:57,  964.8,   21.8,   96.3,    0.40,    0.40, -999.0, -999.0
00:09:02,  964.8,   21.8,   96.3,    0.49,    0.31, -999.0, -999.0
00:09:07,  964.8,   21.8,   96.5,    0.45,    0.45, -999.0, -999.0
00:09:12,  964.8,   21.8,   96.6,    0.53,    0.57, -999.0, -999.0
00:09:17,  964.8,   21.8,   96.4,    0.76,    0.55, -999.0, -999.0
00:09:22,  964.8,   21.8,   96.4,    0.85,    0.42, -999.0, -999.0
00:09:27,  964.8,   21.8,   96.5,    0.76,    0.55, -999.0, -999.0
00:09:32,  964.8,   21.8,   96.4,    0.66,    0.48, -999.0, -999.0
00:09:37,  964.8,   21.8,   96.7,    0.55,    0.45, -999.0, -999.0
00:09:42,  964.8,   21.8,   96.5,    0.53,    0.44, -999.0, -999.0
00:09:47,  964.8,   21.8,   96.5,    0.41,    0.34, -999.0, -999.0
00:09:52,  964.7,   21.8,   96.4,    0.37,    0.32, -999.0, -999.0
00:09:57,  964.7,   21.8,   96.6,    0.39,    0.33, -999.0, -999.0
00:10:02,  964.7,   21.8,   96.5,    0.36,    0.31, -999.0, -999.0
00:10:07,  964.7,   21.8,   96.5,    0.38,    0.33, -999.0, -999.0
00:10:12,  964.7,   21.8,   96.4,    0.32,    0.28, -999.0, -999.0
00:10:17,  964.7,   21.8,   96.4,    0.38,    0.33, -999.0, -999.0
00:10:22,  964.7,   21.8,   96.5,    0.42,    0.38, -999.0, -999.0
00:10:27,  964.8,   21.8,   96.4,    0.45,    0.39, -999.0, -999.0
00:10:32,  964.8,   21.8,   96.5,    0.31,    0.27, -999.0, -999.0
00:10:37,  964.7,   21.8,   96.7,    0.27,    0.24, -999.0, -999.0
00:10:42,  964.7,   21.8,   96.4,    0.25,    0.22, -999.0, -999.0
00:10:47,  964.7,   21.8,   96.6,    0.32,    0.28, -999.0, -999.0
00:10:52,  964.7,   21.8,   96.6,    0.32,    0.28, -999.0, -999.0
00:10:57,  964.8,   21.8,   96.4,    0.26,    0.22, -999.0, -999.0
00:11:02,  964.7,   21.8,   96.6,    0.23,    0.20, -999.0, -999.0
00:11:07,  964.7,   21.8,   96.4,    0.34,    0.31, -999.0, -999.0
00:11:12,  964.7,   21.8,   96.4,    0.33,    0.29, -999.0, -999.0
00:11:17,  964.7,   21.8,   96.5,    0.22,    0.19, -999.0, -999.0
00:11:22,  964.7,   21.8,   96.6,    0.01,    0.01, -999.0, -999.0
00:11:27,  964.7,   21.8,   96.3,    0.05,    0.04, -999.0, -999.0
00:11:32,  964.7,   21.8,   96.6,    0.16,    0.25, -999.0, -999.0
00:11:37,  964.7,   21.8,   96.5,    0.18,    0.45, -999.0, -999.0
00:11:42,  964.7,   21.8,   96.6,    0.21,    0.58, -999.0, -999.0
00:11:47,  964.7,   21.8,   96.4,    0.27,    0.63, -999.0, -999.0
00:11:52,  964.7,   21.8,   96.4,    0.30,    0.78, -999.0, -999.0
00:11:57,  964.7,   21.8,   96.5,    0.29,    0.65, -999.0, -999.0
00:12:02,  964.7,   21.8,   96.5,    0.23,    0.51, -999.0, -999.0
00:12:07,  964.7,   21.8,   96.6,    0.26,    0.59, -999.0, -999.0
00:12:12,  964.7,   21.8,   96.7,    0.31,    0.63, -999.0, -999.0
00:12:17,  964.7,   21.8,   96.5,    0.45,    0.33, -999.0, -999.0
00:12:22,  964.7,   21.8,   96.4,    0.52,    0.17, -999.0, -999.0
00:12:27,  964.7,   21.8,   96.5,    0.62,   -0.01, -999.0, -999.0
00:12:32,  964.7,   21.8,   96.5,    0.58,   -0.36, -999.0, -999.0
00:12:37,  964.7,   21.8,   96.5,    0.70,   -0.44, -999.0, -999.0
00:12:42,  964.7,   21.8,   96.5,    0.58,   -0.22, -999.0, -999.0
00:12:47,  964.7,   21.8,   96.4,    0.62,   -0.04, -999.0, -999.0
00:12:52,  964.7,   21.8,   96.3,    0.61,   -0.02, -999.0, -999.0
00:12:57,  964.7,   21.8,   96.5,    0.64,    0.00, -999.0, -999.0
00:13:02,  964.7,   21.8,   96.6,    0.66,    0.01, -999.0, -999.0
00:13:07,  964.7,   21.8,   96.5,    0.55,    0.14, -999.0, -999.0
00:13:12,  964.7,   21.8,   96.5,    0.50,    0.13, -999.0, -999.0
00:13:17,  964.7,   21.8,   96.5,    0.55,    0.23, -999.0, -999.0
00:13:22,  964.7,   21.8,   96.6,    0.49,    0.27, -999.0, -999.0
00:13:27,  964.7,   21.8,   96.6,    0.68,    0.07, -999.0, -999.0
00:13:32,  964.7,   21.8,   96.4,    0.80,    0.25, -999.0, -999.0
00:13:37,  964.7,   21.8,   96.5,    0.99,    0.23, -999.0, -999.0
00:13:42,  964.7,   21.8,   96.5,    1.03,    0.14, -999.0, -999.0
00:13:47,  964.7,   21.8,   96.4,    1.11,    0.20, -999.0, -999.0
00:13:52,  964.7,   21.8,   96.9,    1.37,    0.24, -999.0, -999.0
00:13:57,  964.7,   21.8,   96.4,    1.13,    0.24, -999.0, -999.0
00:14:02,  964.7,   21.8,   96.4,    1.25,    0.15, -999.0, -999.0
00:14:07,  964.7,   21.8,   96.5,    1.22,    0.09, -999.0, -999.0
00:14:12,  964.7,   21.8,   96.5,    0.88,    0.08, -999.0, -999.0
00:14:17,  964.7,   21.8,   96.5,    0.90,   -0.02, -999.0, -999.0
00:14:22,  964.7,   21.8,   96.6,    0.78,    0.08, -999.0, -999.0
00:14:27,  964.7,   21.8,   96.5,    0.65,    0.10, -999.0, -999.0
00:14:32,  964.7,   21.8,   96.5,    0.55,    0.17, -999.0, -999.0
00:14:37,  964.7,   21.8,   96.6,    0.46,    0.51, -999.0, -999.0
00:14:42,  964.7,   21.8,   96.5,    0.26,    0.59, -999.0, -999.0
00:14:47,  964.7,   21.8,   96.4,    0.52,    0.34, -999.0, -999.0
00:14:52,  964.7,   21.8,   96.4,    1.12,    0.22, -999.0, -999.0
00:14:57,  964.7,   21.8,   96.4,    0.97,    0.15, -999.0, -999.0
00:15:02,  964.7,   21.8,   96.4,    0.82,    0.06, -999.0, -999.0
00:15:07,  964.7,   21.8,   96.4,    0.71,    0.19, -999.0, -999.0
00:15:12,  964.7,   21.8,   96.3,    0.59,    0.19, -999.0, -999.0
00:15:17,  964.7,   21.8,   96.5,    0.82,    0.27, -999.0, -999.0
00:15:22,  964.7,   21.8,   96.4,    0.75,    0.30, -999.0, -999.0
00:15:27,  964.7,   21.8,   96.5,    0.73,    0.40, -999.0, -999.0
00:15:32,  964.7,   21.8,   96.6,    0.85,    0.23, -999.0, -999.0
00:15:37,  964.7,   21.8,   96.6,    0.84,    0.07, -999.0, -999.0
00:15:42,  964.7,   21.8,   96.3,    0.83,   -0.04, -999.0, -999.0
00:15:47,  964.7,   21.8,   96.5,    0.66,   -0.01, -999.0, -999.0
00:15:52,  964.6,   21.8,   96.6,    0.61,    0.00, -999.0, -999.0
00:15:57,  964.7,   21.8,   96.4,    0.56,    0.03, -999.0, -999.0
00:16:02,  964.7,   21.8,   96.5,    0.44,    0.01, -999.0, -999.0
00:16:07,  964.7,   21.8,   96.4,    0.48,    0.01, -999.0, -999.0
00:16:12,  964.7,   21.8,   96.6,    0.45,    0.01, -999.0, -999.0
00:16:17,  964.7,   21.8,   96.6,    0.49,    0.01, -999.0, -999.0
00:16:22,  964.7,   21.8,   96.4,    0.36,    0.01, -999.0, -999.0
00:16:27,  964.7,   21.8,   96.5,    0.52,   -0.01, -999.0, -999.0
00:16:32,  964.7,   21.8,   96.5,    0.55,   -0.04, -999.0, -999.0
00:16:37,  964.7,   21.8,   96.6,    0.47,   -0.03, -999.0, -999.0
00:16:42,  964.7,   21.8,   96.8,    0.45,   -0.02, -999.0, -999.0
00:16:47,  964.6,   21.8,   96.6,    0.50,    0.03, -999.0, -999.0
00:16:52,  964.7,   21.8,   96.5,    0.53,    0.06, -999.0, -999.0
00:16:57,  964.7,   21.8,   96.5,    0.40,    0.03, -999.0, -999.0
00:17:02,  964.7,   21.8,   96.5,    0.44,    0.07, -999.0, -999.0
00:17:07,  964.7,   21.8,   96.5,    0.56,    0.12, -999.0, -999.0
00:17:12,  964.7,   21.8,   96.5,    0.52,    0.13, -999.0, -999.0
00:17:17,  964.7,   21.8,   96.6,    0.61,    0.19, -999.0, -999.0
00:17:22,  964.7,   21.8,   96.7,    0.81,    0.29, -999.0, -999.0
00:17:27,  964.7,   21.8,   96.6,    0.68,    0.18, -999.0, -999.0
00:17:32,  964.7,   21.8,   96.5,    0.70,    0.14, -999.0, -999.0
00:17:37,  964.7,   21.8,   96.6,    0.66,    0.06, -999.0, -999.0
00:17:42,  964.7,   21.8,   96.5,    0.82,    0.04, -999.0, -999.0
00:17:47,  964.7,   21.8,   96.4,    1.36,    0.14, -999.0, -999.0
00:17:52,  964.7,   21.8,   96.5,    1.26,    0.24, -999.0, -999.0
00:17:57,  964.7,   21.8,   96.5,    1.41,    0.02, -999.0, -999.0
00:18:02,  964.7,   21.8,   96.7,    1.75,   -0.12, -999.0, -999.0
00:18:07,  964.7,   21.8,   96.6,    1.42,   -0.02, -999.0, -999.0
00:18:12,  964.7,   21.8,   96.6,    1.26,   -0.20, -999.0, -999.0
00:18:17,  964.7,   21.8,   96.6,    1.41,    0.02, -999.0, -999.0
00:18:22,  964.6,   21.8,   96.5,    1.49,   -0.10, -999.0, -999.0
00:18:27,  964.6,   21.8,   96.4,    1.54,    0.08, -999.0, -999.0
00:18:32,  964.7,   21.8,   96.5,    1.21,    0.11, -999.0, -999.0
00:18:37,  964.7,   21.8,   96.5,    1.00,    0.35, -999.0, -999.0
00:18:42,  964.7,   21.8,   96.6,    0.98,    0.19, -999.0, -999.0
00:18:47,  964.6,   21.8,   96.5,    0.98,    0.14, -999.0, -999.0
00:18:52,  964.6,   21.8,   96.6,    0.91,    0.11, -999.0, -999.0
00:18:57,  964.7,   21.8,   96.7,    1.00,    0.07, -999.0, -999.0
00:19:02,  964.7,   21.8,   96.6,    0.89,    0.06, -999.0, -999.0
00:19:07,  964.7,   21.8,   96.5,    0.86,    0.05, -999.0, -999.0
00:19:12,  964.7,   21.8,   96.6,    1.03,    0.07, -999.0, -999.0
00:19:17,  964.6,   21.8,   96.7,    0.78,    0.01, -999.0, -999.0
00:19:22,  964.7,   21.8,   96.5,    0.79,   -0.06, -999.0, -999.0
00:19:27,  964.7,   21.8,   96.4,    0.79,   -0.06, -999.0, -999.0
00:19:32,  964.7,   21.8,   96.5,    0.70,   -0.05, -999.0, -999.0
00:19:37,  964.6,   21.8,   96.6,    0.68,   -0.02, -999.0, -999.0
00:19:42,  964.7,   21.8,   96.6,    0.75,    0.05, -999.0, -999.0
00:19:47,  964.7,   21.8,   96.4,    0.74,    0.12, -999.0, -999.0
00:19:52,  964.6,   21.8,   96.9,    0.83,    0.12, -999.0, -999.0
00:19:57,  964.7,   21.8,   96.5,    0.79,    0.11, -999.0, -999.0
00:20:02,  964.7,   21.8,   96.5,    0.86,    0.12, -999.0, -999.0
00:20:07,  964.7,   21.8,   96.5,    1.00,    0.09, -999.0, -999.0
00:20:12,  964.7,   21.8,   96.7,    1.22,    0.06, -999.0, -999.0
00:20:17,  964.7,   21.8,   96.6,    0.88,   -0.06, -999.0, -999.0
00:20:22,  964.7,   21.8,   96.6,    1.22,    0.15, -999.0, -999.0
00:20:27,  964.7,   21.8,   96.5,    1.03,   -0.07, -999.0, -999.0
00:20:32,  964.7,   21.8,   96.6,    0.95,   -0.12, -999.0, -999.0
00:20:37,  964.7,   21.8,   96.6,    1.28,   -0.09, -999.0, -999.0
00:20:42,  964.7,   21.8,   96.6,    1.35,   -0.14, -999.0, -999.0
00:20:47,  964.7,   21.8,   96.4,    1.46,    0.15, -999.0, -999.0
00:20:52,  964.7,   21.8,   96.7,    1.02,   -0.16, -999.0, -999.0
00:20:57,  964.7,   21.8,   96.4,    1.01,    0.02, -999.0, -999.0
00:21:02,  964.7,   21.8,   96.7,    1.06,   -0.02, -999.0, -999.0
00:21:07,  964.7,   21.8,   96.5,    1.14,   -0.12, -999.0, -999.0
00:21:12,  964.7,   21.8,   96.7,    1.24,   -0.17, -999.0, -999.0
00:21:17,  964.7,   21.8,   96.7,    1.47,   -0.23, -999.0, -999.0
00:21:22,  964.7,   21.8,   96.5,    1.22,    0.15, -999.0, -999.0
00:21:27,  964.7,   21.8,   96.5,    1.10,    0.15, -999.0, -999.0
00:21:32,  964.7,   21.8,   96.5,    1.05,    0.11, -999.0, -999.0
00:21:37,  964.7,   21.8,   96.6,    1.07,    0.21, -999.0, -999.0
00:21:42,  964.6,   21.8,   96.7,    0.95,    0.19, -999.0, -999.0
00:21:47,  964.6,   21.8,   96.5,    0.86,    0.17, -999.0, -999.0
00:21:52,  964.6,   21.8,   96.7,    0.81,    0.14, -999.0, -999.0
00:21:57,  964.7,   21.8,   96.6,    0.83,    0.10, -999.0, -999.0
00:22:02,  964.7,   21.8,   96.6,    0.73,    0.13, -999.0, -999.0
00:22:07,  964.7,   21.8,   96.8,    0.60,    0.11, -999.0, -999.0
00:22:12,  964.6,   21.8,   96.5,    0.68,    0.12, -999.0, -999.0
00:22:17,  964.7,   21.8,   96.7,    0.44,    0.08, -999.0, -999.0
00:22:22,  964.6,   21.8,   96.5,    0.45,    0.09, -999.0, -999.0
00:22:27,  964.6,   21.8,   96.6,    0.44,    0.08, -999.0, -999.0
00:22:32,  964.7,   21.8,   96.5,    0.41,    0.08, -999.0, -999.0
00:22:37,  964.7,   21.8,   96.5,    0.47,    0.08, -999.0, -999.0
00:22:42,  964.6,   21.8,   96.6,    0.43,    0.03, -999.0, -999.0
00:22:47,  964.7,   21.8,   96.5,    0.63,    0.04, -999.0, -999.0
00:22:52,  964.7,   21.8,   96.5,    0.33,    0.02, -999.0, -999.0
00:22:57,  964.7,   21.8,   96.4,    0.34,    0.03, -999.0, -999.0
00:23:02,  964.6,   21.8,   96.5,    0.39,    0.03, -999.0, -999.0
00:23:07,  964.7,   21.8,   96.6,    0.39,    0.03, -999.0, -999.0
00:23:12,  964.7,   21.8,   96.6,    0.50,    0.03, -999.0, -999.0
00:23:17,  964.6,   21.8,   96.7,    0.96,    0.10, -999.0, -999.0
00:23:22,  964.7,   21.8,   96.6,    1.25,    0.07, -999.0, -999.0
00:23:27,  964.6,   21.8,   96.5,    1.22,   -0.13, -999.0, -999.0
00:23:32,  964.7,   21.8,   96.7,    1.36,    0.07, -999.0, -999.0
00:23:37,  964.6,   21.8,   96.5,    1.32,    0.16, -999.0, -999.0
00:23:42,  964.7,   21.8,   96.7,    1.22,    0.09, -999.0, -999.0
00:23:47,  964.6,   21.8,   96.4,    0.97,    0.07, -999.0, -999.0
00:23:52,  964.6,   21.8,   96.4,    0.94,   -0.03, -999.0, -999.0
00:23:57,  964.6,   21.8,   96.5,    0.94,   -0.02, -999.0, -999.0
00:24:02,  964.7,   21.8,   96.8,    0.89,    0.14, -999.0, -999.0
00:24:07,  964.6,   21.8,   96.7,    0.97,    0.12, -999.0, -999.0
00:24:12,  964.6,   21.8,   96.6,    0.88,    0.02, -999.0, -999.0
00:24:17,  964.7,   21.8,   96.7,    0.61,   -0.10, -999.0, -999.0
00:24:22,  964.6,   21.8,   96.8,    0.58,   -0.08, -999.0, -999.0
00:24:27,  964.7,   21.8,   96.7,    0.79,   -0.06, -999.0, -999.0
00:24:32,  964.7,   21.8,   96.6,    0.76,    0.01, -999.0, -999.0
00:24:37,  964.6,   21.8,   96.6,    0.65,    0.21, -999.0, -999.0
00:24:42,  964.6,   21.8,   96.5,    0.52,    0.20, -999.0, -999.0
00:24:47,  964.6,   21.8,   96.7,    0.44,    0.17, -999.0, -999.0
00:24:52,  964.7,   21.8,   96.7,    0.49,    0.18, -999.0, -999.0
00:24:57,  964.7,   21.8,   96.5,    0.46,    0.11, -999.0, -999.0
00:25:02,  964.7,   21.8,   96.8,    0.31,    0.08, -999.0, -999.0
00:25:07,  964.6,   21.8,   96.8,    0.32,    0.07, -999.0, -999.0
00:25:12,  964.6,   21.8,   96.7,    0.43,    0.09, -999.0, -999.0
00:25:17,  964.7,   21.8,   96.6,    0.16,    0.03, -999.0, -999.0
00:25:22,  964.7,   21.8,   96.6,    0.00,    0.00, -999.0, -999.0
00:25:27,  964.7,   21.8,   96.7,    0.37,    0.05, -999.0, -999.0
00:25:32,  964.7,   21.8,   96.8,    1.08,   -0.15, -999.0, -999.0
00:25:37,  964.7,   21.8,   96.7,    1.44,    0.03, -999.0, -999.0
00:25:42,  964.7,   21.8,   96.7,    1.19,    0.06, -999.0, -999.0
00:25:47,  964.6,   21.8,   96.7,    1.06,   -0.15, -999.0, -999.0
00:25:52,  964.7,   21.8,   96.6,    0.83,   -0.25, -999.0, -999.0
00:25:57,  964.6,   21.8,   96.5,    0.86,   -0.33, -999.0, -999.0
00:26:02,  964.7,   21.7,   96.8,    0.92,   -0.37, -999.0, -999.0
00:26:07,  964.7,   21.7,   96.6,    0.97,   -0.41, -999.0, -999.0
00:26:12,  964.6,   21.8,   96.7,    0.89,   -0.36, -999.0, -999.0
00:26:17,  964.6,   21.8,   96.7,    0.87,   -0.37, -999.0, -999.0
00:26:22,  964.7,   21.8,   96.6,    0.94,   -0.25, -999.0, -999.0
00:26:27,  964.7,   21.7,   96.6,    1.05,   -0.20, -999.0, -999.0
00:26:32,  964.6,   21.7,   96.8,    1.12,   -0.20, -999.0, -999.0
00:26:37,  964.7,   21.7,   96.7,    1.11,   -0.02, -999.0, -999.0
00:26:42,  964.6,   21.7,   96.5,    1.13,   -0.06, -999.0, -999.0
00:26:47,  964.7,   21.7,   96.6,    1.05,   -0.07, -999.0, -999.0
00:26:52,  964.7,   21.7,   96.6,    1.02,   -0.05, -999.0, -999.0
00:26:57,  964.6,   21.7,   96.6,    1.01,   -0.09, -999.0, -999.0
00:27:02,  964.7,   21.7,   96.5,    0.99,   -0.03, -999.0, -999.0
00:27:07,  964.6,   21.7,   96.6,    1.21,   -0.04, -999.0, -999.0
00:27:12,  964.6,   21.7,   96.6,    1.13,   -0.04, -999.0, -999.0
00:27:17,  964.6,   21.7,   96.8,    1.24,   -0.02, -999.0, -999.0
00:27:22,  964.6,   21.7,   96.7,    1.10,   -0.04, -999.0, -999.0
00:27:27,  964.6,   21.7,   96.5,    1.15,    0.00, -999.0, -999.0
00:27:32,  964.6,   21.7,   96.6,    1.15,    0.08, -999.0, -999.0
00:27:37,  964.6,   21.7,   96.7,    1.10,    0.08, -999.0, -999.0
00:27:42,  964.6,   21.7,   96.6,    1.47,    0.18, -999.0, -999.0
00:27:47,  964.6,   21.7,   96.8,    1.17,    0.25, -999.0, -999.0
00:27:52,  964.6,   21.7,   96.7,    1.27,    0.27, -999.0, -999.0
00:27:57,  964.6,   21.7,   96.5,    1.11,    0.20, -999.0, -999.0
00:28:02,  964.6,   21.7,   96.9,    1.14,    0.16, -999.0, -999.0
00:28:07,  964.6,   21.7,   96.7,    1.23,   -0.09, -999.0, -999.0
00:28:12,  964.6,   21.7,   96.6,    1.09,   -0.21, -999.0, -999.0
00:28:17,  964.7,   21.7,   96.4,    0.98,    0.05, -999.0, -999.0
00:28:22,  964.6,   21.7,   96.7,    1.12,    0.02, -999.0, -999.0
00:28:27,  964.7,   21.7,   96.8,    1.05,    0.05, -999.0, -999.0
00:28:32,  964.6,   21.7,   96.8,    0.97,    0.05, -999.0, -999.0
00:28:37,  964.6,   21.7,   96.7,    0.97,    0.14, -999.0, -999.0
00:28:42,  964.7,   21.7,   96.6,    0.75,    0.12, -999.0, -999.0
00:28:47,  964.6,   21.7,   96.5,    0.92,    0.02, -999.0, -999.0
00:28:52,  964.7,   21.7,   96.7,    0.94,   -0.07, -999.0, -999.0
00:28:57,  964.6,   21.7,   96.5,    0.97,   -0.03, -999.0, -999.0
00:29:02,  964.6,   21.7,   96.6,    0.92,   -0.08, -999.0, -999.0
00:29:07,  964.7,   21.7,   96.6,    0.80,   -0.06, -999.0, -999.0
00:29:12,  964.7,   21.7,   96.7,    0.77,   -0.15, -999.0, -999.0
00:29:17,  964.6,   21.7,   96.6,    0.57,   -0.46, -999.0, -999.0
00:29:22,  964.7,   21.7,   96.8,    0.49,   -0.50, -999.0, -999.0
00:29:27,  964.7,   21.7,   96.5,    0.66,   -0.46, -999.0, -999.0
00:29:32,  964.7,   21.7,   96.7,    0.82,   -0.47, -999.0, -999.0
00:29:37,  964.7,   21.7,   96.7,    1.10,   -0.36, -999.0, -999.0
00:29:42,  964.6,   21.8,   96.4,    1.30,   -0.25, -999.0, -999.0