2021/11/21, +9, 136.10,  34.85, 385
00:00:30,  975.5,    7.0,   94.6,    0.13,   -0.56,    0.0,  -26.3
00:00:35,  975.8,    7.1,   94.8,    0.00,   -0.02,    0.0,  -24.3
00:00:40,  975.6,    7.7,   94.7,    0.00,   -0.00,    0.0,  -24.7
00:00:45,  975.7,    7.3,   94.8,    0.11,   -0.64,    0.0,  -24.3
00:00:50,  975.4,    7.4,   94.6,   -0.00,   -0.00,    0.0,  -36.9
00:00:55,  975.6,    7.6,   94.7,    0.00,   -0.33,    0.0,  -21.5
00:01:00,  975.5,    6.7,   94.6,   -0.00,   -0.00,    0.0,  -28.5
00:01:05,  975.5,    7.5,   94.5,    0.00,   -0.00,    0.0,  -27.5
00:01:10,  975.5,    6.8,   94.6,   -0.00,   -0.10,    0.0,  -27.3
00:01:15,  975.6,    7.9,   94.5,    0.00,   -0.00,    0.0,  -23.3
00:01:20,  975.4,    7.2,   94.5,   -0.00,   -0.00,    0.0,  -28.1
00:01:25,  975.8,    7.5,   94.6,    0.03,   -0.52,    0.0,  -25.5
00:01:30,  975.6,    7.6,   94.5,    0.00,   -0.00,    0.0,  -27.5
00:01:35,  975.7,    7.6,   94.5,    0.00,   -0.00,    0.0,  -30.9
00:01:40,  975.6,    8.2,   94.6,   -0.00,   -0.00,    0.0,  -29.3
00:01:45,  975.7,    7.5,   94.5,    0.00,   -0.00,    0.0,  -25.3
00:01:50,  975.6,    7.6,   94.5,    0.00,   -0.00,    0.0,  -28.9
00:01:55,  975.5,    8.1,   94.5,    0.00,   -0.00,    0.0,  -21.9
00:02:00,  975.6,    7.2,   94.5,    0.00,   -0.00,    0.0,  -19.7
00:02:05,  975.4,    7.7,   94.4,   -0.00,   -0.00,    0.0,  -24.3
00:02:10,  975.4,    7.9,   94.5,   -0.00,   -0.00,    0.0,  -25.9
00:02:15,  975.5,    7.0,   94.4,    0.00,   -0.02,    0.0,  -25.7
00:02:20,  975.5,    7.3,   94.4,    0.10,   -0.37,    0.0,  -20.3
00:02:25,  975.6,    8.9,   94.5,    0.00,   -0.00,    0.0,  -26.5
00:02:30,  975.5,    7.5,   94.4,   -0.01,   -0.07,    0.0,  -30.3
00:02:35,  975.4,    7.4,   94.4,   -0.00,   -0.00,    0.0,  -31.7
00:02:40,  975.4,    7.1,   94.4,   -0.00,   -0.00,    0.0,  -31.5
00:02:45,  975.7,    7.7,   94.5,   -0.00,   -0.00,    0.0,  -29.5
00:02:50,  975.5,    7.3,   94.3,    0.00,   -0.03,    0.0,  -25.9
00:02:55,  975.6,    8.1,   94.4,    0.00,   -0.00,    0.0,  -20.3
00:03:00,  975.5,    6.7,   94.3,    0.07,   -0.55,    0.0,  -19.9
00:03:05,  975.6,    7.9,   94.4,    0.00,   -0.00,    0.0,  -29.5
00:03:10,  975.6,    7.2,   94.4,   -0.00,   -0.00,    0.0,  -23.3
00:03:15,  975.5,    7.4,   94.3,    0.00,   -0.00,    0.0,  -20.1
00:03:20,  975.6,    8.5,   94.4,    0.00,   -0.00,    0.0,  -20.9
00:03:25,  975.5,    8.7,   94.3,    0.17,   -0.76,    0.0,  -24.5
00:03:30,  975.4,    7.9,   94.3,    0.00,   -0.00,    0.0,  -30.1
00:03:35,  975.5,    6.8,   94.4,    0.00,   -0.00,    0.0,  -31.7
00:03:40,  975.5,    8.8,   94.4,   -0.00,   -0.00,    0.0,  -25.1
00:03:45,  975.5,    7.3,   94.4,    0.00,   -0.30,    0.0,  -26.1
00:03:50,  975.6,    8.0,   94.4,    0.08,   -0.57,    0.0,  -25.7
00:03:55,  975.5,    7.8,   94.4,    0.00,   -0.13,    0.0,  -34.7
00:04:00,  975.7,    5.6,   94.4,   -0.00,   -0.00,    0.0,  -25.9
00:04:05,  975.4,    6.6,   94.3,    0.05,   -0.27,    0.0,  -20.9
00:04:10,  975.7,    7.8,   94.5,    0.02,   -0.36,    0.0,  -26.3
00:04:15,  975.3,    7.5,   94.3,   -0.00,   -0.00,    0.0,  -26.7
00:04:20,  975.7,    6.5,   94.5,   -0.00,   -0.00,    0.0,  -30.9
00:04:25,  975.4,    7.4,   94.4,    0.00,   -0.00,    0.0,  -24.5
00:04:30,  975.5,    7.8,   94.4,   -0.00,   -0.24,    0.0,  -27.7
00:04:35,  975.6,    8.0,   94.4,    0.00,   -0.00,    0.0,  -24.3
00:04:40,  975.6,    7.5,   94.4,    0.00,   -0.00,    0.0,  -22.1
00:04:45,  975.4,    7.0,   94.4,    0.17,   -0.72,    0.0,  -20.3
00:04:50,  975.6,    6.3,   94.5,    0.04,   -0.45,    0.0,  -26.5
00:04:55,  975.4,    6.0,   94.4,    0.00,   -0.00,    0.0,  -27.7
00:05:00,  975.4,    6.4,   94.4,   -0.01,   -0.15,    0.0,  -40.1
00:05:05,  975.3,    6.4,   94.3,   -0.00,   -0.00,    0.0,  -34.9
00:05:10,  975.6,    8.0,   94.3,   -0.00,   -0.00,    0.0,  -24.3
00:05:15,  975.4,    7.5,   94.1,    0.00,   -0.03,    0.0,  -28.5
00:05:20,  975.6,    7.1,   94.2,    0.00,   -0.10,    0.0,  -26.3
00:05:25,  975.6,    8.2,   94.1,   -0.00,   -0.47,    0.0,  -30.1
00:05:30,  975.4,    8.3,   94.0,    0.00,   -0.00,    0.0,  -26.9
00:05:35,  975.5,    6.7,   94.0,   -0.00,   -0.00,    0.0,  -29.7
00:05:40,  975.3,    8.0,   93.9,   -0.00,   -0.00,    0.0,  -24.7
00:05:45,  975.2,    7.9,   93.8,   -0.01,   -0.10,    0.0,  -32.9
00:05:50,  975.2,    6.9,   93.8,   -0.00,   -0.00,    0.0,  -26.5
00:05:55,  975.2,    7.5,   93.8,   -0.01,   -0.11,    0.0,  -31.3
00:06:00,  975.6,    7.8,   94.0,    0.00,   -0.00,    0.0,  -26.3
00:06:05,  975.7,    8.0,   94.0,    0.15,   -0.76,    0.0,  -19.7
00:06:10,  975.7,    8.1,   94.0,    0.00,   -0.00,    0.0,  -20.7
00:06:15,  975.7,    8.1,   94.0,    0.00,   -0.00,    0.0,  -24.3
00:06:20,  975.4,    7.4,   94.0,   -0.00,   -0.00,    0.0,  -26.5
00:06:25,  975.4,    7.9,   94.1,   -0.00,   -0.00,    0.0,  -32.7
00:06:30,  975.6,    5.9,   94.1,    0.15,   -0.73,    0.0,  -24.7
00:06:35,  975.7,    7.0,   94.1,    0.00,   -0.00,    0.0,  -24.7
00:06:40,  975.4,    7.1,   94.1,   -0.00,   -0.00,    0.0,  -33.5
00:06:45,  975.8,    7.6,   94.3,    0.06,   -0.74,    0.0,  -24.3
00:06:50,  975.5,    8.2,   94.1,    0.01,   -0.13,    0.0,  -25.5
00:06:55,  975.4,    8.4,   94.1,    0.00,   -0.00,    0.0,  -36.3
00:07:00,  975.5,    7.7,   94.2,    0.17,   -0.76,    0.0,  -21.5
00:07:05,  975.6,    8.7,   94.2,    0.00,   -0.00,    0.0,  -27.1
00:07:10,  975.6,    8.2,   94.3,    0.00,   -0.00,    0.0,  -33.7
00:07:15,  975.8,    8.3,   94.3,    0.00,   -0.00,    0.0,  -29.7
00:07:20,  975.7,    7.3,   94.3,    0.00,   -0.34,    0.0,  -22.5
00:07:25,  975.6,    6.8,   94.3,    0.00,   -0.23,    0.0,  -25.7
00:07:30,  975.6,    7.7,   94.4,    0.00,   -0.00,    0.0,  -24.3
00:07:35,  975.8,    6.1,   94.5,   -0.00,   -0.00,    0.0,  -25.9
00:07:40,  975.6,    8.1,   94.5,   -0.00,   -0.00,    0.0,  -29.5
00:07:45,  975.4,    7.0,   94.5,   -0.01,   -0.12,    0.0,  -32.3
00:07:50,  975.4,    6.0,   94.6,   -0.00,   -0.00,    0.0,  -31.1
00:07:55,  975.5,    6.3,   94.6,   -0.00,   -0.00,    0.0,  -35.3
00:08:00,  975.5,    8.4,   94.7,   -0.00,   -0.00,    0.0,  -26.5
00:08:05,  975.7,    8.1,   94.9,   -0.00,   -0.00,    0.0,  -23.3
00:08:10,  975.7,    7.5,   94.8,    0.00,   -0.00,    0.0,  -28.9
00:08:15,  975.6,    7.5,   94.8,    0.00,   -0.00,    0.0,  -25.7
00:08:20,  975.5,    8.2,   94.8,    0.01,   -0.21,    0.0,  -25.9
00:08:25,  975.6,    7.7,   94.8,    0.16,   -0.62,    0.0,  -22.5
00:08:30,  975.7,    7.9,   94.8,    0.00,   -0.00,    0.0,  -22.1
00:08:35,  975.6,    7.2,   94.7,    0.00,   -0.00,    0.0,  -33.7
00:08:40,  975.8,    8.4,   94.7,   -0.00,   -0.00,    0.0,  -29.7
00:08:45,  975.6,    8.3,   94.4,    0.01,   -0.29,    0.0,  -19.9
00:08:50,  975.5,    7.0,   94.3,    0.16,   -0.71,    0.0,  -22.5
00:08:55,  975.5,    7.7,   94.3,   -0.00,   -0.00,    0.0,  -25.1
00:09:00,  975.5,    6.9,   94.2,   -0.00,   -0.00,    0.0,  -23.9
00:09:05,  975.8,    6.8,   94.1,   -0.00,   -0.00,    0.0,  -33.7
00:09:10,  975.6,    6.0,   94.2,    0.00,   -0.00,    0.0,  -24.1
00:09:15,  975.5,    8.8,   94.1,    0.01,   -0.24,    0.0,  -28.5
00:09:20,  975.6,    5.5,   94.2,    0.01,   -0.27,    0.0,  -28.7
00:09:25,  975.6,    7.8,   94.2,    0.01,   -0.31,    0.0,  -26.3
00:09:30,  975.6,    7.5,   94.2,    0.00,   -0.00,    0.0,  -26.3
00:09:35,  975.8,    7.7,   94.2,    0.06,   -0.32,    0.0,  -21.1
00:09:40,  975.5,    8.4,   94.1,    0.17,   -0.64,    0.0,  -23.3
00:09:45,  975.7,    8.8,   94.2,    0.12,   -0.65,    0.0,  -21.7
00:09:50,  975.8,    8.0,   94.2,    0.10,   -0.74,    0.0,  -26.7
00:09:55,  975.6,    7.5,   94.1,    0.00,   -0.00,    0.0,  -23.5
00:10:00,  975.5,    7.8,   94.1,   -0.00,   -0.00,    0.0,  -30.5
00:10:05,  975.7,    7.1,   94.2,    0.00,   -0.00,    0.0,  -31.9
00:10:10,  975.6,    7.6,   94.2,   -0.01,   -0.07,    0.0,  -38.4
00:10:15,  975.9,    8.5,   94.2,    0.00,   -0.00,    0.0,  -25.7
00:10:20,  975.7,    5.8,   94.2,    0.01,   -0.29,    0.0,  -27.9
00:10:25,  975.6,    7.6,   94.2,    0.17,   -0.76,    0.0,  -19.3
00:10:30,  975.9,    8.0,   94.3,    0.00,   -0.00,    0.0,  -23.5
00:10:35,  975.7,    7.3,   94.1,    0.00,   -0.00,    0.0,  -32.7
00:10:40,  975.9,    8.4,   94.2,   -0.00,   -0.00,    0.0,  -25.7
00:10:45,  975.7,    8.3,   94.1,    0.00,   -0.31,    0.0,  -26.7
00:10:50,  975.6,    8.4,   94.0,    0.18,   -0.74,    0.0,  -18.5
00:10:55,  975.9,    6.7,   94.1,    0.11,   -0.65,    0.0,  -25.1
00:11:00,  975.8,    6.8,   94.0,   -0.01,   -0.08,    0.0,  -28.5
00:11:05,  975.7,    8.5,   94.0,   -0.00,   -0.00,    0.0,  -28.7
00:11:10,  975.7,    8.7,   93.9,    0.00,   -0.00,    0.0,  -25.1
00:11:15,  975.6,    6.5,   93.9,    0.06,   -0.33,    0.0,  -22.9
00:11:20,  975.9,    9.1,   94.1,    0.05,   -0.45,    0.0,  -31.5
00:11:25,  975.7,    8.0,   94.1,    0.15,   -0.67,    0.0,  -17.9
00:11:30,  975.5,    7.4,   94.2,   -0.00,   -0.00,    0.0,  -26.7
00:11:35,  975.5,    7.4,   94.2,   -0.00,   -0.00,    0.0,  -28.7
00:11:40,  975.7,    8.4,   94.3,    0.00,   -0.00,    0.0,  -27.1
00:11:45,  975.6,    7.2,   94.3,    0.00,   -0.00,    0.0,  -24.5
00:11:50,  975.9,    7.7,   94.5,    0.05,   -0.29,    0.0,  -26.9
00:11:55,  975.9,    7.2,   94.6,    0.06,   -0.49,    0.0,  -27.1
00:12:00,  975.6,    7.2,   94.6,    0.16,   -0.75,    0.0,  -20.3
00:12:05,  975.6,    7.0,   94.7,    0.17,   -0.74,    0.0,  -22.5
00:12:10,  975.6,    7.6,   94.7,    0.13,   -0.52,    0.0,  -25.9
00:12:15,  975.6,    7.8,   94.8,    0.00,   -0.00,    0.0,  -22.1
00:12:20,  975.6,    7.1,   94.8,    0.00,   -0.00,    0.0,  -21.3
00:12:25,  975.6,    7.4,   94.8,    0.00,   -0.00,    0.0,  -16.5
00:12:30,  975.6,    7.4,   94.8,    0.00,   -0.00,    0.0,  -22.7
00:12:35,  975.6,    7.9,   94.8,    0.01,   -0.30,    0.0,  -25.9
00:12:40,  975.6,    8.0,   94.8,    0.01,   -0.25,    0.0,  -20.3
00:12:45,  975.5,    8.0,   94.8,    0.00,   -0.33,    0.0,  -23.9
00:12:50,  975.7,    8.4,   94.9,    0.00,   -0.03,    0.0,  -27.5
00:12:55,  975.6,    7.8,   94.8,    0.00,   -0.00,    0.0,  -29.3
00:13:00,  975.6,    6.6,   94.8,    0.00,   -0.00,    0.0,  -35.1
00:13:05,  975.6,    7.6,   94.7,    0.00,   -0.00,    0.0,  -36.5
00:13:10,  975.3,    7.4,   94.7,   -0.01,   -0.09,    0.0,  -34.1
00:13:15,  975.4,    7.6,   94.7,    0.00,   -0.00,    0.0,  -27.7
00:13:20,  975.7,    7.4,   94.7,    0.02,   -0.09,    0.0,  -24.7
00:13:25,  975.5,    6.7,   94.7,    0.00,   -0.00,    0.0,  -25.9
00:13:30,  975.7,    7.8,   94.8,   -0.01,   -0.38,    0.0,  -28.7
00:13:35,  975.7,    7.0,   94.8,    0.00,   -0.34,    0.0,  -29.9
00:13:40,  975.5,    7.9,   94.7,    0.00,   -0.00,    0.0,  -29.9
00:13:45,  975.3,    7.3,   94.6,   -0.00,   -0.00,    0.0,  -27.7
00:13:50,  975.5,    6.5,   94.6,    0.15,   -0.73,    0.0,  -20.9
00:13:55,  975.5,    6.6,   94.7,    0.00,   -0.00,    0.0,  -24.1
00:14:00,  975.7,    7.2,   94.7,    0.11,   -0.64,    0.0,  -20.5
00:14:05,  975.5,    6.6,   94.5,    0.18,   -0.76,    0.0,  -21.7
00:14:10,  975.5,    8.2,   94.5,    0.13,   -0.52,    0.0,  -19.5
00:14:15,  975.4,    6.8,   94.5,    0.15,   -0.61,    0.0,  -19.7
00:14:20,  975.4,    8.4,   94.5,    0.14,   -0.61,    0.0,  -22.7
00:14:25,  975.7,    8.8,   94.6,    0.13,   -0.73,    0.0,  -25.1
00:14:30,  975.7,    8.3,   94.5,    0.00,   -0.00,    0.0,  -27.7
00:14:35,  975.4,    8.0,   94.4,   -0.00,   -0.00,    0.0,  -28.7
00:14:40,  975.5,    8.5,   94.4,    0.00,   -0.00,    0.0,  -39.8
00:14:45,  975.6,    7.8,   94.4,   -0.00,   -0.00,    0.0,  -25.1
00:14:50,  975.5,    7.1,   94.2,    0.00,   -0.00,    0.0,  -24.9
00:14:55,  975.5,    7.1,   94.2,    0.02,   -0.11,    0.0,  -23.9
00:15:00,  975.5,    7.8,   94.2,    0.00,   -0.00,    0.0,  -23.3
00:15:05,  975.4,    6.9,   94.1,   -0.00,   -0.00,    0.0,  -25.9
00:15:10,  975.6,    7.0,   94.1,    0.00,   -0.09,    0.0,  -27.7
00:15:15,  975.3,    8.4,   94.1,   -0.00,   -0.00,    0.0,  -35.7
00:15:20,  975.5,    7.5,   94.0,    0.00,   -0.00,    0.0,  -28.7
00:15:25,  975.5,    6.5,   94.0,    0.00,   -0.00,    0.0,  -39.0
00:15:30,  975.4,    8.0,   94.0,   -0.01,   -0.11,    0.0,  -34.1
00:15:35,  975.7,    7.4,   94.0,    0.09,   -0.49,    0.0,  -29.9
00:15:40,  975.4,    7.8,   93.8,    0.00,   -0.00,    0.0,  -24.3
00:15:45,  975.3,    6.9,   93.8,   -0.00,   -0.00,    0.0,  -24.5
00:15:50,  975.2,    6.0,   93.8,   -0.00,   -0.02,    0.0,  -30.3
00:15:55,  975.4,    7.8,   93.8,    0.00,   -0.00,    0.0,  -34.5
00:16:00,  975.6,    7.6,   93.9,   -0.00,   -0.00,    0.0,  -23.7
00:16:05,  975.4,    8.0,   93.8,    0.00,   -0.24,    0.0,  -22.7
00:16:10,  975.3,    7.3,   93.7,    0.14,   -0.57,    0.0,  -22.1
00:16:15,  975.4,    9.7,   93.7,    0.11,   -0.66,    0.0,  -22.5
00:16:20,  975.3,    7.0,   93.7,   -0.00,   -0.00,    0.0,  -19.9
00:16:25,  975.5,    7.8,   93.7,    0.00,   -0.00,    0.0,  -35.7
00:16:30,  975.3,    6.5,   93.7,   -0.00,   -0.00,    0.0,  -24.7
00:16:35,  975.7,    7.4,   93.8,   -0.00,   -0.00,    0.0,  -29.7
00:16:40,  975.6,    9.7,   93.7,   -0.00,   -0.00,    0.0,  -23.7
00:16:45,  975.5,    7.5,   93.6,    0.00,   -0.00,    0.0,  -21.5
00:16:50,  975.6,    7.1,   93.6,   -0.00,   -0.00,    0.0,  -25.7
00:16:55,  975.3,    8.0,   93.6,   -0.00,   -0.00,    0.0,  -23.5
00:17:00,  975.4,    7.5,   93.5,    0.00,   -0.00,    0.0,  -37.5
00:17:05,  975.2,    8.8,   93.4,   -0.00,   -0.00,    0.0,  -27.5
00:17:10,  975.4,    7.5,   93.5,    0.16,   -0.77,    0.0,  -20.3
00:17:15,  975.3,    8.8,   93.4,    0.00,   -0.27,    0.0,  -25.9
00:17:20,  975.2,    6.6,   93.4,   -0.00,   -0.00,    0.0,  -24.9
00:17:25,  975.3,    7.7,   93.3,    0.16,   -0.60,    0.0,  -21.1
00:17:30,  975.6,    8.1,   93.5,    0.00,   -0.00,    0.0,  -27.5
00:17:35,  975.6,    6.6,   93.5,    0.05,   -0.49,    0.0,  -24.5
00:17:40,  975.3,    8.4,   93.3,   -0.00,   -0.00,    0.0,  -33.9
00:17:45,  975.5,    6.5,   93.4,    0.00,   -0.00,    0.0,  -24.5
00:17:50,  975.2,    8.5,   93.4,   -0.01,   -0.07,    0.0,  -31.5
00:17:55,  975.6,    6.5,   93.5,   -0.00,   -0.00,    0.0,  -25.7
00:18:00,  975.2,    8.2,   93.4,    0.03,   -0.17,    0.0,  -20.7
00:18:05,  975.1,    7.5,   93.4,   -0.00,   -0.00,    0.0,  -34.9
00:18:10,  975.6,    7.9,   93.6,    0.00,   -0.17,    0.0,  -25.3
00:18:15,  975.2,    6.6,   93.4,    0.18,   -0.80,    0.0,  -22.9
00:18:20,  975.4,    7.5,   93.5,    0.00,   -0.00,    0.0,  -35.1
00:18:25,  975.2,    6.7,   93.4,    0.00,   -0.13,    0.0,  -25.7
00:18:30,  975.6,    8.0,   93.6,    0.08,   -0.64,    0.0,  -27.5
00:18:35,  975.3,    7.6,   93.5,   -0.00,   -0.00,    0.0,  -29.1
00:18:40,  975.5,    7.8,   93.6,    0.00,   -0.00,    0.0,  -21.3
00:18:45,  975.1,    7.0,   93.4,   -0.01,   -0.08,    0.0,  -35.3
00:18:50,  975.5,    7.6,   93.6,    0.00,   -0.00,    0.0,  -27.5
00:18:55,  975.5,    7.2,   93.6,    0.09,   -0.60,    0.0,  -24.9
00:19:00,  975.1,    7.4,   93.5,   -0.00,   -0.00,    0.0,  -36.1
00:19:05,  975.3,    7.5,   93.5,    0.16,   -0.78,    0.0,  -26.1
00:19:10,  975.4,    7.5,   93.6,   -0.00,   -0.00,    0.0,  -26.3
00:19:15,  975.3,    7.6,   93.5,    0.00,   -0.00,    0.0,  -25.7
00:19:20,  975.6,    7.3,   93.6,    0.00,   -0.00,    0.0,  -17.5
00:19:25,  975.7,    7.2,   93.7,   -0.00,   -0.00,    0.0,  -25.9
00:19:30,  975.4,    6.8,   93.6,    0.01,   -0.06,    0.0,  -33.1
00:19:35,  975.6,    7.0,   93.6,    0.00,   -0.00,    0.0,  -26.7
00:19:40,  975.5,    7.3,   93.6,    0.15,   -0.73,    0.0,  -24.5
00:19:45,  975.5,    7.0,   93.6,    0.00,   -0.00,    0.0,  -18.1
00:19:50,  975.2,    7.7,   93.6,   -0.00,   -0.00,    0.0,  -29.7
00:19:55,  975.6,    7.4,   93.7,    0.00,   -0.00,    0.0,  -26.3
00:20:00,  975.7,    7.8,   93.8,   -0.00,   -0.00,    0.0,  -26.7
00:20:05,  975.4,    7.3,   93.7,    0.00,   -0.00,    0.0,  -34.7
00:20:10,  975.3,    7.6,   93.6,   -0.00,   -0.00,    0.0,  -34.3
00:20:15,  975.2,    7.4,   93.7,   -0.00,   -0.00,    0.0,  -30.5
00:20:20,  975.3,    7.1,   93.6,   -0.00,   -0.00,    0.0,  -30.1
00:20:25,  975.3,    7.6,   93.7,   -0.00,   -0.00,    0.0,  -28.5
00:20:30,  975.6,    8.5,   93.8,   -0.00,   -0.00,    0.0,  -28.3
00:20:35,  975.3,    6.8,   93.6,    0.00,   -0.13,    0.0,  -29.3
00:20:40,  975.3,    7.9,   93.6,    0.17,   -0.75,    0.0,  -20.7
00:20:45,  975.2,    7.2,   93.6,   -0.00,   -0.00,    0.0,  -28.9
00:20:50,  975.3,    7.3,   93.6,   -0.00,   -0.00,    0.0,  -38.7
00:20:55,  975.3,    7.0,   93.6,    0.00,   -0.05,    0.0,  -28.1
00:21:00,  975.4,    7.6,   93.7,    0.00,   -0.00,    0.0,  -21.5
00:21:05,  975.5,    7.4,   93.8,   -0.01,   -0.33,    0.0,  -23.3
00:21:10,  975.4,    7.1,   93.7,    0.00,   -0.00,    0.0,  -28.7
00:21:15,  975.4,    8.0,   93.8,   -0.00,   -0.00,    0.0,  -27.7
00:21:20,  975.3,    7.5,   93.7,    0.16,   -0.74,    0.0,  -24.7
00:21:25,  975.3,    7.1,   93.7,    0.00,   -0.00,    0.0,  -34.5
00:21:30,  975.5,    6.6,   93.7,    0.01,   -0.07,    0.0,  -21.1
00:21:35,  975.4,    7.4,   93.7,    0.01,   -0.16,    0.0,  -29.9
00:21:40,  975.5,    7.8,   93.6,    0.03,   -0.36,    0.0,  -24.5
00:21:45,  975.4,    7.0,   93.6,    0.00,   -0.00,    0.0,  -29.7
00:21:50,  975.5,    8.3,   93.5,    0.00,   -0.00,    0.0,  -23.7
00:21:55,  975.3,    7.5,   93.4,    0.00,   -0.00,    0.0,  -34.1
00:22:00,  975.3,    7.8,   93.4,    0.00,   -0.00,    0.0,  -23.3
00:22:05,  975.4,    7.4,   93.4,    0.00,   -0.00,    0.0,  -34.5
00:22:10,  975.3,    7.0,   93.4,    0.00,   -0.00,    0.0,  -26.7
00:22:15,  975.5,    7.7,   93.4,    0.00,   -0.18,    0.0,  -23.7
00:22:20,  975.3,    7.7,   93.4,    0.00,   -0.00,    0.0,  -32.5
00:22:25,  975.5,    7.6,   93.4,    0.00,   -0.00,    0.0,  -31.7
00:22:30,  975.3,    7.4,   93.4,    0.00,   -0.00,    0.0,  -28.9
00:22:35,  975.6,    7.3,   93.6,   -0.00,   -0.37,    0.0,  -30.1
00:22:40,  975.4,    7.5,   93.5,   -0.02,   -0.18,    0.0,  -38.7
00:22:45,  975.4,    6.7,   93.7,   -0.00,   -0.00,    0.0,  -26.3
00:22:50,  975.5,    7.6,   93.7,   -0.00,   -0.36,    0.0,  -21.7
00:22:55,  975.6,    7.7,   93.8,   -0.01,   -0.39,    0.0,  -28.1
00:23:00,  975.4,    7.4,   93.8,    0.00,   -0.00,    0.0,  -38.1
00:23:05,  975.4,    6.6,   93.9,    0.00,   -0.00,    0.0,  -29.7
00:23:10,  975.2,    7.9,   93.8,    0.14,   -0.62,    0.0,  -18.7
00:23:15,  975.5,    7.7,   94.0,    0.09,   -0.62,    0.0,  -25.3
00:23:20,  975.5,    7.5,   94.0,    0.00,   -0.00,    0.0,  -27.7
00:23:25,  975.2,    7.2,   93.9,    0.17,   -0.82,    0.0,  -22.5
00:23:30,  975.5,    7.3,   94.1,    0.00,   -0.00,    0.0,  -26.1
00:23:35,  975.3,    8.8,   94.0,    0.00,   -0.00,    0.0,  -26.9
00:23:40,  975.5,    8.2,   94.1,    0.00,   -0.00,    0.0,  -30.7
00:23:45,  975.4,    7.1,   94.1,    0.00,   -0.00,    0.0,  -27.1
00:23:50,  975.6,    7.1,   94.1,    0.07,   -0.70,    0.0,  -25.1
00:23:55,  975.6,    7.4,   94.1,    0.03,   -0.44,    0.0,  -28.3
00:24:00,  975.4,    7.2,   94.1,    0.10,   -0.66,    0.0,  -22.1
00:24:05,  975.3,    7.3,   94.1,    0.16,   -0.80,    0.0,  -25.9
00:24:10,  975.2,    7.5,   94.0,    0.14,   -0.64,    0.0,  -22.7
00:24:15,  975.5,    7.1,   94.1,    0.00,   -0.00,    0.0,  -22.9
00:24:20,  975.3,    8.0,   94.1,    0.00,   -0.00,    0.0,  -25.1
00:24:25,  975.4,    7.6,   94.2,   -0.00,   -0.00,    0.0,  -29.1
00:24:30,  975.2,    7.5,   94.2,   -0.00,   -0.00,    0.0,  -42.2
00:24:35,  975.4,    7.1,   94.2,    0.00,   -0.00,    0.0,  -39.0
00:24:40,  975.4,    7.6,   94.3,   -0.00,   -0.02,    0.0,  -29.3
00:24:45,  975.0,    8.1,   94.1,    0.00,   -0.00,    0.0,  -35.7
00:24:50,  975.0,    8.0,   94.2,   -0.00,   -0.00,    0.0,  -40.4
00:24:55,  975.1,    7.2,   94.2,   -0.00,   -0.00,    0.0,  -28.3
00:25:00,  975.4,    7.1,   94.3,    0.01,   -0.29,    0.0,  -26.7
00:25:05,  975.0,    7.5,   94.2,    0.00,   -0.31,    0.0,  -25.3
00:25:10,  975.3,    7.7,   94.3,    0.00,   -0.00,    0.0,  -21.5
00:25:15,  975.2,    6.5,   94.3,    0.16,   -0.79,    0.0,  -21.5
00:25:20,  975.4,    7.4,   94.4,    0.06,   -0.55,    0.0,  -24.1
00:25:25,  975.2,    7.4,   94.3,    0.00,   -0.00,    0.0,  -26.7
00:25:30,  975.1,    7.1,   94.3,    0.00,   -0.00,    0.0,  -26.3
00:25:35,  975.4,    7.4,   94.4,    0.03,   -0.44,    0.0,  -23.5
00:25:40,  974.9,    7.7,   94.3,   -0.01,   -0.16,    0.0,  -34.1
00:25:45,  975.2,    7.9,   94.3,    0.00,   -0.00,    0.0,  -37.7
00:25:50,  974.9,    7.3,   94.3,   -0.01,   -0.15,    0.0,  -35.1
00:25:55,  975.2,    7.9,   94.3,    0.00,   -0.00,    0.0,  -38.5
00:26:00,  975.1,    7.4,   94.2,    0.00,   -0.00,    0.0,  -28.7
00:26:05,  975.1,    7.8,   94.3,    0.00,   -0.00,    0.0,  -32.9
00:26:10,  975.1,    7.7,   94.3,    0.00,   -0.00,    0.0,  -38.5
00:26:15,  974.9,    7.8,   94.2,   -0.01,   -0.13,    0.0,  -28.7
00:26:20,  975.0,    7.3,   94.2,    0.00,   -0.00,    0.0,  -29.3
00:26:25,  975.3,    7.2,   94.4,    0.05,   -0.50,    0.0,  -25.7
00:26:30,  975.1,    7.1,   94.3,    0.00,   -0.00,    0.0,  -21.7
00:26:35,  975.1,    7.2,   94.3,    0.00,   -0.00,    0.0,  -27.7
00:26:40,  975.0,    7.1,   94.2,   -0.00,   -0.00,    0.0,  -36.9
00:26:45,  975.2,    6.9,   94.3,    0.00,   -0.00,    0.0,  -29.5
00:26:50,  975.2,    6.6,   94.2,    0.00,   -0.00,    0.0,  -21.9
00:26:55,  975.2,    7.7,   94.2,    0.00,   -0.00,    0.0,  -26.1
00:27:00,  974.9,    7.1,   94.2,   -0.00,   -0.00,    0.0,  -36.9
00:27:05,  975.3,    7.3,   94.3,    0.07,   -0.57,    0.0,  -23.1
00:27:10,  975.1,    7.0,   94.2,    0.11,   -0.53,    0.0,  -21.1
00:27:15,  975.1,    6.7,   94.3,    0.00,   -0.00,    0.0,  -26.9
00:27:20,  975.1,    7.3,   94.3,    0.00,   -0.00,    0.0,  -33.3
00:27:25,  975.0,    7.2,   94.2,    0.17,   -0.73,    0.0,  -25.3
00:27:30,  975.2,    6.4,   94.3,   -0.00,   -0.00,    0.0,  -25.1
00:27:35,  975.1,    6.9,   94.3,    0.00,   -0.00,    0.0,  -28.7
00:27:40,  975.0,    8.6,   94.2,    0.00,   -0.14,    0.0,  -24.7
00:27:45,  975.1,    7.9,   94.3,    0.00,   -0.00,    0.0,  -36.7
00:27:50,  975.2,    6.8,   94.3,    0.14,   -0.74,    0.0,  -21.7
00:27:55,  975.0,    8.0,   94.2,    0.00,   -0.00,    0.0,  -24.3
00:28:00,  974.9,    6.8,   94.1,   -0.00,   -0.00,    0.0,  -33.9
00:28:05,  975.1,    6.5,   94.2,    0.00,   -0.00,    0.0,  -27.3
00:28:10,  975.1,    7.5,   94.2,    0.16,   -0.78,    0.0,  -22.7
00:28:15,  975.0,    7.0,   94.0,    0.00,   -0.00,    0.0,  -27.3
00:28:20,  975.2,    7.7,   94.0,    0.00,   -0.00,    0.0,  -27.5
00:28:25,  975.1,    7.1,   93.9,    0.00,   -0.00,    0.0,  -28.5
00:28:30,  975.1,    7.8,   93.8,    0.00,   -0.00,    0.0,  -28.1
00:28:35,  975.2,    7.1,   93.8,    0.00,   -0.00,    0.0,  -26.5
00:28:40,  975.4,    7.8,   93.9,   -0.00,   -0.00,    0.0,  -25.9
00:28:45,  975.1,    6.7,   93.7,    0.01,   -0.17,    0.0,  -28.7
00:28:50,  975.3,    6.8,   93.8,    0.00,   -0.00,    0.0,  -22.3
00:28:55,  975.1,    8.2,   93.7,    0.16,   -0.72,    0.0,  -23.7
00:29:00,  975.4,    8.3,   93.8,    0.04,   -0.48,    0.0,  -25.1
00:29:05,  975.0,    6.9,   93.6,   -0.01,   -0.07,    0.0,  -25.9
00:29:10,  975.2,    7.7,   93.7,   -0.00,   -0.00,    0.0,  -27.3
00:29:15,  975.1,    7.9,   93.6,    0.05,   -0.26,    0.0,  -25.3
00:29:20,  975.2,    7.0,   93.6,    0.00,   -0.00,    0.0,  -35.5
00:29:25,  975.3,    7.3,   93.6,   -0.00,   -0.33,    0.0,  -21.1
00:29:30,  975.1,    9.2,   93.5,    0.10,   -0.63,    0.0,  -21.5
00:29:35,  975.4,    7.1,   93.6,   -0.00,   -0.00,    0.0,  -23.7
00:29:40,  975.1,    8.0,   93.5,    0.16,   -0.73,    0.0,  -24.7
00:29:45,  975.2,    7.2,   93.5,    0.00,   -0.00,    0.0,  -29.1
00:29:50,  975.1,    7.6,   93.4,    0.00,   -0.19,    0.0,  -25.5
00:29:55,  975.4,    8.3,   93.5,    0.09,   -0.60,    0.0,  -23.3
00:30:00,  975.0,    7.2,   93.3,   -0.01,   -0.15,    0.0,  -31.7
00:30:05,  975.4,    7.7,   93.4,   -0.00,   -0.00,    0.0,  -28.3
00:30:10,  975.2,    7.3,   93.3,   -0.00,   -0.35,    0.0,  -19.7