,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-01-24, 00:00:00,VALID,918.003,VALID,0,VALID,91.4856,VALID,-0.0509425,VALID,19.5427,VALID,159,VALID,1.29215,
2002-01-24, 00:01:00,VALID,918.003,VALID,0,VALID,91.5721,VALID,-0.0169808,VALID,19.5233,VALID,151,VALID,1.27711,
2002-01-24, 00:02:00,VALID,918.007,VALID,0,VALID,91.8175,VALID,0,VALID,19.4942,VALID,149,VALID,1.42462,
2002-01-24, 00:03:00,VALID,918.018,VALID,0,VALID,92.0756,VALID,-0.0169808,VALID,19.4458,VALID,158,VALID,1.19111,
2002-01-24, 00:04:00,VALID,918.01,VALID,0,VALID,92.2498,VALID,0,VALID,19.4105,VALID,156,VALID,0.868359,
2002-01-24, 00:05:00,VALID,918.014,VALID,0,VALID,92.4622,VALID,0,VALID,19.3645,VALID,140,VALID,0.709329,
2002-01-24, 00:06:00,VALID,918.032,VALID,0,VALID,92.7114,VALID,0,VALID,19.3161,VALID,147,VALID,0.985243,
2002-01-24, 00:07:00,VALID,918.021,VALID,0,VALID,92.9263,VALID,0,VALID,19.2972,VALID,166,VALID,1.01983,
2002-01-24, 00:08:00,VALID,918.043,VALID,0,VALID,93.0179,VALID,-0.0679233,VALID,19.275,VALID,139,VALID,0.825721,
2002-01-24, 00:09:00,VALID,918.061,VALID,0,VALID,93.2849,VALID,-0.0679233,VALID,19.2331,VALID,137,VALID,0.808494,
2002-01-24, 00:10:00,VALID,918.067,VALID,0,VALID,93.4807,VALID,-0.0849042,VALID,19.2236,VALID,111,VALID,0.763021,
2002-01-24, 00:11:00,VALID,918.077,VALID,0,VALID,93.5621,VALID,-0.0849042,VALID,19.2234,VALID,114,VALID,0.823602,
2002-01-24, 00:12:00,VALID,918.075,VALID,0,VALID,93.3866,VALID,-0.0679233,VALID,19.2529,VALID,134,VALID,0.694696,
2002-01-24, 00:13:00,VALID,918.074,VALID,0,VALID,93.2315,VALID,-0.101885,VALID,19.2658,VALID,153,VALID,1.20374,
2002-01-24, 00:14:00,VALID,918.076,VALID,0,VALID,93.1641,VALID,-0.101885,VALID,19.2753,VALID,160,VALID,0.597973,
2002-01-24, 00:15:00,VALID,918.057,VALID,0,VALID,93.1641,VALID,-0.0849042,VALID,19.2658,VALID,142,VALID,0.542019,
2002-01-24, 00:16:00,VALID,918.063,VALID,0,VALID,93.2925,VALID,-0.0849042,VALID,19.2333,VALID,157,VALID,0.940179,
2002-01-24, 00:17:00,VALID,918.059,VALID,0,VALID,93.4502,VALID,-0.101885,VALID,19.2174,VALID,163,VALID,1.09049,
2002-01-24, 00:18:00,VALID,918.05,VALID,0,VALID,93.5723,VALID,-0.0509425,VALID,19.2109,VALID,172,VALID,0.751402,
2002-01-24, 00:19:00,VALID,918.027,VALID,0,VALID,93.5024,VALID,-0.0679233,VALID,19.2037,VALID,173,VALID,1.05859,
2002-01-24, 00:20:00,VALID,918.013,VALID,0,VALID,93.4731,VALID,-0.101885,VALID,19.2236,VALID,174,VALID,1.26007,
2002-01-24, 00:21:00,VALID,918.011,VALID,0,VALID,93.4146,VALID,-0.0679233,VALID,19.2333,VALID,163,VALID,1.10089,
2002-01-24, 00:22:00,VALID,918.014,VALID,0,VALID,93.332,VALID,-0.0679233,VALID,19.243,VALID,159,VALID,0.785256,
2002-01-24, 00:23:00,VALID,918.003,VALID,0,VALID,93.2607,VALID,0.0339617,VALID,19.2512,VALID,162,VALID,0.893483,
2002-01-24, 00:24:00,VALID,918.001,VALID,0,VALID,93.159,VALID,0.0169808,VALID,19.2808,VALID,175,VALID,1.34668,
2002-01-24, 00:25:00,VALID,917.997,VALID,0,VALID,92.981,VALID,0,VALID,19.2935,VALID,169,VALID,1.56315,
2002-01-24, 00:26:00,VALID,917.995,VALID,0,VALID,92.7445,VALID,0.0339617,VALID,19.3387,VALID,168,VALID,1.28234,
2002-01-24, 00:27:00,VALID,917.981,VALID,0,VALID,92.5804,VALID,0.0169808,VALID,19.3578,VALID,168,VALID,0.98817,
2002-01-24, 00:28:00,VALID,917.965,VALID,0,VALID,92.4571,VALID,0.0339617,VALID,19.3705,VALID,158,VALID,0.463199,
2002-01-24, 00:29:00,VALID,917.975,VALID,0,VALID,92.4838,VALID,0.0169808,VALID,19.3839,VALID,123,VALID,0.398015,
2002-01-24, 00:30:00,VALID,917.981,VALID,0,VALID,92.555,VALID,0.0339617,VALID,19.3645,VALID,135,VALID,0.556691,
2002-01-24, 00:31:00,VALID,917.975,VALID,0,VALID,92.6402,VALID,0,VALID,19.3523,VALID,148,VALID,0.662109,
2002-01-24, 00:32:00,VALID,917.966,VALID,0,VALID,92.6974,VALID,0.0169808,VALID,19.322,VALID,144,VALID,0.713465,
2002-01-24, 00:33:00,VALID,917.945,VALID,0,VALID,92.6873,VALID,0,VALID,19.3327,VALID,156,VALID,0.623197,
2002-01-24, 00:34:00,VALID,917.937,VALID,0,VALID,92.5436,VALID,0,VALID,19.3422,VALID,172,VALID,0.709335,
2002-01-24, 00:35:00,VALID,917.92,VALID,0,VALID,92.4418,VALID,0,VALID,19.3516,VALID,133,VALID,0.224359,
2002-01-24, 00:36:00,VALID,917.901,VALID,0,VALID,92.2778,VALID,0.0169808,VALID,19.359,VALID,131,VALID,0.0859375,
2002-01-24, 00:37:00,VALID,917.885,VALID,0,VALID,92.3706,VALID,0,VALID,19.3099,VALID,164,VALID,0.27576,
2002-01-24, 00:38:00,VALID,917.879,VALID,0,VALID,92.7928,VALID,0,VALID,19.2512,VALID,166,VALID,0.67079,
2002-01-24, 00:39:00,VALID,917.856,VALID,0,VALID,93.0649,VALID,0,VALID,19.2127,VALID,160,VALID,0.705729,
2002-01-24, 00:40:00,VALID,917.847,VALID,0,VALID,93.2379,VALID,0,VALID,19.1866,VALID,157,VALID,0.595898,
2002-01-24, 00:41:00,VALID,917.815,VALID,0,VALID,93.4235,VALID,0,VALID,19.1578,VALID,159,VALID,0.722756,
2002-01-24, 00:42:00,VALID,917.819,VALID,0,VALID,93.5278,VALID,0.0169808,VALID,19.1483,VALID,149,VALID,0.939303,
2002-01-24, 00:43:00,VALID,917.81,VALID,0,VALID,93.5125,VALID,0.0339617,VALID,19.1645,VALID,150,VALID,0.973307,
2002-01-24, 00:44:00,VALID,917.785,VALID,0,VALID,93.3905,VALID,0.0169808,VALID,19.1643,VALID,154,VALID,0.912212,
2002-01-24, 00:45:00,VALID,917.786,VALID,0,VALID,93.4604,VALID,0.0169808,VALID,19.161,VALID,144,VALID,1.17743,
2002-01-24, 00:46:00,VALID,917.793,VALID,0,VALID,93.4807,VALID,0,VALID,19.1613,VALID,146,VALID,1.46875,
2002-01-24, 00:47:00,VALID,917.795,VALID,0,VALID,93.4604,VALID,0.0169808,VALID,19.1841,VALID,145,VALID,1.74662,
2002-01-24, 00:48:00,VALID,917.786,VALID,0,VALID,93.2417,VALID,0.0339617,VALID,19.2033,VALID,147,VALID,1.43602,
2002-01-24, 00:49:00,VALID,917.781,VALID,0,VALID,92.9581,VALID,0.0169808,VALID,19.2388,VALID,150,VALID,1.07879,
2002-01-24, 00:50:00,VALID,917.769,VALID,0,VALID,92.8996,VALID,0,VALID,19.2515,VALID,149,VALID,1.24566,
2002-01-24, 00:51:00,VALID,917.741,VALID,0,VALID,92.8945,VALID,-0.0169808,VALID,19.2683,VALID,145,VALID,1.07652,
2002-01-24, 00:52:00,VALID,917.727,VALID,0,VALID,92.8449,VALID,0.0339617,VALID,19.2743,VALID,130,VALID,0.869655,
2002-01-24, 00:53:00,VALID,917.715,VALID,0,VALID,92.9123,VALID,0,VALID,19.2723,VALID,131,VALID,1.07011,
2002-01-24, 00:54:00,VALID,917.702,VALID,0,VALID,92.9149,VALID,-0.0339617,VALID,19.2658,VALID,132,VALID,1.0183,
2002-01-24, 00:55:00,VALID,917.683,VALID,0,VALID,92.9123,VALID,0,VALID,19.2616,VALID,151,VALID,1.03606,
2002-01-24, 00:56:00,VALID,917.656,VALID,0,VALID,92.7648,VALID,0,VALID,19.2979,VALID,146,VALID,1.35461,
2002-01-24, 00:57:00,VALID,917.632,VALID,0,VALID,92.5487,VALID,-0.0849042,VALID,19.324,VALID,135,VALID,1.48125,
2002-01-24, 00:58:00,VALID,917.627,VALID,0,VALID,92.2308,VALID,-0.0169808,VALID,19.3593,VALID,95,VALID,1.25846,
2002-01-24, 00:59:00,VALID,917.603,VALID,0,VALID,92.1862,VALID,-0.0339617,VALID,19.3754,VALID,93,VALID,1.54123,
2002-01-24, 01:00:00,VALID,917.585,VALID,0,VALID,92.2231,VALID,-0.0339617,VALID,19.3918,VALID,126,VALID,1.18793,
2002-01-24, 01:01:00,VALID,917.566,VALID,0,VALID,92.3032,VALID,0,VALID,19.3787,VALID,98,VALID,1.12089,
2002-01-24, 01:02:00,VALID,917.553,VALID,0,VALID,92.4228,VALID,0,VALID,19.3431,VALID,97,VALID,1.05617,
2002-01-24, 01:03:00,VALID,917.552,VALID,0,VALID,92.7203,VALID,-0.0169808,VALID,19.3143,VALID,110,VALID,1.47095,
2002-01-24, 01:04:00,VALID,917.53,VALID,0,VALID,92.7089,VALID,-0.0169808,VALID,19.2979,VALID,92,VALID,1.32832,
2002-01-24, 01:05:00,VALID,917.521,VALID,0,VALID,92.7572,VALID,-0.0339617,VALID,19.3044,VALID,84,VALID,1.78217,
2002-01-24, 01:06:00,VALID,917.499,VALID,0,VALID,92.7012,VALID,-0.0339617,VALID,19.3205,VALID,104,VALID,1.35036,
2002-01-24, 01:07:00,VALID,917.496,VALID,0,VALID,92.7063,VALID,0,VALID,19.3237,VALID,128,VALID,1.17007,
2002-01-24, 01:08:00,VALID,917.48,VALID,0,VALID,92.7114,VALID,-0.0169808,VALID,19.3173,VALID,123,VALID,1.22596,
2002-01-24, 01:09:00,VALID,917.465,VALID,0,VALID,92.8475,VALID,-0.0339617,VALID,19.3116,VALID,141,VALID,1.12479,
2002-01-24, 01:10:00,VALID,917.449,VALID,0,VALID,92.9301,VALID,0,VALID,19.2815,VALID,142,VALID,1.25802,
2002-01-24, 01:11:00,VALID,917.421,VALID,0,VALID,93.0738,VALID,-0.0339617,VALID,19.273,VALID,134,VALID,1.19444,
2002-01-24, 01:12:00,VALID,917.407,VALID,0,VALID,93.1692,VALID,-0.0339617,VALID,19.246,VALID,150,VALID,1.52364,
2002-01-24, 01:13:00,VALID,917.391,VALID,0,VALID,93.2633,VALID,-0.0509425,VALID,19.2564,VALID,138,VALID,1.26191,
2002-01-24, 01:14:00,VALID,917.38,VALID,0,VALID,93.145,VALID,-0.0679233,VALID,19.2693,VALID,97,VALID,0.81851,
2002-01-24, 01:15:00,VALID,917.37,VALID,0,VALID,93.0217,VALID,-0.0169808,VALID,19.243,VALID,71,VALID,1.09635,
2002-01-24, 01:16:00,VALID,917.352,VALID,0,VALID,93.2493,VALID,-0.0169808,VALID,19.2077,VALID,86,VALID,1.08485,
2002-01-24, 01:17:00,VALID,917.355,VALID,0,VALID,93.4896,VALID,-0.0679233,VALID,19.1563,VALID,90,VALID,1.28331,
2002-01-24, 01:18:00,VALID,917.339,VALID,0,VALID,93.936,VALID,-0.0679233,VALID,19.1339,VALID,119,VALID,1.43236,
2002-01-24, 01:19:00,VALID,917.317,VALID,0,VALID,93.9156,VALID,-0.0679233,VALID,19.1406,VALID,118,VALID,1.22738,
2002-01-24, 01:20:00,VALID,917.322,VALID,0,VALID,93.8279,VALID,-0.0169808,VALID,19.1336,VALID,127,VALID,0.70397,
2002-01-24, 01:21:00,VALID,917.301,VALID,0,VALID,93.9652,VALID,-0.0679233,VALID,19.1304,VALID,121,VALID,1.36318,
2002-01-24, 01:22:00,VALID,917.313,VALID,0,VALID,93.908,VALID,-0.0339617,VALID,19.1205,VALID,124,VALID,0.939062,
2002-01-24, 01:23:00,VALID,917.332,VALID,0,VALID,93.9741,VALID,-0.0509425,VALID,19.1269,VALID,118,VALID,1.34006,
2002-01-24, 01:24:00,VALID,917.324,VALID,0,VALID,93.9983,VALID,-0.0169808,VALID,19.1364,VALID,123,VALID,1.36378,
2002-01-24, 01:25:00,VALID,917.313,VALID,0,VALID,93.7198,VALID,-0.0339617,VALID,19.1719,VALID,114,VALID,0.769942,
2002-01-24, 01:26:00,VALID,917.322,VALID,0,VALID,93.6804,VALID,-0.0339617,VALID,19.1978,VALID,107,VALID,1.15769,
2002-01-24, 01:27:00,VALID,917.314,VALID,0,VALID,93.5647,VALID,-0.0509425,VALID,19.2142,VALID,137,VALID,1.24353,
2002-01-24, 01:28:00,VALID,917.314,VALID,0,VALID,93.4884,VALID,-0.0509425,VALID,19.2402,VALID,117,VALID,1.45333,
2002-01-24, 01:29:00,VALID,917.309,VALID,0,VALID,93.1323,VALID,-0.0339617,VALID,19.2949,VALID,115,VALID,1.07813,
2002-01-24, 01:30:00,VALID,917.315,VALID,0,VALID,92.967,VALID,-0.0679233,VALID,19.3399,VALID,117,VALID,1.12754,
2002-01-24, 01:31:00,VALID,917.304,VALID,0,VALID,92.8894,VALID,-0.0339617,VALID,19.3662,VALID,136,VALID,0.793403,
2002-01-24, 01:32:00,VALID,917.287,VALID,0,VALID,92.9098,VALID,-0.0339617,VALID,19.3794,VALID,135,VALID,0.99197,
2002-01-24, 01:33:00,VALID,917.26,VALID,0,VALID,92.953,VALID,-0.0849042,VALID,19.3764,VALID,134,VALID,1.12723,
2002-01-24, 01:34:00,VALID,917.25,VALID,0,VALID,92.9378,VALID,-0.0679233,VALID,19.3791,VALID,142,VALID,1.20436,
2002-01-24, 01:35:00,VALID,917.245,VALID,0,VALID,92.8042,VALID,-0.0679233,VALID,19.405,VALID,131,VALID,1.2122,
2002-01-24, 01:36:00,VALID,917.249,VALID,0,VALID,92.7114,VALID,-0.0509425,VALID,19.4207,VALID,143,VALID,1.25962,
2002-01-24, 01:37:00,VALID,917.243,VALID,0,VALID,92.6237,VALID,-0.0509425,VALID,19.4534,VALID,147,VALID,1.4209,
2002-01-24, 01:38:00,VALID,917.239,VALID,0,VALID,92.569,VALID,-0.0169808,VALID,19.4597,VALID,146,VALID,1.36857,
2002-01-24, 01:39:00,VALID,917.223,VALID,0,VALID,92.5258,VALID,-0.0169808,VALID,19.4758,VALID,143,VALID,0.979567,
2002-01-24, 01:40:00,VALID,917.24,VALID,0,VALID,92.5728,VALID,-0.0169808,VALID,19.4793,VALID,123,VALID,1.04127,
2002-01-24, 01:41:00,VALID,917.241,VALID,0,VALID,92.686,VALID,-0.0679233,VALID,19.4721,VALID,124,VALID,0.695713,
2002-01-24, 01:42:00,VALID,917.24,VALID,0,VALID,92.7648,VALID,-0.0679233,VALID,19.4798,VALID,127,VALID,0.674753,
2002-01-24, 01:43:00,VALID,917.214,VALID,0,VALID,92.8042,VALID,-0.0679233,VALID,19.4629,VALID,137,VALID,1.34079,
2002-01-24, 01:44:00,VALID,917.228,VALID,0,VALID,92.611,VALID,-0.0169808,VALID,19.4726,VALID,131,VALID,1.29991,
2002-01-24, 01:45:00,VALID,917.217,VALID,0,VALID,92.4736,VALID,-0.0509425,VALID,19.4952,VALID,128,VALID,0.790465,
2002-01-24, 01:46:00,VALID,917.219,VALID,0,VALID,92.5245,VALID,-0.0509425,VALID,19.5141,VALID,113,VALID,0.891211,
2002-01-24, 01:47:00,VALID,917.249,VALID,0,VALID,92.4851,VALID,0,VALID,19.5176,VALID,99,VALID,1.07412,
2002-01-24, 01:48:00,VALID,917.253,VALID,0,VALID,92.3159,VALID,-0.0509425,VALID,19.5335,VALID,103,VALID,1.3145,
2002-01-24, 01:49:00,VALID,917.255,VALID,0,VALID,92.0413,VALID,-0.0679233,VALID,19.5765,VALID,103,VALID,0.992622,
2002-01-24, 01:50:00,VALID,917.262,VALID,0,VALID,92.0731,VALID,-0.0339617,VALID,19.6085,VALID,114,VALID,0.610609,
2002-01-24, 01:51:00,VALID,917.242,VALID,0,VALID,91.993,VALID,-0.0509425,VALID,19.6018,VALID,124,VALID,1.36164,
2002-01-24, 01:52:00,VALID,917.23,VALID,0,VALID,91.8722,VALID,-0.0509425,VALID,19.6249,VALID,126,VALID,0.712582,
2002-01-24, 01:53:00,VALID,917.24,VALID,0,VALID,91.8099,VALID,0,VALID,19.62,VALID,100,VALID,1.51478,
2002-01-24, 01:54:00,VALID,917.237,VALID,0,VALID,91.7107,VALID,0.0169808,VALID,19.652,VALID,116,VALID,1.05363,
2002-01-24, 01:55:00,VALID,917.222,VALID,0,VALID,91.7425,VALID,0.0509425,VALID,19.6518,VALID,99,VALID,1.23058,
2002-01-24, 01:56:00,VALID,917.218,VALID,0,VALID,91.7895,VALID,0.0339617,VALID,19.6582,VALID,91,VALID,1.14583,
2002-01-24, 01:57:00,VALID,917.219,VALID,0,VALID,91.703,VALID,0,VALID,19.6555,VALID,113,VALID,1.65645,
2002-01-24, 01:58:00,VALID,917.213,VALID,0,VALID,91.6458,VALID,0,VALID,19.6654,VALID,105,VALID,0.775288,
2002-01-24, 01:59:00,VALID,917.203,VALID,0,VALID,91.7056,VALID,0,VALID,19.6716,VALID,140,VALID,1.12562,
2002-01-24, 02:00:00,VALID,917.186,VALID,0,VALID,91.6509,VALID,0.0169808,VALID,19.6684,VALID,131,VALID,1.54442,
2002-01-24, 02:01:00,VALID,917.17,VALID,0,VALID,91.7501,VALID,0.0169808,VALID,19.6749,VALID,107,VALID,1.40224,
2002-01-24, 02:02:00,VALID,917.159,VALID,0,VALID,91.8149,VALID,0.0169808,VALID,19.6617,VALID,123,VALID,1.12405,
2002-01-24, 02:03:00,VALID,917.151,VALID,0,VALID,91.8264,VALID,0.0509425,VALID,19.6582,VALID,118,VALID,1.19375,
2002-01-24, 02:04:00,VALID,917.109,VALID,0,VALID,91.7323,VALID,0.0679233,VALID,19.6617,VALID,118,VALID,1.37174,
2002-01-24, 02:05:00,VALID,917.078,VALID,0,VALID,91.6662,VALID,0.0679233,VALID,19.6744,VALID,108,VALID,1.02496,
2002-01-24, 02:06:00,VALID,917.052,VALID,0,VALID,91.4932,VALID,0.0339617,VALID,19.6813,VALID,135,VALID,1.17455,
2002-01-24, 02:07:00,VALID,917.01,VALID,0,VALID,91.4246,VALID,0.0339617,VALID,19.6943,VALID,123,VALID,1.00493,
2002-01-24, 02:08:00,VALID,916.992,VALID,0,VALID,91.5085,VALID,-0.0169808,VALID,19.7054,VALID,99,VALID,0.765836,
2002-01-24, 02:09:00,VALID,916.99,VALID,0,VALID,91.5225,VALID,-0.0849042,VALID,19.6791,VALID,101,VALID,0.784655,
2002-01-24, 02:10:00,VALID,916.947,VALID,0,VALID,91.4373,VALID,-0.101885,VALID,19.6858,VALID,130,VALID,0.999609,
2002-01-24, 02:11:00,VALID,916.924,VALID,0,VALID,91.2453,VALID,-0.0339617,VALID,19.692,VALID,124,VALID,1.13534,
2002-01-24, 02:12:00,VALID,916.91,VALID,0,VALID,91.3216,VALID,-0.0339617,VALID,19.6885,VALID,111,VALID,0.740585,
2002-01-24, 02:13:00,VALID,916.902,VALID,0,VALID,91.4068,VALID,-0.0679233,VALID,19.6888,VALID,72,VALID,0.276843,
2002-01-24, 02:14:00,VALID,916.884,VALID,0,VALID,91.347,VALID,-0.0679233,VALID,19.6764,VALID,112,VALID,0.695913,
2002-01-24, 02:15:00,VALID,916.872,VALID,0,VALID,91.4131,VALID,-0.0509425,VALID,19.6764,VALID,115,VALID,0.339227,
2002-01-24, 02:16:00,VALID,916.842,VALID,0,VALID,91.4665,VALID,0,VALID,19.6565,VALID,94,VALID,1.20503,
2002-01-24, 02:17:00,VALID,916.833,VALID,0,VALID,91.464,VALID,-0.0509425,VALID,19.6468,VALID,95,VALID,1.13194,
2002-01-24, 02:18:00,VALID,916.829,VALID,0,VALID,91.4843,VALID,-0.0509425,VALID,19.6371,VALID,88,VALID,0.944712,
2002-01-24, 02:19:00,VALID,916.801,VALID,0,VALID,91.689,VALID,-0.0849042,VALID,19.6142,VALID,89,VALID,0.952344,
2002-01-24, 02:20:00,VALID,916.791,VALID,0,VALID,91.8772,VALID,-0.0339617,VALID,19.5919,VALID,147,VALID,0.576322,
2002-01-24, 02:21:00,VALID,916.772,VALID,0,VALID,92.0515,VALID,-0.0509425,VALID,19.5531,VALID,142,VALID,0.555288,
2002-01-24, 02:22:00,VALID,916.766,VALID,0,VALID,92.1456,VALID,-0.0679233,VALID,19.521,VALID,138,VALID,1.25456,
2002-01-24, 02:23:00,VALID,916.751,VALID,0,VALID,92.1812,VALID,-0.0509425,VALID,19.4982,VALID,132,VALID,0.906661,
2002-01-24, 02:24:00,VALID,916.757,VALID,0,VALID,92.2689,VALID,-0.0849042,VALID,19.4788,VALID,146,VALID,1.23581,
2002-01-24, 02:25:00,VALID,916.735,VALID,0,VALID,92.2816,VALID,-0.0509425,VALID,19.4626,VALID,150,VALID,1.35876,
2002-01-24, 02:26:00,VALID,916.722,VALID,0,VALID,92.246,VALID,-0.0169808,VALID,19.4495,VALID,152,VALID,1.33657,
2002-01-24, 02:27:00,VALID,916.709,VALID,0,VALID,92.2727,VALID,-0.0509425,VALID,19.4564,VALID,167,VALID,1.50591,
2002-01-24, 02:28:00,VALID,916.707,VALID,0,VALID,92.4202,VALID,-0.0679233,VALID,19.443,VALID,155,VALID,1.625,
2002-01-24, 02:29:00,VALID,916.704,VALID,0,VALID,92.5347,VALID,-0.0509425,VALID,19.4306,VALID,157,VALID,1.42361,
2002-01-24, 02:30:00,VALID,916.688,VALID,0,VALID,92.4418,VALID,-0.0849042,VALID,19.407,VALID,167,VALID,1.628,
2002-01-24, 02:31:00,VALID,916.668,VALID,0,VALID,92.5982,VALID,-0.0169808,VALID,19.4142,VALID,164,VALID,0.951275,
2002-01-24, 02:32:00,VALID,916.661,VALID,0,VALID,92.7852,VALID,-0.0339617,VALID,19.3881,VALID,166,VALID,1.16406,
2002-01-24, 02:33:00,VALID,916.645,VALID,0,VALID,93.0484,VALID,-0.0679233,VALID,19.3461,VALID,163,VALID,0.975,
2002-01-24, 02:34:00,VALID,916.624,VALID,0,VALID,93.2747,VALID,-0.0509425,VALID,19.3173,VALID,164,VALID,0.951522,
2002-01-24, 02:35:00,VALID,916.61,VALID,0,VALID,93.4922,VALID,-0.0339617,VALID,19.2753,VALID,160,VALID,0.788872,
2002-01-24, 02:36:00,VALID,916.604,VALID,0,VALID,93.7401,VALID,0,VALID,19.2266,VALID,146,VALID,0.93418,
2002-01-24, 02:37:00,VALID,916.581,VALID,0,VALID,93.955,VALID,-0.0339617,VALID,19.1848,VALID,171,VALID,0.941406,
2002-01-24, 02:38:00,VALID,916.538,VALID,0,VALID,94.1814,VALID,0.0849042,VALID,19.1412,VALID,166,VALID,1.26237,
2002-01-24, 02:39:00,VALID,916.516,VALID,0,VALID,94.4166,VALID,0.0679233,VALID,19.0962,VALID,162,VALID,1.6125,
2002-01-24, 02:40:00,VALID,916.49,VALID,0,VALID,94.6417,VALID,0.0509425,VALID,19.0641,VALID,153,VALID,2.31044,
2002-01-24, 02:41:00,VALID,916.492,VALID,0,VALID,94.6379,VALID,0.0849042,VALID,19.0574,VALID,153,VALID,2.08636,
2002-01-24, 02:42:00,VALID,916.506,VALID,0,VALID,94.5909,VALID,0.0849042,VALID,19.0669,VALID,154,VALID,1.85757,
2002-01-24, 02:43:00,VALID,916.497,VALID,0,VALID,94.6036,VALID,0.101885,VALID,19.0805,VALID,141,VALID,2.45137,
2002-01-24, 02:44:00,VALID,916.499,VALID,0,VALID,94.5476,VALID,0.101885,VALID,19.0959,VALID,149,VALID,2.28539,
2002-01-24, 02:45:00,VALID,916.5,VALID,0,VALID,94.3238,VALID,0.0679233,VALID,19.129,VALID,145,VALID,2.74579,
2002-01-24, 02:46:00,VALID,916.513,VALID,0,VALID,94.0759,VALID,0.0679233,VALID,19.1608,VALID,140,VALID,1.83534,
2002-01-24, 02:47:00,VALID,916.523,VALID,0,VALID,94.0479,VALID,0.0679233,VALID,19.1799,VALID,148,VALID,2.22917,
2002-01-24, 02:48:00,VALID,916.514,VALID,0,VALID,94.1064,VALID,0.0679233,VALID,19.1963,VALID,145,VALID,2.01994,
2002-01-24, 02:49:00,VALID,916.515,VALID,0,VALID,94.1382,VALID,0.0339617,VALID,19.1931,VALID,139,VALID,1.88556,
2002-01-24, 02:50:00,VALID,916.508,VALID,0,VALID,94.1585,VALID,0.0849042,VALID,19.1899,VALID,130,VALID,1.48763,
2002-01-24, 02:51:00,VALID,916.49,VALID,0,VALID,94.2094,VALID,0.0509425,VALID,19.1769,VALID,130,VALID,1.48177,
2002-01-24, 02:52:00,VALID,916.475,VALID,0,VALID,94.334,VALID,0.0849042,VALID,19.1705,VALID,130,VALID,1.23926,
2002-01-24, 02:53:00,VALID,916.453,VALID,0,VALID,94.4624,VALID,-0.0339617,VALID,19.1592,VALID,106,VALID,1.47075,
2002-01-24, 02:54:00,VALID,916.438,VALID,0,VALID,94.5921,VALID,-0.0339617,VALID,19.1329,VALID,109,VALID,1.33013,
2002-01-24, 02:55:00,VALID,916.406,VALID,0,VALID,94.6621,VALID,-0.0169808,VALID,19.1202,VALID,99,VALID,1.19119,
2002-01-24, 02:56:00,VALID,916.39,VALID,0,VALID,94.7028,VALID,-0.0509425,VALID,19.1041,VALID,78,VALID,1.35444,
2002-01-24, 02:57:00,VALID,916.38,VALID,0,VALID,94.8452,VALID,-0.0509425,VALID,19.0847,VALID,81,VALID,1.92002,
2002-01-24, 02:58:00,VALID,916.358,VALID,0,VALID,94.9355,VALID,-0.0509425,VALID,19.0718,VALID,73,VALID,1.79729,
2002-01-24, 02:59:00,VALID,916.349,VALID,0,VALID,94.9863,VALID,-0.0169808,VALID,19.0653,VALID,71,VALID,1.48986,
2002-01-24, 03:00:00,VALID,916.34,VALID,0,VALID,95.0626,VALID,-0.0339617,VALID,19.0589,VALID,83,VALID,1.88387,
2002-01-24, 03:01:00,VALID,916.34,VALID,0,VALID,95.1084,VALID,-0.0339617,VALID,19.0522,VALID,93,VALID,2.63705,
2002-01-24, 03:02:00,VALID,916.321,VALID,0,VALID,95.1745,VALID,-0.0679233,VALID,19.0589,VALID,89,VALID,1.8099,
2002-01-24, 03:03:00,VALID,916.307,VALID,0,VALID,95.2813,VALID,-0.0679233,VALID,19.0395,VALID,87,VALID,1.76342,
2002-01-24, 03:04:00,VALID,916.307,VALID,0,VALID,95.4339,VALID,-0.0679233,VALID,19.0268,VALID,85,VALID,2.02138,
2002-01-24, 03:05:00,VALID,916.306,VALID,0,VALID,95.5611,VALID,-0.0679233,VALID,19.0007,VALID,97,VALID,1.45333,
2002-01-24, 03:06:00,VALID,916.305,VALID,0,VALID,95.673,VALID,-0.0509425,VALID,18.9848,VALID,92,VALID,1.59174,
2002-01-24, 03:07:00,VALID,916.322,VALID,0,VALID,95.762,VALID,-0.0849042,VALID,18.9719,VALID,105,VALID,1.15445,
2002-01-24, 03:08:00,VALID,916.325,VALID,0,VALID,95.8815,VALID,-0.0679233,VALID,18.9758,VALID,131,VALID,1.15835,
2002-01-24, 03:09:00,VALID,916.334,VALID,0,VALID,95.9744,VALID,-0.0509425,VALID,18.9595,VALID,133,VALID,1.43496,
2002-01-24, 03:10:00,VALID,916.345,VALID,0,VALID,96.0646,VALID,-0.0679233,VALID,18.9364,VALID,132,VALID,1.4158,
2002-01-24, 03:11:00,VALID,916.345,VALID,0,VALID,96.0901,VALID,-0.0169808,VALID,18.9294,VALID,133,VALID,1.07682,
2002-01-24, 03:12:00,VALID,916.354,VALID,0,VALID,96.1295,VALID,-0.0169808,VALID,18.92,VALID,140,VALID,1.56406,
2002-01-24, 03:13:00,VALID,916.353,VALID,0,VALID,96.1498,VALID,-0.101885,VALID,18.9366,VALID,145,VALID,1.24095,
2002-01-24, 03:14:00,VALID,916.338,VALID,0,VALID,96.1371,VALID,-0.0679233,VALID,18.9461,VALID,130,VALID,1.00549,
2002-01-24, 03:15:00,VALID,916.322,VALID,0,VALID,96.1091,VALID,-0.0679233,VALID,18.9565,VALID,136,VALID,1.3095,
2002-01-24, 03:16:00,VALID,916.313,VALID,0,VALID,96.1066,VALID,-0.0509425,VALID,18.9659,VALID,150,VALID,1.95059,
2002-01-24, 03:17:00,VALID,916.279,VALID,0,VALID,96.0748,VALID,-0.0849042,VALID,18.9595,VALID,154,VALID,1.76011,
2002-01-24, 03:18:00,VALID,916.27,VALID,0,VALID,96.0468,VALID,-0.0509425,VALID,18.9721,VALID,137,VALID,1.1246,
2002-01-24, 03:19:00,VALID,916.254,VALID,0,VALID,96.0557,VALID,-0.0509425,VALID,18.9687,VALID,141,VALID,1.48758,
2002-01-24, 03:20:00,VALID,916.238,VALID,0,VALID,96.0964,VALID,-0.0339617,VALID,18.9555,VALID,132,VALID,1.21374,
2002-01-24, 03:21:00,VALID,916.229,VALID,0,VALID,96.1257,VALID,-0.0339617,VALID,18.9622,VALID,142,VALID,1.37027,
2002-01-24, 03:22:00,VALID,916.221,VALID,0,VALID,96.1244,VALID,-0.0339617,VALID,18.9558,VALID,147,VALID,1.42293,
2002-01-24, 03:23:00,VALID,916.205,VALID,0,VALID,96.0863,VALID,-0.0509425,VALID,18.9428,VALID,148,VALID,1.25846,
2002-01-24, 03:24:00,VALID,916.189,VALID,0,VALID,96.0596,VALID,-0.0849042,VALID,18.9491,VALID,139,VALID,0.864784,
2002-01-24, 03:25:00,VALID,916.202,VALID,0,VALID,96.0519,VALID,0,VALID,18.9456,VALID,128,VALID,0.45625,
2002-01-24, 03:26:00,VALID,916.206,VALID,0,VALID,96.0494,VALID,-0.0169808,VALID,18.9456,VALID,133,VALID,0.921675,
2002-01-24, 03:27:00,VALID,916.213,VALID,0,VALID,96.0176,VALID,-0.0509425,VALID,18.9456,VALID,124,VALID,0.989984,
2002-01-24, 03:28:00,VALID,916.208,VALID,0,VALID,95.9667,VALID,-0.0169808,VALID,18.952,VALID,128,VALID,0.744141,
2002-01-24, 03:29:00,VALID,916.204,VALID,0,VALID,95.9655,VALID,-0.0679233,VALID,18.959,VALID,128,VALID,0.861637,
2002-01-24, 03:30:00,VALID,916.192,VALID,0,VALID,95.9108,VALID,-0.0679233,VALID,18.9721,VALID,145,VALID,1.20189,
2002-01-24, 03:31:00,VALID,916.17,VALID,0,VALID,95.8853,VALID,-0.0339617,VALID,18.9853,VALID,138,VALID,0.910773,