2004/12/03, +9, 136.10,  34.85, 385
00:00:02,  988.0,    3.5,   86.8,    0.00,    0.00,    0.0, -999.0
00:00:07,  988.1,    3.5,   86.8,    0.00,    0.00,    0.0, -999.0
00:00:12,  988.1,    3.5,   86.9,    0.02,    0.00,    0.0, -999.0
00:00:17,  988.1,    3.5,   86.9,    0.00,    0.00,    0.0, -999.0
00:00:22,  988.1,    3.5,   86.9,    0.00,    0.00,    0.0, -999.0
00:00:27,  988.1,    3.5,   86.8,    0.01,    0.00,    0.0, -999.0
00:00:32,  988.1,    3.5,   87.0,    0.00,    0.00,    0.0, -999.0
00:00:37,  988.1,    3.5,   86.7,    0.00,    0.00,    0.0, -999.0
00:00:42,  988.1,    3.6,   86.9,    0.01,    0.00,    0.0, -999.0
00:00:47,  988.1,    3.6,   86.9,    0.00,    0.00,    0.0, -999.0
00:00:52,  988.1,    3.6,   87.0,    0.00,    0.00,    0.0, -999.0
00:00:57,  988.1,    3.6,   87.1,    0.00,    0.00,    0.0, -999.0
00:01:02,  988.1,    3.6,   87.0,    0.00,    0.00,    0.0, -999.0
00:01:07,  988.1,    3.6,   86.9,    0.00,    0.00,    0.0, -999.0
00:01:12,  988.1,    3.6,   87.0,    0.01,    0.00,    0.0, -999.0
00:01:17,  988.1,    3.6,   86.9,    0.00,    0.00,    0.0, -999.0
00:01:22,  988.1,    3.5,   87.0,    0.00,    0.00,    0.0, -999.0
00:01:27,  988.1,    3.5,   87.0,    0.00,    0.00,    0.0, -999.0
00:01:32,  988.1,    3.5,   87.1,    0.00,    0.00,    0.0, -999.0
00:01:37,  988.1,    3.5,   87.1,    0.00,    0.00,    0.0, -999.0
00:01:42,  988.1,    3.5,   86.8,    0.00,    0.00,    0.0, -999.0
00:01:47,  988.1,    3.5,   87.0,    0.00,    0.00,    0.0, -999.0
00:01:52,  988.1,    3.5,   87.0,    0.00,    0.00,    0.0, -999.0
00:01:57,  988.1,    3.5,   87.0,    0.00,    0.00,    0.0, -999.0
00:02:02,  988.1,    3.5,   86.9,    0.00,    0.00,    0.0, -999.0
00:02:07,  988.1,    3.5,   86.9,    0.00,    0.00,    0.0, -999.0
00:02:12,  988.1,    3.4,   87.0,    0.00,    0.00,    0.0, -999.0
00:02:17,  988.1,    3.4,   86.8,    0.00,    0.00,    0.0, -999.0
00:02:22,  988.1,    3.4,   87.0,    0.00,    0.00,    0.0, -999.0
00:02:27,  988.1,    3.4,   86.9,    0.00,    0.00,    0.0, -999.0
00:02:32,  988.1,    3.4,   86.9,    0.00,    0.00,    0.0, -999.0
00:02:37,  988.1,    3.4,   86.8,    0.00,    0.00,    0.0, -999.0
00:02:42,  988.1,    3.4,   87.0,    0.00,    0.00,    0.0, -999.0
00:02:47,  988.1,    3.4,   86.7,    0.00,    0.00,    0.0, -999.0
00:02:52,  988.1,    3.4,   86.9,    0.00,    0.00,    0.0, -999.0
00:02:57,  988.1,    3.4,   86.8,    0.00,    0.00,    0.0, -999.0
00:03:02,  988.1,    3.4,   86.9,    0.00,    0.01,    0.0, -999.0
00:03:07,  988.1,    3.3,   86.8,    0.00,    0.00,    0.0, -999.0
00:03:12,  988.1,    3.3,   86.8,    0.00,    0.02,    0.0, -999.0
00:03:17,  988.1,    3.3,   86.9,    0.00,    0.00,    0.0, -999.0
00:03:22,  988.1,    3.3,   87.0,    0.00,    0.00,    0.0, -999.0
00:03:27,  988.1,    3.3,   86.7,    0.00,    0.00,    0.0, -999.0
00:03:32,  988.1,    3.3,   86.9,    0.01,    0.02,    0.0, -999.0
00:03:37,  988.2,    3.3,   87.0,    0.01,    0.03,    0.0, -999.0
00:03:42,  988.1,    3.3,   86.7,    0.01,    0.01,    0.0, -999.0
00:03:47,  988.1,    3.3,   86.6,    0.00,    0.00,    0.0, -999.0
00:03:52,  988.1,    3.3,   87.1,    0.00,    0.00,    0.0, -999.0
00:03:57,  988.1,    3.3,   87.0,    0.03,    0.04,    0.0, -999.0
00:04:02,  988.2,    3.3,   86.9,    0.00,    0.00,    0.0, -999.0
00:04:07,  988.2,    3.3,   87.2,    0.00,    0.00,    0.0, -999.0
00:04:12,  988.1,    3.3,   86.9,    0.00,    0.00,    0.0, -999.0
00:04:17,  988.2,    3.3,   87.0,    0.01,    0.00,    0.0, -999.0
00:04:22,  988.2,    3.3,   86.9,    0.00,    0.00,    0.0, -999.0
00:04:27,  988.1,    3.3,   87.0,    0.04,    0.02,    0.0, -999.0
00:04:32,  988.1,    3.3,   87.0,    0.00,    0.00,    0.0, -999.0
00:04:37,  988.1,    3.3,   87.1,    0.00,    0.00,    0.0, -999.0
00:04:42,  988.1,    3.3,   87.0,    0.00,    0.00,    0.0, -999.0
00:04:47,  988.1,    3.3,   87.1,    0.00,    0.00,    0.0, -999.0
00:04:52,  988.1,    3.4,   87.1,    0.00,    0.00,    0.0, -999.0
00:04:57,  988.1,    3.4,   87.2,    0.00,    0.00,    0.0, -999.0
00:05:02,  988.1,    3.4,   87.2,    0.00,    0.00,    0.0, -999.0
00:05:07,  988.1,    3.4,   87.1,    0.00,    0.00,    0.0, -999.0
00:05:12,  988.1,    3.4,   87.3,    0.00,    0.00,    0.0, -999.0
00:05:17,  988.1,    3.4,   87.3,    0.00,    0.00,    0.0, -999.0
00:05:22,  988.1,    3.4,   87.3,    0.00,    0.00,    0.0, -999.0
00:05:27,  988.1,    3.4,   87.3,    0.00,    0.00,    0.0, -999.0
00:05:32,  988.1,    3.5,   87.3,    0.00,    0.00,    0.0, -999.0
00:05:37,  988.1,    3.5,   87.2,    0.00,    0.00,    0.0, -999.0
00:05:42,  988.1,    3.5,   87.1,   -0.00,    0.04,    0.0, -999.0
00:05:47,  988.1,    3.5,   87.3,    0.00,    0.02,    0.0, -999.0
00:05:52,  988.1,    3.5,   87.2,    0.00,    0.01,    0.0, -999.0
00:05:57,  988.1,    3.5,   87.3,    0.00,    0.00,    0.0, -999.0
00:06:02,  988.1,    3.5,   87.2,    0.00,    0.00,    0.0, -999.0
00:06:07,  988.1,    3.5,   87.5,    0.03,    0.12,    0.0, -999.0
00:06:12,  988.1,    3.5,   87.2,    0.00,    0.00,    0.0, -999.0
00:06:17,  988.1,    3.5,   87.2,    0.01,    0.07,    0.0, -999.0
00:06:22,  988.1,    3.5,   87.2,    0.00,    0.00,    0.0, -999.0
00:06:27,  988.1,    3.5,   87.3,    0.00,    0.02,    0.0, -999.0
00:06:32,  988.1,    3.5,   87.0,    0.00,    0.00,    0.0, -999.0
00:06:37,  988.1,    3.5,   87.2,    0.00,    0.00,    0.0, -999.0
00:06:42,  988.1,    3.5,   87.1,    0.00,    0.02,    0.0, -999.0
00:06:47,  988.1,    3.5,   87.1,    0.00,    0.00,    0.0, -999.0
00:06:52,  988.1,    3.5,   87.1,    0.00,    0.00,    0.0, -999.0
00:06:57,  988.1,    3.5,   87.2,    0.00,    0.00,    0.0, -999.0
00:07:02,  988.1,    3.4,   87.1,    0.00,    0.00,    0.0, -999.0
00:07:07,  988.1,    3.4,   87.0,    0.00,    0.00,    0.0, -999.0
00:07:12,  988.1,    3.4,   87.0,    0.00,    0.00,    0.0, -999.0
00:07:17,  988.1,    3.4,   87.1,    0.00,    0.00,    0.0, -999.0
00:07:22,  988.1,    3.4,   87.0,    0.00,    0.00,    0.0, -999.0
00:07:27,  988.1,    3.4,   86.9,    0.00,    0.00,    0.0, -999.0
00:07:32,  988.1,    3.4,   86.9,    0.00,    0.00,    0.0, -999.0
00:07:37,  988.1,    3.4,   86.9,    0.00,    0.00,    0.0, -999.0
00:07:42,  988.1,    3.4,   86.9,    0.00,    0.00,    0.0, -999.0
00:07:47,  988.1,    3.4,   86.8,    0.00,    0.00,    0.0, -999.0
00:07:52,  988.1,    3.4,   86.9,    0.22,    0.33,    0.0, -999.0
00:07:57,  988.1,    3.4,   86.8,    0.45,    0.71,    0.0, -999.0
00:08:02,  988.1,    3.4,   86.8,    0.58,    0.89,    0.0, -999.0
00:08:07,  988.1,    3.4,   86.8,    0.44,    0.67,    0.0, -999.0
00:08:12,  988.1,    3.3,   86.9,    0.43,    0.60,    0.0, -999.0
00:08:17,  988.1,    3.3,   86.9,    0.45,    0.69,    0.0, -999.0
00:08:22,  988.1,    3.3,   86.9,    0.48,    0.74,    0.0, -999.0
00:08:27,  988.2,    3.3,   86.8,    0.46,    0.66,    0.0, -999.0
00:08:32,  988.2,    3.3,   86.7,    0.38,    0.53,    0.0, -999.0
00:08:37,  988.2,    3.3,   86.7,    0.31,    0.42,    0.0, -999.0
00:08:42,  988.2,    3.3,   86.7,    0.25,    0.54,    0.0, -999.0
00:08:47,  988.2,    3.3,   86.9,    0.31,    0.63,    0.0, -999.0
00:08:52,  988.2,    3.3,   86.7,    0.22,    0.45,    0.0, -999.0
00:08:57,  988.1,    3.3,   86.7,    0.27,    0.50,    0.0, -999.0
00:09:02,  988.2,    3.3,   86.5,    0.25,    0.50,    0.0, -999.0
00:09:07,  988.2,    3.3,   86.6,    0.25,    0.39,    0.0, -999.0
00:09:12,  988.2,    3.3,   86.6,    0.22,    0.28,    0.0, -999.0
00:09:17,  988.2,    3.3,   86.5,    0.21,    0.26,    0.0, -999.0
00:09:22,  988.2,    3.3,   86.6,    0.27,    0.22,    0.0, -999.0
00:09:27,  988.1,    3.3,   86.7,    0.27,    0.19,    0.0, -999.0
00:09:32,  988.1,    3.3,   86.6,    0.29,    0.21,    0.0, -999.0
00:09:37,  988.2,    3.3,   86.6,    0.35,    0.25,    0.0, -999.0
00:09:42,  988.1,    3.3,   86.6,    0.41,    0.30,    0.0, -999.0
00:09:47,  988.1,    3.3,   86.7,    0.43,    0.30,    0.0, -999.0
00:09:52,  988.1,    3.3,   86.5,    0.37,    0.27,    0.0, -999.0
00:09:57,  988.1,    3.3,   86.7,    0.40,    0.30,    0.0, -999.0
00:10:02,  988.1,    3.3,   86.6,    0.42,    0.29,    0.0, -999.0
00:10:07,  988.1,    3.3,   86.7,    0.30,    0.21,    0.0, -999.0
00:10:12,  988.1,    3.3,   86.7,    0.30,    0.21,    0.0, -999.0
00:10:17,  988.1,    3.3,   86.7,    0.16,    0.11,    0.0, -999.0
00:10:22,  988.1,    3.3,   86.7,    0.01,    0.01,    0.0, -999.0
00:10:27,  988.1,    3.4,   86.5,    0.00,    0.00,    0.0, -999.0
00:10:32,  988.1,    3.4,   86.6,    0.00,    0.00,    0.0, -999.0
00:10:37,  988.1,    3.4,   86.6,    0.00,    0.00,    0.0, -999.0
00:10:42,  988.1,    3.4,   86.6,    0.00,    0.00,    0.0, -999.0
00:10:47,  988.1,    3.4,   86.5,    0.00,    0.00,    0.0, -999.0
00:10:52,  988.1,    3.4,   86.7,    0.00,    0.00,    0.0, -999.0
00:10:57,  988.1,    3.4,   86.6,    0.02,    0.01,    0.0, -999.0
00:11:02,  988.1,    3.4,   86.6,    0.00,    0.00,    0.0, -999.0
00:11:07,  988.1,    3.4,   86.6,    0.00,    0.00,    0.0, -999.0
00:11:12,  988.1,    3.4,   86.6,    0.00,    0.00,    0.0, -999.0
00:11:17,  988.0,    3.4,   86.7,    0.00,    0.00,    0.0, -999.0
00:11:22,  988.0,    3.3,   86.5,    0.00,    0.00,    0.0, -999.0
00:11:27,  988.0,    3.3,   86.5,    0.00,    0.00,    0.0, -999.0
00:11:32,  988.1,    3.3,   86.6,    0.00,    0.00,    0.0, -999.0
00:11:37,  988.1,    3.3,   86.7,    0.00,    0.00,    0.0, -999.0
00:11:42,  988.1,    3.3,   86.6,    0.00,    0.00,    0.0, -999.0
00:11:47,  988.1,    3.3,   86.5,    0.04,    0.00,    0.0, -999.0
00:11:52,  988.0,    3.3,   86.4,    0.02,    0.00,    0.0, -999.0
00:11:57,  988.0,    3.3,   86.6,    0.00,    0.00,    0.0, -999.0
00:12:02,  988.1,    3.3,   86.5,    0.00,    0.00,    0.0, -999.0
00:12:07,  988.0,    3.3,   86.5,    0.00,    0.00,    0.0, -999.0
00:12:12,  988.1,    3.3,   86.4,    0.03,    0.00,    0.0, -999.0
00:12:17,  988.0,    3.3,   86.5,    0.04,    0.00,    0.0, -999.0
00:12:22,  988.1,    3.2,   86.5,    0.00,    0.00,    0.0, -999.0
00:12:27,  988.0,    3.2,   86.4,    0.00,    0.00,    0.0, -999.0
00:12:32,  988.0,    3.2,   86.6,    0.00,    0.00,    0.0, -999.0
00:12:37,  988.0,    3.2,   86.4,    0.02,    0.01,    0.0, -999.0
00:12:42,  988.0,    3.2,   86.6,    0.00,    0.00,    0.0, -999.0
00:12:47,  988.0,    3.2,   86.4,    0.00,    0.00,    0.0, -999.0
00:12:52,  988.1,    3.2,   86.4,    0.00,    0.00,    0.0, -999.0
00:12:57,  988.0,    3.2,   86.4,    0.00,    0.00,    0.0, -999.0
00:13:02,  988.0,    3.2,   86.5,    0.00,    0.00,    0.0, -999.0
00:13:07,  988.0,    3.2,   86.3,   -0.01,    0.06,    0.0, -999.0
00:13:12,  988.0,    3.2,   86.3,   -0.01,    0.05,    0.0, -999.0
00:13:17,  988.0,    3.2,   86.5,    0.00,    0.00,    0.0, -999.0
00:13:22,  988.0,    3.2,   86.4,    0.00,    0.00,    0.0, -999.0
00:13:27,  988.0,    3.2,   86.4,    0.00,    0.00,    0.0, -999.0
00:13:32,  988.0,    3.2,   86.5,    0.00,    0.00,    0.0, -999.0
00:13:37,  988.0,    3.2,   86.5,    0.00,    0.00,    0.0, -999.0
00:13:42,  988.0,    3.2,   86.6,    0.00,    0.00,    0.0, -999.0
00:13:47,  988.0,    3.2,   86.6,    0.00,    0.00,    0.0, -999.0
00:13:52,  988.0,    3.2,   86.6,    0.00,    0.00,    0.0, -999.0
00:13:57,  988.0,    3.2,   86.5,   -0.00,    0.00,    0.0, -999.0
00:14:02,  988.0,    3.2,   86.4,    0.00,    0.00,    0.0, -999.0
00:14:07,  988.0,    3.2,   86.6,    0.00,    0.00,    0.0, -999.0
00:14:12,  988.0,    3.2,   86.6,    0.00,    0.00,    0.0, -999.0
00:14:17,  988.0,    3.2,   86.5,    0.00,    0.00,    0.0, -999.0
00:14:22,  988.0,    3.2,   86.5,    0.00,    0.00,    0.0, -999.0
00:14:27,  988.0,    3.2,   86.4,    0.00,    0.02,    0.0, -999.0
00:14:32,  988.0,    3.2,   86.7,    0.00,    0.00,    0.0, -999.0
00:14:37,  988.0,    3.2,   86.6,    0.00,    0.00,    0.0, -999.0
00:14:42,  988.0,    3.2,   86.5,    0.00,    0.00,    0.0, -999.0
00:14:47,  988.0,    3.2,   86.6,    0.00,    0.00,    0.0, -999.0
00:14:52,  988.0,    3.2,   86.5,    0.03,    0.03,    0.0, -999.0
00:14:57,  988.0,    3.2,   86.7,    0.01,    0.01,    0.0, -999.0
00:15:02,  988.0,    3.2,   86.7,    0.00,    0.00,    0.0, -999.0
00:15:07,  988.0,    3.2,   86.6,    0.01,    0.01,    0.0, -999.0
00:15:12,  988.0,    3.2,   86.7,    0.00,    0.00,    0.0, -999.0
00:15:17,  988.0,    3.2,   86.7,    0.00,    0.00,    0.0, -999.0
00:15:22,  988.0,    3.3,   86.6,    0.00,    0.00,    0.0, -999.0
00:15:27,  988.0,    3.3,   86.8,    0.00,    0.00,    0.0, -999.0
00:15:32,  988.0,    3.3,   86.7,    0.00,    0.00,    0.0, -999.0
00:15:37,  988.0,    3.3,   86.7,    0.00,    0.00,    0.0, -999.0
00:15:42,  988.0,    3.3,   86.7,    0.01,    0.00,    0.0, -999.0
00:15:47,  988.0,    3.3,   86.7,    0.00,    0.00,    0.0, -999.0
00:15:52,  988.0,    3.3,   86.7,    0.00,    0.00,    0.0, -999.0
00:15:57,  988.0,    3.3,   86.5,    0.00,    0.00,    0.0, -999.0
00:16:02,  988.0,    3.3,   86.6,    0.00,    0.00,    0.0, -999.0
00:16:07,  988.0,    3.3,   86.6,    0.04,    0.01,    0.0, -999.0
00:16:12,  988.0,    3.3,   86.7,    0.00,    0.00,    0.0, -999.0
00:16:17,  988.0,    3.3,   86.8,    0.03,    0.01,    0.0, -999.0
00:16:22,  988.0,    3.3,   86.7,    0.00,    0.00,    0.0, -999.0
00:16:27,  988.0,    3.3,   86.6,    0.00,   -0.00,    0.0, -999.0
00:16:32,  988.0,    3.3,   86.7,    0.00,    0.00,    0.0, -999.0
00:16:37,  988.0,    3.3,   86.8,    0.00,    0.00,    0.0, -999.0
00:16:42,  988.0,    3.3,   86.8,    0.00,    0.00,    0.0, -999.0
00:16:47,  988.0,    3.3,   86.8,    0.00,    0.00,    0.0, -999.0
00:16:52,  988.0,    3.3,   86.8,    0.00,    0.00,    0.0, -999.0
00:16:57,  988.0,    3.3,   86.8,    0.00,    0.00,    0.0, -999.0
00:17:02,  988.0,    3.4,   86.9,    0.00,    0.00,    0.0, -999.0
00:17:07,  988.0,    3.4,   86.8,    0.00,    0.00,    0.0, -999.0
00:17:12,  988.0,    3.4,   86.8,    0.00,    0.00,    0.0, -999.0
00:17:17,  988.0,    3.4,   86.9,    0.00,    0.00,    0.0, -999.0
00:17:22,  988.0,    3.4,   86.9,    0.01,    0.00,    0.0, -999.0
00:17:27,  988.0,    3.3,   86.7,    0.00,    0.00,    0.0, -999.0
00:17:32,  988.0,    3.3,   87.0,    0.00,    0.00,    0.0, -999.0
00:17:37,  988.0,    3.3,   87.0,    0.00,    0.00,    0.0, -999.0
00:17:42,  988.0,    3.3,   87.0,    0.00,    0.00,    0.0, -999.0
00:17:47,  988.0,    3.3,   86.9,    0.01,    0.00,    0.0, -999.0
00:17:52,  988.0,    3.3,   86.9,    0.01,    0.00,    0.0, -999.0
00:17:57,  988.0,    3.3,   86.9,    0.00,    0.00,    0.0, -999.0
00:18:02,  988.0,    3.3,   86.9,    0.00,    0.00,    0.0, -999.0
00:18:07,  988.0,    3.3,   86.9,    0.00,    0.00,    0.0, -999.0
00:18:12,  988.0,    3.3,   87.0,    0.01,    0.01,    0.0, -999.0
00:18:17,  988.0,    3.3,   87.0,    0.00,    0.01,    0.0, -999.0
00:18:22,  988.0,    3.3,   87.0,    0.03,    0.07,    0.0, -999.0
00:18:27,  988.0,    3.3,   86.9,    0.03,    0.07,    0.0, -999.0
00:18:32,  988.0,    3.3,   86.9,    0.00,    0.00,    0.0, -999.0
00:18:37,  988.0,    3.3,   86.9,    0.00,    0.00,    0.0, -999.0
00:18:42,  988.0,    3.3,   87.0,    0.00,    0.00,    0.0, -999.0
00:18:47,  988.0,    3.3,   87.0,    0.00,    0.00,    0.0, -999.0
00:18:52,  988.0,    3.3,   86.9,    0.00,    0.00,    0.0, -999.0
00:18:57,  988.0,    3.3,   87.1,    0.00,    0.00,    0.0, -999.0
00:19:02,  988.0,    3.3,   86.9,    0.00,    0.00,    0.0, -999.0
00:19:07,  988.0,    3.3,   86.9,    0.00,    0.00,    0.0, -999.0
00:19:12,  988.0,    3.3,   87.0,    0.00,    0.00,    0.0, -999.0
00:19:17,  988.0,    3.3,   86.9,    0.00,    0.00,    0.0, -999.0
00:19:22,  988.0,    3.3,   87.0,    0.00,    0.00,    0.0, -999.0
00:19:27,  988.0,    3.3,   86.9,    0.00,    0.00,    0.0, -999.0
00:19:32,  988.0,    3.3,   87.0,    0.00,    0.00,    0.0, -999.0
00:19:37,  988.0,    3.3,   87.0,    0.00,    0.00,    0.0, -999.0
00:19:42,  988.0,    3.3,   87.0,    0.00,    0.00,    0.0, -999.0
00:19:47,  988.0,    3.4,   87.3,    0.00,    0.00,    0.0, -999.0
00:19:52,  988.0,    3.4,   87.1,    0.00,    0.00,    0.0, -999.0
00:19:57,  988.0,    3.4,   87.0,    0.00,    0.00,    0.0, -999.0
00:20:02,  988.0,    3.4,   87.0,    0.00,    0.00,    0.0, -999.0
00:20:07,  988.0,    3.4,   87.0,    0.00,    0.00,    0.0, -999.0
00:20:12,  988.0,    3.4,   87.0,    0.00,    0.00,    0.0, -999.0
00:20:17,  988.0,    3.4,   87.1,    0.00,    0.00,    0.0, -999.0
00:20:22,  988.0,    3.4,   87.0,    0.00,    0.01,    0.0, -999.0
00:20:27,  988.0,    3.4,   87.0,    0.00,    0.00,    0.0, -999.0
00:20:32,  988.0,    3.4,   87.0,    0.00,    0.00,    0.0, -999.0
00:20:37,  988.0,    3.4,   87.0,    0.00,    0.00,    0.0, -999.0
00:20:42,  988.0,    3.4,   87.2,    0.00,    0.00,    0.0, -999.0
00:20:47,  988.0,    3.4,   87.1,    0.01,    0.01,    0.0, -999.0
00:20:52,  988.0,    3.4,   87.1,    0.00,    0.00,    0.0, -999.0
00:20:57,  988.0,    3.4,   87.1,    0.24,    0.36,    0.0, -999.0
00:21:02,  988.0,    3.4,   87.2,    0.63,    0.93,    0.0, -999.0
00:21:07,  988.0,    3.4,   87.1,    0.59,    0.91,    0.0, -999.0
00:21:12,  988.0,    3.4,   87.1,    0.52,    0.80,    0.0, -999.0
00:21:17,  988.0,    3.4,   87.1,    0.44,    0.65,    0.0, -999.0
00:21:22,  988.0,    3.4,   87.0,    0.39,    0.53,    0.0, -999.0
00:21:27,  988.0,    3.4,   87.1,    0.37,    0.49,    0.0, -999.0
00:21:32,  988.0,    3.4,   87.0,    0.43,    0.37,    0.0, -999.0
00:21:37,  988.0,    3.4,   87.0,    0.56,    0.60,    0.0, -999.0
00:21:42,  988.0,    3.4,   87.0,    0.57,    0.49,    0.0, -999.0
00:21:47,  988.0,    3.3,   87.0,    0.58,    0.47,    0.0, -999.0
00:21:52,  988.0,    3.3,   87.1,    0.52,    0.44,    0.0, -999.0
00:21:57,  988.0,    3.3,   87.1,    0.54,    0.46,    0.0, -999.0
00:22:02,  988.0,    3.3,   87.0,    0.54,    0.40,    0.0, -999.0
00:22:07,  988.0,    3.3,   87.0,    0.48,    0.36,    0.0, -999.0
00:22:12,  988.0,    3.3,   86.9,    0.48,    0.36,    0.0, -999.0
00:22:17,  988.0,    3.3,   87.0,    0.42,    0.32,    0.0, -999.0
00:22:22,  988.0,    3.3,   87.1,    0.42,    0.32,    0.0, -999.0
00:22:27,  988.0,    3.3,   87.0,    0.46,    0.34,    0.0, -999.0
00:22:32,  988.0,    3.3,   86.9,    0.42,    0.31,    0.0, -999.0
00:22:37,  988.0,    3.3,   87.2,    0.42,    0.31,    0.0, -999.0
00:22:42,  988.0,    3.3,   87.0,    0.40,    0.29,    0.0, -999.0
00:22:47,  988.0,    3.3,   87.0,    0.32,    0.24,    0.0, -999.0
00:22:52,  987.9,    3.3,   87.0,    0.43,    0.31,    0.0, -999.0
00:22:57,  988.0,    3.3,   87.1,    0.50,    0.36,    0.0, -999.0
00:23:02,  988.0,    3.2,   86.9,    0.49,    0.36,    0.0, -999.0
00:23:07,  988.0,    3.2,   87.1,    0.52,    0.37,    0.0, -999.0
00:23:12,  988.0,    3.2,   87.0,    0.44,    0.32,    0.0, -999.0
00:23:17,  988.0,    3.2,   86.9,    0.47,    0.33,    0.0, -999.0
00:23:22,  988.0,    3.2,   87.1,    0.50,    0.34,    0.0, -999.0
00:23:27,  988.0,    3.2,   86.9,    0.57,    0.37,    0.0, -999.0
00:23:32,  988.0,    3.2,   87.1,    0.73,    0.44,    0.0, -999.0
00:23:37,  988.0,    3.2,   87.2,    0.72,    0.35,    0.0, -999.0
00:23:42,  988.0,    3.2,   87.0,    0.70,    0.34,    0.0, -999.0
00:23:47,  988.0,    3.2,   87.1,    0.75,    0.37,    0.0, -999.0
00:23:52,  988.0,    3.2,   87.0,    0.79,    0.39,    0.0, -999.0
00:23:57,  988.0,    3.2,   87.1,    0.73,    0.36,    0.0, -999.0
00:24:02,  988.0,    3.2,   87.1,    0.75,    0.33,    0.0, -999.0
00:24:07,  988.0,    3.2,   87.0,    0.73,    0.33,    0.0, -999.0
00:24:12,  988.0,    3.2,   87.0,    0.64,    0.28,    0.0, -999.0
00:24:17,  988.0,    3.2,   87.0,    0.61,    0.27,    0.0, -999.0
00:24:22,  988.0,    3.2,   87.0,    0.62,    0.28,    0.0, -999.0
00:24:27,  988.0,    3.2,   87.0,    0.47,    0.20,    0.0, -999.0
00:24:32,  988.0,    3.2,   87.1,    0.51,    0.23,    0.0, -999.0
00:24:37,  988.0,    3.2,   87.1,    0.60,    0.28,    0.0, -999.0
00:24:42,  988.0,    3.2,   87.1,    0.60,    0.27,    0.0, -999.0
00:24:47,  988.0,    3.2,   87.1,    0.62,    0.29,    0.0, -999.0
00:24:52,  988.0,    3.2,   87.0,    0.50,    0.25,    0.0, -999.0
00:24:57,  988.0,    3.2,   87.2,    0.51,    0.26,    0.0, -999.0
00:25:02,  988.0,    3.2,   87.0,    0.41,    0.25,    0.0, -999.0
00:25:07,  988.0,    3.2,   87.1,    0.45,    0.26,    0.0, -999.0
00:25:12,  988.0,    3.2,   87.1,    0.48,    0.28,    0.0, -999.0
00:25:17,  988.0,    3.2,   87.1,    0.39,    0.24,    0.0, -999.0
00:25:22,  988.0,    3.2,   87.0,    0.39,    0.24,    0.0, -999.0
00:25:27,  988.0,    3.2,   87.1,    0.46,    0.28,    0.0, -999.0
00:25:32,  988.0,    3.2,   87.1,    0.46,    0.28,    0.0, -999.0
00:25:37,  988.0,    3.2,   87.0,    0.54,    0.32,    0.0, -999.0
00:25:42,  988.0,    3.2,   87.1,    0.44,    0.41,    0.0, -999.0
00:25:47,  988.0,    3.2,   87.0,    0.43,    0.48,    0.0, -999.0
00:25:52,  988.0,    3.2,   87.0,    0.31,    0.35,    0.0, -999.0
00:25:57,  988.0,    3.2,   87.0,    0.30,    0.30,    0.0, -999.0
00:26:02,  988.0,    3.2,   87.1,    0.27,    0.29,    0.0, -999.0
00:26:07,  988.0,    3.2,   86.9,    0.29,    0.30,    0.0, -999.0
00:26:12,  988.0,    3.2,   87.1,    0.33,    0.35,    0.0, -999.0
00:26:17,  988.0,    3.2,   86.9,    0.47,    0.61,    0.0, -999.0
00:26:22,  988.0,    3.2,   87.1,    0.30,    0.74,    0.0, -999.0
00:26:27,  988.0,    3.2,   87.1,    0.27,    0.67,    0.0, -999.0
00:26:32,  988.0,    3.2,   87.0,    0.20,    0.49,    0.0, -999.0
00:26:37,  988.0,    3.1,   86.9,    0.15,    0.36,    0.0, -999.0
00:26:42,  988.0,    3.1,   87.1,    0.19,    0.31,    0.0, -999.0
00:26:47,  988.0,    3.1,   87.1,    0.17,    0.27,    0.0, -999.0
00:26:52,  988.0,    3.1,   87.2,    0.15,    0.23,    0.0, -999.0
00:26:57,  988.0,    3.1,   87.0,    0.05,    0.08,    0.0, -999.0
00:27:02,  988.0,    3.1,   87.0,    0.00,    0.00,    0.0, -999.0
00:27:07,  988.0,    3.1,   87.0,    0.00,    0.00,    0.0, -999.0
00:27:12,  988.0,    3.1,   86.7,    0.00,    0.00,    0.0, -999.0
00:27:17,  988.0,    3.1,   86.9,    0.00,    0.00,    0.0, -999.0
00:27:22,  988.0,    3.1,   87.1,    0.00,    0.00,    0.0, -999.0
00:27:27,  988.0,    3.1,   87.2,    0.00,    0.01,    0.0, -999.0
00:27:32,  988.0,    3.1,   87.0,    0.00,    0.00,    0.0, -999.0
00:27:37,  988.0,    3.1,   87.0,    0.00,    0.00,    0.0, -999.0
00:27:42,  988.0,    3.1,   86.9,    0.00,    0.00,    0.0, -999.0
00:27:47,  988.0,    3.1,   87.1,    0.00,    0.00,    0.0, -999.0
00:27:52,  988.0,    3.1,   86.9,    0.00,    0.00,    0.0, -999.0
00:27:57,  988.0,    3.1,   87.1,    0.00,    0.00,    0.0, -999.0
00:28:02,  988.0,    3.1,   87.1,    0.00,    0.00,    0.0, -999.0
00:28:07,  988.0,    3.1,   87.2,    0.00,    0.00,    0.0, -999.0
00:28:12,  988.0,    3.1,   87.1,    0.00,    0.00,    0.0, -999.0
00:28:17,  988.0,    3.1,   87.0,    0.00,    0.00,    0.0, -999.0
00:28:22,  988.0,    3.1,   87.3,    0.00,    0.00,    0.0, -999.0
00:28:27,  988.0,    3.1,   87.2,    0.00,    0.00,    0.0, -999.0
00:28:32,  988.0,    3.1,   87.2,    0.00,    0.00,    0.0, -999.0
00:28:37,  988.0,    3.1,   87.2,    0.00,    0.00,    0.0, -999.0
00:28:42,  988.0,    3.1,   87.3,    0.00,    0.00,    0.0, -999.0
00:28:47,  988.0,    3.1,   87.3,    0.00,    0.00,    0.0, -999.0
00:28:52,  988.0,    3.1,   87.3,    0.01,    0.05,    0.0, -999.0
00:28:57,  988.0,    3.1,   87.2,    0.00,    0.00,    0.0, -999.0
00:29:02,  988.0,    3.2,   87.4,    0.00,    0.00,    0.0, -999.0
00:29:07,  988.0,    3.2,   87.4,    0.07,    0.27,    0.0, -999.0
00:29:12,  988.0,    3.2,   87.4,    0.16,    1.01,    0.0, -999.0
00:29:17,  988.0,    3.2,   87.3,    0.13,    1.05,    0.0, -999.0
00:29:22,  988.0,    3.2,   87.3,    0.07,    1.06,    0.0, -999.0
00:29:27,  988.0,    3.2,   87.3,    0.12,    0.96,    0.0, -999.0
00:29:32,  988.0,    3.2,   87.3,    0.16,    0.91,    0.0, -999.0
00:29:37,  988.0,    3.2,   87.3,    0.21,    1.08,    0.0, -999.0
00:29:42,  988.0,    3.3,   87.3,    0.17,    1.07,    0.0, -999.0