,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-10-30, 00:00:01,VALID,918.57,VALID,0,VALID,99.5346,VALID,0.020377,VALID,19.4559,VALID,268,VALID,0.292683,
2000-10-30, 00:01:01,VALID,918.57,VALID,0,VALID,99.531,VALID,0,VALID,19.4597,VALID,165,VALID,0.982525,
2000-10-30, 00:02:00,VALID,918.52,VALID,0,VALID,99.5298,VALID,-0.0849042,VALID,19.448,VALID,36,VALID,0.839844,
2000-10-30, 00:03:01,VALID,918.547,VALID,0,VALID,99.5437,VALID,-0.0849042,VALID,19.4609,VALID,120,VALID,0.883247,
2000-10-30, 00:04:01,VALID,918.552,VALID,0,VALID,99.5374,VALID,-0.0849042,VALID,19.4837,VALID,89,VALID,0.545186,
2000-10-30, 00:05:00,VALID,918.566,VALID,0,VALID,99.5259,VALID,-0.0849042,VALID,19.4606,VALID,119,VALID,0.787879,
2000-10-30, 00:06:00,VALID,918.549,VALID,0,VALID,99.5285,VALID,-0.0849042,VALID,19.4577,VALID,169,VALID,0.478566,
2000-10-30, 00:07:01,VALID,918.54,VALID,0,VALID,99.545,VALID,-0.101885,VALID,19.4713,VALID,123,VALID,0.642187,
2000-10-30, 00:08:00,VALID,918.53,VALID,0,VALID,99.5348,VALID,-0.0849042,VALID,19.4674,VALID,58,VALID,0.651786,
2000-10-30, 00:09:01,VALID,918.511,VALID,0,VALID,99.5196,VALID,-0.101885,VALID,19.4646,VALID,212,VALID,0.471628,
2000-10-30, 00:10:01,VALID,918.479,VALID,0,VALID,99.5247,VALID,-0.101885,VALID,19.4415,VALID,127,VALID,0.534255,
2000-10-30, 00:11:01,VALID,918.475,VALID,0,VALID,99.5336,VALID,-0.0849042,VALID,19.4649,VALID,129,VALID,0.706826,
2000-10-30, 00:12:01,VALID,918.435,VALID,0,VALID,99.5348,VALID,-0.0849042,VALID,19.484,VALID,128,VALID,0.69707,
2000-10-30, 00:13:00,VALID,918.408,VALID,0,VALID,99.5272,VALID,-0.101885,VALID,19.4549,VALID,63,VALID,1.67825,
2000-10-30, 00:14:01,VALID,918.389,VALID,0,VALID,99.5348,VALID,-0.0679233,VALID,19.4514,VALID,125,VALID,1.27344,
2000-10-30, 00:15:01,VALID,918.412,VALID,0,VALID,99.5374,VALID,-0.101885,VALID,19.4512,VALID,184,VALID,0.461965,
2000-10-30, 00:16:01,VALID,918.405,VALID,0,VALID,99.531,VALID,-0.101885,VALID,19.4683,VALID,167,VALID,0.280469,
2000-10-30, 00:17:01,VALID,918.392,VALID,0,VALID,99.5336,VALID,-0.0169808,VALID,19.4634,VALID,163,VALID,0.426809,
2000-10-30, 00:18:01,VALID,918.37,VALID,0,VALID,99.5272,VALID,0,VALID,19.4527,VALID,63,VALID,1.3347,
2000-10-30, 00:19:00,VALID,918.338,VALID,0,VALID,99.5221,VALID,0,VALID,19.4475,VALID,8,VALID,1.04955,
2000-10-30, 00:20:01,VALID,918.363,VALID,0,VALID,99.5259,VALID,0,VALID,19.4438,VALID,227,VALID,0.0699219,
2000-10-30, 00:21:00,VALID,918.362,VALID,0,VALID,99.531,VALID,-0.0169808,VALID,19.4366,VALID,225,VALID,0.29523,
2000-10-30, 00:22:01,VALID,918.351,VALID,0,VALID,99.5247,VALID,0,VALID,19.4338,VALID,218,VALID,0.151843,
2000-10-30, 00:23:01,VALID,918.343,VALID,0,VALID,99.5209,VALID,0,VALID,19.4278,VALID,128,VALID,0.860403,
2000-10-30, 00:24:01,VALID,918.309,VALID,0,VALID,99.5412,VALID,0,VALID,19.4405,VALID,61,VALID,1.1918,
2000-10-30, 00:25:00,VALID,918.297,VALID,0,VALID,99.5412,VALID,0.0169808,VALID,19.4343,VALID,50,VALID,0.577714,
2000-10-30, 00:26:01,VALID,918.293,VALID,0,VALID,99.5348,VALID,0,VALID,19.4211,VALID,228,VALID,0.179071,
2000-10-30, 00:27:01,VALID,918.31,VALID,0,VALID,99.5348,VALID,0.0169808,VALID,19.4308,VALID,222,VALID,0.231291,
2000-10-30, 00:28:01,VALID,918.285,VALID,0,VALID,99.5387,VALID,0,VALID,19.4341,VALID,109,VALID,0.931055,
2000-10-30, 00:29:01,VALID,918.259,VALID,0,VALID,99.5361,VALID,0,VALID,19.4177,VALID,4,VALID,0.617804,
2000-10-30, 00:30:01,VALID,918.27,VALID,0,VALID,99.5221,VALID,-0.0169808,VALID,19.4316,VALID,200,VALID,0.407853,
2000-10-30, 00:31:01,VALID,918.267,VALID,0,VALID,99.5437,VALID,-0.0169808,VALID,19.4311,VALID,112,VALID,1.16797,
2000-10-30, 00:32:01,VALID,918.244,VALID,0,VALID,99.545,VALID,0.0169808,VALID,19.4567,VALID,92,VALID,0.478516,
2000-10-30, 00:33:01,VALID,918.231,VALID,0,VALID,99.5323,VALID,0,VALID,19.4698,VALID,98,VALID,1.02303,
2000-10-30, 00:34:01,VALID,918.212,VALID,0,VALID,99.5298,VALID,0.0339617,VALID,19.4564,VALID,101,VALID,0.874383,
2000-10-30, 00:35:01,VALID,918.197,VALID,0,VALID,99.5387,VALID,0,VALID,19.4532,VALID,49,VALID,0.581209,
2000-10-30, 00:36:01,VALID,918.194,VALID,0,VALID,99.5221,VALID,0,VALID,19.444,VALID,96,VALID,0.605859,
2000-10-30, 00:37:01,VALID,918.197,VALID,0,VALID,99.5323,VALID,-0.0169808,VALID,19.4368,VALID,130,VALID,0.266036,
2000-10-30, 00:38:01,VALID,918.186,VALID,0,VALID,99.5323,VALID,0.0169808,VALID,19.4368,VALID,102,VALID,1.3774,
2000-10-30, 00:39:01,VALID,918.184,VALID,0,VALID,99.5387,VALID,0.0169808,VALID,19.44,VALID,93,VALID,0.673725,
2000-10-30, 00:40:01,VALID,918.18,VALID,0,VALID,99.5399,VALID,0.0169808,VALID,19.45,VALID,83,VALID,0.991602,
2000-10-30, 00:41:01,VALID,918.177,VALID,0,VALID,99.5374,VALID,0.0169808,VALID,19.45,VALID,98,VALID,1,
2000-10-30, 00:42:01,VALID,918.171,VALID,0,VALID,99.5425,VALID,0,VALID,19.4594,VALID,100,VALID,0.959704,
2000-10-30, 00:43:01,VALID,918.165,VALID,0,VALID,99.5399,VALID,0.0509425,VALID,19.4629,VALID,98,VALID,1.69511,
2000-10-30, 00:44:01,VALID,918.151,VALID,0,VALID,99.5425,VALID,0.0169808,VALID,19.4465,VALID,98,VALID,1.19243,
2000-10-30, 00:45:01,VALID,918.149,VALID,0,VALID,99.5336,VALID,0,VALID,19.4465,VALID,95,VALID,1.13919,
2000-10-30, 00:46:01,VALID,918.135,VALID,0,VALID,99.5272,VALID,0.0339617,VALID,19.4368,VALID,87,VALID,1.40144,
2000-10-30, 00:47:01,VALID,918.106,VALID,0,VALID,99.5336,VALID,0.0169808,VALID,19.4241,VALID,95,VALID,1.42249,
2000-10-30, 00:48:01,VALID,918.094,VALID,0,VALID,99.531,VALID,0.0169808,VALID,19.4438,VALID,77,VALID,0.432031,
2000-10-30, 00:49:01,VALID,918.076,VALID,0,VALID,99.5234,VALID,0,VALID,19.4311,VALID,347,VALID,0.582854,
2000-10-30, 00:50:00,VALID,918.082,VALID,0,VALID,99.5107,VALID,0,VALID,19.4149,VALID,313,VALID,0.608347,
2000-10-30, 00:51:00,VALID,918.063,VALID,0,VALID,99.5361,VALID,0.0169808,VALID,19.4147,VALID,12,VALID,0.409539,
2000-10-30, 00:52:00,VALID,918.042,VALID,0,VALID,99.5463,VALID,0,VALID,19.4442,VALID,74,VALID,0.416992,
2000-10-30, 00:53:00,VALID,918.024,VALID,0,VALID,99.5336,VALID,0,VALID,19.4311,VALID,96,VALID,0.409951,
2000-10-30, 00:54:00,VALID,918.01,VALID,0,VALID,99.545,VALID,0.0169808,VALID,19.4278,VALID,336,VALID,0.146034,
2000-10-30, 00:55:00,VALID,917.993,VALID,0,VALID,99.5209,VALID,0,VALID,19.4174,VALID,150,VALID,0,
2000-10-30, 00:56:00,VALID,917.991,VALID,0,VALID,99.5259,VALID,0,VALID,19.4177,VALID,173,VALID,0.181445,
2000-10-30, 00:57:00,VALID,917.967,VALID,0,VALID,99.5272,VALID,0.0169808,VALID,19.4405,VALID,84,VALID,0.506168,
2000-10-30, 00:58:00,VALID,917.96,VALID,0,VALID,99.5399,VALID,0,VALID,19.4211,VALID,336,VALID,0.451686,
2000-10-30, 00:59:00,VALID,917.941,VALID,0,VALID,99.5336,VALID,0,VALID,19.4147,VALID,127,VALID,0.63713,
2000-10-30, 01:00:00,VALID,917.891,VALID,0,VALID,99.5259,VALID,0.0169808,VALID,19.408,VALID,184,VALID,0.546484,
2000-10-30, 01:01:00,VALID,917.884,VALID,0,VALID,99.5259,VALID,0.0169808,VALID,19.4179,VALID,128,VALID,0.765831,
2000-10-30, 01:02:00,VALID,917.879,VALID,0,VALID,99.5412,VALID,0,VALID,19.4373,VALID,142,VALID,0.582732,
2000-10-30, 01:03:00,VALID,917.854,VALID,0,VALID,99.5514,VALID,0,VALID,19.44,VALID,81,VALID,0.482319,
2000-10-30, 01:04:00,VALID,917.851,VALID,0,VALID,99.5476,VALID,0.0169808,VALID,19.4438,VALID,97,VALID,0.184766,
2000-10-30, 01:05:00,VALID,917.827,VALID,0,VALID,99.5514,VALID,0,VALID,19.4306,VALID,342,VALID,0.187706,
2000-10-30, 01:06:00,VALID,917.834,VALID,0,VALID,99.5412,VALID,0.0169808,VALID,19.4274,VALID,284,VALID,0.0873766,
2000-10-30, 01:07:00,VALID,917.82,VALID,0,VALID,99.5374,VALID,0.0339617,VALID,19.4144,VALID,6,VALID,0.274465,
2000-10-30, 01:08:00,VALID,917.805,VALID,0,VALID,99.5336,VALID,0,VALID,19.4047,VALID,19,VALID,0.716016,
2000-10-30, 01:09:00,VALID,917.8,VALID,0,VALID,99.531,VALID,0.0169808,VALID,19.402,VALID,96,VALID,1.36616,
2000-10-30, 01:10:00,VALID,917.794,VALID,0,VALID,99.5412,VALID,0.0169808,VALID,19.3916,VALID,73,VALID,0.789864,
2000-10-30, 01:11:00,VALID,917.77,VALID,0,VALID,99.5399,VALID,0.0169808,VALID,19.398,VALID,91,VALID,1.09108,
2000-10-30, 01:12:00,VALID,917.769,VALID,0,VALID,99.5425,VALID,0,VALID,19.4149,VALID,233,VALID,0.500586,
2000-10-30, 01:13:00,VALID,917.762,VALID,0,VALID,99.5476,VALID,0.0169808,VALID,19.4045,VALID,255,VALID,0.328947,
2000-10-30, 01:14:00,VALID,917.752,VALID,0,VALID,99.5425,VALID,0.0509425,VALID,19.3948,VALID,316,VALID,0.709293,
2000-10-30, 01:15:00,VALID,917.75,VALID,0,VALID,99.5437,VALID,0,VALID,19.3916,VALID,80,VALID,1.25473,
2000-10-30, 01:16:00,VALID,917.73,VALID,0,VALID,99.5399,VALID,0.0169808,VALID,19.408,VALID,82,VALID,0.979883,
2000-10-30, 01:17:00,VALID,917.734,VALID,0,VALID,99.5425,VALID,0,VALID,19.4207,VALID,14,VALID,0.148643,
2000-10-30, 01:18:00,VALID,917.721,VALID,0,VALID,99.5259,VALID,0,VALID,19.3988,VALID,89,VALID,0.667468,
2000-10-30, 01:19:00,VALID,917.696,VALID,0,VALID,99.5247,VALID,0.0339617,VALID,19.3953,VALID,89,VALID,0.467928,
2000-10-30, 01:20:00,VALID,917.676,VALID,0,VALID,99.531,VALID,0.0169808,VALID,19.3948,VALID,99,VALID,0,
2000-10-30, 01:21:00,VALID,917.666,VALID,0,VALID,99.5247,VALID,0,VALID,19.4047,VALID,99,VALID,0,
2000-10-30, 01:22:00,VALID,917.638,VALID,0,VALID,99.5259,VALID,0.0169808,VALID,19.408,VALID,217,VALID,0.318668,
2000-10-30, 01:23:00,VALID,917.625,VALID,0,VALID,99.517,VALID,0,VALID,19.405,VALID,165,VALID,0.446546,
2000-10-30, 01:24:00,VALID,917.607,VALID,0,VALID,99.5221,VALID,0,VALID,19.4085,VALID,181,VALID,0.244336,
2000-10-30, 01:25:00,VALID,917.605,VALID,0,VALID,99.5259,VALID,0.0169808,VALID,19.4117,VALID,113,VALID,0.765008,
2000-10-30, 01:26:00,VALID,917.579,VALID,0,VALID,99.5272,VALID,0.0339617,VALID,19.3985,VALID,91,VALID,1.30509,
2000-10-30, 01:27:00,VALID,917.574,VALID,0,VALID,99.5234,VALID,0.0339617,VALID,19.408,VALID,259,VALID,0.681538,
2000-10-30, 01:28:00,VALID,917.567,VALID,0,VALID,99.5196,VALID,0.0509425,VALID,19.4112,VALID,81,VALID,0.604883,
2000-10-30, 01:29:00,VALID,917.555,VALID,0,VALID,99.531,VALID,0.0169808,VALID,19.4177,VALID,88,VALID,0.210526,
2000-10-30, 01:30:00,VALID,917.563,VALID,0,VALID,99.5247,VALID,0,VALID,19.4085,VALID,77,VALID,0.650493,
2000-10-30, 01:31:00,VALID,917.545,VALID,0,VALID,99.5183,VALID,0.0169808,VALID,19.405,VALID,131,VALID,0.390419,
2000-10-30, 01:32:00,VALID,917.534,VALID,0,VALID,99.5209,VALID,0.0339617,VALID,19.405,VALID,93,VALID,0.421484,
2000-10-30, 01:33:00,VALID,917.527,VALID,0,VALID,99.5043,VALID,-0.0169808,VALID,19.3896,VALID,92,VALID,1.09149,
2000-10-30, 01:34:00,VALID,917.513,VALID,0,VALID,99.5145,VALID,0,VALID,19.3955,VALID,123,VALID,0.466947,
2000-10-30, 01:35:00,VALID,917.507,VALID,0,VALID,99.5069,VALID,0,VALID,19.3918,VALID,98,VALID,0.457237,
2000-10-30, 01:36:00,VALID,917.471,VALID,0,VALID,99.531,VALID,0,VALID,19.4047,VALID,59,VALID,0.856641,
2000-10-30, 01:37:00,VALID,917.453,VALID,0,VALID,99.517,VALID,0,VALID,19.4144,VALID,47,VALID,0.222039,
2000-10-30, 01:38:00,VALID,917.452,VALID,0,VALID,99.5056,VALID,0.0339617,VALID,19.3851,VALID,70,VALID,0.691406,
2000-10-30, 01:39:00,VALID,917.399,VALID,0,VALID,99.5158,VALID,0.0169808,VALID,19.3923,VALID,88,VALID,0.922492,
2000-10-30, 01:40:00,VALID,917.393,VALID,0,VALID,99.5234,VALID,0,VALID,19.405,VALID,104,VALID,0.264648,
2000-10-30, 01:41:00,VALID,917.379,VALID,0,VALID,99.5209,VALID,0.0169808,VALID,19.4211,VALID,258,VALID,0.210938,
2000-10-30, 01:42:00,VALID,917.371,VALID,0,VALID,99.5196,VALID,0.0169808,VALID,19.4112,VALID,231,VALID,0.046274,
2000-10-30, 01:43:00,VALID,917.342,VALID,0,VALID,99.5081,VALID,0.0169808,VALID,19.4082,VALID,108,VALID,0.2831,
2000-10-30, 01:44:00,VALID,917.337,VALID,0,VALID,99.5081,VALID,0,VALID,19.4082,VALID,68,VALID,0.315625,
2000-10-30, 01:45:00,VALID,917.308,VALID,0,VALID,99.5081,VALID,0.0169808,VALID,19.4018,VALID,141,VALID,0.148026,
2000-10-30, 01:46:00,VALID,917.295,VALID,0,VALID,99.5196,VALID,0.0169808,VALID,19.4182,VALID,96,VALID,0.562294,
2000-10-30, 01:47:00,VALID,917.268,VALID,0,VALID,99.5196,VALID,-0.0679233,VALID,19.4092,VALID,104,VALID,0.202508,
2000-10-30, 01:48:00,VALID,917.254,VALID,0,VALID,99.531,VALID,-0.0849042,VALID,19.4224,VALID,99,VALID,0,
2000-10-30, 01:49:00,VALID,917.237,VALID,0,VALID,99.5145,VALID,-0.101885,VALID,19.4097,VALID,99,VALID,0,
2000-10-30, 01:50:00,VALID,917.23,VALID,0,VALID,99.5234,VALID,-0.0849042,VALID,19.4094,VALID,120,VALID,0,
2000-10-30, 01:51:00,VALID,917.226,VALID,0,VALID,99.5183,VALID,-0.101885,VALID,19.4032,VALID,165,VALID,0.0818257,
2000-10-30, 01:52:00,VALID,917.211,VALID,0,VALID,99.5183,VALID,-0.101885,VALID,19.406,VALID,223,VALID,0.133398,
2000-10-30, 01:53:00,VALID,917.21,VALID,0,VALID,99.5234,VALID,-0.0849042,VALID,19.3933,VALID,289,VALID,0.0649671,
2000-10-30, 01:54:00,VALID,917.205,VALID,0,VALID,99.5069,VALID,-0.101885,VALID,19.4,VALID,272,VALID,0,
2000-10-30, 01:55:00,VALID,917.202,VALID,0,VALID,99.5247,VALID,-0.101885,VALID,19.4097,VALID,122,VALID,0.367188,
2000-10-30, 01:56:00,VALID,917.162,VALID,0,VALID,99.5234,VALID,-0.101885,VALID,19.4127,VALID,76,VALID,0.689648,
2000-10-30, 01:57:00,VALID,917.134,VALID,0,VALID,99.5234,VALID,-0.0849042,VALID,19.4229,VALID,92,VALID,0.822985,
2000-10-30, 01:58:00,VALID,917.132,VALID,0,VALID,99.5298,VALID,-0.0849042,VALID,19.4097,VALID,27,VALID,0.508413,
2000-10-30, 01:59:00,VALID,917.116,VALID,0,VALID,99.5234,VALID,-0.0509425,VALID,19.4191,VALID,250,VALID,0.224918,
2000-10-30, 02:00:00,VALID,917.093,VALID,0,VALID,99.5259,VALID,-0.101885,VALID,19.4062,VALID,255,VALID,0.274805,
2000-10-30, 02:01:00,VALID,917.076,VALID,0,VALID,99.5031,VALID,-0.101885,VALID,19.3993,VALID,241,VALID,0.423725,
2000-10-30, 02:02:00,VALID,917.067,VALID,0,VALID,99.5043,VALID,0,VALID,19.3888,VALID,296,VALID,0.637336,
2000-10-30, 02:03:00,VALID,917.056,VALID,0,VALID,99.5183,VALID,0.0339617,VALID,19.3821,VALID,74,VALID,0.238076,
2000-10-30, 02:04:00,VALID,917.051,VALID,0,VALID,99.5259,VALID,0.0169808,VALID,19.3948,VALID,100,VALID,0.238281,
2000-10-30, 02:05:00,VALID,917.038,VALID,0,VALID,99.5298,VALID,0.0169808,VALID,19.4211,VALID,15,VALID,0.753084,
2000-10-30, 02:06:00,VALID,917.016,VALID,0,VALID,99.5234,VALID,0,VALID,19.4341,VALID,66,VALID,0.551683,
2000-10-30, 02:07:00,VALID,916.991,VALID,0,VALID,99.5272,VALID,0.0339617,VALID,19.4077,VALID,83,VALID,0.840049,
2000-10-30, 02:08:00,VALID,916.964,VALID,0,VALID,99.5196,VALID,0.0509425,VALID,19.4112,VALID,347,VALID,0.123828,
2000-10-30, 02:09:00,VALID,916.962,VALID,0,VALID,99.5158,VALID,0.0509425,VALID,19.405,VALID,284,VALID,0.213405,
2000-10-30, 02:10:00,VALID,916.953,VALID,0,VALID,99.5056,VALID,0.0339617,VALID,19.3948,VALID,187,VALID,0.499589,
2000-10-30, 02:11:00,VALID,916.937,VALID,0,VALID,99.5336,VALID,0,VALID,19.4144,VALID,91,VALID,0.574836,
2000-10-30, 02:12:00,VALID,916.939,VALID,0,VALID,99.531,VALID,0.0169808,VALID,19.4403,VALID,52,VALID,0.545898,
2000-10-30, 02:13:00,VALID,916.916,VALID,0,VALID,99.5272,VALID,0.0339617,VALID,19.4333,VALID,269,VALID,0.149877,
2000-10-30, 02:14:00,VALID,916.897,VALID,0,VALID,99.5209,VALID,0.0339617,VALID,19.4303,VALID,267,VALID,0.206931,
2000-10-30, 02:15:00,VALID,916.884,VALID,0,VALID,99.5145,VALID,0.0679233,VALID,19.4271,VALID,242,VALID,0,
2000-10-30, 02:16:00,VALID,916.864,VALID,0,VALID,99.517,VALID,0,VALID,19.4207,VALID,140,VALID,0.286719,
2000-10-30, 02:17:00,VALID,916.866,VALID,0,VALID,99.5323,VALID,0,VALID,19.4274,VALID,282,VALID,0.196957,
2000-10-30, 02:18:00,VALID,916.853,VALID,0,VALID,99.5247,VALID,0.0339617,VALID,19.4209,VALID,166,VALID,0.476357,
2000-10-30, 02:19:00,VALID,916.829,VALID,0,VALID,99.5259,VALID,0.0509425,VALID,19.4239,VALID,239,VALID,0.249794,
2000-10-30, 02:20:00,VALID,916.86,VALID,0,VALID,99.5196,VALID,0.0169808,VALID,19.4204,VALID,196,VALID,0.263281,
2000-10-30, 02:21:00,VALID,916.856,VALID,0,VALID,99.5158,VALID,0.0339617,VALID,19.4405,VALID,104,VALID,0.577097,
2000-10-30, 02:22:00,VALID,916.829,VALID,0,VALID,99.5196,VALID,0.0169808,VALID,19.4239,VALID,62,VALID,0.627804,
2000-10-30, 02:23:00,VALID,916.823,VALID,0,VALID,99.5043,VALID,0.0339617,VALID,19.437,VALID,90,VALID,0.349918,
2000-10-30, 02:24:00,VALID,916.8,VALID,0,VALID,99.5196,VALID,0.0169808,VALID,19.4207,VALID,75,VALID,0.367578,
2000-10-30, 02:25:00,VALID,916.785,VALID,0,VALID,99.512,VALID,0.0339617,VALID,19.4174,VALID,101,VALID,0.266653,
2000-10-30, 02:26:00,VALID,916.776,VALID,0,VALID,99.531,VALID,0,VALID,19.4207,VALID,63,VALID,0.346834,
2000-10-30, 02:27:00,VALID,916.784,VALID,0,VALID,99.5272,VALID,0,VALID,19.4207,VALID,117,VALID,0,
2000-10-30, 02:28:00,VALID,916.782,VALID,0,VALID,99.5158,VALID,0.0679233,VALID,19.4142,VALID,151,VALID,0,
2000-10-30, 02:29:00,VALID,916.762,VALID,0,VALID,99.5158,VALID,0.0339617,VALID,19.4115,VALID,97,VALID,0.616365,
2000-10-30, 02:30:00,VALID,916.732,VALID,0,VALID,99.5196,VALID,-0.0169808,VALID,19.4149,VALID,293,VALID,0.471354,
2000-10-30, 02:31:00,VALID,916.753,VALID,0,VALID,99.5272,VALID,0.0169808,VALID,19.4085,VALID,355,VALID,0.220189,
2000-10-30, 02:32:00,VALID,916.74,VALID,0,VALID,99.5234,VALID,0.0169808,VALID,19.4149,VALID,76,VALID,0.652734,
2000-10-30, 02:33:00,VALID,916.726,VALID,0,VALID,99.5298,VALID,0,VALID,19.4152,VALID,16,VALID,0.453125,
2000-10-30, 02:34:00,VALID,916.705,VALID,0,VALID,99.5209,VALID,0,VALID,19.4082,VALID,82,VALID,0.768298,
2000-10-30, 02:35:00,VALID,916.699,VALID,0,VALID,99.5183,VALID,0,VALID,19.3983,VALID,10,VALID,0.504523,
2000-10-30, 02:36:00,VALID,916.686,VALID,0,VALID,99.5158,VALID,0,VALID,19.3891,VALID,96,VALID,1.47578,
2000-10-30, 02:37:00,VALID,916.694,VALID,0,VALID,99.5259,VALID,0,VALID,19.4052,VALID,100,VALID,1.26933,
2000-10-30, 02:38:00,VALID,916.668,VALID,0,VALID,99.5209,VALID,-0.0169808,VALID,19.4087,VALID,51,VALID,1.22536,
2000-10-30, 02:39:00,VALID,916.677,VALID,0,VALID,99.5209,VALID,0,VALID,19.3918,VALID,62,VALID,1.25123,
2000-10-30, 02:40:00,VALID,916.661,VALID,0,VALID,99.5247,VALID,0.0169808,VALID,19.4013,VALID,96,VALID,1.61797,
2000-10-30, 02:41:00,VALID,916.644,VALID,0,VALID,99.5387,VALID,0,VALID,19.405,VALID,48,VALID,0.488898,
2000-10-30, 02:42:00,VALID,916.645,VALID,0,VALID,99.5221,VALID,0,VALID,19.3983,VALID,268,VALID,0,
2000-10-30, 02:43:00,VALID,916.654,VALID,0,VALID,99.517,VALID,0.0169808,VALID,19.3951,VALID,252,VALID,0,
2000-10-30, 02:44:00,VALID,916.642,VALID,0,VALID,99.5183,VALID,0.0509425,VALID,19.3791,VALID,288,VALID,0.0480469,
2000-10-30, 02:45:00,VALID,916.635,VALID,0,VALID,99.5221,VALID,0,VALID,19.3821,VALID,150,VALID,0.685855,
2000-10-30, 02:46:00,VALID,916.627,VALID,0,VALID,99.531,VALID,0.0679233,VALID,19.3782,VALID,94,VALID,0.618189,
2000-10-30, 02:47:00,VALID,916.609,VALID,0,VALID,99.5183,VALID,0.0339617,VALID,19.3921,VALID,112,VALID,0.415913,
2000-10-30, 02:48:00,VALID,916.583,VALID,0,VALID,99.5069,VALID,0.0169808,VALID,19.3851,VALID,97,VALID,0.105078,
2000-10-30, 02:49:00,VALID,916.581,VALID,0,VALID,99.5145,VALID,0.0849042,VALID,19.3655,VALID,110,VALID,0,
2000-10-30, 02:50:00,VALID,916.583,VALID,0,VALID,99.5196,VALID,0.0339617,VALID,19.3521,VALID,141,VALID,0,
2000-10-30, 02:51:00,VALID,916.578,VALID,0,VALID,99.4992,VALID,0.0509425,VALID,19.356,VALID,105,VALID,0.813528,
2000-10-30, 02:52:00,VALID,916.558,VALID,0,VALID,99.5107,VALID,0.0169808,VALID,19.359,VALID,66,VALID,0.608008,
2000-10-30, 02:53:00,VALID,916.558,VALID,0,VALID,99.5221,VALID,0.0339617,VALID,19.3791,VALID,102,VALID,0.578125,
2000-10-30, 02:54:00,VALID,916.549,VALID,0,VALID,99.5234,VALID,0,VALID,19.3789,VALID,95,VALID,0.178486,
2000-10-30, 02:55:00,VALID,916.547,VALID,0,VALID,99.5323,VALID,0,VALID,19.3955,VALID,95,VALID,0.0571546,
2000-10-30, 02:56:00,VALID,916.531,VALID,0,VALID,99.5196,VALID,0.0339617,VALID,19.3985,VALID,109,VALID,0.239453,
2000-10-30, 02:57:00,VALID,916.535,VALID,0,VALID,99.5183,VALID,0,VALID,19.3754,VALID,98,VALID,0.197163,
2000-10-30, 02:58:00,VALID,916.529,VALID,0,VALID,99.5259,VALID,0,VALID,19.3886,VALID,163,VALID,0,
2000-10-30, 02:59:00,VALID,916.522,VALID,0,VALID,99.5234,VALID,0.0169808,VALID,19.3886,VALID,193,VALID,0,
2000-10-30, 03:00:00,VALID,916.518,VALID,0,VALID,99.517,VALID,0.0169808,VALID,19.3789,VALID,254,VALID,0.0515625,
2000-10-30, 03:01:00,VALID,916.516,VALID,0,VALID,99.5043,VALID,0,VALID,19.3593,VALID,311,VALID,0.114926,
2000-10-30, 03:02:00,VALID,916.524,VALID,0,VALID,99.512,VALID,-0.0339617,VALID,19.3533,VALID,219,VALID,0.00200321,
2000-10-30, 03:03:00,VALID,916.516,VALID,0,VALID,99.5209,VALID,-0.0509425,VALID,19.36,VALID,206,VALID,0.000411184,
2000-10-30, 03:04:00,VALID,916.532,VALID,0,VALID,99.5132,VALID,-0.0679233,VALID,19.3739,VALID,230,VALID,0.0923828,
2000-10-30, 03:05:00,VALID,916.534,VALID,0,VALID,99.5132,VALID,-0.0849042,VALID,19.3674,VALID,173,VALID,0.239926,
2000-10-30, 03:06:00,VALID,916.524,VALID,0,VALID,99.5272,VALID,-0.0679233,VALID,19.3831,VALID,26,VALID,0.466488,
2000-10-30, 03:07:00,VALID,916.501,VALID,0,VALID,99.5272,VALID,-0.0679233,VALID,19.3866,VALID,172,VALID,0.780222,
2000-10-30, 03:08:00,VALID,916.483,VALID,0,VALID,99.5272,VALID,-0.0679233,VALID,19.3933,VALID,99,VALID,0.785937,
2000-10-30, 03:09:00,VALID,916.474,VALID,0,VALID,99.5298,VALID,-0.0339617,VALID,19.3868,VALID,336,VALID,0.664474,
2000-10-30, 03:10:00,VALID,916.455,VALID,0,VALID,99.5285,VALID,-0.0849042,VALID,19.3834,VALID,44,VALID,0.946791,
2000-10-30, 03:11:00,VALID,916.455,VALID,0,VALID,99.5196,VALID,-0.0679233,VALID,19.3866,VALID,320,VALID,0.533923,
2000-10-30, 03:12:00,VALID,916.474,VALID,0,VALID,99.5183,VALID,-0.101885,VALID,19.3734,VALID,256,VALID,0.400586,
2000-10-30, 03:13:00,VALID,916.444,VALID,0,VALID,99.5209,VALID,-0.0849042,VALID,19.3868,VALID,195,VALID,0.392681,
2000-10-30, 03:14:00,VALID,916.432,VALID,0,VALID,99.5158,VALID,-0.0849042,VALID,19.3766,VALID,96,VALID,0.830798,
2000-10-30, 03:15:00,VALID,916.415,VALID,0,VALID,99.517,VALID,-0.0339617,VALID,19.3702,VALID,94,VALID,0.856497,
2000-10-30, 03:16:00,VALID,916.38,VALID,0,VALID,99.517,VALID,-0.0849042,VALID,19.3573,VALID,58,VALID,1.4043,
2000-10-30, 03:17:00,VALID,916.368,VALID,0,VALID,99.5069,VALID,-0.0509425,VALID,19.3578,VALID,63,VALID,0.638363,
2000-10-30, 03:18:00,VALID,916.394,VALID,0,VALID,99.498,VALID,-0.0509425,VALID,19.354,VALID,285,VALID,0.43149,
2000-10-30, 03:19:00,VALID,916.415,VALID,0,VALID,99.4865,VALID,-0.0339617,VALID,19.3247,VALID,326,VALID,1.21505,
2000-10-30, 03:20:00,VALID,916.39,VALID,0,VALID,99.5031,VALID,-0.0849042,VALID,19.3317,VALID,83,VALID,1.0127,
2000-10-30, 03:21:00,VALID,916.405,VALID,0,VALID,99.5094,VALID,-0.0679233,VALID,19.3603,VALID,82,VALID,0.603002,
2000-10-30, 03:22:00,VALID,916.396,VALID,0,VALID,99.4903,VALID,-0.0509425,VALID,19.3478,VALID,117,VALID,0.876028,
2000-10-30, 03:23:00,VALID,916.397,VALID,0,VALID,99.4992,VALID,-0.101885,VALID,19.3483,VALID,82,VALID,1.66303,
2000-10-30, 03:24:00,VALID,916.349,VALID,0,VALID,99.5018,VALID,-0.0509425,VALID,19.3317,VALID,74,VALID,0.668945,
2000-10-30, 03:25:00,VALID,916.368,VALID,0,VALID,99.4929,VALID,-0.0849042,VALID,19.3153,VALID,257,VALID,0.729852,
2000-10-30, 03:26:00,VALID,916.362,VALID,0,VALID,99.4903,VALID,-0.101885,VALID,19.3155,VALID,328,VALID,0.19391,
2000-10-30, 03:27:00,VALID,916.372,VALID,0,VALID,99.4954,VALID,-0.0679233,VALID,19.322,VALID,179,VALID,0.583265,
2000-10-30, 03:28:00,VALID,916.341,VALID,0.2,VALID,99.5069,VALID,-0.0679233,VALID,19.3515,VALID,87,VALID,0.924805,
2000-10-30, 03:29:00,VALID,916.346,VALID,0,VALID,99.498,VALID,-0.0679233,VALID,19.3446,VALID,250,VALID,0.766859,
2000-10-30, 03:30:00,VALID,916.332,VALID,0,VALID,99.4929,VALID,-0.0849042,VALID,19.3416,VALID,112,VALID,1.47163,
2000-10-30, 03:31:00,VALID,916.342,VALID,0,VALID,99.4878,VALID,-0.0679233,VALID,19.3317,VALID,215,VALID,0.725123,
2000-10-30, 03:32:00,VALID,916.337,VALID,0,VALID,99.4942,VALID,-0.0679233,VALID,19.3187,VALID,142,VALID,1.08906,
2000-10-30, 03:33:00,VALID,916.356,VALID,0,VALID,99.4954,VALID,-0.0679233,VALID,19.3153,VALID,43,VALID,0.571957,
2000-10-30, 03:34:00,VALID,916.348,VALID,0,VALID,99.4954,VALID,-0.0509425,VALID,19.3061,VALID,345,VALID,0.819912,