2011/10/05, +9, 136.10,  34.85, 385
00:00:00,  977.1,   13.8,   89.7,   -1.43,    1.11,    0.0, -999.0
00:00:05,  977.1,   13.8,   90.0,   -1.02,    1.14,    0.0, -999.0
00:00:10,  977.1,   13.8,   89.8,   -0.53,    0.75,    0.0, -999.0
00:00:15,  977.1,   13.8,   90.3,   -0.82,   -0.01,    0.0, -999.0
00:00:20,  977.1,   13.8,   89.8,   -0.86,    0.38,    0.0, -999.0
00:00:25,  977.2,   13.8,   89.7,   -0.75,    0.55,    0.0, -999.0
00:00:30,  977.1,   13.8,   89.6,   -0.77,    0.60,    0.0, -999.0
00:00:35,  977.1,   13.8,   89.7,   -0.76,    0.55,    0.0, -999.0
00:00:40,  977.1,   13.8,   89.8,   -0.74,   -0.39,    0.0, -999.0
00:00:45,  977.1,   13.8,   89.7,   -0.81,    0.06,    0.0, -999.0
00:00:50,  977.1,   13.8,   89.7,   -0.83,    0.37,    0.0, -999.0
00:00:55,  977.1,   13.8,   89.9,   -1.48,    0.26,    0.0, -999.0
00:01:00,  977.1,   13.8,   89.6,   -0.95,   -0.37,    0.0, -999.0
00:01:05,  977.1,   13.8,   89.9,   -1.23,   -0.31,    0.0, -999.0
00:01:10,  977.0,   13.8,   89.4,   -0.71,    0.41,    0.0, -999.0
00:01:15,  977.1,   13.8,   89.8,   -0.44,    0.14,    0.0, -999.0
00:01:20,  977.1,   13.8,   89.9,   -0.74,    0.28,    0.0, -999.0
00:01:25,  977.1,   13.8,   89.8,   -1.26,    0.76,    0.0, -999.0
00:01:30,  977.1,   13.8,   89.6,   -0.91,    0.91,    0.0, -999.0
00:01:35,  977.1,   13.8,   89.7,   -0.77,    0.58,    0.0, -999.0
00:01:40,  977.1,   13.8,   89.7,   -0.33,    0.91,    0.0, -999.0
00:01:45,  977.0,   13.8,   89.5,   -0.33,    0.82,    0.0, -999.0
00:01:50,  977.0,   13.7,   89.7,   -1.27,    0.09,    0.0, -999.0
00:01:55,  977.1,   13.7,   89.6,   -1.31,   -0.79,    0.0, -999.0
00:02:00,  977.1,   13.7,   89.8,   -1.53,   -1.58,    0.0, -999.0
00:02:05,  977.1,   13.7,   89.8,   -0.84,   -2.60,    0.0, -999.0
00:02:10,  977.1,   13.8,   89.7,   -0.75,   -1.04,    0.0, -999.0
00:02:15,  977.0,   13.8,   89.5,    0.58,   -0.54,    0.0, -999.0
00:02:20,  977.0,   13.8,   89.9,    0.04,   -0.45,    0.0, -999.0
00:02:25,  977.0,   13.8,   89.9,    0.02,    0.46,    0.0, -999.0
00:02:30,  977.0,   13.8,   89.8,   -0.06,   -0.47,    0.0, -999.0
00:02:35,  977.0,   13.8,   90.0,   -0.09,   -0.46,    0.0, -999.0
00:02:40,  977.0,   13.8,   89.9,   -0.16,   -0.20,    0.0, -999.0
00:02:45,  977.1,   13.8,   90.0,   -0.07,    0.07,    0.0, -999.0
00:02:50,  977.1,   13.8,   90.2,   -0.18,    0.20,    0.0, -999.0
00:02:55,  977.0,   13.8,   89.9,   -0.01,    0.75,    0.0, -999.0
00:03:00,  977.0,   13.8,   90.2,   -0.19,    0.99,    0.0, -999.0
00:03:05,  977.0,   13.9,   90.2,   -0.91,    0.37,    0.0, -999.0
00:03:10,  977.0,   13.9,   90.2,   -0.78,    0.57,    0.0, -999.0
00:03:15,  977.0,   13.9,   90.3,   -1.23,   -0.17,    0.0, -999.0
00:03:20,  977.1,   13.9,   90.3,   -0.51,   -0.13,    0.0, -999.0
00:03:25,  977.1,   13.9,   90.3,   -0.24,    0.74,    0.0, -999.0
00:03:30,  977.0,   13.9,   90.5,   -0.88,    0.36,    0.0, -999.0
00:03:35,  977.0,   13.9,   90.5,   -0.68,    0.66,    0.0, -999.0
00:03:40,  977.0,   13.9,   90.4,   -0.12,    0.88,    0.0, -999.0
00:03:45,  977.0,   13.9,   90.3,   -0.15,    1.45,    0.0, -999.0
00:03:50,  977.1,   13.9,   90.4,    0.03,    0.79,    0.0, -999.0
00:03:55,  977.0,   13.9,   90.2,   -0.03,    0.33,    0.0, -999.0
00:04:00,  977.0,   13.9,   90.2,    0.26,   -0.10,    0.0, -999.0
00:04:05,  977.0,   13.9,   90.4,    0.09,   -0.33,    0.0, -999.0
00:04:10,  977.0,   13.9,   90.3,   -0.03,   -0.30,    0.0, -999.0
00:04:15,  977.0,   13.9,   90.2,   -0.21,   -0.27,    0.0, -999.0
00:04:20,  977.0,   13.9,   90.3,   -0.05,   -0.27,    0.0, -999.0
00:04:25,  977.0,   13.9,   90.4,   -0.03,   -0.01,    0.0, -999.0
00:04:30,  977.1,   13.9,   90.2,   -0.04,    0.02,    0.0, -999.0
00:04:35,  977.0,   13.9,   90.3,   -0.00,    0.00,    0.0, -999.0
00:04:40,  977.0,   13.9,   90.3,    0.00,   -0.00,    0.0, -999.0
00:04:45,  977.0,   13.9,   90.1,   -0.03,    0.02,    0.0, -999.0
00:04:50,  977.0,   13.9,   90.4,    0.02,   -0.01,    0.0, -999.0
00:04:55,  977.0,   13.9,   90.4,   -0.26,   -0.31,    0.0, -999.0
00:05:00,  977.1,   13.9,   90.3,   -1.42,   -0.54,    0.0, -999.0
00:05:05,  977.1,   13.9,   90.4,   -1.20,   -0.39,    0.0, -999.0
00:05:10,  977.0,   13.9,   90.3,   -0.93,   -0.30,    0.0, -999.0
00:05:15,  977.1,   13.9,   90.1,   -0.60,    0.52,    0.0, -999.0
00:05:20,  977.0,   13.9,   90.4,   -0.72,    0.62,    0.0, -999.0
00:05:25,  977.0,   14.0,   90.2,   -0.68,    1.01,    0.0, -999.0
00:05:30,  977.1,   14.0,   90.4,   -1.14,   -0.56,    0.0, -999.0
00:05:35,  977.1,   14.0,   90.5,   -2.04,   -0.18,    0.0, -999.0
00:05:40,  977.0,   14.0,   90.0,   -1.94,   -0.48,    0.0, -999.0
00:05:45,  977.0,   14.0,   90.4,   -0.80,   -0.67,    0.0, -999.0
00:05:50,  977.0,   14.0,   90.6,   -0.92,   -0.02,    0.0, -999.0
00:05:55,  977.1,   14.0,   90.6,   -1.21,    0.13,    0.0, -999.0
00:06:00,  977.1,   14.0,   90.2,   -1.23,   -0.09,    0.0, -999.0
00:06:05,  977.0,   14.0,   90.5,   -0.64,   -0.40,    0.0, -999.0
00:06:10,  977.1,   14.0,   90.7,   -1.81,   -0.85,    0.0, -999.0
00:06:15,  977.0,   14.0,   90.5,   -1.39,   -0.74,    0.0, -999.0
00:06:20,  977.1,   14.1,   90.8,   -1.22,    0.15,    0.0, -999.0
00:06:25,  977.0,   14.1,   90.5,   -1.44,    0.18,    0.0, -999.0
00:06:30,  977.0,   14.1,   90.6,   -0.99,    0.12,    0.0, -999.0
00:06:35,  977.1,   14.1,   90.6,   -0.22,    0.41,    0.0, -999.0
00:06:40,  977.1,   14.1,   90.5,   -0.15,    0.20,    0.0, -999.0
00:06:45,  977.1,   14.1,   90.8,   -0.21,    0.17,    0.0, -999.0
00:06:50,  977.0,   14.1,   90.7,   -0.19,    0.71,    0.0, -999.0
00:06:55,  977.0,   14.1,   90.7,   -0.31,    0.78,    0.0, -999.0
00:07:00,  977.1,   14.1,   90.4,   -0.71,    0.66,    0.0, -999.0
00:07:05,  977.0,   14.1,   90.9,   -0.62,    0.36,    0.0, -999.0
00:07:10,  977.0,   14.1,   90.8,   -0.84,    1.29,    0.0, -999.0
00:07:15,  977.1,   14.1,   90.8,   -0.75,    0.05,    0.0, -999.0
00:07:20,  977.0,   14.1,   90.3,   -0.28,    0.35,    0.0, -999.0
00:07:25,  977.0,   14.1,   90.5,   -0.14,    0.26,    0.0, -999.0
00:07:30,  977.0,   14.1,   90.7,    0.34,    0.51,    0.0, -999.0
00:07:35,  977.0,   14.1,   90.6,    0.15,   -0.60,    0.0, -999.0
00:07:40,  977.0,   14.1,   90.8,   -0.40,   -0.21,    0.0, -999.0
00:07:45,  977.0,   14.1,   90.6,   -0.44,   -0.34,    0.0, -999.0
00:07:50,  977.0,   14.1,   90.6,   -0.86,   -0.02,    0.0, -999.0
00:07:55,  977.0,   14.1,   90.5,   -0.50,   -0.83,    0.0, -999.0
00:08:00,  977.0,   14.1,   90.5,   -2.58,   -0.69,    0.0, -999.0
00:08:05,  977.0,   14.1,   90.5,   -2.47,   -0.00,    0.0, -999.0
00:08:10,  977.0,   14.1,   90.5,   -2.87,   -0.00,    0.0, -999.0
00:08:15,  977.0,   14.1,   90.6,   -1.85,   -0.13,    0.0, -999.0
00:08:20,  977.0,   14.1,   90.3,   -1.79,    0.22,    0.0, -999.0
00:08:25,  977.0,   14.1,   90.5,   -1.68,   -1.31,    0.0, -999.0
00:08:30,  977.1,   14.1,   90.3,   -1.60,   -0.89,    0.0, -999.0
00:08:35,  977.0,   14.1,   90.6,   -2.15,   -0.23,    0.0, -999.0
00:08:40,  977.0,   14.1,   90.3,   -0.89,    1.23,    0.0, -999.0
00:08:45,  977.0,   14.1,   90.2,   -1.97,    1.38,    0.0, -999.0
00:08:50,  977.0,   14.1,   90.3,   -1.57,    1.23,    0.0, -999.0
00:08:55,  977.0,   14.1,   90.4,   -1.98,    0.88,    0.0, -999.0
00:09:00,  977.0,   14.1,   90.4,   -2.60,    1.89,    0.0, -999.0
00:09:05,  977.0,   14.1,   90.5,   -1.79,    1.73,    0.0, -999.0
00:09:10,  977.0,   14.1,   90.5,   -2.05,    1.18,    0.0, -999.0
00:09:15,  977.0,   14.1,   90.4,   -1.09,    0.61,    0.0, -999.0
00:09:20,  977.0,   14.1,   90.5,   -1.61,   -0.23,    0.0, -999.0
00:09:25,  977.0,   14.1,   90.3,   -1.92,   -0.78,    0.0, -999.0
00:09:30,  977.1,   14.1,   90.5,   -2.06,   -0.67,    0.0, -999.0
00:09:35,  977.0,   14.1,   90.5,   -1.29,   -0.72,    0.0, -999.0
00:09:40,  977.0,   14.1,   90.4,   -1.38,   -1.65,    0.0, -999.0
00:09:45,  977.0,   14.1,   90.7,   -1.09,   -1.45,    0.0, -999.0
00:09:50,  977.0,   14.1,   90.5,   -0.54,   -0.94,    0.0, -999.0
00:09:55,  977.0,   14.1,   90.5,   -0.38,   -0.30,    0.0, -999.0
00:10:00,  977.0,   14.1,   90.4,   -0.59,   -0.55,    0.0, -999.0
00:10:05,  977.0,   14.1,   90.3,   -0.83,   -0.88,    0.0, -999.0
00:10:10,  977.0,   14.1,   90.5,   -0.55,   -0.73,    0.0, -999.0
00:10:15,  977.0,   14.1,   90.2,   -0.89,   -0.36,    0.0, -999.0
00:10:20,  977.0,   14.1,   90.4,    0.07,   -1.27,    0.0, -999.0
00:10:25,  977.0,   14.1,   90.4,   -0.27,   -0.95,    0.0, -999.0
00:10:30,  977.0,   14.1,   90.2,   -0.29,   -1.26,    0.0, -999.0
00:10:35,  977.0,   14.1,   90.4,   -0.75,   -0.61,    0.0, -999.0
00:10:40,  977.0,   14.1,   90.5,   -1.46,   -1.36,    0.0, -999.0
00:10:45,  977.0,   14.2,   90.5,   -1.70,   -0.55,    0.0, -999.0
00:10:50,  977.0,   14.2,   90.5,   -1.85,   -1.16,    0.0, -999.0
00:10:55,  977.0,   14.2,   90.4,   -1.62,   -0.86,    0.0, -999.0
00:11:00,  977.0,   14.2,   90.5,   -1.82,   -0.19,    0.0, -999.0
00:11:05,  977.0,   14.2,   90.7,   -1.94,   -0.03,    0.0, -999.0
00:11:10,  977.0,   14.2,   90.4,   -1.90,   -0.27,    0.0, -999.0
00:11:15,  977.0,   14.2,   90.6,   -0.32,   -1.82,    0.0, -999.0
00:11:20,  977.0,   14.2,   90.6,   -0.85,   -0.51,    0.0, -999.0
00:11:25,  976.9,   14.2,   90.6,   -0.73,   -0.85,    0.0, -999.0
00:11:30,  976.9,   14.2,   90.6,    0.24,   -0.43,    0.0, -999.0
00:11:35,  977.0,   14.2,   90.6,   -0.39,   -0.33,    0.0, -999.0
00:11:40,  977.0,   14.2,   90.5,   -0.40,   -0.24,    0.0, -999.0
00:11:45,  977.0,   14.2,   90.9,   -0.27,   -0.02,    0.0, -999.0
00:11:50,  977.0,   14.2,   90.8,   -0.03,   -0.33,    0.0, -999.0
00:11:55,  977.0,   14.2,   90.5,   -0.47,   -0.72,    0.0, -999.0
00:12:00,  977.0,   14.3,   90.4,   -0.58,   -0.80,    0.0, -999.0
00:12:05,  977.0,   14.3,   90.7,   -1.23,   -0.83,    0.0, -999.0
00:12:10,  977.0,   14.3,   90.6,   -1.07,   -0.70,    0.0, -999.0
00:12:15,  977.0,   14.3,   90.7,   -1.77,   -0.38,    0.0, -999.0
00:12:20,  977.0,   14.3,   90.6,   -1.29,   -0.02,    0.0, -999.0
00:12:25,  977.0,   14.3,   90.9,   -0.86,    0.44,    0.0, -999.0
00:12:30,  977.0,   14.3,   90.5,   -1.25,   -0.33,    0.0, -999.0
00:12:35,  977.0,   14.3,   90.6,   -0.75,   -0.07,    0.0, -999.0
00:12:40,  977.0,   14.3,   90.8,   -1.84,   -0.29,    0.0, -999.0
00:12:45,  977.0,   14.3,   90.9,   -2.10,   -0.56,    0.0, -999.0
00:12:50,  977.0,   14.3,   90.6,   -2.76,   -1.06,    0.0, -999.0
00:12:55,  977.0,   14.3,   90.5,   -3.04,   -0.99,    0.0, -999.0
00:13:00,  977.0,   14.3,   90.5,   -3.55,   -0.69,    0.0, -999.0
00:13:05,  976.9,   14.3,   90.6,   -3.70,    0.92,    0.0, -999.0
00:13:10,  977.0,   14.3,   90.8,   -3.50,    1.07,    0.0, -999.0
00:13:15,  977.0,   14.4,   90.8,   -2.18,    1.58,    0.0, -999.0
00:13:20,  977.0,   14.4,   90.9,   -3.13,    2.62,    0.0, -999.0
00:13:25,  977.0,   14.4,   90.6,   -3.04,    2.21,    0.0, -999.0
00:13:30,  977.0,   14.4,   90.8,   -1.89,    1.59,    0.0, -999.0
00:13:35,  977.0,   14.4,   90.7,   -2.32,    1.03,    0.0, -999.0
00:13:40,  977.0,   14.4,   90.6,   -2.23,    1.45,    0.0, -999.0
00:13:45,  977.0,   14.4,   90.6,   -2.29,    1.99,    0.0, -999.0
00:13:50,  977.0,   14.4,   90.4,   -0.45,    1.39,    0.0, -999.0
00:13:55,  977.0,   14.4,   90.7,   -0.39,    1.45,    0.0, -999.0
00:14:00,  977.0,   14.4,   90.6,   -0.51,    1.21,    0.0, -999.0
00:14:05,  977.0,   14.4,   90.6,   -1.89,    1.59,    0.0, -999.0
00:14:10,  977.0,   14.4,   90.7,   -1.93,    0.45,    0.0, -999.0
00:14:15,  977.0,   14.4,   90.7,   -0.76,    1.63,    0.0, -999.0
00:14:20,  977.0,   14.4,   90.4,   -0.33,    1.34,    0.0, -999.0
00:14:25,  977.0,   14.4,   90.6,   -0.46,    1.42,    0.0, -999.0
00:14:30,  977.0,   14.4,   90.5,   -1.35,   -0.31,    0.0, -999.0
00:14:35,  977.1,   14.4,   90.4,   -0.90,   -0.38,    0.0, -999.0
00:14:40,  977.0,   14.4,   90.4,   -1.46,   -0.20,    0.0, -999.0
00:14:45,  977.0,   14.4,   90.2,   -0.92,   -0.21,    0.0, -999.0
00:14:50,  977.0,   14.4,   90.6,   -1.40,   -0.22,    0.0, -999.0
00:14:55,  977.0,   14.4,   90.6,   -1.47,   -0.10,    0.0, -999.0
00:15:00,  977.0,   14.4,   90.5,   -1.53,   -0.11,    0.0, -999.0
00:15:05,  977.0,   14.4,   90.4,   -1.04,    0.70,    0.0, -999.0
00:15:10,  977.0,   14.4,   90.6,   -1.71,   -0.73,    0.0, -999.0
00:15:15,  977.0,   14.4,   90.5,   -0.67,   -0.69,    0.0, -999.0
00:15:20,  977.0,   14.4,   90.5,   -0.85,   -0.36,    0.0, -999.0
00:15:25,  977.0,   14.4,   90.7,   -0.66,    0.38,    0.0, -999.0
00:15:30,  977.0,   14.4,   90.3,   -0.92,   -0.86,    0.0, -999.0
00:15:35,  977.0,   14.4,   90.3,   -1.66,   -0.88,    0.0, -999.0
00:15:40,  977.0,   14.4,   90.3,   -0.95,   -0.74,    0.0, -999.0
00:15:45,  977.0,   14.4,   90.5,   -0.61,   -0.49,    0.0, -999.0
00:15:50,  977.0,   14.4,   90.3,   -1.26,   -0.34,    0.0, -999.0
00:15:55,  977.0,   14.4,   90.3,   -1.24,   -0.17,    0.0, -999.0
00:16:00,  977.0,   14.4,   90.0,   -0.77,    0.23,    0.0, -999.0
00:16:05,  977.0,   14.4,   90.3,   -0.85,    0.43,    0.0, -999.0
00:16:10,  977.0,   14.4,   90.3,   -0.71,    0.62,    0.0, -999.0
00:16:15,  977.0,   14.4,   90.1,   -0.88,    0.59,    0.0, -999.0
00:16:20,  977.0,   14.4,   90.3,   -0.89,    0.22,    0.0, -999.0
00:16:25,  977.0,   14.4,   90.2,   -0.49,   -0.10,    0.0, -999.0
00:16:30,  977.0,   14.4,   90.2,   -0.58,   -0.09,    0.0, -999.0
00:16:35,  977.0,   14.4,   90.3,   -0.79,   -0.21,    0.0, -999.0
00:16:40,  977.0,   14.4,   90.2,   -0.96,   -0.53,    0.0, -999.0
00:16:45,  977.0,   14.4,   90.2,   -1.57,    0.87,    0.0, -999.0
00:16:50,  977.1,   14.4,   90.3,   -2.42,    0.17,    0.0, -999.0
00:16:55,  977.0,   14.4,   90.3,   -2.64,    0.61,    0.0, -999.0
00:17:00,  977.0,   14.4,   90.4,   -2.16,    0.04,    0.0, -999.0
00:17:05,  977.0,   14.4,   90.2,   -1.31,    0.67,    0.0, -999.0
00:17:10,  977.0,   14.4,   90.2,   -2.41,    1.88,    0.0, -999.0
00:17:15,  977.0,   14.4,   90.3,   -2.21,    1.60,    0.0, -999.0
00:17:20,  977.0,   14.4,   90.4,   -2.62,    0.56,    0.0, -999.0
00:17:25,  977.0,   14.4,   90.3,   -2.89,   -0.05,    0.0, -999.0
00:17:30,  976.9,   14.5,   90.3,   -1.92,    0.30,    0.0, -999.0
00:17:35,  977.0,   14.5,   90.3,   -1.76,    0.54,    0.0, -999.0
00:17:40,  977.0,   14.5,   90.2,   -1.38,    0.70,    0.0, -999.0
00:17:45,  976.9,   14.5,   90.1,   -1.24,   -0.02,    0.0, -999.0
00:17:50,  976.9,   14.5,   90.3,   -0.83,    1.28,    0.0, -999.0
00:17:55,  977.0,   14.5,   90.3,   -1.68,    0.58,    0.0, -999.0
00:18:00,  977.0,   14.5,   90.3,   -1.72,   -1.25,    0.0, -999.0
00:18:05,  977.0,   14.5,   90.3,   -2.61,   -1.39,    0.0, -999.0
00:18:10,  977.0,   14.5,   90.7,   -2.00,    0.46,    0.0, -999.0
00:18:15,  977.0,   14.5,   90.2,   -2.49,   -1.49,    0.0, -999.0
00:18:20,  977.0,   14.5,   90.2,   -2.93,   -1.24,    0.0, -999.0
00:18:25,  977.0,   14.5,   90.2,   -2.67,   -0.57,    0.0, -999.0
00:18:30,  977.0,   14.5,   89.9,   -2.37,   -0.63,    0.0, -999.0
00:18:35,  977.0,   14.5,   90.2,   -1.84,    0.06,    0.0, -999.0
00:18:40,  977.0,   14.5,   90.2,   -2.11,    0.60,    0.0, -999.0
00:18:45,  977.0,   14.5,   90.2,   -1.97,    0.14,    0.0, -999.0
00:18:50,  977.0,   14.5,   90.1,   -2.18,    1.06,    0.0, -999.0
00:18:55,  977.0,   14.5,   90.2,   -2.01,   -0.04,    0.0, -999.0
00:19:00,  976.9,   14.5,   90.1,   -1.93,   -0.20,    0.0, -999.0
00:19:05,  977.0,   14.5,   90.2,   -1.74,    0.40,    0.0, -999.0
00:19:10,  977.0,   14.5,   90.0,   -2.88,   -0.35,    0.0, -999.0
00:19:15,  977.0,   14.5,   90.0,   -2.82,    1.03,    0.0, -999.0
00:19:20,  977.0,   14.5,   90.1,   -2.63,   -0.66,    0.0, -999.0
00:19:25,  976.9,   14.5,   90.1,   -1.95,    0.07,    0.0, -999.0
00:19:30,  976.9,   14.5,   90.2,   -2.29,    1.99,    0.0, -999.0
00:19:35,  976.9,   14.5,   90.4,   -2.71,   -0.05,    0.0, -999.0
00:19:40,  976.9,   14.5,   90.3,   -1.90,    0.47,    0.0, -999.0
00:19:45,  977.0,   14.5,   90.1,   -2.54,    0.27,    0.0, -999.0
00:19:50,  976.9,   14.5,   90.1,   -1.65,   -0.67,    0.0, -999.0
00:19:55,  976.9,   14.5,   90.2,   -1.26,   -1.30,    0.0, -999.0
00:20:00,  976.8,   14.5,   90.2,   -0.94,   -1.12,    0.0, -999.0
00:20:05,  976.9,   14.5,   90.4,   -2.90,   -1.35,    0.0, -999.0
00:20:10,  976.9,   14.5,   90.3,   -3.07,   -0.05,    0.0, -999.0
00:20:15,  976.9,   14.5,   90.3,   -2.99,    1.21,    0.0, -999.0
00:20:20,  976.9,   14.5,   90.4,   -2.98,    1.79,    0.0, -999.0
00:20:25,  976.9,   14.5,   90.4,   -2.45,    2.45,    0.0, -999.0
00:20:30,  976.9,   14.6,   89.9,   -4.21,    0.97,    0.0, -999.0
00:20:35,  976.9,   14.6,   90.2,   -3.01,    1.04,    0.0, -999.0
00:20:40,  976.9,   14.6,   90.3,   -1.98,    0.88,    0.0, -999.0
00:20:45,  976.9,   14.6,   90.2,   -1.10,    0.71,    0.0, -999.0
00:20:50,  976.9,   14.6,   90.1,   -1.12,   -1.43,    0.0, -999.0
00:20:55,  976.9,   14.6,   90.2,   -0.08,   -1.56,    0.0, -999.0
00:21:00,  976.9,   14.6,   90.3,   -0.65,   -2.60,    0.0, -999.0
00:21:05,  976.8,   14.6,   90.2,   -1.87,   -1.00,    0.0, -999.0
00:21:10,  976.9,   14.6,   90.5,   -1.36,   -1.62,    0.0, -999.0
00:21:15,  976.9,   14.6,   90.5,   -1.22,   -0.76,    0.0, -999.0
00:21:20,  976.9,   14.6,   90.1,   -1.18,   -0.99,    0.0, -999.0
00:21:25,  976.9,   14.6,   90.1,   -1.69,   -0.55,    0.0, -999.0
00:21:30,  976.9,   14.6,   90.3,   -0.65,    0.47,    0.0, -999.0
00:21:35,  976.9,   14.6,   90.1,   -0.60,   -0.47,    0.0, -999.0
00:21:40,  976.9,   14.6,   90.4,   -0.63,   -1.10,    0.0, -999.0
00:21:45,  976.8,   14.6,   90.1,   -2.55,    0.27,    0.0, -999.0
00:21:50,  976.9,   14.6,   90.1,   -1.37,   -1.42,    0.0, -999.0
00:21:55,  976.9,   14.6,   90.2,   -1.55,   -1.21,    0.0, -999.0
00:22:00,  976.9,   14.6,   90.3,   -1.01,   -0.33,    0.0, -999.0
00:22:05,  976.9,   14.6,   90.0,   -1.62,   -0.90,    0.0, -999.0
00:22:10,  976.9,   14.6,   89.8,   -1.18,   -0.57,    0.0, -999.0
00:22:15,  976.8,   14.6,   90.1,   -1.24,   -0.00,    0.0, -999.0
00:22:20,  976.9,   14.6,   90.1,   -1.27,    0.22,    0.0, -999.0
00:22:25,  976.9,   14.6,   90.0,   -1.50,   -0.94,    0.0, -999.0
00:22:30,  976.9,   14.7,   90.1,   -1.47,    0.05,    0.0, -999.0
00:22:35,  976.8,   14.7,   90.1,   -0.74,    0.80,    0.0, -999.0
00:22:40,  976.8,   14.7,   90.0,   -1.74,   -1.13,    0.0, -999.0
00:22:45,  976.8,   14.7,   90.2,   -2.44,   -0.52,    0.0, -999.0
00:22:50,  976.9,   14.7,   90.2,   -2.48,    1.80,    0.0, -999.0
00:22:55,  976.9,   14.7,   90.1,   -2.48,    1.10,    0.0, -999.0
00:23:00,  976.8,   14.7,   89.6,   -2.27,    1.01,    0.0, -999.0
00:23:05,  976.8,   14.7,   89.9,   -1.70,    0.94,    0.0, -999.0
00:23:10,  976.8,   14.7,   89.9,   -1.19,    0.21,    0.0, -999.0
00:23:15,  976.9,   14.7,   90.1,   -0.58,   -0.75,    0.0, -999.0
00:23:20,  976.8,   14.7,   89.8,   -0.52,   -0.72,    0.0, -999.0
00:23:25,  976.8,   14.7,   90.1,    0.30,   -1.53,    0.0, -999.0
00:23:30,  976.8,   14.7,   90.0,   -0.39,   -0.87,    0.0, -999.0
00:23:35,  976.8,   14.7,   90.1,   -0.34,    0.31,    0.0, -999.0
00:23:40,  976.8,   14.7,   90.3,   -0.43,   -0.01,    0.0, -999.0
00:23:45,  976.8,   14.7,   89.8,   -0.44,   -0.21,    0.0, -999.0
00:23:50,  976.8,   14.7,   90.0,   -0.35,   -0.11,    0.0, -999.0
00:23:55,  976.8,   14.7,   90.1,   -0.50,   -0.75,    0.0, -999.0
00:24:00,  976.8,   14.7,   89.9,   -1.39,   -1.09,    0.0, -999.0
00:24:05,  976.8,   14.7,   89.8,   -1.76,   -0.47,    0.0, -999.0
00:24:10,  976.8,   14.7,   89.8,   -1.73,   -0.37,    0.0, -999.0
00:24:15,  976.8,   14.7,   89.9,   -1.93,   -0.90,    0.0, -999.0
00:24:20,  976.8,   14.7,   89.8,   -1.85,   -0.60,    0.0, -999.0
00:24:25,  976.8,   14.7,   89.8,   -0.97,   -1.50,    0.0, -999.0
00:24:30,  976.8,   14.7,   89.8,   -1.43,    0.44,    0.0, -999.0
00:24:35,  976.8,   14.8,   89.8,   -1.69,   -1.32,    0.0, -999.0
00:24:40,  976.8,   14.8,   89.7,   -1.11,    0.49,    0.0, -999.0
00:24:45,  976.8,   14.8,   89.6,   -2.46,    0.17,    0.0, -999.0
00:24:50,  976.8,   14.8,   89.6,   -3.08,   -1.64,    0.0, -999.0
00:24:55,  976.8,   14.8,   89.7,   -3.31,   -1.08,    0.0, -999.0
00:25:00,  976.8,   14.8,   89.8,   -1.73,   -0.34,    0.0, -999.0
00:25:05,  976.8,   14.8,   89.7,   -1.58,   -0.84,    0.0, -999.0
00:25:10,  976.8,   14.8,   89.8,   -1.07,   -0.84,    0.0, -999.0
00:25:15,  976.8,   14.8,   89.6,   -0.26,   -1.48,    0.0, -999.0
00:25:20,  976.8,   14.8,   89.8,   -1.05,   -1.09,    0.0, -999.0
00:25:25,  976.8,   14.8,   89.5,   -1.34,   -1.20,    0.0, -999.0
00:25:30,  976.8,   14.8,   89.5,   -0.81,   -0.73,    0.0, -999.0
00:25:35,  976.8,   14.8,   89.7,   -0.76,   -0.05,    0.0, -999.0
00:25:40,  976.8,   14.8,   89.6,   -0.70,   -0.23,    0.0, -999.0
00:25:45,  976.8,   14.8,   89.6,   -0.56,   -0.53,    0.0, -999.0
00:25:50,  976.7,   14.8,   89.7,   -0.60,   -0.48,    0.0, -999.0
00:25:55,  976.8,   14.8,   89.5,   -0.26,   -0.43,    0.0, -999.0
00:26:00,  976.8,   14.8,   89.7,   -0.25,   -0.32,    0.0, -999.0
00:26:05,  976.7,   14.8,   89.6,   -0.35,   -0.72,    0.0, -999.0
00:26:10,  976.8,   14.8,   89.4,   -0.44,   -0.46,    0.0, -999.0
00:26:15,  976.8,   14.8,   89.7,   -0.70,   -0.37,    0.0, -999.0
00:26:20,  976.8,   14.8,   89.4,   -0.08,   -0.45,    0.0, -999.0
00:26:25,  976.8,   14.8,   89.6,   -0.15,   -0.49,    0.0, -999.0
00:26:30,  976.8,   14.8,   89.2,   -0.28,   -0.91,    0.0, -999.0
00:26:35,  976.8,   14.8,   89.7,   -0.94,   -0.38,    0.0, -999.0
00:26:40,  976.7,   14.8,   89.6,   -0.78,    0.04,    0.0, -999.0
00:26:45,  976.7,   14.8,   89.5,   -0.80,    0.08,    0.0, -999.0
00:26:50,  976.7,   14.8,   89.5,   -0.48,    0.12,    0.0, -999.0
00:26:55,  976.7,   14.8,   89.5,   -0.72,   -0.35,    0.0, -999.0
00:27:00,  976.8,   14.8,   89.5,   -0.14,   -0.79,    0.0, -999.0
00:27:05,  976.8,   14.8,   89.6,   -0.47,   -0.04,    0.0, -999.0
00:27:10,  976.8,   14.8,   89.5,   -1.52,   -0.16,    0.0, -999.0
00:27:15,  976.7,   14.8,   89.5,   -1.42,   -0.54,    0.0, -999.0
00:27:20,  976.7,   14.8,   89.6,   -1.96,   -0.28,    0.0, -999.0
00:27:25,  976.7,   14.8,   89.3,   -1.17,   -0.45,    0.0, -999.0
00:27:30,  976.8,   14.8,   89.1,   -1.10,   -0.59,    0.0, -999.0
00:27:35,  976.8,   14.8,   89.5,   -0.45,   -0.78,    0.0, -999.0
00:27:40,  976.7,   14.8,   89.6,   -1.17,   -0.47,    0.0, -999.0
00:27:45,  976.8,   14.8,   89.3,   -1.28,   -0.42,    0.0, -999.0
00:27:50,  976.7,   14.8,   89.1,   -1.18,   -0.41,    0.0, -999.0
00:27:55,  976.8,   14.8,   89.5,   -2.59,   -0.79,    0.0, -999.0
00:28:00,  976.7,   14.8,   89.6,   -2.66,    0.09,    0.0, -999.0
00:28:05,  976.8,   14.8,   89.4,   -2.08,    1.20,    0.0, -999.0
00:28:10,  976.7,   14.8,   89.1,   -2.37,    0.68,    0.0, -999.0
00:28:15,  976.8,   14.8,   89.5,   -1.82,   -0.70,    0.0, -999.0
00:28:20,  976.7,   14.8,   89.3,   -3.52,   -1.42,    0.0, -999.0
00:28:25,  976.7,   14.8,   89.2,   -2.88,   -1.34,    0.0, -999.0
00:28:30,  976.8,   14.9,   89.1,   -3.66,   -0.38,    0.0, -999.0
00:28:35,  976.7,   14.9,   89.2,   -2.38,   -0.64,    0.0, -999.0
00:28:40,  976.8,   14.8,   89.0,   -1.77,   -0.03,    0.0, -999.0
00:28:45,  976.7,   14.9,   89.2,   -2.17,    0.08,    0.0, -999.0
00:28:50,  976.8,   14.9,   89.3,   -2.45,    0.43,    0.0, -999.0
00:28:55,  976.8,   14.9,   89.3,   -1.78,   -0.25,    0.0, -999.0
00:29:00,  976.7,   14.9,   89.3,   -1.15,    0.40,    0.0, -999.0
00:29:05,  976.8,   14.9,   89.4,   -0.94,   -0.97,    0.0, -999.0
00:29:10,  976.8,   14.9,   89.3,   -0.49,   -0.58,    0.0, -999.0
00:29:15,  976.8,   14.9,   89.4,   -0.18,   -0.77,    0.0, -999.0
00:29:20,  976.7,   14.9,   89.2,    0.31,   -0.74,    0.0, -999.0
00:29:25,  976.7,   14.9,   89.2,    0.15,   -0.45,    0.0, -999.0
00:29:30,  976.7,   14.9,   89.1,   -0.27,   -0.37,    0.0, -999.0
00:29:35,  976.7,   14.9,   89.1,   -0.30,   -0.19,    0.0, -999.0
00:29:40,  976.7,   14.9,   89.3,   -0.27,    0.26,    0.0, -999.0